createdAt,value
2018-05-25T00:02:22.385Z,67.64
2018-05-25T00:04:51.168Z,67.05
2018-05-25T00:07:18.696Z,66.56
2018-05-25T00:09:46.218Z,66.73
2018-05-25T00:12:13.800Z,66.69
2018-05-25T00:14:41.326Z,66.04
2018-05-25T00:17:08.963Z,65.92
2018-05-25T00:19:36.484Z,66.52
2018-05-25T00:22:04.274Z,66.35
2018-05-25T00:24:31.805Z,66.17
2018-05-25T00:26:59.333Z,66.94
2018-05-25T00:29:26.883Z,67.61
2018-05-25T00:31:54.408Z,67.29
2018-05-25T00:34:21.969Z,67.66
2018-05-25T00:36:49.489Z,67.80
2018-05-25T00:39:17.253Z,68.16
2018-05-25T00:41:44.775Z,67.07
2018-05-25T00:44:12.348Z,68.01
2018-05-25T00:46:39.897Z,67.29
2018-05-25T00:49:07.449Z,66.61
2018-05-25T00:51:35.005Z,65.92
2018-05-25T00:54:02.535Z,65.84
2018-05-25T00:56:30.101Z,67.08
2018-05-25T00:58:57.628Z,67.59
2018-05-25T01:01:25.155Z,67.04
2018-05-25T01:03:52.720Z,65.94
2018-05-25T01:06:20.255Z,65.92
2018-05-25T01:08:47.816Z,66.59
2018-05-25T01:11:15.352Z,67.06
2018-05-25T01:13:43.012Z,66.58
2018-05-25T01:16:10.536Z,65.87
2018-05-25T01:18:38.061Z,65.31
2018-05-25T01:21:05.624Z,65.10
2018-05-25T01:23:33.153Z,65.31
2018-05-25T01:26:00.706Z,65.62
2018-05-25T01:28:28.234Z,65.88
2018-05-25T01:30:56.136Z,65.40
2018-05-25T01:33:23.660Z,65.61
2018-05-25T01:35:51.181Z,65.60
2018-05-25T01:38:18.738Z,65.98
2018-05-25T01:40:46.269Z,66.31
2018-05-25T01:43:13.816Z,66.32
2018-05-25T01:45:41.341Z,66.31
2018-05-25T01:48:08.901Z,66.71
2018-05-25T01:50:36.420Z,66.76
2018-05-25T01:53:03.960Z,66.55
2018-05-25T01:55:31.516Z,68.16
2018-05-25T01:57:59.041Z,68.31
2018-05-25T02:00:26.593Z,68.32
2018-05-25T02:02:54.127Z,69.49
2018-05-25T02:05:21.974Z,70.35
2018-05-25T02:07:49.516Z,70.71
2018-05-25T02:10:17.040Z,70.42
2018-05-25T02:12:44.889Z,69.53
2018-05-25T02:15:12.755Z,69.48
2018-05-25T02:17:40.308Z,69.46
2018-05-25T02:20:07.831Z,69.16
2018-05-25T02:22:35.401Z,68.19
2018-05-25T02:25:02.933Z,67.33
2018-05-25T02:27:30.464Z,67.24
2018-05-25T02:29:58.022Z,67.30
2018-05-25T02:32:25.561Z,68.56
2018-05-25T02:34:53.128Z,68.89
2018-05-25T02:37:20.668Z,68.67
2018-05-25T02:39:48.212Z,69.28
2018-05-25T02:42:15.765Z,67.62
2018-05-25T02:44:43.289Z,68.01
2018-05-25T02:47:10.841Z,67.70
2018-05-25T02:49:38.365Z,67.74
2018-05-25T02:52:05.918Z,68.02
2018-05-25T02:54:33.446Z,68.24
2018-05-25T02:57:00.975Z,69.11
2018-05-25T02:59:28.535Z,69.10
2018-05-25T03:01:56.064Z,68.09
2018-05-25T03:04:24.008Z,68.70
2018-05-25T03:06:51.537Z,69.05
2018-05-25T03:09:19.060Z,69.72
2018-05-25T03:11:46.612Z,69.21
2018-05-25T03:14:14.141Z,68.87
2018-05-25T03:16:41.717Z,70.37
2018-05-25T03:19:09.252Z,70.57
2018-05-25T03:21:36.782Z,70.26
2018-05-25T03:24:04.336Z,70.13
2018-05-25T03:26:31.869Z,69.08
2018-05-25T03:28:59.536Z,69.85
2018-05-25T03:31:27.122Z,69.65
2018-05-25T03:33:54.649Z,70.06
2018-05-25T03:36:22.200Z,69.88
2018-05-25T03:38:49.721Z,69.12
2018-05-25T03:41:17.264Z,69.05
2018-05-25T03:43:44.784Z,68.97
2018-05-25T03:46:12.505Z,71.06
2018-05-25T03:48:40.036Z,72.80
2018-05-25T03:51:07.788Z,72.63
2018-05-25T03:53:35.345Z,72.16
2018-05-25T03:56:02.865Z,70.79
2018-05-25T03:58:42.392Z,71.08
2018-05-25T04:01:21.785Z,71.73
2018-05-25T04:03:49.341Z,71.99
2018-05-25T04:06:16.885Z,71.66
2018-05-25T04:08:44.452Z,71.28
2018-05-25T04:11:11.982Z,69.70
2018-05-25T04:13:39.507Z,68.25
2018-05-25T04:16:07.056Z,68.12
2018-05-25T04:18:34.577Z,68.55
2018-05-25T04:21:02.171Z,68.93
2018-05-25T04:23:29.717Z,68.68
2018-05-25T04:25:57.281Z,67.66
2018-05-25T04:28:24.805Z,67.50
2018-05-25T04:30:52.340Z,67.56
2018-05-25T04:33:19.897Z,66.96
2018-05-25T04:35:48.403Z,67.35
2018-05-25T04:38:15.967Z,67.04
2018-05-25T04:40:43.490Z,67.33
2018-05-25T04:43:11.181Z,68.36
2018-05-25T04:45:38.776Z,67.47
2018-05-25T04:48:06.302Z,66.94
2018-05-25T04:50:33.845Z,66.07
2018-05-25T04:53:01.374Z,66.42
2018-05-25T04:55:28.932Z,66.26
2018-05-25T04:57:56.456Z,66.39
2018-05-25T05:00:24.184Z,66.31
2018-05-25T05:02:51.724Z,66.98
2018-05-25T05:05:19.265Z,66.74
2018-05-25T05:07:46.808Z,66.73
2018-05-25T05:10:14.344Z,66.28
2018-05-25T05:12:41.998Z,66.28
2018-05-25T05:15:09.530Z,65.63
2018-05-25T05:17:37.300Z,64.63
2018-05-25T05:20:04.829Z,64.53
2018-05-25T05:22:32.366Z,63.71
2018-05-25T05:24:59.933Z,63.98
2018-05-25T05:27:27.456Z,64.59
2018-05-25T05:29:55.014Z,64.21
2018-05-25T05:32:22.539Z,63.25
2018-05-25T05:34:50.321Z,64.36
2018-05-25T05:37:17.853Z,64.96
2018-05-25T05:39:46.009Z,65.01
2018-05-25T05:42:13.568Z,63.86
2018-05-25T05:44:42.012Z,64.03
2018-05-25T05:47:09.569Z,63.29
2018-05-25T05:49:37.096Z,63.62
2018-05-25T05:52:04.676Z,63.53
2018-05-25T05:54:32.292Z,62.19
2018-05-25T05:56:59.821Z,62.34
2018-05-25T05:59:27.372Z,62.41
2018-05-25T06:01:54.914Z,61.44
2018-05-25T06:04:22.522Z,60.58
2018-05-25T06:06:50.004Z,59.97
2018-05-25T06:09:17.793Z,60.26
2018-05-25T06:11:45.321Z,59.26
2018-05-25T06:14:13.851Z,59.72
2018-05-25T06:16:41.409Z,58.28
2018-05-25T06:19:08.956Z,58.22
2018-05-25T06:21:36.516Z,58.47
2018-05-25T06:24:04.068Z,57.81
2018-05-25T06:26:31.632Z,58.09
2018-05-25T06:28:59.159Z,57.38
2018-05-25T06:31:26.685Z,56.76
2018-05-25T06:33:54.242Z,56.35
2018-05-25T06:36:22.807Z,55.65
2018-05-25T06:38:50.879Z,55.24
2018-05-25T06:41:18.424Z,53.64
2018-05-25T06:43:46.935Z,50.63
2018-05-25T06:46:14.457Z,48.84
2018-05-25T06:48:41.993Z,47.91
2018-05-25T06:51:09.617Z,46.83
2018-05-25T06:53:37.144Z,45.83
2018-05-25T06:56:04.715Z,46.44
2018-05-25T06:58:32.241Z,45.88
2018-05-25T07:00:59.812Z,44.58
2018-05-25T07:03:27.341Z,43.51
2018-05-25T07:05:54.864Z,42.59
2018-05-25T07:08:22.424Z,42.74
2018-05-25T07:10:49.948Z,42.19
2018-05-25T07:13:17.520Z,41.46
2018-05-25T07:15:46.010Z,40.84
2018-05-25T07:18:13.724Z,40.69
2018-05-25T07:20:41.252Z,39.49
2018-05-25T07:23:08.780Z,38.99
2018-05-25T07:25:36.328Z,40.42
2018-05-25T07:28:03.856Z,39.75
2018-05-25T07:30:31.421Z,40.63
2018-05-25T07:32:58.943Z,40.65
2018-05-25T07:35:26.525Z,41.63
2018-05-25T07:37:54.055Z,41.01
2018-05-25T07:40:21.583Z,41.54
2018-05-25T07:42:49.137Z,40.54
2018-05-25T07:45:16.669Z,40.99
2018-05-25T07:47:44.230Z,39.80
2018-05-25T07:50:11.766Z,39.45
2018-05-25T07:52:39.341Z,39.72
2018-05-25T07:55:06.861Z,39.32
2018-05-25T07:57:34.387Z,38.88
2018-05-25T08:00:01.943Z,39.29
2018-05-25T08:02:29.469Z,38.17
2018-05-25T08:04:58.007Z,38.68
2018-05-25T08:07:25.538Z,39.18
2018-05-25T08:09:53.105Z,38.18
2018-05-25T08:12:20.634Z,36.75
2018-05-25T08:14:48.168Z,37.29
2018-05-25T08:17:15.732Z,38.64
2018-05-25T08:19:43.252Z,39.28
2018-05-25T08:22:10.811Z,39.27
2018-05-25T08:24:38.333Z,38.77
2018-05-25T08:27:06.128Z,39.52
2018-05-25T08:29:33.821Z,36.64
2018-05-25T08:32:01.571Z,36.85
2018-05-25T08:34:29.141Z,37.70
2018-05-25T08:36:56.668Z,36.25
2018-05-25T08:39:24.225Z,35.86
2018-05-25T08:41:51.758Z,34.60
2018-05-25T08:44:19.321Z,32.75
2018-05-25T08:46:46.845Z,32.57
2018-05-25T08:49:14.364Z,32.94
2018-05-25T08:51:41.921Z,32.06
2018-05-25T08:54:09.441Z,30.24
2018-05-25T08:56:37.013Z,30.63
2018-05-25T08:59:04.548Z,31.37
2018-05-25T09:01:32.363Z,30.79
2018-05-25T09:03:59.891Z,28.73
2018-05-25T09:06:27.406Z,27.84
2018-05-25T09:08:54.961Z,27.46
2018-05-25T09:11:22.529Z,27.77
2018-05-25T09:13:50.108Z,27.87
2018-05-25T09:16:17.637Z,26.15
2018-05-25T09:18:45.209Z,26.20
2018-05-25T09:21:12.737Z,26.25
2018-05-25T09:23:40.261Z,27.33
2018-05-25T09:26:07.819Z,25.35
2018-05-25T09:28:35.352Z,24.82
2018-05-25T09:31:02.903Z,24.21
2018-05-25T09:33:30.423Z,23.63
2018-05-25T09:35:58.126Z,21.53
2018-05-25T09:38:25.640Z,22.61
2018-05-25T09:40:53.178Z,22.92
2018-05-25T09:43:20.726Z,24.10
2018-05-25T09:45:48.260Z,22.52
2018-05-25T09:48:15.800Z,19.10
2018-05-25T09:50:43.349Z,19.81
2018-05-25T09:53:11.319Z,22.62
2018-05-25T09:55:38.841Z,22.07
2018-05-25T09:58:06.356Z,20.89
2018-05-25T10:00:33.900Z,20.41
2018-05-25T10:03:01.424Z,20.10
2018-05-25T10:05:28.974Z,18.42
2018-05-25T10:07:56.520Z,18.87
2018-05-25T10:10:24.344Z,20.04
2018-05-25T10:12:51.873Z,19.53
2018-05-25T10:15:19.396Z,17.17
2018-05-25T10:17:46.941Z,17.83
2018-05-25T10:20:14.458Z,16.77
2018-05-25T10:22:42.021Z,15.92
2018-05-25T10:25:09.541Z,15.50
2018-05-25T10:27:37.251Z,16.43
2018-05-25T10:30:04.769Z,17.51
2018-05-25T10:32:32.298Z,16.73
2018-05-25T10:34:59.895Z,16.26
2018-05-25T10:37:27.383Z,15.41
2018-05-25T10:39:54.937Z,16.11
2018-05-25T10:42:22.481Z,16.35
2018-05-25T10:44:50.337Z,13.90
2018-05-25T10:47:17.882Z,14.75
2018-05-25T10:49:45.417Z,13.74
2018-05-25T10:52:13.153Z,14.44
2018-05-25T10:54:40.669Z,16.00
2018-05-25T10:57:08.192Z,17.25
2018-05-25T10:59:35.756Z,15.73
2018-05-25T11:02:03.273Z,15.17
2018-05-25T11:04:31.260Z,13.95
2018-05-25T11:06:58.784Z,15.26
2018-05-25T11:09:26.300Z,14.07
2018-05-25T11:11:53.852Z,13.37
2018-05-25T11:14:21.384Z,11.85
2018-05-25T11:16:49.284Z,13.85
2018-05-25T11:19:16.796Z,14.51
2018-05-25T11:21:44.331Z,14.49
2018-05-25T11:24:11.896Z,12.17
2018-05-25T11:26:39.411Z,13.36
2018-05-25T11:29:07.164Z,12.64
2018-05-25T11:31:34.689Z,13.76
2018-05-25T11:34:02.216Z,11.70
2018-05-25T11:36:29.761Z,13.97
2018-05-25T11:38:57.289Z,14.14
2018-05-25T11:41:25.805Z,13.57
2018-05-25T11:43:53.320Z,13.76
2018-05-25T11:46:21.080Z,16.71
2018-05-25T11:48:48.597Z,16.53
2018-05-25T11:51:16.108Z,15.78
2018-05-25T11:53:43.652Z,14.79
2018-05-25T11:56:11.176Z,14.41
2018-05-25T11:58:38.717Z,11.10
2018-05-25T12:01:06.244Z,12.57
2018-05-25T12:03:33.986Z,15.04
2018-05-25T12:06:01.504Z,14.17
2018-05-25T12:08:29.025Z,13.12
2018-05-25T12:10:56.616Z,12.21
2018-05-25T12:13:24.128Z,12.35
2018-05-25T12:15:51.772Z,12.20
2018-05-25T12:18:19.309Z,11.31
2018-05-25T12:20:46.852Z,10.75
2018-05-25T12:23:14.365Z,12.71
2018-05-25T12:25:43.001Z,13.27
2018-05-25T12:28:10.559Z,12.96
2018-05-25T12:30:38.936Z,12.26
2018-05-25T12:33:06.670Z,14.98
2018-05-25T12:35:34.743Z,12.16
2018-05-25T12:38:03.365Z,12.28
2018-05-25T12:40:31.535Z,13.14
2018-05-25T12:42:59.370Z,12.14
2018-05-25T12:45:26.949Z,10.97
2018-05-25T12:47:54.688Z,12.26
2018-05-25T12:50:22.584Z,12.47
2018-05-25T12:52:51.340Z,11.07
2018-05-25T12:55:19.138Z,13.59
2018-05-25T12:57:46.712Z,14.18
2018-05-25T13:00:15.829Z,14.00
2018-05-25T13:02:46.099Z,13.64
2018-05-25T13:05:14.308Z,13.94
2018-05-25T13:07:41.888Z,14.38
2018-05-25T13:10:10.529Z,13.58
2018-05-25T13:12:38.484Z,13.59
2018-05-25T13:15:07.089Z,13.96
2018-05-25T13:17:34.676Z,12.58
2018-05-25T13:20:03.161Z,13.93
2018-05-25T13:22:30.732Z,13.05
2018-05-25T13:25:00.596Z,13.40
2018-05-25T13:27:28.109Z,14.26
2018-05-25T13:29:55.931Z,14.91
2018-05-25T13:32:23.484Z,15.18
2018-05-25T13:34:51.351Z,15.99
2018-05-25T13:37:19.400Z,15.60
2018-05-25T13:39:47.683Z,16.74
2018-05-25T13:42:16.236Z,16.30
2018-05-25T13:44:44.661Z,16.14
2018-05-25T13:47:13.361Z,15.56
2018-05-25T13:49:40.883Z,16.15
2018-05-25T13:52:09.467Z,16.08
2018-05-25T13:54:37.097Z,16.07
2018-05-25T13:57:04.704Z,18.58
2018-05-25T13:59:33.088Z,20.01
2018-05-25T14:02:00.656Z,18.69
2018-05-25T14:04:28.580Z,18.64
2018-05-25T14:06:58.025Z,18.97
2018-05-25T14:09:28.240Z,18.23
2018-05-25T14:11:55.826Z,19.09
2018-05-25T14:14:23.873Z,16.72
2018-05-25T14:16:51.627Z,19.02
2018-05-25T14:19:20.168Z,18.80
2018-05-25T14:21:48.509Z,19.50
2018-05-25T14:24:17.079Z,18.94
2018-05-25T14:26:44.828Z,18.86
2018-05-25T14:29:13.094Z,19.24
2018-05-25T14:31:42.319Z,20.45
2018-05-25T14:34:09.864Z,19.17
2018-05-25T14:36:38.444Z,18.44
2018-05-25T14:39:07.046Z,17.68
2018-05-25T14:41:36.215Z,16.27
2018-05-25T14:44:04.518Z,15.91
2018-05-25T14:46:32.061Z,16.95
2018-05-25T14:49:00.320Z,17.27
2018-05-25T14:51:29.123Z,17.63
2018-05-25T14:53:56.836Z,17.48
2018-05-25T14:56:24.548Z,18.02
2018-05-25T14:58:53.152Z,16.72
2018-05-25T15:01:22.218Z,17.93
2018-05-25T15:03:50.830Z,18.67
2018-05-25T15:06:18.720Z,17.89
2018-05-25T15:08:46.433Z,17.92
2018-05-25T15:11:14.824Z,18.63
2018-05-25T15:13:42.708Z,19.84
2018-05-25T15:16:10.573Z,21.10
2018-05-25T15:18:38.432Z,22.39
2018-05-25T15:21:06.239Z,24.13
2018-05-25T15:23:37.055Z,24.63
2018-05-25T15:26:04.919Z,26.86
2018-05-25T15:28:34.012Z,26.50
2018-05-25T15:31:02.455Z,28.21
2018-05-25T15:33:32.601Z,28.89
2018-05-25T15:36:01.071Z,29.15
2018-05-25T15:38:28.677Z,29.44
2018-05-25T15:40:57.126Z,28.93
2018-05-25T15:43:24.849Z,29.57
2018-05-25T15:45:52.485Z,29.81
2018-05-25T15:48:20.100Z,29.05
2018-05-25T15:50:47.761Z,28.64
2018-05-25T15:53:15.520Z,29.42
2018-05-25T15:55:43.056Z,29.05
2018-05-25T15:58:10.585Z,29.32
2018-05-25T16:00:43.712Z,29.11
2018-05-25T16:03:11.225Z,29.73
2018-05-25T16:05:38.769Z,29.99
2018-05-25T16:08:06.370Z,29.97
2018-05-25T16:10:36.214Z,28.40
2018-05-25T16:13:11.901Z,29.77
2018-05-25T16:15:39.832Z,28.53
2018-05-25T16:18:07.358Z,29.79
2018-05-25T16:20:34.872Z,28.34
2018-05-25T16:23:02.416Z,28.89
2018-05-25T16:25:29.928Z,29.32
2018-05-25T16:27:57.468Z,29.76
2018-05-25T16:30:24.986Z,29.04
2018-05-25T16:32:52.524Z,29.55
2018-05-25T16:35:20.452Z,29.78
2018-05-25T16:37:47.969Z,30.21
2018-05-25T16:40:15.570Z,30.80
2018-05-25T16:42:43.062Z,31.23
2018-05-25T16:45:10.616Z,31.00
2018-05-25T16:47:38.132Z,31.26
2018-05-25T16:50:05.745Z,31.59
2018-05-25T16:52:33.225Z,31.04
2018-05-25T16:55:00.744Z,31.30
2018-05-25T16:57:29.848Z,31.94
2018-05-25T16:59:57.473Z,32.75
2018-05-25T17:02:25.005Z,32.94
2018-05-25T17:04:52.556Z,33.29
2018-05-25T17:07:26.501Z,33.61
2018-05-25T17:09:54.054Z,34.17
2018-05-25T17:12:21.596Z,33.76
2018-05-25T17:15:02.318Z,34.10
2018-05-25T17:17:29.846Z,34.17
2018-05-25T17:19:57.397Z,34.18
2018-05-25T17:22:24.937Z,33.96
2018-05-25T17:24:52.480Z,33.79
2018-05-25T17:27:20.021Z,33.50
2018-05-25T17:29:47.549Z,33.26
2018-05-25T17:32:15.129Z,33.27
2018-05-25T17:34:42.641Z,33.72
2018-05-25T17:37:10.692Z,33.46
2018-05-25T17:39:38.216Z,33.21
2018-05-25T17:42:09.155Z,33.28
2018-05-25T17:44:36.705Z,32.74
2018-05-25T17:47:04.226Z,32.55
2018-05-25T17:49:31.902Z,32.70
2018-05-25T17:52:00.496Z,33.00
2018-05-25T17:54:31.188Z,32.87
2018-05-25T17:56:58.804Z,33.17
2018-05-25T17:59:26.280Z,33.81
2018-05-25T18:01:53.829Z,33.89
2018-05-25T18:04:21.368Z,34.25
2018-05-25T18:06:48.968Z,35.23
2018-05-25T18:09:16.467Z,35.17
2018-05-25T18:11:44.329Z,35.89
2018-05-25T18:14:11.990Z,36.49
2018-05-25T18:16:39.505Z,37.24
2018-05-25T18:19:07.044Z,36.89
2018-05-25T18:21:34.561Z,37.28
2018-05-25T18:24:02.112Z,38.00
2018-05-25T18:26:29.629Z,37.90
2018-05-25T18:28:58.335Z,38.66
2018-05-25T18:31:25.911Z,38.65
2018-05-25T18:33:53.471Z,39.40
2018-05-25T18:36:21.190Z,39.42
2018-05-25T18:38:48.780Z,40.00
2018-05-25T18:41:16.474Z,40.06
2018-05-25T18:43:44.116Z,40.25
2018-05-25T18:46:11.672Z,40.61
2018-05-25T18:48:39.184Z,40.84
2018-05-25T18:51:06.767Z,41.16
2018-05-25T18:53:34.431Z,41.34
2018-05-25T18:56:02.204Z,41.57
2018-05-25T18:58:29.900Z,41.68
2018-05-25T19:00:57.563Z,41.91
2018-05-25T19:03:25.335Z,42.23
2018-05-25T19:05:53.298Z,42.38
2018-05-25T19:08:20.979Z,42.69
2018-05-25T19:10:48.881Z,42.86
2018-05-25T19:13:16.690Z,43.28
2018-05-25T19:15:44.557Z,43.36
2018-05-25T19:18:12.203Z,43.83
2018-05-25T19:20:39.882Z,44.12
2018-05-25T19:23:07.645Z,44.66
2018-05-25T19:25:35.305Z,44.64
2018-05-25T19:28:02.916Z,44.59
2018-05-25T19:30:30.593Z,44.59
2018-05-25T19:32:58.588Z,45.31
2018-05-25T19:35:26.232Z,45.46
2018-05-25T19:37:54.121Z,45.30
2018-05-25T19:40:21.688Z,45.61
2018-05-25T19:42:49.344Z,46.38
2018-05-25T19:45:17.059Z,45.98
2018-05-25T19:47:44.737Z,46.11
2018-05-25T19:50:12.437Z,46.12
2018-05-25T19:52:40.816Z,46.07
2018-05-25T19:55:08.785Z,48.25
2018-05-25T19:57:36.588Z,47.97
2018-05-25T20:00:04.416Z,48.03
2018-05-25T20:02:32.059Z,48.15
2018-05-25T20:05:00.047Z,48.22
2018-05-25T20:07:27.718Z,48.92
2018-05-25T20:09:55.465Z,48.75
2018-05-25T20:12:23.062Z,48.67
2018-05-25T20:14:50.795Z,49.42
2018-05-25T20:17:18.560Z,48.97
2018-05-25T20:19:46.223Z,49.80
2018-05-25T20:22:14.191Z,49.45
2018-05-25T20:24:42.130Z,49.38
2018-05-25T20:27:10.758Z,49.13
2018-05-25T20:29:40.956Z,50.12
2018-05-25T20:32:10.063Z,49.86
2018-05-25T20:34:40.156Z,49.75
2018-05-25T20:37:09.444Z,49.84
2018-05-25T20:39:38.268Z,50.37
2018-05-25T20:42:07.678Z,50.14
2018-05-25T20:44:35.333Z,50.46
2018-05-25T20:47:02.929Z,50.38
2018-05-25T20:49:33.850Z,50.63
2018-05-25T20:52:02.784Z,50.99
2018-05-25T20:54:30.483Z,50.84
2018-05-25T20:56:58.351Z,50.75
2018-05-25T20:59:26.867Z,51.33
2018-05-25T21:01:56.237Z,51.49
2018-05-25T21:04:24.905Z,51.32
2018-05-25T21:06:53.252Z,51.40
2018-05-25T21:09:20.944Z,51.37
2018-05-25T21:11:48.486Z,51.47
2018-05-25T21:14:16.815Z,52.02
2018-05-25T21:16:44.569Z,52.01
2018-05-25T21:19:12.101Z,52.42
2018-05-25T21:21:39.652Z,52.97
2018-05-25T21:24:07.207Z,52.62
2018-05-25T21:26:34.992Z,52.95
2018-05-25T21:29:03.594Z,53.40
2018-05-25T21:31:31.560Z,53.47
2018-05-25T21:34:00.225Z,53.48
2018-05-25T21:36:27.762Z,53.88
2018-05-25T21:38:55.414Z,53.71
2018-05-25T21:41:22.937Z,53.88
2018-05-25T21:43:50.835Z,54.16
2018-05-25T21:46:18.383Z,53.99
2018-05-25T21:48:45.939Z,53.81
2018-05-25T21:51:13.513Z,53.91
2018-05-25T21:53:41.069Z,54.24
2018-05-25T21:56:08.629Z,53.72
2018-05-25T21:58:36.161Z,53.53
2018-05-25T22:01:03.741Z,53.88
2018-05-25T22:03:31.273Z,54.63
2018-05-25T22:05:58.792Z,54.40
2018-05-25T22:08:26.341Z,54.01
2018-05-25T22:10:53.857Z,54.64
2018-05-25T22:13:21.405Z,54.86
2018-05-25T22:15:48.945Z,54.80
2018-05-25T22:18:17.236Z,54.77
2018-05-25T22:20:44.781Z,54.80
2018-05-25T22:23:13.436Z,54.82
2018-05-25T22:25:40.981Z,54.91
2018-05-25T22:28:08.517Z,54.88
2018-05-25T22:30:36.066Z,54.79
2018-05-25T22:33:04.341Z,54.95
2018-05-25T22:35:32.090Z,55.30
2018-05-25T22:37:59.609Z,55.14
2018-05-25T22:40:27.128Z,55.23
2018-05-25T22:43:06.488Z,54.92
2018-05-25T22:45:45.784Z,55.03
2018-05-25T22:48:25.057Z,55.59
2018-05-25T22:51:04.445Z,55.49
2018-05-25T22:53:37.194Z,55.69
2018-05-25T22:56:04.756Z,55.94
2018-05-25T22:58:33.848Z,56.31
2018-05-25T23:01:01.508Z,56.27
2018-05-25T23:03:29.069Z,56.33
2018-05-25T23:05:56.605Z,56.40
2018-05-25T23:08:24.317Z,56.21
2018-05-25T23:10:51.837Z,56.24
2018-05-25T23:13:19.370Z,56.43
2018-05-25T23:15:46.920Z,56.59
2018-05-25T23:18:14.438Z,56.57
2018-05-25T23:20:41.981Z,57.03
2018-05-25T23:23:09.512Z,57.28
2018-05-25T23:25:37.332Z,56.77
2018-05-25T23:28:05.757Z,57.04
2018-05-25T23:30:33.904Z,57.10
2018-05-25T23:33:01.481Z,57.03
2018-05-25T23:35:29.003Z,57.32
2018-05-25T23:37:56.564Z,57.87
2018-05-25T23:40:24.084Z,58.91
2018-05-25T23:42:51.779Z,59.20
2018-05-25T23:45:19.301Z,59.27
2018-05-25T23:47:47.915Z,59.51
2018-05-25T23:50:15.467Z,59.91
2018-05-25T23:52:42.984Z,60.35
2018-05-25T23:55:10.541Z,61.21
2018-05-25T23:57:38.065Z,61.07
