createdAt,value
2022-08-17T06:54:49.150Z,25.60
2022-08-17T06:57:30.463Z,25.70
2022-08-17T07:00:07.681Z,25.80
2022-08-17T07:02:59.542Z,25.80
2022-08-17T07:05:33.322Z,25.90
2022-08-17T07:08:18.624Z,26.10
2022-08-17T07:10:50.976Z,26.20
2022-08-17T07:13:44.500Z,26.30
2022-08-17T07:16:30.893Z,26.40
2022-08-17T07:18:59.330Z,26.40
2022-08-17T07:21:57.312Z,26.40
2022-08-17T07:24:39.248Z,26.60
2022-08-17T07:27:14.579Z,26.70
2022-08-17T07:29:49.521Z,26.70
2022-08-17T07:32:20.344Z,26.80
2022-08-17T07:35:22.127Z,26.90
2022-08-17T07:37:53.103Z,27.10
2022-08-17T07:40:27.114Z,27.20
2022-08-17T07:43:31.222Z,27.20
2022-08-17T07:46:38.523Z,27.30
2022-08-17T07:49:07.454Z,27.40
2022-08-17T07:51:40.709Z,27.60
2022-08-17T07:54:16.540Z,27.60
2022-08-17T07:56:50.693Z,27.50
2022-08-17T07:59:33.435Z,27.60
2022-08-17T08:02:05.849Z,27.60
2022-08-17T08:07:34.612Z,27.70
2022-08-17T08:10:35.994Z,27.90
2022-08-17T08:13:14.367Z,27.90
2022-08-17T08:15:53.596Z,28.00
2022-08-17T08:18:54.882Z,28.10
2022-08-17T08:21:42.925Z,28.10
2022-08-17T08:24:21.644Z,28.20
2022-08-17T08:27:27.523Z,28.20
2022-08-17T08:30:07.387Z,28.30
2022-08-17T08:33:12.498Z,28.40
2022-08-17T08:35:50.998Z,28.50
2022-08-17T08:38:40.676Z,28.50
2022-08-17T08:41:33.014Z,28.50
2022-08-17T08:44:14.204Z,28.50
2022-08-17T08:47:01.902Z,28.60
2022-08-17T08:50:05.017Z,28.70
2022-08-17T08:52:44.171Z,29.00
2022-08-17T08:55:46.789Z,29.20
2022-08-17T08:58:31.731Z,29.20
2022-08-17T09:01:20.598Z,29.20
2022-08-17T09:04:10.914Z,29.20
2022-08-17T09:06:56.482Z,29.10
2022-08-17T09:09:35.544Z,29.10
2022-08-17T09:12:08.014Z,29.00
2022-08-17T09:14:43.108Z,29.00
2022-08-17T09:17:40.058Z,29.40
2022-08-17T09:20:28.067Z,29.60
2022-08-17T09:23:07.878Z,29.60
2022-08-17T09:25:48.399Z,30.10
2022-08-17T09:28:20.045Z,30.30
2022-08-17T09:31:02.358Z,30.50
2022-08-17T09:33:31.782Z,30.70
2022-08-17T09:36:02.176Z,30.40
2022-08-17T09:39:06.980Z,30.80
2022-08-17T09:41:48.595Z,31.20
2022-08-17T09:44:36.112Z,30.90
2022-08-17T09:47:26.140Z,30.50
2022-08-17T09:50:03.747Z,30.50
2022-08-17T09:52:31.865Z,31.00
2022-08-17T09:55:00.927Z,31.10
2022-08-17T09:58:00.975Z,31.10
2022-08-17T10:00:36.851Z,31.40
2022-08-17T10:03:34.855Z,31.40
2022-08-17T10:06:22.233Z,31.30
2022-08-17T10:09:08.814Z,31.60
2022-08-17T10:12:04.708Z,31.20
2022-08-17T10:14:53.574Z,31.00
2022-08-17T10:17:36.302Z,30.90
2022-08-17T10:20:12.333Z,30.90
2022-08-17T10:23:10.561Z,31.00
2022-08-17T10:26:04.033Z,30.90
2022-08-17T10:28:40.446Z,31.10
2022-08-17T10:31:34.856Z,31.40
2022-08-17T10:34:07.510Z,31.70
2022-08-17T10:36:48.968Z,32.00
2022-08-17T10:39:25.936Z,32.20
2022-08-17T10:41:56.837Z,31.90
2022-08-17T10:44:51.510Z,32.30
2022-08-17T10:47:19.464Z,32.30
2022-08-17T10:49:53.985Z,32.30
2022-08-17T10:52:20.907Z,32.40
2022-08-17T10:54:58.352Z,32.50
2022-08-17T10:57:34.142Z,32.70
2022-08-17T11:00:17.406Z,32.70
2022-08-17T11:02:49.248Z,32.90
2022-08-17T11:05:45.136Z,32.90
2022-08-17T11:08:26.987Z,32.60
2022-08-17T11:11:27.395Z,32.50
2022-08-17T11:13:59.899Z,32.50
2022-08-17T11:16:42.368Z,32.50
2022-08-17T11:19:43.935Z,32.70
2022-08-17T11:23:04.341Z,32.50
2022-08-17T11:25:50.369Z,32.40
2022-08-17T11:28:21.387Z,32.40
2022-08-17T11:30:54.905Z,32.50
2022-08-17T11:33:36.928Z,32.50
2022-08-17T11:36:45.354Z,32.60
2022-08-17T11:39:24.310Z,32.60
2022-08-17T11:42:17.839Z,32.70
2022-08-17T11:44:57.909Z,32.70
2022-08-17T11:48:26.475Z,32.60
2022-08-17T11:51:19.653Z,32.70
2022-08-17T11:54:31.011Z,32.30
2022-08-17T11:56:52.814Z,32.60
2022-08-17T11:59:39.302Z,32.70
2022-08-17T12:02:35.248Z,32.90
2022-08-17T12:05:17.225Z,32.90
2022-08-17T12:07:48.754Z,33.10
2022-08-17T12:10:21.512Z,33.30
2022-08-17T12:12:53.005Z,33.60
2022-08-17T12:15:28.709Z,33.70
2022-08-17T12:17:56.988Z,33.70
2022-08-17T12:20:40.055Z,33.20
2022-08-17T12:23:15.301Z,33.00
2022-08-17T12:26:13.746Z,33.10
2022-08-17T12:28:45.376Z,33.10
2022-08-17T12:31:25.770Z,32.80
2022-08-17T12:33:53.001Z,32.90
2022-08-17T12:36:24.690Z,33.00
2022-08-17T12:38:57.216Z,33.10
2022-08-17T12:41:44.315Z,33.40
2022-08-17T12:44:18.420Z,33.50
2022-08-17T12:47:21.839Z,33.20
2022-08-17T12:49:54.606Z,33.00
2022-08-17T12:52:27.466Z,32.60
2022-08-17T12:55:00.279Z,32.20
2022-08-17T12:57:36.294Z,32.30
2022-08-17T13:00:15.684Z,32.40
2022-08-17T13:03:01.659Z,32.60
2022-08-17T13:05:40.355Z,32.80
2022-08-17T13:08:16.915Z,33.10
2022-08-17T13:10:43.950Z,33.00
2022-08-17T13:13:26.292Z,32.90
2022-08-17T13:16:22.736Z,33.10
2022-08-17T13:19:04.782Z,32.90
2022-08-17T13:21:33.191Z,32.90
2022-08-17T13:24:10.558Z,32.50
2022-08-17T13:26:46.000Z,32.20
2022-08-17T13:29:34.856Z,32.20
2022-08-17T13:32:05.075Z,32.50
2022-08-17T13:34:48.995Z,32.80
2022-08-17T13:37:35.412Z,32.90
2022-08-17T13:40:24.785Z,33.00
2022-08-17T13:42:54.227Z,32.90
2022-08-17T13:45:36.291Z,32.80
2022-08-17T13:48:15.646Z,33.00
2022-08-17T13:50:54.542Z,33.10
2022-08-17T13:53:25.807Z,33.20
2022-08-17T13:56:03.363Z,32.90
2022-08-17T13:58:35.914Z,32.90
2022-08-17T14:01:28.800Z,32.90
2022-08-17T14:03:56.139Z,32.80
2022-08-17T14:06:52.059Z,32.90
2022-08-17T14:09:32.448Z,32.70
2022-08-17T14:12:04.007Z,32.70
2022-08-17T14:14:30.709Z,32.80
2022-08-17T14:16:57.766Z,32.90
2022-08-17T14:19:24.981Z,32.80
2022-08-17T14:21:58.756Z,32.60
2022-08-17T14:24:44.464Z,32.60
2022-08-17T14:27:12.111Z,32.70
2022-08-17T14:29:41.023Z,32.80
2022-08-17T14:32:17.560Z,32.90
2022-08-17T14:34:45.243Z,33.00
2022-08-17T14:37:12.405Z,33.10
2022-08-17T14:39:39.216Z,33.20
2022-08-17T14:42:06.180Z,33.20
2022-08-17T14:44:32.884Z,33.20
2022-08-17T14:46:59.503Z,33.10
2022-08-17T14:49:26.226Z,33.00
2022-08-17T14:51:52.903Z,32.90
2022-08-17T14:54:33.729Z,32.60
2022-08-17T14:57:24.797Z,32.60
2022-08-17T14:59:54.572Z,32.50
2022-08-17T15:02:29.679Z,32.50
2022-08-17T15:05:03.091Z,32.40
2022-08-17T15:07:30.116Z,32.50
2022-08-17T15:09:58.671Z,32.50
2022-08-17T15:12:32.029Z,32.50
2022-08-17T15:15:00.594Z,32.50
2022-08-17T15:17:27.438Z,32.40
2022-08-17T15:20:15.627Z,32.40
2022-08-17T15:22:43.931Z,32.40
2022-08-17T15:25:11.122Z,32.40
2022-08-17T15:27:37.884Z,32.20
2022-08-17T15:30:07.183Z,32.10
2022-08-17T15:32:38.118Z,32.10
2022-08-17T15:35:07.184Z,32.00
2022-08-17T15:37:33.796Z,32.00
2022-08-17T15:40:01.209Z,32.10
2022-08-17T15:42:29.190Z,32.20
2022-08-17T15:44:56.107Z,32.20
2022-08-17T15:47:23.257Z,32.40
2022-08-17T15:49:50.814Z,32.50
2022-08-17T15:52:26.373Z,32.60
2022-08-17T15:54:55.868Z,32.60
2022-08-17T15:57:25.706Z,32.80
2022-08-17T15:59:58.891Z,32.90
2022-08-17T16:03:15.345Z,32.90
2022-08-17T16:05:24.122Z,32.70
2022-08-17T16:07:51.901Z,32.50
2022-08-17T16:10:19.432Z,32.40
2022-08-17T16:12:47.628Z,32.30
2022-08-17T16:15:15.231Z,32.20
2022-08-17T16:17:41.918Z,32.10
2022-08-17T16:20:20.148Z,32.00
2022-08-17T16:22:49.843Z,32.00
2022-08-17T16:25:20.347Z,31.90
2022-08-17T16:27:49.468Z,31.90
2022-08-17T16:30:17.696Z,32.00
2022-08-17T16:32:45.519Z,32.00
2022-08-17T16:35:18.161Z,32.00
2022-08-17T16:37:45.538Z,32.00
2022-08-17T16:40:14.352Z,31.80
2022-08-17T16:42:42.773Z,31.70
2022-08-17T16:45:16.981Z,31.70
2022-08-17T16:47:44.645Z,31.70
2022-08-17T16:50:13.680Z,31.70
2022-08-17T16:52:41.324Z,31.70
2022-08-17T16:55:10.096Z,31.60
2022-08-17T16:57:50.424Z,31.70
2022-08-17T17:00:19.217Z,31.90
2022-08-17T17:02:48.088Z,31.90
2022-08-17T17:05:51.310Z,31.80
2022-08-17T17:08:30.342Z,31.70
2022-08-17T17:11:03.806Z,31.60
2022-08-17T17:13:52.719Z,31.50
2022-08-17T17:16:36.768Z,31.40
2022-08-17T17:19:30.041Z,31.40
2022-08-17T17:22:22.028Z,31.30
2022-08-17T17:25:11.476Z,31.50
2022-08-17T17:27:53.668Z,31.50
2022-08-17T17:30:47.936Z,31.40
2022-08-17T17:33:22.469Z,31.30
2022-08-17T17:35:58.597Z,31.20
2022-08-17T17:38:29.854Z,31.20
2022-08-17T17:41:07.090Z,31.30
2022-08-17T17:43:41.155Z,31.30
2022-08-17T17:46:27.724Z,31.30
2022-08-17T17:48:56.459Z,31.20
2022-08-17T17:52:09.681Z,31.00
2022-08-17T17:54:55.739Z,30.90
2022-08-17T17:57:41.778Z,30.70
2022-08-17T18:00:23.560Z,30.60
2022-08-17T18:03:24.436Z,30.50
2022-08-17T18:06:13.027Z,30.40
2022-08-17T18:09:03.405Z,30.30
2022-08-17T18:12:04.617Z,30.20
2022-08-17T18:14:49.160Z,30.00
2022-08-17T18:17:15.757Z,29.90
2022-08-17T18:19:42.342Z,29.80
2022-08-17T18:22:19.624Z,29.70
2022-08-17T18:24:55.679Z,29.70
2022-08-17T18:27:27.535Z,29.50
2022-08-17T18:29:56.735Z,29.50
2022-08-17T18:32:38.586Z,29.40
2022-08-17T18:35:28.455Z,29.40
2022-08-17T18:38:20.340Z,29.20
2022-08-17T18:40:58.565Z,29.10
2022-08-17T18:43:44.299Z,29.00
2022-08-17T18:46:28.388Z,28.90
2022-08-17T18:49:02.325Z,28.80
2022-08-17T18:51:40.770Z,28.80
2022-08-17T18:54:15.414Z,28.70
2022-08-17T18:56:49.026Z,28.60
2022-08-17T18:59:24.559Z,28.60
2022-08-17T19:02:23.214Z,28.60
2022-08-17T19:05:03.631Z,28.50
2022-08-17T19:07:35.934Z,28.50
2022-08-17T19:10:09.163Z,28.40
2022-08-17T19:12:51.894Z,28.40
2022-08-17T19:15:43.537Z,28.30
2022-08-17T19:18:18.300Z,28.30
2022-08-17T19:20:53.080Z,28.20
2022-08-17T19:23:58.596Z,28.10
2022-08-17T19:26:51.324Z,28.00
2022-08-17T19:29:32.106Z,27.90
2022-08-17T19:32:01.175Z,27.90
2022-08-17T19:34:33.881Z,27.90
2022-08-17T19:37:26.048Z,27.90
2022-08-17T19:40:35.025Z,27.80
2022-08-17T19:43:06.855Z,27.80
2022-08-17T19:45:52.936Z,27.70
2022-08-17T19:48:52.078Z,27.70
2022-08-17T19:51:34.179Z,27.70
2022-08-17T19:54:28.917Z,27.60
2022-08-17T19:57:09.009Z,27.60
2022-08-17T19:59:50.786Z,27.50
2022-08-17T20:02:26.392Z,27.50
2022-08-17T20:04:58.664Z,27.40
2022-08-17T20:07:56.003Z,27.40
2022-08-17T20:10:32.254Z,27.40
2022-08-17T20:13:08.966Z,27.30
2022-08-17T20:15:39.193Z,27.30
2022-08-17T20:18:12.253Z,27.30
2022-08-17T20:20:50.511Z,27.20
2022-08-17T20:23:51.326Z,27.20
2022-08-17T20:26:27.267Z,27.10
2022-08-17T20:29:36.830Z,27.10
2022-08-17T20:32:16.785Z,27.00
2022-08-17T20:34:47.192Z,26.90
2022-08-17T20:37:14.183Z,26.90
2022-08-17T20:39:48.738Z,26.90
2022-08-17T20:42:15.356Z,26.90
2022-08-17T20:44:43.158Z,26.80
2022-08-17T20:47:27.046Z,26.70
2022-08-17T20:49:59.506Z,26.70
2022-08-17T20:52:53.485Z,26.70
2022-08-17T20:55:35.487Z,26.60
2022-08-17T20:58:24.637Z,26.60
2022-08-17T21:00:57.317Z,26.50
2022-08-17T21:03:24.081Z,26.50
2022-08-17T21:06:16.804Z,26.40
2022-08-17T21:08:58.786Z,26.40
2022-08-17T21:12:02.465Z,26.30
2022-08-17T21:14:26.660Z,26.30
2022-08-17T21:17:29.540Z,26.30
2022-08-17T21:20:14.469Z,26.20
2022-08-17T21:23:05.201Z,26.20
2022-08-17T21:25:58.644Z,26.20
2022-08-17T21:29:01.102Z,26.10
