createdAt,value
2022-10-09T00:00:27.652Z,9.00
2022-10-09T00:01:44.276Z,9.00
2022-10-09T00:03:02.165Z,9.00
2022-10-09T00:04:18.554Z,9.00
2022-10-09T00:05:36.406Z,9.00
2022-10-09T00:06:52.786Z,9.00
2022-10-09T00:08:10.916Z,9.00
2022-10-09T00:09:28.743Z,9.00
2022-10-09T00:10:46.576Z,9.00
2022-10-09T00:12:04.410Z,9.00
2022-10-09T00:13:20.836Z,9.00
2022-10-09T00:14:37.487Z,9.00
2022-10-09T00:15:55.347Z,9.00
2022-10-09T00:17:11.809Z,9.00
2022-10-09T00:18:28.171Z,9.00
2022-10-09T00:19:44.538Z,9.00
2022-10-09T00:21:02.688Z,9.00
2022-10-09T00:22:19.047Z,9.00
2022-10-09T00:23:35.449Z,9.00
2022-10-09T00:24:51.818Z,9.00
2022-10-09T00:26:08.570Z,9.00
2022-10-09T00:27:25.179Z,9.00
2022-10-09T00:28:41.620Z,9.00
2022-10-09T00:29:57.988Z,9.00
2022-10-09T00:31:15.926Z,9.00
2022-10-09T00:32:32.290Z,9.00
2022-10-09T00:33:48.936Z,9.00
2022-10-09T00:35:06.770Z,9.00
2022-10-09T00:36:23.171Z,9.00
2022-10-09T00:37:40.991Z,9.00
2022-10-09T00:38:58.830Z,9.00
2022-10-09T00:40:15.482Z,9.00
2022-10-09T00:41:33.351Z,9.00
2022-10-09T00:42:49.943Z,9.00
2022-10-09T00:44:07.892Z,9.00
2022-10-09T00:45:25.704Z,9.00
2022-10-09T00:46:43.854Z,9.00
2022-10-09T00:48:00.213Z,9.00
2022-10-09T00:49:18.066Z,9.00
2022-10-09T00:50:34.433Z,9.00
2022-10-09T00:51:52.305Z,9.00
2022-10-09T00:53:08.942Z,9.00
2022-10-09T00:54:26.773Z,9.00
2022-10-09T00:55:43.165Z,9.00
2022-10-09T00:56:59.544Z,9.00
2022-10-09T00:58:17.358Z,9.00
2022-10-09T00:59:34.124Z,9.00
2022-10-09T01:00:52.010Z,9.00
2022-10-09T01:02:08.413Z,9.00
2022-10-09T01:03:26.265Z,9.00
2022-10-09T01:04:42.947Z,9.00
2022-10-09T01:05:59.327Z,9.00
2022-10-09T01:07:17.160Z,9.00
2022-10-09T01:08:33.547Z,9.00
2022-10-09T01:09:49.946Z,9.00
2022-10-09T01:11:08.098Z,9.00
2022-10-09T01:12:24.468Z,9.00
2022-10-09T01:13:42.313Z,9.00
2022-10-09T01:14:58.707Z,9.00
2022-10-09T01:16:15.334Z,9.00
2022-10-09T01:17:32.996Z,9.00
2022-10-09T01:18:49.377Z,9.00
2022-10-09T01:20:07.249Z,9.00
2022-10-09T01:21:23.629Z,9.00
2022-10-09T01:22:41.450Z,9.00
2022-10-09T01:23:57.828Z,9.00
2022-10-09T01:25:14.229Z,9.00
2022-10-09T01:26:32.950Z,9.00
2022-10-09T01:27:49.291Z,9.00
2022-10-09T01:29:07.457Z,9.00
2022-10-09T01:30:23.840Z,9.00
2022-10-09T01:31:41.681Z,9.00
2022-10-09T01:32:58.044Z,9.00
2022-10-09T01:34:15.900Z,9.00
2022-10-09T01:35:32.542Z,9.00
2022-10-09T01:36:50.383Z,9.00
2022-10-09T01:38:08.191Z,9.00
2022-10-09T01:39:24.592Z,9.00
2022-10-09T01:40:42.424Z,9.00
2022-10-09T01:41:59.108Z,9.00
2022-10-09T01:43:16.953Z,9.00
2022-10-09T01:44:33.392Z,9.00
2022-10-09T01:45:49.776Z,9.00
2022-10-09T01:47:06.163Z,9.00
2022-10-09T01:48:22.794Z,9.00
2022-10-09T01:49:39.205Z,9.00
2022-10-09T01:50:57.036Z,9.00
2022-10-09T01:52:13.416Z,9.00
2022-10-09T01:53:31.278Z,9.00
2022-10-09T01:54:47.926Z,1.00
2022-10-09T01:56:04.325Z,9.00
2022-10-09T01:57:22.164Z,9.00
2022-10-09T01:58:40.007Z,9.00
2022-10-09T01:59:56.393Z,9.00
2022-10-09T02:01:12.778Z,9.00
2022-10-09T02:02:29.181Z,9.00
2022-10-09T02:03:45.607Z,9.00
2022-10-09T02:05:01.987Z,9.00
2022-10-09T02:06:18.356Z,9.00
2022-10-09T02:07:35.007Z,9.00
2022-10-09T02:08:51.409Z,9.00
2022-10-09T02:10:07.795Z,9.00
2022-10-09T02:11:24.157Z,9.00
2022-10-09T02:12:40.549Z,9.00
2022-10-09T02:13:57.219Z,9.00
2022-10-09T02:15:13.606Z,9.00
2022-10-09T02:16:36.139Z,9.00
2022-10-09T02:17:52.658Z,9.00
2022-10-09T02:19:09.074Z,9.00
2022-10-09T02:20:27.181Z,9.00
2022-10-09T02:21:46.460Z,9.00
2022-10-09T02:23:03.153Z,9.00
2022-10-09T02:24:20.310Z,9.00
2022-10-09T02:25:36.693Z,9.00
2022-10-09T02:26:53.362Z,9.00
2022-10-09T02:28:09.797Z,9.00
2022-10-09T02:29:26.151Z,9.00
2022-10-09T02:30:44.003Z,9.00
2022-10-09T02:32:00.403Z,9.00
2022-10-09T02:33:17.059Z,9.00
2022-10-09T02:34:33.432Z,9.00
2022-10-09T02:35:49.823Z,9.00
2022-10-09T02:37:06.222Z,1.00
2022-10-09T02:38:22.602Z,9.00
2022-10-09T02:39:39.253Z,9.00
2022-10-09T02:40:57.093Z,9.00
2022-10-09T02:42:13.489Z,9.00
2022-10-09T02:43:31.333Z,9.00
2022-10-09T02:44:47.713Z,9.00
2022-10-09T02:46:04.439Z,9.00
2022-10-09T02:47:20.904Z,9.00
2022-10-09T02:48:37.287Z,9.00
2022-10-09T02:49:53.656Z,9.00
2022-10-09T02:51:10.035Z,9.00
2022-10-09T02:52:28.185Z,9.00
2022-10-09T02:53:44.556Z,9.00
2022-10-09T02:55:00.926Z,9.00
2022-10-09T02:56:18.777Z,9.00
2022-10-09T02:57:35.177Z,9.00
2022-10-09T02:58:51.836Z,9.00
2022-10-09T03:00:09.677Z,9.00
2022-10-09T03:01:26.130Z,9.00
2022-10-09T03:02:42.635Z,9.00
2022-10-09T03:04:00.459Z,9.00
2022-10-09T03:05:17.099Z,9.00
2022-10-09T03:06:33.488Z,9.00
2022-10-09T03:07:49.897Z,9.00
2022-10-09T03:09:07.767Z,9.00
2022-10-09T03:10:24.138Z,9.00
2022-10-09T03:11:40.838Z,9.00
2022-10-09T03:12:57.200Z,9.00
2022-10-09T03:14:13.581Z,9.00
2022-10-09T03:15:29.953Z,9.00
2022-10-09T03:16:46.358Z,9.00
2022-10-09T03:18:03.010Z,9.00
2022-10-09T03:19:19.394Z,9.00
2022-10-09T03:20:35.793Z,9.00
2022-10-09T03:21:52.170Z,9.00
2022-10-09T03:23:08.540Z,9.00
2022-10-09T03:24:25.198Z,9.00
2022-10-09T03:25:41.591Z,9.00
2022-10-09T03:26:57.981Z,9.00
2022-10-09T03:28:14.385Z,9.00
2022-10-09T03:29:30.752Z,9.00
2022-10-09T03:30:47.453Z,9.00
2022-10-09T03:32:05.327Z,9.00
2022-10-09T03:33:23.127Z,9.00
2022-10-09T03:34:40.962Z,9.00
2022-10-09T03:35:57.374Z,9.00
2022-10-09T03:37:14.033Z,9.00
2022-10-09T03:38:30.392Z,9.00
2022-10-09T03:39:46.774Z,9.00
2022-10-09T03:41:04.647Z,9.00
2022-10-09T03:42:21.105Z,9.00
2022-10-09T03:43:37.744Z,9.00
2022-10-09T03:44:54.134Z,9.00
2022-10-09T03:46:10.592Z,9.00
2022-10-09T03:47:28.404Z,9.00
2022-10-09T03:48:44.765Z,9.00
2022-10-09T03:50:01.445Z,9.00
2022-10-09T03:51:17.817Z,9.00
2022-10-09T03:52:34.204Z,9.00
2022-10-09T03:53:50.588Z,9.00
2022-10-09T03:55:08.463Z,9.00
2022-10-09T03:56:25.117Z,9.00
2022-10-09T03:57:41.509Z,9.00
2022-10-09T03:58:59.330Z,9.00
2022-10-09T04:00:17.197Z,9.00
2022-10-09T04:01:33.569Z,9.00
2022-10-09T04:02:50.610Z,9.00
2022-10-09T04:04:07.207Z,9.00
2022-10-09T04:05:23.621Z,9.00
2022-10-09T04:06:41.451Z,9.00
2022-10-09T04:07:59.288Z,9.00
2022-10-09T04:09:15.919Z,9.00
2022-10-09T04:10:32.395Z,9.00
2022-10-09T04:11:48.751Z,9.00
2022-10-09T04:13:05.149Z,9.00
2022-10-09T04:14:22.971Z,9.00
2022-10-09T04:15:39.792Z,9.00
2022-10-09T04:16:56.169Z,9.00
2022-10-09T04:18:12.559Z,9.00
2022-10-09T04:19:28.930Z,9.00
2022-10-09T04:20:47.686Z,9.00
2022-10-09T04:22:04.385Z,9.00
2022-10-09T04:23:22.224Z,9.00
2022-10-09T04:24:38.589Z,9.00
2022-10-09T04:25:55.007Z,9.00
2022-10-09T04:27:11.371Z,9.00
2022-10-09T04:28:28.072Z,9.00
2022-10-09T04:29:44.502Z,9.00
2022-10-09T04:31:00.895Z,9.00
2022-10-09T04:32:17.256Z,9.00
2022-10-09T04:33:35.093Z,9.00
2022-10-09T04:34:51.763Z,9.00
2022-10-09T04:36:08.160Z,9.00
2022-10-09T04:37:25.965Z,9.00
2022-10-09T04:38:43.793Z,9.00
2022-10-09T04:40:00.207Z,9.00
2022-10-09T04:41:18.313Z,9.00
2022-10-09T04:42:36.148Z,9.00
2022-10-09T04:43:52.525Z,9.00
2022-10-09T04:45:10.384Z,9.00
2022-10-09T04:46:28.225Z,9.00
2022-10-09T04:47:44.876Z,9.00
2022-10-09T04:49:01.255Z,9.00
2022-10-09T04:50:19.132Z,9.00
2022-10-09T04:51:35.515Z,9.00
2022-10-09T04:52:53.336Z,9.00
2022-10-09T04:54:10.027Z,9.00
2022-10-09T04:55:26.436Z,9.00
2022-10-09T04:56:42.835Z,9.00
2022-10-09T04:57:59.198Z,9.00
2022-10-09T04:59:17.036Z,9.00
2022-10-09T05:00:33.808Z,9.00
2022-10-09T05:01:51.707Z,9.00
2022-10-09T05:03:08.057Z,9.00
2022-10-09T05:04:25.886Z,9.00
2022-10-09T05:05:42.299Z,9.00
2022-10-09T05:06:58.967Z,9.00
2022-10-09T05:08:16.788Z,9.00
2022-10-09T05:09:33.179Z,9.00
2022-10-09T05:10:51.040Z,9.00
2022-10-09T05:12:07.429Z,9.00
2022-10-09T05:13:24.079Z,15.00
2022-10-09T05:14:41.920Z,13.00
2022-10-09T05:15:59.996Z,13.00
2022-10-09T05:17:22.042Z,5.00
2022-10-09T05:18:39.061Z,13.00
2022-10-09T05:19:55.723Z,13.00
2022-10-09T05:21:12.168Z,3.00
2022-10-09T05:22:30.000Z,18.00
2022-10-09T05:23:46.380Z,6.00
2022-10-09T05:25:04.248Z,30.00
2022-10-09T05:26:20.894Z,3.00
2022-10-09T05:27:37.283Z,31.00
2022-10-09T05:28:55.108Z,19.00
2022-10-09T05:30:11.541Z,15.00
2022-10-09T05:31:29.445Z,20.00
2022-10-09T05:32:46.283Z,12.00
2022-10-09T05:34:04.273Z,16.00
2022-10-09T05:35:20.644Z,30.00
2022-10-09T05:36:38.483Z,34.00
2022-10-09T05:37:54.885Z,39.00
2022-10-09T05:39:11.554Z,40.00
2022-10-09T05:40:29.476Z,61.00
2022-10-09T05:41:47.275Z,41.00
2022-10-09T05:43:05.127Z,63.00
2022-10-09T05:44:22.536Z,76.00
2022-10-09T05:45:39.189Z,85.00
2022-10-09T05:46:57.044Z,95.00
2022-10-09T05:48:13.407Z,113.00
2022-10-09T05:49:31.254Z,113.00
2022-10-09T05:50:47.666Z,123.00
2022-10-09T05:52:04.330Z,140.00
2022-10-09T05:53:20.695Z,154.00
2022-10-09T05:54:37.082Z,168.00
2022-10-09T05:55:54.937Z,178.00
2022-10-09T05:57:11.317Z,192.00
2022-10-09T05:58:27.966Z,184.00
2022-10-09T05:59:44.352Z,219.00
2022-10-09T06:01:00.841Z,233.00
2022-10-09T06:02:17.394Z,235.00
2022-10-09T06:03:33.767Z,253.00
2022-10-09T06:04:50.429Z,242.00
2022-10-09T06:06:08.291Z,291.00
2022-10-09T06:07:26.158Z,288.00
2022-10-09T06:08:43.988Z,307.00
2022-10-09T06:10:02.350Z,325.00
2022-10-09T06:11:20.459Z,327.00
2022-10-09T06:12:38.317Z,349.00
2022-10-09T06:13:56.139Z,359.00
2022-10-09T06:15:12.534Z,369.00
2022-10-09T06:16:28.973Z,388.00
2022-10-09T06:17:45.624Z,389.00
2022-10-09T06:19:02.324Z,408.00
2022-10-09T06:20:20.169Z,392.00
2022-10-09T06:21:36.591Z,411.00
2022-10-09T06:22:52.979Z,430.00
2022-10-09T06:24:09.635Z,457.00
2022-10-09T06:25:27.480Z,467.00
2022-10-09T06:26:43.900Z,494.00
2022-10-09T06:28:00.294Z,487.00
2022-10-09T06:29:18.113Z,480.00
2022-10-09T06:30:38.541Z,499.00
2022-10-09T06:31:55.321Z,508.00
2022-10-09T06:33:13.154Z,534.00
2022-10-09T06:34:30.652Z,520.00
2022-10-09T06:35:47.053Z,545.00
2022-10-09T06:37:03.742Z,566.00
2022-10-09T06:38:21.595Z,585.00
2022-10-09T06:39:37.967Z,596.00
2022-10-09T06:40:54.364Z,601.00
2022-10-09T06:42:12.230Z,603.00
2022-10-09T06:43:28.898Z,629.00
2022-10-09T06:44:46.223Z,647.00
2022-10-09T06:46:04.169Z,650.00
2022-10-09T06:47:20.534Z,677.00
2022-10-09T06:48:38.374Z,675.00
2022-10-09T06:49:56.496Z,688.00
2022-10-09T06:51:14.334Z,690.00
2022-10-09T06:52:32.177Z,731.00
2022-10-09T06:53:50.026Z,728.00
2022-10-09T06:55:07.904Z,730.00
2022-10-09T06:56:24.557Z,771.00
2022-10-09T06:57:42.378Z,767.00
2022-10-09T06:59:00.250Z,790.00
2022-10-09T07:00:16.624Z,800.00
2022-10-09T07:01:34.537Z,806.00
2022-10-09T07:02:51.533Z,838.00
2022-10-09T07:04:08.228Z,863.00
2022-10-09T07:05:26.055Z,889.00
2022-10-09T07:06:43.977Z,895.00
2022-10-09T07:08:00.349Z,930.00
2022-10-09T07:09:18.469Z,954.00
2022-10-09T07:10:36.288Z,979.00
2022-10-09T07:11:54.178Z,1006.00
2022-10-09T07:13:12.009Z,1036.00
2022-10-09T07:14:29.863Z,1039.00
2022-10-09T07:15:46.580Z,1084.00
2022-10-09T07:17:02.991Z,1135.00
2022-10-09T07:18:19.369Z,1189.00
2022-10-09T07:19:35.789Z,1229.00
2022-10-09T07:20:53.614Z,1233.00
2022-10-09T07:22:10.270Z,1239.00
2022-10-09T07:23:28.125Z,1248.00
2022-10-09T07:24:46.019Z,1361.00
2022-10-09T07:26:03.836Z,1444.00
2022-10-09T07:27:21.695Z,1459.00
2022-10-09T07:28:38.418Z,1515.00
2022-10-09T07:29:56.342Z,1552.00
2022-10-09T07:31:14.238Z,1603.00
2022-10-09T07:32:32.131Z,1630.00
2022-10-09T07:33:48.504Z,1643.00
2022-10-09T07:35:06.741Z,1685.00
2022-10-09T07:36:24.564Z,1699.00
2022-10-09T07:37:42.417Z,1749.00
2022-10-09T07:39:00.240Z,1786.00
2022-10-09T07:40:18.212Z,1849.00
2022-10-09T07:41:36.323Z,1986.00
2022-10-09T07:42:54.174Z,2067.00
2022-10-09T07:44:12.014Z,2158.00
2022-10-09T07:45:28.473Z,2205.00
2022-10-09T07:46:46.395Z,2166.00
2022-10-09T07:48:03.078Z,2216.00
2022-10-09T07:49:20.973Z,2258.00
2022-10-09T07:50:38.837Z,2466.00
2022-10-09T07:51:56.695Z,2405.00
2022-10-09T07:53:14.556Z,2687.00
2022-10-09T07:54:32.662Z,2888.00
2022-10-09T07:55:50.505Z,3111.00
2022-10-09T07:57:08.367Z,3426.00
2022-10-09T07:58:26.239Z,3705.00
2022-10-09T07:59:44.076Z,3950.00
2022-10-09T08:01:02.263Z,4292.00
2022-10-09T08:02:20.168Z,4254.00
2022-10-09T08:03:38.069Z,4638.00
2022-10-09T08:04:55.911Z,5051.00
2022-10-09T08:06:13.758Z,5335.00
2022-10-09T08:07:34.930Z,5560.00
2022-10-09T08:08:52.978Z,5863.00
2022-10-09T08:10:10.809Z,6096.00
2022-10-09T08:11:28.660Z,6319.00
2022-10-09T08:12:46.871Z,6575.00
2022-10-09T08:14:03.711Z,6764.00
2022-10-09T08:15:21.557Z,6904.00
2022-10-09T08:16:39.400Z,7090.00
2022-10-09T08:17:55.833Z,7180.00
2022-10-09T08:19:12.220Z,7268.00
2022-10-09T08:20:30.320Z,7284.00
2022-10-09T08:21:48.167Z,7488.00
2022-10-09T08:23:06.030Z,7869.00
2022-10-09T08:24:23.883Z,8212.00
2022-10-09T08:25:41.725Z,8431.00
2022-10-09T08:26:59.889Z,8762.00
2022-10-09T08:28:17.770Z,8919.00
2022-10-09T08:29:39.942Z,9202.00
2022-10-09T08:30:58.171Z,9367.00
2022-10-09T08:32:15.990Z,9655.00
2022-10-09T08:33:32.659Z,9829.00
2022-10-09T08:34:50.505Z,10037.00
2022-10-09T08:36:08.434Z,10377.00
2022-10-09T08:37:26.287Z,10584.00
2022-10-09T08:38:48.281Z,10242.00
2022-10-09T08:40:06.737Z,10982.00
2022-10-09T08:41:24.569Z,10558.00
2022-10-09T08:42:42.418Z,9824.00
2022-10-09T08:44:00.284Z,10258.00
2022-10-09T08:45:18.461Z,11105.00
2022-10-09T08:46:36.335Z,11600.00
2022-10-09T08:47:54.171Z,11708.00
2022-10-09T08:49:12.004Z,11735.00
2022-10-09T08:50:29.891Z,11804.00
2022-10-09T08:51:48.020Z,11821.00
2022-10-09T08:53:05.852Z,12001.00
2022-10-09T08:54:23.698Z,12090.00
2022-10-09T08:55:41.600Z,12049.00
2022-10-09T08:56:59.425Z,12116.00
2022-10-09T08:58:17.554Z,12192.00
2022-10-09T08:59:35.394Z,12209.00
2022-10-09T09:00:53.298Z,12287.00
2022-10-09T09:02:11.125Z,12305.00
2022-10-09T09:03:28.967Z,12270.00
2022-10-09T09:04:50.017Z,12264.00
2022-10-09T09:06:09.828Z,12477.00
2022-10-09T09:07:27.669Z,12537.00
2022-10-09T09:08:45.539Z,12601.00
2022-10-09T09:10:03.413Z,12972.00
2022-10-09T09:11:22.032Z,13025.00
2022-10-09T09:12:39.891Z,13095.00
2022-10-09T09:13:57.792Z,13199.00
2022-10-09T09:15:15.622Z,13245.00
2022-10-09T09:16:33.472Z,13307.00
2022-10-09T09:17:51.577Z,13341.00
2022-10-09T09:19:09.467Z,13322.00
2022-10-09T09:20:27.301Z,13384.00
2022-10-09T09:21:45.164Z,13350.00
2022-10-09T09:23:03.036Z,13376.00
2022-10-09T09:24:21.169Z,13425.00
2022-10-09T09:25:39.000Z,13359.00
2022-10-09T09:26:55.445Z,13218.00
2022-10-09T09:28:13.321Z,13224.00
2022-10-09T09:29:31.128Z,13497.00
2022-10-09T09:30:47.788Z,13627.00
2022-10-09T09:32:05.678Z,13736.00
2022-10-09T09:33:24.360Z,13776.00
2022-10-09T09:34:42.211Z,13859.00
2022-10-09T09:36:00.032Z,13806.00
2022-10-09T09:37:18.181Z,13937.00
2022-10-09T09:38:43.962Z,14037.00
2022-10-09T09:41:21.411Z,14171.00
2022-10-09T09:42:39.253Z,14188.00
2022-10-09T09:43:55.911Z,14276.00
2022-10-09T09:45:13.787Z,14379.00
2022-10-09T09:46:31.739Z,14377.00
2022-10-09T09:47:49.908Z,14445.00
2022-10-09T09:49:09.533Z,14522.00
2022-10-09T09:50:46.024Z,14638.00
2022-10-09T09:51:48.998Z,14726.00
2022-10-09T09:53:05.406Z,14676.00
2022-10-09T09:54:23.238Z,14700.00
2022-10-09T09:55:41.393Z,14812.00
2022-10-09T09:57:13.030Z,14818.00
2022-10-09T09:58:21.933Z,14934.00
2022-10-09T09:59:38.343Z,15033.00
2022-10-09T10:00:56.243Z,15130.00
2022-10-09T10:02:12.980Z,15209.00
2022-10-09T10:03:29.348Z,15147.00
2022-10-09T10:04:47.246Z,14983.00
2022-10-09T10:06:05.112Z,15186.00
2022-10-09T10:07:23.001Z,15072.00
2022-10-09T10:08:41.104Z,15372.00
2022-10-09T10:09:58.955Z,15422.00
2022-10-09T10:11:16.788Z,15438.00
2022-10-09T10:12:34.676Z,15585.00
2022-10-09T10:13:52.526Z,15573.00
2022-10-09T10:15:10.036Z,15510.00
2022-10-09T10:16:27.920Z,15509.00
2022-10-09T10:17:45.867Z,15557.00
2022-10-09T10:19:03.718Z,15634.00
2022-10-09T10:20:21.568Z,15760.00
2022-10-09T10:21:38.240Z,16009.00
2022-10-09T10:22:56.151Z,16144.00
2022-10-09T10:24:13.997Z,16213.00
2022-10-09T10:25:31.851Z,16311.00
2022-10-09T10:26:49.681Z,16416.00
2022-10-09T10:28:07.622Z,16544.00
2022-10-09T10:29:25.432Z,16643.00
2022-10-09T10:30:43.282Z,16710.00
2022-10-09T10:32:01.149Z,16835.00
2022-10-09T10:33:19.295Z,16948.00
2022-10-09T10:34:37.126Z,16897.00
2022-10-09T10:35:54.975Z,17019.00
2022-10-09T10:37:12.847Z,17095.00
2022-10-09T10:38:30.696Z,17271.00
2022-10-09T10:39:47.368Z,17324.00
2022-10-09T10:41:05.232Z,17475.00
2022-10-09T10:42:23.088Z,17578.00
2022-10-09T10:43:40.918Z,17665.00
2022-10-09T10:44:58.769Z,17704.00
2022-10-09T10:46:15.489Z,17785.00
2022-10-09T10:47:33.635Z,18014.00
2022-10-09T10:48:51.452Z,18126.00
2022-10-09T10:50:09.302Z,18138.00
2022-10-09T10:51:27.162Z,18332.00
2022-10-09T10:52:45.272Z,18406.00
2022-10-09T10:54:03.627Z,18594.00
2022-10-09T10:55:21.567Z,18686.00
2022-10-09T10:56:39.416Z,18690.00
2022-10-09T10:57:57.250Z,18814.00
2022-10-09T10:59:15.536Z,18944.00
2022-10-09T11:00:33.492Z,18914.00
2022-10-09T11:01:51.336Z,19087.00
2022-10-09T11:03:09.279Z,19137.00
2022-10-09T11:04:27.128Z,19224.00
2022-10-09T11:05:44.972Z,19342.00
2022-10-09T11:07:02.780Z,19385.00
2022-10-09T11:08:20.607Z,19558.00
2022-10-09T11:09:38.567Z,19434.00
2022-10-09T11:10:55.212Z,19617.00
2022-10-09T11:12:24.575Z,19667.00
2022-10-09T11:13:35.742Z,19775.00
2022-10-09T11:14:53.584Z,19934.00
2022-10-09T11:16:11.471Z,20034.00
2022-10-09T11:17:29.593Z,20130.00
2022-10-09T11:18:47.499Z,20269.00
2022-10-09T11:20:05.355Z,20325.00
2022-10-09T11:21:23.735Z,20414.00
2022-10-09T11:22:41.565Z,20532.00
2022-10-09T11:23:59.253Z,20604.00
2022-10-09T11:25:17.090Z,20657.00
2022-10-09T11:26:33.601Z,20692.00
2022-10-09T11:27:51.459Z,20782.00
2022-10-09T11:29:09.291Z,20838.00
2022-10-09T11:30:27.421Z,20816.00
2022-10-09T11:31:45.336Z,20809.00
2022-10-09T11:33:03.192Z,20948.00
2022-10-09T11:34:20.384Z,21066.00
2022-10-09T11:35:38.243Z,21056.00
2022-10-09T11:36:56.364Z,21099.00
2022-10-09T11:38:14.275Z,21107.00
2022-10-09T11:39:32.163Z,21257.00
2022-10-09T11:40:50.020Z,21449.00
2022-10-09T11:42:07.861Z,21340.00
2022-10-09T11:43:26.020Z,21507.00
2022-10-09T11:44:42.401Z,21551.00
2022-10-09T11:46:00.411Z,21663.00
2022-10-09T11:47:18.277Z,21779.00
2022-10-09T11:48:36.132Z,21825.00
2022-10-09T11:49:53.711Z,21905.00
2022-10-09T11:51:11.571Z,22148.00
2022-10-09T11:52:29.531Z,22146.00
2022-10-09T11:53:47.381Z,22095.00
2022-10-09T11:55:05.223Z,22320.00
2022-10-09T11:56:23.083Z,22236.00
2022-10-09T11:57:40.974Z,22201.00
2022-10-09T11:58:58.824Z,22422.00
2022-10-09T12:00:17.175Z,22469.00
2022-10-09T12:01:35.354Z,22507.00
2022-10-09T12:02:53.207Z,22423.00
2022-10-09T12:04:11.066Z,22422.00
2022-10-09T12:05:28.898Z,22251.00
2022-10-09T12:06:46.792Z,21991.00
2022-10-09T12:08:04.903Z,21924.00
2022-10-09T12:09:22.788Z,21668.00
2022-10-09T12:10:40.592Z,21504.00
2022-10-09T12:11:58.441Z,21331.00
2022-10-09T12:13:16.293Z,21116.00
2022-10-09T12:14:34.441Z,20988.00
2022-10-09T12:15:52.266Z,20883.00
2022-10-09T12:17:10.113Z,20838.00
2022-10-09T12:18:27.948Z,20727.00
2022-10-09T12:19:45.833Z,20640.00
2022-10-09T12:21:03.925Z,20504.00
2022-10-09T12:22:21.736Z,20470.00
2022-10-09T12:23:39.564Z,20347.00
2022-10-09T12:24:57.406Z,20301.00
2022-10-09T12:26:15.237Z,20195.00
2022-10-09T12:27:31.962Z,20152.00
2022-10-09T12:28:49.832Z,20090.00
2022-10-09T12:30:08.689Z,20012.00
2022-10-09T12:31:26.578Z,19856.00
2022-10-09T12:32:44.400Z,19767.00
2022-10-09T12:34:02.330Z,19643.00
2022-10-09T12:35:20.221Z,19468.00
2022-10-09T12:36:38.065Z,19396.00
2022-10-09T12:37:55.922Z,19419.00
2022-10-09T12:39:12.574Z,19235.00
2022-10-09T12:40:30.509Z,19110.00
2022-10-09T12:41:48.328Z,18852.00
2022-10-09T12:43:06.244Z,18856.00
2022-10-09T12:44:24.077Z,18736.00
2022-10-09T12:45:40.768Z,18596.00
2022-10-09T12:46:58.618Z,18468.00
2022-10-09T12:48:16.499Z,18445.00
2022-10-09T12:49:34.319Z,18195.00
2022-10-09T12:50:52.185Z,18024.00
2022-10-09T12:52:08.841Z,17968.00
2022-10-09T12:53:26.733Z,17921.00
2022-10-09T12:54:44.641Z,17869.00
2022-10-09T12:56:02.511Z,17599.00
2022-10-09T12:57:24.000Z,17361.00
2022-10-09T12:58:43.662Z,17348.00
2022-10-09T13:00:01.496Z,17111.00
2022-10-09T13:01:19.480Z,16991.00
2022-10-09T13:02:37.399Z,17056.00
2022-10-09T13:03:55.568Z,16766.00
2022-10-09T13:05:13.407Z,16283.00
2022-10-09T13:06:31.426Z,15958.00
2022-10-09T13:07:49.267Z,15812.00
2022-10-09T13:09:05.676Z,15896.00
2022-10-09T13:10:23.499Z,15722.00
2022-10-09T13:11:41.396Z,16550.00
2022-10-09T13:12:59.248Z,16361.00
2022-10-09T13:14:17.112Z,14892.00
2022-10-09T13:15:35.274Z,14175.00
2022-10-09T13:16:53.244Z,12891.00
2022-10-09T13:18:11.032Z,12111.00
2022-10-09T13:19:28.885Z,12703.00
2022-10-09T13:20:46.714Z,11591.00
2022-10-09T13:22:04.903Z,11879.00
2022-10-09T13:23:22.714Z,11211.00
2022-10-09T13:24:40.566Z,10779.00
2022-10-09T13:26:01.183Z,10711.00
2022-10-09T13:27:20.607Z,10119.00
2022-10-09T13:28:38.233Z,9930.00
2022-10-09T13:29:56.089Z,9709.00
2022-10-09T13:31:13.979Z,9235.00
2022-10-09T13:32:32.379Z,9760.00
2022-10-09T13:33:50.247Z,9465.00
2022-10-09T13:35:06.909Z,8653.00
2022-10-09T13:36:24.741Z,8719.00
2022-10-09T13:37:42.691Z,7894.00
2022-10-09T13:39:00.524Z,7954.00
2022-10-09T13:40:18.391Z,7650.00
2022-10-09T13:41:36.502Z,7458.00
2022-10-09T13:42:54.383Z,8558.00
2022-10-09T13:44:11.686Z,6966.00
2022-10-09T13:45:29.547Z,7281.00
2022-10-09T13:46:47.415Z,6299.00
2022-10-09T13:48:05.536Z,6597.00
2022-10-09T13:49:23.369Z,5949.00
2022-10-09T13:50:41.219Z,5901.00
2022-10-09T13:51:59.068Z,5222.00
2022-10-09T13:53:16.928Z,4905.00
2022-10-09T13:54:33.591Z,4781.00
2022-10-09T13:55:51.432Z,4191.00
2022-10-09T13:57:09.281Z,3310.00
2022-10-09T13:58:26.601Z,3896.00
2022-10-09T13:59:44.851Z,4030.00
2022-10-09T14:01:03.164Z,3935.00
2022-10-09T14:02:21.035Z,4300.00
2022-10-09T14:03:39.020Z,3906.00
2022-10-09T14:04:55.510Z,3390.00
2022-10-09T14:06:13.360Z,3726.00
2022-10-09T14:07:30.388Z,3840.00
2022-10-09T14:08:48.235Z,3591.00
2022-10-09T14:10:06.146Z,3659.00
2022-10-09T14:11:23.996Z,3155.00
2022-10-09T14:12:41.830Z,3128.00
2022-10-09T14:13:59.687Z,3493.00
2022-10-09T14:15:17.599Z,3298.00
2022-10-09T14:16:35.429Z,3153.00
2022-10-09T14:17:53.261Z,3223.00
2022-10-09T14:19:10.342Z,2872.00
2022-10-09T14:20:28.341Z,3161.00
2022-10-09T14:21:46.190Z,2936.00
2022-10-09T14:23:04.020Z,2967.00
2022-10-09T14:24:21.894Z,2731.00
2022-10-09T14:25:40.004Z,2758.00
2022-10-09T14:26:57.860Z,2682.00
2022-10-09T14:28:15.763Z,2753.00
2022-10-09T14:29:33.632Z,2429.00
2022-10-09T14:30:51.472Z,2359.00
2022-10-09T14:32:09.584Z,2697.00
2022-10-09T14:33:27.435Z,2290.00
2022-10-09T14:34:45.286Z,2335.00
2022-10-09T14:36:03.136Z,2242.00
2022-10-09T14:37:40.027Z,2370.00
2022-10-09T14:38:43.695Z,2451.00
2022-10-09T14:40:01.537Z,2297.00
2022-10-09T14:41:19.377Z,2083.00
2022-10-09T14:42:37.265Z,2059.00
2022-10-09T14:43:55.081Z,2087.00
2022-10-09T14:45:11.471Z,1948.00
2022-10-09T14:46:29.322Z,2216.00
2022-10-09T14:47:47.171Z,1815.00
2022-10-09T14:49:05.292Z,1812.00
2022-10-09T14:50:23.093Z,1872.00
2022-10-09T14:51:40.948Z,1964.00
2022-10-09T14:52:58.812Z,1758.00
2022-10-09T14:54:15.213Z,1786.00
2022-10-09T14:55:33.044Z,1743.00
2022-10-09T14:56:50.924Z,1703.00
2022-10-09T14:58:08.790Z,1644.00
2022-10-09T14:59:26.625Z,1649.00
2022-10-09T15:00:44.745Z,1558.00
2022-10-09T15:02:02.587Z,1526.00
2022-10-09T15:03:20.487Z,1537.00
2022-10-09T15:04:38.327Z,1493.00
2022-10-09T15:05:56.180Z,1448.00
2022-10-09T15:07:14.330Z,1404.00
2022-10-09T15:08:32.173Z,1385.00
2022-10-09T15:09:48.579Z,1417.00
2022-10-09T15:11:06.402Z,1400.00
2022-10-09T15:12:24.285Z,1389.00
2022-10-09T15:13:42.402Z,1376.00
2022-10-09T15:14:58.798Z,1358.00
2022-10-09T15:16:15.182Z,1383.00
2022-10-09T15:17:33.060Z,1371.00
2022-10-09T15:18:50.904Z,1320.00
2022-10-09T15:20:07.616Z,1306.00
2022-10-09T15:21:25.442Z,1321.00
2022-10-09T15:22:43.324Z,1293.00
2022-10-09T15:24:01.175Z,1278.00
2022-10-09T15:25:17.552Z,1223.00
2022-10-09T15:26:35.735Z,1171.00
2022-10-09T15:27:54.896Z,1109.00
2022-10-09T15:29:12.998Z,1134.00
2022-10-09T15:30:29.452Z,1069.00
2022-10-09T15:31:47.525Z,1020.00
2022-10-09T15:33:05.377Z,1022.00
2022-10-09T15:34:23.263Z,970.00
2022-10-09T15:35:41.088Z,932.00
2022-10-09T15:36:58.956Z,919.00
2022-10-09T15:38:16.800Z,904.00
2022-10-09T15:39:34.615Z,857.00
2022-10-09T15:40:52.471Z,833.00
2022-10-09T15:42:09.841Z,806.00
2022-10-09T15:43:27.961Z,788.00
2022-10-09T15:44:45.782Z,782.00
2022-10-09T15:46:03.653Z,750.00
2022-10-09T15:47:39.357Z,761.00
2022-10-09T15:48:44.212Z,727.00
2022-10-09T15:50:02.053Z,685.00
2022-10-09T15:51:19.892Z,690.00
2022-10-09T15:52:37.804Z,687.00
2022-10-09T15:53:55.664Z,654.00
2022-10-09T15:55:13.787Z,639.00
2022-10-09T15:56:33.857Z,617.00
2022-10-09T15:57:54.336Z,591.00
2022-10-09T15:59:12.175Z,579.00
2022-10-09T16:00:30.007Z,552.00
2022-10-09T16:01:47.942Z,557.00
2022-10-09T16:03:05.738Z,536.00
2022-10-09T16:04:23.596Z,512.00