createdAt,value
2017-03-23T00:00:57.351Z,24.3
2017-03-23T00:01:58.470Z,24.3
2017-03-23T00:02:58.556Z,24.3
2017-03-23T00:03:58.599Z,24.3
2017-03-23T00:04:58.671Z,24.3
2017-03-23T00:05:58.683Z,24.3
2017-03-23T00:06:58.778Z,24.3
2017-03-23T00:07:58.830Z,24.3
2017-03-23T00:08:57.725Z,24.3
2017-03-23T00:09:57.819Z,24.3
2017-03-23T00:10:59.030Z,24.3
2017-03-23T00:11:57.927Z,24.3
2017-03-23T00:12:57.917Z,24.3
2017-03-23T00:13:57.939Z,24.3
2017-03-23T00:14:58.050Z,24.3
2017-03-23T00:15:58.025Z,24.3
2017-03-23T00:16:58.023Z,24.3
2017-03-23T00:17:58.199Z,24.3
2017-03-23T00:18:58.299Z,24.3
2017-03-23T00:19:58.947Z,24.4
2017-03-23T00:20:59.408Z,24.3
2017-03-23T00:21:58.433Z,24.3
2017-03-23T00:22:58.345Z,24.3
2017-03-23T00:23:59.455Z,24.4
2017-03-23T00:24:58.413Z,24.4
2017-03-23T00:25:58.537Z,24.4
2017-03-23T00:26:59.609Z,24.4
2017-03-23T00:27:59.683Z,24.4
2017-03-23T00:28:58.682Z,24.4
2017-03-23T00:29:59.752Z,24.4
2017-03-23T00:30:58.786Z,24.4
2017-03-23T00:31:58.876Z,24.4
2017-03-23T00:32:59.857Z,24.4
2017-03-23T00:33:58.821Z,24.4
2017-03-23T00:35:00.093Z,24.4
2017-03-23T00:35:58.926Z,24.4
2017-03-23T00:36:59.176Z,24.4
2017-03-23T00:38:00.213Z,24.4
2017-03-23T00:39:00.241Z,24.4
2017-03-23T00:39:59.138Z,24.4
2017-03-23T00:40:59.154Z,24.4
2017-03-23T00:42:00.275Z,24.4
2017-03-23T00:42:59.271Z,24.4
2017-03-23T00:44:00.420Z,24.4
2017-03-23T00:45:00.429Z,24.4
2017-03-23T00:45:59.536Z,24.4
2017-03-23T00:47:00.193Z,24.4
2017-03-23T00:47:59.610Z,24.4
2017-03-23T00:49:00.717Z,24.4
2017-03-23T00:49:59.653Z,24.4
2017-03-23T00:51:00.759Z,24.4
2017-03-23T00:51:59.804Z,24.4
2017-03-23T00:53:00.963Z,24.4
2017-03-23T00:54:00.495Z,24.4
2017-03-23T00:54:59.882Z,24.4
2017-03-23T00:55:59.988Z,24.4
2017-03-23T00:57:00.068Z,24.4
2017-03-23T00:58:01.070Z,24.4
2017-03-23T00:59:01.144Z,24.4
2017-03-23T01:00:00.156Z,24.4
2017-03-23T01:01:01.340Z,24.4
2017-03-23T01:02:01.390Z,24.4
2017-03-23T01:03:01.538Z,24.4
2017-03-23T01:04:01.534Z,24.4
2017-03-23T01:05:01.592Z,24.4
2017-03-23T01:06:00.637Z,24.4
2017-03-23T01:07:01.676Z,24.4
2017-03-23T01:08:01.741Z,24.4
2017-03-23T01:09:00.723Z,24.4
2017-03-23T01:10:01.831Z,24.4
2017-03-23T01:11:00.801Z,24.4
2017-03-23T01:12:00.890Z,24.4
2017-03-23T01:13:02.077Z,24.4
2017-03-23T01:14:02.070Z,24.5
2017-03-23T01:15:02.065Z,24.5
2017-03-23T01:16:01.027Z,24.5
2017-03-23T01:17:02.198Z,24.5
2017-03-23T01:18:02.273Z,24.5
2017-03-23T01:19:02.209Z,24.5
2017-03-23T01:20:02.246Z,24.4
2017-03-23T01:21:01.164Z,24.4
2017-03-23T01:22:01.231Z,24.4
2017-03-23T01:23:02.348Z,24.5
2017-03-23T01:24:01.294Z,24.5
2017-03-23T01:25:01.307Z,24.5
2017-03-23T01:26:02.469Z,24.5
2017-03-23T01:27:01.438Z,24.5
2017-03-23T01:28:02.539Z,24.5
2017-03-23T01:29:01.512Z,24.5
2017-03-23T01:30:02.581Z,24.5
2017-03-23T01:31:02.665Z,24.5
2017-03-23T01:32:01.699Z,24.5
2017-03-23T01:33:02.760Z,24.5
2017-03-23T01:34:02.816Z,24.5
2017-03-23T01:35:02.775Z,24.5
2017-03-23T01:36:02.977Z,24.5
2017-03-23T01:37:01.877Z,24.5
2017-03-23T01:38:02.966Z,24.5
2017-03-23T01:39:02.981Z,24.5
2017-03-23T01:40:02.995Z,24.5
2017-03-23T01:44:02.516Z,24.5
2017-03-23T01:45:02.395Z,24.5
2017-03-23T01:46:02.441Z,24.6
2017-03-23T01:47:02.466Z,24.6
2017-03-23T01:48:02.594Z,24.6
2017-03-23T01:49:03.894Z,24.6
2017-03-23T01:50:03.748Z,24.6
2017-03-23T01:51:02.747Z,24.6
2017-03-23T01:52:02.703Z,24.6
2017-03-23T01:53:03.779Z,24.6
2017-03-23T01:54:02.813Z,24.6
2017-03-23T01:55:04.050Z,24.6
2017-03-23T01:56:02.933Z,24.6
2017-03-23T01:57:04.066Z,24.6
2017-03-23T01:58:02.982Z,24.5
2017-03-23T01:59:02.989Z,24.5
2017-03-23T02:00:04.139Z,24.6
2017-03-23T02:01:04.321Z,24.5
2017-03-23T02:02:04.246Z,24.6
2017-03-23T02:03:03.156Z,24.6
2017-03-23T02:04:03.252Z,24.6
2017-03-23T02:05:04.307Z,24.6
2017-03-23T02:06:04.427Z,24.6
2017-03-23T02:07:04.727Z,24.6
2017-03-23T02:08:04.535Z,24.6
2017-03-23T02:09:05.266Z,24.6
2017-03-23T02:10:04.545Z,24.6
2017-03-23T02:11:04.466Z,24.6
2017-03-23T02:12:04.530Z,24.6
2017-03-23T02:13:03.721Z,24.6
2017-03-23T02:14:03.523Z,24.6
2017-03-23T02:15:04.617Z,24.6
2017-03-23T02:16:04.724Z,24.6
2017-03-23T02:17:04.669Z,24.6
2017-03-23T02:18:03.652Z,24.6
2017-03-23T02:19:03.959Z,24.6
2017-03-23T02:20:04.853Z,24.6
2017-03-23T02:21:03.811Z,24.6
2017-03-23T02:22:03.990Z,24.6
2017-03-23T02:23:03.982Z,24.6
2017-03-23T02:24:04.110Z,24.6
2017-03-23T02:25:05.306Z,24.6
2017-03-23T02:26:05.239Z,24.6
2017-03-23T02:27:04.226Z,24.6
2017-03-23T02:28:04.244Z,24.6
2017-03-23T02:29:04.358Z,24.6
2017-03-23T02:30:04.267Z,24.6
2017-03-23T02:31:05.656Z,24.6
2017-03-23T02:32:04.457Z,24.6
2017-03-23T02:33:05.507Z,24.6
2017-03-23T02:34:04.562Z,24.6
2017-03-23T02:35:04.659Z,24.6
2017-03-23T02:36:05.652Z,24.6
2017-03-23T02:37:04.625Z,24.6
2017-03-23T02:38:04.799Z,24.6
2017-03-23T02:39:04.718Z,24.6
2017-03-23T02:40:05.908Z,24.6
2017-03-23T02:41:04.809Z,24.6
2017-03-23T02:42:04.821Z,24.6
2017-03-23T02:43:05.001Z,24.6
2017-03-23T02:44:06.180Z,24.6
2017-03-23T02:45:05.126Z,24.6
2017-03-23T02:46:05.261Z,24.6
2017-03-23T02:47:05.350Z,24.6
2017-03-23T02:48:06.442Z,24.6
2017-03-23T02:49:05.421Z,24.6
2017-03-23T02:50:06.527Z,24.6
2017-03-23T02:51:05.590Z,24.6
2017-03-23T02:52:06.593Z,24.6
2017-03-23T02:53:05.558Z,24.6
2017-03-23T02:54:06.724Z,24.6
2017-03-23T02:55:06.671Z,24.6
2017-03-23T02:56:05.741Z,24.6
2017-03-23T02:57:05.778Z,24.6
2017-03-23T02:58:05.819Z,24.6
2017-03-23T02:59:05.811Z,24.6
2017-03-23T03:00:05.868Z,24.6
2017-03-23T03:01:05.974Z,24.6
2017-03-23T03:02:07.016Z,24.6
2017-03-23T03:03:06.001Z,24.6
2017-03-23T03:04:07.139Z,24.6
2017-03-23T03:05:07.158Z,24.6
2017-03-23T03:06:07.289Z,24.6
2017-03-23T03:07:06.294Z,24.6
2017-03-23T03:08:07.350Z,24.6
2017-03-23T03:09:06.378Z,24.6
2017-03-23T03:10:06.334Z,24.6
2017-03-23T03:11:07.554Z,24.6
2017-03-23T03:12:07.563Z,24.6
2017-03-23T03:13:06.522Z,24.6
2017-03-23T03:14:07.739Z,24.6
2017-03-23T03:15:06.650Z,24.6
2017-03-23T03:16:06.749Z,24.6
2017-03-23T03:17:07.989Z,24.6
2017-03-23T03:18:07.032Z,24.6
2017-03-23T03:19:06.996Z,24.6
2017-03-23T03:20:08.171Z,24.6
2017-03-23T03:21:08.188Z,24.6
2017-03-23T03:22:08.224Z,24.6
2017-03-23T03:23:07.202Z,24.6
2017-03-23T03:24:08.441Z,24.6
2017-03-23T03:25:08.442Z,24.6
2017-03-23T03:26:07.405Z,24.6
2017-03-23T03:27:07.515Z,24.7
2017-03-23T03:28:08.630Z,24.7
2017-03-23T03:29:08.669Z,24.6
2017-03-23T03:30:07.621Z,24.7
2017-03-23T03:31:08.781Z,24.7
2017-03-23T03:32:08.785Z,24.6
2017-03-23T03:33:07.811Z,24.7
2017-03-23T03:34:08.838Z,24.7
2017-03-23T03:35:08.848Z,24.6
2017-03-23T03:36:07.862Z,24.7
2017-03-23T03:37:07.833Z,24.6
2017-03-23T03:38:08.933Z,24.6
2017-03-23T03:39:07.891Z,24.7
2017-03-23T03:40:08.995Z,24.7
2017-03-23T03:41:09.027Z,24.7
2017-03-23T03:42:08.110Z,24.7
2017-03-23T03:43:08.004Z,24.7
2017-03-23T03:44:09.227Z,24.7
2017-03-23T03:45:08.158Z,24.7
2017-03-23T03:46:09.240Z,24.7
2017-03-23T03:47:08.286Z,24.7
2017-03-23T03:48:08.287Z,24.7
2017-03-23T03:49:08.321Z,24.7
2017-03-23T03:50:08.373Z,24.7
2017-03-23T03:51:08.474Z,24.7
2017-03-23T03:52:08.463Z,24.7
2017-03-23T03:53:09.612Z,24.7
2017-03-23T03:54:08.599Z,24.7
2017-03-23T03:55:08.764Z,24.7
2017-03-23T03:56:09.662Z,24.7
2017-03-23T03:57:09.700Z,24.7
2017-03-23T03:58:08.643Z,24.7
2017-03-23T03:59:09.736Z,24.7
2017-03-23T04:00:08.695Z,24.7
2017-03-23T04:01:10.023Z,24.7
2017-03-23T04:02:08.795Z,24.7
2017-03-23T04:03:09.857Z,24.7
2017-03-23T04:04:08.787Z,24.7
2017-03-23T04:05:09.941Z,24.7
2017-03-23T04:06:09.970Z,24.7
2017-03-23T04:07:10.289Z,24.7
2017-03-23T04:08:09.067Z,24.7
2017-03-23T04:09:09.187Z,24.7
2017-03-23T04:10:10.176Z,24.7
2017-03-23T04:11:10.250Z,24.7
2017-03-23T04:12:09.240Z,24.7
2017-03-23T04:13:10.537Z,24.7
2017-03-23T04:14:09.271Z,24.7
2017-03-23T04:15:10.477Z,24.7
2017-03-23T04:16:10.526Z,24.7
2017-03-23T04:17:09.511Z,24.7
2017-03-23T04:18:09.583Z,24.7
2017-03-23T04:19:10.763Z,24.7
2017-03-23T04:20:10.661Z,24.7
2017-03-23T04:21:09.616Z,24.7
2017-03-23T04:22:10.819Z,24.7
2017-03-23T04:23:10.945Z,24.7
2017-03-23T04:24:10.953Z,24.7
2017-03-23T04:25:11.201Z,24.7
2017-03-23T04:26:11.097Z,24.7
2017-03-23T04:27:11.039Z,24.7
2017-03-23T04:28:09.984Z,24.7
2017-03-23T04:29:10.084Z,24.7
2017-03-23T04:30:11.076Z,24.7
2017-03-23T04:31:10.218Z,24.7
2017-03-23T04:32:11.290Z,24.7
2017-03-23T04:33:10.128Z,24.7
2017-03-23T04:34:10.234Z,24.8
2017-03-23T04:35:11.251Z,24.7
2017-03-23T04:36:10.304Z,24.7
2017-03-23T04:37:11.552Z,24.7
2017-03-23T04:38:11.459Z,24.7
2017-03-23T04:39:10.436Z,24.7
2017-03-23T04:40:10.557Z,24.7
2017-03-23T04:41:11.600Z,24.8
2017-03-23T04:42:11.702Z,24.8
2017-03-23T04:43:10.824Z,24.8
2017-03-23T04:44:10.716Z,24.8
2017-03-23T04:45:11.445Z,24.9
2017-03-23T04:46:11.838Z,24.9
2017-03-23T04:47:10.819Z,24.9
2017-03-23T04:48:10.892Z,24.9
2017-03-23T04:49:11.141Z,25
2017-03-23T04:50:12.115Z,25
2017-03-23T04:51:11.051Z,25
2017-03-23T04:52:11.097Z,25
2017-03-23T04:53:12.276Z,25
2017-03-23T04:54:11.230Z,25
2017-03-23T04:55:11.404Z,25
2017-03-23T04:56:11.340Z,25
2017-03-23T04:57:12.468Z,25
2017-03-23T04:58:12.511Z,25
2017-03-23T04:59:12.668Z,25
2017-03-23T05:00:12.910Z,25
2017-03-23T05:01:12.816Z,25
2017-03-23T05:02:12.812Z,25
2017-03-23T05:03:11.784Z,25
2017-03-23T05:04:11.986Z,25
2017-03-23T05:05:12.965Z,25
2017-03-23T05:06:12.178Z,25
2017-03-23T05:07:13.091Z,25
2017-03-23T05:08:12.090Z,25
2017-03-23T05:09:13.266Z,25
2017-03-23T05:10:13.264Z,25
2017-03-23T05:11:13.405Z,25
2017-03-23T05:12:13.656Z,25
2017-03-23T05:13:12.424Z,25
2017-03-23T05:14:13.614Z,25
2017-03-23T05:15:12.475Z,25
2017-03-23T05:16:13.687Z,25
2017-03-23T05:17:13.714Z,25
2017-03-23T05:18:12.691Z,25
2017-03-23T05:19:12.754Z,25
2017-03-23T05:20:12.787Z,25
2017-03-23T05:21:13.894Z,25
2017-03-23T05:22:13.938Z,25
2017-03-23T05:23:12.887Z,25
2017-03-23T05:24:13.951Z,25
2017-03-23T05:25:14.028Z,25
2017-03-23T05:26:14.090Z,25
2017-03-23T05:27:14.134Z,25
2017-03-23T05:28:14.130Z,25
2017-03-23T05:29:13.176Z,25
2017-03-23T05:30:13.216Z,25
2017-03-23T05:31:13.283Z,25
2017-03-23T05:32:13.174Z,25
2017-03-23T05:33:14.300Z,25
2017-03-23T05:34:13.297Z,25.1
2017-03-23T05:35:14.394Z,25.2
2017-03-23T05:36:13.362Z,25.4
2017-03-23T05:37:13.394Z,25.4
2017-03-23T05:38:13.521Z,25.6
2017-03-23T05:39:14.509Z,25.8
2017-03-23T05:40:13.599Z,25.9
2017-03-23T05:41:14.688Z,26
2017-03-23T05:42:13.643Z,26.2
2017-03-23T05:43:13.777Z,26.3
2017-03-23T05:44:13.922Z,26.4
2017-03-23T05:45:15.001Z,26.5
2017-03-23T05:46:15.045Z,26.6
2017-03-23T05:47:16.318Z,26.6
2017-03-23T05:48:14.030Z,26.7
2017-03-23T05:49:15.131Z,26.7
2017-03-23T05:50:15.150Z,26.8
2017-03-23T05:51:15.393Z,26.9
2017-03-23T05:52:14.215Z,26.9
2017-03-23T05:53:14.270Z,26.9
2017-03-23T05:54:15.355Z,26.9
2017-03-23T05:55:14.356Z,27
2017-03-23T05:56:14.245Z,27
2017-03-23T05:57:15.339Z,27
2017-03-23T05:58:14.311Z,27
2017-03-23T05:59:15.468Z,27.1
2017-03-23T06:00:14.413Z,27.1
2017-03-23T06:01:14.410Z,27.1
2017-03-23T06:02:15.575Z,27.1
2017-03-23T06:03:14.549Z,27.1
2017-03-23T06:04:15.608Z,27.1
2017-03-23T06:05:15.733Z,27.1
2017-03-23T06:06:16.026Z,27.1
2017-03-23T06:07:14.769Z,27.1
2017-03-23T06:08:15.829Z,27.1
2017-03-23T06:09:15.969Z,27.1
2017-03-23T06:10:15.925Z,27.1
2017-03-23T06:11:14.974Z,27.1
2017-03-23T06:12:16.220Z,27.1
2017-03-23T06:13:16.079Z,27.1
2017-03-23T06:14:16.184Z,27.1
2017-03-23T06:15:15.049Z,27.1
2017-03-23T06:16:16.215Z,27.1
2017-03-23T06:17:15.243Z,27.1
2017-03-23T06:18:16.516Z,27
2017-03-23T06:19:15.499Z,27
2017-03-23T06:20:16.511Z,27
2017-03-23T06:21:16.488Z,27
2017-03-23T06:22:16.507Z,27
2017-03-23T06:23:15.488Z,27
2017-03-23T06:24:16.805Z,26.9
2017-03-23T06:25:16.037Z,27
2017-03-23T06:26:16.608Z,26.9
2017-03-23T06:27:15.605Z,26.9
2017-03-23T06:28:16.731Z,26.9
2017-03-23T06:29:16.700Z,26.8
2017-03-23T06:30:16.972Z,26.8
2017-03-23T06:31:16.884Z,26.8
2017-03-23T06:32:15.808Z,26.7
2017-03-23T06:33:17.037Z,26.7
2017-03-23T06:34:15.964Z,26.7
2017-03-23T06:35:15.940Z,26.7
2017-03-23T06:36:17.275Z,26.7
2017-03-23T06:37:17.681Z,26.7
2017-03-23T06:38:16.649Z,26.7
2017-03-23T06:39:17.134Z,26.6
2017-03-23T06:40:17.147Z,26.6
2017-03-23T06:41:16.061Z,26.6
2017-03-23T06:42:17.434Z,26.6
2017-03-23T06:43:16.237Z,26.5
2017-03-23T06:44:16.236Z,26.5
2017-03-23T06:45:16.306Z,26.5
2017-03-23T06:46:17.471Z,26.5
2017-03-23T06:47:16.442Z,26.5
2017-03-23T06:48:17.751Z,26.4
2017-03-23T06:49:17.598Z,26.4
2017-03-23T06:50:16.471Z,26.4
2017-03-23T06:51:16.493Z,26.4
2017-03-23T06:52:17.658Z,26.4
2017-03-23T06:53:16.554Z,26.4
2017-03-23T06:54:18.027Z,26.3
2017-03-23T06:55:16.647Z,26.3
2017-03-23T06:56:16.837Z,26.3
2017-03-23T06:57:17.951Z,26.3
2017-03-23T06:58:18.051Z,26.3
2017-03-23T06:59:18.014Z,26.3
2017-03-23T07:00:18.337Z,26.3
2017-03-23T07:01:18.829Z,26.3
2017-03-23T07:02:17.168Z,26.2
2017-03-23T07:03:18.190Z,26.2
2017-03-23T07:04:17.227Z,26.2
2017-03-23T07:05:17.160Z,26.2
2017-03-23T07:06:18.537Z,26.2
2017-03-23T07:07:17.358Z,26.2
2017-03-23T07:08:17.377Z,26.2
2017-03-23T07:09:17.489Z,26.2
2017-03-23T07:10:18.511Z,26.2
2017-03-23T07:11:17.830Z,26.2
2017-03-23T07:12:18.771Z,26.1
2017-03-23T07:13:19.867Z,26.1
2017-03-23T07:14:17.764Z,26.1
2017-03-23T07:15:18.835Z,26.1
2017-03-23T07:16:17.827Z,26.1
2017-03-23T07:17:19.175Z,26
2017-03-23T07:18:21.065Z,26
2017-03-23T07:19:18.052Z,25.9
2017-03-23T07:20:19.714Z,25.8
2017-03-23T07:21:18.042Z,25.8
2017-03-23T07:22:18.130Z,25.7
2017-03-23T07:23:19.465Z,25.6
2017-03-23T07:24:18.206Z,25.6
2017-03-23T07:25:19.443Z,25.6
2017-03-23T07:26:19.365Z,25.5
2017-03-23T07:27:18.342Z,25.5
2017-03-23T07:28:19.469Z,25.5
2017-03-23T07:29:19.706Z,25.4
2017-03-23T07:30:18.501Z,25.4
2017-03-23T07:31:18.484Z,25.3
2017-03-23T07:32:19.623Z,25.3
2017-03-23T07:33:18.632Z,25.2
2017-03-23T07:34:19.782Z,25.2
2017-03-23T07:35:19.471Z,25.2
2017-03-23T07:36:19.940Z,25.2
2017-03-23T07:37:18.862Z,25.2
2017-03-23T07:38:20.013Z,25.2
2017-03-23T07:39:20.025Z,25.2
2017-03-23T07:40:18.973Z,25.2
2017-03-23T07:41:19.244Z,25.2
2017-03-23T07:42:20.118Z,25.2
2017-03-23T07:43:20.307Z,25.2
2017-03-23T07:44:19.276Z,25.2
2017-03-23T07:45:20.390Z,25.1
2017-03-23T07:46:19.372Z,25.1
2017-03-23T07:47:20.647Z,25.1
2017-03-23T07:48:20.438Z,25
2017-03-23T07:49:20.500Z,25
2017-03-23T07:50:21.816Z,25
2017-03-23T07:51:20.019Z,25
2017-03-23T07:52:21.241Z,25
2017-03-23T07:53:20.762Z,25
2017-03-23T07:54:20.709Z,25
2017-03-23T07:55:20.708Z,25
2017-03-23T07:56:20.660Z,24.9
2017-03-23T07:57:20.688Z,24.9
2017-03-23T07:58:19.613Z,24.8
2017-03-23T07:59:20.960Z,24.8
2017-03-23T08:00:19.849Z,24.8
2017-03-23T08:01:20.876Z,24.9
2017-03-23T08:02:20.971Z,25.2
2017-03-23T08:03:20.459Z,25.3
2017-03-23T08:04:21.052Z,25.1
2017-03-23T08:05:20.234Z,25.1
2017-03-23T08:06:21.452Z,25.2
2017-03-23T08:07:20.762Z,25
2017-03-23T08:08:21.238Z,24.9
2017-03-23T08:09:21.339Z,24.7
2017-03-23T08:10:22.010Z,24.6
2017-03-23T08:11:22.007Z,24.3
2017-03-23T08:12:21.978Z,24.1
2017-03-23T08:13:24.565Z,24
2017-03-23T08:14:22.153Z,23.9
2017-03-23T08:15:21.424Z,23.9
2017-03-23T08:16:22.879Z,24
2017-03-23T08:17:21.540Z,24
2017-03-23T08:18:20.713Z,23.9
2017-03-23T08:19:23.126Z,23.8
2017-03-23T08:20:22.553Z,23.8
2017-03-23T08:21:23.270Z,23.7
2017-03-23T08:22:24.293Z,23.7
2017-03-23T08:23:24.067Z,23.7
2017-03-23T08:24:22.649Z,23.6
2017-03-23T08:25:22.151Z,23.6
2017-03-23T08:26:22.800Z,23.6
2017-03-23T08:27:22.071Z,23.5
2017-03-23T08:28:22.306Z,23.4
2017-03-23T08:29:25.621Z,23.5
2017-03-23T08:30:23.234Z,23.5
2017-03-23T08:31:22.306Z,23.5
2017-03-23T08:32:21.341Z,23.5
2017-03-23T08:33:23.036Z,23.5
2017-03-23T08:34:22.439Z,23.6
2017-03-23T08:35:25.874Z,23.6
2017-03-23T08:36:33.229Z,23.7
2017-03-23T08:37:24.323Z,23.8
2017-03-23T08:38:35.270Z,23.9
2017-03-23T08:39:32.742Z,23.9
2017-03-23T08:40:21.867Z,23.9
2017-03-23T08:42:21.903Z,23.8
2017-03-23T08:43:22.564Z,23.8
2017-03-23T08:44:23.032Z,23.8
2017-03-23T08:45:23.604Z,23.8
2017-03-23T08:46:22.572Z,23.8
2017-03-23T08:47:22.886Z,23.8
2017-03-23T08:48:22.170Z,23.9
2017-03-23T08:49:23.234Z,24
2017-03-23T08:50:22.715Z,24
2017-03-23T08:51:22.239Z,24
2017-03-23T08:52:22.324Z,24.9
2017-03-23T08:53:22.694Z,25.4
2017-03-23T08:54:22.533Z,25.1
2017-03-23T08:55:23.771Z,24.8
2017-03-23T08:56:23.451Z,24.6
2017-03-23T08:57:23.685Z,24.5
2017-03-23T08:58:24.453Z,24.4
2017-03-23T08:59:23.942Z,24.4
2017-03-23T09:00:22.635Z,24.4
2017-03-23T09:01:22.795Z,24.3
2017-03-23T09:02:22.726Z,24.3
2017-03-23T09:03:24.399Z,24.2
2017-03-23T09:04:23.333Z,24.2
2017-03-23T09:05:23.741Z,24.2
2017-03-23T09:06:24.033Z,24.1
2017-03-23T09:07:22.887Z,24.2
2017-03-23T09:08:23.949Z,24.2
2017-03-23T09:09:28.445Z,24.2
2017-03-23T09:10:25.655Z,24.2
2017-03-23T09:11:24.237Z,24.2
2017-03-23T09:12:24.134Z,24.2
2017-03-23T09:13:24.730Z,24.2
2017-03-23T09:14:23.170Z,24.2
2017-03-23T09:15:23.122Z,24.2
2017-03-23T09:16:24.213Z,24.1
2017-03-23T09:17:23.427Z,24.1
2017-03-23T09:18:23.257Z,24.1
2017-03-23T09:19:24.485Z,24.1
2017-03-23T09:20:25.016Z,24.1
2017-03-23T09:21:25.212Z,24.1
2017-03-23T09:22:24.944Z,24.1
2017-03-23T09:23:24.980Z,24.1
2017-03-23T09:24:26.835Z,24.1
2017-03-23T09:25:23.724Z,24.1
2017-03-23T09:26:23.827Z,24.1
2017-03-23T09:27:24.580Z,24.1
2017-03-23T09:28:25.108Z,24.1
2017-03-23T09:29:26.392Z,24.1
2017-03-23T09:30:25.684Z,24.1
2017-03-23T09:31:24.010Z,24.1
2017-03-23T09:32:26.005Z,24.1
2017-03-23T09:33:24.000Z,24.1
2017-03-23T09:34:24.236Z,24.1
2017-03-23T09:35:24.226Z,24.1
2017-03-23T09:36:25.879Z,24.1
2017-03-23T09:37:25.057Z,24.1
2017-03-23T09:38:24.291Z,24
2017-03-23T09:39:24.317Z,24
2017-03-23T09:40:24.533Z,24
2017-03-23T09:41:25.544Z,24
2017-03-23T09:42:24.526Z,24
2017-03-23T09:43:24.583Z,24
2017-03-23T09:44:25.654Z,24
2017-03-23T09:45:25.860Z,24
2017-03-23T09:46:25.934Z,24
2017-03-23T09:47:24.837Z,24
2017-03-23T09:48:25.984Z,24
2017-03-23T09:49:24.914Z,24
2017-03-23T09:50:26.032Z,24
2017-03-23T09:51:25.012Z,24
2017-03-23T09:52:25.262Z,24
2017-03-23T09:53:25.618Z,24.1
2017-03-23T09:54:26.126Z,24.1
2017-03-23T09:55:27.141Z,24
2017-03-23T09:56:25.060Z,24.1
2017-03-23T09:57:26.239Z,24.1
2017-03-23T09:58:25.372Z,24.1
2017-03-23T09:59:25.308Z,24.1
2017-03-23T10:00:26.422Z,24.1
2017-03-23T10:01:25.433Z,24.1
2017-03-23T10:02:25.497Z,24.1
2017-03-23T10:03:25.553Z,24.1
2017-03-23T10:04:26.951Z,24.1
2017-03-23T10:05:25.622Z,24.1
2017-03-23T10:06:25.686Z,24.1
2017-03-23T10:07:26.708Z,24.1
2017-03-23T10:08:26.730Z,24.2
2017-03-23T10:09:26.893Z,24.2
2017-03-23T10:10:28.628Z,24.2
2017-03-23T10:11:25.840Z,24.2
2017-03-23T10:12:25.950Z,24.2
2017-03-23T10:13:27.134Z,24.2
2017-03-23T10:14:27.853Z,24.2
2017-03-23T10:15:27.178Z,24.2
2017-03-23T10:16:27.283Z,24.2
2017-03-23T10:17:27.859Z,24.2
2017-03-23T10:18:26.214Z,24.2
2017-03-23T10:19:27.358Z,24.2
2017-03-23T10:20:31.605Z,24.2
2017-03-23T10:21:28.222Z,24.2
2017-03-23T10:22:29.711Z,24.3
2017-03-23T10:23:29.862Z,24.3
2017-03-23T10:24:27.626Z,24.3
2017-03-23T10:25:30.200Z,24.3
2017-03-23T10:26:26.823Z,24.3
2017-03-23T10:27:26.757Z,24.3
2017-03-23T10:28:27.575Z,24.3
2017-03-23T10:29:27.841Z,24.3
2017-03-23T10:30:28.477Z,24.3
2017-03-23T10:31:27.736Z,24.3
2017-03-23T10:32:26.989Z,24.3
2017-03-23T10:33:28.820Z,24.3
2017-03-23T10:34:28.978Z,24.3
2017-03-23T10:35:28.246Z,24.3
2017-03-23T10:36:28.268Z,24.3
2017-03-23T10:37:27.918Z,24.3
2017-03-23T10:38:28.286Z,24.3
2017-03-23T10:39:27.299Z,24.3
2017-03-23T10:40:28.124Z,24.3
2017-03-23T10:41:28.415Z,24.3
2017-03-23T10:42:28.827Z,24.3
2017-03-23T10:43:27.460Z,24.3
2017-03-23T10:44:27.611Z,24.3
2017-03-23T10:45:27.893Z,24.3
2017-03-23T10:46:27.733Z,24.3
2017-03-23T10:47:27.816Z,24.3
2017-03-23T10:48:27.747Z,24.3
2017-03-23T10:49:29.626Z,24.3
2017-03-23T10:50:27.949Z,24.3
2017-03-23T10:51:29.184Z,24.3
2017-03-23T10:52:29.674Z,24.3
2017-03-23T10:53:29.015Z,24.3
2017-03-23T10:54:27.922Z,24.3
2017-03-23T10:55:29.073Z,24.3
2017-03-23T10:56:28.132Z,24.3
2017-03-23T10:57:28.238Z,24.3
2017-03-23T10:58:28.083Z,24.3
2017-03-23T10:59:29.511Z,24.3
2017-03-23T11:00:28.340Z,24.3
2017-03-23T11:01:29.420Z,24.2
2017-03-23T11:02:30.475Z,24.1
2017-03-23T11:03:29.519Z,24
2017-03-23T11:04:29.612Z,23.9
2017-03-23T11:05:29.704Z,23.8
2017-03-23T11:06:29.803Z,23.8
2017-03-23T11:07:28.764Z,23.7
2017-03-23T11:08:28.878Z,23.7
2017-03-23T11:09:31.273Z,23.6
2017-03-23T11:10:30.613Z,23.6
2017-03-23T11:11:29.138Z,23.6
2017-03-23T11:12:30.215Z,23.7
2017-03-23T11:13:30.280Z,23.7
2017-03-23T11:14:29.249Z,23.6
2017-03-23T11:15:29.457Z,23.5
2017-03-23T11:16:30.441Z,23.4
2017-03-23T11:17:30.557Z,23.4
2017-03-23T11:18:29.489Z,23.4
2017-03-23T11:19:31.289Z,23.3
2017-03-23T11:20:30.387Z,23.3
2017-03-23T11:21:31.565Z,23.3
2017-03-23T11:22:29.860Z,23.3
2017-03-23T11:23:30.642Z,23.2
2017-03-23T11:24:30.802Z,23.2
2017-03-23T11:25:31.905Z,23.2
2017-03-23T11:26:29.993Z,23.2
2017-03-23T11:27:30.089Z,23.2
2017-03-23T11:28:31.186Z,23.1
2017-03-23T11:29:31.313Z,23.1
2017-03-23T11:30:31.536Z,23.1
2017-03-23T11:31:30.265Z,23.1
2017-03-23T11:32:30.959Z,23.1
2017-03-23T11:33:31.485Z,23.1
2017-03-23T11:34:30.399Z,23.1
2017-03-23T11:35:31.476Z,23.1
2017-03-23T11:36:31.679Z,23.1
2017-03-23T11:37:30.525Z,23.1
2017-03-23T11:38:31.673Z,23.1
2017-03-23T11:39:30.476Z,23.1
2017-03-23T11:40:30.514Z,23
2017-03-23T11:41:30.667Z,23
2017-03-23T11:42:31.705Z,23
2017-03-23T11:43:31.881Z,22.9
2017-03-23T11:44:31.751Z,22.9
2017-03-23T11:45:31.720Z,23
2017-03-23T11:46:31.268Z,23
2017-03-23T11:47:32.484Z,23
2017-03-23T11:48:30.746Z,23
2017-03-23T11:49:30.892Z,23
2017-03-23T11:50:30.837Z,23.1
2017-03-23T11:51:30.865Z,23.1
2017-03-23T11:52:32.649Z,23.2
2017-03-23T11:53:31.957Z,23.3
2017-03-23T11:54:31.493Z,23.3
2017-03-23T11:55:30.941Z,23.3
2017-03-23T11:56:31.002Z,23.4
2017-03-23T11:57:32.160Z,23.4
2017-03-23T11:58:31.149Z,23.4
2017-03-23T11:59:31.271Z,23.5
2017-03-23T12:00:32.366Z,23.4
2017-03-23T12:01:32.929Z,23.4
2017-03-23T12:02:33.139Z,23.3
2017-03-23T12:03:32.788Z,23.3
2017-03-23T12:04:32.517Z,23.3
2017-03-23T12:05:31.634Z,23.3
2017-03-23T12:06:31.713Z,23.3
2017-03-23T12:07:31.722Z,23.2
2017-03-23T12:08:31.742Z,23.2
2017-03-23T12:09:32.609Z,23.3
2017-03-23T12:10:32.909Z,23.3
2017-03-23T12:11:33.048Z,23.3
2017-03-23T12:12:32.881Z,23.4
2017-03-23T12:13:32.000Z,23.4
2017-03-23T12:14:32.013Z,23.4
2017-03-23T12:15:31.968Z,23.4
2017-03-23T12:16:33.120Z,23.4
2017-03-23T12:17:33.193Z,23.4
2017-03-23T12:18:33.968Z,23.4
2017-03-23T12:19:32.387Z,23.3
2017-03-23T12:20:33.429Z,23.3
2017-03-23T12:21:34.927Z,23.3
2017-03-23T12:22:32.574Z,23.3
2017-03-23T12:23:32.661Z,23.2
2017-03-23T12:24:33.654Z,23.3
2017-03-23T12:25:32.907Z,23.4
2017-03-23T12:26:33.984Z,23.4
2017-03-23T12:27:32.731Z,23.4
2017-03-23T12:28:33.833Z,23.4
2017-03-23T12:29:32.985Z,23.4
2017-03-23T12:30:34.032Z,23.4
2017-03-23T12:31:34.117Z,23.4
2017-03-23T12:32:32.996Z,23.4
2017-03-23T12:33:34.212Z,23.3
2017-03-23T12:34:33.162Z,23.2
2017-03-23T12:35:34.263Z,23.2
2017-03-23T12:36:34.923Z,23.2
2017-03-23T12:37:35.672Z,23.2
2017-03-23T12:38:34.567Z,23.2
2017-03-23T12:39:34.484Z,23.2
2017-03-23T12:40:33.492Z,23.2
2017-03-23T12:41:34.038Z,23.2
2017-03-23T12:42:34.693Z,23.2
2017-03-23T12:43:35.424Z,23.2
2017-03-23T12:44:33.837Z,23.3
2017-03-23T12:45:34.376Z,23.2
2017-03-23T12:46:35.615Z,23.2
2017-03-23T12:47:33.842Z,23.2
2017-03-23T12:48:33.888Z,23.2
2017-03-23T12:49:33.912Z,23.2
2017-03-23T12:50:33.992Z,23.1
2017-03-23T12:51:34.165Z,23.1
2017-03-23T12:52:35.324Z,23.1
2017-03-23T12:53:35.396Z,23.2
2017-03-23T12:54:34.487Z,23.1
2017-03-23T12:55:34.351Z,23.1
2017-03-23T12:56:36.056Z,23.1
2017-03-23T12:57:34.911Z,23.1
2017-03-23T12:58:37.043Z,23.1
2017-03-23T12:59:36.360Z,23.1
2017-03-23T13:00:34.686Z,23.1
2017-03-23T13:01:35.250Z,23.1
2017-03-23T13:02:36.725Z,23.1
2017-03-23T13:03:35.568Z,23.2
2017-03-23T13:04:36.509Z,23.2
2017-03-23T13:05:34.803Z,23.2
2017-03-23T13:06:35.928Z,23.2
2017-03-23T13:07:34.995Z,23.2
2017-03-23T13:08:37.580Z,23.2
2017-03-23T13:09:38.490Z,23.1
2017-03-23T13:10:35.107Z,23.1
2017-03-23T13:11:36.474Z,23.1
2017-03-23T13:12:36.799Z,23
2017-03-23T13:13:36.381Z,23.1
2017-03-23T13:14:35.369Z,23.1
2017-03-23T13:15:37.396Z,23.1
2017-03-23T13:16:35.494Z,23.1
2017-03-23T13:17:37.984Z,23.1
2017-03-23T13:18:36.632Z,23.1
2017-03-23T13:19:36.765Z,23.1
2017-03-23T13:20:36.703Z,23.1
2017-03-23T13:21:38.132Z,23.1
2017-03-23T13:22:36.754Z,23.2
2017-03-23T13:23:35.755Z,23.2
2017-03-23T13:24:38.977Z,23.2
2017-03-23T13:25:36.579Z,23.3
2017-03-23T13:26:37.203Z,23.3
2017-03-23T13:27:36.750Z,23.3
2017-03-23T13:28:37.766Z,23.3
2017-03-23T13:29:36.228Z,23.2
2017-03-23T13:30:37.337Z,23.3