createdAt,value
2018-05-23T00:00:52.350Z,40.40
2018-05-23T00:01:52.354Z,44.60
2018-05-23T00:02:52.350Z,47.00
2018-05-23T00:03:52.311Z,42.00
2018-05-23T00:04:52.287Z,45.80
2018-05-23T00:05:52.235Z,48.20
2018-05-23T00:06:52.216Z,47.30
2018-05-23T00:07:52.190Z,39.60
2018-05-23T00:08:52.170Z,40.00
2018-05-23T00:09:52.145Z,43.60
2018-05-23T00:10:52.149Z,43.40
2018-05-23T00:11:52.103Z,39.70
2018-05-23T00:12:52.077Z,41.90
2018-05-23T00:13:52.090Z,44.30
2018-05-23T00:14:52.040Z,46.60
2018-05-23T00:15:52.039Z,44.80
2018-05-23T00:16:51.998Z,44.10
2018-05-23T00:17:51.987Z,46.40
2018-05-23T00:18:51.970Z,48.20
2018-05-23T00:19:51.933Z,44.90
2018-05-23T00:20:51.893Z,50.00
2018-05-23T00:21:51.869Z,43.00
2018-05-23T00:22:51.847Z,44.10
2018-05-23T00:23:51.836Z,52.90
2018-05-23T00:24:51.810Z,49.80
2018-05-23T00:25:51.777Z,52.50
2018-05-23T00:26:51.762Z,54.20
2018-05-23T00:27:51.744Z,56.20
2018-05-23T00:28:51.739Z,49.30
2018-05-23T00:29:51.690Z,48.20
2018-05-23T00:30:51.662Z,47.40
2018-05-23T00:31:51.666Z,55.30
2018-05-23T00:32:51.643Z,51.50
2018-05-23T00:33:51.623Z,45.10
2018-05-23T00:34:51.572Z,41.40
2018-05-23T00:35:51.547Z,38.40
2018-05-23T00:36:51.522Z,45.20
2018-05-23T00:37:51.526Z,41.50
2018-05-23T00:38:51.506Z,45.80
2018-05-23T00:39:51.455Z,44.30
2018-05-23T00:40:51.432Z,44.80
2018-05-23T00:41:51.434Z,45.10
2018-05-23T00:42:51.410Z,46.40
2018-05-23T00:43:51.388Z,43.90
2018-05-23T00:44:51.338Z,46.20
2018-05-23T00:45:51.316Z,49.50
2018-05-23T00:46:51.306Z,43.40
2018-05-23T00:47:51.268Z,54.90
2018-05-23T00:48:51.248Z,47.60
2018-05-23T00:49:51.224Z,49.50
2018-05-23T00:50:51.203Z,51.90
2018-05-23T00:51:51.203Z,47.10
2018-05-23T00:52:51.180Z,46.70
2018-05-23T00:53:51.127Z,51.90
2018-05-23T00:54:51.107Z,49.60
2018-05-23T00:55:51.084Z,52.60
2018-05-23T00:56:51.061Z,48.40
2018-05-23T00:57:51.037Z,51.30
2018-05-23T00:58:51.032Z,51.90
2018-05-23T00:59:51.005Z,49.30
2018-05-23T01:00:50.999Z,52.10
2018-05-23T01:01:50.945Z,50.30
2018-05-23T01:02:50.952Z,49.10
2018-05-23T01:03:50.898Z,44.40
2018-05-23T01:04:50.901Z,51.60
2018-05-23T01:05:50.851Z,54.50
2018-05-23T01:06:50.859Z,48.80
2018-05-23T01:07:50.815Z,47.50
2018-05-23T01:08:50.782Z,49.10
2018-05-23T01:09:50.771Z,49.20
2018-05-23T01:10:50.762Z,48.50
2018-05-23T01:11:50.717Z,50.70
2018-05-23T01:12:50.717Z,48.80
2018-05-23T01:13:50.662Z,56.00
2018-05-23T01:14:50.668Z,53.10
2018-05-23T01:15:50.616Z,48.80
2018-05-23T01:16:50.599Z,54.00
2018-05-23T01:17:50.573Z,50.90
2018-05-23T01:18:50.546Z,49.40
2018-05-23T01:19:50.524Z,51.00
2018-05-23T01:20:50.502Z,48.50
2018-05-23T01:21:50.477Z,53.20
2018-05-23T01:22:50.481Z,50.90
2018-05-23T01:23:50.534Z,50.50
2018-05-23T01:24:50.427Z,52.00
2018-05-23T01:25:50.399Z,54.90
2018-05-23T01:26:50.387Z,61.70
2018-05-23T01:27:50.344Z,56.20
2018-05-23T01:28:50.317Z,59.60
2018-05-23T01:29:50.290Z,58.20
2018-05-23T01:30:50.281Z,57.60
2018-05-23T01:31:50.272Z,54.70
2018-05-23T01:32:50.253Z,56.40
2018-05-23T01:33:50.212Z,56.40
2018-05-23T01:34:50.202Z,58.00
2018-05-23T01:35:50.167Z,57.50
2018-05-23T01:36:50.160Z,53.70
2018-05-23T01:37:50.132Z,65.60
2018-05-23T01:38:50.084Z,66.80
2018-05-23T01:39:50.073Z,57.30
2018-05-23T01:40:50.050Z,50.90
2018-05-23T01:41:50.038Z,61.10
2018-05-23T01:42:49.990Z,46.90
2018-05-23T01:43:50.012Z,55.50
2018-05-23T01:44:49.944Z,53.20
2018-05-23T01:45:49.946Z,53.90
2018-05-23T01:46:49.926Z,59.20
2018-05-23T01:47:49.871Z,58.10
2018-05-23T01:48:49.876Z,59.40
2018-05-23T01:49:49.826Z,59.40
2018-05-23T01:50:49.906Z,52.50
2018-05-23T01:51:49.806Z,75.80
2018-05-23T01:52:49.783Z,88.90
2018-05-23T01:53:49.763Z,93.70
2018-05-23T01:54:49.735Z,82.40
2018-05-23T01:55:49.713Z,82.00
2018-05-23T01:56:49.661Z,83.60
2018-05-23T01:57:49.670Z,86.80
2018-05-23T01:58:49.617Z,86.70
2018-05-23T01:59:49.595Z,85.10
2018-05-23T02:00:49.597Z,80.50
2018-05-23T02:01:49.544Z,81.50
2018-05-23T02:02:49.525Z,81.80
2018-05-23T02:03:49.514Z,79.10
2018-05-23T02:04:49.504Z,74.70
2018-05-23T02:05:49.469Z,60.10
2018-05-23T02:06:49.435Z,60.20
2018-05-23T02:07:49.413Z,63.00
2018-05-23T02:08:49.412Z,65.50
2018-05-23T02:09:49.373Z,80.20
2018-05-23T02:10:49.355Z,60.80
2018-05-23T02:11:49.321Z,69.30
2018-05-23T02:12:49.293Z,60.90
2018-05-23T02:13:49.294Z,65.30
2018-05-23T02:14:49.246Z,68.00
2018-05-23T02:15:49.252Z,62.70
2018-05-23T02:16:49.198Z,62.70
2018-05-23T02:17:49.174Z,63.50
2018-05-23T02:18:49.152Z,67.30
2018-05-23T02:19:49.140Z,77.20
2018-05-23T02:20:49.123Z,64.30
2018-05-23T02:21:49.107Z,72.50
2018-05-23T02:22:49.054Z,77.00
2018-05-23T02:23:49.044Z,74.00
2018-05-23T02:24:49.027Z,82.60
2018-05-23T02:25:48.987Z,91.40
2018-05-23T02:26:48.961Z,79.50
2018-05-23T02:27:48.949Z,80.90
2018-05-23T02:28:48.919Z,84.70
2018-05-23T02:29:48.895Z,89.60
2018-05-23T02:30:48.881Z,99.50
2018-05-23T02:31:48.852Z,84.90
2018-05-23T02:32:48.840Z,92.50
2018-05-23T02:33:48.797Z,94.80
2018-05-23T02:34:48.784Z,89.10
2018-05-23T02:35:48.753Z,94.00
2018-05-23T02:36:48.731Z,96.60
2018-05-23T02:37:48.737Z,97.20
2018-05-23T02:38:48.682Z,85.00
2018-05-23T02:39:48.687Z,85.80
2018-05-23T02:40:48.639Z,96.70
2018-05-23T02:41:48.615Z,92.90
2018-05-23T02:42:48.590Z,94.00
2018-05-23T02:43:48.569Z,97.60
2018-05-23T02:44:48.569Z,106.90
2018-05-23T02:45:48.518Z,94.60
2018-05-23T02:46:48.524Z,96.30
2018-05-23T02:47:48.503Z,107.10
2018-05-23T02:48:48.453Z,90.00
2018-05-23T02:49:48.426Z,101.70
2018-05-23T02:50:48.428Z,92.00
2018-05-23T02:51:48.378Z,84.00
2018-05-23T02:52:48.365Z,82.20
2018-05-23T02:53:48.357Z,84.10
2018-05-23T02:54:48.306Z,84.40
2018-05-23T02:55:48.281Z,96.20
2018-05-23T02:56:48.261Z,83.70
2018-05-23T02:57:48.236Z,83.70
2018-05-23T02:58:48.240Z,88.90
2018-05-23T02:59:48.193Z,77.10
2018-05-23T03:00:48.169Z,87.00
2018-05-23T03:01:48.151Z,90.90
2018-05-23T03:02:48.230Z,88.50
2018-05-23T03:03:48.104Z,80.40
2018-05-23T03:04:48.097Z,89.00
2018-05-23T03:05:48.056Z,94.00
2018-05-23T03:06:48.055Z,96.50
2018-05-23T03:07:47.998Z,94.50
2018-05-23T03:08:48.003Z,90.30
2018-05-23T03:09:47.979Z,98.10
2018-05-23T03:10:47.960Z,98.40
2018-05-23T03:11:47.906Z,94.10
2018-05-23T03:12:47.879Z,103.80
2018-05-23T03:13:47.883Z,110.90
2018-05-23T03:14:47.863Z,105.30
2018-05-23T03:15:47.823Z,99.00
2018-05-23T03:16:47.784Z,106.00
2018-05-23T03:17:47.763Z,98.90
2018-05-23T03:18:47.735Z,113.80
2018-05-23T03:19:47.713Z,106.70
2018-05-23T03:20:47.700Z,113.40
2018-05-23T03:21:47.693Z,99.80
2018-05-23T03:22:47.640Z,110.40
2018-05-23T03:23:47.630Z,113.90
2018-05-23T03:24:47.627Z,110.90
2018-05-23T03:25:47.598Z,107.90
2018-05-23T03:26:47.575Z,107.00
2018-05-23T03:27:47.551Z,100.70
2018-05-23T03:28:47.531Z,110.30
2018-05-23T03:29:47.502Z,106.00
2018-05-23T03:30:47.480Z,116.50
2018-05-23T03:31:47.457Z,104.60
2018-05-23T03:32:47.436Z,105.10
2018-05-23T03:33:47.412Z,101.40
2018-05-23T03:34:47.358Z,98.40
2018-05-23T03:35:47.331Z,93.50
2018-05-23T03:36:47.341Z,89.70
2018-05-23T03:37:47.312Z,93.10
2018-05-23T03:38:47.289Z,95.10
2018-05-23T03:39:47.248Z,89.00
2018-05-23T03:40:47.243Z,106.70
2018-05-23T03:41:47.192Z,102.70
2018-05-23T03:42:47.169Z,103.70
2018-05-23T03:43:47.170Z,93.30
2018-05-23T03:44:47.121Z,94.40
2018-05-23T03:45:47.096Z,96.00
2018-05-23T03:46:47.100Z,89.00
2018-05-23T03:47:47.075Z,92.50
2018-05-23T03:48:47.050Z,93.00
2018-05-23T03:49:47.000Z,91.70
2018-05-23T03:50:46.990Z,88.90
2018-05-23T03:51:46.984Z,101.90
2018-05-23T03:52:46.947Z,87.70
2018-05-23T03:53:46.902Z,98.60
2018-05-23T03:54:46.883Z,113.00
2018-05-23T03:55:46.858Z,103.20
2018-05-23T03:56:46.842Z,109.60
2018-05-23T03:57:46.814Z,105.70
2018-05-23T03:58:46.783Z,106.70
2018-05-23T03:59:46.775Z,112.30
2018-05-23T04:00:46.748Z,88.80
2018-05-23T04:01:46.727Z,88.10
2018-05-23T04:02:46.696Z,100.10
2018-05-23T04:03:46.672Z,97.30
2018-05-23T04:04:46.760Z,98.30
2018-05-23T04:05:46.617Z,100.30
2018-05-23T04:06:46.592Z,108.20
2018-05-23T04:07:46.597Z,98.70
2018-05-23T04:08:46.573Z,105.00
2018-05-23T04:09:46.660Z,101.70
2018-05-23T04:10:46.512Z,95.80
2018-05-23T04:11:46.474Z,94.80
2018-05-23T04:12:46.454Z,96.10
2018-05-23T04:13:46.437Z,96.20
2018-05-23T04:14:46.412Z,97.10
2018-05-23T04:15:46.382Z,93.30
2018-05-23T04:16:46.388Z,97.30
2018-05-23T04:17:46.334Z,97.10
2018-05-23T04:18:46.340Z,92.50
2018-05-23T04:19:46.290Z,103.90
2018-05-23T04:20:46.289Z,98.20
2018-05-23T04:21:46.264Z,95.00
2018-05-23T04:22:46.213Z,89.60
2018-05-23T04:23:46.190Z,100.80
2018-05-23T04:24:46.261Z,92.40
2018-05-23T04:25:46.151Z,97.20
2018-05-23T04:26:46.115Z,92.50
2018-05-23T04:27:46.107Z,96.20
2018-05-23T04:28:46.102Z,92.00
2018-05-23T04:29:46.051Z,98.20
2018-05-23T04:30:46.025Z,103.60
2018-05-23T04:31:46.008Z,101.80
2018-05-23T04:32:46.005Z,96.60
2018-05-23T04:33:45.955Z,91.70
2018-05-23T04:34:45.936Z,109.90
2018-05-23T04:35:45.905Z,119.50
2018-05-23T04:36:45.879Z,108.40
2018-05-23T04:37:45.867Z,105.40
2018-05-23T04:38:45.831Z,106.80
2018-05-23T04:39:45.815Z,102.20
2018-05-23T04:40:45.779Z,101.60
2018-05-23T04:41:45.755Z,100.20
2018-05-23T04:42:45.731Z,108.40
2018-05-23T04:43:45.736Z,100.80
2018-05-23T04:44:45.721Z,103.20
2018-05-23T04:45:45.661Z,113.80
2018-05-23T04:46:45.638Z,110.70
2018-05-23T04:47:45.640Z,121.40
2018-05-23T04:48:45.594Z,115.90
2018-05-23T04:49:45.566Z,115.80
2018-05-23T04:50:45.540Z,115.00
2018-05-23T04:51:45.519Z,116.20
2018-05-23T04:52:45.491Z,131.80
2018-05-23T04:53:45.495Z,128.30
2018-05-23T04:54:45.472Z,125.40
2018-05-23T04:55:45.446Z,132.30
2018-05-23T04:56:45.424Z,120.00
2018-05-23T04:57:45.371Z,134.80
2018-05-23T04:58:45.353Z,132.30
2018-05-23T04:59:45.328Z,134.60
2018-05-23T05:00:45.326Z,126.10
2018-05-23T05:01:45.284Z,125.30
2018-05-23T05:02:45.252Z,129.20
2018-05-23T05:03:45.241Z,130.90
2018-05-23T05:04:45.203Z,129.50
2018-05-23T05:05:45.193Z,125.40
2018-05-23T05:06:45.190Z,125.30
2018-05-23T05:07:45.133Z,126.40
2018-05-23T05:08:45.107Z,124.20
2018-05-23T05:09:45.080Z,135.90
2018-05-23T05:10:45.061Z,132.60
2018-05-23T05:11:45.032Z,141.30
2018-05-23T05:12:45.012Z,132.90
2018-05-23T05:13:45.019Z,144.90
2018-05-23T05:14:44.987Z,143.00
2018-05-23T05:15:44.935Z,139.10
2018-05-23T05:16:44.943Z,153.00
2018-05-23T05:17:44.919Z,148.40
2018-05-23T05:18:44.866Z,162.20
2018-05-23T05:19:44.839Z,151.10
2018-05-23T05:20:44.815Z,160.60
2018-05-23T05:21:44.818Z,161.90
2018-05-23T05:22:44.770Z,150.10
2018-05-23T05:23:44.746Z,151.40
2018-05-23T05:24:44.724Z,158.90
2018-05-23T05:25:44.701Z,143.70
2018-05-23T05:26:44.685Z,137.10
2018-05-23T05:27:44.648Z,130.10
2018-05-23T05:28:44.624Z,126.50
2018-05-23T05:29:44.602Z,122.90
2018-05-23T05:30:44.574Z,122.60
2018-05-23T05:31:44.581Z,123.70
2018-05-23T05:32:44.552Z,120.40
2018-05-23T05:33:44.506Z,118.00
2018-05-23T05:34:44.483Z,117.00
2018-05-23T05:35:44.455Z,122.00
2018-05-23T05:36:44.460Z,133.70
2018-05-23T05:37:44.403Z,117.20
2018-05-23T05:38:44.448Z,126.80
2018-05-23T05:39:44.354Z,129.30
2018-05-23T05:40:44.333Z,120.90
2018-05-23T05:41:44.334Z,129.60
2018-05-23T05:42:44.283Z,122.90
2018-05-23T05:43:44.287Z,133.50
2018-05-23T05:44:44.246Z,133.80
2018-05-23T05:45:44.241Z,132.30
2018-05-23T05:46:44.211Z,129.70
2018-05-23T05:47:44.164Z,125.50
2018-05-23T05:48:44.136Z,126.40
2018-05-23T05:49:44.111Z,126.20
2018-05-23T05:50:44.114Z,129.70
2018-05-23T05:51:44.062Z,128.70
2018-05-23T05:52:44.039Z,142.50
2018-05-23T05:53:44.102Z,124.10
2018-05-23T05:54:44.017Z,128.80
2018-05-23T05:55:43.998Z,124.10
2018-05-23T05:56:43.952Z,121.60
2018-05-23T05:57:43.920Z,124.10
2018-05-23T05:58:43.894Z,131.20
2018-05-23T05:59:43.871Z,124.30
2018-05-23T06:00:43.842Z,130.40
2018-05-23T06:01:43.848Z,137.60
2018-05-23T06:02:43.822Z,121.70
2018-05-23T06:03:43.769Z,123.20
2018-05-23T06:04:43.761Z,119.60
2018-05-23T06:05:43.731Z,129.10
2018-05-23T06:06:43.707Z,127.50
2018-05-23T06:07:43.686Z,126.10
2018-05-23T06:08:43.678Z,126.00
2018-05-23T06:09:43.805Z,129.80
2018-05-23T06:10:43.601Z,123.40
2018-05-23T06:11:43.589Z,129.60
2018-05-23T06:12:43.551Z,126.10
2018-05-23T06:13:43.524Z,124.60
2018-05-23T06:14:43.500Z,121.40
2018-05-23T06:15:43.477Z,116.90
2018-05-23T06:16:43.468Z,110.70
2018-05-23T06:17:43.446Z,122.20
2018-05-23T06:18:43.405Z,118.00
2018-05-23T06:19:43.386Z,121.10
2018-05-23T06:20:43.358Z,122.30
2018-05-23T06:21:43.328Z,125.10
2018-05-23T06:22:43.304Z,125.00
2018-05-23T06:23:43.309Z,123.30
2018-05-23T06:24:43.285Z,113.60
2018-05-23T06:25:43.231Z,132.20
2018-05-23T06:26:43.206Z,138.20
2018-05-23T06:27:43.210Z,130.20
2018-05-23T06:28:43.161Z,140.10
2018-05-23T06:29:43.136Z,145.20
2018-05-23T06:30:43.109Z,150.90
2018-05-23T06:31:43.088Z,140.90
2018-05-23T06:32:43.076Z,140.70
2018-05-23T06:33:43.036Z,141.70
2018-05-23T06:34:43.039Z,128.00
2018-05-23T06:35:42.991Z,126.60
2018-05-23T06:36:42.990Z,125.30
2018-05-23T06:37:43.057Z,125.50
2018-05-23T06:38:42.987Z,129.30
2018-05-23T06:39:42.921Z,133.10
2018-05-23T06:40:42.865Z,134.10
2018-05-23T06:41:42.840Z,142.10
2018-05-23T06:42:42.842Z,133.40
2018-05-23T06:43:42.945Z,137.60
2018-05-23T06:44:42.768Z,138.50
2018-05-23T06:45:42.769Z,125.50
2018-05-23T06:46:42.717Z,128.20
2018-05-23T06:47:42.692Z,145.80
2018-05-23T06:48:42.668Z,136.80
2018-05-23T06:49:42.654Z,149.80
2018-05-23T06:50:42.635Z,133.90
2018-05-23T06:51:42.601Z,127.70
2018-05-23T06:52:42.574Z,132.30
2018-05-23T06:53:42.561Z,132.80
2018-05-23T06:54:42.522Z,129.30
2018-05-23T06:55:42.603Z,126.80
2018-05-23T06:56:42.499Z,138.10
2018-05-23T06:57:42.474Z,129.70
2018-05-23T06:58:42.422Z,127.90
2018-05-23T06:59:42.408Z,142.20
2018-05-23T07:00:42.448Z,145.50
2018-05-23T07:01:42.380Z,148.60
2018-05-23T07:02:42.326Z,139.80
2018-05-23T07:03:42.301Z,136.90
2018-05-23T07:04:42.279Z,143.30
2018-05-23T07:05:42.253Z,138.10
2018-05-23T07:06:42.253Z,132.80
2018-05-23T07:07:42.200Z,147.80
2018-05-23T07:08:42.180Z,146.50
2018-05-23T07:09:42.179Z,149.00
2018-05-23T07:10:42.154Z,149.40
2018-05-23T07:11:42.132Z,138.70
2018-05-23T07:12:42.078Z,151.60
2018-05-23T07:13:42.081Z,144.00
2018-05-23T07:14:42.060Z,143.80
2018-05-23T07:15:42.036Z,137.00
2018-05-23T07:16:41.983Z,133.70
2018-05-23T07:17:41.982Z,116.60
2018-05-23T07:18:41.958Z,111.70
2018-05-23T07:19:41.916Z,114.40
2018-05-23T07:20:41.908Z,118.50
2018-05-23T07:21:41.862Z,121.90
2018-05-23T07:22:41.844Z,130.90
2018-05-23T07:23:41.812Z,120.50
2018-05-23T07:24:41.785Z,141.60
2018-05-23T07:25:41.769Z,141.30
2018-05-23T07:26:41.764Z,132.20
2018-05-23T07:27:41.716Z,131.40
2018-05-23T07:28:41.683Z,122.40
2018-05-23T07:29:41.666Z,127.10
2018-05-23T07:30:41.668Z,131.80
2018-05-23T07:31:41.687Z,127.00
2018-05-23T07:32:41.603Z,118.60
2018-05-23T07:33:41.671Z,116.90
2018-05-23T07:34:41.572Z,117.80
2018-05-23T07:35:41.522Z,118.00
2018-05-23T07:36:41.517Z,118.90
2018-05-23T07:37:41.473Z,122.10
2018-05-23T07:38:41.439Z,120.80
2018-05-23T07:39:41.440Z,115.00
2018-05-23T07:40:41.407Z,118.70
2018-05-23T07:41:41.364Z,118.50
2018-05-23T07:42:41.374Z,117.20
2018-05-23T07:43:41.314Z,126.20
2018-05-23T07:44:41.302Z,117.00
2018-05-23T07:45:41.264Z,122.00
2018-05-23T07:46:41.239Z,134.30
2018-05-23T07:47:41.229Z,123.00
2018-05-23T07:48:41.219Z,120.90
2018-05-23T07:49:41.194Z,131.80
2018-05-23T07:50:41.157Z,121.90
2018-05-23T07:51:41.116Z,138.70
2018-05-23T07:52:41.095Z,134.20
2018-05-23T07:53:41.081Z,143.30
2018-05-23T07:54:41.071Z,136.30
2018-05-23T07:55:41.024Z,140.50
2018-05-23T07:56:41.061Z,146.60
2018-05-23T07:57:40.983Z,143.50
2018-05-23T07:58:40.944Z,146.10
2018-05-23T07:59:40.920Z,136.60
2018-05-23T08:00:40.906Z,152.80
2018-05-23T08:01:40.877Z,153.00
2018-05-23T08:02:40.878Z,168.00
2018-05-23T08:03:40.850Z,157.40
2018-05-23T08:04:40.824Z,184.70
2018-05-23T08:05:40.805Z,212.80
2018-05-23T08:06:40.775Z,244.60
2018-05-23T08:07:40.751Z,253.60
2018-05-23T08:08:40.726Z,305.00
2018-05-23T08:09:40.705Z,297.80
2018-05-23T08:10:40.649Z,274.70
2018-05-23T08:11:40.655Z,314.20
2018-05-23T08:12:40.627Z,325.60
2018-05-23T08:13:40.576Z,366.80
2018-05-23T08:14:40.567Z,339.50
2018-05-23T08:15:40.526Z,331.10
2018-05-23T08:16:40.500Z,367.40
2018-05-23T08:17:40.474Z,337.80
2018-05-23T08:18:40.448Z,343.10
2018-05-23T08:19:40.424Z,352.70
2018-05-23T08:20:40.406Z,350.30
2018-05-23T08:21:40.377Z,388.90
2018-05-23T08:22:40.349Z,383.40
2018-05-23T08:23:40.327Z,342.20
2018-05-23T08:24:40.330Z,377.10
2018-05-23T08:25:40.283Z,433.70
2018-05-23T08:26:40.279Z,380.60
2018-05-23T08:27:40.235Z,427.20
2018-05-23T08:28:40.203Z,387.00
2018-05-23T08:29:40.241Z,399.90
2018-05-23T08:30:40.161Z,375.30
2018-05-23T08:31:40.136Z,358.30
2018-05-23T08:32:40.103Z,351.30
2018-05-23T08:33:40.078Z,421.90
2018-05-23T08:34:40.075Z,372.50
2018-05-23T08:35:40.048Z,398.90
2018-05-23T08:36:40.011Z,369.20
2018-05-23T08:37:39.996Z,363.00
2018-05-23T08:38:39.972Z,401.60
2018-05-23T08:39:39.938Z,391.40
2018-05-23T08:40:39.920Z,383.60
2018-05-23T08:41:39.880Z,388.00
2018-05-23T08:42:39.858Z,404.50
2018-05-23T08:43:39.838Z,366.40
2018-05-23T08:44:39.839Z,404.50
2018-05-23T08:45:39.812Z,413.60
2018-05-23T08:46:39.763Z,359.90
2018-05-23T08:47:39.738Z,382.10
2018-05-23T08:48:39.734Z,390.70
2018-05-23T08:49:39.695Z,378.00
2018-05-23T08:50:39.666Z,407.90
2018-05-23T08:51:39.672Z,416.20
2018-05-23T08:52:39.643Z,413.60
2018-05-23T08:53:39.625Z,386.90
2018-05-23T08:54:39.563Z,407.20
2018-05-23T08:55:39.544Z,404.30
2018-05-23T08:56:39.519Z,453.70
2018-05-23T08:57:39.522Z,381.40
2018-05-23T08:58:39.469Z,429.50
2018-05-23T08:59:39.444Z,425.90
2018-05-23T09:00:39.427Z,405.30
2018-05-23T09:01:39.410Z,390.00
2018-05-23T09:02:39.373Z,358.00
2018-05-23T09:03:39.380Z,378.50
2018-05-23T09:04:39.330Z,389.60
2018-05-23T09:05:39.300Z,363.10
2018-05-23T09:06:39.285Z,414.50
2018-05-23T09:07:39.327Z,352.30
2018-05-23T09:08:39.229Z,382.40
2018-05-23T09:09:39.216Z,386.80
2018-05-23T09:10:39.180Z,405.30
2018-05-23T09:11:39.171Z,402.20
2018-05-23T09:12:39.311Z,391.50
2018-05-23T09:13:39.106Z,386.30
2018-05-23T09:14:39.087Z,379.00
2018-05-23T09:15:39.089Z,413.20
2018-05-23T09:16:39.035Z,388.90
2018-05-23T09:17:39.013Z,390.60
2018-05-23T09:18:38.985Z,394.50
2018-05-23T09:19:38.961Z,369.80
2018-05-23T09:20:38.967Z,385.60
2018-05-23T09:21:38.924Z,377.70
2018-05-23T09:22:38.885Z,399.80
2018-05-23T09:23:38.889Z,393.20
2018-05-23T09:24:38.848Z,381.90
2018-05-23T09:25:38.840Z,396.40
2018-05-23T09:26:38.817Z,395.40
2018-05-23T09:27:38.766Z,373.40
2018-05-23T09:29:11.977Z,361.40
2018-05-23T09:29:38.716Z,376.90
2018-05-23T09:30:38.700Z,379.60
2018-05-23T09:31:38.666Z,387.00
2018-05-23T09:32:38.648Z,369.60
2018-05-23T09:33:38.648Z,356.10
2018-05-23T09:34:38.620Z,350.60
2018-05-23T09:35:38.574Z,356.30
2018-05-23T09:36:38.546Z,344.50
2018-05-23T09:37:38.550Z,344.10
2018-05-23T09:38:38.528Z,327.40
2018-05-23T09:39:38.502Z,311.30
2018-05-23T09:40:38.456Z,309.00
2018-05-23T09:41:38.448Z,307.20
2018-05-23T09:42:38.425Z,303.30
2018-05-23T09:43:38.404Z,295.00
2018-05-23T09:44:38.385Z,293.20
2018-05-23T09:45:38.325Z,290.20
2018-05-23T09:46:38.326Z,286.20
2018-05-23T09:47:38.301Z,292.10
2018-05-23T09:48:38.256Z,282.70
2018-05-23T09:49:38.237Z,265.50
2018-05-23T09:50:38.197Z,262.00
2018-05-23T09:51:38.179Z,242.50
2018-05-23T09:52:38.167Z,245.80
2018-05-23T09:53:38.129Z,240.20
2018-05-23T09:54:38.133Z,250.40
2018-05-23T09:55:38.091Z,233.20
2018-05-23T09:56:38.057Z,235.30
2018-05-23T09:57:38.056Z,217.70
2018-05-23T09:58:38.008Z,221.50
2018-05-23T09:59:37.988Z,194.00
2018-05-23T10:00:37.960Z,183.80
2018-05-23T10:01:38.001Z,194.90
2018-05-23T10:02:37.941Z,191.90
2018-05-23T10:03:37.896Z,176.80
2018-05-23T10:04:37.888Z,158.00
2018-05-23T10:05:37.863Z,147.40
2018-05-23T10:06:37.825Z,152.80
2018-05-23T10:07:37.791Z,134.20
2018-05-23T10:08:37.793Z,127.50
2018-05-23T10:09:37.759Z,143.80
2018-05-23T10:10:37.743Z,133.70
2018-05-23T10:11:37.720Z,141.40
2018-05-23T10:12:37.700Z,132.70
2018-05-23T10:13:37.669Z,131.90
2018-05-23T10:14:37.622Z,131.10
2018-05-23T10:15:37.599Z,123.60
2018-05-23T10:16:37.599Z,130.00
2018-05-23T10:17:37.591Z,134.20
2018-05-23T10:18:37.550Z,134.50
2018-05-23T10:19:37.530Z,145.40
2018-05-23T10:20:37.477Z,129.30
2018-05-23T10:21:37.451Z,126.70
2018-05-23T10:22:37.457Z,135.90
2018-05-23T10:23:37.430Z,131.80
2018-05-23T10:24:37.413Z,135.50
2018-05-23T10:25:37.381Z,117.90
2018-05-23T10:26:37.337Z,123.10
2018-05-23T10:27:37.311Z,120.80
2018-05-23T10:28:37.313Z,121.60
2018-05-23T10:29:37.287Z,122.50
2018-05-23T10:30:37.236Z,113.30
2018-05-23T10:31:37.212Z,114.20
2018-05-23T10:32:37.215Z,111.90
2018-05-23T10:33:37.191Z,113.50
2018-05-23T10:34:37.144Z,106.10
2018-05-23T10:35:37.145Z,103.30
2018-05-23T10:36:37.111Z,108.10
2018-05-23T10:37:37.071Z,94.30
2018-05-23T10:38:37.043Z,100.50
2018-05-23T10:39:37.049Z,101.30
2018-05-23T10:40:37.017Z,104.80
2018-05-23T10:41:37.003Z,95.00
2018-05-23T10:42:36.983Z,86.90
2018-05-23T10:43:36.957Z,91.50
2018-05-23T10:44:36.909Z,90.40
2018-05-23T10:45:36.892Z,77.20
2018-05-23T10:46:36.863Z,75.60
2018-05-23T10:47:36.866Z,72.30
2018-05-23T10:48:36.822Z,72.20
2018-05-23T10:49:36.788Z,71.50
2018-05-23T10:50:36.771Z,71.20
2018-05-23T10:51:36.772Z,71.00
2018-05-23T10:52:36.755Z,71.30
2018-05-23T10:53:36.728Z,70.40
2018-05-23T10:54:36.685Z,66.60
2018-05-23T10:55:36.674Z,65.50
2018-05-23T10:56:36.665Z,65.80
2018-05-23T10:57:36.612Z,67.30
2018-05-23T10:58:36.590Z,66.70
2018-05-23T10:59:36.579Z,69.40
2018-05-23T11:00:36.570Z,67.20
2018-05-23T11:01:36.522Z,66.20
2018-05-23T11:02:36.502Z,66.70
2018-05-23T11:03:36.480Z,63.00
2018-05-23T11:04:36.460Z,61.80
2018-05-23T11:05:36.442Z,62.90
2018-05-23T11:06:36.409Z,57.90
2018-05-23T11:07:36.388Z,62.00
2018-05-23T11:08:36.361Z,62.10
2018-05-23T11:09:36.335Z,62.80
2018-05-23T11:10:36.341Z,56.60
2018-05-23T11:11:36.293Z,54.90
2018-05-23T11:12:36.301Z,51.30
2018-05-23T11:13:36.276Z,52.40
2018-05-23T11:14:36.224Z,51.00
2018-05-23T11:15:36.227Z,54.40
2018-05-23T11:16:36.187Z,50.90
2018-05-23T11:17:36.181Z,52.00
2018-05-23T11:18:36.164Z,52.80
2018-05-23T11:19:36.141Z,49.30
2018-05-23T11:20:36.121Z,49.40
2018-05-23T11:21:36.074Z,48.20
2018-05-23T11:22:36.073Z,47.20
2018-05-23T11:23:36.049Z,46.90
2018-05-23T11:24:36.032Z,43.70
2018-05-23T11:25:36.051Z,44.90
2018-05-23T11:26:35.957Z,44.40
2018-05-23T11:27:35.940Z,41.60
2018-05-23T11:28:35.943Z,43.20
2018-05-23T11:29:35.907Z,41.70
2018-05-23T11:30:35.877Z,46.70
2018-05-23T11:31:35.857Z,42.30
2018-05-23T11:32:35.838Z,42.70
2018-05-23T11:33:35.817Z,36.80
2018-05-23T11:34:35.794Z,40.50
2018-05-23T11:35:35.782Z,41.00
2018-05-23T11:36:35.758Z,43.80
2018-05-23T11:37:35.738Z,41.50
2018-05-23T11:38:35.719Z,43.80
2018-05-23T11:39:35.703Z,41.60
2018-05-23T11:40:35.704Z,43.40
2018-05-23T11:41:35.658Z,48.20
2018-05-23T11:42:35.645Z,46.20
2018-05-23T11:43:35.617Z,42.60
2018-05-23T11:44:35.632Z,44.30
2018-05-23T11:45:35.608Z,46.10
2018-05-23T11:46:35.603Z,47.60
2018-05-23T11:47:35.550Z,46.20
2018-05-23T11:48:35.547Z,45.10
2018-05-23T11:49:35.505Z,48.70
2018-05-23T11:50:35.480Z,43.50
2018-05-23T11:51:35.463Z,43.70
2018-05-23T11:52:35.445Z,43.90
2018-05-23T11:53:35.420Z,44.30
2018-05-23T11:54:35.458Z,45.90
2018-05-23T11:55:35.405Z,45.80
2018-05-23T11:56:35.362Z,46.70
2018-05-23T11:57:35.355Z,43.30
2018-05-23T11:58:35.318Z,44.60
2018-05-23T11:59:35.298Z,45.00
2018-05-23T12:00:35.307Z,46.10
2018-05-23T12:01:35.256Z,40.90
2018-05-23T12:02:35.262Z,42.50
2018-05-23T12:03:35.241Z,43.20
2018-05-23T12:04:35.197Z,42.60
2018-05-23T12:05:35.202Z,39.20
2018-05-23T12:06:35.188Z,41.60
2018-05-23T12:07:35.167Z,37.50
2018-05-23T12:08:35.157Z,46.20
2018-05-23T12:09:35.099Z,44.90
2018-05-23T12:10:35.185Z,43.60
2018-05-23T12:11:35.078Z,47.20
2018-05-23T12:12:35.046Z,47.00
2018-05-23T12:13:35.050Z,48.20
2018-05-23T12:14:35.006Z,49.70
2018-05-23T12:15:35.007Z,48.20
2018-05-23T12:16:34.956Z,52.80
2018-05-23T12:17:34.971Z,53.50
2018-05-23T12:18:34.919Z,49.40
2018-05-23T12:19:34.918Z,53.40
2018-05-23T12:20:34.906Z,47.50
2018-05-23T12:21:34.885Z,47.90
2018-05-23T12:22:34.838Z,54.50
2018-05-23T12:23:34.844Z,57.60
2018-05-23T12:24:34.798Z,57.60
2018-05-23T12:25:34.788Z,56.40
2018-05-23T12:26:34.773Z,56.60
2018-05-23T12:27:34.752Z,64.40
2018-05-23T12:28:34.725Z,62.10
2018-05-23T12:29:34.699Z,66.30
2018-05-23T12:30:34.674Z,68.40
2018-05-23T12:31:34.663Z,63.10
2018-05-23T12:32:34.716Z,67.30
2018-05-23T12:33:34.625Z,62.10
2018-05-23T12:34:34.605Z,66.00
2018-05-23T12:35:34.573Z,62.80
2018-05-23T12:36:34.556Z,60.50
2018-05-23T12:37:34.533Z,58.30
2018-05-23T12:38:34.518Z,59.00
2018-05-23T12:39:34.503Z,63.70