createdAt,value
2019-02-02T00:02:19.468Z,20.50
2019-02-02T00:04:49.107Z,20.50
2019-02-02T00:07:18.778Z,20.50
2019-02-02T00:09:48.423Z,20.50
2019-02-02T00:12:18.127Z,20.40
2019-02-02T00:14:47.759Z,20.40
2019-02-02T00:17:17.462Z,20.50
2019-02-02T00:19:47.106Z,20.50
2019-02-02T00:22:16.739Z,20.50
2019-02-02T00:24:46.367Z,20.50
2019-02-02T00:27:16.021Z,20.50
2019-02-02T00:29:45.659Z,20.50
2019-02-02T00:32:15.371Z,20.50
2019-02-02T00:34:45.003Z,20.50
2019-02-02T00:37:14.642Z,20.50
2019-02-02T00:39:44.294Z,20.50
2019-02-02T00:42:13.950Z,20.50
2019-02-02T00:44:43.583Z,20.50
2019-02-02T00:47:13.210Z,20.50
2019-02-02T00:49:42.851Z,20.50
2019-02-02T00:52:12.555Z,20.50
2019-02-02T00:54:42.195Z,20.50
2019-02-02T00:57:11.842Z,20.50
2019-02-02T00:59:41.495Z,20.50
2019-02-02T01:02:11.215Z,20.50
2019-02-02T01:04:40.918Z,20.50
2019-02-02T01:07:10.643Z,20.50
2019-02-02T01:09:40.343Z,20.50
2019-02-02T01:12:10.054Z,20.40
2019-02-02T01:14:39.691Z,20.50
2019-02-02T01:17:09.334Z,20.50
2019-02-02T01:19:38.967Z,20.50
2019-02-02T01:22:08.685Z,20.50
2019-02-02T01:24:38.378Z,20.50
2019-02-02T01:27:08.126Z,20.50
2019-02-02T01:29:37.830Z,20.50
2019-02-02T01:32:07.549Z,20.50
2019-02-02T01:34:37.247Z,20.50
2019-02-02T01:37:06.894Z,20.50
2019-02-02T01:39:36.603Z,20.50
2019-02-02T01:42:06.331Z,20.40
2019-02-02T01:44:36.029Z,20.40
2019-02-02T01:47:05.750Z,20.40
2019-02-02T01:49:35.382Z,20.20
2019-02-02T01:52:06.071Z,20.20
2019-02-02T01:54:38.308Z,20.30
2019-02-02T01:57:07.189Z,20.40
2019-02-02T01:59:36.814Z,20.40
2019-02-02T02:02:06.603Z,20.40
2019-02-02T02:04:36.303Z,20.50
2019-02-02T02:07:06.099Z,20.50
2019-02-02T02:09:35.735Z,20.50
2019-02-02T02:12:05.626Z,20.50
2019-02-02T02:14:35.331Z,20.50
2019-02-02T02:17:05.043Z,20.50
2019-02-02T02:19:34.682Z,20.50
2019-02-02T02:22:04.576Z,20.50
2019-02-02T02:24:34.209Z,20.50
2019-02-02T02:27:03.991Z,20.40
2019-02-02T02:29:33.628Z,20.40
2019-02-02T02:32:03.423Z,20.40
2019-02-02T02:34:33.125Z,20.40
2019-02-02T02:37:02.860Z,20.50
2019-02-02T02:39:32.490Z,20.50
2019-02-02T02:42:02.130Z,20.50
2019-02-02T02:44:31.774Z,20.50
2019-02-02T02:47:01.412Z,20.50
2019-02-02T02:49:31.043Z,20.50
2019-02-02T02:52:00.675Z,20.50
2019-02-02T02:54:30.303Z,20.50
2019-02-02T02:56:59.944Z,20.40
2019-02-02T02:59:29.575Z,20.40
2019-02-02T03:01:59.219Z,20.30
2019-02-02T03:04:28.923Z,20.30
2019-02-02T03:06:58.576Z,20.30
2019-02-02T03:09:28.362Z,20.30
2019-02-02T03:11:58.061Z,20.30
2019-02-02T03:14:27.746Z,20.30
2019-02-02T03:16:57.535Z,20.30
2019-02-02T03:19:27.212Z,20.30
2019-02-02T03:21:56.928Z,20.40
2019-02-02T03:24:26.564Z,20.40
2019-02-02T03:26:56.197Z,20.50
2019-02-02T03:29:25.840Z,20.50
2019-02-02T03:31:55.485Z,20.40
2019-02-02T03:34:25.110Z,20.50
2019-02-02T03:36:54.739Z,20.40
2019-02-02T03:39:24.367Z,20.50
2019-02-02T03:41:54.120Z,20.40
2019-02-02T03:44:23.779Z,20.40
2019-02-02T03:46:53.458Z,20.50
2019-02-02T03:49:23.095Z,20.40
2019-02-02T03:51:52.866Z,20.50
2019-02-02T03:54:22.495Z,20.50
2019-02-02T03:56:52.261Z,20.50
2019-02-02T03:59:21.949Z,20.50
2019-02-02T04:01:51.579Z,20.50
2019-02-02T04:04:21.390Z,20.50
2019-02-02T04:06:51.027Z,20.50
2019-02-02T04:09:20.670Z,20.50
2019-02-02T04:11:50.371Z,20.50
2019-02-02T04:14:20.086Z,20.40
2019-02-02T04:16:49.732Z,20.40
2019-02-02T04:19:19.379Z,20.40
2019-02-02T04:21:49.006Z,20.40
2019-02-02T04:24:18.725Z,20.40
2019-02-02T04:26:48.499Z,20.40
2019-02-02T04:29:18.227Z,20.40
2019-02-02T04:31:47.911Z,20.40
2019-02-02T04:34:17.632Z,20.30
2019-02-02T04:36:47.265Z,20.30
2019-02-02T04:39:16.905Z,20.30
2019-02-02T04:41:46.539Z,20.30
2019-02-02T04:44:16.179Z,20.30
2019-02-02T04:46:45.810Z,20.30
2019-02-02T04:49:15.522Z,20.30
2019-02-02T04:51:45.154Z,20.30
2019-02-02T04:54:14.815Z,20.30
2019-02-02T04:56:44.496Z,20.30
2019-02-02T04:59:14.203Z,20.30
2019-02-02T05:01:43.902Z,20.30
2019-02-02T05:04:13.663Z,20.30
2019-02-02T05:06:43.292Z,20.30
2019-02-02T05:09:12.927Z,20.30
2019-02-02T05:11:42.555Z,20.30
2019-02-02T05:14:12.269Z,20.30
2019-02-02T05:16:41.971Z,20.30
2019-02-02T05:19:11.683Z,20.30
2019-02-02T05:21:41.347Z,20.30
2019-02-02T05:24:10.990Z,20.30
2019-02-02T05:26:40.700Z,20.30
2019-02-02T05:29:10.362Z,20.30
2019-02-02T05:31:40.059Z,20.30
2019-02-02T05:34:09.695Z,20.30
2019-02-02T05:36:39.411Z,20.30
2019-02-02T05:39:09.659Z,20.30
2019-02-02T05:41:39.364Z,20.30
2019-02-02T05:44:09.017Z,20.30
2019-02-02T05:46:38.643Z,20.30
2019-02-02T05:49:08.351Z,20.30
2019-02-02T05:51:37.982Z,20.30
2019-02-02T05:54:07.746Z,20.30
2019-02-02T05:56:37.374Z,20.30
2019-02-02T05:59:07.162Z,20.30
2019-02-02T06:01:36.935Z,20.30
2019-02-02T06:04:06.652Z,20.30
2019-02-02T06:06:36.314Z,20.10
2019-02-02T06:09:07.796Z,20.00
2019-02-02T06:11:37.437Z,20.00
2019-02-02T06:14:07.066Z,20.00
2019-02-02T06:16:36.716Z,20.10
2019-02-02T06:19:06.439Z,20.10
2019-02-02T06:21:36.070Z,20.10
2019-02-02T06:24:05.707Z,20.10
2019-02-02T06:26:35.446Z,20.00
2019-02-02T06:29:05.355Z,19.30
2019-02-02T06:31:35.359Z,18.50
2019-02-02T06:34:05.055Z,18.10
2019-02-02T06:36:34.706Z,17.70
2019-02-02T06:39:07.223Z,17.50
2019-02-02T06:41:36.869Z,17.40
2019-02-02T06:44:06.501Z,17.30
2019-02-02T06:46:43.225Z,17.20
2019-02-02T06:49:07.511Z,17.10
2019-02-02T06:51:37.151Z,17.10
2019-02-02T06:54:06.931Z,17.00
2019-02-02T06:56:37.447Z,16.90
2019-02-02T06:59:07.222Z,16.90
2019-02-02T07:01:36.872Z,16.90
2019-02-02T07:04:07.271Z,16.90
2019-02-02T07:06:37.029Z,16.80
2019-02-02T07:09:08.476Z,16.70
2019-02-02T07:11:38.889Z,16.70
2019-02-02T07:14:08.698Z,16.60
2019-02-02T07:16:38.407Z,16.50
2019-02-02T07:19:08.106Z,16.60
2019-02-02T07:21:37.754Z,16.60
2019-02-02T07:24:07.385Z,16.60
2019-02-02T07:26:37.020Z,16.70
2019-02-02T07:29:06.863Z,16.60
2019-02-02T07:31:38.063Z,16.60
2019-02-02T07:34:07.693Z,16.60
2019-02-02T07:36:37.323Z,16.60
2019-02-02T07:39:07.891Z,16.50
2019-02-02T07:41:37.602Z,16.60
2019-02-02T07:44:07.316Z,16.60
2019-02-02T07:46:36.954Z,16.60
2019-02-02T07:49:06.655Z,16.50
2019-02-02T07:51:36.367Z,16.50
2019-02-02T07:54:06.135Z,16.50
2019-02-02T07:56:35.775Z,16.40
2019-02-02T07:59:05.602Z,16.30
2019-02-02T08:01:35.354Z,16.30
2019-02-02T08:04:05.383Z,16.20
2019-02-02T08:06:35.018Z,16.20
2019-02-02T08:09:08.571Z,16.40
2019-02-02T08:11:38.289Z,16.40
2019-02-02T08:14:07.991Z,16.40
2019-02-02T08:16:37.637Z,16.30
2019-02-02T08:19:07.266Z,16.30
2019-02-02T08:21:36.902Z,16.20
2019-02-02T08:24:09.257Z,16.90
2019-02-02T08:26:39.020Z,17.30
2019-02-02T08:29:08.719Z,17.70
2019-02-02T08:31:38.670Z,17.40
2019-02-02T08:34:08.376Z,17.10
2019-02-02T08:36:38.022Z,16.80
2019-02-02T08:39:09.480Z,16.50
2019-02-02T08:41:39.204Z,16.50
2019-02-02T08:44:08.901Z,16.50
2019-02-02T08:46:38.539Z,16.50
2019-02-02T08:49:08.342Z,16.50
2019-02-02T08:51:37.981Z,16.30
2019-02-02T08:54:07.687Z,16.10
2019-02-02T08:56:39.604Z,16.20
2019-02-02T08:59:10.198Z,16.20
2019-02-02T09:01:39.970Z,16.20
2019-02-02T09:04:09.654Z,16.30
2019-02-02T09:06:39.472Z,16.20
2019-02-02T09:09:09.674Z,16.20
2019-02-02T09:11:39.625Z,16.10
2019-02-02T09:14:10.267Z,15.90
2019-02-02T09:16:40.016Z,16.00
2019-02-02T09:19:09.727Z,16.10
2019-02-02T09:21:39.369Z,16.20
2019-02-02T09:24:09.091Z,16.30
2019-02-02T09:26:38.734Z,16.40
2019-02-02T09:29:10.397Z,16.40
2019-02-02T09:31:39.797Z,16.20
2019-02-02T09:34:09.520Z,16.30
2019-02-02T09:36:39.146Z,16.00
2019-02-02T09:39:09.102Z,15.90
2019-02-02T09:41:40.647Z,16.00
2019-02-02T09:44:10.113Z,15.90
2019-02-02T09:46:39.811Z,15.90
2019-02-02T09:49:09.451Z,16.10
2019-02-02T09:51:39.179Z,16.20
2019-02-02T09:54:09.276Z,16.20
2019-02-02T09:56:38.976Z,15.90
2019-02-02T09:59:09.806Z,15.90
2019-02-02T10:01:39.626Z,15.80
2019-02-02T10:04:09.347Z,15.90
2019-02-02T10:06:40.040Z,15.90
2019-02-02T10:09:10.097Z,15.80
2019-02-02T10:11:39.804Z,15.80
2019-02-02T10:14:09.550Z,15.60
2019-02-02T10:16:39.956Z,15.40
2019-02-02T10:19:10.360Z,15.60
2019-02-02T10:21:40.397Z,15.40
2019-02-02T10:24:10.916Z,15.40
2019-02-02T10:26:41.517Z,15.70
2019-02-02T10:29:11.322Z,15.80
2019-02-02T10:31:41.011Z,15.90
2019-02-02T10:34:12.442Z,15.80
2019-02-02T10:36:43.017Z,15.70
2019-02-02T10:39:13.556Z,15.90
2019-02-02T10:41:43.809Z,15.50
2019-02-02T10:44:13.506Z,15.70
2019-02-02T10:46:43.143Z,15.90
2019-02-02T10:49:12.790Z,15.80
2019-02-02T10:51:42.773Z,15.50
2019-02-02T10:54:12.411Z,15.70
2019-02-02T10:56:42.124Z,15.90
2019-02-02T10:59:11.787Z,16.00
2019-02-02T11:01:50.678Z,16.00
2019-02-02T11:04:13.470Z,15.80
2019-02-02T11:06:43.293Z,15.80
2019-02-02T11:09:13.053Z,15.80
2019-02-02T11:11:44.262Z,15.90
2019-02-02T11:14:13.965Z,15.90
2019-02-02T11:16:43.684Z,15.80
2019-02-02T11:19:13.405Z,15.80
2019-02-02T11:21:44.744Z,15.70
2019-02-02T11:24:14.433Z,15.90
2019-02-02T11:26:44.210Z,15.90
2019-02-02T11:29:13.850Z,15.90
2019-02-02T11:31:43.571Z,16.00
2019-02-02T11:34:13.206Z,15.90
2019-02-02T11:36:43.845Z,15.70
2019-02-02T11:39:13.633Z,15.30
2019-02-02T11:41:43.341Z,15.50
2019-02-02T11:44:13.102Z,15.70
2019-02-02T11:46:45.233Z,15.80
2019-02-02T11:49:14.863Z,15.80
2019-02-02T11:51:44.621Z,15.80
2019-02-02T11:54:14.253Z,15.90
2019-02-02T11:56:43.950Z,15.90
2019-02-02T11:59:13.587Z,16.00
2019-02-02T12:01:43.235Z,16.00
2019-02-02T12:04:13.072Z,16.00
2019-02-02T12:06:42.722Z,15.90
2019-02-02T12:09:12.383Z,15.70
2019-02-02T12:11:42.086Z,15.60
2019-02-02T12:14:11.799Z,15.50
2019-02-02T12:16:42.476Z,15.20
2019-02-02T12:19:12.103Z,15.60
2019-02-02T12:21:41.742Z,15.60
2019-02-02T12:24:14.340Z,15.60
2019-02-02T12:26:42.829Z,15.50
2019-02-02T12:29:12.452Z,15.60
2019-02-02T12:31:42.163Z,15.30
2019-02-02T12:34:11.797Z,15.30
2019-02-02T12:36:41.431Z,15.30
2019-02-02T12:39:11.780Z,15.30
2019-02-02T12:41:41.425Z,15.40
2019-02-02T12:44:11.131Z,15.40
2019-02-02T12:46:40.935Z,15.30
2019-02-02T12:49:10.566Z,15.40
2019-02-02T12:51:40.239Z,15.40
2019-02-02T12:54:10.186Z,15.40
2019-02-02T12:56:39.894Z,15.30
2019-02-02T12:59:09.518Z,15.30
2019-02-02T13:01:39.191Z,15.10
2019-02-02T13:04:08.899Z,15.20
2019-02-02T13:06:38.539Z,15.00
2019-02-02T13:09:09.375Z,15.10
2019-02-02T13:11:39.002Z,15.20
2019-02-02T13:14:08.785Z,15.30
2019-02-02T13:16:38.418Z,15.20
2019-02-02T13:19:08.123Z,15.30
2019-02-02T13:21:37.766Z,15.40
2019-02-02T13:24:07.470Z,15.40
2019-02-02T13:26:37.114Z,15.40
2019-02-02T13:29:07.067Z,15.40
2019-02-02T13:31:36.710Z,15.30
2019-02-02T13:34:07.334Z,15.20
2019-02-02T13:36:40.137Z,15.10
2019-02-02T13:39:11.485Z,15.20
2019-02-02T13:41:41.125Z,15.30
2019-02-02T13:44:10.775Z,15.20
2019-02-02T13:46:40.416Z,15.20
2019-02-02T13:49:10.047Z,15.00
2019-02-02T13:51:39.780Z,15.00
2019-02-02T13:54:09.510Z,15.20
2019-02-02T13:56:39.219Z,15.10
2019-02-02T13:59:08.860Z,15.10
2019-02-02T14:01:42.299Z,15.20
2019-02-02T14:04:10.088Z,15.20
2019-02-02T14:06:39.711Z,15.20
2019-02-02T14:09:09.995Z,15.20
2019-02-02T14:11:39.622Z,15.20
2019-02-02T14:14:09.394Z,15.10
2019-02-02T14:16:39.108Z,15.10
2019-02-02T14:19:08.743Z,15.10
2019-02-02T14:21:38.404Z,15.00
2019-02-02T14:24:08.119Z,15.00
2019-02-02T14:26:37.743Z,15.10
2019-02-02T14:29:07.508Z,15.10
2019-02-02T14:31:37.235Z,15.20
2019-02-02T14:34:06.880Z,15.20
2019-02-02T14:36:36.535Z,14.90
2019-02-02T14:39:09.116Z,15.00
2019-02-02T14:41:38.744Z,15.10
2019-02-02T14:44:08.539Z,15.10
2019-02-02T14:46:38.171Z,15.00
2019-02-02T14:49:07.832Z,15.10
2019-02-02T14:51:39.933Z,15.10
2019-02-02T14:54:10.551Z,15.10
2019-02-02T14:56:47.645Z,15.00
2019-02-02T14:59:11.795Z,15.10
2019-02-02T15:01:41.434Z,14.80
2019-02-02T15:04:11.086Z,14.90
2019-02-02T15:06:45.183Z,14.90
2019-02-02T15:09:14.818Z,15.00
2019-02-02T15:11:44.489Z,15.10
2019-02-02T15:14:14.122Z,15.10
2019-02-02T15:16:43.762Z,15.30
2019-02-02T15:19:13.403Z,15.40
2019-02-02T15:21:43.047Z,15.40
2019-02-02T15:24:12.860Z,15.40
2019-02-02T15:26:42.504Z,15.20
2019-02-02T15:29:12.148Z,15.10
2019-02-02T15:31:41.850Z,15.00
2019-02-02T15:34:11.580Z,15.10
2019-02-02T15:36:41.299Z,15.30
2019-02-02T15:39:11.087Z,15.50
2019-02-02T15:41:52.355Z,15.40
2019-02-02T15:44:12.123Z,15.50
2019-02-02T15:46:48.762Z,15.50
2019-02-02T15:49:13.163Z,15.50
2019-02-02T15:51:42.790Z,15.30
2019-02-02T15:54:13.390Z,15.40
2019-02-02T15:56:43.015Z,15.40
2019-02-02T15:59:12.665Z,15.40
2019-02-02T16:01:42.289Z,15.40
2019-02-02T16:04:11.931Z,15.20
2019-02-02T16:06:41.764Z,15.10
2019-02-02T16:09:11.412Z,15.20
2019-02-02T16:11:41.095Z,15.30
2019-02-02T16:14:10.833Z,15.30
2019-02-02T16:16:40.539Z,15.30
2019-02-02T16:19:10.367Z,15.30
2019-02-02T16:21:39.991Z,15.20
2019-02-02T16:24:09.640Z,14.90
2019-02-02T16:26:39.267Z,15.00
2019-02-02T16:29:08.978Z,15.20
2019-02-02T16:31:38.694Z,15.30
2019-02-02T16:34:08.728Z,15.40
2019-02-02T16:36:38.351Z,15.40
2019-02-02T16:39:08.680Z,15.40
2019-02-02T16:41:38.315Z,15.40
2019-02-02T16:44:08.091Z,15.40
2019-02-02T16:46:37.731Z,15.40
2019-02-02T16:49:07.370Z,15.30
2019-02-02T16:51:37.079Z,15.30
2019-02-02T16:54:06.719Z,15.30
2019-02-02T16:56:36.354Z,15.30
2019-02-02T16:59:06.062Z,15.30
2019-02-02T17:01:35.694Z,15.30
2019-02-02T17:04:15.487Z,15.30
2019-02-02T17:06:36.750Z,15.20
2019-02-02T17:09:08.626Z,15.30
2019-02-02T17:11:38.292Z,15.20
2019-02-02T17:14:08.115Z,15.30
2019-02-02T17:16:37.892Z,15.20
2019-02-02T17:19:07.537Z,15.20
2019-02-02T17:21:37.164Z,15.20
2019-02-02T17:24:07.002Z,15.30
2019-02-02T17:26:36.631Z,15.40
2019-02-02T17:29:06.355Z,15.20
2019-02-02T17:31:36.005Z,15.10
2019-02-02T17:34:05.675Z,15.20
2019-02-02T17:36:35.315Z,15.30
2019-02-02T17:39:06.678Z,15.20
2019-02-02T17:41:36.315Z,15.20
2019-02-02T17:44:06.023Z,15.30
2019-02-02T17:46:35.673Z,15.20
2019-02-02T17:49:05.403Z,15.30
2019-02-02T17:51:35.043Z,15.20
2019-02-02T17:54:04.973Z,15.10
2019-02-02T17:56:34.611Z,15.20
2019-02-02T17:59:04.540Z,15.20
2019-02-02T18:01:34.291Z,15.20
2019-02-02T18:04:04.018Z,15.20
2019-02-02T18:06:34.206Z,15.20
2019-02-02T18:09:06.382Z,15.20
2019-02-02T18:11:36.039Z,15.20
2019-02-02T18:14:05.842Z,15.20
2019-02-02T18:16:35.479Z,15.10
2019-02-02T18:19:05.199Z,15.00
2019-02-02T18:21:34.841Z,14.90
2019-02-02T18:24:04.539Z,14.90
2019-02-02T18:26:34.178Z,14.90
2019-02-02T18:29:03.981Z,14.80
2019-02-02T18:31:33.643Z,14.80
2019-02-02T18:34:03.342Z,14.90
2019-02-02T18:36:33.055Z,14.80
2019-02-02T18:39:02.819Z,14.80
2019-02-02T18:41:32.463Z,14.70
2019-02-02T18:44:02.090Z,14.80
2019-02-02T18:46:32.702Z,14.80
2019-02-02T18:49:02.330Z,14.80
2019-02-02T18:51:31.971Z,14.80
2019-02-02T18:54:01.613Z,14.80
2019-02-02T18:56:31.242Z,14.80
2019-02-02T18:59:00.875Z,14.70
2019-02-02T19:01:30.515Z,14.90
2019-02-02T19:04:00.870Z,14.80
2019-02-02T19:06:30.678Z,14.80
2019-02-02T19:09:00.339Z,14.70
2019-02-02T19:11:30.051Z,14.60
2019-02-02T19:13:59.683Z,14.60
2019-02-02T19:16:29.326Z,14.70
2019-02-02T19:18:58.959Z,14.70
2019-02-02T19:21:28.594Z,14.70
2019-02-02T19:23:58.223Z,14.70
2019-02-02T19:26:27.864Z,14.70
2019-02-02T19:28:57.512Z,14.70
2019-02-02T19:31:27.154Z,14.70
2019-02-02T19:33:56.865Z,14.70
2019-02-02T19:36:26.505Z,14.50
2019-02-02T19:38:56.139Z,14.60
2019-02-02T19:41:25.847Z,14.70
2019-02-02T19:43:55.548Z,14.70
2019-02-02T19:46:25.178Z,14.70
2019-02-02T19:48:54.808Z,14.50
2019-02-02T19:51:24.667Z,14.60
2019-02-02T19:53:55.323Z,14.60
2019-02-02T19:56:24.950Z,14.70
2019-02-02T19:58:54.578Z,14.50
2019-02-02T20:01:24.215Z,14.20
2019-02-02T20:03:53.850Z,14.40
2019-02-02T20:06:23.494Z,14.40
2019-02-02T20:08:53.191Z,14.40
2019-02-02T20:11:22.826Z,14.30
2019-02-02T20:13:52.467Z,14.30
2019-02-02T20:16:22.115Z,14.30
2019-02-02T20:18:51.742Z,14.20
2019-02-02T20:21:21.374Z,14.30
2019-02-02T20:23:51.010Z,14.20
2019-02-02T20:26:20.818Z,14.20
2019-02-02T20:28:50.539Z,14.50
2019-02-02T20:31:20.218Z,14.60
2019-02-02T20:33:49.882Z,14.70
2019-02-02T20:36:19.518Z,14.80
2019-02-02T20:38:49.155Z,14.80
2019-02-02T20:41:18.852Z,14.80
2019-02-02T20:43:48.485Z,14.70
2019-02-02T20:46:18.115Z,14.60
2019-02-02T20:48:47.744Z,14.50
2019-02-02T20:51:17.370Z,14.70
2019-02-02T20:53:48.054Z,15.40
2019-02-02T20:56:17.807Z,15.90
2019-02-02T20:58:47.456Z,16.20
2019-02-02T21:01:17.230Z,16.50
2019-02-02T21:03:46.871Z,16.70
2019-02-02T21:06:16.500Z,16.80
2019-02-02T21:08:46.138Z,16.80
2019-02-02T21:11:15.770Z,16.90
2019-02-02T21:13:45.782Z,17.00
2019-02-02T21:16:15.491Z,17.00
2019-02-02T21:18:45.122Z,17.00
2019-02-02T21:21:14.850Z,17.00
2019-02-02T21:23:44.570Z,17.00
2019-02-02T21:26:14.575Z,17.00
2019-02-02T21:28:50.619Z,17.00
2019-02-02T21:31:15.674Z,17.00
2019-02-02T21:33:45.323Z,16.90
2019-02-02T21:36:15.040Z,17.10
2019-02-02T21:38:44.692Z,17.10
2019-02-02T21:41:14.313Z,17.20
2019-02-02T21:43:43.958Z,17.30
2019-02-02T21:46:13.665Z,17.40
2019-02-02T21:48:43.307Z,17.40
2019-02-02T21:51:13.024Z,17.50
2019-02-02T21:53:42.745Z,17.60
2019-02-02T21:56:12.371Z,17.60
2019-02-02T21:58:42.095Z,17.60
2019-02-02T22:01:23.440Z,17.50
2019-02-02T22:03:43.079Z,17.50
2019-02-02T22:06:15.642Z,17.40
2019-02-02T22:08:44.057Z,17.40
2019-02-02T22:11:13.678Z,17.40
2019-02-02T22:13:43.334Z,17.30
2019-02-02T22:16:12.954Z,17.40
2019-02-02T22:18:42.603Z,17.50
2019-02-02T22:21:13.100Z,17.50
2019-02-02T22:23:42.760Z,17.40
2019-02-02T22:26:12.460Z,17.40
2019-02-02T22:28:42.102Z,17.40
2019-02-02T22:31:11.798Z,17.40
2019-02-02T22:33:41.442Z,17.30
2019-02-02T22:36:11.249Z,17.30
2019-02-02T22:38:40.930Z,17.30
2019-02-02T22:41:10.582Z,17.50
2019-02-02T22:43:40.497Z,17.50
2019-02-02T22:46:10.196Z,17.50
2019-02-02T22:48:39.844Z,17.40
2019-02-02T22:51:09.470Z,17.60
2019-02-02T22:53:39.102Z,17.60
2019-02-02T22:56:08.794Z,17.60
2019-02-02T22:58:38.434Z,17.50
2019-02-02T23:01:14.086Z,17.40
2019-02-02T23:04:33.939Z,17.30
2019-02-02T23:07:29.982Z,17.30
2019-02-02T23:10:27.887Z,17.30
2019-02-02T23:13:30.395Z,17.40
2019-02-02T23:16:18.470Z,17.40
2019-02-02T23:18:48.107Z,17.40
2019-02-02T23:21:18.779Z,17.30
2019-02-02T23:23:48.423Z,17.30
2019-02-02T23:26:18.355Z,17.30
2019-02-02T23:28:48.271Z,17.30
2019-02-02T23:31:17.973Z,17.30
2019-02-02T23:33:47.697Z,17.30
2019-02-02T23:36:17.470Z,17.50
2019-02-02T23:38:47.116Z,17.70
2019-02-02T23:41:16.886Z,17.90
2019-02-02T23:43:46.550Z,17.90
2019-02-02T23:46:16.362Z,17.90
2019-02-02T23:48:46.003Z,17.80
2019-02-02T23:51:15.698Z,17.90
2019-02-02T23:53:45.351Z,17.90
2019-02-02T23:56:15.042Z,17.90
2019-02-02T23:58:45.071Z,17.90
