createdAt,value
2018-03-07T00:00:30.625Z,4.00
2018-03-07T00:01:30.564Z,4.00
2018-03-07T00:02:30.506Z,4.00
2018-03-07T00:03:30.447Z,4.00
2018-03-07T00:04:30.390Z,4.00
2018-03-07T00:05:30.326Z,4.00
2018-03-07T00:06:30.268Z,4.00
2018-03-07T00:07:30.208Z,4.00
2018-03-07T00:08:30.152Z,4.00
2018-03-07T00:09:30.089Z,4.00
2018-03-07T00:10:30.028Z,4.00
2018-03-07T00:11:29.970Z,4.00
2018-03-07T00:12:29.911Z,4.00
2018-03-07T00:13:29.856Z,4.00
2018-03-07T00:14:29.793Z,4.00
2018-03-07T00:15:29.733Z,4.00
2018-03-07T00:16:29.675Z,4.00
2018-03-07T00:17:29.615Z,4.00
2018-03-07T00:18:29.557Z,4.00
2018-03-07T00:19:29.495Z,4.00
2018-03-07T00:20:29.435Z,4.00
2018-03-07T00:21:29.380Z,4.00
2018-03-07T00:22:29.318Z,4.00
2018-03-07T00:23:29.258Z,4.00
2018-03-07T00:24:29.198Z,4.00
2018-03-07T00:25:29.140Z,4.00
2018-03-07T00:26:29.080Z,4.00
2018-03-07T00:27:29.021Z,4.00
2018-03-07T00:28:28.963Z,4.00
2018-03-07T00:29:28.903Z,4.00
2018-03-07T00:30:28.844Z,4.00
2018-03-07T00:31:28.784Z,4.00
2018-03-07T00:32:28.724Z,4.00
2018-03-07T00:33:28.664Z,4.00
2018-03-07T00:34:28.607Z,4.00
2018-03-07T00:35:28.546Z,4.00
2018-03-07T00:36:28.486Z,4.00
2018-03-07T00:37:28.434Z,4.00
2018-03-07T00:38:28.371Z,4.00
2018-03-07T00:39:28.308Z,4.00
2018-03-07T00:40:28.251Z,4.00
2018-03-07T00:41:28.192Z,4.00
2018-03-07T00:42:28.130Z,4.00
2018-03-07T00:43:28.078Z,4.00
2018-03-07T00:44:28.022Z,4.00
2018-03-07T00:45:27.952Z,4.00
2018-03-07T00:46:27.894Z,4.00
2018-03-07T00:47:27.835Z,4.00
2018-03-07T00:48:27.774Z,4.00
2018-03-07T00:49:27.715Z,4.00
2018-03-07T00:50:27.655Z,4.00
2018-03-07T00:51:27.596Z,4.00
2018-03-07T00:52:27.537Z,4.00
2018-03-07T00:53:27.477Z,4.00
2018-03-07T00:54:27.420Z,4.00
2018-03-07T00:55:27.356Z,4.00
2018-03-07T00:56:27.300Z,4.00
2018-03-07T00:57:27.245Z,4.00
2018-03-07T00:58:27.179Z,4.00
2018-03-07T00:59:27.120Z,4.00
2018-03-07T01:00:27.060Z,4.00
2018-03-07T01:01:27.004Z,4.00
2018-03-07T01:02:26.941Z,4.00
2018-03-07T01:03:26.882Z,4.00
2018-03-07T01:04:26.821Z,4.00
2018-03-07T01:05:26.763Z,4.00
2018-03-07T01:06:26.704Z,4.00
2018-03-07T01:07:26.643Z,4.00
2018-03-07T01:08:26.584Z,4.00
2018-03-07T01:09:26.525Z,4.00
2018-03-07T01:10:26.465Z,4.00
2018-03-07T01:11:26.411Z,4.00
2018-03-07T01:12:26.347Z,4.00
2018-03-07T01:13:26.289Z,4.00
2018-03-07T01:14:26.227Z,4.00
2018-03-07T01:15:26.166Z,4.00
2018-03-07T01:16:26.109Z,4.00
2018-03-07T01:17:26.050Z,4.00
2018-03-07T01:18:25.992Z,4.00
2018-03-07T01:19:25.932Z,4.00
2018-03-07T01:20:25.871Z,4.00
2018-03-07T01:21:25.814Z,4.00
2018-03-07T01:22:25.751Z,4.00
2018-03-07T01:23:25.692Z,4.00
2018-03-07T01:24:25.670Z,4.00
2018-03-07T01:25:25.575Z,4.00
2018-03-07T01:26:25.514Z,4.00
2018-03-07T01:27:25.460Z,4.00
2018-03-07T01:28:25.398Z,4.00
2018-03-07T01:29:25.340Z,4.00
2018-03-07T01:30:25.275Z,4.00
2018-03-07T01:31:25.218Z,4.00
2018-03-07T01:32:25.157Z,4.00
2018-03-07T01:33:25.099Z,4.00
2018-03-07T01:34:25.041Z,4.00
2018-03-07T01:35:24.979Z,4.00
2018-03-07T01:36:24.919Z,4.00
2018-03-07T01:37:24.858Z,4.00
2018-03-07T01:38:24.799Z,4.00
2018-03-07T01:39:24.739Z,4.00
2018-03-07T01:40:24.682Z,4.00
2018-03-07T01:41:24.623Z,4.00
2018-03-07T01:42:24.565Z,4.00
2018-03-07T01:43:24.503Z,4.00
2018-03-07T01:44:24.442Z,4.00
2018-03-07T01:45:24.383Z,4.00
2018-03-07T01:46:24.322Z,4.00
2018-03-07T01:47:24.268Z,4.00
2018-03-07T01:48:24.205Z,4.00
2018-03-07T01:49:24.145Z,4.00
2018-03-07T01:50:24.085Z,4.00
2018-03-07T01:51:24.030Z,4.00
2018-03-07T01:52:23.966Z,4.00
2018-03-07T01:53:23.909Z,4.00
2018-03-07T01:54:23.848Z,4.00
2018-03-07T01:55:23.788Z,4.00
2018-03-07T01:56:23.732Z,4.00
2018-03-07T01:57:23.669Z,4.00
2018-03-07T01:58:23.610Z,4.00
2018-03-07T01:59:23.552Z,4.00
2018-03-07T02:00:23.490Z,0.00
2018-03-07T02:01:23.432Z,4.00
2018-03-07T02:02:23.370Z,4.00
2018-03-07T02:03:23.311Z,4.00
2018-03-07T02:04:23.256Z,4.00
2018-03-07T02:05:23.195Z,4.00
2018-03-07T02:06:23.133Z,4.00
2018-03-07T02:07:23.072Z,4.00
2018-03-07T02:08:23.014Z,4.00
2018-03-07T02:09:22.953Z,4.00
2018-03-07T02:10:22.900Z,4.00
2018-03-07T02:11:22.834Z,0.00
2018-03-07T02:12:22.776Z,4.00
2018-03-07T02:13:22.716Z,0.00
2018-03-07T02:14:22.656Z,4.00
2018-03-07T02:15:22.595Z,4.00
2018-03-07T02:16:22.541Z,4.00
2018-03-07T02:17:22.479Z,4.00
2018-03-07T02:18:22.415Z,4.00
2018-03-07T02:19:22.356Z,4.00
2018-03-07T02:20:22.298Z,4.00
2018-03-07T02:21:22.239Z,4.00
2018-03-07T02:22:22.177Z,4.00
2018-03-07T02:23:22.118Z,4.00
2018-03-07T02:24:22.059Z,4.00
2018-03-07T02:25:22.004Z,4.00
2018-03-07T02:26:21.938Z,4.00
2018-03-07T02:27:21.877Z,4.00
2018-03-07T02:28:21.820Z,4.00
2018-03-07T02:29:21.760Z,4.00
2018-03-07T02:30:21.701Z,4.00
2018-03-07T02:31:21.642Z,4.00
2018-03-07T02:32:21.581Z,4.00
2018-03-07T02:33:21.522Z,4.00
2018-03-07T02:34:21.461Z,4.00
2018-03-07T02:35:21.405Z,4.00
2018-03-07T02:36:21.343Z,4.00
2018-03-07T02:37:21.283Z,4.00
2018-03-07T02:38:21.222Z,4.00
2018-03-07T02:39:21.166Z,4.00
2018-03-07T02:40:21.108Z,4.00
2018-03-07T02:41:21.046Z,4.00
2018-03-07T02:42:20.983Z,4.00
2018-03-07T02:43:20.926Z,4.00
2018-03-07T02:44:20.867Z,4.00
2018-03-07T02:45:20.813Z,4.00
2018-03-07T02:46:20.750Z,4.00
2018-03-07T02:47:20.690Z,4.00
2018-03-07T02:48:20.631Z,4.00
2018-03-07T02:49:20.568Z,4.00
2018-03-07T02:50:20.509Z,4.00
2018-03-07T02:51:20.453Z,4.00
2018-03-07T02:52:20.391Z,4.00
2018-03-07T02:53:20.381Z,4.00
2018-03-07T02:54:20.268Z,4.00
2018-03-07T02:55:20.213Z,4.00
2018-03-07T02:56:20.148Z,4.00
2018-03-07T02:57:20.091Z,4.00
2018-03-07T02:58:20.032Z,4.00
2018-03-07T02:59:19.984Z,4.00
2018-03-07T03:00:19.909Z,4.00
2018-03-07T03:01:19.852Z,4.00
2018-03-07T03:02:19.791Z,4.00
2018-03-07T03:03:19.733Z,4.00
2018-03-07T03:04:19.672Z,4.00
2018-03-07T03:05:19.614Z,4.00
2018-03-07T03:06:19.554Z,4.00
2018-03-07T03:07:19.493Z,4.00
2018-03-07T03:08:19.436Z,4.00
2018-03-07T03:09:19.375Z,4.00
2018-03-07T03:10:19.317Z,4.00
2018-03-07T03:11:19.257Z,4.00
2018-03-07T03:12:19.196Z,4.00
2018-03-07T03:13:19.134Z,4.00
2018-03-07T03:14:19.077Z,4.00
2018-03-07T03:15:19.015Z,4.00
2018-03-07T03:16:18.963Z,4.00
2018-03-07T03:17:18.896Z,4.00
2018-03-07T03:18:18.840Z,4.00
2018-03-07T03:19:18.781Z,4.00
2018-03-07T03:20:18.719Z,4.00
2018-03-07T03:21:18.658Z,4.00
2018-03-07T03:22:18.597Z,4.00
2018-03-07T03:23:18.540Z,4.00
2018-03-07T03:24:18.478Z,4.00
2018-03-07T03:25:18.420Z,4.00
2018-03-07T03:26:18.361Z,4.00
2018-03-07T03:27:18.300Z,4.00
2018-03-07T03:28:18.244Z,4.00
2018-03-07T03:29:18.190Z,4.00
2018-03-07T03:30:18.128Z,4.00
2018-03-07T03:31:18.067Z,4.00
2018-03-07T03:32:18.005Z,4.00
2018-03-07T03:33:17.943Z,4.00
2018-03-07T03:34:17.883Z,4.00
2018-03-07T03:35:17.823Z,4.00
2018-03-07T03:36:17.762Z,4.00
2018-03-07T03:37:17.704Z,4.00
2018-03-07T03:38:17.644Z,4.00
2018-03-07T03:39:17.586Z,4.00
2018-03-07T03:40:17.523Z,4.00
2018-03-07T03:41:17.465Z,4.00
2018-03-07T03:42:17.405Z,4.00
2018-03-07T03:43:17.345Z,4.00
2018-03-07T03:44:17.282Z,4.00
2018-03-07T03:45:17.228Z,4.00
2018-03-07T03:46:17.166Z,4.00
2018-03-07T03:47:17.111Z,4.00
2018-03-07T03:48:17.046Z,4.00
2018-03-07T03:49:16.988Z,4.00
2018-03-07T03:50:16.926Z,4.00
2018-03-07T03:51:16.867Z,4.00
2018-03-07T03:52:16.807Z,4.00
2018-03-07T03:53:16.747Z,4.00
2018-03-07T03:54:16.686Z,4.00
2018-03-07T03:55:16.631Z,4.00
2018-03-07T03:56:16.565Z,4.00
2018-03-07T03:57:16.512Z,4.00
2018-03-07T03:58:16.449Z,4.00
2018-03-07T03:59:16.388Z,4.00
2018-03-07T04:00:16.330Z,4.00
2018-03-07T04:01:16.270Z,4.00
2018-03-07T04:02:16.210Z,4.00
2018-03-07T04:03:16.151Z,4.00
2018-03-07T04:04:16.088Z,4.00
2018-03-07T04:05:16.033Z,4.00
2018-03-07T04:06:15.968Z,4.00
2018-03-07T04:07:15.911Z,4.00
2018-03-07T04:08:15.877Z,4.00
2018-03-07T04:09:15.791Z,0.00
2018-03-07T04:10:15.751Z,4.00
2018-03-07T04:11:15.681Z,4.00
2018-03-07T04:12:15.630Z,0.00
2018-03-07T04:13:15.554Z,4.00
2018-03-07T04:14:15.495Z,4.00
2018-03-07T04:15:15.434Z,4.00
2018-03-07T04:16:15.372Z,4.00
2018-03-07T04:17:15.313Z,4.00
2018-03-07T04:18:15.258Z,4.00
2018-03-07T04:19:15.196Z,4.00
2018-03-07T04:20:15.134Z,4.00
2018-03-07T04:21:15.078Z,4.00
2018-03-07T04:22:15.015Z,4.00
2018-03-07T04:23:14.955Z,4.00
2018-03-07T04:24:14.895Z,0.00
2018-03-07T04:25:14.837Z,4.00
2018-03-07T04:26:14.776Z,4.00
2018-03-07T04:27:14.720Z,4.00
2018-03-07T04:28:14.660Z,4.00
2018-03-07T04:29:14.596Z,4.00
2018-03-07T04:30:14.537Z,4.00
2018-03-07T04:31:14.475Z,4.00
2018-03-07T04:32:14.416Z,4.00
2018-03-07T04:33:14.359Z,0.00
2018-03-07T04:34:14.300Z,4.00
2018-03-07T04:35:14.239Z,4.00
2018-03-07T04:36:14.179Z,4.00
2018-03-07T04:37:14.121Z,0.00
2018-03-07T04:38:14.059Z,4.00
2018-03-07T04:39:13.999Z,0.00
2018-03-07T04:40:13.936Z,4.00
2018-03-07T04:41:13.876Z,4.00
2018-03-07T04:42:13.823Z,4.00
2018-03-07T04:43:13.757Z,4.00
2018-03-07T04:44:13.699Z,4.00
2018-03-07T04:45:13.639Z,4.00
2018-03-07T04:46:13.580Z,4.00
2018-03-07T04:47:13.517Z,4.00
2018-03-07T04:48:13.457Z,4.00
2018-03-07T04:49:13.398Z,4.00
2018-03-07T04:50:13.337Z,4.00
2018-03-07T04:51:13.281Z,4.00
2018-03-07T04:52:13.219Z,4.00
2018-03-07T04:53:13.161Z,4.00
2018-03-07T04:54:13.103Z,4.00
2018-03-07T04:55:13.038Z,0.00
2018-03-07T04:56:12.976Z,4.00
2018-03-07T04:57:12.919Z,4.00
2018-03-07T04:58:12.875Z,4.00
2018-03-07T04:59:12.801Z,4.00
2018-03-07T05:00:12.737Z,4.00
2018-03-07T05:01:12.677Z,4.00
2018-03-07T05:02:12.619Z,0.00
2018-03-07T05:03:12.558Z,0.00
2018-03-07T05:04:12.497Z,0.00
2018-03-07T05:05:12.437Z,0.00
2018-03-07T05:06:12.383Z,0.00
2018-03-07T05:07:12.318Z,0.00
2018-03-07T05:08:12.256Z,0.00
2018-03-07T05:09:12.197Z,0.00
2018-03-07T05:10:12.140Z,4.00
2018-03-07T05:11:12.074Z,0.00
2018-03-07T05:12:12.014Z,0.00
2018-03-07T05:13:11.955Z,0.00
2018-03-07T05:14:11.893Z,0.00
2018-03-07T05:15:11.832Z,0.00
2018-03-07T05:16:11.773Z,4.00
2018-03-07T05:17:11.745Z,0.00
2018-03-07T05:18:11.654Z,0.00
2018-03-07T05:19:11.590Z,0.00
2018-03-07T05:20:11.533Z,0.00
2018-03-07T05:21:11.472Z,0.00
2018-03-07T05:22:11.416Z,0.00
2018-03-07T05:23:11.352Z,0.00
2018-03-07T05:24:11.291Z,0.00
2018-03-07T05:25:11.228Z,0.00
2018-03-07T05:26:11.168Z,0.00
2018-03-07T05:27:11.107Z,0.00
2018-03-07T05:28:11.047Z,0.00
2018-03-07T05:29:10.987Z,0.00
2018-03-07T05:30:10.924Z,0.00
2018-03-07T05:31:10.865Z,4.00
2018-03-07T05:32:10.804Z,4.00
2018-03-07T05:33:10.744Z,4.00
2018-03-07T05:34:10.683Z,4.00
2018-03-07T05:35:10.622Z,4.00
2018-03-07T05:36:10.563Z,4.00
2018-03-07T05:37:10.504Z,4.00
2018-03-07T05:38:10.443Z,4.00
2018-03-07T05:39:10.384Z,4.00
2018-03-07T05:40:10.323Z,8.00
2018-03-07T05:41:10.262Z,8.00
2018-03-07T05:42:10.204Z,8.00
2018-03-07T05:43:10.156Z,12.00
2018-03-07T05:44:10.079Z,12.00
2018-03-07T05:45:10.017Z,12.00
2018-03-07T05:46:09.957Z,16.00
2018-03-07T05:47:09.897Z,16.00
2018-03-07T05:48:09.837Z,24.00
2018-03-07T05:49:09.777Z,28.00
2018-03-07T05:50:09.717Z,32.00
2018-03-07T05:51:09.655Z,40.00
2018-03-07T05:52:09.597Z,44.00
2018-03-07T05:53:09.534Z,52.00
2018-03-07T05:54:09.470Z,64.00
2018-03-07T05:55:09.414Z,72.00
2018-03-07T05:56:09.353Z,84.00
2018-03-07T05:57:09.292Z,104.00
2018-03-07T05:58:09.234Z,112.00
2018-03-07T05:59:09.169Z,132.00
2018-03-07T06:00:09.118Z,148.00
2018-03-07T06:01:09.049Z,172.00
2018-03-07T06:02:08.986Z,200.00
2018-03-07T06:03:08.927Z,212.00
2018-03-07T06:04:08.875Z,224.00
2018-03-07T06:05:08.832Z,224.00
2018-03-07T06:06:08.746Z,224.00
2018-03-07T06:07:08.682Z,236.00
2018-03-07T06:08:08.623Z,260.00
2018-03-07T06:09:08.562Z,280.00
2018-03-07T06:10:08.503Z,288.00
2018-03-07T06:11:08.439Z,296.00
2018-03-07T06:12:08.379Z,304.00
2018-03-07T06:13:08.318Z,312.00
2018-03-07T06:14:08.258Z,332.00
2018-03-07T06:15:08.201Z,360.00
2018-03-07T06:16:08.142Z,368.00
2018-03-07T06:17:08.082Z,368.00
2018-03-07T06:18:08.015Z,344.00
2018-03-07T06:19:07.956Z,312.00
2018-03-07T06:20:07.896Z,324.00
2018-03-07T06:21:07.836Z,320.00
2018-03-07T06:22:07.772Z,328.00
2018-03-07T06:23:07.710Z,356.00
2018-03-07T06:24:07.652Z,344.00
2018-03-07T06:25:07.592Z,336.00
2018-03-07T06:26:07.528Z,360.00
2018-03-07T06:27:07.469Z,400.00
2018-03-07T06:28:07.410Z,492.00
2018-03-07T06:29:07.347Z,620.00
2018-03-07T06:30:07.286Z,712.00
2018-03-07T06:31:07.226Z,828.00
2018-03-07T06:32:07.165Z,908.00
2018-03-07T06:33:07.107Z,872.00
2018-03-07T06:34:07.081Z,872.00
2018-03-07T06:35:06.988Z,920.00
2018-03-07T06:36:06.923Z,992.00
2018-03-07T06:37:06.863Z,1008.00
2018-03-07T06:38:06.807Z,984.00
2018-03-07T06:39:06.739Z,1044.00
2018-03-07T06:40:06.685Z,1056.00
2018-03-07T06:41:06.679Z,1136.00
2018-03-07T06:42:06.559Z,1120.00
2018-03-07T06:43:06.498Z,1100.00
2018-03-07T06:44:06.431Z,1328.00
2018-03-07T06:45:06.379Z,1548.00
2018-03-07T06:46:06.317Z,1748.00
2018-03-07T06:47:06.257Z,2012.00
2018-03-07T06:48:06.200Z,1920.00
2018-03-07T06:49:06.135Z,1644.00
2018-03-07T06:50:06.074Z,1380.00
2018-03-07T06:51:06.015Z,1576.00
2018-03-07T06:52:05.955Z,1696.00
2018-03-07T06:53:05.935Z,1888.00
2018-03-07T06:54:05.831Z,2048.00
2018-03-07T06:55:05.772Z,2052.00
2018-03-07T06:56:05.712Z,1888.00
2018-03-07T06:57:05.652Z,1960.00
2018-03-07T06:58:05.595Z,2000.00
2018-03-07T06:59:05.531Z,2136.00
2018-03-07T07:00:05.470Z,2636.00
2018-03-07T07:01:05.411Z,2844.00
2018-03-07T07:02:05.348Z,2784.00
2018-03-07T07:03:05.292Z,2952.00
2018-03-07T07:04:05.229Z,3140.00
2018-03-07T07:05:05.174Z,3156.00
2018-03-07T07:06:05.112Z,3256.00
2018-03-07T07:07:05.049Z,3328.00
2018-03-07T07:08:04.990Z,3388.00
2018-03-07T07:09:04.929Z,3476.00
2018-03-07T07:10:04.866Z,3416.00
2018-03-07T07:11:04.814Z,3516.00
2018-03-07T07:12:04.750Z,3540.00
2018-03-07T07:13:04.690Z,3336.00
2018-03-07T07:14:04.628Z,3232.00
2018-03-07T07:15:04.568Z,3776.00
2018-03-07T07:16:04.507Z,4044.00
2018-03-07T07:17:04.449Z,4000.00
2018-03-07T07:18:04.387Z,3868.00
2018-03-07T07:19:04.329Z,3628.00
2018-03-07T07:20:04.268Z,3340.00
2018-03-07T07:21:04.209Z,2728.00
2018-03-07T07:22:04.148Z,2468.00
2018-03-07T07:23:04.094Z,2252.00
2018-03-07T07:24:04.028Z,2188.00
2018-03-07T07:25:03.969Z,2516.00
2018-03-07T07:26:03.903Z,2656.00
2018-03-07T07:27:03.847Z,2600.00
2018-03-07T07:28:03.789Z,2308.00
2018-03-07T07:29:03.732Z,1896.00
2018-03-07T07:30:03.670Z,2288.00
2018-03-07T07:31:03.609Z,2852.00
2018-03-07T07:32:03.549Z,2924.00
2018-03-07T07:33:03.494Z,2628.00
2018-03-07T07:34:03.427Z,2228.00
2018-03-07T07:35:03.370Z,1760.00
2018-03-07T07:36:03.310Z,1960.00
2018-03-07T07:37:03.251Z,1864.00
2018-03-07T07:38:03.191Z,1740.00
2018-03-07T07:39:03.130Z,1916.00
2018-03-07T07:40:03.072Z,2196.00
2018-03-07T07:41:03.010Z,2848.00
2018-03-07T07:42:02.949Z,3024.00
2018-03-07T07:43:02.890Z,2816.00
2018-03-07T07:44:02.831Z,3260.00
2018-03-07T07:45:02.773Z,3712.00
2018-03-07T07:46:02.712Z,3964.00
2018-03-07T07:47:02.648Z,4132.00
2018-03-07T07:48:02.594Z,4148.00
2018-03-07T07:49:02.533Z,4052.00
2018-03-07T07:50:02.470Z,3992.00
2018-03-07T07:51:02.411Z,4112.00
2018-03-07T07:52:02.355Z,4136.00
2018-03-07T07:53:02.290Z,4140.00
2018-03-07T07:54:02.230Z,4148.00
2018-03-07T07:55:02.172Z,3924.00
2018-03-07T07:56:02.114Z,4008.00
2018-03-07T07:57:02.054Z,3968.00
2018-03-07T07:58:01.994Z,3996.00
2018-03-07T07:59:01.932Z,3976.00
2018-03-07T08:00:01.874Z,4192.00
2018-03-07T08:01:01.825Z,4200.00
2018-03-07T08:02:01.762Z,4232.00
2018-03-07T08:03:01.693Z,4412.00
2018-03-07T08:04:01.633Z,4228.00
2018-03-07T08:05:01.575Z,4248.00
2018-03-07T08:06:01.515Z,3952.00
2018-03-07T08:07:01.459Z,3824.00
2018-03-07T08:08:01.395Z,3764.00
2018-03-07T08:09:01.337Z,3660.00
2018-03-07T08:10:01.275Z,3584.00
2018-03-07T08:11:01.215Z,3520.00
2018-03-07T08:12:01.158Z,3456.00
2018-03-07T08:13:01.101Z,3180.00
2018-03-07T08:14:01.042Z,3040.00
2018-03-07T08:15:00.976Z,3056.00
2018-03-07T08:16:00.917Z,3320.00
2018-03-07T08:17:00.867Z,3312.00
2018-03-07T08:18:00.861Z,3384.00
2018-03-07T08:19:00.738Z,3524.00
2018-03-07T08:20:00.677Z,3536.00
2018-03-07T08:21:00.621Z,3548.00
2018-03-07T08:22:00.561Z,3396.00
2018-03-07T08:23:00.501Z,3404.00
2018-03-07T08:24:00.441Z,3532.00
2018-03-07T08:25:00.383Z,3556.00
2018-03-07T08:26:00.324Z,3648.00
2018-03-07T08:27:00.259Z,3896.00
2018-03-07T08:28:00.203Z,4012.00
2018-03-07T08:29:00.144Z,4424.00
2018-03-07T08:30:00.085Z,4336.00
2018-03-07T08:31:00.023Z,4536.00
2018-03-07T08:31:59.969Z,4880.00
2018-03-07T08:32:59.904Z,5352.00
2018-03-07T08:33:59.843Z,5140.00
2018-03-07T08:34:59.788Z,5124.00
2018-03-07T08:35:59.725Z,5268.00
2018-03-07T08:36:59.666Z,5260.00
2018-03-07T08:37:59.608Z,5004.00
2018-03-07T08:38:59.548Z,4728.00
2018-03-07T08:39:59.488Z,4480.00
2018-03-07T08:40:59.429Z,4280.00
2018-03-07T08:41:59.368Z,4144.00
2018-03-07T08:42:59.310Z,4132.00
2018-03-07T08:43:59.250Z,3968.00
2018-03-07T08:44:59.189Z,3824.00
2018-03-07T08:45:59.141Z,3660.00
2018-03-07T08:46:59.070Z,3472.00
2018-03-07T08:47:59.016Z,3368.00
2018-03-07T08:48:58.954Z,3296.00
2018-03-07T08:49:58.894Z,3340.00
2018-03-07T08:50:58.836Z,3288.00
2018-03-07T08:51:58.822Z,3316.00
2018-03-07T08:52:58.714Z,3272.00
2018-03-07T08:53:58.657Z,3300.00
2018-03-07T08:54:58.596Z,3392.00
2018-03-07T08:55:58.540Z,3476.00
2018-03-07T08:56:58.477Z,3516.00
2018-03-07T08:57:58.420Z,3588.00
2018-03-07T08:58:58.358Z,3760.00
2018-03-07T08:59:58.300Z,3836.00
2018-03-07T09:00:58.239Z,3788.00
2018-03-07T09:01:58.180Z,3844.00
2018-03-07T09:02:58.118Z,3964.00
2018-03-07T09:03:58.062Z,4168.00
2018-03-07T09:04:58.003Z,4352.00
2018-03-07T09:05:57.941Z,4380.00
2018-03-07T09:06:57.881Z,4392.00
2018-03-07T09:07:57.825Z,4408.00
2018-03-07T09:08:57.762Z,4284.00
2018-03-07T09:09:57.703Z,4000.00
2018-03-07T09:10:57.641Z,4072.00
2018-03-07T09:11:57.584Z,4244.00
2018-03-07T09:12:57.524Z,4276.00
2018-03-07T09:13:57.469Z,4204.00
2018-03-07T09:14:57.404Z,3940.00
2018-03-07T09:15:57.347Z,3860.00
2018-03-07T09:16:57.287Z,3868.00
2018-03-07T09:17:57.230Z,3840.00
2018-03-07T09:18:57.226Z,3836.00
2018-03-07T09:19:57.106Z,3820.00
2018-03-07T09:20:57.048Z,3892.00
2018-03-07T09:21:56.988Z,3988.00
2018-03-07T09:22:56.928Z,3856.00
2018-03-07T09:23:56.872Z,3776.00
2018-03-07T09:24:56.813Z,3748.00
2018-03-07T09:25:56.750Z,3668.00
2018-03-07T09:26:56.691Z,3664.00
2018-03-07T09:27:56.633Z,3604.00
2018-03-07T09:28:56.626Z,3552.00
2018-03-07T09:29:56.513Z,3556.00
2018-03-07T09:30:56.454Z,3544.00
2018-03-07T09:31:56.407Z,3588.00
2018-03-07T09:32:56.345Z,3640.00
2018-03-07T09:33:56.276Z,3716.00
2018-03-07T09:34:56.223Z,3820.00
2018-03-07T09:35:56.155Z,3916.00
2018-03-07T09:36:56.101Z,3876.00
2018-03-07T09:37:56.037Z,3964.00
2018-03-07T09:38:55.980Z,4304.00
2018-03-07T09:39:55.921Z,4120.00
2018-03-07T09:40:55.858Z,3904.00
2018-03-07T09:41:55.800Z,3928.00
2018-03-07T09:42:55.740Z,4200.00
2018-03-07T09:43:55.681Z,4500.00
2018-03-07T09:44:55.621Z,4840.00
2018-03-07T09:45:55.562Z,4956.00
2018-03-07T09:46:55.502Z,4844.00
2018-03-07T09:47:55.442Z,5500.00
2018-03-07T09:48:55.383Z,5808.00
2018-03-07T09:49:55.323Z,5604.00
2018-03-07T09:50:55.266Z,5572.00
2018-03-07T09:51:55.214Z,5564.00
2018-03-07T09:52:55.146Z,5600.00
2018-03-07T09:53:55.086Z,5780.00
2018-03-07T09:54:55.027Z,6068.00
2018-03-07T09:55:54.969Z,5844.00
2018-03-07T09:56:54.915Z,6264.00
2018-03-07T09:57:54.849Z,5752.00
2018-03-07T09:58:54.791Z,6264.00
2018-03-07T09:59:54.733Z,6184.00
2018-03-07T10:00:54.673Z,5956.00
2018-03-07T10:01:54.656Z,6052.00
2018-03-07T10:02:54.559Z,5976.00
2018-03-07T10:03:54.497Z,6048.00
2018-03-07T10:04:54.431Z,6228.00
2018-03-07T10:05:54.377Z,6488.00
2018-03-07T10:06:54.322Z,6864.00
2018-03-07T10:07:54.260Z,7144.00
2018-03-07T10:08:54.201Z,7040.00
2018-03-07T10:09:54.194Z,7176.00
2018-03-07T10:10:54.084Z,7444.00
2018-03-07T10:11:54.024Z,7792.00
2018-03-07T10:12:53.968Z,8180.00
2018-03-07T10:13:53.908Z,8336.00
2018-03-07T10:14:53.854Z,8468.00
2018-03-07T10:15:53.790Z,8492.00
2018-03-07T10:16:53.731Z,8596.00
2018-03-07T10:17:53.672Z,8752.00
2018-03-07T10:18:53.614Z,8936.00
2018-03-07T10:19:53.555Z,9088.00
2018-03-07T10:20:53.512Z,9192.00
2018-03-07T10:21:53.468Z,9204.00
2018-03-07T10:22:53.381Z,8984.00
2018-03-07T10:23:53.320Z,8920.00
2018-03-07T10:24:53.262Z,9084.00
2018-03-07T10:25:53.205Z,9328.00
2018-03-07T10:26:53.144Z,9452.00
2018-03-07T10:27:53.088Z,9620.00
2018-03-07T10:28:53.029Z,9856.00
2018-03-07T10:29:52.970Z,9960.00
2018-03-07T10:30:52.924Z,9996.00
2018-03-07T10:31:52.852Z,9900.00
2018-03-07T10:32:52.834Z,9840.00
2018-03-07T10:33:52.741Z,9656.00
2018-03-07T10:34:52.679Z,9412.00
2018-03-07T10:35:52.622Z,9332.00
2018-03-07T10:36:52.569Z,9308.00
2018-03-07T10:37:52.504Z,9564.00
2018-03-07T10:38:52.449Z,9652.00
2018-03-07T10:39:52.388Z,9668.00
2018-03-07T10:40:52.331Z,9248.00
2018-03-07T10:41:52.272Z,8792.00
2018-03-07T10:42:52.214Z,8228.00
2018-03-07T10:43:52.157Z,8320.00
2018-03-07T10:44:52.099Z,8756.00
2018-03-07T10:45:52.040Z,8824.00
2018-03-07T10:46:51.985Z,8928.00
2018-03-07T10:47:51.925Z,8804.00
2018-03-07T10:48:51.867Z,8148.00
2018-03-07T10:49:51.809Z,7244.00
2018-03-07T10:50:51.753Z,7312.00
2018-03-07T10:51:51.695Z,6964.00
2018-03-07T10:52:51.634Z,7040.00
2018-03-07T10:53:51.576Z,7060.00
2018-03-07T10:54:51.517Z,6160.00
2018-03-07T10:55:51.470Z,5988.00
2018-03-07T10:56:51.405Z,7400.00
2018-03-07T10:57:51.345Z,8472.00
2018-03-07T10:58:51.286Z,8880.00
2018-03-07T10:59:51.233Z,9260.00
2018-03-07T11:00:51.171Z,9552.00
2018-03-07T11:01:51.116Z,9904.00
2018-03-07T11:02:51.055Z,10360.00
2018-03-07T11:03:50.999Z,10516.00
2018-03-07T11:04:50.934Z,10668.00
2018-03-07T11:05:50.883Z,10608.00
2018-03-07T11:06:50.825Z,10616.00
2018-03-07T11:07:50.768Z,10560.00
2018-03-07T11:08:50.708Z,10460.00
2018-03-07T11:09:50.649Z,10368.00
2018-03-07T11:10:50.599Z,10288.00
2018-03-07T11:11:50.534Z,10204.00
2018-03-07T11:12:50.477Z,10348.00
2018-03-07T11:13:50.441Z,10472.00
2018-03-07T11:14:50.364Z,10416.00
2018-03-07T11:15:50.312Z,10448.00
2018-03-07T11:16:50.250Z,10556.00
2018-03-07T11:17:50.190Z,10668.00
2018-03-07T11:18:50.161Z,10648.00
2018-03-07T11:19:50.076Z,10712.00
2018-03-07T11:20:50.018Z,11008.00
2018-03-07T11:21:49.962Z,10968.00
2018-03-07T11:22:49.903Z,11056.00
2018-03-07T11:23:49.845Z,11120.00
2018-03-07T11:24:49.821Z,11084.00
2018-03-07T11:25:49.733Z,11116.00
2018-03-07T11:26:49.672Z,11412.00
2018-03-07T11:27:49.615Z,11368.00
2018-03-07T11:28:49.558Z,11240.00
2018-03-07T11:29:49.500Z,11292.00
2018-03-07T11:30:49.446Z,11484.00
2018-03-07T11:31:49.387Z,11452.00
2018-03-07T11:32:49.329Z,11280.00
2018-03-07T11:33:49.273Z,11196.00
2018-03-07T11:34:49.216Z,11236.00
2018-03-07T11:35:49.161Z,11128.00
2018-03-07T11:36:49.100Z,10924.00
2018-03-07T11:37:49.045Z,10808.00
2018-03-07T11:38:48.986Z,10824.00
2018-03-07T11:39:48.980Z,10708.00
2018-03-07T11:40:48.874Z,10536.00
2018-03-07T11:41:48.816Z,10556.00
2018-03-07T11:42:48.760Z,10652.00
2018-03-07T11:43:48.701Z,10780.00
2018-03-07T11:44:48.647Z,10904.00
2018-03-07T11:45:48.586Z,11004.00
2018-03-07T11:46:48.534Z,11104.00
2018-03-07T11:47:48.475Z,11120.00
2018-03-07T11:48:48.416Z,10964.00
2018-03-07T11:49:48.359Z,11104.00
2018-03-07T11:50:48.304Z,10816.00
2018-03-07T11:51:48.246Z,10676.00
2018-03-07T11:52:48.188Z,10732.00
2018-03-07T11:53:48.132Z,10556.00
2018-03-07T11:54:48.072Z,10644.00
2018-03-07T11:55:48.027Z,10224.00
2018-03-07T11:56:47.959Z,10336.00
2018-03-07T11:57:47.895Z,10040.00
2018-03-07T11:58:47.854Z,10020.00
2018-03-07T11:59:47.788Z,10320.00
2018-03-07T12:00:47.730Z,10312.00
2018-03-07T12:01:47.674Z,10276.00
2018-03-07T12:02:47.615Z,10296.00
2018-03-07T12:03:47.557Z,10188.00
2018-03-07T12:04:47.502Z,10172.00
2018-03-07T12:05:47.444Z,10292.00
2018-03-07T12:06:47.384Z,10296.00
2018-03-07T12:07:47.329Z,10244.00
2018-03-07T12:08:47.271Z,10208.00
2018-03-07T12:09:47.214Z,9924.00
2018-03-07T12:10:47.155Z,10036.00
2018-03-07T12:11:47.098Z,9920.00
2018-03-07T12:12:47.046Z,9384.00
2018-03-07T12:13:46.989Z,8636.00
2018-03-07T12:14:46.927Z,8396.00
2018-03-07T12:15:46.869Z,7468.00
2018-03-07T12:16:46.814Z,6900.00
2018-03-07T12:17:46.755Z,7344.00
2018-03-07T12:18:46.695Z,8408.00
2018-03-07T12:19:46.642Z,8084.00
2018-03-07T12:20:46.583Z,6996.00
2018-03-07T12:21:46.528Z,6804.00
2018-03-07T12:22:46.470Z,7576.00
2018-03-07T12:23:46.411Z,7732.00
2018-03-07T12:24:46.354Z,7920.00
2018-03-07T12:25:46.298Z,8488.00
2018-03-07T12:26:46.238Z,8540.00
2018-03-07T12:27:46.181Z,8524.00
2018-03-07T12:28:46.122Z,8460.00
2018-03-07T12:29:46.070Z,8488.00
2018-03-07T12:30:46.010Z,8816.00
2018-03-07T12:31:45.950Z,9076.00
2018-03-07T12:32:45.893Z,9080.00
2018-03-07T12:33:45.832Z,8884.00
2018-03-07T12:34:45.776Z,8784.00
2018-03-07T12:35:45.720Z,8856.00
2018-03-07T12:36:45.660Z,8760.00