createdAt,value
2023-01-29T00:00:00.592Z,3.47
2023-01-29T00:02:27.354Z,3.51
2023-01-29T00:04:58.694Z,3.52
2023-01-29T00:07:26.026Z,3.55
2023-01-29T00:09:53.227Z,2.97
2023-01-29T00:12:20.056Z,3.24
2023-01-29T00:14:47.647Z,3.22
2023-01-29T00:17:14.988Z,2.91
2023-01-29T00:19:42.083Z,3.10
2023-01-29T00:22:09.130Z,3.05
2023-01-29T00:24:36.062Z,3.06
2023-01-29T00:27:03.106Z,3.24
2023-01-29T00:29:30.055Z,3.17
2023-01-29T00:31:56.842Z,3.07
2023-01-29T00:34:23.846Z,2.90
2023-01-29T00:36:50.637Z,2.96
2023-01-29T00:39:17.416Z,3.21
2023-01-29T00:42:03.900Z,2.91
2023-01-29T00:44:49.309Z,2.81
2023-01-29T00:47:31.635Z,2.65
2023-01-29T00:49:58.635Z,2.87
2023-01-29T00:52:25.667Z,2.80
2023-01-29T00:54:57.635Z,2.88
2023-01-29T00:57:26.899Z,2.92
2023-01-29T00:59:54.360Z,3.08
2023-01-29T01:02:40.731Z,2.89
2023-01-29T01:05:10.275Z,3.10
2023-01-29T01:07:37.186Z,3.37
2023-01-29T01:10:22.237Z,3.23
2023-01-29T01:12:55.049Z,3.55
2023-01-29T01:15:23.702Z,3.33
2023-01-29T01:17:58.803Z,3.21
2023-01-29T01:20:28.312Z,3.00
2023-01-29T01:22:55.130Z,3.08
2023-01-29T01:25:25.423Z,3.00
2023-01-29T01:27:56.454Z,3.05
2023-01-29T01:30:24.116Z,3.25
2023-01-29T01:32:51.946Z,3.48
2023-01-29T01:35:19.108Z,3.21
2023-01-29T01:37:45.941Z,3.04
2023-01-29T01:40:18.347Z,3.29
2023-01-29T01:42:48.698Z,3.04
2023-01-29T01:45:21.594Z,2.92
2023-01-29T01:47:52.019Z,2.96
2023-01-29T01:50:23.982Z,2.53
2023-01-29T01:52:53.808Z,2.94
2023-01-29T01:55:25.407Z,2.92
2023-01-29T01:57:56.567Z,2.67
2023-01-29T02:00:26.353Z,3.02
2023-01-29T02:03:12.140Z,3.13
2023-01-29T02:05:58.024Z,3.09
2023-01-29T02:09:05.880Z,3.08
2023-01-29T02:11:35.803Z,3.21
2023-01-29T02:14:03.700Z,2.67
2023-01-29T02:16:31.005Z,2.78
2023-01-29T02:18:58.049Z,3.18
2023-01-29T02:21:49.835Z,3.57
2023-01-29T02:24:28.824Z,3.47
2023-01-29T02:27:00.225Z,3.14
2023-01-29T02:30:06.016Z,3.26
2023-01-29T02:32:54.796Z,3.27
2023-01-29T02:35:32.151Z,3.49
2023-01-29T02:38:12.932Z,3.33
2023-01-29T02:40:51.032Z,3.06
2023-01-29T02:43:35.580Z,2.85
2023-01-29T02:46:17.084Z,3.11
2023-01-29T02:49:02.226Z,2.80
2023-01-29T02:51:36.952Z,2.96
2023-01-29T02:54:08.846Z,3.14
2023-01-29T02:56:50.501Z,3.04
2023-01-29T02:59:21.916Z,2.97
2023-01-29T03:02:01.527Z,2.59
2023-01-29T03:04:31.598Z,3.58
2023-01-29T03:07:04.623Z,3.82
2023-01-29T03:09:39.671Z,3.85
2023-01-29T03:12:20.152Z,3.56
2023-01-29T03:15:08.000Z,3.47
2023-01-29T03:17:58.126Z,2.99
2023-01-29T03:20:29.889Z,3.06
2023-01-29T03:23:02.822Z,2.69
2023-01-29T03:25:49.272Z,2.59
2023-01-29T03:28:36.903Z,2.59
2023-01-29T03:31:24.779Z,2.57
2023-01-29T03:34:01.370Z,2.96
2023-01-29T03:36:45.634Z,3.67
2023-01-29T03:39:14.258Z,3.49
2023-01-29T03:41:57.923Z,3.14
2023-01-29T03:44:49.097Z,2.90
2023-01-29T03:47:35.451Z,2.74
2023-01-29T03:50:03.800Z,2.89
2023-01-29T03:52:39.890Z,2.89
2023-01-29T03:55:21.320Z,2.75
2023-01-29T03:57:54.402Z,2.59
2023-01-29T04:00:38.038Z,2.83
2023-01-29T04:03:20.153Z,2.73
2023-01-29T04:05:52.960Z,2.60
2023-01-29T04:08:29.239Z,2.86
2023-01-29T04:10:59.847Z,3.02
2023-01-29T04:13:27.443Z,2.90
2023-01-29T04:15:57.394Z,3.07
2023-01-29T04:18:45.308Z,3.08
2023-01-29T04:21:12.228Z,2.78
2023-01-29T04:23:39.044Z,2.71
2023-01-29T04:26:08.160Z,2.74
2023-01-29T04:28:54.858Z,2.90
2023-01-29T04:31:27.331Z,3.05
2023-01-29T04:34:12.907Z,2.81
2023-01-29T04:36:57.984Z,2.59
2023-01-29T04:39:27.203Z,2.52
2023-01-29T04:42:21.807Z,2.38
2023-01-29T04:45:13.187Z,2.26
2023-01-29T04:47:47.452Z,2.18
2023-01-29T04:50:26.476Z,2.13
2023-01-29T04:52:59.145Z,1.91
2023-01-29T04:55:30.476Z,2.11
2023-01-29T04:58:25.798Z,2.31
2023-01-29T05:00:54.262Z,2.19
2023-01-29T05:03:23.841Z,2.51
2023-01-29T05:05:51.446Z,2.42
2023-01-29T05:08:21.876Z,2.74
2023-01-29T05:10:50.064Z,2.68
2023-01-29T05:13:17.644Z,2.83
2023-01-29T05:15:48.027Z,2.71
2023-01-29T05:18:14.771Z,2.82
2023-01-29T05:20:43.567Z,2.51
2023-01-29T05:23:16.771Z,2.58
2023-01-29T05:25:44.227Z,2.71
2023-01-29T05:28:17.398Z,2.77
2023-01-29T05:30:52.348Z,3.03
2023-01-29T05:33:27.888Z,2.86
2023-01-29T05:35:55.727Z,2.70
2023-01-29T05:38:23.107Z,2.76
2023-01-29T05:40:50.417Z,2.52
2023-01-29T05:43:21.686Z,2.64
2023-01-29T05:45:56.823Z,2.75
2023-01-29T05:48:24.533Z,2.68
2023-01-29T05:50:52.024Z,2.87
2023-01-29T05:53:18.983Z,2.91
2023-01-29T05:55:49.302Z,3.21
2023-01-29T05:58:16.207Z,2.88
2023-01-29T06:00:42.999Z,2.74
2023-01-29T06:03:09.848Z,2.52
2023-01-29T06:05:40.321Z,2.45
2023-01-29T06:08:08.164Z,2.45
2023-01-29T06:10:35.095Z,2.31
2023-01-29T06:13:01.810Z,2.39
2023-01-29T06:15:28.768Z,2.28
2023-01-29T06:17:56.329Z,2.61
2023-01-29T06:20:23.688Z,2.86
2023-01-29T06:22:50.506Z,3.13
2023-01-29T06:25:17.348Z,2.68
2023-01-29T06:27:44.279Z,2.86
2023-01-29T06:30:11.849Z,2.95
2023-01-29T06:32:38.703Z,2.98
2023-01-29T06:35:06.048Z,3.14
2023-01-29T06:37:32.916Z,3.02
2023-01-29T06:39:59.900Z,3.13
2023-01-29T06:42:28.146Z,3.24
2023-01-29T06:44:55.854Z,3.36
2023-01-29T06:47:23.546Z,3.49
2023-01-29T06:49:50.608Z,3.56
2023-01-29T06:52:17.371Z,3.23
2023-01-29T06:54:44.262Z,3.28
2023-01-29T06:57:11.083Z,3.47
2023-01-29T06:59:37.837Z,3.30
2023-01-29T07:02:04.743Z,3.41
2023-01-29T07:04:34.674Z,3.59
2023-01-29T07:07:01.591Z,3.80
2023-01-29T07:09:28.406Z,3.36
2023-01-29T07:11:56.295Z,3.72
2023-01-29T07:14:23.209Z,3.76
2023-01-29T07:16:50.146Z,4.02
2023-01-29T07:19:16.889Z,3.72
2023-01-29T07:21:43.757Z,3.57
2023-01-29T07:24:10.611Z,3.69
2023-01-29T07:26:37.543Z,3.70
2023-01-29T07:29:05.236Z,3.51
2023-01-29T07:31:32.265Z,3.55
2023-01-29T07:34:00.021Z,3.33
2023-01-29T07:36:27.252Z,3.57
2023-01-29T07:38:54.022Z,3.51
2023-01-29T07:41:20.944Z,3.58
2023-01-29T07:43:48.231Z,3.43
2023-01-29T07:46:15.364Z,3.50
2023-01-29T07:48:42.169Z,3.54
2023-01-29T07:51:11.015Z,3.52
2023-01-29T07:53:38.090Z,3.66
2023-01-29T07:56:05.251Z,3.53
2023-01-29T07:58:32.774Z,3.55
2023-01-29T08:00:59.958Z,3.44
2023-01-29T08:03:26.708Z,3.34
2023-01-29T08:05:53.353Z,3.07
2023-01-29T08:08:20.334Z,3.48
2023-01-29T08:10:47.090Z,3.42
2023-01-29T08:13:14.393Z,3.74
2023-01-29T08:15:45.472Z,3.77
2023-01-29T08:18:21.732Z,4.06
2023-01-29T08:20:48.600Z,3.65
2023-01-29T08:23:16.600Z,3.77
2023-01-29T08:25:43.548Z,3.81
2023-01-29T08:28:11.839Z,3.74
2023-01-29T08:30:39.067Z,3.88
2023-01-29T08:33:08.043Z,3.98
2023-01-29T08:35:34.941Z,4.14
2023-01-29T08:38:03.465Z,4.17
2023-01-29T08:40:32.432Z,4.19
2023-01-29T08:43:08.019Z,3.85
2023-01-29T08:45:37.993Z,3.98
2023-01-29T08:48:05.146Z,3.99
2023-01-29T08:50:33.053Z,4.04
2023-01-29T08:53:02.517Z,3.90
2023-01-29T08:55:30.189Z,4.10
2023-01-29T08:57:59.762Z,3.77
2023-01-29T09:00:26.933Z,4.12
2023-01-29T09:02:53.865Z,4.57
2023-01-29T09:05:20.768Z,4.48
2023-01-29T09:07:47.698Z,4.55
2023-01-29T09:10:14.561Z,4.68
2023-01-29T09:12:41.384Z,4.54
2023-01-29T09:15:08.668Z,4.52
2023-01-29T09:17:35.532Z,4.48
2023-01-29T09:20:02.286Z,4.36
2023-01-29T09:22:29.076Z,4.70
2023-01-29T09:24:56.045Z,4.68
2023-01-29T09:27:23.173Z,4.97
2023-01-29T09:29:50.068Z,4.67
2023-01-29T09:32:31.871Z,4.97
2023-01-29T09:35:04.796Z,5.03
2023-01-29T09:37:31.783Z,4.98
2023-01-29T09:39:58.790Z,4.81
2023-01-29T09:42:30.970Z,5.05
2023-01-29T09:45:25.088Z,4.95
2023-01-29T09:47:59.618Z,4.75
2023-01-29T09:50:35.313Z,4.71
2023-01-29T09:53:11.998Z,5.11
2023-01-29T09:55:47.114Z,4.64
2023-01-29T09:58:22.457Z,4.74
2023-01-29T10:01:14.179Z,4.59
2023-01-29T10:03:52.873Z,4.83
2023-01-29T10:06:25.666Z,4.92
2023-01-29T10:08:59.207Z,4.69
2023-01-29T10:11:40.853Z,4.69
2023-01-29T10:14:43.221Z,5.01
2023-01-29T10:17:49.422Z,5.15
2023-01-29T10:20:28.460Z,5.14
2023-01-29T10:23:11.086Z,4.56
2023-01-29T10:25:40.568Z,4.91
2023-01-29T10:28:16.717Z,5.08
2023-01-29T10:30:48.577Z,5.28
2023-01-29T10:33:23.536Z,5.26
2023-01-29T10:35:55.369Z,5.06
2023-01-29T10:38:34.066Z,5.07
2023-01-29T10:41:03.929Z,5.03
2023-01-29T10:43:38.773Z,5.32
2023-01-29T10:46:41.335Z,5.13
2023-01-29T10:49:30.245Z,5.35
2023-01-29T10:52:25.749Z,5.04
2023-01-29T10:54:58.744Z,5.05
2023-01-29T10:57:40.723Z,5.22
2023-01-29T11:00:21.708Z,5.72
2023-01-29T11:03:12.491Z,5.26
2023-01-29T11:06:35.349Z,5.32
2023-01-29T11:09:22.745Z,5.22
2023-01-29T11:12:10.838Z,5.33
2023-01-29T11:15:15.198Z,5.40
2023-01-29T11:18:03.938Z,4.87
2023-01-29T11:20:32.623Z,5.25
2023-01-29T11:23:02.966Z,5.45
2023-01-29T11:25:32.638Z,5.14
2023-01-29T11:28:01.857Z,5.25
2023-01-29T11:30:30.612Z,5.20
2023-01-29T11:33:22.020Z,5.01
2023-01-29T11:35:49.130Z,5.24
2023-01-29T11:38:15.835Z,5.17
2023-01-29T11:40:43.688Z,5.09
2023-01-29T11:43:20.976Z,5.02
2023-01-29T11:45:53.607Z,5.40
2023-01-29T11:48:22.359Z,4.90
2023-01-29T11:51:04.303Z,5.33
2023-01-29T11:53:56.389Z,5.09
2023-01-29T11:56:29.848Z,5.18
2023-01-29T11:58:57.734Z,5.21
2023-01-29T12:01:37.238Z,5.41
2023-01-29T12:04:19.564Z,5.35
2023-01-29T12:06:49.220Z,5.46
2023-01-29T12:09:18.638Z,5.64
2023-01-29T12:11:45.633Z,5.73
2023-01-29T12:14:36.106Z,5.82
2023-01-29T12:17:25.049Z,5.90
2023-01-29T12:20:01.431Z,5.78
2023-01-29T12:22:45.915Z,5.74
2023-01-29T12:25:34.719Z,5.68
2023-01-29T12:28:13.415Z,5.43
2023-01-29T12:30:59.333Z,5.94
2023-01-29T12:33:50.981Z,6.20
2023-01-29T12:36:26.011Z,5.78
2023-01-29T12:38:53.019Z,5.99
2023-01-29T12:41:28.715Z,6.27
2023-01-29T12:43:59.736Z,6.00
2023-01-29T12:46:32.989Z,6.09
2023-01-29T12:49:02.238Z,6.16
2023-01-29T12:51:38.129Z,6.32
2023-01-29T12:54:08.911Z,6.52
2023-01-29T12:56:47.626Z,6.68
2023-01-29T12:59:24.555Z,6.22
2023-01-29T13:02:12.379Z,6.34
2023-01-29T13:04:50.799Z,6.44
2023-01-29T13:07:23.755Z,6.09
2023-01-29T13:09:55.704Z,6.49
2023-01-29T13:12:23.340Z,6.35
2023-01-29T13:15:00.713Z,6.85
2023-01-29T13:17:39.656Z,6.04
2023-01-29T13:20:18.672Z,6.44
2023-01-29T13:22:46.830Z,6.70
2023-01-29T13:25:18.683Z,6.32
2023-01-29T13:27:48.089Z,6.35
2023-01-29T13:30:28.221Z,6.27
2023-01-29T13:32:56.080Z,6.89
2023-01-29T13:35:23.913Z,7.32
2023-01-29T13:37:55.271Z,6.76
2023-01-29T13:40:26.025Z,6.70
2023-01-29T13:42:54.391Z,7.02
2023-01-29T13:45:33.248Z,6.74
2023-01-29T13:48:32.023Z,6.35
2023-01-29T13:51:03.047Z,6.63
2023-01-29T13:53:37.380Z,6.28
2023-01-29T13:56:30.565Z,6.60
2023-01-29T13:58:57.923Z,6.45
2023-01-29T14:01:46.767Z,6.63
2023-01-29T14:04:21.712Z,6.80
2023-01-29T14:06:53.400Z,6.89
2023-01-29T14:09:31.136Z,6.44
2023-01-29T14:11:58.193Z,6.34
2023-01-29T14:14:48.201Z,6.67
2023-01-29T14:17:19.655Z,6.86
2023-01-29T14:19:50.895Z,6.67
2023-01-29T14:22:26.835Z,6.47
2023-01-29T14:24:55.712Z,6.60
2023-01-29T14:27:25.527Z,6.70
2023-01-29T14:30:00.016Z,6.36
2023-01-29T14:32:26.840Z,6.76
2023-01-29T14:34:53.521Z,7.32
2023-01-29T14:37:25.238Z,6.75
2023-01-29T14:39:53.557Z,6.59
2023-01-29T14:42:29.482Z,6.65
2023-01-29T14:45:07.709Z,6.42
2023-01-29T14:47:34.492Z,6.41
2023-01-29T14:50:20.554Z,6.39
2023-01-29T14:52:48.449Z,6.66
2023-01-29T14:55:57.347Z,6.44
2023-01-29T14:58:27.598Z,6.64
2023-01-29T15:00:56.087Z,6.87
2023-01-29T15:03:35.885Z,6.93
2023-01-29T15:06:04.954Z,6.55
2023-01-29T15:08:41.877Z,6.56
2023-01-29T15:11:33.279Z,6.77
2023-01-29T15:14:11.278Z,6.69
2023-01-29T15:16:59.518Z,6.59
2023-01-29T15:19:35.255Z,6.85
2023-01-29T15:22:15.137Z,6.82
2023-01-29T15:24:43.099Z,6.61
2023-01-29T15:27:18.648Z,6.23
2023-01-29T15:29:57.619Z,6.84
2023-01-29T15:32:33.726Z,6.90
2023-01-29T15:35:00.951Z,6.84
2023-01-29T15:37:33.327Z,6.70
2023-01-29T15:40:01.321Z,6.69
2023-01-29T15:42:30.254Z,6.75
2023-01-29T15:44:57.350Z,6.62
2023-01-29T15:47:28.149Z,6.72
2023-01-29T15:49:57.475Z,6.34
2023-01-29T15:52:28.858Z,6.63
2023-01-29T15:54:57.309Z,6.42
2023-01-29T15:57:27.555Z,6.44
2023-01-29T15:59:54.949Z,6.41
2023-01-29T16:02:35.933Z,6.60
2023-01-29T16:05:11.026Z,6.31
2023-01-29T16:07:45.127Z,6.88
2023-01-29T16:10:21.460Z,6.71
2023-01-29T16:12:55.046Z,6.72
2023-01-29T16:15:38.025Z,6.85
2023-01-29T16:18:20.969Z,6.70
2023-01-29T16:20:52.462Z,6.89
2023-01-29T16:23:22.368Z,6.45
2023-01-29T16:25:49.855Z,6.47
2023-01-29T16:28:17.652Z,6.54
2023-01-29T16:30:44.475Z,6.29
2023-01-29T16:33:14.908Z,6.52
2023-01-29T16:35:42.177Z,6.44
2023-01-29T16:38:27.510Z,6.29
2023-01-29T16:41:36.130Z,6.50
2023-01-29T16:44:22.775Z,6.60
2023-01-29T16:46:53.073Z,6.43
2023-01-29T16:49:26.166Z,6.68
2023-01-29T16:51:54.748Z,6.46
2023-01-29T16:54:24.644Z,6.51
2023-01-29T16:56:59.888Z,6.30
2023-01-29T16:59:35.974Z,6.31
2023-01-29T17:02:04.664Z,6.49
2023-01-29T17:04:31.689Z,6.44
2023-01-29T17:07:00.160Z,6.37
2023-01-29T17:09:35.402Z,6.09
2023-01-29T17:12:07.553Z,5.96
2023-01-29T17:14:35.957Z,6.65
2023-01-29T17:17:06.281Z,6.42
2023-01-29T17:19:34.115Z,6.32
2023-01-29T17:22:04.704Z,6.45
2023-01-29T17:24:32.961Z,6.32
2023-01-29T17:27:00.823Z,6.10
2023-01-29T17:29:30.132Z,6.18
2023-01-29T17:31:59.906Z,6.14
2023-01-29T17:34:26.752Z,6.57
2023-01-29T17:36:53.702Z,6.48
2023-01-29T17:39:22.980Z,6.02
2023-01-29T17:41:55.014Z,6.04
2023-01-29T17:44:22.422Z,6.21
2023-01-29T17:46:49.924Z,6.27
2023-01-29T17:49:28.087Z,6.60
2023-01-29T17:51:56.378Z,6.03
2023-01-29T17:54:23.870Z,6.02
2023-01-29T17:56:51.880Z,6.12
2023-01-29T17:59:21.214Z,5.81
2023-01-29T18:01:48.473Z,5.98
2023-01-29T18:04:15.653Z,6.16
2023-01-29T18:06:44.013Z,6.49
2023-01-29T18:09:15.419Z,5.79
2023-01-29T18:11:42.950Z,6.11
2023-01-29T18:14:14.232Z,5.94
2023-01-29T18:16:43.341Z,6.42
2023-01-29T18:19:22.429Z,6.13
2023-01-29T18:21:50.045Z,6.15
2023-01-29T18:24:16.886Z,6.36
2023-01-29T18:26:44.127Z,5.92
2023-01-29T18:29:10.969Z,5.89
2023-01-29T18:31:37.745Z,5.93
2023-01-29T18:34:04.999Z,6.28
2023-01-29T18:36:32.343Z,5.83
2023-01-29T18:38:59.308Z,5.93
2023-01-29T18:41:26.175Z,6.02
2023-01-29T18:43:53.360Z,5.57
2023-01-29T18:46:20.267Z,5.48
2023-01-29T18:48:46.984Z,5.81
2023-01-29T18:51:14.189Z,5.55
2023-01-29T18:53:41.031Z,5.80
2023-01-29T18:56:08.431Z,5.60
2023-01-29T18:58:37.167Z,5.40
2023-01-29T19:01:10.233Z,6.03
2023-01-29T19:03:38.068Z,6.21
2023-01-29T19:06:07.301Z,6.00
2023-01-29T19:08:34.716Z,5.91
2023-01-29T19:11:03.982Z,6.35
2023-01-29T19:13:31.906Z,5.69
2023-01-29T19:15:59.028Z,5.95
2023-01-29T19:18:26.916Z,6.16
2023-01-29T19:20:54.206Z,6.25
2023-01-29T19:23:22.260Z,5.68
2023-01-29T19:25:49.085Z,5.68
2023-01-29T19:28:16.137Z,5.74
2023-01-29T19:30:42.988Z,5.95
2023-01-29T19:33:15.801Z,5.84
2023-01-29T19:35:45.947Z,5.89
2023-01-29T19:38:18.524Z,5.57
2023-01-29T19:40:45.372Z,6.10
2023-01-29T19:43:15.246Z,5.91
2023-01-29T19:45:50.453Z,5.98
2023-01-29T19:48:22.022Z,5.89
2023-01-29T19:50:57.072Z,6.33
2023-01-29T19:53:24.675Z,5.81
2023-01-29T19:56:04.527Z,5.94
2023-01-29T19:58:32.292Z,5.53
2023-01-29T20:01:05.516Z,5.46
2023-01-29T20:03:32.670Z,5.53
2023-01-29T20:06:05.678Z,5.74
2023-01-29T20:08:34.972Z,5.99
2023-01-29T20:11:02.191Z,5.92
2023-01-29T20:13:29.152Z,5.56
2023-01-29T20:15:56.412Z,5.76
2023-01-29T20:18:23.280Z,5.74
2023-01-29T20:20:53.090Z,5.98
2023-01-29T20:23:36.652Z,5.76
2023-01-29T20:26:05.060Z,5.50
2023-01-29T20:28:31.877Z,5.79
2023-01-29T20:30:59.236Z,5.58
2023-01-29T20:33:26.730Z,5.85
2023-01-29T20:36:01.602Z,5.79
2023-01-29T20:38:31.771Z,6.03
2023-01-29T20:41:09.798Z,5.74
2023-01-29T20:43:37.600Z,5.67
2023-01-29T20:46:04.939Z,5.76
2023-01-29T20:48:32.138Z,6.12
2023-01-29T20:51:07.974Z,5.83
2023-01-29T20:53:35.595Z,5.67
2023-01-29T20:56:04.625Z,6.05
2023-01-29T20:58:31.812Z,6.17
2023-01-29T21:00:58.561Z,5.93
2023-01-29T21:03:25.592Z,5.92
2023-01-29T21:05:54.293Z,6.11
2023-01-29T21:08:21.067Z,6.26
2023-01-29T21:10:49.564Z,5.91
2023-01-29T21:13:16.340Z,6.25
2023-01-29T21:15:43.146Z,6.00
2023-01-29T21:18:10.508Z,5.92
2023-01-29T21:20:37.297Z,6.14
2023-01-29T21:23:06.831Z,6.25
2023-01-29T21:25:34.031Z,6.27
2023-01-29T21:28:01.047Z,6.15
2023-01-29T21:30:27.897Z,6.31
2023-01-29T21:32:54.698Z,6.36
2023-01-29T21:35:21.824Z,5.92
2023-01-29T21:37:48.694Z,6.29
2023-01-29T21:40:16.596Z,5.83
2023-01-29T21:43:02.250Z,6.02
2023-01-29T21:45:29.311Z,5.86
2023-01-29T21:47:56.073Z,6.36
2023-01-29T21:50:25.704Z,6.56
2023-01-29T21:52:52.383Z,6.31
2023-01-29T21:55:19.318Z,6.39
2023-01-29T21:57:47.201Z,6.24
2023-01-29T22:00:14.854Z,6.10
2023-01-29T22:02:42.199Z,6.30
2023-01-29T22:05:19.429Z,6.73
2023-01-29T22:07:47.771Z,6.13
2023-01-29T22:10:16.269Z,6.41
2023-01-29T22:12:44.801Z,6.48
2023-01-29T22:15:13.017Z,6.55
2023-01-29T22:17:41.563Z,6.95
2023-01-29T22:20:10.362Z,6.79
2023-01-29T22:22:50.341Z,6.64
2023-01-29T22:25:20.322Z,6.55
2023-01-29T22:27:47.820Z,6.31
2023-01-29T22:30:19.218Z,6.54
2023-01-29T22:32:51.501Z,6.43
2023-01-29T22:35:18.965Z,6.33
2023-01-29T22:37:46.096Z,6.78
2023-01-29T22:40:14.190Z,6.75
2023-01-29T22:42:41.120Z,6.43
2023-01-29T22:45:08.752Z,6.73
2023-01-29T22:47:35.471Z,6.40
2023-01-29T22:50:02.787Z,7.03
2023-01-29T22:52:38.294Z,6.96
2023-01-29T22:55:12.394Z,6.65
2023-01-29T22:57:40.014Z,7.27
2023-01-29T23:00:10.233Z,7.01
2023-01-29T23:02:37.707Z,6.93
2023-01-29T23:05:04.842Z,6.79
2023-01-29T23:07:31.619Z,6.65
2023-01-29T23:09:58.697Z,6.86
2023-01-29T23:12:26.003Z,6.75
2023-01-29T23:14:52.737Z,6.73
2023-01-29T23:17:19.729Z,6.77
2023-01-29T23:19:46.493Z,6.98
2023-01-29T23:22:13.573Z,6.86
2023-01-29T23:24:40.707Z,7.46
2023-01-29T23:27:17.354Z,6.94
2023-01-29T23:29:48.566Z,7.52
2023-01-29T23:32:18.904Z,7.25
2023-01-29T23:34:45.877Z,6.81
2023-01-29T23:37:13.129Z,6.56
2023-01-29T23:39:39.928Z,7.27
2023-01-29T23:42:06.833Z,6.89
2023-01-29T23:44:33.615Z,7.13
2023-01-29T23:47:00.427Z,6.71
2023-01-29T23:49:27.433Z,6.84
2023-01-29T23:51:54.225Z,7.02
2023-01-29T23:54:20.959Z,7.31
2023-01-29T23:56:47.907Z,7.16
2023-01-29T23:59:15.835Z,7.44
