createdAt,value
2022-12-28T00:01:23.880Z,4.75
2022-12-28T00:03:51.644Z,5.15
2022-12-28T00:06:19.911Z,4.72
2022-12-28T00:08:47.376Z,4.97
2022-12-28T00:11:27.558Z,4.90
2022-12-28T00:13:59.638Z,5.05
2022-12-28T00:16:37.172Z,5.00
2022-12-28T00:19:06.602Z,4.53
2022-12-28T00:21:33.873Z,5.40
2022-12-28T00:24:01.641Z,5.40
2022-12-28T00:26:30.759Z,4.70
2022-12-28T00:29:04.136Z,5.10
2022-12-28T00:31:32.145Z,5.22
2022-12-28T00:33:58.782Z,5.60
2022-12-28T00:37:08.924Z,5.90
2022-12-28T00:41:38.518Z,5.47
2022-12-28T00:44:05.143Z,5.55
2022-12-28T00:46:31.681Z,4.72
2022-12-28T00:48:58.234Z,4.95
2022-12-28T00:51:24.722Z,4.78
2022-12-28T00:53:51.283Z,4.85
2022-12-28T00:56:20.865Z,4.95
2022-12-28T00:58:47.664Z,4.90
2022-12-28T01:01:19.257Z,5.22
2022-12-28T01:03:46.379Z,5.47
2022-12-28T01:06:16.008Z,5.10
2022-12-28T01:08:43.249Z,5.13
2022-12-28T01:11:13.766Z,4.60
2022-12-28T01:13:40.698Z,4.95
2022-12-28T01:16:12.201Z,5.22
2022-12-28T01:18:38.712Z,5.10
2022-12-28T01:21:09.930Z,5.30
2022-12-28T01:23:36.502Z,5.38
2022-12-28T01:26:03.741Z,5.07
2022-12-28T01:28:30.435Z,4.97
2022-12-28T01:30:57.104Z,5.32
2022-12-28T01:33:23.617Z,4.90
2022-12-28T01:35:50.201Z,5.45
2022-12-28T01:38:16.680Z,5.10
2022-12-28T01:40:43.967Z,4.90
2022-12-28T01:43:14.317Z,5.45
2022-12-28T01:45:56.632Z,5.25
2022-12-28T01:48:25.511Z,5.22
2022-12-28T01:50:53.291Z,5.07
2022-12-28T01:53:21.574Z,5.15
2022-12-28T01:55:48.927Z,5.00
2022-12-28T01:58:21.850Z,4.90
2022-12-28T02:00:48.425Z,4.95
2022-12-28T02:03:27.741Z,4.90
2022-12-28T02:05:58.782Z,5.20
2022-12-28T02:08:36.353Z,5.32
2022-12-28T02:11:04.426Z,4.90
2022-12-28T02:13:31.546Z,5.55
2022-12-28T02:15:58.284Z,5.90
2022-12-28T02:18:25.991Z,4.68
2022-12-28T02:21:04.710Z,5.50
2022-12-28T02:23:34.162Z,5.70
2022-12-28T02:26:25.708Z,5.25
2022-12-28T02:29:29.880Z,4.85
2022-12-28T02:32:24.403Z,5.78
2022-12-28T02:35:07.069Z,5.22
2022-12-28T02:37:52.957Z,5.35
2022-12-28T02:40:25.166Z,5.35
2022-12-28T02:42:54.465Z,5.72
2022-12-28T02:46:03.438Z,5.10
2022-12-28T02:49:17.773Z,5.28
2022-12-28T02:52:01.550Z,5.60
2022-12-28T02:55:19.524Z,5.95
2022-12-28T02:58:01.034Z,5.78
2022-12-28T03:00:44.162Z,5.45
2022-12-28T03:03:28.762Z,5.60
2022-12-28T03:06:32.426Z,6.03
2022-12-28T03:09:21.260Z,5.40
2022-12-28T03:11:54.529Z,5.50
2022-12-28T03:14:43.647Z,5.78
2022-12-28T03:17:29.641Z,5.78
2022-12-28T03:20:18.151Z,5.32
2022-12-28T03:23:04.101Z,5.95
2022-12-28T03:25:56.104Z,6.03
2022-12-28T03:28:45.405Z,6.05
2022-12-28T03:31:19.142Z,6.38
2022-12-28T03:33:49.373Z,5.85
2022-12-28T03:36:28.816Z,6.15
2022-12-28T03:39:20.837Z,5.50
2022-12-28T03:42:17.508Z,6.40
2022-12-28T03:44:52.439Z,6.07
2022-12-28T03:47:21.433Z,6.40
2022-12-28T03:49:47.951Z,5.57
2022-12-28T03:52:14.482Z,7.05
2022-12-28T03:54:41.264Z,5.78
2022-12-28T03:57:07.795Z,6.28
2022-12-28T03:59:34.789Z,7.22
2022-12-28T04:02:01.544Z,7.25
2022-12-28T04:04:28.175Z,6.85
2022-12-28T04:06:54.710Z,7.47
2022-12-28T04:09:22.546Z,7.13
2022-12-28T04:11:49.087Z,7.43
2022-12-28T04:14:15.591Z,7.32
2022-12-28T04:16:42.073Z,7.78
2022-12-28T04:19:08.901Z,7.38
2022-12-28T04:21:35.435Z,6.80
2022-12-28T04:24:01.928Z,6.53
2022-12-28T04:26:28.417Z,6.80
2022-12-28T04:28:54.985Z,6.47
2022-12-28T04:31:21.514Z,6.40
2022-12-28T04:33:48.067Z,6.28
2022-12-28T04:36:16.543Z,6.50
2022-12-28T04:38:43.171Z,6.05
2022-12-28T04:41:10.854Z,6.18
2022-12-28T04:43:37.953Z,6.57
2022-12-28T04:46:07.757Z,5.70
2022-12-28T04:48:34.632Z,5.90
2022-12-28T04:51:10.624Z,6.50
2022-12-28T04:53:40.724Z,6.15
2022-12-28T04:56:08.500Z,6.32
2022-12-28T04:58:36.064Z,5.97
2022-12-28T05:01:04.962Z,6.13
2022-12-28T05:03:31.817Z,5.65
2022-12-28T05:06:07.820Z,5.93
2022-12-28T05:08:38.705Z,6.70
2022-12-28T05:11:11.161Z,6.45
2022-12-28T05:13:37.729Z,5.72
2022-12-28T05:16:11.054Z,5.68
2022-12-28T05:18:38.115Z,5.65
2022-12-28T05:21:16.220Z,6.13
2022-12-28T05:23:43.074Z,5.38
2022-12-28T05:26:12.933Z,5.68
2022-12-28T05:28:40.109Z,6.22
2022-12-28T05:31:10.921Z,5.55
2022-12-28T05:33:38.413Z,6.55
2022-12-28T05:36:08.772Z,6.32
2022-12-28T05:38:36.228Z,6.65
2022-12-28T05:41:20.100Z,6.68
2022-12-28T05:43:47.132Z,6.35
2022-12-28T05:46:25.673Z,6.35
2022-12-28T05:48:52.937Z,7.13
2022-12-28T05:51:23.286Z,6.07
2022-12-28T05:53:50.556Z,6.60
2022-12-28T05:56:19.620Z,6.45
2022-12-28T05:58:48.817Z,6.05
2022-12-28T06:01:17.823Z,6.70
2022-12-28T06:03:45.375Z,7.28
2022-12-28T06:06:17.170Z,6.63
2022-12-28T06:08:45.297Z,5.88
2022-12-28T06:11:14.604Z,5.53
2022-12-28T06:13:41.144Z,5.65
2022-12-28T06:16:08.576Z,5.82
2022-12-28T06:18:35.645Z,5.25
2022-12-28T06:21:16.806Z,5.13
2022-12-28T06:23:43.870Z,5.70
2022-12-28T06:26:13.395Z,6.03
2022-12-28T06:28:40.892Z,6.55
2022-12-28T06:31:11.920Z,6.93
2022-12-28T06:33:38.684Z,7.07
2022-12-28T06:36:14.685Z,7.50
2022-12-28T06:38:44.930Z,6.35
2022-12-28T06:41:14.613Z,6.32
2022-12-28T06:43:42.660Z,5.90
2022-12-28T06:46:09.807Z,6.68
2022-12-28T06:48:36.816Z,6.57
2022-12-28T06:51:06.209Z,5.38
2022-12-28T06:53:35.568Z,5.93
2022-12-28T06:56:04.945Z,6.18
2022-12-28T06:58:32.090Z,5.90
2022-12-28T07:01:09.717Z,5.68
2022-12-28T07:03:36.494Z,5.30
2022-12-28T07:06:04.661Z,5.22
2022-12-28T07:08:31.614Z,5.45
2022-12-28T07:11:06.743Z,5.25
2022-12-28T07:13:34.222Z,5.18
2022-12-28T07:16:05.886Z,5.32
2022-12-28T07:18:33.291Z,4.75
2022-12-28T07:21:21.554Z,5.38
2022-12-28T07:23:49.374Z,5.22
2022-12-28T07:26:18.083Z,5.07
2022-12-28T07:28:46.196Z,4.80
2022-12-28T07:31:16.813Z,5.43
2022-12-28T07:33:44.291Z,5.95
2022-12-28T07:36:13.664Z,5.88
2022-12-28T07:38:40.267Z,5.45
2022-12-28T07:41:15.394Z,4.97
2022-12-28T07:43:42.134Z,5.57
2022-12-28T07:46:11.756Z,4.82
2022-12-28T07:48:38.407Z,5.25
2022-12-28T07:51:29.501Z,4.88
2022-12-28T07:53:57.551Z,4.72
2022-12-28T07:56:26.516Z,4.38
2022-12-28T07:58:55.668Z,4.03
2022-12-28T08:01:24.305Z,4.53
2022-12-28T08:03:58.721Z,4.45
2022-12-28T08:06:26.874Z,3.80
2022-12-28T08:08:58.315Z,4.13
2022-12-28T08:11:27.663Z,4.40
2022-12-28T08:13:56.563Z,4.38
2022-12-28T08:16:25.118Z,4.43
2022-12-28T08:18:51.684Z,4.60
2022-12-28T08:21:39.509Z,4.90
2022-12-28T08:24:07.762Z,4.25
2022-12-28T08:26:39.420Z,4.47
2022-12-28T08:29:09.110Z,4.72
2022-12-28T08:31:38.722Z,5.43
2022-12-28T08:34:07.559Z,4.20
2022-12-28T08:36:34.662Z,4.40
2022-12-28T08:39:02.085Z,3.75
2022-12-28T08:41:31.327Z,4.53
2022-12-28T08:43:58.428Z,4.55
2022-12-28T08:46:26.244Z,4.28
2022-12-28T08:48:55.128Z,4.65
2022-12-28T08:51:36.465Z,4.30
2022-12-28T08:54:03.912Z,4.05
2022-12-28T08:56:33.482Z,5.00
2022-12-28T08:59:00.462Z,4.03
2022-12-28T09:01:42.553Z,5.10
2022-12-28T09:04:14.169Z,4.40
2022-12-28T09:06:41.426Z,5.35
2022-12-28T09:09:12.218Z,5.15
2022-12-28T09:11:39.953Z,5.35
2022-12-28T09:14:09.118Z,5.22
2022-12-28T09:16:39.470Z,4.60
2022-12-28T09:19:08.392Z,4.65
2022-12-28T09:21:38.527Z,4.53
2022-12-28T09:24:05.891Z,4.78
2022-12-28T09:26:36.579Z,4.78
2022-12-28T09:29:06.320Z,4.40
2022-12-28T09:31:37.081Z,4.30
2022-12-28T09:34:34.929Z,4.65
2022-12-28T09:36:52.570Z,4.18
2022-12-28T09:39:22.056Z,4.00
2022-12-28T09:41:48.700Z,4.55
2022-12-28T09:44:38.169Z,3.83
2022-12-28T09:47:27.609Z,3.28
2022-12-28T09:50:09.152Z,3.80
2022-12-28T09:52:50.091Z,3.50
2022-12-28T09:55:18.913Z,3.60
2022-12-28T09:57:49.510Z,3.40
2022-12-28T10:00:28.800Z,3.42
2022-12-28T10:03:02.180Z,3.83
2022-12-28T10:05:29.921Z,3.28
2022-12-28T10:07:59.587Z,3.80
2022-12-28T10:10:27.642Z,3.45
2022-12-28T10:12:54.734Z,3.30
2022-12-28T10:15:25.437Z,3.90
2022-12-28T10:17:52.059Z,3.60
2022-12-28T10:20:22.192Z,3.22
2022-12-28T10:22:55.268Z,3.53
2022-12-28T10:25:25.122Z,3.50
2022-12-28T10:27:52.822Z,3.35
2022-12-28T10:30:27.375Z,3.42
2022-12-28T10:33:03.082Z,3.15
2022-12-28T10:38:04.228Z,3.90
2022-12-28T10:40:39.571Z,3.20
2022-12-28T10:43:10.723Z,3.60
2022-12-28T10:45:48.059Z,3.30
2022-12-28T10:48:28.673Z,3.92
2022-12-28T10:51:01.609Z,3.45
2022-12-28T10:53:43.995Z,3.78
2022-12-28T10:56:13.536Z,4.57
2022-12-28T10:58:43.898Z,3.45
2022-12-28T11:01:13.404Z,3.72
2022-12-28T11:03:45.426Z,3.80
2022-12-28T11:06:22.676Z,3.97
2022-12-28T11:09:16.373Z,3.83
2022-12-28T11:11:47.903Z,3.70
2022-12-28T11:14:35.189Z,3.70
2022-12-28T11:17:17.517Z,3.53
2022-12-28T11:19:44.444Z,3.88
2022-12-28T11:22:13.417Z,3.88
2022-12-28T11:24:40.688Z,4.40
2022-12-28T11:27:13.534Z,4.00
2022-12-28T11:29:45.302Z,3.65
2022-12-28T11:32:32.742Z,4.18
2022-12-28T11:35:00.455Z,3.67
2022-12-28T11:37:27.077Z,3.88
2022-12-28T11:39:53.903Z,3.53
2022-12-28T11:42:41.056Z,3.80
2022-12-28T11:45:36.189Z,4.07
2022-12-28T11:48:43.350Z,3.70
2022-12-28T11:51:15.745Z,3.92
2022-12-28T11:53:45.271Z,3.67
2022-12-28T11:56:13.838Z,4.03
2022-12-28T11:58:40.291Z,3.90
2022-12-28T12:01:33.642Z,3.55
2022-12-28T12:04:00.619Z,3.83
2022-12-28T12:06:45.224Z,3.67
2022-12-28T12:09:20.918Z,3.20
2022-12-28T12:11:55.372Z,3.67
2022-12-28T12:14:26.356Z,3.47
2022-12-28T12:17:22.360Z,3.95
2022-12-28T12:19:54.258Z,3.65
2022-12-28T12:22:25.962Z,3.90
2022-12-28T12:25:18.393Z,3.58
2022-12-28T12:27:53.929Z,3.47
2022-12-28T12:30:22.461Z,3.58
2022-12-28T12:32:58.703Z,3.00
2022-12-28T12:35:31.078Z,3.67
2022-12-28T12:38:20.675Z,3.50
2022-12-28T12:41:13.506Z,3.30
2022-12-28T12:43:59.354Z,3.50
2022-12-28T12:46:44.302Z,3.28
2022-12-28T12:49:34.603Z,3.42
2022-12-28T12:52:13.039Z,3.60
2022-12-28T12:55:01.781Z,3.45
2022-12-28T12:57:35.765Z,3.47
2022-12-28T13:00:05.679Z,3.03
2022-12-28T13:02:49.962Z,3.22
2022-12-28T13:05:24.519Z,3.03
2022-12-28T13:07:53.187Z,3.20
2022-12-28T13:10:26.567Z,2.80
2022-12-28T13:12:57.709Z,3.40
2022-12-28T13:15:24.273Z,3.55
2022-12-28T13:18:43.643Z,3.05
2022-12-28T13:21:08.882Z,3.28
2022-12-28T13:23:45.342Z,3.55
2022-12-28T13:26:14.692Z,3.53
2022-12-28T13:28:51.592Z,3.50
2022-12-28T13:31:33.515Z,3.45
2022-12-28T13:34:24.439Z,3.42
2022-12-28T13:36:58.334Z,3.47
2022-12-28T13:39:36.929Z,3.20
2022-12-28T13:42:19.741Z,3.40
2022-12-28T13:44:54.664Z,3.08
2022-12-28T13:47:31.559Z,3.03
2022-12-28T13:50:15.616Z,3.40
2022-12-28T13:52:45.457Z,2.95
2022-12-28T13:55:22.656Z,3.20
2022-12-28T13:57:58.892Z,3.40
2022-12-28T14:00:27.319Z,3.03
2022-12-28T14:02:56.183Z,3.38
2022-12-28T14:05:27.280Z,3.40
2022-12-28T14:07:56.511Z,3.20
2022-12-28T14:10:23.592Z,3.58
2022-12-28T14:12:51.475Z,3.47
2022-12-28T14:15:18.949Z,3.42
2022-12-28T14:17:51.412Z,3.60
2022-12-28T14:20:18.140Z,3.40
2022-12-28T14:22:45.103Z,3.80
2022-12-28T14:25:17.017Z,3.40
2022-12-28T14:28:06.301Z,3.38
2022-12-28T14:30:40.756Z,3.63
2022-12-28T14:36:08.154Z,3.60
2022-12-28T14:38:40.018Z,3.60
2022-12-28T14:41:07.086Z,4.20
2022-12-28T14:43:37.092Z,3.42
2022-12-28T14:46:18.609Z,3.60
2022-12-28T14:48:45.544Z,3.72
2022-12-28T14:51:14.721Z,3.58
2022-12-28T14:53:41.249Z,3.75
2022-12-28T14:56:11.423Z,3.70
2022-12-28T14:58:51.410Z,4.10
2022-12-28T15:01:19.056Z,4.00
2022-12-28T15:03:58.848Z,3.70
2022-12-28T15:06:30.487Z,3.97
2022-12-28T15:08:59.047Z,3.80
2022-12-28T15:11:28.151Z,4.35
2022-12-28T15:13:54.701Z,3.80
2022-12-28T15:16:25.165Z,4.22
2022-12-28T15:18:53.063Z,3.92
2022-12-28T15:21:23.933Z,3.83
2022-12-28T15:23:55.261Z,4.15
2022-12-28T15:26:23.816Z,4.60
2022-12-28T15:28:50.957Z,4.03
2022-12-28T15:31:19.494Z,4.32
2022-12-28T15:33:47.017Z,4.25
2022-12-28T15:36:20.596Z,3.97
2022-12-28T15:38:48.654Z,4.20
2022-12-28T15:41:35.510Z,4.28
2022-12-28T15:44:03.019Z,4.05
2022-12-28T15:46:29.591Z,4.55
2022-12-28T15:48:56.139Z,4.28
2022-12-28T15:51:22.765Z,4.78
2022-12-28T15:53:49.281Z,4.03
2022-12-28T15:56:24.618Z,4.50
2022-12-28T15:58:55.891Z,4.60
2022-12-28T16:01:24.038Z,5.10
2022-12-28T16:03:55.836Z,4.90
2022-12-28T16:06:23.256Z,5.35
2022-12-28T16:08:53.493Z,5.32
2022-12-28T16:11:21.095Z,5.90
2022-12-28T16:13:52.403Z,4.90
2022-12-28T16:16:19.546Z,4.85
2022-12-28T16:18:46.190Z,4.75
2022-12-28T16:21:12.792Z,5.32
2022-12-28T16:23:41.053Z,5.38
2022-12-28T16:26:09.602Z,5.05
2022-12-28T16:28:36.318Z,4.40
2022-12-28T16:31:03.825Z,4.88
2022-12-28T16:33:30.322Z,5.10
2022-12-28T16:35:59.751Z,5.38
2022-12-28T16:38:28.397Z,5.05
2022-12-28T16:40:56.393Z,5.53
2022-12-28T16:43:23.087Z,5.80
2022-12-28T16:45:50.678Z,5.07
2022-12-28T16:48:17.219Z,5.05
2022-12-28T16:50:44.128Z,5.70
2022-12-28T16:53:10.761Z,5.00
2022-12-28T16:55:42.429Z,5.43
2022-12-28T16:58:09.857Z,5.50
2022-12-28T17:00:36.781Z,6.03
2022-12-28T17:03:03.463Z,5.70
2022-12-28T17:05:34.729Z,5.07
2022-12-28T17:08:02.080Z,5.22
2022-12-28T17:10:28.797Z,6.32
2022-12-28T17:12:55.517Z,6.03
2022-12-28T17:15:22.110Z,6.53
2022-12-28T17:17:48.623Z,5.57
2022-12-28T17:20:15.286Z,5.80
2022-12-28T17:22:41.913Z,5.70
2022-12-28T17:25:08.718Z,5.50
2022-12-28T17:27:35.465Z,5.28
2022-12-28T17:30:01.971Z,6.50
2022-12-28T17:32:28.851Z,6.45
2022-12-28T17:34:55.579Z,5.70
2022-12-28T17:37:22.089Z,7.40
2022-12-28T17:39:48.614Z,6.97
2022-12-28T17:42:15.158Z,6.38
2022-12-28T17:44:41.679Z,5.93
2022-12-28T17:47:08.356Z,6.22
2022-12-28T17:49:34.963Z,5.38
2022-12-28T17:52:01.619Z,6.00
2022-12-28T17:54:29.402Z,6.38
2022-12-28T17:56:56.091Z,6.28
2022-12-28T17:59:22.630Z,6.32
2022-12-28T18:01:49.223Z,5.07
2022-12-28T18:04:17.548Z,5.00
2022-12-28T18:06:44.061Z,5.88
2022-12-28T18:09:10.640Z,6.13
2022-12-28T18:11:37.304Z,5.88
2022-12-28T18:14:03.862Z,4.78
2022-12-28T18:16:30.453Z,5.15
2022-12-28T18:18:57.332Z,5.53
2022-12-28T18:21:23.843Z,5.00
2022-12-28T18:23:52.918Z,5.22
2022-12-28T18:26:22.369Z,5.00
2022-12-28T18:28:49.056Z,5.38
2022-12-28T18:31:15.760Z,4.20
2022-12-28T18:33:43.239Z,5.47
2022-12-28T18:36:16.997Z,4.90
2022-12-28T18:38:45.100Z,4.82
2022-12-28T18:41:13.598Z,5.30
2022-12-28T18:43:40.346Z,4.75
2022-12-28T18:46:07.693Z,4.90
2022-12-28T18:48:40.383Z,4.43
2022-12-28T18:51:12.904Z,4.30
2022-12-28T18:53:40.240Z,4.43
2022-12-28T18:56:10.651Z,4.72
2022-12-28T18:58:39.620Z,4.25
2022-12-28T19:01:25.775Z,4.93
2022-12-28T19:04:01.053Z,4.95
2022-12-28T19:06:27.924Z,4.90
2022-12-28T19:08:58.889Z,4.32
2022-12-28T19:11:26.348Z,4.70
2022-12-28T19:13:56.105Z,4.60
2022-12-28T19:16:30.517Z,4.90
2022-12-28T19:18:58.719Z,5.10
2022-12-28T19:21:28.870Z,4.72
2022-12-28T19:23:57.260Z,5.70
2022-12-28T19:26:25.237Z,4.82
2022-12-28T19:28:52.250Z,4.13
2022-12-28T19:31:18.913Z,5.60
2022-12-28T19:33:45.585Z,4.50
2022-12-28T19:36:12.817Z,4.72
2022-12-28T19:38:39.746Z,5.30
2022-12-28T19:41:09.123Z,4.53
2022-12-28T19:43:36.137Z,4.97
2022-12-28T19:46:07.953Z,5.60
2022-12-28T19:48:34.980Z,5.00
2022-12-28T19:51:01.588Z,4.68
2022-12-28T19:53:29.128Z,4.68
2022-12-28T19:56:03.712Z,4.40
2022-12-28T19:58:32.597Z,4.07
2022-12-28T20:01:16.588Z,3.83
2022-12-28T20:03:45.979Z,4.10
2022-12-28T20:06:18.949Z,4.32
2022-12-28T20:08:48.167Z,4.05
2022-12-28T20:11:15.409Z,4.35
2022-12-28T20:13:43.213Z,4.45
2022-12-28T20:16:10.364Z,3.60
2022-12-28T20:18:37.164Z,4.70
2022-12-28T20:21:19.246Z,4.00
2022-12-28T20:23:48.289Z,4.43
2022-12-28T20:26:15.788Z,4.93
2022-12-28T20:28:42.390Z,4.15
2022-12-28T20:31:12.559Z,4.20
2022-12-28T20:33:39.568Z,4.20
2022-12-28T20:36:27.467Z,4.78
2022-12-28T20:38:56.698Z,4.15
2022-12-28T20:41:49.681Z,4.35
2022-12-28T20:44:23.931Z,4.35
2022-12-28T20:46:50.519Z,3.67
2022-12-28T20:49:17.092Z,4.13
2022-12-28T20:51:46.752Z,4.10
2022-12-28T20:54:14.673Z,3.85
2022-12-28T20:56:42.397Z,4.47
2022-12-28T20:59:13.486Z,4.15
2022-12-28T21:01:41.508Z,4.22
2022-12-28T21:04:08.994Z,3.70
2022-12-28T21:06:35.815Z,4.22
2022-12-28T21:09:03.832Z,4.18
2022-12-28T21:11:31.178Z,4.10
2022-12-28T21:13:57.836Z,4.20
2022-12-28T21:16:24.635Z,4.10
2022-12-28T21:18:51.310Z,4.07
2022-12-28T21:21:21.807Z,4.00
2022-12-28T21:23:49.018Z,4.05
2022-12-28T21:26:17.723Z,3.53
2022-12-28T21:28:45.030Z,3.90
2022-12-28T21:31:12.496Z,3.90
2022-12-28T21:33:39.927Z,3.63
2022-12-28T21:36:12.853Z,3.85
2022-12-28T21:38:40.687Z,3.65
2022-12-28T21:41:10.229Z,3.25
2022-12-28T21:43:36.904Z,3.78
2022-12-28T21:46:09.085Z,3.60
2022-12-28T21:48:37.417Z,3.63
2022-12-28T21:51:31.416Z,3.60
2022-12-28T21:54:00.157Z,3.80
2022-12-28T21:56:27.721Z,4.05
2022-12-28T21:58:54.833Z,3.47
2022-12-28T22:01:40.417Z,3.90
2022-12-28T22:04:25.941Z,3.40
2022-12-28T22:06:52.535Z,3.70
2022-12-28T22:09:37.564Z,3.67
2022-12-28T22:12:22.843Z,3.67
2022-12-28T22:14:49.368Z,3.85
2022-12-28T22:17:16.008Z,3.95
2022-12-28T22:19:44.250Z,3.60
2022-12-28T22:22:10.877Z,3.95
2022-12-28T22:24:37.413Z,3.50
2022-12-28T22:27:04.178Z,3.88
2022-12-28T22:29:30.672Z,3.47
2022-12-28T22:31:57.255Z,3.75
2022-12-28T22:34:23.806Z,3.35
2022-12-28T22:36:50.550Z,3.65
2022-12-28T22:39:17.136Z,4.05
2022-12-28T22:41:43.673Z,3.70
2022-12-28T22:44:10.272Z,3.33
2022-12-28T22:46:36.906Z,3.60
2022-12-28T22:49:03.553Z,3.10
2022-12-28T22:51:30.120Z,3.72
2022-12-28T22:53:56.621Z,3.50
2022-12-28T22:56:23.126Z,3.50
2022-12-28T22:58:49.678Z,3.45
2022-12-28T23:01:19.167Z,3.63
2022-12-28T23:03:47.528Z,3.50
2022-12-28T23:06:17.434Z,3.65
2022-12-28T23:08:45.350Z,3.45
2022-12-28T23:11:36.385Z,3.55
2022-12-28T23:14:30.900Z,3.30
2022-12-28T23:16:58.418Z,3.65
2022-12-28T23:19:45.349Z,3.40
2022-12-28T23:22:33.865Z,3.30
2022-12-28T23:25:18.702Z,3.25
2022-12-28T23:27:46.151Z,3.30
2022-12-28T23:30:17.776Z,3.65
2022-12-28T23:32:48.784Z,3.38
2022-12-28T23:35:17.791Z,3.40
2022-12-28T23:37:44.943Z,3.40
2022-12-28T23:40:13.898Z,3.10
2022-12-28T23:42:41.939Z,3.30
2022-12-28T23:45:10.284Z,3.40
2022-12-28T23:47:37.036Z,3.40
2022-12-28T23:50:05.281Z,3.55
2022-12-28T23:52:32.120Z,3.38
2022-12-28T23:54:58.669Z,3.50
2022-12-28T23:57:27.520Z,2.97
2022-12-28T23:59:54.193Z,3.30
