createdAt,value
2022-08-05T00:00:54.915Z,57.31
2022-08-05T00:03:22.235Z,57.05
2022-08-05T00:06:06.609Z,57.13
2022-08-05T00:08:37.792Z,56.75
2022-08-05T00:11:20.584Z,57.56
2022-08-05T00:13:57.960Z,57.27
2022-08-05T00:16:36.199Z,57.62
2022-08-05T00:19:12.957Z,57.70
2022-08-05T00:21:42.664Z,57.72
2022-08-05T00:24:11.262Z,57.36
2022-08-05T00:26:51.858Z,57.12
2022-08-05T00:29:22.587Z,57.59
2022-08-05T00:32:13.059Z,56.82
2022-08-05T00:35:04.182Z,57.12
2022-08-05T00:37:51.018Z,57.27
2022-08-05T00:40:26.850Z,57.01
2022-08-05T00:43:02.337Z,57.17
2022-08-05T00:45:43.103Z,57.34
2022-08-05T00:48:18.477Z,57.12
2022-08-05T00:50:55.070Z,57.43
2022-08-05T00:54:00.057Z,57.38
2022-08-05T00:56:11.223Z,57.48
2022-08-05T00:58:39.344Z,58.13
2022-08-05T01:01:11.552Z,58.92
2022-08-05T01:03:40.228Z,59.20
2022-08-05T01:06:11.163Z,60.01
2022-08-05T01:08:44.314Z,59.54
2022-08-05T01:11:22.283Z,59.08
2022-08-05T01:14:02.791Z,60.18
2022-08-05T01:16:36.015Z,59.87
2022-08-05T01:19:19.794Z,60.90
2022-08-05T01:22:15.502Z,60.23
2022-08-05T01:25:40.563Z,59.51
2022-08-05T01:28:32.085Z,59.93
2022-08-05T01:31:23.136Z,60.92
2022-08-05T01:34:01.828Z,61.61
2022-08-05T01:36:34.222Z,61.71
2022-08-05T01:39:11.874Z,60.66
2022-08-05T01:41:44.412Z,59.92
2022-08-05T01:44:13.251Z,60.30
2022-08-05T01:46:46.480Z,60.31
2022-08-05T01:49:23.330Z,59.18
2022-08-05T01:51:58.428Z,59.28
2022-08-05T01:54:46.188Z,59.99
2022-08-05T01:58:12.972Z,59.16
2022-08-05T02:00:12.295Z,59.16
2022-08-05T02:02:55.163Z,59.27
2022-08-05T02:05:28.619Z,59.07
2022-08-05T02:08:01.221Z,58.50
2022-08-05T02:10:34.853Z,59.22
2022-08-05T02:13:15.715Z,59.39
2022-08-05T02:15:53.941Z,58.96
2022-08-05T02:18:31.342Z,59.72
2022-08-05T02:21:06.552Z,59.47
2022-08-05T02:23:46.356Z,58.87
2022-08-05T02:26:17.176Z,59.12
2022-08-05T02:28:47.732Z,59.24
2022-08-05T02:31:22.442Z,59.91
2022-08-05T02:33:57.997Z,59.71
2022-08-05T02:36:31.310Z,60.12
2022-08-05T02:39:01.636Z,59.63
2022-08-05T02:41:42.819Z,59.04
2022-08-05T02:44:13.560Z,59.38
2022-08-05T02:46:53.376Z,60.93
2022-08-05T02:49:27.268Z,60.17
2022-08-05T02:52:08.008Z,60.09
2022-08-05T02:54:41.258Z,60.41
2022-08-05T02:58:09.316Z,60.76
2022-08-05T03:00:04.724Z,59.91
2022-08-05T03:02:36.871Z,59.70
2022-08-05T03:05:08.483Z,59.59
2022-08-05T03:08:00.584Z,61.11
2022-08-05T03:10:25.929Z,61.69
2022-08-05T03:12:54.374Z,63.35
2022-08-05T03:15:23.671Z,62.96
2022-08-05T03:17:55.870Z,63.02
2022-08-05T03:20:25.036Z,63.13
2022-08-05T03:22:53.203Z,61.97
2022-08-05T03:25:32.530Z,62.85
2022-08-05T03:28:06.046Z,64.22
2022-08-05T03:30:36.757Z,64.41
2022-08-05T03:33:07.510Z,64.37
2022-08-05T03:35:40.723Z,64.49
2022-08-05T03:38:12.235Z,63.40
2022-08-05T03:40:45.140Z,64.30
2022-08-05T03:43:15.950Z,64.75
2022-08-05T03:46:03.366Z,63.51
2022-08-05T03:48:35.393Z,63.54
2022-08-05T03:52:37.444Z,64.27
2022-08-05T03:55:51.304Z,65.28
2022-08-05T03:57:16.057Z,63.43
2022-08-05T04:00:04.756Z,64.16
2022-08-05T04:02:51.989Z,64.07
2022-08-05T04:05:26.048Z,63.72
2022-08-05T04:07:57.747Z,64.14
2022-08-05T04:10:37.153Z,64.03
2022-08-05T04:13:06.601Z,64.39
2022-08-05T04:15:36.211Z,64.67
2022-08-05T04:18:07.319Z,64.43
2022-08-05T04:20:36.866Z,64.72
2022-08-05T04:23:04.206Z,64.21
2022-08-05T04:25:56.639Z,64.68
2022-08-05T04:28:30.897Z,63.72
2022-08-05T04:31:01.085Z,64.88
2022-08-05T04:34:17.065Z,64.49
2022-08-05T04:36:45.892Z,64.61
2022-08-05T04:39:04.261Z,65.43
2022-08-05T04:41:37.286Z,65.14
2022-08-05T04:44:09.498Z,64.37
2022-08-05T04:46:38.528Z,64.65
2022-08-05T04:49:12.324Z,64.84
2022-08-05T04:51:44.864Z,64.75
2022-08-05T04:54:12.572Z,64.31
2022-08-05T04:56:40.095Z,63.49
2022-08-05T04:59:22.949Z,63.00
2022-08-05T05:02:07.436Z,62.84
2022-08-05T05:04:43.963Z,62.77
2022-08-05T05:07:12.211Z,62.52
2022-08-05T05:09:43.269Z,62.30
2022-08-05T05:12:11.839Z,62.76
2022-08-05T05:14:49.482Z,62.51
2022-08-05T05:17:23.551Z,62.99
2022-08-05T05:19:55.232Z,62.27
2022-08-05T05:22:26.488Z,62.68
2022-08-05T05:24:57.548Z,61.79
2022-08-05T05:27:45.221Z,61.01
2022-08-05T05:30:30.841Z,61.20
2022-08-05T05:33:13.859Z,60.30
2022-08-05T05:35:47.650Z,59.74
2022-08-05T05:38:22.786Z,58.50
2022-08-05T05:40:57.351Z,58.23
2022-08-05T05:43:57.130Z,57.26
2022-08-05T05:46:17.709Z,56.95
2022-08-05T05:48:48.306Z,56.82
2022-08-05T05:51:23.261Z,56.37
2022-08-05T05:53:58.123Z,56.18
2022-08-05T05:56:34.425Z,56.02
2022-08-05T05:59:05.614Z,55.97
2022-08-05T06:01:38.219Z,56.72
2022-08-05T06:04:14.582Z,56.60
2022-08-05T06:06:47.393Z,55.52
2022-08-05T06:09:24.931Z,55.59
2022-08-05T06:12:01.386Z,55.27
2022-08-05T06:14:33.263Z,54.30
2022-08-05T06:17:22.301Z,53.62
2022-08-05T06:19:56.958Z,52.78
2022-08-05T06:22:33.700Z,51.97
2022-08-05T06:25:24.911Z,51.80
2022-08-05T06:28:08.908Z,51.62
2022-08-05T06:30:38.986Z,51.31
2022-08-05T06:33:10.059Z,51.37
2022-08-05T06:36:08.056Z,51.90
2022-08-05T06:38:36.799Z,49.45
2022-08-05T06:41:07.938Z,48.38
2022-08-05T06:43:51.570Z,48.36
2022-08-05T06:46:30.014Z,48.11
2022-08-05T06:48:59.772Z,47.28
2022-08-05T06:51:30.700Z,47.70
2022-08-05T06:54:00.219Z,47.40
2022-08-05T06:56:34.639Z,47.61
2022-08-05T06:59:09.520Z,45.94
2022-08-05T07:01:40.790Z,45.92
2022-08-05T07:04:10.037Z,45.20
2022-08-05T07:06:37.333Z,45.49
2022-08-05T07:09:04.989Z,44.76
2022-08-05T07:11:37.305Z,44.73
2022-08-05T07:14:29.771Z,43.49
2022-08-05T07:17:58.905Z,43.97
2022-08-05T07:20:31.471Z,43.71
2022-08-05T07:22:38.669Z,43.70
2022-08-05T07:25:23.450Z,44.64
2022-08-05T07:28:01.460Z,43.03
2022-08-05T07:30:33.991Z,43.37
2022-08-05T07:33:09.187Z,42.40
2022-08-05T07:36:02.761Z,42.91
2022-08-05T07:38:33.824Z,42.29
2022-08-05T07:41:35.006Z,40.95
2022-08-05T07:43:56.325Z,41.45
2022-08-05T07:46:26.247Z,40.17
2022-08-05T07:49:02.504Z,41.28
2022-08-05T07:51:40.950Z,39.94
2022-08-05T07:54:26.354Z,39.50
2022-08-05T07:57:13.629Z,39.84
2022-08-05T07:59:42.163Z,41.49
2022-08-05T08:02:16.446Z,39.59
2022-08-05T08:04:49.774Z,40.10
2022-08-05T08:07:22.373Z,40.77
2022-08-05T08:09:52.444Z,38.92
2022-08-05T08:12:33.540Z,39.76
2022-08-05T08:15:15.081Z,39.61
2022-08-05T08:17:46.042Z,39.21
2022-08-05T08:20:43.532Z,38.72
2022-08-05T08:24:00.351Z,38.69
2022-08-05T08:25:59.929Z,38.44
2022-08-05T08:28:36.730Z,38.69
2022-08-05T08:31:06.592Z,36.58
2022-08-05T08:33:37.368Z,36.11
2022-08-05T08:36:37.584Z,36.30
2022-08-05T08:38:55.961Z,36.03
2022-08-05T08:41:51.989Z,35.33
2022-08-05T08:45:20.312Z,35.55
2022-08-05T08:47:47.333Z,35.27
2022-08-05T08:50:06.213Z,35.48
2022-08-05T08:52:55.845Z,35.91
2022-08-05T08:55:32.064Z,33.77
2022-08-05T08:58:16.961Z,34.63
2022-08-05T09:00:45.145Z,34.32
2022-08-05T09:03:16.143Z,33.83
2022-08-05T09:06:08.901Z,34.12
2022-08-05T09:08:35.654Z,33.11
2022-08-05T09:11:13.586Z,33.14
2022-08-05T09:14:09.195Z,32.45
2022-08-05T09:16:30.771Z,32.10
2022-08-05T09:18:59.629Z,32.73
2022-08-05T09:22:22.000Z,32.82
2022-08-05T09:24:15.811Z,31.57
2022-08-05T09:26:48.447Z,32.09
2022-08-05T09:29:19.904Z,30.03
2022-08-05T09:32:42.933Z,28.12
2022-08-05T09:34:54.988Z,28.54
2022-08-05T09:38:12.289Z,28.16
2022-08-05T09:40:34.521Z,27.24
2022-08-05T09:43:03.784Z,28.38
2022-08-05T09:46:06.697Z,29.49
2022-08-05T09:48:29.265Z,27.86
2022-08-05T09:50:58.970Z,26.81
2022-08-05T09:53:54.733Z,26.73
2022-08-05T09:56:28.454Z,28.34
2022-08-05T10:02:41.881Z,27.26
2022-08-05T10:05:20.931Z,25.87
2022-08-05T10:08:35.379Z,26.00
2022-08-05T10:10:53.839Z,24.88
2022-08-05T10:13:47.792Z,25.10
2022-08-05T10:16:33.832Z,23.16
2022-08-05T10:19:08.565Z,23.05
2022-08-05T10:21:40.361Z,24.38
2022-08-05T10:24:13.633Z,24.10
2022-08-05T10:26:51.298Z,24.47
2022-08-05T10:29:24.169Z,23.71
2022-08-05T10:32:52.416Z,24.00
2022-08-05T10:35:00.880Z,23.49
2022-08-05T10:37:44.444Z,22.82
2022-08-05T10:40:45.015Z,23.41
2022-08-05T10:43:36.374Z,23.56
2022-08-05T10:46:08.740Z,25.36
2022-08-05T10:49:17.098Z,23.70
2022-08-05T10:52:19.906Z,23.81
2022-08-05T10:55:05.964Z,23.82
2022-08-05T10:57:34.133Z,24.00
2022-08-05T11:00:22.828Z,24.59
2022-08-05T11:03:23.683Z,24.93
2022-08-05T11:06:08.300Z,23.82
2022-08-05T11:08:37.063Z,23.95
2022-08-05T11:11:44.915Z,23.87
2022-08-05T11:14:42.829Z,23.93
2022-08-05T11:17:59.162Z,22.81
2022-08-05T11:21:40.887Z,22.53
2022-08-05T11:24:31.090Z,24.26
2022-08-05T11:27:45.783Z,23.13
2022-08-05T11:30:17.324Z,22.68
2022-08-05T11:32:44.638Z,21.82
2022-08-05T11:36:02.827Z,22.28
2022-08-05T11:38:45.721Z,22.97
2022-08-05T11:41:56.351Z,24.08
2022-08-05T11:44:21.748Z,22.74
2022-08-05T11:47:15.207Z,24.13
2022-08-05T11:49:49.574Z,22.51
2022-08-05T11:52:30.980Z,21.63
2022-08-05T11:54:59.584Z,21.48
2022-08-05T11:58:07.943Z,22.35
2022-08-05T12:00:30.376Z,21.60
2022-08-05T12:02:58.090Z,22.11
2022-08-05T12:05:36.275Z,22.68
2022-08-05T12:08:11.438Z,23.39
2022-08-05T12:10:45.826Z,22.59
2022-08-05T12:13:18.898Z,22.14
2022-08-05T12:16:14.879Z,22.11
2022-08-05T12:18:52.716Z,22.41
2022-08-05T12:21:29.899Z,22.77
2022-08-05T12:24:09.362Z,22.20
2022-08-05T12:26:52.796Z,22.13
2022-08-05T12:29:24.986Z,21.63
2022-08-05T12:31:54.484Z,21.93
2022-08-05T12:34:35.848Z,21.68
2022-08-05T12:37:29.734Z,22.37
2022-08-05T12:40:03.701Z,23.03
2022-08-05T12:42:40.896Z,22.85
2022-08-05T12:45:10.056Z,22.69
2022-08-05T12:47:38.265Z,23.68
2022-08-05T12:50:19.781Z,21.68
2022-08-05T12:52:59.431Z,22.71
2022-08-05T12:55:28.539Z,22.97
2022-08-05T12:58:52.426Z,23.31
2022-08-05T13:02:01.314Z,20.92
2022-08-05T13:03:41.823Z,21.82
2022-08-05T13:06:16.801Z,21.93
2022-08-05T13:08:52.499Z,21.89
2022-08-05T13:11:47.017Z,21.75
2022-08-05T13:14:14.797Z,22.13
2022-08-05T13:16:56.683Z,22.42
2022-08-05T13:19:27.084Z,22.18
2022-08-05T13:22:14.321Z,21.19
2022-08-05T13:24:58.076Z,22.98
2022-08-05T13:27:36.306Z,22.09
2022-08-05T13:30:32.922Z,21.71
2022-08-05T13:33:04.269Z,21.72
2022-08-05T13:35:47.566Z,21.42
2022-08-05T13:38:30.447Z,21.86
2022-08-05T13:40:59.880Z,20.77
2022-08-05T13:43:44.956Z,20.29
2022-08-05T13:46:14.043Z,20.85
2022-08-05T13:48:58.484Z,21.77
2022-08-05T13:51:30.055Z,21.88
2022-08-05T13:54:11.969Z,20.59
2022-08-05T13:56:45.389Z,21.71
2022-08-05T13:59:24.050Z,21.98
2022-08-05T14:02:00.104Z,21.62
2022-08-05T14:05:00.713Z,19.84
2022-08-05T14:08:00.139Z,20.87
2022-08-05T14:10:28.545Z,19.56
2022-08-05T14:12:56.990Z,19.85
2022-08-05T14:16:04.985Z,20.23
2022-08-05T14:18:14.937Z,19.61
2022-08-05T14:20:54.371Z,19.76
2022-08-05T14:23:26.017Z,20.94
2022-08-05T14:25:58.115Z,21.16
2022-08-05T14:28:29.783Z,20.46
2022-08-05T14:31:01.614Z,20.11
2022-08-05T14:33:32.526Z,21.79
2022-08-05T14:36:21.512Z,21.67
2022-08-05T14:38:50.324Z,21.31
2022-08-05T14:41:18.697Z,20.50
2022-08-05T14:44:02.271Z,20.87
2022-08-05T14:46:35.357Z,19.12
2022-08-05T14:49:07.558Z,20.82
2022-08-05T14:51:42.808Z,20.57
2022-08-05T14:54:29.930Z,20.16
2022-08-05T14:56:59.022Z,21.05
2022-08-05T14:59:29.811Z,20.90
2022-08-05T15:02:14.672Z,20.40
2022-08-05T15:04:43.293Z,20.29
2022-08-05T15:07:10.792Z,19.75
2022-08-05T15:09:58.137Z,21.07
2022-08-05T15:12:40.907Z,20.00
2022-08-05T15:15:16.326Z,20.67
2022-08-05T15:17:45.929Z,20.47
2022-08-05T15:20:17.164Z,20.50
2022-08-05T15:22:54.052Z,20.99
2022-08-05T15:25:51.060Z,20.29
2022-08-05T15:28:14.547Z,21.30
2022-08-05T15:30:45.513Z,21.08
2022-08-05T15:33:56.903Z,20.69
2022-08-05T15:36:04.770Z,19.59
2022-08-05T15:38:40.784Z,19.79
2022-08-05T15:41:22.229Z,19.48
2022-08-05T15:43:54.845Z,20.39
2022-08-05T15:46:24.304Z,21.69
2022-08-05T15:48:58.631Z,20.98
2022-08-05T15:52:13.375Z,20.31
2022-08-05T15:54:17.111Z,20.75
2022-08-05T15:56:44.385Z,20.72
2022-08-05T15:59:22.063Z,19.82
2022-08-05T16:01:53.284Z,20.14
2022-08-05T16:04:25.507Z,19.33
2022-08-05T16:06:56.278Z,18.57
2022-08-05T16:09:24.739Z,18.91
2022-08-05T16:11:54.204Z,17.88
2022-08-05T16:14:22.995Z,18.30
2022-08-05T16:16:50.758Z,18.07
2022-08-05T16:19:25.491Z,18.88
2022-08-05T16:22:06.766Z,18.63
2022-08-05T16:24:41.840Z,20.41
2022-08-05T16:27:18.987Z,21.08
2022-08-05T16:29:50.992Z,21.98
2022-08-05T16:32:28.393Z,20.94
2022-08-05T16:34:58.899Z,21.76
2022-08-05T16:38:16.455Z,22.33
2022-08-05T16:40:26.597Z,22.55
2022-08-05T16:42:56.734Z,21.60
2022-08-05T16:46:07.691Z,21.92
2022-08-05T16:48:11.062Z,22.63
2022-08-05T16:50:53.332Z,23.01
2022-08-05T16:53:22.616Z,23.91
2022-08-05T16:55:59.274Z,24.52
2022-08-05T16:58:26.861Z,24.72
2022-08-05T17:00:54.307Z,25.12
2022-08-05T17:03:22.279Z,25.65
2022-08-05T17:05:54.327Z,25.29
2022-08-05T17:08:36.001Z,25.14
2022-08-05T17:11:17.316Z,25.89
2022-08-05T17:13:45.573Z,26.17
2022-08-05T17:16:32.614Z,26.91
2022-08-05T17:19:00.874Z,26.88
2022-08-05T17:21:35.757Z,27.44
2022-08-05T17:24:18.520Z,27.78
2022-08-05T17:26:54.044Z,26.98
2022-08-05T17:29:33.888Z,27.82
2022-08-05T17:32:11.775Z,27.13
2022-08-05T17:34:48.093Z,26.53
2022-08-05T17:37:39.755Z,26.90
2022-08-05T17:40:10.213Z,26.31
2022-08-05T17:42:42.971Z,26.57
2022-08-05T17:45:22.897Z,26.91
2022-08-05T17:47:56.098Z,27.04
2022-08-05T17:50:30.505Z,26.76
2022-08-05T17:53:00.215Z,27.09
2022-08-05T17:55:37.479Z,26.76
2022-08-05T17:58:12.665Z,27.17
2022-08-05T18:00:47.171Z,27.30
2022-08-05T18:03:55.841Z,27.22
2022-08-05T18:06:12.225Z,27.67
2022-08-05T18:08:45.292Z,27.45
2022-08-05T18:11:23.329Z,28.10
2022-08-05T18:13:52.441Z,28.54
2022-08-05T18:16:20.510Z,28.47
2022-08-05T18:18:49.857Z,28.78
2022-08-05T18:21:19.498Z,28.73
2022-08-05T18:23:48.549Z,29.16
2022-08-05T18:26:18.030Z,29.58
2022-08-05T18:28:46.486Z,29.79
2022-08-05T18:31:15.754Z,30.10
2022-08-05T18:33:47.141Z,30.29
2022-08-05T18:36:17.443Z,30.38
2022-08-05T18:38:46.844Z,30.19
2022-08-05T18:41:58.405Z,30.67
2022-08-05T18:44:06.429Z,30.92
2022-08-05T18:46:35.248Z,31.30
2022-08-05T18:49:23.716Z,31.40
2022-08-05T18:52:16.439Z,31.89
2022-08-05T18:54:45.765Z,32.75
2022-08-05T18:57:15.322Z,32.50
2022-08-05T19:00:01.734Z,33.00
2022-08-05T19:02:30.224Z,33.71
2022-08-05T19:05:03.012Z,33.87
2022-08-05T19:07:49.603Z,33.95
2022-08-05T19:10:28.480Z,34.52
2022-08-05T19:12:57.219Z,34.94
2022-08-05T19:15:56.582Z,35.13
2022-08-05T19:18:22.342Z,35.63
2022-08-05T19:20:54.288Z,36.14
2022-08-05T19:24:06.102Z,36.61
2022-08-05T19:26:11.230Z,36.49
2022-08-05T19:28:43.447Z,36.76
2022-08-05T19:31:13.693Z,37.24
2022-08-05T19:33:48.340Z,37.59
2022-08-05T19:36:29.403Z,38.11
2022-08-05T19:39:01.117Z,38.56
2022-08-05T19:42:05.549Z,38.41
2022-08-05T19:44:18.890Z,38.70
2022-08-05T19:46:47.143Z,38.32
2022-08-05T19:49:18.056Z,38.91
2022-08-05T19:52:09.062Z,38.11
2022-08-05T19:54:34.727Z,38.84
2022-08-05T19:57:06.520Z,39.04
2022-08-05T19:59:55.339Z,39.24
2022-08-05T20:02:25.023Z,38.87
2022-08-05T20:04:55.311Z,38.98
2022-08-05T20:07:45.817Z,39.24
2022-08-05T20:10:11.681Z,38.78
2022-08-05T20:12:47.966Z,39.27
2022-08-05T20:15:47.885Z,39.97
2022-08-05T20:18:10.936Z,40.03
2022-08-05T20:20:56.581Z,39.66
2022-08-05T20:23:39.324Z,39.87
2022-08-05T20:26:15.186Z,40.43
2022-08-05T20:28:51.440Z,39.80
2022-08-05T20:31:28.326Z,39.86
2022-08-05T20:34:04.491Z,40.32
2022-08-05T20:36:31.767Z,40.67
2022-08-05T20:39:00.071Z,40.68
2022-08-05T20:41:44.605Z,41.08
2022-08-05T20:44:17.804Z,41.23
2022-08-05T20:46:57.791Z,41.74
2022-08-05T20:49:26.039Z,42.28
2022-08-05T20:51:55.077Z,42.22
2022-08-05T20:54:25.339Z,41.78
2022-08-05T20:56:53.259Z,41.77
2022-08-05T20:59:26.549Z,41.89
2022-08-05T21:01:56.475Z,41.88
2022-08-05T21:04:26.989Z,41.77
2022-08-05T21:06:54.997Z,42.38
2022-08-05T21:09:23.167Z,41.74
2022-08-05T21:11:51.737Z,42.45
2022-08-05T21:14:36.159Z,42.28
2022-08-05T21:17:05.213Z,42.62
2022-08-05T21:19:47.375Z,41.89
2022-08-05T21:22:23.272Z,42.34
2022-08-05T21:24:52.645Z,43.21
2022-08-05T21:27:25.217Z,42.94
2022-08-05T21:29:54.139Z,42.96
2022-08-05T21:32:26.644Z,43.49
2022-08-05T21:35:16.767Z,43.35
2022-08-05T21:37:47.468Z,43.40
2022-08-05T21:40:23.188Z,43.94
2022-08-05T21:42:53.499Z,43.74
2022-08-05T21:45:24.569Z,44.03
2022-08-05T21:48:06.446Z,43.99
2022-08-05T21:50:36.735Z,44.31
2022-08-05T21:53:16.578Z,44.95
2022-08-05T21:56:04.492Z,44.80
2022-08-05T21:58:32.872Z,45.63
2022-08-05T22:01:00.456Z,46.01
2022-08-05T22:03:48.588Z,45.67
2022-08-05T22:06:22.776Z,44.85
2022-08-05T22:08:52.492Z,45.98
2022-08-05T22:11:34.907Z,46.71
2022-08-05T22:14:33.775Z,46.47
2022-08-05T22:16:57.062Z,46.06
2022-08-05T22:20:00.502Z,45.44
2022-08-05T22:22:15.908Z,46.21
2022-08-05T22:25:01.874Z,46.63
2022-08-05T22:28:10.557Z,47.07
2022-08-05T22:30:35.054Z,47.75
2022-08-05T22:33:15.651Z,47.63
2022-08-05T22:35:48.740Z,48.04
2022-08-05T22:38:18.998Z,47.51
2022-08-05T22:40:49.898Z,48.18
2022-08-05T22:43:36.713Z,49.26
2022-08-05T22:46:11.980Z,48.74
2022-08-05T22:48:41.965Z,50.43
2022-08-05T22:51:22.499Z,50.45
2022-08-05T22:53:51.865Z,50.26
2022-08-05T22:56:30.112Z,50.83
2022-08-05T22:59:00.032Z,51.64
2022-08-05T23:02:03.805Z,50.94
2022-08-05T23:04:18.189Z,50.33
2022-08-05T23:06:45.527Z,50.65
2022-08-05T23:09:27.941Z,50.83
2022-08-05T23:12:03.700Z,50.78
2022-08-05T23:14:32.188Z,52.25
2022-08-05T23:17:24.245Z,52.88
2022-08-05T23:19:56.369Z,53.46
2022-08-05T23:22:27.440Z,53.04
2022-08-05T23:24:55.603Z,51.42
2022-08-05T23:27:24.107Z,51.74
2022-08-05T23:29:56.014Z,51.11
2022-08-05T23:32:23.719Z,52.26
2022-08-05T23:34:51.139Z,51.88
2022-08-05T23:37:18.456Z,52.15
2022-08-05T23:39:54.212Z,52.32
2022-08-05T23:42:29.037Z,52.24
2022-08-05T23:44:57.239Z,53.20
2022-08-05T23:47:25.084Z,53.38
2022-08-05T23:49:56.465Z,54.89
2022-08-05T23:52:27.545Z,56.22
2022-08-05T23:54:57.436Z,57.20
2022-08-05T23:57:28.336Z,59.88
