createdAt,value
2023-05-05T00:06:45.172Z,80.35
2023-05-05T00:16:48.358Z,80.30
2023-05-05T00:26:51.586Z,79.83
2023-05-05T00:36:55.032Z,80.02
2023-05-05T00:46:58.670Z,79.88
2023-05-05T00:57:04.708Z,80.18
2023-05-05T01:07:18.895Z,80.08
2023-05-05T01:17:39.635Z,80.40
2023-05-05T01:27:52.031Z,80.71
2023-05-05T01:38:03.124Z,81.49
2023-05-05T01:48:08.344Z,81.12
2023-05-05T01:58:13.899Z,81.26
2023-05-05T02:08:17.620Z,80.98
2023-05-05T02:18:23.172Z,80.47
2023-05-05T02:28:49.243Z,80.87
2023-05-05T02:38:59.203Z,81.28
2023-05-05T02:49:03.671Z,81.76
2023-05-05T02:59:15.975Z,81.65
2023-05-05T03:09:48.811Z,81.98
2023-05-05T03:19:52.461Z,82.75
2023-05-05T03:29:55.787Z,83.29
2023-05-05T03:40:00.304Z,83.25
2023-05-05T03:50:03.856Z,83.15
2023-05-05T04:00:10.991Z,83.14
2023-05-05T04:10:17.602Z,83.64
2023-05-05T04:20:21.642Z,83.30
2023-05-05T04:30:24.932Z,83.24
2023-05-05T04:40:28.618Z,83.13
2023-05-05T04:50:35.100Z,83.90
2023-05-05T05:00:42.628Z,84.12
2023-05-05T05:11:24.085Z,84.44
2023-05-05T05:21:35.418Z,84.08
2023-05-05T05:31:39.971Z,83.16
2023-05-05T05:41:43.358Z,82.87
2023-05-05T05:51:47.438Z,81.65
2023-05-05T06:01:51.041Z,79.42
2023-05-05T06:11:54.308Z,76.59
2023-05-05T06:21:57.528Z,73.41
2023-05-05T06:32:01.701Z,70.18
2023-05-05T06:42:04.966Z,67.74
2023-05-05T06:52:08.639Z,63.99
2023-05-05T07:02:13.151Z,60.58
2023-05-05T07:12:16.587Z,58.07
2023-05-05T07:22:29.373Z,55.02
2023-05-05T07:32:36.352Z,50.63
2023-05-05T07:42:39.788Z,48.36
2023-05-05T07:52:48.437Z,46.63
2023-05-05T08:02:57.159Z,45.26
2023-05-05T08:13:00.456Z,44.44
2023-05-05T08:23:03.834Z,45.05
2023-05-05T08:33:07.020Z,46.09
2023-05-05T08:43:10.141Z,46.54
2023-05-05T08:53:17.638Z,46.36
2023-05-05T09:03:21.437Z,45.65
2023-05-05T09:24:08.228Z,44.84
2023-05-05T09:34:16.885Z,46.48
2023-05-05T09:44:36.820Z,44.06
2023-05-05T09:54:40.177Z,43.66
2023-05-05T10:04:43.348Z,44.00
2023-05-05T10:14:46.711Z,43.76
2023-05-05T10:25:13.878Z,43.84
2023-05-05T10:35:27.794Z,44.10
2023-05-05T10:45:31.303Z,43.51
2023-05-05T10:55:42.115Z,42.61
2023-05-05T11:06:20.983Z,42.56
2023-05-05T11:16:44.607Z,43.79
2023-05-05T11:26:52.405Z,42.89
2023-05-05T11:37:02.972Z,42.73
2023-05-05T11:47:06.270Z,42.86
2023-05-05T11:57:10.238Z,42.12
2023-05-05T12:07:21.568Z,41.64
2023-05-05T12:17:24.860Z,41.58
2023-05-05T12:27:29.000Z,41.58
2023-05-05T12:37:32.632Z,41.07
2023-05-05T12:47:37.006Z,40.26
2023-05-05T12:58:00.620Z,39.97
2023-05-05T13:08:04.065Z,39.42
2023-05-05T13:18:07.260Z,40.10
2023-05-05T13:28:10.543Z,40.22
2023-05-05T13:38:13.782Z,39.49
2023-05-05T13:48:16.972Z,39.30
2023-05-05T13:58:20.094Z,40.25
2023-05-05T14:08:23.218Z,39.79
2023-05-05T14:18:26.497Z,39.04
2023-05-05T14:28:29.708Z,39.32
2023-05-05T14:38:33.061Z,39.77
2023-05-05T14:48:36.320Z,40.14
2023-05-05T14:58:39.660Z,38.46
2023-05-05T15:08:42.792Z,38.43
2023-05-05T15:18:46.321Z,38.62
2023-05-05T15:28:50.393Z,37.49
2023-05-05T15:38:53.749Z,37.88
2023-05-05T15:48:56.880Z,38.05
2023-05-05T15:59:00.016Z,38.62
2023-05-05T16:09:03.968Z,38.29
2023-05-05T16:19:07.257Z,39.23
2023-05-05T16:29:10.776Z,39.66
2023-05-05T16:39:14.115Z,40.71
2023-05-05T16:49:17.308Z,41.33
2023-05-05T16:59:20.726Z,41.87
2023-05-05T17:09:25.122Z,42.49
2023-05-05T17:19:28.739Z,43.36
2023-05-05T17:29:32.903Z,43.81
2023-05-05T17:39:36.460Z,45.45
2023-05-05T17:49:40.623Z,46.85
2023-05-05T17:59:44.192Z,49.81
2023-05-05T18:09:47.609Z,52.52
2023-05-05T18:19:50.833Z,55.16
2023-05-05T18:29:56.496Z,58.10
2023-05-05T18:39:59.750Z,59.88
2023-05-05T18:50:05.571Z,61.93
2023-05-05T19:00:10.221Z,63.22
2023-05-05T19:10:13.435Z,64.68
2023-05-05T19:20:19.048Z,66.01
2023-05-05T19:30:23.194Z,67.42
2023-05-05T19:40:26.574Z,68.52
2023-05-05T19:50:30.880Z,69.54
2023-05-05T20:00:39.923Z,70.33
2023-05-05T20:10:45.010Z,70.80
2023-05-05T20:21:00.187Z,71.40
2023-05-05T20:31:07.903Z,71.90
2023-05-05T20:41:27.349Z,72.50
2023-05-05T20:51:40.421Z,73.16
2023-05-05T21:01:46.786Z,73.75
2023-05-05T21:11:57.392Z,74.10
2023-05-05T21:22:02.435Z,74.84
2023-05-05T21:32:08.206Z,75.30
2023-05-05T21:42:11.380Z,75.62
2023-05-05T21:52:14.429Z,76.46
2023-05-05T22:02:17.564Z,76.88
2023-05-05T22:12:20.888Z,76.93
2023-05-05T22:22:24.110Z,77.12
2023-05-05T22:32:27.396Z,77.54
2023-05-05T22:42:31.110Z,77.81
2023-05-05T22:52:34.300Z,78.18
2023-05-05T23:02:38.379Z,78.60
2023-05-05T23:12:41.731Z,78.60
2023-05-05T23:22:44.940Z,79.03
2023-05-05T23:32:48.148Z,78.90
2023-05-05T23:42:51.241Z,79.19
2023-05-05T23:52:54.308Z,79.38
