createdAt,value
2022-08-10T00:00:58.273Z,2.95
2022-08-10T00:03:24.992Z,2.60
2022-08-10T00:05:54.800Z,2.95
2022-08-10T00:08:25.267Z,3.15
2022-08-10T00:10:53.829Z,2.75
2022-08-10T00:13:21.900Z,2.90
2022-08-10T00:15:55.017Z,2.88
2022-08-10T00:18:35.196Z,2.75
2022-08-10T00:21:07.269Z,2.55
2022-08-10T00:23:35.548Z,2.55
2022-08-10T00:26:02.970Z,2.80
2022-08-10T00:28:30.161Z,2.35
2022-08-10T00:30:57.212Z,2.70
2022-08-10T00:33:26.407Z,2.53
2022-08-10T00:35:57.822Z,3.00
2022-08-10T00:38:29.228Z,3.08
2022-08-10T00:40:58.361Z,2.53
2022-08-10T00:43:25.248Z,2.50
2022-08-10T00:45:59.129Z,2.40
2022-08-10T00:48:29.219Z,2.67
2022-08-10T00:50:59.049Z,3.03
2022-08-10T00:53:27.450Z,2.97
2022-08-10T00:57:12.664Z,2.63
2022-08-10T00:58:43.959Z,2.60
2022-08-10T01:02:07.778Z,2.50
2022-08-10T01:04:40.309Z,2.65
2022-08-10T01:07:19.416Z,3.00
2022-08-10T01:10:01.517Z,2.65
2022-08-10T01:12:41.636Z,2.65
2022-08-10T01:15:19.033Z,3.08
2022-08-10T01:18:13.845Z,2.80
2022-08-10T01:21:14.451Z,3.17
2022-08-10T01:23:59.571Z,2.85
2022-08-10T01:26:37.358Z,2.58
2022-08-10T01:29:13.785Z,2.60
2022-08-10T01:31:49.779Z,3.20
2022-08-10T01:34:27.151Z,2.97
2022-08-10T01:37:02.235Z,2.70
2022-08-10T01:39:36.668Z,3.05
2022-08-10T01:42:06.743Z,2.87
2022-08-10T01:44:48.036Z,2.70
2022-08-10T01:47:36.852Z,3.10
2022-08-10T01:50:09.872Z,3.15
2022-08-10T01:52:40.123Z,3.00
2022-08-10T01:55:10.675Z,3.03
2022-08-10T01:57:42.825Z,2.85
2022-08-10T02:00:11.514Z,2.80
2022-08-10T02:02:47.543Z,3.10
2022-08-10T02:05:16.454Z,3.30
2022-08-10T02:07:44.937Z,3.05
2022-08-10T02:10:19.188Z,3.40
2022-08-10T02:12:56.433Z,3.13
2022-08-10T02:15:25.479Z,3.10
2022-08-10T02:18:00.568Z,2.80
2022-08-10T02:20:37.900Z,3.20
2022-08-10T02:23:14.257Z,3.13
2022-08-10T02:25:43.756Z,3.15
2022-08-10T02:28:27.092Z,2.92
2022-08-10T02:31:11.517Z,2.83
2022-08-10T02:33:57.720Z,3.20
2022-08-10T02:36:35.111Z,3.25
2022-08-10T02:39:04.409Z,3.30
2022-08-10T02:45:00.913Z,3.20
2022-08-10T02:45:17.812Z,2.85
2022-08-10T02:47:51.479Z,3.00
2022-08-10T02:50:31.183Z,3.28
2022-08-10T02:53:01.911Z,3.30
2022-08-10T02:55:40.504Z,3.40
2022-08-10T02:58:17.358Z,3.95
2022-08-10T03:00:51.711Z,3.65
2022-08-10T03:03:22.489Z,3.30
2022-08-10T03:05:54.005Z,3.17
2022-08-10T03:08:25.744Z,3.15
2022-08-10T03:10:54.470Z,3.00
2022-08-10T03:13:24.105Z,3.40
2022-08-10T03:15:51.940Z,3.53
2022-08-10T03:18:22.638Z,3.60
2022-08-10T03:20:49.811Z,3.38
2022-08-10T03:23:21.924Z,3.67
2022-08-10T03:25:53.076Z,3.33
2022-08-10T03:28:30.159Z,3.45
2022-08-10T03:31:01.523Z,3.40
2022-08-10T03:33:37.421Z,3.70
2022-08-10T03:36:42.228Z,3.38
2022-08-10T03:38:57.156Z,3.10
2022-08-10T03:41:56.753Z,3.35
2022-08-10T03:44:32.420Z,3.65
2022-08-10T03:47:03.903Z,3.85
2022-08-10T03:49:48.265Z,3.67
2022-08-10T03:52:19.824Z,3.40
2022-08-10T03:54:51.584Z,3.47
2022-08-10T03:57:19.143Z,3.53
2022-08-10T03:59:46.455Z,3.80
2022-08-10T04:02:43.823Z,3.80
2022-08-10T04:05:01.082Z,3.63
2022-08-10T04:07:28.651Z,3.35
2022-08-10T04:09:58.909Z,3.63
2022-08-10T04:12:28.959Z,3.35
2022-08-10T04:14:55.732Z,3.47
2022-08-10T04:18:02.667Z,3.50
2022-08-10T04:20:29.808Z,3.70
2022-08-10T04:23:03.429Z,4.30
2022-08-10T04:25:33.815Z,3.47
2022-08-10T04:28:01.198Z,3.60
2022-08-10T04:30:34.191Z,4.82
2022-08-10T04:33:06.163Z,3.50
2022-08-10T04:35:34.159Z,3.80
2022-08-10T04:38:04.044Z,3.80
2022-08-10T04:40:33.673Z,3.22
2022-08-10T04:43:11.800Z,3.55
2022-08-10T04:45:50.074Z,3.30
2022-08-10T04:48:40.210Z,3.70
2022-08-10T04:51:17.589Z,4.30
2022-08-10T04:54:03.025Z,3.72
2022-08-10T04:56:38.270Z,4.03
2022-08-10T04:59:10.213Z,4.20
2022-08-10T05:02:28.129Z,4.00
2022-08-10T05:04:36.676Z,4.15
2022-08-10T05:07:16.499Z,4.38
2022-08-10T05:10:03.165Z,4.00
2022-08-10T05:12:35.686Z,7.70
2022-08-10T05:15:08.648Z,5.47
2022-08-10T05:17:36.547Z,3.80
2022-08-10T05:20:07.406Z,4.22
2022-08-10T05:22:36.986Z,3.80
2022-08-10T05:25:17.140Z,4.55
2022-08-10T05:27:45.799Z,4.32
2022-08-10T05:30:22.833Z,4.45
2022-08-10T05:32:57.639Z,3.90
2022-08-10T05:35:56.780Z,4.45
2022-08-10T05:38:18.346Z,4.50
2022-08-10T05:40:47.047Z,5.28
2022-08-10T05:43:19.709Z,4.50
2022-08-10T05:46:17.339Z,4.88
2022-08-10T05:48:55.764Z,4.72
2022-08-10T05:51:26.060Z,4.38
2022-08-10T05:54:01.838Z,4.55
2022-08-10T05:56:56.663Z,4.38
2022-08-10T06:00:33.006Z,3.97
2022-08-10T06:02:38.559Z,4.50
2022-08-10T06:05:11.634Z,4.65
2022-08-10T06:07:42.557Z,4.40
2022-08-10T06:10:13.732Z,4.65
2022-08-10T06:12:54.324Z,4.43
2022-08-10T06:15:51.692Z,4.35
2022-08-10T06:18:19.886Z,4.50
2022-08-10T06:20:50.497Z,4.18
2022-08-10T06:23:20.065Z,4.10
2022-08-10T06:26:11.714Z,4.30
2022-08-10T06:28:40.684Z,3.70
2022-08-10T06:31:09.426Z,3.88
2022-08-10T06:33:43.206Z,3.80
2022-08-10T06:36:11.466Z,4.57
2022-08-10T06:38:39.648Z,4.32
2022-08-10T06:41:20.194Z,3.45
2022-08-10T06:43:55.387Z,3.67
2022-08-10T06:46:25.673Z,3.97
2022-08-10T06:48:58.822Z,3.22
2022-08-10T06:51:34.219Z,3.42
2022-08-10T06:54:05.810Z,3.38
2022-08-10T06:56:39.626Z,3.50
2022-08-10T06:59:22.247Z,3.05
2022-08-10T07:02:04.855Z,3.88
2022-08-10T07:04:34.010Z,3.50
2022-08-10T07:07:06.562Z,3.35
2022-08-10T07:09:40.487Z,3.53
2022-08-10T07:12:11.500Z,3.20
2022-08-10T07:14:45.644Z,3.50
2022-08-10T07:17:21.595Z,3.35
2022-08-10T07:20:00.647Z,3.55
2022-08-10T07:23:01.649Z,3.05
2022-08-10T07:25:22.274Z,3.72
2022-08-10T07:27:59.574Z,3.40
2022-08-10T07:30:35.765Z,3.40
2022-08-10T07:33:04.202Z,3.42
2022-08-10T07:35:43.003Z,3.05
2022-08-10T07:38:25.627Z,3.50
2022-08-10T07:40:54.215Z,3.10
2022-08-10T07:43:24.932Z,3.63
2022-08-10T07:45:54.423Z,3.50
2022-08-10T07:48:33.107Z,3.28
2022-08-10T07:51:02.126Z,3.35
2022-08-10T07:53:39.868Z,3.10
2022-08-10T07:56:26.072Z,3.10
2022-08-10T07:59:02.264Z,3.05
2022-08-10T08:01:39.676Z,3.80
2022-08-10T08:04:12.304Z,3.20
2022-08-10T08:06:41.901Z,3.30
2022-08-10T08:09:11.574Z,3.40
2022-08-10T08:11:46.061Z,3.45
2022-08-10T08:14:17.709Z,3.90
2022-08-10T08:16:48.892Z,3.40
2022-08-10T08:19:28.535Z,3.63
2022-08-10T08:24:09.126Z,3.47
2022-08-10T08:25:03.549Z,3.35
2022-08-10T08:27:34.686Z,3.45
2022-08-10T08:30:01.954Z,3.15
2022-08-10T08:32:31.513Z,3.42
2022-08-10T08:35:02.554Z,3.60
2022-08-10T08:38:30.490Z,3.00
2022-08-10T08:40:24.100Z,3.40
2022-08-10T08:43:18.816Z,3.20
2022-08-10T08:46:07.150Z,3.08
2022-08-10T08:49:07.820Z,3.25
2022-08-10T08:52:09.206Z,3.05
2022-08-10T08:54:52.922Z,3.28
2022-08-10T08:57:50.121Z,2.92
2022-08-10T09:00:38.788Z,2.90
2022-08-10T09:03:31.362Z,2.80
2022-08-10T09:06:17.173Z,3.45
2022-08-10T09:09:02.240Z,3.30
2022-08-10T09:11:52.538Z,3.50
2022-08-10T09:14:26.418Z,3.35
2022-08-10T09:17:02.398Z,3.25
2022-08-10T09:19:40.121Z,3.13
2022-08-10T09:22:26.178Z,3.28
2022-08-10T09:25:08.479Z,3.65
2022-08-10T09:27:45.625Z,3.63
2022-08-10T09:30:28.418Z,3.80
2022-08-10T09:36:20.908Z,2.92
2022-08-10T09:37:00.207Z,7.25
2022-08-10T09:40:12.254Z,4.47
2022-08-10T09:43:26.762Z,2.85
2022-08-10T09:46:11.064Z,2.78
2022-08-10T09:48:48.151Z,3.28
2022-08-10T09:51:46.244Z,3.28
2022-08-10T09:54:29.187Z,2.75
2022-08-10T09:57:44.930Z,3.30
2022-08-10T10:00:17.297Z,2.80
2022-08-10T10:03:04.291Z,2.70
2022-08-10T10:06:01.394Z,3.40
2022-08-10T10:08:45.524Z,3.00
2022-08-10T10:11:29.141Z,2.90
2022-08-10T10:14:29.610Z,3.20
2022-08-10T10:17:07.983Z,2.80
2022-08-10T10:20:07.602Z,2.92
2022-08-10T10:22:52.526Z,3.20
2022-08-10T10:26:01.320Z,2.63
2022-08-10T10:29:19.713Z,2.80
2022-08-10T10:31:51.518Z,3.22
2022-08-10T10:34:21.004Z,3.28
2022-08-10T10:36:51.558Z,3.03
2022-08-10T10:39:25.898Z,3.33
2022-08-10T10:42:44.412Z,2.70
2022-08-10T10:45:50.318Z,2.53
2022-08-10T10:48:39.766Z,2.80
2022-08-10T10:51:30.486Z,2.60
2022-08-10T10:54:18.483Z,2.75
2022-08-10T10:57:05.999Z,2.95
2022-08-10T11:00:08.490Z,2.90
2022-08-10T11:02:44.016Z,2.55
2022-08-10T11:05:46.715Z,2.63
2022-08-10T11:08:28.840Z,2.90
2022-08-10T11:11:01.405Z,3.30
2022-08-10T11:14:27.100Z,2.63
2022-08-10T11:16:37.058Z,3.15
2022-08-10T11:20:01.462Z,2.22
2022-08-10T11:22:51.271Z,2.30
2022-08-10T11:25:32.932Z,2.28
2022-08-10T11:28:28.996Z,2.33
2022-08-10T11:31:04.276Z,2.30
2022-08-10T11:33:57.104Z,2.28
2022-08-10T11:36:41.140Z,2.38
2022-08-10T11:39:34.454Z,2.20
2022-08-10T11:42:19.110Z,2.35
2022-08-10T11:45:17.511Z,2.25
2022-08-10T11:47:53.213Z,2.47
2022-08-10T11:50:34.794Z,2.20
2022-08-10T11:53:19.924Z,2.35
2022-08-10T11:58:36.166Z,2.38
2022-08-10T12:01:07.735Z,2.10
2022-08-10T12:03:38.281Z,2.20
2022-08-10T12:06:08.524Z,2.40
2022-08-10T12:10:06.240Z,2.38
2022-08-10T12:11:28.088Z,2.13
2022-08-10T12:14:19.619Z,2.20
2022-08-10T12:16:49.512Z,2.30
2022-08-10T12:22:10.863Z,2.40
2022-08-10T12:25:00.535Z,2.30
2022-08-10T12:27:49.061Z,2.20
2022-08-10T12:30:17.566Z,2.47
2022-08-10T12:33:05.168Z,2.10
2022-08-10T12:36:17.307Z,2.50
2022-08-10T12:39:13.964Z,2.50
2022-08-10T12:41:56.852Z,2.53
2022-08-10T12:44:56.828Z,2.65
2022-08-10T12:47:56.428Z,2.50
2022-08-10T12:50:33.752Z,2.35
2022-08-10T12:53:09.158Z,2.25
2022-08-10T12:55:39.077Z,2.40
2022-08-10T12:58:57.115Z,2.40
2022-08-10T13:01:15.560Z,2.60
2022-08-10T13:04:22.440Z,2.50
2022-08-10T13:06:46.246Z,2.40
2022-08-10T13:09:25.119Z,2.70
2022-08-10T13:12:44.678Z,2.60
2022-08-10T13:15:44.887Z,2.10
2022-08-10T13:17:58.073Z,2.47
2022-08-10T13:20:28.966Z,2.13
2022-08-10T13:23:04.598Z,2.60
2022-08-10T13:25:40.459Z,2.13
2022-08-10T13:28:36.105Z,2.40
2022-08-10T13:31:11.513Z,2.15
2022-08-10T13:34:40.882Z,2.38
2022-08-10T13:36:43.805Z,2.30
2022-08-10T13:39:13.808Z,2.08
2022-08-10T13:41:44.885Z,2.45
2022-08-10T13:44:15.489Z,2.40
2022-08-10T13:46:52.339Z,2.15
2022-08-10T13:49:23.007Z,2.30
2022-08-10T13:51:58.049Z,2.20
2022-08-10T13:54:38.776Z,2.60
2022-08-10T13:57:06.879Z,2.03
2022-08-10T14:00:33.912Z,1.92
2022-08-10T14:02:31.191Z,2.65
2022-08-10T14:04:59.050Z,2.17
2022-08-10T14:07:38.350Z,2.75
2022-08-10T14:13:14.491Z,2.20
2022-08-10T14:15:45.472Z,2.60
2022-08-10T14:18:15.551Z,1.83
2022-08-10T14:20:44.112Z,2.13
2022-08-10T14:23:14.367Z,2.03
2022-08-10T14:25:51.862Z,2.38
2022-08-10T14:28:28.289Z,2.22
2022-08-10T14:31:02.695Z,1.90
2022-08-10T14:33:33.066Z,2.25
2022-08-10T14:36:19.217Z,1.90
2022-08-10T14:38:48.953Z,2.20
2022-08-10T14:42:02.763Z,2.50
2022-08-10T14:44:20.418Z,2.03
2022-08-10T14:46:52.933Z,2.10
2022-08-10T14:49:25.764Z,2.00
2022-08-10T14:52:03.495Z,2.10
2022-08-10T14:54:37.077Z,2.10
2022-08-10T14:57:11.879Z,2.08
2022-08-10T15:00:24.537Z,1.95
2022-08-10T15:02:53.439Z,2.40
2022-08-10T15:05:39.778Z,2.22
2022-08-10T15:08:13.108Z,2.30
2022-08-10T15:10:43.491Z,2.17
2022-08-10T15:13:34.690Z,2.20
2022-08-10T15:16:13.942Z,2.08
2022-08-10T15:18:58.728Z,2.10
2022-08-10T15:21:35.680Z,2.08
2022-08-10T15:24:36.571Z,2.10
2022-08-10T15:27:08.792Z,2.28
2022-08-10T15:29:57.710Z,2.10
2022-08-10T15:32:55.736Z,1.90
2022-08-10T15:35:47.381Z,2.25
2022-08-10T15:38:21.590Z,2.20
2022-08-10T15:40:51.811Z,2.20
2022-08-10T15:43:25.819Z,2.40
2022-08-10T15:45:59.125Z,2.10
2022-08-10T15:48:29.335Z,2.00
2022-08-10T15:51:05.589Z,1.95
2022-08-10T15:53:50.716Z,2.22
2022-08-10T15:56:28.133Z,1.98
2022-08-10T15:59:08.200Z,2.20
2022-08-10T16:02:12.373Z,2.40
2022-08-10T16:04:48.000Z,2.30
2022-08-10T16:07:23.942Z,2.40
2022-08-10T16:10:25.889Z,2.65
2022-08-10T16:15:31.836Z,2.10
2022-08-10T16:18:11.863Z,2.75
2022-08-10T16:20:54.886Z,2.35
2022-08-10T16:23:32.024Z,2.53
2022-08-10T16:26:13.353Z,2.45
2022-08-10T16:28:46.505Z,2.78
2022-08-10T16:31:18.134Z,2.80
2022-08-10T16:33:52.973Z,2.50
2022-08-10T16:36:28.684Z,2.72
2022-08-10T16:38:56.622Z,3.08
2022-08-10T16:42:03.177Z,2.85
2022-08-10T16:44:20.061Z,2.33
2022-08-10T16:46:47.976Z,2.80
2022-08-10T16:49:17.933Z,2.50
2022-08-10T16:51:49.879Z,3.13
2022-08-10T16:54:27.894Z,2.33
2022-08-10T16:57:01.917Z,2.30
2022-08-10T16:59:32.075Z,2.75
2022-08-10T17:02:03.173Z,2.55
2022-08-10T17:04:31.809Z,2.45
2022-08-10T17:07:02.834Z,2.60
2022-08-10T17:09:33.709Z,2.33
2022-08-10T17:12:10.504Z,2.40
2022-08-10T17:14:42.546Z,2.35
2022-08-10T17:17:22.102Z,2.50
2022-08-10T17:19:50.729Z,2.40
2022-08-10T17:22:20.467Z,6.80
2022-08-10T17:25:11.116Z,2.25
2022-08-10T17:28:04.976Z,2.30
2022-08-10T17:30:34.064Z,3.05
2022-08-10T17:33:18.826Z,2.60
2022-08-10T17:35:51.755Z,2.58
2022-08-10T17:38:22.757Z,2.22
2022-08-10T17:40:56.287Z,2.63
2022-08-10T17:43:46.484Z,2.40
2022-08-10T17:46:14.582Z,2.50
2022-08-10T17:48:44.338Z,2.97
2022-08-10T17:51:18.723Z,2.95
2022-08-10T17:53:56.997Z,2.80
2022-08-10T17:56:30.293Z,2.47
2022-08-10T17:59:01.209Z,2.70
2022-08-10T18:01:40.999Z,2.88
2022-08-10T18:04:24.451Z,2.50
2022-08-10T18:06:58.803Z,2.40
2022-08-10T18:09:33.292Z,3.08
2022-08-10T18:12:10.150Z,2.40
2022-08-10T18:14:38.490Z,2.50
2022-08-10T18:17:32.154Z,2.90
2022-08-10T18:20:09.937Z,2.67
2022-08-10T18:22:43.825Z,2.67
2022-08-10T18:25:18.321Z,2.20
2022-08-10T18:28:04.433Z,2.35
2022-08-10T18:30:36.215Z,2.50
2022-08-10T18:33:08.256Z,2.47
2022-08-10T18:35:35.643Z,2.83
2022-08-10T18:38:04.762Z,2.67
2022-08-10T18:40:36.582Z,2.40
2022-08-10T18:44:04.705Z,2.50
2022-08-10T18:45:59.806Z,2.63
2022-08-10T18:48:37.234Z,2.30
2022-08-10T18:51:08.029Z,2.50
2022-08-10T18:53:37.352Z,2.38
2022-08-10T18:56:18.540Z,2.20
2022-08-10T18:59:04.963Z,2.60
2022-08-10T19:01:50.269Z,2.75
2022-08-10T19:04:43.941Z,2.47
2022-08-10T19:07:35.443Z,2.63
2022-08-10T19:10:22.514Z,2.38
2022-08-10T19:12:55.209Z,2.50
2022-08-10T19:15:35.902Z,2.45
2022-08-10T19:18:19.924Z,2.35
2022-08-10T19:20:58.563Z,2.33
2022-08-10T19:23:36.596Z,2.20
2022-08-10T19:26:43.146Z,2.50
2022-08-10T19:30:08.424Z,2.30
2022-08-10T19:32:20.549Z,2.70
2022-08-10T19:35:01.479Z,2.15
2022-08-10T19:37:34.433Z,2.42
2022-08-10T19:40:01.181Z,2.67
2022-08-10T19:43:09.326Z,2.63
2022-08-10T19:46:01.079Z,3.42
2022-08-10T19:49:02.331Z,3.15
2022-08-10T19:51:40.190Z,2.60
2022-08-10T19:54:20.476Z,2.70
2022-08-10T19:57:05.250Z,3.03
2022-08-10T20:00:16.723Z,2.60
2022-08-10T20:03:04.101Z,2.50
2022-08-10T20:06:18.079Z,2.70
2022-08-10T20:08:47.437Z,2.50
2022-08-10T20:11:45.173Z,3.17
2022-08-10T20:14:29.842Z,2.78
2022-08-10T20:17:51.624Z,2.60
2022-08-10T20:20:37.606Z,2.33
2022-08-10T20:23:23.520Z,3.65
2022-08-10T20:26:07.418Z,3.30
2022-08-10T20:29:23.218Z,3.35
2022-08-10T20:32:05.685Z,2.88
2022-08-10T20:34:55.969Z,2.60
2022-08-10T20:38:02.882Z,2.83
2022-08-10T20:40:25.992Z,2.70
2022-08-10T20:43:14.226Z,2.60
2022-08-10T20:46:09.119Z,2.40
2022-08-10T20:48:48.789Z,2.40
2022-08-10T20:51:21.858Z,2.42
2022-08-10T20:53:57.163Z,2.20
2022-08-10T20:56:44.492Z,2.53
2022-08-10T21:00:03.820Z,2.33
2022-08-10T21:03:06.982Z,2.47
2022-08-10T21:06:43.865Z,2.50
2022-08-10T21:09:36.877Z,3.13
2022-08-10T21:12:23.588Z,3.00
2022-08-10T21:15:04.164Z,4.10
2022-08-10T21:18:04.256Z,4.47
2022-08-10T21:20:54.630Z,4.30
2022-08-10T21:23:30.395Z,10.68
2022-08-10T21:26:09.496Z,3.38
2022-08-10T21:28:57.741Z,2.92
2022-08-10T21:31:30.814Z,2.85
2022-08-10T21:34:52.122Z,2.53
2022-08-10T21:37:40.290Z,2.60
2022-08-10T21:40:34.795Z,2.60
2022-08-10T21:43:44.052Z,2.67
2022-08-10T21:46:55.465Z,3.03
2022-08-10T21:50:07.231Z,3.15
2022-08-10T21:53:06.794Z,3.40
2022-08-10T21:55:57.763Z,3.28
2022-08-10T21:59:10.174Z,3.20
2022-08-10T22:02:06.020Z,3.92
2022-08-10T22:07:39.764Z,3.10
2022-08-10T22:10:28.822Z,2.85
2022-08-10T22:13:19.915Z,3.03
2022-08-10T22:16:12.742Z,3.03
2022-08-10T22:19:03.969Z,2.95
2022-08-10T22:22:27.046Z,2.95
2022-08-10T22:25:29.677Z,2.97
2022-08-10T22:28:18.330Z,3.15
2022-08-10T22:31:38.593Z,2.95
2022-08-10T22:34:51.167Z,3.42
2022-08-10T22:38:08.547Z,3.63
2022-08-10T22:40:53.808Z,3.78
2022-08-10T22:43:46.269Z,3.95
2022-08-10T22:46:38.564Z,3.85
2022-08-10T22:49:08.503Z,4.10
2022-08-10T22:51:38.099Z,3.90
2022-08-10T22:54:52.324Z,3.60
2022-08-10T22:57:38.655Z,3.92
2022-08-10T23:00:14.558Z,3.90
2022-08-10T23:02:50.521Z,3.70
2022-08-10T23:05:25.444Z,3.85
2022-08-10T23:07:58.762Z,3.47
2022-08-10T23:10:29.118Z,4.03
2022-08-10T23:13:07.607Z,3.65
2022-08-10T23:15:58.404Z,3.50
2022-08-10T23:18:54.896Z,3.45
2022-08-10T23:21:27.394Z,3.35
2022-08-10T23:24:24.058Z,3.83
2022-08-10T23:26:54.297Z,4.38
2022-08-10T23:29:29.078Z,4.10
2022-08-10T23:32:07.371Z,3.83
2022-08-10T23:34:38.258Z,3.90
2022-08-10T23:37:09.185Z,4.07
2022-08-10T23:39:46.232Z,3.97
2022-08-10T23:42:21.276Z,4.22
2022-08-10T23:44:53.129Z,3.65
2022-08-10T23:47:24.669Z,3.70
2022-08-10T23:49:57.821Z,3.92
2022-08-10T23:52:27.578Z,3.50
2022-08-10T23:55:10.051Z,3.65
2022-08-10T23:57:46.863Z,3.67
