createdAt,value
2022-08-05T00:03:15.436Z,19.5685546875
2022-08-05T00:12:33.343Z,19.5943359375
2022-08-05T00:21:37.279Z,19.6095703125
2022-08-05T00:29:51.207Z,19.6302734375
2022-08-05T00:40:26.523Z,19.5583984375
2022-08-05T00:49:08.012Z,19.466015625
2022-08-05T00:58:42.560Z,19.4814453125
2022-08-05T01:07:01.602Z,19.3736328125
2022-08-05T01:16:37.469Z,19.3376953125
2022-08-05T01:24:55.833Z,18.96328125
2022-08-05T01:33:25.286Z,18.9119140625
2022-08-05T01:42:04.978Z,18.814453125
2022-08-05T01:50:28.472Z,18.72734375
2022-08-05T02:00:30.189Z,18.6298828125
2022-08-05T02:08:28.974Z,18.4810546875
2022-08-05T02:16:16.315Z,18.4810546875
2022-08-05T02:25:20.591Z,18.3734375
2022-08-05T02:33:48.391Z,18.342578125
2022-08-05T02:41:58.350Z,18.265625
2022-08-05T02:50:25.949Z,18.2861328125
2022-08-05T02:59:14.908Z,18.224609375
2022-08-05T03:09:08.131Z,18.21953125
2022-08-05T03:14:04.677Z,18.1732421875
2022-08-05T03:21:57.880Z,18.2142578125
2022-08-05T03:31:11.162Z,18.270703125
2022-08-05T03:40:31.557Z,18.3271484375
2022-08-05T03:48:46.734Z,18.2759765625
2022-08-05T04:01:04.364Z,18.3220703125
2022-08-05T04:09:53.342Z,18.296484375
2022-08-05T04:18:20.433Z,18.3271484375
2022-08-05T04:27:04.423Z,18.3220703125
2022-08-05T04:36:11.482Z,18.3169921875
2022-08-05T04:44:57.547Z,18.388671875
2022-08-05T04:53:54.545Z,18.41953125
2022-08-05T05:03:42.027Z,18.41953125
2022-08-05T05:12:03.014Z,18.4041015625
2022-08-05T05:20:22.682Z,18.460546875
2022-08-05T05:29:19.313Z,18.4296875
2022-08-05T05:32:36.417Z,18.465625
2022-08-05T05:40:51.287Z,18.7119140625
2022-08-05T05:49:44.367Z,18.953125
2022-08-05T05:59:03.067Z,18.7017578125
2022-08-05T06:07:03.266Z,18.6400390625
2022-08-05T06:16:27.675Z,18.65546875
2022-08-05T06:24:37.195Z,18.5939453125
2022-08-05T06:36:04.496Z,18.5271484375
2022-08-05T06:46:04.353Z,18.450390625
2022-08-05T06:55:56.859Z,18.49140625
2022-08-05T07:04:49.412Z,18.450390625
2022-08-05T07:13:10.059Z,18.4400390625
2022-08-05T07:25:09.641Z,18.45546875
2022-08-05T07:34:48.376Z,18.4349609375
2022-08-05T07:45:57.918Z,18.5375
2022-08-05T07:55:15.962Z,18.45546875
2022-08-05T08:06:17.586Z,18.3169921875
2022-08-05T08:14:34.070Z,18.3271484375
2022-08-05T08:25:59.494Z,18.2552734375
2022-08-05T08:34:57.639Z,18.2041015625
2022-08-05T08:45:21.842Z,18.1630859375
2022-08-05T08:56:38.492Z,18.1681640625
2022-08-05T09:05:38.065Z,18.024609375
2022-08-05T09:14:55.106Z,18.0091796875
2022-08-05T09:26:00.746Z,18.080859375
2022-08-05T09:35:39.140Z,17.880859375
2022-08-05T09:46:05.526Z,17.7884765625
2022-08-05T09:54:11.433Z,17.83984375
2022-08-05T10:03:11.116Z,17.8244140625
2022-08-05T10:13:44.314Z,17.7833984375
2022-08-05T10:23:01.529Z,17.721875
2022-08-05T10:35:13.952Z,17.80390625
2022-08-05T10:44:19.738Z,17.808984375
2022-08-05T10:53:54.786Z,17.870703125
2022-08-05T11:03:41.701Z,18.0142578125
2022-08-05T11:12:09.169Z,18.0861328125
2022-08-05T11:23:06.055Z,18.21953125
2022-08-05T11:32:10.027Z,18.6041015625
2022-08-05T11:43:03.676Z,18.6041015625
2022-08-05T11:53:40.983Z,18.79921875
2022-08-05T12:01:47.942Z,18.9171875
2022-08-05T12:10:58.033Z,19.122265625
2022-08-05T12:20:17.547Z,19.27109375
2022-08-05T12:28:36.652Z,19.5533203125
2022-08-05T12:36:52.661Z,19.809765625
2022-08-05T12:44:48.019Z,19.7072265625
2022-08-05T12:54:43.131Z,20.091796875
2022-08-05T13:06:06.328Z,19.8302734375
2022-08-05T13:15:50.740Z,20.2919921875
2022-08-05T13:24:27.438Z,19.9892578125
2022-08-05T13:34:20.516Z,20.39453125
2022-08-05T13:44:01.206Z,20.7228515625
2022-08-05T13:53:15.685Z,20.19453125
2022-08-05T14:02:11.823Z,19.855859375
2022-08-05T14:11:33.251Z,20.009765625
2022-08-05T14:21:00.174Z,19.9021484375
2022-08-05T14:30:20.556Z,19.85078125
2022-08-05T14:39:48.589Z,20.5228515625
2022-08-05T14:49:10.688Z,20.461328125
2022-08-05T14:58:18.279Z,20.6048828125
2022-08-05T15:08:04.709Z,20.5484375
2022-08-05T15:17:45.400Z,20.5125
2022-08-05T15:25:41.451Z,20.4099609375
2022-08-05T15:34:06.117Z,20.3279296875
2022-08-05T15:46:06.786Z,20.2765625
2022-08-05T15:54:43.187Z,20.0712890625
2022-08-05T16:04:12.472Z,19.95859375
2022-08-05T16:12:19.778Z,19.7533203125
2022-08-05T16:20:04.113Z,19.76875
2022-08-05T16:29:08.428Z,19.583984375
2022-08-05T16:38:03.989Z,19.4455078125
2022-08-05T16:46:05.658Z,19.27109375
2022-08-05T16:54:20.587Z,19.2146484375
2022-08-05T17:02:59.644Z,19.0298828125
2022-08-05T17:11:05.191Z,18.8966796875
2022-08-05T17:19:36.349Z,18.886328125
2022-08-05T17:27:46.148Z,18.6298828125
2022-08-05T17:36:31.709Z,18.5529296875
2022-08-05T17:45:37.985Z,18.3990234375
2022-08-05T17:53:20.923Z,18.3375
2022-08-05T18:01:08.131Z,18.306640625
2022-08-05T18:09:21.078Z,18.2759765625
2022-08-05T18:17:01.565Z,18.1220703125
2022-08-05T18:25:57.517Z,18.0193359375
2022-08-05T18:32:39.250Z,18.0142578125
2022-08-05T18:43:04.109Z,17.8603515625
2022-08-05T18:52:03.526Z,17.87578125
2022-08-05T19:00:07.757Z,17.562890625
2022-08-05T19:09:48.502Z,17.408984375
2022-08-05T19:19:15.270Z,17.4345703125
2022-08-05T19:27:58.770Z,17.255078125
2022-08-05T19:35:57.793Z,17.065234375
2022-08-05T19:45:15.021Z,16.9369140625
2022-08-05T19:54:03.903Z,16.901171875
2022-08-05T20:03:50.111Z,16.7830078125
2022-08-05T20:12:09.602Z,16.7728515625
2022-08-05T20:20:11.014Z,16.531640625
2022-08-05T20:27:54.441Z,16.3779296875
2022-08-05T20:35:45.454Z,16.3880859375
2022-08-05T20:44:17.002Z,16.1572265625
2022-08-05T20:52:10.574Z,16.0291015625
2022-08-05T21:01:59.461Z,15.93671875
2022-08-05T21:10:13.062Z,15.8494140625
2022-08-05T21:19:09.618Z,15.82890625
2022-08-05T21:27:24.827Z,15.7365234375
2022-08-05T21:35:18.481Z,15.6853515625
2022-08-05T21:43:50.702Z,15.5314453125
2022-08-05T21:53:56.771Z,15.4236328125
2022-08-05T22:03:49.164Z,15.244140625
2022-08-05T22:12:38.194Z,15.24921875
2022-08-05T22:22:59.033Z,15.1927734375
2022-08-05T22:32:17.347Z,15.1158203125
2022-08-05T22:40:49.274Z,14.9876953125
2022-08-05T22:49:12.281Z,14.900390625
2022-08-05T22:58:07.783Z,14.74140625
2022-08-05T23:07:19.930Z,14.7158203125
2022-08-05T23:15:36.268Z,14.7208984375
2022-08-05T23:23:30.199Z,14.6080078125
2022-08-05T23:31:32.625Z,14.5978515625
2022-08-05T23:39:54.051Z,14.5208984375
2022-08-05T23:47:59.653Z,14.418359375
2022-08-05T23:56:07.990Z,14.3978515625
