createdAt,value
2023-05-23T00:00:54.080Z,18.1
2023-05-23T00:02:10.363Z,18.1
2023-05-23T00:03:26.660Z,18.1
2023-05-23T00:04:42.941Z,18
2023-05-23T00:05:59.248Z,18.1
2023-05-23T00:07:15.535Z,18.1
2023-05-23T00:08:30.846Z,18.1
2023-05-23T00:09:47.155Z,18
2023-05-23T00:11:03.439Z,18
2023-05-23T00:12:19.000Z,18
2023-05-23T00:13:36.034Z,18
2023-05-23T00:14:52.314Z,18
2023-05-23T00:16:08.620Z,18
2023-05-23T00:17:24.888Z,18
2023-05-23T00:18:41.208Z,18
2023-05-23T00:19:57.478Z,18
2023-05-23T00:21:13.780Z,18
2023-05-23T00:22:30.000Z,18
2023-05-23T00:23:46.000Z,18
2023-05-23T00:25:01.000Z,18
2023-05-23T00:26:17.984Z,18
2023-05-23T00:27:34.274Z,18
2023-05-23T00:28:50.567Z,18
2023-05-23T00:30:06.850Z,18
2023-05-23T00:31:23.140Z,18
2023-05-23T00:32:39.427Z,18
2023-05-23T00:33:55.744Z,18
2023-05-23T00:35:12.033Z,18
2023-05-23T00:36:28.328Z,18
2023-05-23T00:37:44.000Z,18
2023-05-23T00:39:00.911Z,18
2023-05-23T00:40:17.201Z,18
2023-05-23T00:41:32.503Z,18
2023-05-23T00:42:48.797Z,18
2023-05-23T00:44:05.103Z,18
2023-05-23T00:45:21.371Z,18
2023-05-23T00:46:37.674Z,18
2023-05-23T00:47:53.000Z,18
2023-05-23T00:49:10.266Z,18
2023-05-23T00:50:26.000Z,18
2023-05-23T00:51:42.866Z,18
2023-05-23T00:54:15.436Z,17.9
2023-05-23T00:55:31.716Z,17.9
2023-05-23T00:56:48.038Z,17.9
2023-05-23T00:58:03.000Z,17.8
2023-05-23T00:59:19.634Z,17.9
2023-05-23T01:00:35.000Z,17.8
2023-05-23T01:01:52.215Z,17.8
2023-05-23T01:03:08.000Z,17.8
2023-05-23T01:04:24.800Z,17.8
2023-05-23T01:05:41.093Z,17.8
2023-05-23T01:08:13.670Z,17.7
2023-05-23T01:09:29.966Z,17.6
2023-05-23T01:10:46.000Z,17.6
2023-05-23T01:12:02.552Z,17.6
2023-05-23T01:13:18.000Z,17.6
2023-05-23T01:14:34.159Z,17.6
2023-05-23T01:15:50.000Z,17.6
2023-05-23T01:17:06.745Z,17.6
2023-05-23T01:18:23.034Z,17.5
2023-05-23T01:19:39.339Z,17.5
2023-05-23T01:20:55.615Z,17.5
2023-05-23T01:22:11.911Z,17.6
2023-05-23T01:23:28.000Z,17.6
2023-05-23T01:24:44.509Z,17.6
2023-05-23T01:26:00.000Z,17.6
2023-05-23T01:27:17.086Z,17.6
2023-05-23T01:28:33.373Z,17.6
2023-05-23T01:29:49.677Z,17.5
2023-05-23T01:31:04.000Z,17.6
2023-05-23T01:32:21.273Z,17.5
2023-05-23T01:33:37.552Z,17.6
2023-05-23T01:34:53.866Z,17.5
2023-05-23T01:36:10.000Z,17.6
2023-05-23T01:37:26.447Z,17.5
2023-05-23T01:38:42.732Z,17.5
2023-05-23T01:39:59.043Z,17.5
2023-05-23T01:41:15.337Z,17.5
2023-05-23T01:42:31.611Z,17.5
2023-05-23T01:43:47.917Z,17.5
2023-05-23T01:45:04.217Z,17.5
2023-05-23T01:46:20.492Z,17.5
2023-05-23T01:47:36.921Z,17.5
2023-05-23T01:48:53.207Z,17.4
2023-05-23T01:50:09.494Z,17.4
2023-05-23T01:51:25.802Z,17.4
2023-05-23T01:52:42.083Z,17.4
2023-05-23T01:53:58.000Z,17.4
2023-05-23T01:55:13.702Z,17.3
2023-05-23T01:56:30.000Z,17.3
2023-05-23T01:57:46.274Z,17.3
2023-05-23T01:59:02.567Z,17.3
2023-05-23T02:00:18.862Z,17.3
2023-05-23T02:01:35.000Z,17.3
2023-05-23T02:02:51.445Z,17.2
2023-05-23T02:04:07.742Z,17.2
2023-05-23T02:05:24.038Z,17.1
2023-05-23T02:06:40.326Z,17.1
2023-05-23T02:07:56.615Z,17.1
2023-05-23T02:09:12.928Z,17.1
2023-05-23T02:10:29.207Z,17
2023-05-23T02:11:44.505Z,17
2023-05-23T02:13:00.822Z,17
2023-05-23T02:14:17.102Z,17
2023-05-23T02:15:33.406Z,16.9
2023-05-23T02:16:49.686Z,16.9
2023-05-23T02:18:05.980Z,16.8
2023-05-23T02:19:22.278Z,16.7
2023-05-23T02:20:38.576Z,16.7
2023-05-23T02:21:54.866Z,16.7
2023-05-23T02:23:11.166Z,16.7
2023-05-23T02:24:27.441Z,16.7
2023-05-23T02:25:43.747Z,16.7
2023-05-23T02:27:00.038Z,16.7
2023-05-23T02:28:15.340Z,16.7
2023-05-23T02:29:31.641Z,16.6
2023-05-23T02:30:47.932Z,16.6
2023-05-23T02:32:04.222Z,16.6
2023-05-23T02:33:20.471Z,16.6
2023-05-23T02:34:36.716Z,16.6
2023-05-23T02:35:52.966Z,16.6
2023-05-23T02:37:09.195Z,16.6
2023-05-23T02:38:25.433Z,16.5
2023-05-23T02:39:41.653Z,16.5
2023-05-23T02:40:57.910Z,16.5
2023-05-23T02:42:14.148Z,16.5
2023-05-23T02:43:30.399Z,16.5
2023-05-23T02:44:45.656Z,16.5
2023-05-23T02:46:01.888Z,16.5
2023-05-23T02:47:18.127Z,16.5
2023-05-23T02:48:34.357Z,16.5
2023-05-23T02:49:50.595Z,16.4
2023-05-23T02:51:06.854Z,16.3
2023-05-23T02:52:23.085Z,16.3
2023-05-23T02:53:39.329Z,16.3
2023-05-23T02:54:55.545Z,16.3
2023-05-23T02:56:11.810Z,16.3
2023-05-23T02:57:28.048Z,16.3
2023-05-23T02:58:44.284Z,16.2
2023-05-23T03:00:00.511Z,16.2
2023-05-23T03:01:15.772Z,16.2
2023-05-23T03:02:32.008Z,16.2
2023-05-23T03:03:48.000Z,16.2
2023-05-23T03:05:04.486Z,16.3
2023-05-23T03:06:20.736Z,16.3
2023-05-23T03:07:36.949Z,16.3
2023-05-23T03:08:53.207Z,16.3
2023-05-23T03:10:09.461Z,16.3
2023-05-23T03:11:25.686Z,16.3
2023-05-23T03:12:41.000Z,16.3
2023-05-23T03:13:58.163Z,16.3
2023-05-23T03:15:14.406Z,16.3
2023-05-23T03:16:30.656Z,16.3
2023-05-23T03:17:45.000Z,16.3
2023-05-23T03:19:02.152Z,16.3
2023-05-23T03:20:18.377Z,16.3
2023-05-23T03:21:34.622Z,16.3
2023-05-23T03:22:50.000Z,16.3
2023-05-23T03:24:07.099Z,16.3
2023-05-23T03:25:23.000Z,16.3
2023-05-23T03:26:39.576Z,16.3
2023-05-23T03:27:55.817Z,16.3
2023-05-23T03:29:12.059Z,16.3
2023-05-23T03:30:28.303Z,16.3
2023-05-23T03:31:44.537Z,16.3
2023-05-23T03:33:00.784Z,16.4
2023-05-23T03:34:16.040Z,16.3
2023-05-23T03:35:32.275Z,16.4
2023-05-23T03:36:48.000Z,16.4
2023-05-23T03:38:04.750Z,16.4
2023-05-23T03:39:20.991Z,16.4
2023-05-23T03:40:37.227Z,16.3
2023-05-23T03:41:53.488Z,16.4
2023-05-23T03:43:09.711Z,16.4
2023-05-23T03:44:25.954Z,16.4
2023-05-23T03:45:42.200Z,16.4
2023-05-23T03:46:58.439Z,16.4
2023-05-23T03:48:14.686Z,16.5
2023-05-23T03:49:30.922Z,16.4
2023-05-23T03:50:46.183Z,16.4
2023-05-23T03:52:02.412Z,16.5
2023-05-23T03:53:18.631Z,16.5
2023-05-23T03:54:34.888Z,16.5
2023-05-23T03:55:51.123Z,16.5
2023-05-23T03:57:07.369Z,16.6
2023-05-23T03:58:23.626Z,16.6
2023-05-23T03:59:39.863Z,16.6
2023-05-23T04:00:56.104Z,16.6
2023-05-23T04:02:12.323Z,16.6
2023-05-23T04:03:28.578Z,16.6
2023-05-23T04:04:44.828Z,16.6
2023-05-23T04:06:01.043Z,16.7
2023-05-23T04:07:16.299Z,16.7
2023-05-23T04:08:32.524Z,16.7
2023-05-23T04:09:48.796Z,16.7
2023-05-23T04:11:05.020Z,16.6
2023-05-23T04:12:21.261Z,16.7
2023-05-23T04:13:37.505Z,16.7
2023-05-23T04:14:53.756Z,16.7
2023-05-23T04:16:09.978Z,16.7
2023-05-23T04:17:26.236Z,16.7
2023-05-23T04:18:42.475Z,16.7
2023-05-23T04:19:58.696Z,16.6
2023-05-23T04:21:14.942Z,16.6
2023-05-23T04:22:31.193Z,16.7
2023-05-23T04:23:46.446Z,16.6
2023-05-23T04:25:02.673Z,16.6
2023-05-23T04:26:18.918Z,16.6
2023-05-23T04:27:35.167Z,16.6
2023-05-23T04:28:51.402Z,16.7
2023-05-23T04:30:07.640Z,16.6
2023-05-23T04:31:23.861Z,16.6
2023-05-23T04:32:40.117Z,16.6
2023-05-23T04:33:56.000Z,16.6
2023-05-23T04:35:12.594Z,16.6
2023-05-23T04:36:28.829Z,16.6
2023-05-23T04:37:45.081Z,16.6
2023-05-23T04:39:01.325Z,16.6
2023-05-23T04:40:16.574Z,16.6
2023-05-23T04:41:32.817Z,16.5
2023-05-23T04:42:49.052Z,16.5
2023-05-23T04:44:05.290Z,16.5
2023-05-23T04:45:21.527Z,16.5
2023-05-23T04:46:37.748Z,16.5
2023-05-23T04:47:54.021Z,16.6
2023-05-23T04:49:10.247Z,16.6
2023-05-23T04:50:26.486Z,16.6
2023-05-23T04:51:42.734Z,16.6
2023-05-23T04:52:58.963Z,16.5
2023-05-23T04:54:15.208Z,16.5
2023-05-23T04:55:31.446Z,16.5
2023-05-23T04:56:46.702Z,16.5
2023-05-23T04:58:02.952Z,16.5
2023-05-23T04:59:19.178Z,16.6
2023-05-23T05:00:35.428Z,16.6
2023-05-23T05:01:51.662Z,16.6
2023-05-23T05:03:07.912Z,16.6
2023-05-23T05:04:24.137Z,16.6
2023-05-23T05:05:40.000Z,16.6
2023-05-23T05:06:56.627Z,16.7
2023-05-23T05:08:12.856Z,16.7
2023-05-23T05:09:29.074Z,16.7
2023-05-23T05:10:45.357Z,16.7
2023-05-23T05:12:01.590Z,16.8
2023-05-23T05:13:16.851Z,16.8
2023-05-23T05:14:33.072Z,16.8
2023-05-23T05:15:49.314Z,16.8
2023-05-23T05:17:05.551Z,16.8
2023-05-23T05:18:21.803Z,16.9
2023-05-23T05:19:38.046Z,17
2023-05-23T05:20:54.281Z,17
2023-05-23T05:22:10.495Z,17
2023-05-23T05:23:26.765Z,17
2023-05-23T05:24:42.991Z,17
2023-05-23T05:25:59.203Z,17.1
2023-05-23T05:27:15.476Z,17
2023-05-23T05:29:47.000Z,17
2023-05-23T05:31:03.209Z,16.9
2023-05-23T05:32:19.442Z,17
2023-05-23T05:33:35.689Z,17
2023-05-23T05:34:51.918Z,17
2023-05-23T05:36:08.171Z,17
2023-05-23T05:37:24.400Z,17.1
2023-05-23T05:38:40.651Z,17.1
2023-05-23T05:39:56.872Z,17.2
2023-05-23T05:41:13.116Z,17.1
2023-05-23T05:42:29.364Z,17
2023-05-23T05:43:45.601Z,17
2023-05-23T05:45:01.833Z,17
2023-05-23T05:46:18.066Z,17
2023-05-23T05:47:34.403Z,17
2023-05-23T05:48:50.677Z,17.1
2023-05-23T05:50:06.902Z,17.1
2023-05-23T05:51:23.000Z,17.2
2023-05-23T05:52:39.381Z,17.1
2023-05-23T05:53:55.631Z,17.1
2023-05-23T05:55:11.871Z,17.2
2023-05-23T05:56:28.101Z,17.2
2023-05-23T05:57:44.346Z,17.1
2023-05-23T05:59:00.584Z,17.2
2023-05-23T06:00:16.788Z,17.2
2023-05-23T06:01:33.065Z,17.3
2023-05-23T06:02:49.272Z,17.3
2023-05-23T06:04:04.547Z,17.4
2023-05-23T06:05:20.760Z,17.3
2023-05-23T06:06:37.030Z,17.3
2023-05-23T06:07:53.264Z,17.3
2023-05-23T06:09:09.501Z,17.3
2023-05-23T06:10:24.761Z,17.3
2023-05-23T06:11:40.976Z,17.2
2023-05-23T06:12:57.243Z,17.2
2023-05-23T06:14:13.497Z,17.2
2023-05-23T06:15:29.723Z,17.2
2023-05-23T06:16:45.967Z,17.2
2023-05-23T06:18:02.214Z,17.2
2023-05-23T06:19:18.454Z,17.2
2023-05-23T06:20:34.677Z,17.2
2023-05-23T06:21:50.000Z,17.2
2023-05-23T06:23:07.154Z,17.2
2023-05-23T06:24:23.394Z,17.2
2023-05-23T06:25:39.614Z,17.2
2023-05-23T06:26:54.892Z,17.2
2023-05-23T06:28:11.137Z,17.2
2023-05-23T06:29:27.367Z,17.2
2023-05-23T06:30:43.609Z,17.2
2023-05-23T06:31:59.829Z,17.3
2023-05-23T06:33:16.092Z,17.2
2023-05-23T06:34:32.333Z,17.1
2023-05-23T06:35:48.000Z,17.1
2023-05-23T06:37:04.799Z,17.1
2023-05-23T06:38:21.042Z,17.1
2023-05-23T06:39:37.291Z,17.1
2023-05-23T06:40:53.521Z,17.1
2023-05-23T06:42:09.752Z,17.1
2023-05-23T06:43:24.983Z,17.1
2023-05-23T06:44:41.256Z,17.1
2023-05-23T06:45:57.489Z,17.1
2023-05-23T06:47:13.739Z,17.1
2023-05-23T06:48:29.971Z,17.1
2023-05-23T06:49:46.203Z,17.1
2023-05-23T06:51:02.421Z,17
2023-05-23T06:52:18.690Z,17
2023-05-23T06:53:34.907Z,17.1
2023-05-23T06:54:51.163Z,17
2023-05-23T06:56:07.000Z,17
2023-05-23T06:57:23.000Z,17
2023-05-23T06:58:39.849Z,17
2023-05-23T06:59:55.147Z,17
2023-05-23T07:01:11.385Z,16.9
2023-05-23T07:02:27.622Z,16.8
2023-05-23T07:03:43.000Z,16.7
2023-05-23T07:05:00.102Z,16.6
2023-05-23T07:06:16.342Z,16.5
2023-05-23T07:07:32.569Z,16.5
2023-05-23T07:08:48.801Z,16.4
2023-05-23T07:10:05.000Z,16.3
2023-05-23T07:11:21.288Z,16.3
2023-05-23T07:12:37.517Z,16.2
2023-05-23T07:13:53.767Z,16.2
2023-05-23T07:15:10.002Z,16.2
2023-05-23T07:16:26.361Z,16.2
2023-05-23T07:17:42.598Z,16.2
2023-05-23T07:18:58.000Z,16.2
2023-05-23T07:20:15.000Z,16.3
2023-05-23T07:21:31.000Z,16.2
2023-05-23T07:22:47.000Z,16.2
2023-05-23T07:24:03.000Z,16.3
2023-05-23T07:25:20.042Z,16.3
2023-05-23T07:26:36.286Z,16.3
2023-05-23T07:27:52.482Z,16.4
2023-05-23T07:29:08.755Z,16.4
2023-05-23T07:30:25.011Z,16.4
2023-05-23T07:31:41.000Z,16.4
2023-05-23T07:32:56.487Z,16.5
2023-05-23T07:34:12.000Z,16.5
2023-05-23T07:35:28.977Z,16.5
2023-05-23T07:36:45.211Z,16.5
2023-05-23T07:38:01.444Z,16.5
2023-05-23T07:39:17.694Z,16.6
2023-05-23T07:40:33.000Z,16.6
2023-05-23T07:41:50.000Z,16.6
2023-05-23T07:43:06.401Z,16.5
2023-05-23T07:44:22.000Z,16.5
2023-05-23T07:45:38.897Z,16.4
2023-05-23T07:46:55.125Z,16.4
2023-05-23T07:48:11.371Z,16.4
2023-05-23T07:49:26.624Z,16.4
2023-05-23T07:50:42.863Z,16.4
2023-05-23T07:51:59.000Z,16.4
2023-05-23T07:53:15.000Z,16.3
2023-05-23T07:54:31.576Z,16.3
2023-05-23T07:55:47.000Z,16.3
2023-05-23T07:57:04.000Z,16.4
2023-05-23T07:58:20.281Z,16.4
2023-05-23T07:59:36.552Z,16.5
2023-05-23T08:00:52.778Z,16.6
2023-05-23T08:02:09.000Z,16.6
2023-05-23T08:03:25.226Z,16.6
2023-05-23T08:04:41.492Z,16.6
2023-05-23T08:05:56.755Z,16.6
2023-05-23T08:07:13.219Z,16.5
2023-05-23T08:08:29.233Z,16.6
2023-05-23T08:09:45.439Z,16.6
2023-05-23T08:11:01.682Z,16.5
2023-05-23T08:12:17.952Z,16.5
2023-05-23T08:13:34.197Z,16.5
2023-05-23T08:14:50.441Z,16.5
2023-05-23T08:16:06.671Z,16.5
2023-05-23T08:17:22.000Z,16.5
2023-05-23T08:18:39.117Z,16.6
2023-05-23T08:19:55.357Z,16.6
2023-05-23T08:21:11.595Z,16.6
2023-05-23T08:22:26.000Z,16.7
2023-05-23T08:23:43.142Z,16.6
2023-05-23T08:24:59.000Z,16.6
2023-05-23T08:26:15.578Z,16.6
2023-05-23T08:27:31.862Z,16.6
2023-05-23T08:28:48.084Z,16.7
2023-05-23T08:30:04.324Z,16.7
2023-05-23T08:31:20.565Z,16.8
2023-05-23T08:32:36.770Z,16.8
2023-05-23T08:33:53.000Z,17
2023-05-23T08:35:09.249Z,17
2023-05-23T08:36:25.539Z,17
2023-05-23T08:37:41.000Z,16.9
2023-05-23T08:38:57.014Z,16.9
2023-05-23T08:40:13.000Z,16.7
2023-05-23T08:41:29.496Z,16.6
2023-05-23T08:42:45.740Z,16.6
2023-05-23T08:44:01.947Z,16.6
2023-05-23T08:45:18.218Z,16.7
2023-05-23T08:46:34.000Z,16.7
2023-05-23T08:47:50.699Z,16.8
2023-05-23T08:49:06.944Z,16.8
2023-05-23T08:50:23.000Z,16.9
2023-05-23T08:51:39.410Z,16.9
2023-05-23T08:52:55.666Z,17
2023-05-23T08:54:11.000Z,16.9
2023-05-23T08:55:27.000Z,17
2023-05-23T08:56:43.396Z,17
2023-05-23T08:57:59.000Z,17.1
2023-05-23T08:59:15.880Z,17.1
2023-05-23T09:00:32.000Z,17.2
2023-05-23T09:01:48.000Z,17.2
2023-05-23T09:03:04.591Z,17.2
2023-05-23T09:05:37.000Z,17.2
2023-05-23T09:06:53.314Z,17.1
2023-05-23T09:08:09.558Z,17.2
2023-05-23T09:09:25.783Z,17.2
2023-05-23T09:10:42.252Z,17.2
2023-05-23T09:11:57.000Z,17.1
2023-05-23T09:13:13.521Z,17.1
2023-05-23T09:14:29.755Z,17.2
2023-05-23T09:15:46.001Z,17.2
2023-05-23T09:17:02.000Z,17.3
2023-05-23T09:18:18.472Z,17.3
2023-05-23T09:19:34.723Z,17.3
2023-05-23T09:20:50.948Z,17.4
2023-05-23T09:22:07.154Z,17.3
2023-05-23T09:23:23.424Z,17.4
2023-05-23T09:24:39.666Z,17.4
2023-05-23T09:25:55.918Z,17.4
2023-05-23T09:27:12.142Z,17.4
2023-05-23T09:28:27.396Z,17.5
2023-05-23T09:29:43.642Z,17.6
2023-05-23T09:30:59.000Z,17.6
2023-05-23T09:32:16.120Z,17.6
2023-05-23T09:33:32.000Z,17.6
2023-05-23T09:34:48.603Z,17.7
2023-05-23T09:36:04.000Z,17.6
2023-05-23T09:37:21.033Z,17.8
2023-05-23T09:38:37.306Z,17.9
2023-05-23T09:39:53.549Z,17.9
2023-05-23T09:41:09.000Z,18
2023-05-23T09:42:26.000Z,18.1
2023-05-23T09:43:42.274Z,18.2
2023-05-23T09:44:57.530Z,18.2
2023-05-23T09:46:13.000Z,18.2
2023-05-23T09:47:30.000Z,18.2
2023-05-23T09:48:46.240Z,18.1
2023-05-23T09:50:02.480Z,18
2023-05-23T09:51:18.682Z,17.9
2023-05-23T09:52:34.958Z,17.8
2023-05-23T09:53:51.000Z,17.8
2023-05-23T09:55:07.000Z,17.8
2023-05-23T09:56:23.670Z,17.7
2023-05-23T09:57:39.917Z,17.7
2023-05-23T09:58:56.152Z,17.8
2023-05-23T10:00:12.387Z,17.8
2023-05-23T10:01:27.654Z,17.8
2023-05-23T10:02:43.901Z,17.9
2023-05-23T10:04:00.128Z,17.9
2023-05-23T10:05:16.362Z,17.9
2023-05-23T10:06:32.598Z,17.9
2023-05-23T10:07:48.855Z,17.9
2023-05-23T10:09:05.051Z,17.9
2023-05-23T10:10:21.332Z,17.9
2023-05-23T10:11:37.564Z,17.9
2023-05-23T10:12:53.804Z,17.9
2023-05-23T10:14:10.036Z,17.9
2023-05-23T10:15:26.285Z,17.9
2023-05-23T10:16:42.513Z,17.9
2023-05-23T10:17:57.778Z,17.8
2023-05-23T10:19:14.000Z,17.9
2023-05-23T10:20:30.252Z,17.9
2023-05-23T10:21:46.492Z,17.8
2023-05-23T10:23:02.737Z,17.7
2023-05-23T10:24:18.976Z,17.5
2023-05-23T10:25:34.232Z,17.4
2023-05-23T10:26:50.473Z,17.3
2023-05-23T10:28:06.712Z,17.2
2023-05-23T10:29:22.952Z,17.1
2023-05-23T10:30:39.162Z,16.9
2023-05-23T10:31:55.000Z,16.9
2023-05-23T10:33:11.668Z,16.8
2023-05-23T10:34:27.905Z,16.8
2023-05-23T10:35:44.159Z,16.7
2023-05-23T10:37:00.399Z,16.7
2023-05-23T10:38:16.621Z,16.7
2023-05-23T10:39:32.834Z,16.7
2023-05-23T10:40:49.105Z,16.8
2023-05-23T10:42:04.000Z,16.8
2023-05-23T10:43:20.000Z,16.7
2023-05-23T10:44:36.837Z,16.7
2023-05-23T10:45:53.081Z,16.6
2023-05-23T10:47:09.313Z,16.5
2023-05-23T10:48:25.000Z,16.5
2023-05-23T10:49:41.000Z,16.5
2023-05-23T10:50:58.000Z,16.5
2023-05-23T10:52:14.000Z,16.6
2023-05-23T10:53:30.511Z,16.7
2023-05-23T10:54:46.743Z,16.7
2023-05-23T10:56:02.981Z,16.8
2023-05-23T10:57:19.000Z,16.8
2023-05-23T10:58:34.475Z,16.7
2023-05-23T10:59:50.716Z,16.7
2023-05-23T11:01:06.958Z,16.8
2023-05-23T11:02:23.196Z,16.8
2023-05-23T11:03:39.437Z,16.8
2023-05-23T11:04:55.629Z,16.9
2023-05-23T11:06:11.907Z,16.9
2023-05-23T11:07:28.117Z,17
2023-05-23T11:08:44.000Z,17
2023-05-23T11:10:00.585Z,16.9
2023-05-23T11:11:16.000Z,16.9
2023-05-23T11:12:33.101Z,16.9
2023-05-23T11:13:49.339Z,16.9
2023-05-23T11:15:04.604Z,16.9
2023-05-23T11:16:20.849Z,16.9
2023-05-23T11:17:37.077Z,16.8
2023-05-23T11:18:53.326Z,16.7
2023-05-23T11:20:09.556Z,16.7
2023-05-23T11:21:25.762Z,16.7
2023-05-23T11:22:42.047Z,16.7
2023-05-23T11:23:58.275Z,16.7
2023-05-23T11:25:14.000Z,16.8
2023-05-23T11:26:30.745Z,16.8
2023-05-23T11:27:46.988Z,16.9
2023-05-23T11:29:03.239Z,17
2023-05-23T11:30:19.474Z,17
2023-05-23T11:31:34.682Z,17.1
2023-05-23T11:32:50.955Z,17.1
2023-05-23T11:34:07.211Z,17.1
2023-05-23T11:35:23.000Z,17.1
2023-05-23T11:36:39.690Z,17
2023-05-23T11:37:55.917Z,17
2023-05-23T11:39:12.167Z,17.1
2023-05-23T11:40:28.404Z,17.2
2023-05-23T11:41:44.635Z,17.2
2023-05-23T11:43:00.868Z,17.3
2023-05-23T11:44:17.112Z,17.3
2023-05-23T11:45:33.358Z,17.3
2023-05-23T11:46:49.000Z,17.4
2023-05-23T11:48:04.000Z,17.4
2023-05-23T11:49:21.052Z,17.4
2023-05-23T11:50:37.328Z,17.2
2023-05-23T11:51:53.557Z,17.2
2023-05-23T11:53:09.808Z,17.1
2023-05-23T11:54:26.003Z,17.1
2023-05-23T11:55:42.271Z,17.1
2023-05-23T11:56:58.521Z,16.9
2023-05-23T11:58:14.000Z,16.9
2023-05-23T11:59:30.995Z,16.7
2023-05-23T12:00:47.233Z,16.5
2023-05-23T12:02:03.478Z,16.3
2023-05-23T12:03:19.721Z,16.3
2023-05-23T12:04:34.966Z,16.2
2023-05-23T12:05:51.203Z,16.2
2023-05-23T12:07:07.450Z,16.2
2023-05-23T12:08:23.675Z,16.1
2023-05-23T12:09:39.916Z,16.1
2023-05-23T12:10:56.163Z,16.1
2023-05-23T12:12:12.000Z,16
2023-05-23T12:13:28.646Z,16
2023-05-23T12:14:44.875Z,16
2023-05-23T12:16:01.119Z,16
2023-05-23T12:17:17.349Z,15.9
2023-05-23T12:18:33.584Z,15.9
2023-05-23T12:19:49.829Z,15.8
2023-05-23T12:21:05.038Z,15.7
2023-05-23T12:22:21.282Z,15.8
2023-05-23T12:23:37.000Z,15.8
2023-05-23T12:24:53.774Z,15.8
2023-05-23T12:26:10.000Z,15.7
2023-05-23T12:27:26.276Z,15.7
2023-05-23T12:28:42.488Z,15.8
2023-05-23T12:29:58.775Z,15.7
2023-05-23T12:31:14.997Z,15.6
2023-05-23T12:32:31.000Z,15.4
2023-05-23T12:33:47.698Z,15.4
2023-05-23T12:35:03.727Z,15.4
2023-05-23T12:36:19.931Z,15.4
2023-05-23T12:37:35.230Z,15.4
2023-05-23T12:38:51.467Z,15.3
2023-05-23T12:40:07.704Z,15.3
2023-05-23T12:41:23.952Z,15.2
2023-05-23T12:42:40.184Z,15.2
2023-05-23T12:43:56.415Z,15.2
2023-05-23T12:45:12.659Z,15.2
2023-05-23T12:46:28.856Z,15.2
2023-05-23T12:47:45.140Z,15.1
2023-05-23T12:49:01.390Z,15.2
2023-05-23T12:50:17.626Z,15.1
2023-05-23T12:51:33.000Z,15.1
2023-05-23T12:52:50.093Z,15.2
2023-05-23T12:54:05.359Z,15.3
2023-05-23T12:55:21.604Z,15.5
2023-05-23T12:56:37.847Z,15.6
2023-05-23T12:57:54.071Z,15.7
2023-05-23T12:59:10.269Z,15.7
2023-05-23T13:00:26.000Z,15.7
2023-05-23T13:01:42.795Z,15.6
2023-05-23T13:02:59.040Z,15.5
2023-05-23T13:05:31.520Z,15.6
2023-05-23T13:06:47.000Z,15.6
2023-05-23T13:08:03.998Z,15.6
2023-05-23T13:09:20.232Z,15.6
2023-05-23T13:10:35.440Z,15.6
2023-05-23T13:11:51.689Z,15.7
2023-05-23T13:13:07.974Z,15.7
2023-05-23T13:14:24.000Z,15.7
2023-05-23T13:15:40.449Z,15.7
2023-05-23T13:16:56.000Z,15.8
2023-05-23T13:18:12.939Z,15.7
2023-05-23T13:19:29.173Z,15.7
2023-05-23T13:20:45.401Z,15.6
2023-05-23T13:22:01.648Z,15.5
2023-05-23T13:23:17.881Z,15.5
2023-05-23T13:24:34.076Z,15.4
2023-05-23T13:25:50.372Z,15.2
2023-05-23T13:27:05.621Z,15.2
2023-05-23T13:28:21.862Z,15.1
2023-05-23T13:29:38.096Z,15.2
2023-05-23T13:30:54.336Z,15.1
2023-05-23T13:32:10.586Z,15.1
2023-05-23T13:33:26.827Z,15
2023-05-23T13:34:43.061Z,15
2023-05-23T13:35:59.290Z,15.1
2023-05-23T13:37:15.541Z,15
2023-05-23T13:38:31.773Z,15
2023-05-23T13:39:48.008Z,15
2023-05-23T13:41:04.246Z,15
2023-05-23T13:42:20.503Z,15
2023-05-23T13:43:35.756Z,14.9
2023-05-23T13:44:51.995Z,14.8
2023-05-23T13:46:08.233Z,14.8
2023-05-23T13:47:24.476Z,14.7
2023-05-23T13:48:40.717Z,14.8
2023-05-23T13:49:56.956Z,14.8
2023-05-23T13:51:13.184Z,14.8
2023-05-23T13:52:29.419Z,14.7
2023-05-23T13:53:45.661Z,14.7
2023-05-23T13:55:01.899Z,14.7
2023-05-23T13:56:18.089Z,14.7
2023-05-23T13:57:34.389Z,14.7
2023-05-23T13:58:50.624Z,14.7
2023-05-23T14:00:05.877Z,14.6
2023-05-23T14:01:22.115Z,14.7
2023-05-23T14:02:38.303Z,14.6
2023-05-23T14:03:54.544Z,14.6
2023-05-23T14:05:10.824Z,14.6
2023-05-23T14:06:27.000Z,14.6
2023-05-23T14:07:43.313Z,14.6
2023-05-23T14:08:59.501Z,14.6
2023-05-23T14:10:15.795Z,14.6
2023-05-23T14:11:32.037Z,14.6
2023-05-23T14:12:48.262Z,14.5
2023-05-23T14:14:04.513Z,14.4
2023-05-23T14:15:20.752Z,14.4
2023-05-23T14:16:36.001Z,14.4
2023-05-23T14:17:52.249Z,14.3
2023-05-23T14:19:08.481Z,14.3
2023-05-23T14:20:24.725Z,14.3
2023-05-23T14:21:40.967Z,14.3
2023-05-23T14:22:57.200Z,14.2
2023-05-23T14:24:13.438Z,14.2
2023-05-23T14:25:29.668Z,14.1
2023-05-23T14:26:45.917Z,14
2023-05-23T14:28:02.153Z,14
2023-05-23T14:29:18.396Z,14
2023-05-23T14:30:34.625Z,14.1
2023-05-23T14:31:50.882Z,14.1
2023-05-23T14:33:07.240Z,14.2
2023-05-23T14:34:23.475Z,14.2
2023-05-23T14:35:39.708Z,14.1
2023-05-23T14:36:55.962Z,14.2
2023-05-23T14:38:12.185Z,14.2
2023-05-23T14:39:28.439Z,14.2
2023-05-23T14:40:43.688Z,14.3
2023-05-23T14:41:59.885Z,14.3
2023-05-23T14:43:16.178Z,14.3
2023-05-23T14:44:32.407Z,14.4
2023-05-23T14:45:48.000Z,14.4
2023-05-23T14:47:04.838Z,14.4
2023-05-23T14:48:21.130Z,14.4
2023-05-23T14:49:37.380Z,14.4
2023-05-23T14:50:53.608Z,14.4
2023-05-23T14:52:09.853Z,14.3
2023-05-23T14:53:26.031Z,14.3
2023-05-23T14:54:42.325Z,14.3
2023-05-23T14:55:58.558Z,14.3
2023-05-23T14:57:13.827Z,14.2
2023-05-23T14:58:30.057Z,14.2
2023-05-23T14:59:46.310Z,14.2
2023-05-23T15:01:02.533Z,14.1
2023-05-23T15:02:18.736Z,14.1
2023-05-23T15:03:35.011Z,14.1
2023-05-23T15:04:51.257Z,14.1
2023-05-23T15:06:07.499Z,14
2023-05-23T15:07:23.687Z,13.9
2023-05-23T15:08:39.925Z,13.9
2023-05-23T15:09:56.220Z,13.9
2023-05-23T15:11:12.442Z,13.9
2023-05-23T15:12:28.633Z,13.9
2023-05-23T15:13:43.894Z,13.9
2023-05-23T15:15:00.186Z,13.9
2023-05-23T15:16:16.429Z,13.9
2023-05-23T15:17:32.661Z,13.9
2023-05-23T15:18:48.911Z,13.8
2023-05-23T15:20:05.137Z,13.8
2023-05-23T15:21:21.000Z,13.9
2023-05-23T15:22:37.616Z,13.9
2023-05-23T15:23:53.863Z,13.9
2023-05-23T15:25:10.091Z,13.8
2023-05-23T15:26:26.000Z,13.8
2023-05-23T15:27:42.571Z,13.6
2023-05-23T15:28:58.818Z,13.6
2023-05-23T15:30:14.082Z,13.5
2023-05-23T15:31:30.268Z,13.5
2023-05-23T15:32:46.493Z,13.5
2023-05-23T15:34:02.750Z,13.6
2023-05-23T15:35:18.979Z,13.6
2023-05-23T15:36:35.271Z,13.5
2023-05-23T15:37:51.507Z,13.4
2023-05-23T15:39:07.746Z,13.4
2023-05-23T15:40:23.977Z,13.3
2023-05-23T15:41:40.166Z,13.2
2023-05-23T15:42:56.463Z,13.2
2023-05-23T15:44:12.706Z,13.2
2023-05-23T15:45:28.945Z,13.1
2023-05-23T15:46:44.193Z,13.1
2023-05-23T15:48:00.442Z,13.1
2023-05-23T15:49:16.000Z,13
2023-05-23T15:50:32.908Z,13.1
2023-05-23T15:51:49.166Z,13.1
2023-05-23T15:53:05.388Z,13.1
2023-05-23T15:54:21.628Z,13.1
2023-05-23T15:55:37.825Z,13
2023-05-23T15:56:54.075Z,13
2023-05-23T15:58:10.305Z,12.9
2023-05-23T15:59:26.585Z,12.9
2023-05-23T16:00:42.832Z,12.9
2023-05-23T16:01:59.066Z,12.8
2023-05-23T16:03:14.278Z,12.8
2023-05-23T16:04:30.558Z,12.8
2023-05-23T16:05:46.756Z,12.8
2023-05-23T16:07:03.039Z,12.7
2023-05-23T16:08:19.296Z,12.7
2023-05-23T16:09:35.469Z,12.7
2023-05-23T16:10:51.772Z,12.6
2023-05-23T16:12:08.003Z,12.7
2023-05-23T16:13:24.241Z,12.6
2023-05-23T16:14:40.484Z,12.6
2023-05-23T16:15:56.728Z,12.6
2023-05-23T16:17:12.968Z,12.6
2023-05-23T16:18:29.158Z,12.7
2023-05-23T16:19:44.455Z,12.7
2023-05-23T16:21:00.702Z,12.6
2023-05-23T16:22:16.930Z,12.6
2023-05-23T16:23:33.167Z,12.5
2023-05-23T16:24:49.413Z,12.5
2023-05-23T16:26:05.609Z,12.4
2023-05-23T16:27:21.889Z,12.3
2023-05-23T16:28:38.144Z,12.3
2023-05-23T16:29:54.376Z,12.3
2023-05-23T16:31:10.618Z,12.2
2023-05-23T16:32:26.845Z,12.2
2023-05-23T16:33:43.103Z,12.1
2023-05-23T16:34:59.286Z,12.1
2023-05-23T16:36:14.531Z,12.1
2023-05-23T16:37:30.825Z,12.1
2023-05-23T16:38:47.062Z,12.1
2023-05-23T16:40:03.301Z,12.2
2023-05-23T16:41:19.539Z,12.2
2023-05-23T16:42:35.782Z,12.2
2023-05-23T16:43:52.034Z,12.1
2023-05-23T16:45:08.274Z,12.2
2023-05-23T16:46:24.501Z,12.2
2023-05-23T16:47:40.695Z,12.2
2023-05-23T16:48:56.977Z,12.2
2023-05-23T16:50:13.213Z,12.2
2023-05-23T16:51:29.405Z,12.2
2023-05-23T16:52:45.834Z,12.3
2023-05-23T16:54:02.062Z,12.2
2023-05-23T16:55:18.312Z,12.2
2023-05-23T16:56:34.542Z,12.2
2023-05-23T16:57:50.773Z,12.2
2023-05-23T16:59:07.024Z,12.2
2023-05-23T17:00:23.209Z,12.2
2023-05-23T17:01:39.504Z,12.2
2023-05-23T17:02:55.680Z,12.3
2023-05-23T17:04:11.975Z,12.3
2023-05-23T17:05:28.215Z,12.3
2023-05-23T17:06:44.467Z,12.3
2023-05-23T17:08:00.644Z,12.3