createdAt,value
2023-04-01T00:01:17.535Z,5.55
2023-04-01T00:03:44.914Z,5.54
2023-04-01T00:06:16.333Z,5.55
2023-04-01T00:08:43.142Z,5.49
2023-04-01T00:11:09.855Z,5.52
2023-04-01T00:13:37.044Z,5.52
2023-04-01T00:16:17.584Z,5.55
2023-04-01T00:18:51.232Z,5.60
2023-04-01T00:21:18.430Z,5.64
2023-04-01T00:23:45.326Z,5.58
2023-04-01T00:26:13.549Z,5.47
2023-04-01T00:28:40.646Z,5.49
2023-04-01T00:31:11.458Z,5.52
2023-04-01T00:33:39.336Z,5.43
2023-04-01T00:36:13.897Z,5.38
2023-04-01T00:38:41.672Z,5.44
2023-04-01T00:41:08.425Z,5.45
2023-04-01T00:43:35.714Z,5.45
2023-04-01T00:46:02.588Z,5.48
2023-04-01T00:48:32.684Z,5.46
2023-04-01T00:51:03.652Z,5.44
2023-04-01T00:53:31.315Z,5.44
2023-04-01T00:56:06.077Z,5.41
2023-04-01T00:58:36.600Z,5.31
2023-04-01T01:01:03.341Z,5.35
2023-04-01T01:03:30.160Z,5.40
2023-04-01T01:06:24.880Z,5.42
2023-04-01T01:08:51.547Z,5.43
2023-04-01T01:11:23.558Z,5.34
2023-04-01T01:13:59.545Z,5.28
2023-04-01T01:16:32.069Z,5.26
2023-04-01T01:19:09.330Z,5.31
2023-04-01T01:21:39.058Z,5.32
2023-04-01T01:24:18.721Z,5.37
2023-04-01T01:27:08.108Z,5.22
2023-04-01T01:29:56.321Z,5.31
2023-04-01T01:32:50.128Z,5.38
2023-04-01T01:35:47.940Z,5.33
2023-04-01T01:38:20.216Z,5.42
2023-04-01T01:40:49.887Z,5.41
2023-04-01T01:43:19.616Z,5.45
2023-04-01T01:45:49.962Z,5.46
2023-04-01T01:48:17.768Z,5.48
2023-04-01T01:50:46.497Z,5.43
2023-04-01T01:53:14.190Z,5.48
2023-04-01T01:55:43.562Z,5.38
2023-04-01T01:58:25.969Z,5.28
2023-04-01T02:00:57.102Z,5.24
2023-04-01T02:03:26.028Z,5.24
2023-04-01T02:05:54.720Z,5.37
2023-04-01T02:08:27.622Z,5.38
2023-04-01T02:11:01.736Z,5.43
2023-04-01T02:13:53.183Z,5.41
2023-04-01T02:16:31.014Z,5.36
2023-04-01T02:18:59.317Z,5.37
2023-04-01T02:21:29.322Z,5.35
2023-04-01T02:23:58.001Z,5.30
2023-04-01T02:26:26.696Z,5.37
2023-04-01T02:28:55.595Z,5.30
2023-04-01T02:31:23.174Z,5.32
2023-04-01T02:33:50.335Z,5.32
2023-04-01T02:36:17.700Z,5.32
2023-04-01T02:38:46.022Z,5.29
2023-04-01T02:41:13.206Z,5.33
2023-04-01T02:43:39.981Z,5.31
2023-04-01T02:46:07.880Z,5.32
2023-04-01T02:48:34.813Z,5.35
2023-04-01T02:51:01.687Z,5.40
2023-04-01T02:53:28.426Z,5.45
2023-04-01T02:55:55.083Z,5.42
2023-04-01T02:58:21.757Z,5.41
2023-04-01T03:00:48.631Z,5.45
2023-04-01T03:03:15.595Z,5.46
2023-04-01T03:05:42.554Z,5.44
2023-04-01T03:08:09.309Z,5.47
2023-04-01T03:10:36.279Z,5.51
2023-04-01T03:13:03.165Z,5.48
2023-04-01T03:15:29.956Z,5.42
2023-04-01T03:17:56.809Z,5.46
2023-04-01T03:20:23.549Z,5.49
2023-04-01T03:22:50.690Z,5.45
2023-04-01T03:25:17.460Z,5.47
2023-04-01T03:27:44.243Z,5.46
2023-04-01T03:30:11.465Z,5.40
2023-04-01T03:32:38.319Z,5.29
2023-04-01T03:35:06.031Z,5.33
2023-04-01T03:37:33.201Z,5.36
2023-04-01T03:39:59.927Z,5.13
2023-04-01T03:42:26.758Z,5.31
2023-04-01T03:44:53.642Z,5.33
2023-04-01T03:47:20.536Z,5.38
2023-04-01T03:49:47.186Z,5.35
2023-04-01T03:52:14.256Z,5.40
2023-04-01T03:54:40.965Z,5.37
2023-04-01T03:57:07.830Z,5.44
2023-04-01T03:59:35.043Z,5.40
2023-04-01T04:02:01.841Z,5.38
2023-04-01T04:04:28.851Z,5.41
2023-04-01T04:06:56.176Z,5.29
2023-04-01T04:09:23.484Z,5.38
2023-04-01T04:11:51.117Z,5.21
2023-04-01T04:14:17.847Z,5.24
2023-04-01T04:16:44.650Z,5.25
2023-04-01T04:19:11.373Z,5.27
2023-04-01T04:21:38.189Z,5.35
2023-04-01T04:24:05.332Z,5.33
2023-04-01T04:26:32.102Z,5.26
2023-04-01T04:28:58.839Z,5.21
2023-04-01T04:31:26.557Z,5.20
2023-04-01T04:33:53.867Z,5.23
2023-04-01T04:36:21.776Z,5.15
2023-04-01T04:38:49.069Z,5.17
2023-04-01T04:41:18.961Z,5.17
2023-04-01T04:43:56.950Z,5.19
2023-04-01T04:46:24.146Z,5.27
2023-04-01T04:48:50.905Z,5.22
2023-04-01T04:51:18.815Z,5.30
2023-04-01T04:53:46.125Z,5.28
2023-04-01T04:56:13.360Z,5.22
2023-04-01T04:58:41.098Z,5.25
2023-04-01T05:01:12.951Z,5.29
2023-04-01T05:03:39.754Z,5.20
2023-04-01T05:06:08.466Z,5.31
2023-04-01T05:08:35.296Z,5.32
2023-04-01T05:11:02.826Z,5.31
2023-04-01T05:13:29.936Z,5.30
2023-04-01T05:15:56.743Z,5.28
2023-04-01T05:18:23.847Z,5.34
2023-04-01T05:20:52.347Z,5.35
2023-04-01T05:23:21.573Z,5.42
2023-04-01T05:25:53.778Z,5.35
2023-04-01T05:28:21.343Z,5.45
2023-04-01T05:30:48.083Z,5.43
2023-04-01T05:33:14.904Z,5.47
2023-04-01T05:35:42.047Z,5.46
2023-04-01T05:38:08.952Z,5.50
2023-04-01T05:40:35.973Z,5.52
2023-04-01T05:43:02.792Z,5.53
2023-04-01T05:45:29.494Z,5.55
2023-04-01T05:47:56.195Z,5.49
2023-04-01T05:50:23.083Z,5.46
2023-04-01T05:52:49.822Z,5.47
2023-04-01T05:55:16.494Z,5.46
2023-04-01T05:57:43.272Z,5.49
2023-04-01T06:00:10.737Z,5.49
2023-04-01T06:02:38.769Z,5.54
2023-04-01T06:05:11.952Z,5.55
2023-04-01T06:07:38.648Z,5.55
2023-04-01T06:10:13.729Z,5.57
2023-04-01T06:13:01.434Z,5.59
2023-04-01T06:15:46.129Z,5.59
2023-04-01T06:18:32.754Z,5.63
2023-04-01T06:21:21.571Z,5.64
2023-04-01T06:24:25.767Z,5.60
2023-04-01T06:27:14.459Z,5.61
2023-04-01T06:29:59.907Z,5.73
2023-04-01T06:32:53.080Z,5.78
2023-04-01T06:35:29.221Z,5.82
2023-04-01T06:38:08.167Z,5.84
2023-04-01T06:41:01.943Z,5.87
2023-04-01T06:43:37.400Z,5.89
2023-04-01T06:46:13.496Z,5.90
2023-04-01T06:48:54.830Z,5.97
2023-04-01T06:51:30.600Z,6.14
2023-04-01T06:54:17.023Z,6.23
2023-04-01T06:56:47.495Z,6.16
2023-04-01T06:59:19.168Z,6.39
2023-04-01T07:01:51.190Z,6.65
2023-04-01T07:04:24.332Z,6.87
2023-04-01T07:06:56.846Z,6.72
2023-04-01T07:09:33.696Z,6.84
2023-04-01T07:12:03.843Z,6.89
2023-04-01T07:14:34.117Z,6.65
2023-04-01T07:17:07.503Z,6.54
2023-04-01T07:20:05.114Z,6.49
2023-04-01T07:22:42.270Z,6.42
2023-04-01T07:25:32.501Z,6.53
2023-04-01T07:28:06.651Z,6.47
2023-04-01T07:31:12.732Z,6.45
2023-04-01T07:33:52.241Z,6.38
2023-04-01T07:36:44.626Z,6.42
2023-04-01T07:39:32.882Z,6.42
2023-04-01T07:42:08.554Z,6.64
2023-04-01T07:44:43.753Z,6.77
2023-04-01T07:47:27.050Z,6.94
2023-04-01T07:49:56.684Z,6.76
2023-04-01T07:52:46.077Z,6.78
2023-04-01T07:55:20.119Z,6.89
2023-04-01T07:58:14.175Z,6.99
2023-04-01T08:00:58.039Z,7.01
2023-04-01T08:03:35.205Z,6.89
2023-04-01T08:06:26.788Z,6.72
2023-04-01T08:09:24.575Z,6.76
2023-04-01T08:12:41.878Z,6.63
2023-04-01T08:15:22.990Z,6.88
2023-04-01T08:17:55.320Z,6.96
2023-04-01T08:20:43.531Z,6.87
2023-04-01T08:23:29.146Z,6.95
2023-04-01T08:26:14.403Z,6.87
2023-04-01T08:28:47.928Z,6.89
2023-04-01T08:31:26.560Z,6.88
2023-04-01T08:33:55.415Z,7.03
2023-04-01T08:36:26.421Z,6.94
2023-04-01T08:38:56.322Z,7.15
2023-04-01T08:42:13.713Z,7.25
2023-04-01T08:45:13.124Z,7.23
2023-04-01T08:48:28.424Z,7.17
2023-04-01T08:51:36.225Z,7.15
2023-04-01T08:54:32.216Z,7.14
2023-04-01T08:57:37.084Z,7.33
2023-04-01T09:00:48.277Z,7.27
2023-04-01T09:03:45.810Z,7.23
2023-04-01T09:06:41.729Z,7.32
2023-04-01T09:09:41.246Z,7.45
2023-04-01T09:12:32.830Z,7.63
2023-04-01T09:15:24.280Z,7.71
2023-04-01T09:18:18.966Z,7.69
2023-04-01T09:20:48.726Z,7.50
2023-04-01T09:23:34.198Z,7.72
2023-04-01T09:26:03.554Z,7.82
2023-04-01T09:29:03.848Z,7.96
2023-04-01T09:31:39.546Z,7.97
2023-04-01T09:34:06.342Z,8.06
2023-04-01T09:36:50.772Z,8.11
2023-04-01T09:39:20.656Z,7.98
2023-04-01T09:42:07.691Z,7.95
2023-04-01T09:44:42.970Z,7.99
2023-04-01T09:47:54.582Z,7.70
2023-04-01T09:51:23.027Z,7.69
2023-04-01T09:54:08.592Z,7.84
2023-04-01T09:57:12.713Z,7.93
2023-04-01T10:00:01.084Z,7.90
2023-04-01T10:02:45.806Z,7.82
2023-04-01T10:06:00.396Z,8.12
2023-04-01T10:08:38.904Z,8.32
2023-04-01T10:11:23.347Z,8.41
2023-04-01T10:14:04.868Z,8.25
2023-04-01T10:16:37.772Z,8.39
2023-04-01T10:19:32.208Z,8.56
2023-04-01T10:22:20.289Z,8.85
2023-04-01T10:25:02.739Z,8.97
2023-04-01T10:27:46.153Z,9.18
2023-04-01T10:30:39.965Z,9.26
2023-04-01T10:33:24.932Z,9.14
2023-04-01T10:36:18.071Z,9.43
2023-04-01T10:38:56.845Z,9.63
2023-04-01T10:42:01.118Z,9.60
2023-04-01T10:44:38.796Z,9.40
2023-04-01T10:47:11.644Z,9.48
2023-04-01T10:49:58.861Z,9.50
2023-04-01T10:53:07.414Z,9.80
2023-04-01T10:56:22.102Z,10.11
2023-04-01T10:59:26.462Z,10.25
2023-04-01T11:02:12.351Z,10.41
2023-04-01T11:05:21.297Z,10.71
2023-04-01T11:08:21.892Z,10.94
2023-04-01T11:11:10.412Z,10.99
2023-04-01T11:14:00.868Z,11.49
2023-04-01T11:16:52.636Z,11.64
2023-04-01T11:19:38.296Z,11.91
2023-04-01T11:22:10.565Z,12.19
2023-04-01T11:24:50.346Z,11.74
2023-04-01T11:27:16.996Z,11.29
2023-04-01T11:30:05.711Z,11.29
2023-04-01T11:32:55.854Z,11.65
2023-04-01T11:35:28.622Z,11.77
2023-04-01T11:37:55.571Z,11.39
2023-04-01T11:40:32.652Z,11.47
2023-04-01T11:43:05.555Z,11.67
2023-04-01T11:45:45.388Z,12.20
2023-04-01T11:48:17.354Z,12.08
2023-04-01T11:51:31.515Z,12.04
2023-04-01T11:54:28.983Z,12.19
2023-04-01T11:57:11.589Z,12.44
2023-04-01T11:59:57.305Z,12.69
2023-04-01T12:02:56.437Z,12.24
2023-04-01T12:06:04.439Z,12.43
2023-04-01T12:09:03.918Z,12.34
2023-04-01T12:11:33.556Z,12.57
2023-04-01T12:14:06.182Z,12.71
2023-04-01T12:16:38.974Z,12.64
2023-04-01T12:19:34.950Z,12.69
2023-04-01T12:22:09.078Z,12.80
2023-04-01T12:24:54.276Z,12.57
2023-04-01T12:27:39.255Z,12.89
2023-04-01T12:30:35.456Z,13.13
2023-04-01T12:33:20.425Z,13.27
2023-04-01T12:36:21.425Z,13.00
2023-04-01T12:39:20.144Z,13.28
2023-04-01T12:42:14.518Z,13.59
2023-04-01T12:44:50.650Z,13.87
2023-04-01T12:47:39.543Z,14.10
2023-04-01T12:50:32.724Z,13.97
2023-04-01T12:53:22.567Z,13.78
2023-04-01T12:55:53.738Z,13.71
2023-04-01T12:58:58.286Z,14.05
2023-04-01T13:01:38.571Z,13.74
2023-04-01T13:04:17.240Z,13.89
2023-04-01T13:06:55.946Z,14.15
2023-04-01T13:09:27.959Z,14.13
2023-04-01T13:12:17.533Z,14.36
2023-04-01T13:14:46.937Z,14.12
2023-04-01T13:17:36.754Z,14.21
2023-04-01T13:20:13.075Z,13.83
2023-04-01T13:23:04.513Z,14.25
2023-04-01T13:25:40.592Z,14.57
2023-04-01T13:28:22.101Z,14.38
2023-04-01T13:31:17.648Z,14.17
2023-04-01T13:33:51.523Z,13.91
2023-04-01T13:36:31.052Z,13.27
2023-04-01T13:38:59.817Z,13.06
2023-04-01T13:42:05.692Z,12.36
2023-04-01T13:44:53.725Z,12.01
2023-04-01T13:47:32.497Z,11.92
2023-04-01T13:50:17.261Z,12.07
2023-04-01T13:53:05.684Z,12.30
2023-04-01T13:55:45.764Z,12.34
2023-04-01T13:58:12.345Z,12.44
2023-04-01T14:00:56.245Z,12.09
2023-04-01T14:03:31.931Z,12.40
2023-04-01T14:06:16.214Z,12.73
2023-04-01T14:08:58.742Z,12.27
2023-04-01T14:12:01.202Z,12.39
2023-04-01T14:14:52.826Z,12.79
2023-04-01T14:17:36.574Z,12.52
2023-04-01T14:20:27.157Z,12.52
2023-04-01T14:23:07.277Z,12.25
2023-04-01T14:25:42.824Z,12.26
2023-04-01T14:28:40.528Z,12.12
2023-04-01T14:31:10.244Z,12.06
2023-04-01T14:33:52.571Z,11.89
2023-04-01T14:36:41.353Z,11.29
2023-04-01T14:39:17.698Z,10.73
2023-04-01T14:42:21.457Z,10.51
2023-04-01T14:45:07.412Z,10.74
2023-04-01T14:47:52.581Z,11.07
2023-04-01T14:50:22.365Z,11.10
2023-04-01T14:53:14.601Z,10.99
2023-04-01T14:55:44.174Z,10.89
2023-04-01T14:58:19.023Z,10.64
2023-04-01T15:01:09.189Z,10.54
2023-04-01T15:03:52.680Z,10.51
2023-04-01T15:06:37.843Z,10.17
2023-04-01T15:09:26.249Z,10.17
2023-04-01T15:11:58.835Z,10.20
2023-04-01T15:14:32.737Z,10.44
2023-04-01T15:17:38.101Z,10.74
2023-04-01T15:20:27.401Z,10.98
2023-04-01T15:23:03.580Z,10.99
2023-04-01T15:25:45.493Z,11.12
2023-04-01T15:28:20.425Z,10.94
2023-04-01T15:31:18.679Z,10.86
2023-04-01T15:33:57.683Z,10.78
2023-04-01T15:36:49.595Z,10.72
2023-04-01T15:39:20.710Z,10.62
2023-04-01T15:42:13.571Z,10.47
2023-04-01T15:44:52.382Z,10.38
2023-04-01T15:47:25.135Z,10.44
2023-04-01T15:49:57.567Z,10.62
2023-04-01T15:52:42.702Z,10.51
2023-04-01T15:55:24.276Z,10.33
2023-04-01T15:58:06.568Z,10.37
2023-04-01T16:00:43.239Z,10.47
2023-04-01T16:03:21.475Z,10.34
2023-04-01T16:06:25.883Z,10.30
2023-04-01T16:09:15.446Z,10.26
2023-04-01T16:12:00.409Z,10.33
2023-04-01T16:14:35.020Z,10.39
2023-04-01T16:17:32.473Z,10.27
2023-04-01T16:20:21.727Z,10.23
2023-04-01T16:23:00.140Z,10.12
2023-04-01T16:25:48.463Z,10.04
2023-04-01T16:28:41.482Z,10.03
2023-04-01T16:31:30.220Z,9.74
2023-04-01T16:34:28.671Z,9.67
2023-04-01T16:37:19.522Z,9.48
2023-04-01T16:40:05.127Z,9.61
2023-04-01T16:42:54.635Z,9.46
2023-04-01T16:45:29.475Z,9.38
2023-04-01T16:48:17.307Z,9.34
2023-04-01T16:51:13.073Z,9.44
2023-04-01T16:53:45.425Z,9.27
2023-04-01T16:56:15.009Z,9.32
2023-04-01T16:58:55.707Z,9.21
2023-04-01T17:01:45.153Z,9.15
2023-04-01T17:04:35.461Z,9.19
2023-04-01T17:07:27.723Z,9.05
2023-04-01T17:10:19.431Z,8.90
2023-04-01T17:13:04.533Z,9.00
2023-04-01T17:15:39.990Z,9.04
2023-04-01T17:18:10.493Z,8.85
2023-04-01T17:21:07.965Z,8.87
2023-04-01T17:24:00.981Z,8.80
2023-04-01T17:26:52.572Z,8.72
2023-04-01T17:29:56.560Z,8.55
2023-04-01T17:32:39.419Z,8.46
2023-04-01T17:35:22.486Z,8.45
2023-04-01T17:38:06.139Z,8.47
2023-04-01T17:40:41.440Z,8.38
2023-04-01T17:43:20.321Z,8.33
2023-04-01T17:45:58.238Z,8.29
2023-04-01T17:48:54.579Z,8.37
2023-04-01T17:51:37.471Z,8.18
2023-04-01T17:54:16.178Z,8.04
2023-04-01T17:57:20.197Z,8.12
2023-04-01T18:00:04.132Z,7.99
2023-04-01T18:02:58.732Z,8.14
2023-04-01T18:05:41.635Z,8.07
2023-04-01T18:09:05.167Z,7.78
2023-04-01T18:11:53.690Z,7.97
2023-04-01T18:14:32.055Z,8.21
2023-04-01T18:17:20.854Z,8.52
2023-04-01T18:20:26.516Z,8.49
2023-04-01T18:23:00.265Z,8.45
2023-04-01T18:25:41.798Z,8.37
2023-04-01T18:28:33.436Z,8.33
2023-04-01T18:31:03.064Z,8.30
2023-04-01T18:33:48.753Z,8.03
2023-04-01T18:36:21.503Z,8.06
2023-04-01T18:39:18.623Z,7.96
2023-04-01T18:41:52.195Z,7.89
2023-04-01T18:44:29.262Z,7.70
2023-04-01T18:47:21.357Z,7.60
2023-04-01T18:49:54.026Z,7.77
2023-04-01T18:52:26.399Z,7.65
2023-04-01T18:55:02.508Z,7.48
2023-04-01T18:57:51.780Z,7.45
2023-04-01T19:00:34.596Z,7.43
2023-04-01T19:03:23.487Z,7.37
2023-04-01T19:05:53.415Z,7.44
2023-04-01T19:08:34.304Z,7.34
2023-04-01T19:11:25.275Z,7.33
2023-04-01T19:13:57.915Z,7.40
2023-04-01T19:16:24.584Z,7.33
2023-04-01T19:18:54.944Z,7.32
2023-04-01T19:21:41.327Z,7.33
2023-04-01T19:24:23.625Z,7.25
2023-04-01T19:27:00.853Z,7.32
2023-04-01T19:29:36.744Z,7.34
2023-04-01T19:32:16.849Z,7.29
2023-04-01T19:35:00.954Z,7.28
2023-04-01T19:37:41.045Z,7.22
2023-04-01T19:40:27.403Z,7.22
2023-04-01T19:43:00.508Z,7.23
2023-04-01T19:45:44.594Z,7.22
2023-04-01T19:48:48.573Z,7.24
2023-04-01T19:51:21.087Z,7.24
2023-04-01T19:53:52.469Z,7.18
2023-04-01T19:56:19.693Z,7.25
2023-04-01T19:58:51.233Z,7.20
2023-04-01T20:01:41.601Z,7.17
2023-04-01T20:04:18.638Z,7.22
2023-04-01T20:06:55.774Z,7.20
2023-04-01T20:09:30.503Z,7.23
2023-04-01T20:12:19.149Z,7.20
2023-04-01T20:14:57.651Z,7.22
2023-04-01T20:17:47.224Z,7.18
2023-04-01T20:20:13.865Z,7.09
2023-04-01T20:22:46.764Z,7.12
2023-04-01T20:25:17.569Z,7.03
2023-04-01T20:27:53.003Z,6.89
2023-04-01T20:30:31.855Z,6.98
2023-04-01T20:33:22.815Z,7.06
2023-04-01T20:36:10.868Z,6.98
2023-04-01T20:39:15.873Z,6.95
2023-04-01T20:42:06.797Z,7.04
2023-04-01T20:45:02.777Z,6.99
2023-04-01T20:48:03.168Z,7.02
2023-04-01T20:50:33.917Z,6.88
2023-04-01T20:53:12.348Z,6.89
2023-04-01T20:55:51.910Z,6.88
2023-04-01T20:58:29.376Z,6.94
2023-04-01T21:00:59.313Z,6.84
2023-04-01T21:04:05.887Z,6.85
2023-04-01T21:06:46.858Z,6.92
2023-04-01T21:09:27.681Z,6.92
2023-04-01T21:12:04.969Z,6.92
2023-04-01T21:14:59.738Z,6.88
2023-04-01T21:18:20.339Z,6.87
2023-04-01T21:21:19.215Z,6.84
2023-04-01T21:24:00.474Z,6.72
2023-04-01T21:26:55.848Z,6.79
2023-04-01T21:29:31.179Z,6.66
2023-04-01T21:32:16.785Z,6.88
2023-04-01T21:34:52.810Z,6.74
2023-04-01T21:37:46.808Z,6.64
2023-04-01T21:40:38.527Z,6.54
2023-04-01T21:43:27.175Z,6.62
2023-04-01T21:46:02.138Z,6.47
2023-04-01T21:48:46.937Z,6.54
2023-04-01T21:51:31.522Z,6.60
2023-04-01T21:54:19.124Z,6.59
2023-04-01T21:56:51.830Z,6.55
2023-04-01T21:59:42.152Z,6.52
2023-04-01T22:02:33.729Z,6.50
2023-04-01T22:05:17.180Z,6.35
2023-04-01T22:07:50.977Z,6.42
2023-04-01T22:10:48.226Z,6.45
2023-04-01T22:13:19.703Z,6.46
2023-04-01T22:16:26.595Z,6.50
2023-04-01T22:19:04.735Z,6.54
2023-04-01T22:21:45.977Z,6.46
2023-04-01T22:24:18.650Z,6.66
2023-04-01T22:26:52.007Z,6.79
2023-04-01T22:29:19.661Z,6.65
2023-04-01T22:32:18.084Z,6.53
2023-04-01T22:34:56.961Z,6.44
2023-04-01T22:38:07.196Z,6.33
2023-04-01T22:41:13.428Z,6.35
2023-04-01T22:43:42.252Z,6.36
2023-04-01T22:46:31.270Z,6.34
2023-04-01T22:49:04.000Z,6.35
2023-04-01T22:51:49.365Z,6.32
2023-04-01T22:54:26.071Z,6.30
2023-04-01T22:57:09.419Z,6.29
2023-04-01T22:59:46.346Z,6.30
2023-04-01T23:02:27.503Z,6.21
2023-04-01T23:04:57.950Z,6.15
2023-04-01T23:07:50.162Z,6.18
2023-04-01T23:10:22.024Z,6.13
2023-04-01T23:12:49.302Z,6.20
2023-04-01T23:15:16.327Z,6.17
2023-04-01T23:18:04.929Z,6.21
2023-04-01T23:20:51.648Z,6.21
2023-04-01T23:23:35.545Z,6.23
2023-04-01T23:26:31.027Z,6.18
2023-04-01T23:28:58.342Z,6.18
2023-04-01T23:31:42.313Z,6.12
2023-04-01T23:34:15.012Z,6.15
2023-04-01T23:36:44.762Z,6.17
2023-04-01T23:39:41.418Z,6.16
2023-04-01T23:42:19.223Z,6.18
2023-04-01T23:44:46.594Z,6.23
2023-04-01T23:47:17.025Z,6.20
2023-04-01T23:49:49.148Z,6.17
2023-04-01T23:52:37.383Z,6.09
2023-04-01T23:55:13.368Z,6.21
2023-04-01T23:57:40.621Z,6.10
