createdAt,value
2019-05-02T00:00:52.203Z,0
2019-05-02T00:02:06.120Z,0
2019-05-02T00:03:20.577Z,0
2019-05-02T00:04:34.564Z,0
2019-05-02T00:05:48.798Z,0
2019-05-02T00:07:03.056Z,0
2019-05-02T00:08:17.495Z,0
2019-05-02T00:09:31.574Z,0
2019-05-02T00:10:45.687Z,0
2019-05-02T00:11:59.921Z,0
2019-05-02T00:13:14.123Z,0
2019-05-02T00:14:28.444Z,0
2019-05-02T00:15:42.551Z,0
2019-05-02T00:16:56.758Z,0
2019-05-02T00:18:10.974Z,0
2019-05-02T00:20:39.537Z,0
2019-05-02T00:21:53.893Z,0
2019-05-02T00:23:07.937Z,0
2019-05-02T00:24:22.148Z,0
2019-05-02T00:25:36.639Z,0
2019-05-02T00:26:50.577Z,0
2019-05-02T00:28:04.902Z,0
2019-05-02T00:29:18.917Z,0
2019-05-02T00:30:33.097Z,0
2019-05-02T00:31:47.334Z,0
2019-05-02T00:33:01.525Z,0
2019-05-02T00:34:15.746Z,0
2019-05-02T00:36:44.168Z,0
2019-05-02T00:37:58.402Z,0
2019-05-02T00:39:12.584Z,0
2019-05-02T00:41:40.998Z,0
2019-05-02T00:44:09.469Z,0
2019-05-02T00:45:23.666Z,0
2019-05-02T00:46:37.911Z,0
2019-05-02T00:47:52.173Z,0
2019-05-02T00:49:06.411Z,0
2019-05-02T00:50:20.530Z,0
2019-05-02T00:51:34.783Z,0
2019-05-02T00:52:48.985Z,0
2019-05-02T00:54:03.200Z,0
2019-05-02T00:55:17.378Z,0
2019-05-02T00:56:31.634Z,0
2019-05-02T00:57:46.164Z,0
2019-05-02T00:59:00.029Z,0
2019-05-02T01:01:28.481Z,0
2019-05-02T01:02:42.754Z,0
2019-05-02T01:03:56.876Z,0
2019-05-02T01:05:11.137Z,0
2019-05-02T01:06:25.279Z,0
2019-05-02T01:07:39.534Z,0
2019-05-02T01:08:53.705Z,0
2019-05-02T01:10:07.951Z,0
2019-05-02T01:11:22.317Z,0
2019-05-02T01:12:36.352Z,0
2019-05-02T01:13:50.565Z,0
2019-05-02T01:15:04.765Z,0
2019-05-02T01:16:19.046Z,0
2019-05-02T01:18:47.370Z,0
2019-05-02T01:20:01.623Z,0
2019-05-02T01:21:15.918Z,0
2019-05-02T01:22:30.015Z,0
2019-05-02T01:23:44.198Z,0
2019-05-02T01:26:12.743Z,0
2019-05-02T01:27:26.921Z,0
2019-05-02T01:28:41.081Z,0
2019-05-02T01:29:55.552Z,0
2019-05-02T01:31:14.336Z,0
2019-05-02T01:32:23.825Z,0
2019-05-02T01:33:37.965Z,0
2019-05-02T01:34:52.100Z,0
2019-05-02T01:36:06.361Z,0
2019-05-02T01:37:20.522Z,0
2019-05-02T01:38:34.732Z,0
2019-05-02T01:39:48.928Z,0
2019-05-02T01:41:03.122Z,0
2019-05-02T01:42:17.471Z,0
2019-05-02T01:43:31.602Z,0
2019-05-02T01:44:45.889Z,0
2019-05-02T01:46:00.120Z,0
2019-05-02T01:47:14.205Z,0
2019-05-02T01:48:28.364Z,0
2019-05-02T01:49:42.585Z,0
2019-05-02T01:50:56.798Z,0
2019-05-02T01:52:11.010Z,0
2019-05-02T01:53:25.227Z,0
2019-05-02T01:54:39.668Z,0
2019-05-02T01:55:54.713Z,0
2019-05-02T01:57:07.866Z,0
2019-05-02T01:58:22.042Z,0
2019-05-02T01:59:36.473Z,0
2019-05-02T02:00:50.621Z,0
2019-05-02T02:02:04.766Z,0
2019-05-02T02:04:33.137Z,0
2019-05-02T02:05:47.293Z,0
2019-05-02T02:07:01.573Z,0
2019-05-02T02:08:15.770Z,0
2019-05-02T02:09:29.947Z,0
2019-05-02T02:10:44.161Z,0
2019-05-02T02:11:58.317Z,0
2019-05-02T02:13:12.604Z,0
2019-05-02T02:14:26.733Z,0
2019-05-02T02:15:40.909Z,0
2019-05-02T02:16:55.126Z,0
2019-05-02T02:18:09.372Z,0
2019-05-02T02:19:23.753Z,0
2019-05-02T02:20:37.814Z,0
2019-05-02T02:23:06.214Z,0
2019-05-02T02:24:21.714Z,0
2019-05-02T02:25:34.961Z,0
2019-05-02T02:26:48.828Z,0
2019-05-02T02:28:02.925Z,0
2019-05-02T02:29:17.301Z,0
2019-05-02T02:30:31.357Z,0
2019-05-02T02:34:14.015Z,0
2019-05-02T02:35:28.278Z,0
2019-05-02T02:36:42.331Z,0
2019-05-02T02:37:56.684Z,0
2019-05-02T02:39:10.849Z,0
2019-05-02T02:40:25.000Z,0
2019-05-02T02:41:39.211Z,0
2019-05-02T02:42:53.394Z,0
2019-05-02T02:44:07.882Z,0
2019-05-02T02:45:21.843Z,0
2019-05-02T02:46:36.125Z,0
2019-05-02T02:47:50.271Z,0
2019-05-02T02:49:04.500Z,0
2019-05-02T02:50:18.770Z,0
2019-05-02T02:51:32.855Z,0
2019-05-02T02:52:47.042Z,0
2019-05-02T02:54:01.238Z,0
2019-05-02T02:55:15.429Z,0
2019-05-02T02:56:29.764Z,0
2019-05-02T02:57:43.932Z,0
2019-05-02T02:58:58.119Z,0
2019-05-02T03:00:12.232Z,0
2019-05-02T03:01:26.563Z,0
2019-05-02T03:02:40.986Z,0
2019-05-02T03:05:09.053Z,0
2019-05-02T03:06:23.319Z,0
2019-05-02T03:07:37.597Z,0
2019-05-02T03:10:06.070Z,0
2019-05-02T03:11:20.074Z,0
2019-05-02T03:12:34.668Z,0
2019-05-02T03:13:48.632Z,0
2019-05-02T03:15:02.655Z,0
2019-05-02T03:16:16.893Z,0
2019-05-02T03:17:31.155Z,0
2019-05-02T03:18:45.388Z,0
2019-05-02T03:19:59.445Z,0
2019-05-02T03:22:27.835Z,0
2019-05-02T03:23:42.131Z,0
2019-05-02T03:24:56.324Z,0
2019-05-02T03:26:10.762Z,0
2019-05-02T03:27:24.622Z,0
2019-05-02T03:28:39.094Z,0
2019-05-02T03:29:53.060Z,0
2019-05-02T03:31:07.277Z,0
2019-05-02T03:32:21.749Z,0
2019-05-02T03:33:35.879Z,0
2019-05-02T03:34:49.842Z,0
2019-05-02T03:36:04.061Z,0
2019-05-02T03:37:18.381Z,0
2019-05-02T03:38:32.493Z,0
2019-05-02T03:39:46.740Z,0
2019-05-02T03:42:15.100Z,0
2019-05-02T03:43:29.290Z,0
2019-05-02T03:44:43.412Z,0
2019-05-02T03:45:57.878Z,0
2019-05-02T03:47:11.884Z,0
2019-05-02T03:48:26.013Z,0
2019-05-02T03:49:40.277Z,0
2019-05-02T03:50:54.436Z,0
2019-05-02T03:52:08.635Z,0
2019-05-02T03:53:22.866Z,0
2019-05-02T03:54:37.008Z,0
2019-05-02T03:55:54.018Z,0
2019-05-02T03:57:05.666Z,5
2019-05-02T03:58:19.683Z,5
2019-05-02T03:59:33.844Z,5
2019-05-02T04:00:48.001Z,5
2019-05-02T04:02:02.208Z,5
2019-05-02T04:03:16.415Z,5
2019-05-02T04:04:30.653Z,5
2019-05-02T04:06:59.015Z,5
2019-05-02T04:08:13.193Z,11
2019-05-02T04:09:27.440Z,11
2019-05-02T04:10:41.710Z,11
2019-05-02T04:11:55.779Z,11
2019-05-02T04:13:10.058Z,11
2019-05-02T04:14:24.220Z,11
2019-05-02T04:15:38.378Z,11
2019-05-02T04:16:52.581Z,11
2019-05-02T04:18:06.867Z,16
2019-05-02T04:19:20.984Z,16
2019-05-02T04:20:35.333Z,16
2019-05-02T04:21:49.386Z,16
2019-05-02T04:24:17.769Z,22
2019-05-02T04:25:31.994Z,22
2019-05-02T04:26:46.165Z,22
2019-05-02T04:28:04.857Z,22
2019-05-02T04:29:14.640Z,22
2019-05-02T04:31:42.990Z,33
2019-05-02T04:32:57.341Z,39
2019-05-02T04:34:11.487Z,39
2019-05-02T04:35:25.681Z,39
2019-05-02T04:36:39.931Z,39
2019-05-02T04:37:54.109Z,39
2019-05-02T04:39:08.242Z,39
2019-05-02T04:40:22.394Z,39
2019-05-02T04:41:36.637Z,45
2019-05-02T04:42:50.798Z,45
2019-05-02T04:44:05.010Z,45
2019-05-02T04:45:19.197Z,45
2019-05-02T04:46:33.397Z,50
2019-05-02T04:47:47.585Z,56
2019-05-02T04:49:01.856Z,67
2019-05-02T04:50:16.024Z,67
2019-05-02T04:51:30.286Z,67
2019-05-02T04:52:44.466Z,73
2019-05-02T04:53:58.632Z,73
2019-05-02T04:55:12.812Z,73
2019-05-02T04:56:27.480Z,84
2019-05-02T04:57:41.297Z,84
2019-05-02T04:58:55.429Z,84
2019-05-02T05:00:09.660Z,95
2019-05-02T05:01:23.737Z,90
2019-05-02T05:02:38.041Z,84
2019-05-02T05:03:52.169Z,84
2019-05-02T05:05:06.350Z,78
2019-05-02T05:06:20.611Z,78
2019-05-02T05:07:34.717Z,78
2019-05-02T05:08:49.053Z,84
2019-05-02T05:10:03.241Z,90
2019-05-02T05:11:17.357Z,90
2019-05-02T05:12:31.630Z,84
2019-05-02T05:13:45.681Z,84
2019-05-02T05:14:59.961Z,84
2019-05-02T05:16:14.237Z,84
2019-05-02T05:17:28.382Z,84
2019-05-02T05:18:42.483Z,84
2019-05-02T05:19:56.795Z,90
2019-05-02T05:21:10.960Z,90
2019-05-02T05:22:25.088Z,84
2019-05-02T05:23:39.252Z,90
2019-05-02T05:24:53.547Z,95
2019-05-02T05:26:07.712Z,101
2019-05-02T05:27:21.905Z,106
2019-05-02T05:28:36.107Z,112
2019-05-02T05:29:50.282Z,118
2019-05-02T05:31:04.557Z,118
2019-05-02T05:32:18.920Z,123
2019-05-02T05:33:32.843Z,135
2019-05-02T05:34:47.007Z,146
2019-05-02T05:36:01.206Z,151
2019-05-02T05:38:29.592Z,151
2019-05-02T05:39:43.736Z,163
2019-05-02T05:40:57.927Z,174
2019-05-02T05:42:12.080Z,180
2019-05-02T05:43:26.281Z,180
2019-05-02T05:44:40.490Z,180
2019-05-02T05:45:54.772Z,180
2019-05-02T05:47:08.851Z,174
2019-05-02T05:48:23.040Z,174
2019-05-02T05:49:37.442Z,168
2019-05-02T05:50:51.454Z,168
2019-05-02T05:52:05.591Z,174
2019-05-02T05:53:19.787Z,191
2019-05-02T05:54:34.011Z,213
2019-05-02T05:55:48.184Z,219
2019-05-02T05:57:02.481Z,225
2019-05-02T05:58:16.596Z,230
2019-05-02T05:59:30.661Z,241
2019-05-02T06:00:44.874Z,241
2019-05-02T06:01:59.022Z,253
2019-05-02T06:03:13.218Z,258
2019-05-02T06:04:27.475Z,247
2019-05-02T06:05:41.664Z,253
2019-05-02T06:06:55.763Z,247
2019-05-02T06:08:09.963Z,253
2019-05-02T06:09:24.107Z,247
2019-05-02T06:10:38.264Z,247
2019-05-02T06:11:52.475Z,258
2019-05-02T06:13:07.168Z,253
2019-05-02T06:14:21.168Z,253
2019-05-02T06:15:34.982Z,247
2019-05-02T06:16:49.156Z,230
2019-05-02T06:18:03.355Z,236
2019-05-02T06:19:17.572Z,236
2019-05-02T06:20:31.766Z,236
2019-05-02T06:21:46.082Z,241
2019-05-02T06:23:00.234Z,253
2019-05-02T06:24:14.228Z,264
2019-05-02T06:25:28.736Z,270
2019-05-02T06:27:56.822Z,315
2019-05-02T06:29:11.181Z,292
2019-05-02T06:30:25.415Z,281
2019-05-02T06:31:39.341Z,281
2019-05-02T06:32:53.611Z,281
2019-05-02T06:35:21.878Z,315
2019-05-02T06:36:36.121Z,337
2019-05-02T06:39:04.443Z,343
2019-05-02T06:40:19.267Z,337
2019-05-02T06:41:32.786Z,315
2019-05-02T06:42:46.957Z,303
2019-05-02T06:44:01.152Z,326
2019-05-02T06:45:15.329Z,405
2019-05-02T06:46:29.581Z,472
2019-05-02T06:47:43.768Z,534
2019-05-02T06:48:57.903Z,551
2019-05-02T06:50:12.100Z,523
2019-05-02T06:51:26.271Z,466
2019-05-02T06:52:40.575Z,506
2019-05-02T06:53:54.782Z,506
2019-05-02T06:55:08.713Z,455
2019-05-02T06:56:26.925Z,438
2019-05-02T06:57:37.054Z,450
2019-05-02T06:58:51.415Z,438
2019-05-02T07:00:05.427Z,421
2019-05-02T07:02:33.770Z,461
2019-05-02T07:03:47.976Z,438
2019-05-02T07:05:02.182Z,489
2019-05-02T07:06:16.261Z,646
2019-05-02T07:07:30.411Z,725
2019-05-02T07:08:44.662Z,658
2019-05-02T07:09:59.183Z,596
2019-05-02T07:11:13.408Z,630
2019-05-02T07:13:41.314Z,714
2019-05-02T07:14:55.636Z,736
2019-05-02T07:16:09.600Z,731
2019-05-02T07:17:23.659Z,742
2019-05-02T07:18:37.903Z,787
2019-05-02T07:19:51.969Z,1006
2019-05-02T07:21:06.107Z,888
2019-05-02T07:22:20.289Z,1006
2019-05-02T07:24:48.766Z,1029
2019-05-02T07:26:03.155Z,860
2019-05-02T07:27:16.956Z,815
2019-05-02T07:28:31.097Z,832
2019-05-02T07:29:45.129Z,905
2019-05-02T07:30:59.273Z,1029
2019-05-02T07:32:13.428Z,894
2019-05-02T07:33:27.662Z,1102
2019-05-02T07:34:41.706Z,1305
2019-05-02T07:35:55.865Z,1057
2019-05-02T07:37:10.007Z,1125
2019-05-02T07:38:24.152Z,1485
2019-05-02T07:39:38.319Z,973
2019-05-02T07:40:52.461Z,804
2019-05-02T07:42:06.603Z,866
2019-05-02T07:43:20.776Z,939
2019-05-02T07:44:34.875Z,866
2019-05-02T07:45:48.937Z,691
2019-05-02T07:47:03.118Z,759
2019-05-02T07:48:17.285Z,725
2019-05-02T07:49:31.478Z,956
2019-05-02T07:50:45.528Z,1603
2019-05-02T07:51:59.621Z,1800
2019-05-02T07:53:13.865Z,1861
2019-05-02T07:54:28.115Z,1603
2019-05-02T07:55:42.225Z,1175
2019-05-02T07:56:56.236Z,950
2019-05-02T07:58:10.236Z,855
2019-05-02T07:59:24.370Z,742
2019-05-02T08:00:38.460Z,781
2019-05-02T08:01:52.568Z,950
2019-05-02T08:03:06.790Z,1366
2019-05-02T08:04:20.813Z,1625
2019-05-02T08:05:35.037Z,1220
2019-05-02T08:08:03.533Z,877
2019-05-02T08:09:17.484Z,731
2019-05-02T08:10:31.449Z,821
2019-05-02T08:11:45.576Z,883
2019-05-02T08:14:13.795Z,1046
2019-05-02T08:15:27.877Z,1310
2019-05-02T08:16:42.067Z,1395
2019-05-02T08:17:56.387Z,1485
2019-05-02T08:19:10.285Z,1417
2019-05-02T08:20:24.528Z,1170
2019-05-02T08:21:38.541Z,973
2019-05-02T08:22:53.147Z,961
2019-05-02T08:24:07.042Z,1068
2019-05-02T08:25:20.933Z,1001
2019-05-02T08:26:40.931Z,1192
2019-05-02T08:27:49.171Z,1665
2019-05-02T08:29:03.481Z,1389
2019-05-02T08:30:20.272Z,1220
2019-05-02T08:31:31.612Z,939
2019-05-02T08:32:45.672Z,810
2019-05-02T08:33:59.757Z,1001
2019-05-02T08:35:13.961Z,1040
2019-05-02T08:36:28.390Z,956
2019-05-02T08:38:56.299Z,1203
2019-05-02T08:40:10.470Z,2115
2019-05-02T08:41:24.527Z,2345
2019-05-02T08:42:38.662Z,1985
2019-05-02T08:43:52.979Z,1721
2019-05-02T08:45:07.301Z,1788
2019-05-02T08:46:21.145Z,1957
2019-05-02T08:47:35.085Z,1316
2019-05-02T08:48:49.237Z,1237
2019-05-02T08:50:03.347Z,1113
2019-05-02T08:51:17.452Z,1215
2019-05-02T08:52:31.687Z,1411
2019-05-02T08:53:45.815Z,1451
2019-05-02T08:54:59.770Z,1940
2019-05-02T08:56:23.035Z,1248
2019-05-02T08:57:28.035Z,2148
2019-05-02T08:58:42.110Z,1186
2019-05-02T08:59:56.222Z,1305
2019-05-02T09:01:10.330Z,2362
2019-05-02T09:03:38.621Z,1929
2019-05-02T09:04:52.602Z,1541
2019-05-02T09:06:06.849Z,1670
2019-05-02T09:07:20.802Z,2250
2019-05-02T09:08:34.870Z,1456
2019-05-02T09:09:48.970Z,1428
2019-05-02T09:11:03.085Z,1012
2019-05-02T09:12:17.246Z,1428
2019-05-02T09:13:31.324Z,2525
2019-05-02T09:14:45.440Z,1411
2019-05-02T09:15:59.435Z,2610
2019-05-02T09:17:13.545Z,1946
2019-05-02T09:18:27.635Z,1991
2019-05-02T09:19:41.838Z,1749
2019-05-02T09:20:56.105Z,1355
2019-05-02T09:22:09.856Z,1355
2019-05-02T09:23:24.130Z,1158
2019-05-02T09:24:38.989Z,1389
2019-05-02T09:25:55.306Z,2401
2019-05-02T09:28:20.563Z,2598
2019-05-02T09:29:34.417Z,2193
2019-05-02T09:30:48.514Z,2750
2019-05-02T09:32:03.297Z,2778
2019-05-02T09:33:16.846Z,2953
2019-05-02T09:34:30.759Z,2300
2019-05-02T09:35:44.794Z,1845
2019-05-02T09:36:58.950Z,2497
2019-05-02T09:38:13.080Z,1845
2019-05-02T09:39:27.026Z,2036
2019-05-02T09:40:41.124Z,2025
2019-05-02T09:41:55.200Z,2581
2019-05-02T09:43:11.505Z,2514
2019-05-02T09:44:24.449Z,2840
2019-05-02T09:45:37.336Z,2621
2019-05-02T09:46:51.528Z,2576
2019-05-02T09:48:09.400Z,2756
2019-05-02T09:49:19.945Z,2840
2019-05-02T09:50:33.689Z,2593
2019-05-02T09:51:47.648Z,2615
2019-05-02T09:53:01.633Z,2677
2019-05-02T09:54:15.686Z,2790
2019-05-02T09:55:36.521Z,2525
2019-05-02T09:56:51.317Z,2812
2019-05-02T09:57:57.852Z,2767
2019-05-02T09:59:12.046Z,2626
2019-05-02T10:00:26.069Z,2767
2019-05-02T10:01:40.121Z,2356
2019-05-02T10:02:54.072Z,2773
2019-05-02T10:04:08.232Z,2941
2019-05-02T10:05:22.211Z,1400
2019-05-02T10:06:36.206Z,1980
2019-05-02T10:07:50.367Z,3133
2019-05-02T10:09:04.345Z,2874
2019-05-02T10:10:18.427Z,2013
2019-05-02T10:11:32.447Z,1676
2019-05-02T10:12:47.309Z,2857
2019-05-02T10:14:00.584Z,1693
2019-05-02T10:15:14.667Z,3076
2019-05-02T10:16:28.828Z,3048
2019-05-02T10:17:46.637Z,1783
2019-05-02T10:18:56.848Z,2953
2019-05-02T10:20:10.870Z,2964
2019-05-02T10:21:24.946Z,3155
2019-05-02T10:22:38.996Z,2992
2019-05-02T10:23:53.020Z,2880
2019-05-02T10:25:07.100Z,1575
2019-05-02T10:26:22.643Z,2430
2019-05-02T10:27:37.374Z,2756
2019-05-02T10:28:52.098Z,2784
2019-05-02T10:30:06.583Z,2199
2019-05-02T10:31:17.379Z,2109
2019-05-02T10:32:31.448Z,1906
2019-05-02T10:33:45.595Z,2373
2019-05-02T10:34:59.623Z,1338
2019-05-02T10:36:13.770Z,1299
2019-05-02T10:37:27.763Z,3071
2019-05-02T10:38:41.952Z,3088
2019-05-02T10:39:55.946Z,3082
2019-05-02T10:41:09.999Z,2542
2019-05-02T10:42:24.510Z,3166
2019-05-02T10:43:38.204Z,3240
2019-05-02T10:44:52.324Z,3121
2019-05-02T10:46:06.330Z,3037
2019-05-02T10:47:20.387Z,1935
2019-05-02T10:48:34.405Z,2160
2019-05-02T10:49:48.460Z,3099
2019-05-02T10:51:02.652Z,3110
2019-05-02T10:52:16.664Z,3217
2019-05-02T10:53:30.617Z,3408
2019-05-02T10:54:44.772Z,3459
2019-05-02T10:57:13.270Z,3465
2019-05-02T10:58:26.829Z,2356
2019-05-02T10:59:41.593Z,2874
2019-05-02T11:00:55.324Z,2615
2019-05-02T11:02:08.950Z,2143
2019-05-02T11:03:23.128Z,2677
2019-05-02T11:04:37.069Z,2745
2019-05-02T11:05:51.144Z,2581
2019-05-02T11:07:05.300Z,2947
2019-05-02T11:08:19.467Z,2593
2019-05-02T11:09:33.332Z,2868
2019-05-02T11:10:47.377Z,2806
2019-05-02T11:12:01.489Z,3037
2019-05-02T11:13:16.036Z,3701
2019-05-02T11:14:29.801Z,3526
2019-05-02T11:15:43.599Z,2216
2019-05-02T11:16:57.875Z,3594
2019-05-02T11:18:12.071Z,3341
2019-05-02T11:19:25.813Z,3555
2019-05-02T11:20:39.767Z,3858
2019-05-02T11:21:53.899Z,3853
2019-05-02T11:23:08.023Z,3673
2019-05-02T11:24:22.052Z,3476
2019-05-02T11:26:50.029Z,2126
2019-05-02T11:28:03.987Z,3420
2019-05-02T11:29:18.035Z,2525
2019-05-02T11:30:34.746Z,2019
2019-05-02T11:31:46.446Z,3369
2019-05-02T11:33:00.287Z,1395
2019-05-02T11:34:14.188Z,1181
2019-05-02T11:35:28.361Z,1591
2019-05-02T11:36:42.294Z,1546
2019-05-02T11:37:56.509Z,3296
2019-05-02T11:39:10.410Z,1721
2019-05-02T11:40:24.556Z,1771
2019-05-02T11:41:38.721Z,3965
2019-05-02T11:42:52.705Z,2238
2019-05-02T11:44:06.753Z,1687
2019-05-02T11:45:20.915Z,1878
2019-05-02T11:46:34.820Z,2902
2019-05-02T11:47:48.861Z,2081
2019-05-02T11:49:02.996Z,1918
2019-05-02T11:50:16.998Z,2205
2019-05-02T11:51:32.668Z,1597
2019-05-02T11:52:47.101Z,1726
2019-05-02T11:53:59.327Z,1215
2019-05-02T11:55:13.627Z,3279
2019-05-02T11:56:31.113Z,2497
2019-05-02T11:57:41.505Z,1642
2019-05-02T11:58:55.913Z,1541
2019-05-02T12:00:09.591Z,1518
2019-05-02T12:01:23.658Z,1591
2019-05-02T12:02:37.877Z,3138
2019-05-02T12:03:52.139Z,2013
2019-05-02T12:05:06.009Z,2030
2019-05-02T12:06:20.031Z,4055
2019-05-02T12:07:34.057Z,4072
2019-05-02T12:08:50.325Z,3993
2019-05-02T12:10:05.738Z,3774
2019-05-02T12:11:16.290Z,2233
2019-05-02T12:12:30.604Z,2790
2019-05-02T12:13:44.704Z,1811
2019-05-02T12:14:59.061Z,1524
2019-05-02T12:16:12.693Z,1158
2019-05-02T12:17:26.729Z,1389
2019-05-02T12:18:40.697Z,1175
2019-05-02T12:19:54.762Z,1125
2019-05-02T12:21:08.816Z,3116
2019-05-02T12:22:22.887Z,2576
2019-05-02T12:23:36.978Z,2486
2019-05-02T12:24:51.058Z,2120
2019-05-02T12:26:08.714Z,1743
2019-05-02T12:27:19.380Z,1479
2019-05-02T12:28:33.287Z,1389
2019-05-02T12:29:47.451Z,1631
2019-05-02T12:31:01.490Z,3240
2019-05-02T12:32:15.579Z,3628
2019-05-02T12:33:29.803Z,3695
2019-05-02T12:34:43.718Z,3690
2019-05-02T12:35:57.861Z,2508
2019-05-02T12:37:11.927Z,1940
2019-05-02T12:38:25.978Z,2385
2019-05-02T12:40:54.326Z,3886
2019-05-02T12:42:08.666Z,4016
2019-05-02T12:43:22.354Z,3549
2019-05-02T12:44:36.503Z,3408
2019-05-02T12:45:50.455Z,2328
2019-05-02T12:47:04.557Z,3425
2019-05-02T12:48:18.562Z,2958
2019-05-02T12:49:32.596Z,3150
2019-05-02T12:50:46.886Z,2621
2019-05-02T12:52:00.838Z,2919
2019-05-02T12:53:14.824Z,4016
2019-05-02T12:54:28.865Z,2671
2019-05-02T12:55:43.046Z,1513
2019-05-02T12:56:57.195Z,1276
2019-05-02T12:58:11.114Z,1271
2019-05-02T12:59:25.268Z,1310
2019-05-02T13:00:39.466Z,1310
2019-05-02T13:01:53.731Z,1597
2019-05-02T13:03:07.401Z,1344
2019-05-02T13:05:35.716Z,1029
2019-05-02T13:06:49.711Z,894
2019-05-02T13:08:03.946Z,810
2019-05-02T13:09:17.873Z,753
2019-05-02T13:10:33.187Z,765
2019-05-02T13:11:46.111Z,798
2019-05-02T13:13:00.318Z,838
2019-05-02T13:14:14.679Z,770
2019-05-02T13:15:28.529Z,793
2019-05-02T13:16:42.570Z,821
2019-05-02T13:17:56.727Z,821
2019-05-02T13:19:10.846Z,787
2019-05-02T13:20:24.967Z,691
2019-05-02T13:21:39.061Z,641
2019-05-02T13:24:07.295Z,568
2019-05-02T13:25:21.897Z,433
2019-05-02T13:26:38.018Z,331
2019-05-02T13:27:49.984Z,275
2019-05-02T13:29:03.908Z,241
2019-05-02T13:30:18.146Z,225
2019-05-02T13:31:32.087Z,202
2019-05-02T13:34:00.349Z,129
2019-05-02T13:35:14.450Z,112
2019-05-02T13:36:28.851Z,112
2019-05-02T13:37:42.759Z,101
2019-05-02T13:38:56.889Z,90
2019-05-02T13:41:25.153Z,67
2019-05-02T13:42:39.366Z,61
2019-05-02T13:43:53.472Z,50
2019-05-02T13:46:21.743Z,39
2019-05-02T13:47:35.884Z,28
2019-05-02T13:48:50.045Z,28
2019-05-02T13:50:04.219Z,33
2019-05-02T13:51:18.801Z,39
2019-05-02T13:52:32.708Z,45
2019-05-02T13:53:46.769Z,45
2019-05-02T13:55:01.058Z,50
2019-05-02T13:56:26.881Z,61
2019-05-02T13:57:34.736Z,73
2019-05-02T13:58:46.098Z,78
2019-05-02T13:59:58.279Z,90
2019-05-02T14:01:11.920Z,95
2019-05-02T14:02:25.909Z,106
2019-05-02T14:03:40.329Z,112
2019-05-02T14:04:54.143Z,112
2019-05-02T14:06:08.307Z,112
2019-05-02T14:07:22.606Z,106
2019-05-02T14:08:36.689Z,101
2019-05-02T14:09:50.818Z,101
2019-05-02T14:11:04.967Z,101
2019-05-02T14:12:19.220Z,106
2019-05-02T14:13:34.662Z,112
2019-05-02T14:14:49.624Z,118
2019-05-02T14:16:01.767Z,118
2019-05-02T14:18:30.057Z,123
2019-05-02T14:19:44.148Z,123
2019-05-02T14:22:12.555Z,123
2019-05-02T14:23:26.660Z,123
2019-05-02T14:24:40.913Z,118
2019-05-02T14:25:59.564Z,112
2019-05-02T14:27:14.716Z,112
2019-05-02T14:28:23.339Z,106
2019-05-02T14:29:37.670Z,112
2019-05-02T14:30:51.766Z,118
2019-05-02T14:32:05.849Z,118
2019-05-02T14:35:48.437Z,101
2019-05-02T14:37:02.504Z,106
2019-05-02T14:38:16.672Z,112
2019-05-02T14:39:31.006Z,123
2019-05-02T14:40:45.093Z,135
2019-05-02T14:41:59.240Z,140
2019-05-02T14:43:13.444Z,146
2019-05-02T14:44:27.513Z,151
2019-05-02T14:45:41.777Z,163
2019-05-02T14:46:55.929Z,180
2019-05-02T14:48:10.103Z,185
2019-05-02T14:49:24.227Z,208
2019-05-02T14:50:38.443Z,236
2019-05-02T14:51:52.581Z,264
2019-05-02T14:53:06.692Z,286
2019-05-02T14:54:23.115Z,292
2019-05-02T14:55:38.880Z,298
2019-05-02T14:58:03.501Z,275
2019-05-02T14:59:17.735Z,270
2019-05-02T15:00:32.153Z,264
2019-05-02T15:01:46.349Z,264
2019-05-02T15:03:00.079Z,270
2019-05-02T15:04:20.590Z,298
2019-05-02T15:05:28.830Z,326
2019-05-02T15:06:42.578Z,348
2019-05-02T15:07:56.828Z,376
2019-05-02T15:09:10.934Z,393
2019-05-02T15:11:39.611Z,376
2019-05-02T15:14:07.592Z,405
2019-05-02T15:15:22.032Z,416
2019-05-02T15:16:36.612Z,388
2019-05-02T15:17:50.352Z,326
2019-05-02T15:19:04.277Z,275
2019-05-02T15:20:18.442Z,253
2019-05-02T15:21:32.622Z,258
2019-05-02T15:22:46.794Z,247
2019-05-02T15:24:01.040Z,225
2019-05-02T15:25:15.126Z,168
2019-05-02T15:26:33.960Z,151
2019-05-02T15:27:43.501Z,208
2019-05-02T15:28:57.650Z,247
2019-05-02T15:30:11.831Z,275
2019-05-02T15:31:26.036Z,298
2019-05-02T15:32:40.552Z,292
2019-05-02T15:33:54.824Z,286
2019-05-02T15:35:08.749Z,281
2019-05-02T15:36:22.694Z,281
2019-05-02T15:37:36.950Z,281
2019-05-02T15:38:51.284Z,292
2019-05-02T15:40:05.416Z,303
2019-05-02T15:41:19.528Z,292
2019-05-02T15:42:39.457Z,264
2019-05-02T15:43:48.038Z,292
2019-05-02T15:45:01.916Z,326
2019-05-02T15:46:16.165Z,326
2019-05-02T15:47:30.294Z,298
2019-05-02T15:48:44.461Z,270
2019-05-02T15:49:58.612Z,258
2019-05-02T15:51:12.995Z,275
2019-05-02T15:52:26.994Z,264
2019-05-02T15:53:41.351Z,258
2019-05-02T15:54:55.325Z,258
2019-05-02T15:56:12.108Z,247
2019-05-02T15:57:23.786Z,241
2019-05-02T15:58:37.960Z,219
2019-05-02T15:59:52.070Z,225
2019-05-02T16:01:06.433Z,236
2019-05-02T16:02:21.034Z,241
2019-05-02T16:03:34.557Z,236
2019-05-02T16:04:48.765Z,230
2019-05-02T16:06:02.926Z,230
2019-05-02T16:07:17.061Z,225
2019-05-02T16:08:31.237Z,219
2019-05-02T16:09:45.431Z,202
2019-05-02T16:10:59.705Z,180
2019-05-02T16:12:13.726Z,168
2019-05-02T16:13:28.107Z,151
2019-05-02T16:14:42.182Z,135
2019-05-02T16:15:56.246Z,118
2019-05-02T16:17:10.553Z,118
2019-05-02T16:18:24.577Z,118
2019-05-02T16:19:38.887Z,118
2019-05-02T16:20:53.021Z,118
2019-05-02T16:22:07.148Z,123
2019-05-02T16:24:35.666Z,129
2019-05-02T16:25:53.690Z,129
2019-05-02T16:27:05.186Z,135
2019-05-02T16:28:18.031Z,135
2019-05-02T16:29:32.225Z,135
2019-05-02T16:30:46.859Z,129
2019-05-02T16:32:00.669Z,135
2019-05-02T16:33:14.779Z,146
2019-05-02T16:34:28.905Z,157
2019-05-02T16:35:43.391Z,157
2019-05-02T16:36:57.249Z,163
2019-05-02T16:38:11.595Z,180
2019-05-02T16:39:25.662Z,202
2019-05-02T16:40:40.148Z,219
2019-05-02T16:41:53.988Z,230
2019-05-02T16:43:08.161Z,225
2019-05-02T16:44:22.573Z,213
2019-05-02T16:45:36.624Z,208
2019-05-02T16:46:50.714Z,208
2019-05-02T16:48:04.923Z,202
2019-05-02T16:49:19.054Z,202
2019-05-02T16:50:33.281Z,202
2019-05-02T16:51:47.386Z,213
2019-05-02T16:53:01.581Z,213
2019-05-02T16:55:31.724Z,219
2019-05-02T16:56:50.716Z,219
2019-05-02T16:57:58.686Z,230
2019-05-02T16:59:12.476Z,270
2019-05-02T17:00:26.674Z,320
2019-05-02T17:01:41.057Z,376
2019-05-02T17:02:55.116Z,416
2019-05-02T17:04:09.320Z,421
2019-05-02T17:05:23.358Z,427
2019-05-02T17:06:37.783Z,421
2019-05-02T17:07:51.773Z,421
2019-05-02T17:09:05.946Z,382
2019-05-02T17:10:20.188Z,315
2019-05-02T17:11:34.354Z,270
2019-05-02T17:12:48.562Z,236
2019-05-02T17:14:02.654Z,208
2019-05-02T17:15:16.809Z,191
2019-05-02T17:16:35.619Z,180
2019-05-02T17:17:45.461Z,174
2019-05-02T17:18:59.345Z,174
2019-05-02T17:20:13.566Z,191
2019-05-02T17:21:27.742Z,208
2019-05-02T17:22:42.204Z,225
2019-05-02T17:23:56.145Z,230
2019-05-02T17:25:10.280Z,225
2019-05-02T17:26:25.848Z,213
2019-05-02T17:27:38.841Z,196
2019-05-02T17:28:52.941Z,191
2019-05-02T17:30:07.033Z,191
2019-05-02T17:31:21.201Z,185
2019-05-02T17:32:35.408Z,185
2019-05-02T17:33:49.577Z,180
2019-05-02T17:35:03.717Z,168
2019-05-02T17:36:18.137Z,151
2019-05-02T17:37:32.132Z,140
2019-05-02T17:38:46.316Z,123
2019-05-02T17:40:00.471Z,112
2019-05-02T17:41:14.641Z,101
2019-05-02T17:42:28.840Z,95
2019-05-02T17:43:43.066Z,84
2019-05-02T17:44:57.435Z,78
2019-05-02T17:46:11.435Z,73
2019-05-02T17:47:25.750Z,67
2019-05-02T17:48:40.086Z,50
2019-05-02T17:49:54.018Z,39
2019-05-02T17:51:08.256Z,61
2019-05-02T17:53:36.720Z,73
2019-05-02T17:54:51.293Z,73
2019-05-02T17:56:06.116Z,73
2019-05-02T17:57:19.134Z,67
2019-05-02T17:58:33.501Z,61
2019-05-02T17:59:47.704Z,50
2019-05-02T18:01:02.700Z,45
2019-05-02T18:02:15.895Z,45
2019-05-02T18:03:30.128Z,45
2019-05-02T18:04:44.355Z,45
2019-05-02T18:05:58.469Z,45
2019-05-02T18:07:12.670Z,39
2019-05-02T18:08:26.885Z,33
2019-05-02T18:09:41.068Z,28