createdAt,value
2023-04-20T00:00:33.064Z,0.00
2023-04-20T00:01:03.343Z,0.00
2023-04-20T00:01:34.740Z,0.00
2023-04-20T00:01:51.899Z,0.00
2023-04-20T00:02:23.573Z,0.00
2023-04-20T00:02:40.829Z,0.00
2023-04-20T00:03:12.134Z,0.00
2023-04-20T00:03:34.856Z,0.00
2023-04-20T00:03:59.491Z,0.00
2023-04-20T00:04:32.081Z,0.00
2023-04-20T00:05:03.601Z,0.00
2023-04-20T00:05:34.736Z,0.00
2023-04-20T00:05:52.234Z,0.00
2023-04-20T00:06:23.339Z,0.00
2023-04-20T00:06:40.545Z,0.00
2023-04-20T00:07:12.055Z,0.00
2023-04-20T00:07:35.353Z,0.00
2023-04-20T00:07:59.356Z,0.00
2023-04-20T00:08:31.463Z,0.00
2023-04-20T00:09:03.361Z,0.00
2023-04-20T00:09:34.736Z,0.00
2023-04-20T00:09:51.292Z,0.00
2023-04-20T00:10:24.630Z,0.00
2023-04-20T00:10:41.586Z,0.00
2023-04-20T00:11:11.391Z,0.00
2023-04-20T00:11:34.941Z,0.00
2023-04-20T00:12:00.198Z,0.00
2023-04-20T00:12:31.419Z,0.00
2023-04-20T00:13:03.312Z,0.00
2023-04-20T00:13:34.710Z,0.00
2023-04-20T00:13:51.223Z,0.00
2023-04-20T00:14:24.078Z,0.00
2023-04-20T00:14:41.211Z,0.00
2023-04-20T00:15:11.574Z,0.00
2023-04-20T00:15:34.738Z,0.00
2023-04-20T00:16:00.152Z,0.00
2023-04-20T00:16:31.559Z,0.00
2023-04-20T00:17:03.504Z,0.00
2023-04-20T00:17:36.358Z,0.00
2023-04-20T00:18:07.613Z,0.00
2023-04-20T00:18:34.806Z,0.00
2023-04-20T00:18:56.055Z,0.00
2023-04-20T00:19:27.419Z,0.00
2023-04-20T00:20:00.115Z,0.00
2023-04-20T00:20:31.682Z,0.00
2023-04-20T00:21:03.349Z,0.00
2023-04-20T00:21:34.733Z,0.00
2023-04-20T00:21:51.267Z,0.00
2023-04-20T00:22:24.053Z,0.00
2023-04-20T00:22:41.169Z,0.00
2023-04-20T00:23:11.328Z,0.00
2023-04-20T00:23:34.812Z,0.00
2023-04-20T00:24:00.160Z,0.00
2023-04-20T00:24:31.808Z,0.00
2023-04-20T00:25:03.582Z,0.00
2023-04-20T00:25:35.307Z,0.00
2023-04-20T00:26:07.492Z,0.00
2023-04-20T00:26:34.800Z,0.00
2023-04-20T00:26:55.498Z,0.00
2023-04-20T00:27:28.239Z,0.00
2023-04-20T00:27:59.399Z,0.00
2023-04-20T00:28:32.311Z,0.00
2023-04-20T00:29:03.368Z,0.00
2023-04-20T00:29:35.581Z,0.00
2023-04-20T00:30:07.703Z,0.00
2023-04-20T00:30:34.890Z,0.00
2023-04-20T00:30:56.465Z,0.00
2023-04-20T00:31:27.432Z,0.00
2023-04-20T00:31:59.406Z,0.00
2023-04-20T00:32:31.529Z,0.00
2023-04-20T00:33:03.547Z,0.00
2023-04-20T00:33:34.990Z,0.00
2023-04-20T00:33:51.488Z,0.00
2023-04-20T00:34:24.139Z,0.00
2023-04-20T00:34:41.280Z,0.00
2023-04-20T00:35:11.586Z,0.00
2023-04-20T00:35:34.769Z,0.00
2023-04-20T00:35:59.498Z,0.00
2023-04-20T00:36:32.120Z,0.00
2023-04-20T00:37:03.464Z,0.00
2023-04-20T00:37:34.724Z,0.00
2023-04-20T00:38:08.295Z,0.00
2023-04-20T00:38:35.345Z,0.00
2023-04-20T00:38:55.473Z,0.00
2023-04-20T00:39:28.093Z,0.00
2023-04-20T00:39:59.349Z,0.00
2023-04-20T00:40:35.022Z,0.00
2023-04-20T00:41:03.414Z,0.00
2023-04-20T00:41:35.359Z,0.00
2023-04-20T00:42:08.264Z,0.00
2023-04-20T00:42:34.793Z,0.00
2023-04-20T00:42:55.406Z,0.00
2023-04-20T00:43:28.303Z,0.00
2023-04-20T00:43:59.407Z,0.00
2023-04-20T00:44:32.157Z,0.00
2023-04-20T00:45:03.553Z,0.00
2023-04-20T00:45:34.698Z,0.00
2023-04-20T00:45:52.246Z,0.00
2023-04-20T00:46:23.551Z,0.00
2023-04-20T00:46:40.749Z,0.00
2023-04-20T00:47:12.039Z,0.00
2023-04-20T00:47:34.779Z,0.00
2023-04-20T00:47:59.448Z,0.00
2023-04-20T00:48:35.589Z,0.00
2023-04-20T00:49:03.326Z,0.00
2023-04-20T00:49:35.471Z,0.00
2023-04-20T00:50:08.466Z,0.00
2023-04-20T00:50:34.846Z,0.00
2023-04-20T00:50:55.547Z,0.00
2023-04-20T00:51:27.368Z,0.00
2023-04-20T00:51:59.360Z,0.00
2023-04-20T00:52:31.557Z,0.00
2023-04-20T00:53:03.345Z,0.00
2023-04-20T00:53:34.711Z,0.00
2023-04-20T00:53:51.188Z,0.00
2023-04-20T00:54:35.805Z,0.00
2023-04-20T00:54:55.480Z,0.00
2023-04-20T00:55:27.607Z,0.00
2023-04-20T00:56:00.180Z,0.00
2023-04-20T00:56:31.487Z,0.00
2023-04-20T00:57:03.334Z,0.00
2023-04-20T00:57:34.686Z,0.00
2023-04-20T00:57:51.170Z,0.00
2023-04-20T00:58:24.167Z,0.00
2023-04-20T00:58:55.374Z,0.00
2023-04-20T00:59:27.392Z,0.00
2023-04-20T00:59:59.409Z,0.00
2023-04-20T01:00:31.736Z,0.00
2023-04-20T01:01:03.321Z,0.00
2023-04-20T01:01:34.779Z,0.00
2023-04-20T01:01:52.084Z,0.00
2023-04-20T01:02:23.687Z,0.00
2023-04-20T01:02:40.819Z,0.00
2023-04-20T01:03:13.751Z,0.00
2023-04-20T01:03:34.939Z,0.00
2023-04-20T01:03:59.424Z,0.00
2023-04-20T01:04:32.166Z,0.00
2023-04-20T01:05:03.597Z,0.00
2023-04-20T01:05:34.693Z,0.00
2023-04-20T01:05:52.205Z,0.00
2023-04-20T01:06:23.433Z,0.00
2023-04-20T01:06:40.725Z,0.00
2023-04-20T01:07:11.422Z,0.00
2023-04-20T01:07:34.731Z,0.00
2023-04-20T01:08:00.393Z,0.00
2023-04-20T01:08:31.488Z,0.00
2023-04-20T01:09:03.320Z,0.00
2023-04-20T01:09:34.740Z,0.00
2023-04-20T01:09:51.217Z,0.00
2023-04-20T01:10:24.315Z,0.00
2023-04-20T01:10:41.703Z,0.00
2023-04-20T01:11:11.391Z,0.00
2023-04-20T01:11:34.716Z,0.00
2023-04-20T01:11:59.385Z,0.00
2023-04-20T01:12:32.098Z,0.00
2023-04-20T01:13:03.526Z,0.00
2023-04-20T01:13:36.142Z,0.00
2023-04-20T01:14:07.652Z,0.00
2023-04-20T01:14:34.790Z,0.00
2023-04-20T01:14:56.045Z,0.00
2023-04-20T01:15:27.673Z,0.00
2023-04-20T01:15:59.424Z,0.00
2023-04-20T01:16:31.605Z,0.00
2023-04-20T01:17:03.371Z,0.00
2023-04-20T01:17:34.855Z,0.00
2023-04-20T01:17:51.245Z,0.00
2023-04-20T01:18:24.089Z,0.00
2023-04-20T01:18:41.329Z,0.00
2023-04-20T01:19:11.448Z,0.00
2023-04-20T01:19:35.116Z,0.00
2023-04-20T01:20:00.081Z,0.00
2023-04-20T01:20:31.563Z,0.00
2023-04-20T01:21:03.366Z,0.00
2023-04-20T01:21:34.738Z,0.00
2023-04-20T01:21:51.154Z,0.00
2023-04-20T01:22:24.088Z,0.00
2023-04-20T01:22:41.274Z,0.00
2023-04-20T01:23:11.396Z,0.00
2023-04-20T01:23:35.001Z,0.00
2023-04-20T01:24:00.037Z,0.00
2023-04-20T01:24:31.486Z,0.00
2023-04-20T01:25:03.494Z,0.00
2023-04-20T01:25:34.725Z,0.00
2023-04-20T01:25:51.317Z,0.00
2023-04-20T01:26:24.085Z,0.00
2023-04-20T01:26:41.475Z,0.00
2023-04-20T01:27:11.411Z,0.00
2023-04-20T01:27:34.782Z,0.00
2023-04-20T01:28:00.233Z,0.00
2023-04-20T01:28:31.442Z,0.00
2023-04-20T01:29:03.375Z,0.00
2023-04-20T01:29:35.000Z,0.00
2023-04-20T01:30:07.791Z,0.00
2023-04-20T01:30:34.825Z,0.00
2023-04-20T01:31:11.561Z,0.00
2023-04-20T01:31:34.793Z,0.00
2023-04-20T01:31:59.364Z,0.00
2023-04-20T01:32:32.226Z,0.00
2023-04-20T01:33:03.452Z,0.00
2023-04-20T01:33:34.738Z,0.00
2023-04-20T01:33:51.991Z,0.00
2023-04-20T01:34:23.399Z,0.00
2023-04-20T01:34:55.406Z,0.00
2023-04-20T01:35:27.597Z,0.00
2023-04-20T01:35:59.325Z,0.00
2023-04-20T01:36:31.485Z,0.00
2023-04-20T01:37:03.358Z,0.00
2023-04-20T01:37:34.752Z,0.00
2023-04-20T01:37:51.229Z,0.00
2023-04-20T01:38:24.157Z,0.00
2023-04-20T01:38:41.440Z,0.00
2023-04-20T01:39:11.523Z,0.00
2023-04-20T01:39:34.818Z,0.00
2023-04-20T01:40:00.173Z,0.00
2023-04-20T01:40:31.773Z,0.00
2023-04-20T01:41:03.383Z,0.00
2023-04-20T01:41:34.821Z,0.00
2023-04-20T01:41:51.361Z,0.00
2023-04-20T01:42:24.103Z,0.00
2023-04-20T01:42:41.337Z,0.00
2023-04-20T01:43:11.365Z,0.00
2023-04-20T01:43:34.739Z,0.00
2023-04-20T01:44:00.208Z,0.00
2023-04-20T01:44:31.842Z,0.00
2023-04-20T01:45:03.697Z,0.00
2023-04-20T01:45:34.867Z,0.00
2023-04-20T01:45:51.390Z,0.00
2023-04-20T01:46:24.176Z,0.00
2023-04-20T01:46:41.489Z,0.00
2023-04-20T01:47:11.470Z,0.00
2023-04-20T01:47:34.744Z,0.00
2023-04-20T01:47:59.407Z,0.00
2023-04-20T01:48:32.466Z,0.00
2023-04-20T01:49:03.430Z,0.00
2023-04-20T01:49:34.769Z,0.00
2023-04-20T01:49:52.080Z,0.00
2023-04-20T01:50:23.584Z,0.00
2023-04-20T01:50:40.677Z,0.00
2023-04-20T01:51:12.148Z,0.00
2023-04-20T01:51:34.842Z,0.00
2023-04-20T01:51:59.383Z,0.00
2023-04-20T01:52:32.450Z,0.00
2023-04-20T01:53:03.362Z,0.00
2023-04-20T01:53:36.401Z,0.00
2023-04-20T01:54:07.467Z,0.00
2023-04-20T01:54:34.781Z,0.00
2023-04-20T01:54:55.352Z,0.00
2023-04-20T01:55:27.816Z,0.00
2023-04-20T01:56:00.133Z,0.00
2023-04-20T01:56:31.449Z,0.00
2023-04-20T01:57:03.436Z,0.00
2023-04-20T01:57:34.668Z,0.00
2023-04-20T01:57:51.220Z,0.00
2023-04-20T01:58:24.063Z,0.00
2023-04-20T01:58:41.843Z,0.00
2023-04-20T01:59:11.496Z,0.00
2023-04-20T01:59:34.728Z,0.00
2023-04-20T01:59:59.413Z,0.00
2023-04-20T02:00:31.668Z,0.00
2023-04-20T02:01:04.207Z,0.00
2023-04-20T02:01:34.715Z,0.00
2023-04-20T02:01:51.675Z,0.00
2023-04-20T02:02:23.591Z,0.00
2023-04-20T02:02:40.637Z,0.00
2023-04-20T02:03:12.599Z,0.00
2023-04-20T02:03:35.003Z,0.00
2023-04-20T02:03:59.500Z,0.00
2023-04-20T02:04:32.111Z,0.00
2023-04-20T02:05:03.509Z,0.00
2023-04-20T02:05:34.731Z,0.00
2023-04-20T02:05:52.115Z,0.00
2023-04-20T02:06:23.451Z,0.00
2023-04-20T02:06:40.974Z,0.00
2023-04-20T02:07:12.299Z,0.00
2023-04-20T02:07:35.009Z,0.00
2023-04-20T02:07:59.396Z,0.00
2023-04-20T02:08:32.233Z,0.00
2023-04-20T02:09:03.382Z,0.00
2023-04-20T02:09:34.731Z,0.00
2023-04-20T02:09:52.116Z,0.00
2023-04-20T02:10:23.599Z,0.00
2023-04-20T02:10:40.587Z,0.00
2023-04-20T02:11:12.306Z,0.00
2023-04-20T02:11:34.761Z,0.00
2023-04-20T02:11:59.347Z,0.00
2023-04-20T02:12:31.472Z,0.00
2023-04-20T02:13:03.323Z,0.00
2023-04-20T02:13:34.758Z,0.00
2023-04-20T02:13:51.241Z,0.00
2023-04-20T02:14:24.076Z,0.00
2023-04-20T02:14:42.160Z,0.00
2023-04-20T02:15:11.631Z,0.00
2023-04-20T02:15:35.471Z,0.00
2023-04-20T02:15:59.539Z,0.00
2023-04-20T02:16:31.423Z,0.00
2023-04-20T02:17:04.149Z,0.00
2023-04-20T02:17:34.783Z,0.00
2023-04-20T02:17:51.310Z,0.00
2023-04-20T02:18:24.057Z,0.00
2023-04-20T02:18:41.259Z,0.00
2023-04-20T02:19:11.434Z,0.00
2023-04-20T02:19:34.723Z,0.00
2023-04-20T02:20:00.360Z,0.00
2023-04-20T02:20:31.418Z,0.00
2023-04-20T02:21:04.226Z,0.00
2023-04-20T02:21:34.720Z,0.00
2023-04-20T02:21:51.272Z,0.00
2023-04-20T02:22:24.158Z,0.00
2023-04-20T02:22:41.988Z,0.00
2023-04-20T02:23:11.377Z,0.00
2023-04-20T02:23:34.698Z,0.00
2023-04-20T02:23:59.344Z,0.00
2023-04-20T02:24:31.403Z,0.00
2023-04-20T02:25:04.735Z,0.00
2023-04-20T02:25:34.747Z,0.00
2023-04-20T02:25:51.373Z,0.00
2023-04-20T02:26:24.037Z,0.00
2023-04-20T02:26:41.226Z,0.00
2023-04-20T02:27:11.386Z,0.00
2023-04-20T02:27:35.731Z,0.00
2023-04-20T02:28:00.111Z,0.00
2023-04-20T02:28:31.635Z,0.00
2023-04-20T02:29:03.380Z,0.00
2023-04-20T02:29:35.253Z,0.00
2023-04-20T02:30:07.930Z,0.00
2023-04-20T02:30:34.784Z,0.00
2023-04-20T02:30:55.583Z,0.00
2023-04-20T02:31:28.163Z,0.00
2023-04-20T02:31:59.365Z,0.00
2023-04-20T02:32:32.285Z,0.00
2023-04-20T02:33:03.478Z,0.00
2023-04-20T02:33:34.831Z,0.00
2023-04-20T02:33:52.081Z,0.00
2023-04-20T02:34:23.442Z,0.00
2023-04-20T02:34:40.524Z,0.00
2023-04-20T02:35:11.651Z,0.00
2023-04-20T02:35:35.219Z,0.00
2023-04-20T02:36:00.244Z,0.00
2023-04-20T02:36:31.602Z,0.00
2023-04-20T02:37:03.302Z,0.00
2023-04-20T02:37:34.777Z,0.00
2023-04-20T02:37:51.255Z,0.00
2023-04-20T02:38:24.397Z,0.00
2023-04-20T02:38:41.997Z,0.00
2023-04-20T02:39:11.392Z,0.00
2023-04-20T02:39:34.769Z,0.00
2023-04-20T02:39:59.399Z,0.00
2023-04-20T02:40:31.618Z,0.00
2023-04-20T02:41:04.221Z,0.00
2023-04-20T02:41:35.151Z,0.00
2023-04-20T02:42:07.518Z,0.00
2023-04-20T02:42:34.974Z,0.00
2023-04-20T02:42:55.453Z,0.00
2023-04-20T02:43:28.243Z,0.00
2023-04-20T02:43:59.380Z,0.00
2023-04-20T02:44:31.617Z,0.00
2023-04-20T02:45:03.685Z,0.00
2023-04-20T02:45:35.210Z,0.00
2023-04-20T02:46:07.876Z,0.00
2023-04-20T02:46:35.049Z,0.00
2023-04-20T02:46:56.192Z,0.00
2023-04-20T02:47:35.548Z,0.00
2023-04-20T02:47:59.431Z,0.00
2023-04-20T02:48:31.953Z,0.00
2023-04-20T02:49:03.360Z,0.00
2023-04-20T02:49:35.447Z,0.00
2023-04-20T02:50:08.349Z,0.00
2023-04-20T02:50:34.890Z,0.00
2023-04-20T02:50:55.496Z,0.00
2023-04-20T02:51:28.312Z,0.00
2023-04-20T02:51:59.383Z,0.00
2023-04-20T02:52:31.432Z,0.00
2023-04-20T02:53:03.383Z,0.00
2023-04-20T02:53:34.850Z,0.00
2023-04-20T02:53:51.969Z,0.00
2023-04-20T02:54:23.495Z,0.00
2023-04-20T02:54:40.631Z,0.00
2023-04-20T02:55:12.427Z,0.00
2023-04-20T02:55:34.728Z,0.00
2023-04-20T02:55:59.509Z,0.00
2023-04-20T02:56:32.282Z,0.00
2023-04-20T02:57:03.367Z,0.00
2023-04-20T02:57:34.943Z,0.00
2023-04-20T02:57:52.172Z,0.00
2023-04-20T02:58:23.394Z,0.00
2023-04-20T02:58:40.566Z,0.00
2023-04-20T02:59:12.165Z,0.00
2023-04-20T02:59:34.786Z,0.00
2023-04-20T02:59:59.445Z,0.00
2023-04-20T03:00:32.467Z,0.00
2023-04-20T03:01:03.369Z,0.00
2023-04-20T03:01:34.784Z,0.00
2023-04-20T03:01:52.046Z,0.00
2023-04-20T03:02:23.617Z,0.00
2023-04-20T03:02:40.701Z,0.00
2023-04-20T03:03:12.236Z,0.00
2023-04-20T03:03:34.889Z,0.00
2023-04-20T03:03:59.583Z,0.00
2023-04-20T03:04:32.228Z,0.00
2023-04-20T03:05:03.597Z,0.00
2023-04-20T03:05:34.962Z,0.00
2023-04-20T03:05:52.197Z,0.00
2023-04-20T03:06:23.442Z,0.00
2023-04-20T03:06:40.506Z,0.00
2023-04-20T03:07:13.588Z,0.00
2023-04-20T03:07:34.755Z,0.00
2023-04-20T03:07:59.402Z,0.00
2023-04-20T03:08:32.300Z,0.00
2023-04-20T03:09:03.404Z,0.00
2023-04-20T03:09:34.730Z,0.00
2023-04-20T03:09:52.182Z,0.00
2023-04-20T03:10:23.615Z,0.00
2023-04-20T03:10:41.558Z,0.00
2023-04-20T03:11:12.181Z,0.00
2023-04-20T03:11:34.767Z,0.00
2023-04-20T03:11:59.389Z,0.00
2023-04-20T03:12:32.130Z,0.00
2023-04-20T03:13:03.591Z,0.00
2023-04-20T03:13:38.054Z,0.00
2023-04-20T03:14:07.599Z,0.00
2023-04-20T03:14:34.852Z,0.00
2023-04-20T03:14:56.992Z,0.00
2023-04-20T03:15:27.743Z,0.00
2023-04-20T03:15:59.372Z,0.00
2023-04-20T03:16:31.433Z,0.00
2023-04-20T03:17:03.367Z,0.00
2023-04-20T03:17:34.852Z,0.00
2023-04-20T03:17:51.342Z,0.00
2023-04-20T03:18:24.193Z,0.00
2023-04-20T03:18:42.077Z,0.00
2023-04-20T03:19:11.418Z,0.00
2023-04-20T03:19:34.738Z,0.00
2023-04-20T03:19:59.399Z,0.00
2023-04-20T03:20:31.637Z,0.00
2023-04-20T03:21:04.218Z,0.00
2023-04-20T03:21:34.769Z,0.00
2023-04-20T03:21:51.288Z,0.00
2023-04-20T03:22:24.075Z,0.00
2023-04-20T03:22:41.364Z,0.00
2023-04-20T03:23:11.429Z,0.00
2023-04-20T03:23:35.569Z,0.00
2023-04-20T03:23:59.401Z,0.00
2023-04-20T03:24:32.131Z,0.00
2023-04-20T03:25:03.603Z,0.00
2023-04-20T03:25:35.365Z,0.00
2023-04-20T03:26:07.575Z,0.00
2023-04-20T03:26:34.904Z,0.00
2023-04-20T03:26:56.929Z,0.00
2023-04-20T03:27:27.525Z,0.00
2023-04-20T03:28:00.210Z,0.00
2023-04-20T03:28:31.482Z,0.00
2023-04-20T03:29:03.367Z,0.00
2023-04-20T03:29:34.790Z,0.00
2023-04-20T03:29:51.289Z,0.00
2023-04-20T03:30:24.501Z,0.00
2023-04-20T03:30:42.138Z,0.00
2023-04-20T03:31:11.447Z,0.00
2023-04-20T03:31:34.801Z,0.00
2023-04-20T03:31:59.431Z,0.00
2023-04-20T03:32:32.846Z,0.00
2023-04-20T03:33:04.137Z,0.00
2023-04-20T03:33:34.807Z,0.00
2023-04-20T03:33:51.273Z,0.00
2023-04-20T03:34:24.222Z,0.00
2023-04-20T03:34:42.091Z,0.00
2023-04-20T03:35:11.582Z,0.00
2023-04-20T03:35:34.760Z,0.00
2023-04-20T03:35:59.517Z,0.00
2023-04-20T03:36:31.522Z,0.00
2023-04-20T03:37:04.143Z,0.00
2023-04-20T03:37:34.779Z,0.00
2023-04-20T03:37:51.269Z,0.00
2023-04-20T03:38:24.177Z,0.00
2023-04-20T03:38:42.066Z,0.00
2023-04-20T03:39:11.409Z,0.00
2023-04-20T03:39:35.047Z,0.00
2023-04-20T03:39:59.374Z,0.00
2023-04-20T03:40:31.623Z,0.00
2023-04-20T03:41:04.170Z,0.00
2023-04-20T03:41:34.783Z,0.00
2023-04-20T03:41:51.315Z,0.00
2023-04-20T03:42:24.214Z,0.00
2023-04-20T03:42:42.077Z,0.00
2023-04-20T03:43:11.369Z,0.00
2023-04-20T03:43:34.918Z,0.00
2023-04-20T03:43:59.479Z,0.00
2023-04-20T03:44:31.476Z,0.00
2023-04-20T03:45:04.417Z,0.00
2023-04-20T03:45:35.762Z,0.00
2023-04-20T03:45:51.459Z,0.00
2023-04-20T03:46:23.611Z,0.00
2023-04-20T03:46:40.632Z,0.00
2023-04-20T03:47:12.151Z,0.00
2023-04-20T03:47:34.762Z,0.00
2023-04-20T03:47:59.438Z,0.00
2023-04-20T03:48:32.415Z,0.00
2023-04-20T03:49:03.373Z,0.00
2023-04-20T03:49:35.191Z,0.00
2023-04-20T03:50:08.184Z,0.00
2023-04-20T03:50:35.976Z,0.00
2023-04-20T03:50:56.363Z,0.00
2023-04-20T03:51:27.518Z,0.00
2023-04-20T03:51:59.405Z,0.00
2023-04-20T03:52:31.441Z,0.00
2023-04-20T03:53:04.296Z,0.00
2023-04-20T03:53:34.750Z,0.00
2023-04-20T03:53:51.276Z,0.00
2023-04-20T03:54:24.093Z,0.00
2023-04-20T03:54:41.356Z,0.00
2023-04-20T03:55:11.564Z,0.00
2023-04-20T03:55:34.737Z,0.00
2023-04-20T03:55:59.501Z,0.00
2023-04-20T03:56:31.447Z,0.00
2023-04-20T03:57:03.374Z,0.00
2023-04-20T03:57:35.188Z,0.00
2023-04-20T03:58:07.575Z,0.00
2023-04-20T03:58:34.812Z,0.00
2023-04-20T03:58:55.407Z,0.00
2023-04-20T03:59:28.193Z,0.00
2023-04-20T03:59:59.382Z,0.00
2023-04-20T04:00:31.757Z,0.00
2023-04-20T04:01:03.334Z,0.00
2023-04-20T04:01:34.774Z,0.00
2023-04-20T04:01:52.045Z,0.00
2023-04-20T04:02:23.801Z,0.00
2023-04-20T04:02:40.755Z,0.00
2023-04-20T04:03:12.372Z,0.00
2023-04-20T04:03:35.039Z,0.00
2023-04-20T04:04:01.545Z,0.00
2023-04-20T04:04:34.759Z,0.00
2023-04-20T04:05:03.736Z,0.00
2023-04-20T04:05:34.878Z,0.00
2023-04-20T04:05:51.426Z,0.00
2023-04-20T04:06:23.566Z,0.00
2023-04-20T04:06:40.615Z,0.00
2023-04-20T04:07:12.088Z,0.00
2023-04-20T04:07:35.284Z,0.00
2023-04-20T04:07:59.393Z,0.00
2023-04-20T04:08:32.528Z,0.00
2023-04-20T04:09:03.357Z,0.00
2023-04-20T04:09:34.725Z,0.00
2023-04-20T04:09:52.970Z,0.00
2023-04-20T04:10:23.801Z,0.00
2023-04-20T04:10:41.116Z,0.00
2023-04-20T04:11:11.481Z,0.00
2023-04-20T04:11:34.712Z,0.00
2023-04-20T04:12:00.123Z,0.00
2023-04-20T04:12:31.435Z,0.00
2023-04-20T04:13:04.097Z,0.00
2023-04-20T04:13:34.980Z,0.00
2023-04-20T04:13:51.295Z,0.00
2023-04-20T04:14:23.600Z,0.00
2023-04-20T04:14:40.744Z,0.00
2023-04-20T04:15:12.491Z,0.00
2023-04-20T04:15:34.756Z,0.00
2023-04-20T04:15:59.544Z,0.00
2023-04-20T04:16:31.489Z,0.00
2023-04-20T04:17:03.384Z,0.00
2023-04-20T04:17:35.315Z,0.00
2023-04-20T04:18:07.559Z,0.00
2023-04-20T04:18:34.776Z,0.00
2023-04-20T04:18:55.385Z,0.00
2023-04-20T04:19:28.128Z,0.00
2023-04-20T04:19:59.475Z,0.00
2023-04-20T04:20:31.685Z,0.00
2023-04-20T04:21:03.391Z,0.00
2023-04-20T04:21:34.777Z,0.00
2023-04-20T04:21:52.078Z,0.00
2023-04-20T04:22:23.445Z,0.00
2023-04-20T04:22:40.567Z,0.00
2023-04-20T04:23:12.178Z,0.00
2023-04-20T04:23:34.759Z,0.00
2023-04-20T04:23:59.385Z,0.00
2023-04-20T04:24:32.294Z,0.00
2023-04-20T04:25:03.538Z,0.00
2023-04-20T04:25:34.791Z,0.00
2023-04-20T04:25:52.232Z,0.00
2023-04-20T04:26:23.482Z,0.00
2023-04-20T04:26:40.583Z,0.00
2023-04-20T04:27:11.457Z,0.00
2023-04-20T04:27:34.827Z,0.00
2023-04-20T04:28:00.166Z,0.00
2023-04-20T04:28:31.423Z,0.00
2023-04-20T04:29:03.405Z,0.00
2023-04-20T04:29:34.978Z,0.00
2023-04-20T04:29:51.482Z,0.00
2023-04-20T04:30:24.450Z,0.00
2023-04-20T04:30:41.553Z,0.00
2023-04-20T04:31:11.485Z,0.00
2023-04-20T04:31:34.895Z,0.00
2023-04-20T04:32:00.223Z,0.00
2023-04-20T04:32:31.810Z,0.00
2023-04-20T04:33:04.265Z,0.00
2023-04-20T04:33:34.826Z,0.00
2023-04-20T04:33:51.383Z,0.00
2023-04-20T04:34:23.531Z,0.00
2023-04-20T04:34:40.840Z,0.00
2023-04-20T04:35:12.264Z,0.36
2023-04-20T04:35:35.404Z,0.00
2023-04-20T04:35:59.637Z,0.00
2023-04-20T04:36:32.478Z,0.00
2023-04-20T04:37:03.402Z,0.00
2023-04-20T04:37:35.155Z,0.00
2023-04-20T04:38:07.565Z,0.36
2023-04-20T04:38:35.051Z,0.00
2023-04-20T04:39:12.134Z,0.00
2023-04-20T04:39:34.805Z,0.00
2023-04-20T04:39:59.574Z,0.36
2023-04-20T04:40:32.286Z,0.00
2023-04-20T04:41:19.411Z,0.36
2023-04-20T04:41:52.338Z,0.36
2023-04-20T04:42:34.857Z,0.36
2023-04-20T04:42:56.187Z,0.00
2023-04-20T04:43:28.473Z,1.22
2023-04-20T04:44:01.596Z,0.85
2023-04-20T04:44:31.717Z,0.85
2023-04-20T04:45:04.497Z,0.36
2023-04-20T04:45:34.879Z,1.22
2023-04-20T04:45:51.626Z,0.85
2023-04-20T04:46:23.696Z,1.71
2023-04-20T04:46:40.756Z,2.08
2023-04-20T04:47:12.500Z,2.08
2023-04-20T04:47:35.440Z,2.08
2023-04-20T04:47:59.546Z,2.94
2023-04-20T04:48:32.777Z,3.43
2023-04-20T04:49:20.039Z,2.94
2023-04-20T04:49:52.340Z,3.79
2023-04-20T04:50:23.721Z,3.79
2023-04-20T04:50:40.784Z,3.43
2023-04-20T04:51:14.255Z,3.43
2023-04-20T04:51:34.945Z,3.79
2023-04-20T04:51:59.811Z,3.43
2023-04-20T04:52:35.620Z,2.94
2023-04-20T04:53:03.623Z,2.94
2023-04-20T04:53:34.876Z,2.94
2023-04-20T04:53:51.413Z,3.43
2023-04-20T04:54:24.249Z,2.08
2023-04-20T04:54:41.445Z,2.57
2023-04-20T04:55:12.155Z,2.94
2023-04-20T04:55:34.925Z,2.94
2023-04-20T04:56:00.315Z,2.08
2023-04-20T04:56:31.584Z,2.94
2023-04-20T04:57:03.572Z,2.94
2023-04-20T04:57:34.923Z,2.57
2023-04-20T04:57:51.433Z,2.94
2023-04-20T04:58:24.299Z,2.57
2023-04-20T04:58:41.713Z,2.94
2023-04-20T04:59:11.678Z,3.43
2023-04-20T04:59:34.896Z,3.43
2023-04-20T04:59:59.571Z,3.79
2023-04-20T05:00:32.592Z,3.43
2023-04-20T05:01:03.729Z,2.94
2023-04-20T05:01:35.223Z,3.79
2023-04-20T05:01:52.357Z,3.43
2023-04-20T05:02:23.677Z,3.79
2023-04-20T05:02:41.017Z,3.79
2023-04-20T05:03:12.477Z,4.28
2023-04-20T05:03:35.006Z,3.43
2023-04-20T05:03:59.726Z,3.79
2023-04-20T05:04:32.462Z,4.28
2023-04-20T05:05:03.746Z,4.28
2023-04-20T05:05:34.881Z,4.77
2023-04-20T05:05:52.350Z,4.77
2023-04-20T05:06:23.592Z,4.77
2023-04-20T05:06:40.637Z,4.28
2023-04-20T05:07:12.402Z,4.77
2023-04-20T05:07:35.264Z,3.79
2023-04-20T05:07:59.572Z,3.79
2023-04-20T05:08:32.427Z,4.28
2023-04-20T05:09:03.599Z,4.77
2023-04-20T05:09:35.512Z,3.79
2023-04-20T05:10:08.080Z,3.79
2023-04-20T05:10:35.005Z,4.28
2023-04-20T05:10:56.559Z,4.28
2023-04-20T05:11:27.645Z,3.79
2023-04-20T05:11:59.585Z,3.43
2023-04-20T05:12:32.096Z,4.28
2023-04-20T05:13:03.519Z,4.77
2023-04-20T05:13:34.862Z,3.79
2023-04-20T05:13:51.436Z,4.77
2023-04-20T05:14:36.011Z,4.28
2023-04-20T05:14:55.494Z,5.14
2023-04-20T05:15:27.944Z,4.28
2023-04-20T05:16:01.076Z,4.28
2023-04-20T05:16:31.619Z,3.79
2023-04-20T05:17:03.524Z,5.14
2023-04-20T05:17:35.040Z,4.77
2023-04-20T05:17:51.452Z,4.28
2023-04-20T05:18:36.248Z,5.99
2023-04-20T05:18:55.551Z,5.14
2023-04-20T05:19:27.749Z,5.14
2023-04-20T05:20:03.024Z,5.14
2023-04-20T05:20:31.718Z,5.63
2023-04-20T05:21:04.365Z,6.85
2023-04-20T05:21:34.890Z,5.99
2023-04-20T05:21:51.422Z,6.85
2023-04-20T05:22:23.782Z,7.34
2023-04-20T05:22:40.700Z,7.34
2023-04-20T05:23:12.307Z,7.34
2023-04-20T05:23:35.244Z,7.70
2023-04-20T05:23:59.522Z,7.70
2023-04-20T05:24:32.329Z,5.99
2023-04-20T05:25:03.753Z,6.48
2023-04-20T05:25:34.953Z,6.48
2023-04-20T05:25:53.299Z,5.14
2023-04-20T05:26:23.651Z,4.77
2023-04-20T05:26:40.680Z,4.28
2023-04-20T05:27:12.293Z,4.77
2023-04-20T05:27:34.910Z,4.28
2023-04-20T05:27:59.731Z,4.28
2023-04-20T05:28:32.482Z,4.28
2023-04-20T05:29:03.555Z,4.77
2023-04-20T05:29:34.909Z,3.43
2023-04-20T05:29:52.106Z,4.77
2023-04-20T05:30:23.900Z,4.77
2023-04-20T05:30:40.665Z,5.63
2023-04-20T05:31:12.472Z,5.63
2023-04-20T05:31:35.000Z,5.63
2023-04-20T05:31:59.750Z,5.63
2023-04-20T05:32:31.879Z,5.99
2023-04-20T05:33:04.651Z,6.48
2023-04-20T05:33:36.016Z,6.48
2023-04-20T05:34:08.037Z,5.99
2023-04-20T05:34:35.026Z,5.63
2023-04-20T05:34:55.542Z,5.99
2023-04-20T05:35:28.644Z,5.99
2023-04-20T05:35:59.606Z,5.63
2023-04-20T05:36:31.636Z,5.63
2023-04-20T05:37:03.640Z,7.34
2023-04-20T05:37:34.873Z,6.85
2023-04-20T05:38:09.149Z,8.19
2023-04-20T05:38:35.028Z,8.56
2023-04-20T05:38:55.621Z,9.05
2023-04-20T05:39:28.483Z,9.05
2023-04-20T05:39:59.549Z,9.91
2023-04-20T05:40:31.754Z,9.91
2023-04-20T05:41:03.746Z,12.11
2023-04-20T05:41:35.011Z,12.97
2023-04-20T05:41:51.516Z,14.31
2023-04-20T05:42:24.502Z,15.17
2023-04-20T05:42:41.723Z,14.68
2023-04-20T05:43:11.754Z,15.17
2023-04-20T05:43:34.974Z,14.31
2023-04-20T05:44:01.638Z,13.82
2023-04-20T05:44:31.756Z,12.97
2023-04-20T05:45:03.901Z,12.97
2023-04-20T05:45:35.026Z,12.48
2023-04-20T05:45:51.658Z,12.11
2023-04-20T05:46:24.383Z,12.11
2023-04-20T05:46:41.623Z,11.25
2023-04-20T05:47:11.632Z,13.33
2023-04-20T05:47:35.654Z,13.33
2023-04-20T05:48:00.643Z,15.17
2023-04-20T05:48:31.917Z,16.02
2023-04-20T05:49:03.574Z,19.08
2023-04-20T05:49:34.901Z,19.08
2023-04-20T05:49:52.053Z,19.94
2023-04-20T05:50:24.545Z,21.16
2023-04-20T05:50:41.571Z,21.65
2023-04-20T05:51:11.589Z,21.65
2023-04-20T05:51:34.982Z,22.02
2023-04-20T05:51:59.606Z,21.65
2023-04-20T05:52:32.400Z,21.16
2023-04-20T05:53:03.533Z,19.94
2023-04-20T05:53:35.025Z,19.45
2023-04-20T05:54:09.226Z,18.11
2023-04-20T05:54:35.127Z,16.88
2023-04-20T05:54:55.481Z,15.53
2023-04-20T05:55:27.865Z,13.82
2023-04-20T05:55:59.604Z,12.97
2023-04-20T05:56:31.654Z,12.11
2023-04-20T05:57:03.605Z,10.77
2023-04-20T05:57:35.507Z,9.91
2023-04-20T05:58:07.741Z,9.54
2023-04-20T05:58:35.863Z,9.05
2023-04-20T05:58:57.453Z,8.56
2023-04-20T05:59:28.340Z,8.19
2023-04-20T05:59:59.668Z,8.19
2023-04-20T06:00:31.914Z,7.70
2023-04-20T06:01:03.707Z,8.19
2023-04-20T06:01:34.906Z,7.34
2023-04-20T06:01:52.196Z,7.34
2023-04-20T06:02:23.793Z,6.85
2023-04-20T06:02:40.846Z,5.99
2023-04-20T06:03:11.976Z,5.99
2023-04-20T06:03:35.929Z,5.99
2023-04-20T06:04:00.033Z,5.63
2023-04-20T06:04:32.173Z,5.63
2023-04-20T06:05:03.961Z,5.99
2023-04-20T06:05:35.157Z,5.63
2023-04-20T06:05:51.562Z,5.14
2023-04-20T06:06:24.377Z,5.99
2023-04-20T06:06:42.167Z,6.48
2023-04-20T06:07:11.631Z,5.99
2023-04-20T06:07:34.968Z,6.48
2023-04-20T06:07:59.566Z,6.85
2023-04-20T06:08:32.475Z,7.34
2023-04-20T06:09:03.543Z,8.19