createdAt,value
2023-04-16T00:00:08.910Z,9.57
2023-04-16T00:05:12.475Z,9.90
2023-04-16T00:10:17.664Z,11.60
2023-04-16T00:15:22.935Z,9.55
2023-04-16T00:20:26.405Z,14.27
2023-04-16T00:25:31.511Z,10.82
2023-04-16T00:30:35.384Z,12.73
2023-04-16T00:35:39.373Z,14.00
2023-04-16T00:40:44.575Z,11.90
2023-04-16T00:45:48.473Z,11.35
2023-04-16T00:50:52.030Z,10.98
2023-04-16T00:55:58.395Z,9.80
2023-04-16T01:01:02.234Z,11.10
2023-04-16T01:06:07.538Z,10.83
2023-04-16T01:11:13.257Z,10.15
2023-04-16T01:16:16.997Z,9.65
2023-04-16T01:21:22.074Z,10.50
2023-04-16T01:31:28.787Z,13.77
2023-04-16T01:36:34.015Z,15.85
2023-04-16T01:41:37.523Z,11.98
2023-04-16T01:46:41.313Z,15.52
2023-04-16T01:51:46.166Z,19.90
2023-04-16T01:56:49.710Z,12.93
2023-04-16T02:01:53.236Z,13.57
2023-04-16T02:06:58.109Z,13.15
2023-04-16T02:12:02.289Z,17.60
2023-04-16T02:17:06.366Z,13.13
2023-04-16T02:22:11.334Z,15.65
2023-04-16T02:32:18.519Z,13.02
2023-04-16T02:37:23.448Z,13.52
2023-04-16T02:42:27.012Z,13.40
2023-04-16T02:47:30.738Z,10.70
2023-04-16T02:52:35.874Z,11.85
2023-04-16T02:57:39.465Z,13.43
2023-04-16T03:02:43.091Z,11.40
2023-04-16T03:07:47.968Z,16.92
2023-04-16T03:12:51.521Z,10.85
2023-04-16T03:17:55.218Z,13.48
2023-04-16T03:23:00.478Z,9.93
2023-04-16T03:28:04.238Z,10.60
2023-04-16T03:33:07.957Z,13.25
2023-04-16T03:38:12.855Z,14.82
2023-04-16T03:48:19.716Z,14.77
2023-04-16T03:53:24.593Z,15.48
2023-04-16T03:58:28.099Z,13.50
2023-04-16T04:03:31.676Z,12.25
2023-04-16T04:08:37.126Z,11.57
2023-04-16T04:13:40.890Z,11.77
2023-04-16T04:18:44.668Z,14.15
2023-04-16T04:23:49.612Z,13.82
2023-04-16T04:33:56.257Z,11.77
2023-04-16T04:39:01.219Z,13.60
2023-04-16T04:44:04.995Z,12.30
2023-04-16T04:49:08.867Z,12.90
2023-04-16T04:54:13.980Z,23.00
2023-04-16T05:04:20.792Z,12.32
2023-04-16T05:09:25.980Z,16.95
2023-04-16T05:14:29.470Z,13.25
2023-04-16T05:19:32.931Z,17.88
2023-04-16T05:24:37.814Z,15.32
2023-04-16T05:29:41.524Z,15.10
2023-04-16T05:34:44.994Z,12.93
2023-04-16T05:39:50.232Z,17.60
2023-04-16T05:44:53.934Z,14.13
2023-04-16T05:49:57.454Z,14.37
2023-04-16T05:55:02.368Z,12.73
2023-04-16T06:00:08.908Z,11.77
2023-04-16T06:05:12.471Z,11.80
2023-04-16T06:10:17.707Z,14.15
2023-04-16T06:15:21.444Z,12.48
2023-04-16T06:25:29.537Z,10.00
2023-04-16T06:30:33.054Z,9.63
2023-04-16T06:40:41.263Z,9.23
2023-04-16T06:45:44.765Z,9.60
2023-04-16T06:50:48.325Z,6.45
2023-04-16T07:00:56.438Z,7.07
2023-04-16T07:05:59.935Z,5.97
2023-04-16T07:11:04.843Z,8.13
2023-04-16T07:16:08.660Z,7.32
2023-04-16T07:31:22.219Z,8.75
2023-04-16T07:36:27.902Z,7.55
2023-04-16T07:41:32.844Z,7.75
2023-04-16T07:46:46.345Z,8.82
2023-04-16T07:51:51.221Z,7.50
2023-04-16T07:56:56.471Z,9.30
2023-04-16T08:02:00.274Z,8.70
2023-04-16T08:07:04.035Z,7.93
2023-04-16T08:12:09.085Z,16.50
2023-04-16T08:17:12.626Z,9.85
2023-04-16T08:22:16.813Z,7.55
2023-04-16T08:27:21.748Z,7.03
2023-04-16T08:32:26.105Z,8.40
2023-04-16T08:37:29.897Z,10.05
2023-04-16T08:42:42.254Z,9.63
2023-04-16T08:47:48.796Z,8.20
2023-04-16T08:52:54.296Z,9.32
2023-04-16T08:58:00.907Z,9.20
2023-04-16T09:03:05.806Z,12.77
2023-04-16T09:08:09.901Z,7.70
2023-04-16T09:13:17.069Z,8.00
2023-04-16T09:18:21.838Z,9.18
2023-04-16T09:28:45.782Z,8.93
2023-04-16T09:34:03.487Z,9.93
2023-04-16T09:39:07.574Z,6.78
2023-04-16T09:44:12.836Z,11.30
2023-04-16T09:49:18.755Z,7.38
2023-04-16T09:54:22.495Z,9.65
2023-04-16T09:59:34.023Z,8.93
2023-04-16T10:04:48.010Z,6.75
2023-04-16T10:09:52.761Z,7.53
2023-04-16T10:20:03.020Z,6.72
2023-04-16T10:25:09.097Z,6.75
2023-04-16T10:30:17.009Z,11.02
2023-04-16T10:35:21.661Z,6.38
2023-04-16T10:40:26.652Z,8.02
2023-04-16T10:45:39.339Z,6.40
2023-04-16T10:50:42.841Z,8.02
2023-04-16T10:56:12.366Z,9.40
2023-04-16T11:01:17.537Z,8.02
2023-04-16T11:06:27.112Z,5.57
2023-04-16T11:11:39.535Z,7.13
2023-04-16T11:16:44.536Z,7.15
2023-04-16T11:21:48.117Z,10.57
2023-04-16T11:26:53.302Z,7.50
2023-04-16T11:31:58.469Z,8.55
2023-04-16T11:37:01.987Z,6.13
2023-04-16T11:42:05.784Z,5.57
2023-04-16T11:47:13.932Z,7.80
2023-04-16T11:52:27.746Z,6.22
2023-04-16T11:57:32.638Z,5.90
2023-04-16T12:07:47.569Z,6.70
2023-04-16T12:12:51.346Z,7.97
2023-04-16T12:18:08.599Z,7.22
2023-04-16T12:23:14.073Z,6.25
2023-04-16T12:28:29.079Z,7.35
2023-04-16T12:38:37.199Z,5.57
2023-04-16T12:43:40.782Z,7.25
2023-04-16T12:48:46.266Z,7.97
2023-04-16T12:53:50.203Z,6.95
2023-04-16T12:58:53.836Z,7.90
2023-04-16T13:03:58.935Z,5.57
2023-04-16T13:09:02.583Z,8.13
2023-04-16T13:14:06.569Z,9.75
2023-04-16T13:19:11.890Z,7.20
2023-04-16T13:24:15.612Z,7.15
2023-04-16T13:29:19.084Z,6.65
2023-04-16T13:34:24.302Z,7.70
2023-04-16T13:39:27.894Z,11.13
2023-04-16T13:44:31.667Z,6.35
2023-04-16T13:49:36.735Z,6.97
2023-04-16T13:54:40.679Z,6.30
2023-04-16T13:59:44.192Z,7.20
2023-04-16T14:04:49.090Z,7.35
2023-04-16T14:09:52.547Z,6.38
2023-04-16T14:14:56.158Z,9.95
2023-04-16T14:20:01.056Z,10.98
2023-04-16T14:25:05.379Z,11.40
2023-04-16T14:30:09.834Z,10.13
2023-04-16T14:35:14.980Z,8.15
2023-04-16T14:40:18.453Z,13.63
2023-04-16T14:45:22.214Z,8.95
2023-04-16T14:50:27.230Z,10.37
2023-04-16T14:55:30.931Z,10.00
2023-04-16T15:00:36.058Z,9.05
2023-04-16T15:05:41.392Z,9.75
2023-04-16T15:10:45.975Z,7.40
2023-04-16T15:15:49.663Z,9.75
2023-04-16T15:20:55.952Z,11.45
2023-04-16T15:25:59.920Z,8.05
2023-04-16T15:31:03.505Z,8.73
2023-04-16T15:36:08.953Z,12.00
2023-04-16T15:41:12.563Z,9.60
2023-04-16T15:46:16.505Z,9.50
2023-04-16T15:51:21.850Z,8.85
2023-04-16T15:56:25.499Z,11.23
2023-04-16T16:01:28.967Z,11.57
2023-04-16T16:06:33.949Z,9.15
2023-04-16T16:11:38.548Z,12.30
2023-04-16T16:16:42.382Z,11.57
2023-04-16T16:21:47.549Z,10.75
2023-04-16T16:26:51.216Z,11.77
2023-04-16T16:31:54.876Z,10.93
2023-04-16T16:36:59.922Z,11.43
2023-04-16T16:42:03.496Z,7.60
2023-04-16T16:47:07.137Z,10.60
2023-04-16T16:52:12.154Z,10.50
2023-04-16T16:57:15.767Z,8.88
2023-04-16T17:02:19.763Z,10.05
2023-04-16T17:07:24.792Z,8.90
2023-04-16T17:12:28.560Z,10.27
2023-04-16T17:17:32.840Z,9.38
2023-04-16T17:22:38.810Z,11.38
2023-04-16T17:27:42.616Z,11.00
2023-04-16T17:32:46.322Z,9.73
2023-04-16T17:37:51.201Z,15.35
2023-04-16T17:47:57.908Z,15.05
2023-04-16T17:53:03.781Z,16.35
2023-04-16T17:58:07.548Z,10.93
2023-04-16T18:03:11.707Z,13.90
2023-04-16T18:08:16.864Z,23.73
2023-04-16T18:13:20.598Z,23.35
2023-04-16T18:18:24.093Z,21.50
2023-04-16T18:23:28.994Z,22.13
2023-04-16T18:33:53.957Z,31.70
2023-04-16T18:39:02.651Z,26.38
2023-04-16T18:44:06.918Z,25.90
2023-04-16T18:49:10.838Z,23.98
2023-04-16T18:54:16.774Z,26.33
2023-04-16T18:59:20.367Z,25.60
2023-04-16T19:04:24.101Z,31.27
2023-04-16T19:09:29.098Z,24.05
2023-04-16T19:19:36.059Z,25.02
2023-04-16T19:24:40.988Z,43.22
2023-04-16T19:34:49.006Z,27.35
2023-04-16T19:39:54.922Z,29.23
2023-04-16T19:44:58.513Z,41.40
2023-04-16T19:50:02.355Z,36.70
2023-04-16T19:55:10.124Z,28.85
2023-04-16T20:00:14.649Z,35.85
2023-04-16T20:05:18.568Z,29.60
2023-04-16T20:10:23.502Z,28.02
2023-04-16T20:15:27.410Z,27.45
2023-04-16T20:20:30.912Z,24.67
2023-04-16T20:25:35.828Z,29.42
2023-04-16T20:35:43.741Z,32.13
2023-04-16T20:40:48.599Z,29.23
2023-04-16T20:45:52.498Z,32.47
2023-04-16T20:50:59.735Z,39.33
2023-04-16T20:56:04.726Z,33.47
2023-04-16T21:01:08.560Z,31.05
2023-04-16T21:06:14.576Z,30.83
2023-04-16T21:11:19.701Z,31.80
2023-04-16T21:16:23.392Z,23.60
2023-04-16T21:21:27.652Z,25.95
2023-04-16T21:26:32.620Z,29.00
2023-04-16T21:36:39.330Z,28.65
2023-04-16T21:41:44.239Z,29.55
2023-04-16T21:51:59.320Z,36.20
2023-04-16T21:57:04.617Z,32.30
2023-04-16T22:02:08.218Z,23.02
2023-04-16T22:07:11.938Z,28.15
2023-04-16T22:12:17.192Z,27.27
2023-04-16T22:22:24.691Z,36.28
2023-04-16T22:27:29.539Z,25.25
2023-04-16T22:32:33.370Z,26.63
2023-04-16T22:37:37.096Z,36.40
2023-04-16T22:42:42.103Z,28.75
2023-04-16T22:52:49.198Z,25.65
2023-04-16T22:57:54.307Z,25.45
2023-04-16T23:02:58.009Z,23.08
2023-04-16T23:08:01.579Z,23.52
2023-04-16T23:13:06.668Z,26.55
2023-04-16T23:23:13.370Z,23.02
2023-04-16T23:28:18.451Z,24.67
2023-04-16T23:33:22.472Z,22.95
2023-04-16T23:38:25.950Z,29.90
2023-04-16T23:43:31.009Z,20.77
2023-04-16T23:53:37.733Z,29.50
2023-04-16T23:58:42.648Z,33.28
