createdAt,value
2019-05-16T05:02:02.794Z,2.65
2019-05-16T05:04:32.739Z,2.80
2019-05-16T05:07:02.701Z,3.50
2019-05-16T05:09:32.649Z,2.25
2019-05-16T05:12:04.601Z,1.77
2019-05-16T05:14:34.200Z,3.55
2019-05-16T05:17:05.437Z,4.90
2019-05-16T05:19:35.733Z,3.25
2019-05-16T05:22:05.682Z,6.47
2019-05-16T05:24:35.661Z,4.87
2019-05-16T05:27:05.609Z,3.10
2019-05-16T05:29:35.600Z,3.47
2019-05-16T05:32:05.690Z,2.58
2019-05-16T05:34:35.804Z,4.35
2019-05-16T05:37:06.671Z,6.40
2019-05-16T05:39:36.665Z,4.25
2019-05-16T05:42:06.637Z,6.62
2019-05-16T05:44:40.038Z,5.72
2019-05-16T05:47:10.773Z,5.10
2019-05-16T05:49:40.979Z,7.75
2019-05-16T05:52:12.427Z,8.00
2019-05-16T05:54:42.721Z,4.92
2019-05-16T05:57:12.666Z,5.95
2019-05-16T05:59:42.633Z,4.50
2019-05-16T06:02:12.586Z,8.68
2019-05-16T06:04:42.531Z,3.95
2019-05-16T06:07:12.600Z,4.70
2019-05-16T06:09:52.479Z,5.08
2019-05-16T06:12:14.121Z,3.77
2019-05-16T06:14:44.073Z,4.53
2019-05-16T06:17:14.040Z,5.87
2019-05-16T06:19:43.972Z,5.55
2019-05-16T06:22:13.943Z,6.60
2019-05-16T06:24:43.888Z,7.85
2019-05-16T06:27:13.860Z,7.60
2019-05-16T06:29:43.810Z,4.17
2019-05-16T06:32:13.794Z,6.67
2019-05-16T06:34:43.732Z,7.53
2019-05-16T06:37:13.834Z,10.98
2019-05-16T06:39:45.501Z,10.35
2019-05-16T06:42:15.613Z,8.93
2019-05-16T06:44:45.589Z,10.50
2019-05-16T06:47:19.758Z,14.60
2019-05-16T06:49:47.139Z,9.98
2019-05-16T06:52:17.106Z,9.25
2019-05-16T06:54:49.957Z,13.60
2019-05-16T06:57:20.732Z,14.55
2019-05-16T06:59:50.856Z,11.85
2019-05-16T07:02:30.415Z,9.43
2019-05-16T07:04:53.456Z,13.58
2019-05-16T07:07:23.423Z,9.88
2019-05-16T07:10:00.023Z,13.03
2019-05-16T07:12:25.085Z,15.70
2019-05-16T07:14:55.042Z,13.95
2019-05-16T07:17:25.016Z,10.10
2019-05-16T07:19:54.961Z,15.60
2019-05-16T07:22:24.928Z,10.08
2019-05-16T07:24:54.914Z,14.98
2019-05-16T07:27:24.864Z,14.75
2019-05-16T07:29:57.688Z,14.98
2019-05-16T07:32:26.497Z,16.70
2019-05-16T07:34:56.469Z,9.00
2019-05-16T07:37:26.489Z,12.23
2019-05-16T07:39:56.489Z,11.40
2019-05-16T07:42:26.445Z,10.78
2019-05-16T07:44:56.408Z,13.15
2019-05-16T07:47:26.366Z,9.40
2019-05-16T07:49:56.331Z,8.85
2019-05-16T07:52:26.286Z,7.65
2019-05-16T07:54:56.258Z,6.20
2019-05-16T07:57:26.208Z,9.45
2019-05-16T07:59:57.256Z,9.48
2019-05-16T08:02:27.198Z,8.70
2019-05-16T08:04:57.169Z,8.58
2019-05-16T08:07:27.709Z,9.25
2019-05-16T08:09:59.739Z,9.08
2019-05-16T08:12:32.798Z,12.82
2019-05-16T08:15:00.935Z,14.43
2019-05-16T08:17:32.013Z,13.25
2019-05-16T08:20:01.988Z,13.58
2019-05-16T08:22:32.013Z,10.20
2019-05-16T08:25:01.960Z,15.68
2019-05-16T08:27:31.944Z,17.35
2019-05-16T08:30:02.607Z,13.90
2019-05-16T08:32:32.767Z,17.48
2019-05-16T08:35:02.713Z,12.40
2019-05-16T08:37:41.626Z,14.35
2019-05-16T08:40:06.671Z,19.27
2019-05-16T08:42:36.727Z,17.77
2019-05-16T08:45:07.458Z,19.07
2019-05-16T08:47:37.449Z,13.20
2019-05-16T08:50:13.707Z,12.58
2019-05-16T08:52:43.624Z,15.13
2019-05-16T08:55:13.679Z,15.60
2019-05-16T08:57:43.749Z,13.03
2019-05-16T09:00:15.171Z,21.27
2019-05-16T09:02:45.456Z,15.25
2019-05-16T09:05:15.635Z,17.25
2019-05-16T09:07:45.603Z,18.07
2019-05-16T09:10:45.671Z,18.50
2019-05-16T09:12:47.891Z,15.88
2019-05-16T09:15:18.263Z,17.42
2019-05-16T09:17:48.226Z,15.05
2019-05-16T09:20:18.475Z,16.07
2019-05-16T09:22:48.440Z,15.32
2019-05-16T09:25:18.827Z,15.68
2019-05-16T09:27:48.820Z,14.85
2019-05-16T09:30:19.143Z,11.90
2019-05-16T09:32:49.106Z,12.47
2019-05-16T09:35:19.429Z,20.15
2019-05-16T09:37:50.368Z,19.95
2019-05-16T09:40:21.383Z,20.48
2019-05-16T09:42:52.341Z,10.98
2019-05-16T09:45:22.569Z,18.87
2019-05-16T09:47:52.546Z,18.52
2019-05-16T09:50:22.751Z,18.00
2019-05-16T09:52:52.798Z,15.98
2019-05-16T09:55:23.205Z,17.40
2019-05-16T09:57:55.122Z,16.62
2019-05-16T10:00:26.988Z,13.30
2019-05-16T10:02:58.031Z,19.10
2019-05-16T10:05:28.489Z,18.57
2019-05-16T10:07:58.528Z,19.62
2019-05-16T10:10:28.492Z,16.07
2019-05-16T10:12:58.488Z,20.60
2019-05-16T10:15:29.409Z,15.15
2019-05-16T10:17:59.433Z,14.93
2019-05-16T10:20:29.515Z,15.70
2019-05-16T10:22:59.540Z,12.75
2019-05-16T10:25:29.478Z,14.45
2019-05-16T10:27:59.475Z,13.22
2019-05-16T10:30:29.776Z,13.88
2019-05-16T10:33:00.988Z,15.20
2019-05-16T10:35:31.129Z,14.65
2019-05-16T10:38:01.090Z,11.50
2019-05-16T10:40:31.074Z,13.88
2019-05-16T10:43:01.067Z,14.87
2019-05-16T10:45:31.402Z,15.43
2019-05-16T10:48:01.386Z,15.28
2019-05-16T10:50:32.574Z,15.75
2019-05-16T10:53:25.760Z,15.32
2019-05-16T10:55:36.739Z,17.65
2019-05-16T10:58:07.371Z,14.45
2019-05-16T11:01:05.225Z,14.18
2019-05-16T11:03:09.314Z,17.10
2019-05-16T11:05:39.751Z,14.15
2019-05-16T11:08:09.855Z,15.78
2019-05-16T11:10:39.910Z,16.45
2019-05-16T11:13:09.988Z,14.85
2019-05-16T11:15:39.973Z,18.20
2019-05-16T11:18:09.952Z,15.40
2019-05-16T11:20:39.924Z,15.35
2019-05-16T11:23:09.890Z,16.20
2019-05-16T11:25:39.851Z,14.60
2019-05-16T11:28:09.842Z,12.88
2019-05-16T11:30:39.850Z,14.87
2019-05-16T11:33:09.900Z,12.95
2019-05-16T11:35:39.859Z,13.62
2019-05-16T11:38:09.844Z,12.00
2019-05-16T11:40:39.866Z,10.58
2019-05-16T11:43:18.045Z,11.40
2019-05-16T11:45:42.488Z,10.28
2019-05-16T11:48:12.497Z,12.75
2019-05-16T11:50:42.460Z,11.73
2019-05-16T11:53:13.536Z,10.13
2019-05-16T11:55:54.146Z,13.88
2019-05-16T11:58:17.743Z,9.58
2019-05-16T12:00:48.186Z,9.78
2019-05-16T12:03:19.522Z,9.50
2019-05-16T12:05:49.514Z,13.10
2019-05-16T12:08:19.492Z,10.60
2019-05-16T12:10:49.450Z,10.65
2019-05-16T12:13:27.648Z,11.80
2019-05-16T12:15:52.148Z,9.58
2019-05-16T12:18:22.140Z,10.32
2019-05-16T12:20:52.098Z,9.85
2019-05-16T12:23:22.798Z,10.80
2019-05-16T12:25:52.833Z,8.65
2019-05-16T12:28:22.809Z,9.48
2019-05-16T12:30:52.817Z,9.30
2019-05-16T12:33:22.773Z,9.65
2019-05-16T12:35:52.841Z,11.73
2019-05-16T12:38:23.870Z,12.33
2019-05-16T12:40:56.415Z,9.68
2019-05-16T12:43:44.187Z,10.18
2019-05-16T12:45:57.176Z,9.18
2019-05-16T12:48:28.287Z,10.50
2019-05-16T12:50:59.175Z,11.85
2019-05-16T12:53:31.625Z,9.30
2019-05-16T12:56:00.856Z,10.58
2019-05-16T12:58:37.848Z,9.43
2019-05-16T13:01:02.503Z,11.93
2019-05-16T13:03:32.459Z,8.40
2019-05-16T13:06:02.441Z,8.00
2019-05-16T13:08:32.457Z,11.40
2019-05-16T13:11:02.483Z,12.47
2019-05-16T13:13:33.498Z,8.05
2019-05-16T13:16:03.668Z,8.70
2019-05-16T13:18:33.682Z,7.33
2019-05-16T13:21:03.645Z,8.00
2019-05-16T13:23:33.659Z,13.75
2019-05-16T13:26:03.788Z,9.50
2019-05-16T13:28:37.547Z,9.15
2019-05-16T13:31:07.669Z,11.60
2019-05-16T13:33:38.494Z,8.05
2019-05-16T13:36:08.618Z,8.83
2019-05-16T13:38:39.141Z,12.63
2019-05-16T13:41:10.053Z,7.85
2019-05-16T13:43:40.503Z,7.65
2019-05-16T13:46:11.032Z,10.15
2019-05-16T13:48:41.462Z,9.10
2019-05-16T13:53:43.419Z,10.03
2019-05-16T13:56:13.738Z,9.93
2019-05-16T13:58:46.753Z,13.50
2019-05-16T14:01:17.163Z,9.18
2019-05-16T14:03:48.685Z,12.78
2019-05-16T14:06:18.940Z,9.60
2019-05-16T14:08:49.995Z,9.58
2019-05-16T14:11:22.870Z,9.60
2019-05-16T14:13:52.829Z,9.80
2019-05-16T14:16:22.814Z,10.45
2019-05-16T14:18:52.973Z,9.20
2019-05-16T14:21:23.037Z,11.75
2019-05-16T14:23:53.790Z,10.13
2019-05-16T14:26:24.355Z,9.75
2019-05-16T14:28:57.353Z,9.75
2019-05-16T14:31:28.522Z,9.10
2019-05-16T14:33:58.953Z,9.00
2019-05-16T14:36:30.297Z,11.28
2019-05-16T14:39:01.065Z,11.12
2019-05-16T14:41:32.787Z,9.98
2019-05-16T14:44:03.109Z,12.03
2019-05-16T14:46:33.535Z,11.53
2019-05-16T14:49:03.862Z,12.78
2019-05-16T14:51:34.390Z,11.22
2019-05-16T14:54:07.124Z,10.78
2019-05-16T14:56:38.628Z,11.65
2019-05-16T14:59:08.839Z,15.15
2019-05-16T15:01:39.365Z,15.68
2019-05-16T15:04:09.587Z,19.42
2019-05-16T15:06:39.752Z,16.05
2019-05-16T15:09:10.132Z,16.00
2019-05-16T15:11:40.560Z,16.73
2019-05-16T15:14:11.085Z,15.85
2019-05-16T15:16:41.307Z,13.20
2019-05-16T15:19:11.935Z,14.33
2019-05-16T15:21:42.160Z,18.82
2019-05-16T15:24:12.255Z,14.28
2019-05-16T15:26:42.702Z,15.72
2019-05-16T15:29:16.377Z,15.18
2019-05-16T15:31:48.877Z,16.65
2019-05-16T15:34:19.406Z,14.90
2019-05-16T15:36:49.627Z,20.57
2019-05-16T15:39:20.156Z,62.85
2019-05-16T15:41:50.581Z,59.30
2019-05-16T15:44:21.209Z,29.27
2019-05-16T15:46:51.741Z,18.00
2019-05-16T15:49:22.269Z,15.85
2019-05-16T15:51:56.601Z,16.40
2019-05-16T15:54:28.648Z,17.60
2019-05-16T15:56:59.280Z,16.05
2019-05-16T15:59:30.422Z,17.27
2019-05-16T16:02:01.156Z,17.77
2019-05-16T16:04:31.785Z,20.45
2019-05-16T16:07:02.422Z,30.23
2019-05-16T16:09:32.943Z,29.60
2019-05-16T16:12:03.476Z,31.50
2019-05-16T16:14:34.102Z,28.27
2019-05-16T16:17:06.620Z,40.38
2019-05-16T16:19:38.434Z,27.85
2019-05-16T16:22:10.192Z,38.55
2019-05-16T16:24:41.847Z,34.08
2019-05-16T16:27:16.905Z,28.05
2019-05-16T16:29:49.106Z,20.68
2019-05-16T16:32:19.813Z,26.07
2019-05-16T16:34:50.409Z,23.83
2019-05-16T16:37:22.882Z,25.43
2019-05-16T16:39:53.821Z,26.02
2019-05-16T16:42:27.272Z,27.48
2019-05-16T16:44:57.949Z,24.72
2019-05-16T16:47:28.580Z,23.22
2019-05-16T16:49:59.454Z,28.80
2019-05-16T16:52:30.161Z,26.85
2019-05-16T16:55:01.189Z,30.15
2019-05-16T16:57:32.848Z,25.88
2019-05-16T17:00:07.380Z,26.80
2019-05-16T17:02:37.774Z,31.37
2019-05-16T17:05:13.051Z,29.20
2019-05-16T17:07:44.992Z,28.85
2019-05-16T17:10:22.070Z,30.45
2019-05-16T17:12:52.709Z,29.65
2019-05-16T17:15:27.017Z,30.70
2019-05-16T17:17:57.810Z,28.95
2019-05-16T17:20:29.101Z,31.20
2019-05-16T17:22:59.934Z,22.27
2019-05-16T17:25:30.575Z,31.42
2019-05-16T17:28:01.299Z,27.20
2019-05-16T17:30:32.235Z,29.30
2019-05-16T17:33:03.069Z,27.87
2019-05-16T17:35:38.949Z,26.30
2019-05-16T17:38:09.086Z,28.47
2019-05-16T17:40:41.311Z,26.35
2019-05-16T17:43:12.354Z,33.00
2019-05-16T17:45:43.221Z,32.80
2019-05-16T17:48:14.333Z,26.20
2019-05-16T17:50:47.829Z,32.23
2019-05-16T17:53:20.196Z,26.97
2019-05-16T17:55:50.829Z,27.07
2019-05-16T17:58:22.056Z,32.65
2019-05-16T18:00:52.914Z,29.92
2019-05-16T18:03:23.642Z,43.80
2019-05-16T18:05:56.763Z,34.85
2019-05-16T18:08:28.224Z,32.38
2019-05-16T18:10:59.118Z,28.67
2019-05-16T18:13:29.954Z,32.83
2019-05-16T18:16:03.757Z,29.45
2019-05-16T18:18:34.494Z,33.20
2019-05-16T18:21:06.922Z,28.62
2019-05-16T18:23:38.055Z,27.90
2019-05-16T18:26:08.739Z,37.67
2019-05-16T18:28:41.774Z,40.17
2019-05-16T18:31:13.685Z,43.30
2019-05-16T18:33:44.640Z,35.10
2019-05-16T18:36:17.080Z,27.73
2019-05-16T18:38:49.057Z,26.93
2019-05-16T18:41:23.270Z,25.17
2019-05-16T18:43:56.473Z,26.33
2019-05-16T18:46:27.039Z,27.25
2019-05-16T18:49:00.322Z,28.67
2019-05-16T18:51:31.651Z,23.77
2019-05-16T18:54:02.567Z,30.88
2019-05-16T18:56:36.537Z,28.17
2019-05-16T18:59:09.767Z,28.55
2019-05-16T19:01:40.712Z,29.85
2019-05-16T19:04:13.371Z,34.53
2019-05-16T19:06:43.813Z,35.78
2019-05-16T19:09:17.537Z,28.12
2019-05-16T19:11:48.209Z,22.37
2019-05-16T19:14:19.904Z,19.42
2019-05-16T19:16:50.741Z,17.00
2019-05-16T19:19:28.116Z,14.25
2019-05-16T19:22:00.703Z,15.15
2019-05-16T19:24:33.685Z,20.72
2019-05-16T19:27:06.855Z,16.07
2019-05-16T19:29:39.306Z,16.27
2019-05-16T19:32:10.495Z,15.90
2019-05-16T19:34:41.123Z,16.00
2019-05-16T19:37:13.291Z,16.00
2019-05-16T19:39:46.653Z,15.32
2019-05-16T19:42:20.181Z,14.83
2019-05-16T19:44:52.049Z,15.08
2019-05-16T19:47:35.034Z,13.68
2019-05-16T19:49:58.221Z,18.15
2019-05-16T19:52:30.081Z,24.18
2019-05-16T19:55:00.920Z,18.20
2019-05-16T19:57:32.981Z,13.18
2019-05-16T20:00:06.950Z,11.22
2019-05-16T20:02:39.050Z,13.65
2019-05-16T20:05:10.995Z,13.75
2019-05-16T20:07:41.950Z,14.07
2019-05-16T20:10:16.709Z,11.97
2019-05-16T20:12:47.716Z,12.85
2019-05-16T20:15:19.165Z,12.53
2019-05-16T20:17:55.133Z,13.03
2019-05-16T20:20:27.349Z,12.82
2019-05-16T20:22:57.557Z,14.73
2019-05-16T20:25:28.343Z,13.88
2019-05-16T20:27:59.384Z,16.02
2019-05-16T20:30:31.859Z,16.42
2019-05-16T20:33:08.918Z,22.67
2019-05-16T20:35:38.753Z,16.77
2019-05-16T20:38:09.284Z,18.65
2019-05-16T20:40:39.839Z,19.85
2019-05-16T20:43:11.465Z,22.50
2019-05-16T20:45:42.298Z,20.15
2019-05-16T20:48:15.372Z,20.08
2019-05-16T20:50:48.807Z,23.95
2019-05-16T20:53:18.900Z,21.48
2019-05-16T20:55:49.867Z,26.20
2019-05-16T20:58:20.569Z,22.82
2019-05-16T21:00:51.097Z,24.85
2019-05-16T21:03:22.854Z,24.63
2019-05-16T21:05:54.507Z,27.67
2019-05-16T21:08:26.608Z,29.37
2019-05-16T21:10:57.408Z,33.75
2019-05-16T21:13:28.141Z,29.25
2019-05-16T21:15:58.567Z,32.73
2019-05-16T21:18:30.113Z,41.55
2019-05-16T21:21:00.531Z,33.53
2019-05-16T21:23:31.010Z,33.13
2019-05-16T21:26:01.396Z,32.83
2019-05-16T21:28:32.742Z,38.23
