createdAt,value
2022-07-28T00:00:46.327Z,19.30
2022-07-28T00:03:14.602Z,19.40
2022-07-28T00:05:41.861Z,19.10
2022-07-28T00:08:10.435Z,19.30
2022-07-28T00:10:37.971Z,19.20
2022-07-28T00:13:07.098Z,19.10
2022-07-28T00:15:34.961Z,19.10
2022-07-28T00:18:02.527Z,19.10
2022-07-28T00:20:30.963Z,18.80
2022-07-28T00:22:58.374Z,19.10
2022-07-28T00:25:25.941Z,19.00
2022-07-28T00:27:53.523Z,19.00
2022-07-28T00:30:20.837Z,19.10
2022-07-28T00:32:48.400Z,19.00
2022-07-28T00:35:15.722Z,19.10
2022-07-28T00:37:43.082Z,19.00
2022-07-28T00:40:11.416Z,19.00
2022-07-28T00:42:38.595Z,18.80
2022-07-28T00:45:07.071Z,18.90
2022-07-28T00:47:34.416Z,19.10
2022-07-28T00:50:03.898Z,18.90
2022-07-28T00:52:33.029Z,19.10
2022-07-28T00:55:03.231Z,18.70
2022-07-28T00:57:30.586Z,18.70
2022-07-28T00:59:57.900Z,18.90
2022-07-28T01:02:25.371Z,18.90
2022-07-28T01:04:52.965Z,18.50
2022-07-28T01:07:42.586Z,18.50
2022-07-28T01:10:24.784Z,18.70
2022-07-28T01:13:12.402Z,18.80
2022-07-28T01:15:53.151Z,18.70
2022-07-28T01:18:33.970Z,18.70
2022-07-28T01:21:12.509Z,18.70
2022-07-28T01:24:19.800Z,18.80
2022-07-28T01:27:07.735Z,18.70
2022-07-28T01:30:12.123Z,18.80
2022-07-28T01:32:53.303Z,18.60
2022-07-28T01:35:33.182Z,18.70
2022-07-28T01:38:07.551Z,18.80
2022-07-28T01:40:37.282Z,18.30
2022-07-28T01:43:12.488Z,18.40
2022-07-28T01:45:43.965Z,18.30
2022-07-28T01:48:13.964Z,18.40
2022-07-28T01:50:43.697Z,18.40
2022-07-28T01:53:16.282Z,18.30
2022-07-28T01:55:45.847Z,18.40
2022-07-28T01:58:20.726Z,18.60
2022-07-28T02:00:53.407Z,18.40
2022-07-28T02:03:25.698Z,18.60
2022-07-28T02:05:55.928Z,18.40
2022-07-28T02:08:25.572Z,18.60
2022-07-28T02:11:14.526Z,18.40
2022-07-28T02:13:43.401Z,18.30
2022-07-28T02:16:13.875Z,18.20
2022-07-28T02:18:43.718Z,18.00
2022-07-28T02:21:12.551Z,18.20
2022-07-28T02:23:43.370Z,18.30
2022-07-28T02:26:16.405Z,18.00
2022-07-28T02:28:51.572Z,17.90
2022-07-28T02:31:36.730Z,17.90
2022-07-28T02:34:11.042Z,17.80
2022-07-28T02:36:46.715Z,17.80
2022-07-28T02:39:29.116Z,17.80
2022-07-28T02:42:05.432Z,17.80
2022-07-28T02:44:41.587Z,17.80
2022-07-28T02:47:18.291Z,17.70
2022-07-28T02:49:48.207Z,17.80
2022-07-28T02:52:16.863Z,17.60
2022-07-28T02:54:45.389Z,17.80
2022-07-28T02:57:16.214Z,17.60
2022-07-28T02:59:44.734Z,17.50
2022-07-28T03:02:13.483Z,17.50
2022-07-28T03:04:59.179Z,17.50
2022-07-28T03:07:29.283Z,17.40
2022-07-28T03:09:58.330Z,17.40
2022-07-28T03:12:27.051Z,17.50
2022-07-28T03:14:54.435Z,17.40
2022-07-28T03:17:22.815Z,17.40
2022-07-28T03:19:50.153Z,17.30
2022-07-28T03:22:18.084Z,17.10
2022-07-28T03:24:52.177Z,17.10
2022-07-28T03:27:33.590Z,17.40
2022-07-28T03:30:07.662Z,17.70
2022-07-28T03:32:40.764Z,17.30
2022-07-28T03:35:09.081Z,17.30
2022-07-28T03:38:02.684Z,17.60
2022-07-28T03:40:32.973Z,17.70
2022-07-28T03:43:08.374Z,17.50
2022-07-28T03:45:37.609Z,17.70
2022-07-28T03:48:08.847Z,18.00
2022-07-28T03:50:38.480Z,17.80
2022-07-28T03:53:16.017Z,17.80
2022-07-28T03:55:46.581Z,18.00
2022-07-28T03:58:13.805Z,18.20
2022-07-28T04:00:41.344Z,18.10
2022-07-28T04:03:36.314Z,18.20
2022-07-28T04:05:57.203Z,18.10
2022-07-28T04:08:24.659Z,17.90
2022-07-28T04:10:53.512Z,18.30
2022-07-28T04:13:21.195Z,18.50
2022-07-28T04:15:48.543Z,18.30
2022-07-28T04:18:16.317Z,18.30
2022-07-28T04:20:43.750Z,18.00
2022-07-28T04:23:11.041Z,18.40
2022-07-28T04:25:38.225Z,18.30
2022-07-28T04:28:07.416Z,18.50
2022-07-28T04:30:34.857Z,18.60
2022-07-28T04:33:08.098Z,18.90
2022-07-28T04:35:36.344Z,18.70
2022-07-28T04:38:03.821Z,18.60
2022-07-28T04:40:31.947Z,18.70
2022-07-28T04:42:59.308Z,18.90
2022-07-28T04:45:26.576Z,19.00
2022-07-28T04:47:53.996Z,19.00
2022-07-28T04:50:23.580Z,19.50
2022-07-28T04:52:51.088Z,19.50
2022-07-28T04:55:18.809Z,21.30
2022-07-28T04:57:46.802Z,22.10
2022-07-28T05:00:15.150Z,22.40
2022-07-28T05:02:44.918Z,23.10
2022-07-28T05:05:13.425Z,23.50
2022-07-28T05:07:42.178Z,24.30
2022-07-28T05:10:12.785Z,24.80
2022-07-28T05:12:40.150Z,25.60
2022-07-28T05:15:09.833Z,25.50
2022-07-28T05:17:37.275Z,25.90
2022-07-28T05:20:06.980Z,26.70
2022-07-28T05:22:47.274Z,26.40
2022-07-28T05:25:17.682Z,26.60
2022-07-28T05:27:49.108Z,27.20
2022-07-28T05:30:19.504Z,27.80
2022-07-28T05:32:47.991Z,27.80
2022-07-28T05:35:16.213Z,28.30
2022-07-28T05:37:44.100Z,28.70
2022-07-28T05:40:15.197Z,28.90
2022-07-28T05:42:44.082Z,29.10
2022-07-28T05:45:16.853Z,28.80
2022-07-28T05:47:51.084Z,29.00
2022-07-28T05:50:22.603Z,29.50
2022-07-28T05:52:51.526Z,29.40
2022-07-28T05:55:19.750Z,30.30
2022-07-28T05:57:47.734Z,30.20
2022-07-28T06:00:21.429Z,30.20
2022-07-28T06:02:50.533Z,30.20
2022-07-28T06:05:23.276Z,30.50
2022-07-28T06:07:51.866Z,30.20
2022-07-28T06:10:23.398Z,30.80
2022-07-28T06:12:55.084Z,31.40
2022-07-28T06:15:28.243Z,31.20
2022-07-28T06:17:56.069Z,31.20
2022-07-28T06:20:25.212Z,31.90
2022-07-28T06:22:55.562Z,32.40
2022-07-28T06:25:28.617Z,32.70
2022-07-28T06:27:58.852Z,32.80
2022-07-28T06:30:27.423Z,32.80
2022-07-28T06:32:56.892Z,32.90
2022-07-28T06:35:25.026Z,33.00
2022-07-28T06:37:54.973Z,33.40
2022-07-28T06:40:23.090Z,33.10
2022-07-28T06:42:51.731Z,33.10
2022-07-28T06:45:21.891Z,32.90
2022-07-28T06:47:51.221Z,32.90
2022-07-28T06:50:24.845Z,32.90
2022-07-28T06:52:58.938Z,32.60
2022-07-28T06:55:34.438Z,33.90
2022-07-28T06:58:05.764Z,34.00
2022-07-28T07:00:33.812Z,34.40
2022-07-28T07:03:01.392Z,35.20
2022-07-28T07:05:32.535Z,34.80
2022-07-28T07:08:06.201Z,35.10
2022-07-28T07:10:36.367Z,35.60
2022-07-28T07:13:04.406Z,36.00
2022-07-28T07:15:31.866Z,36.80
2022-07-28T07:18:02.191Z,36.80
2022-07-28T07:20:29.364Z,36.80
2022-07-28T07:22:56.823Z,37.10
2022-07-28T07:25:26.612Z,36.80
2022-07-28T07:27:54.086Z,36.30
2022-07-28T07:30:21.331Z,36.90
2022-07-28T07:32:49.459Z,36.60
2022-07-28T07:35:19.779Z,36.50
2022-07-28T07:37:46.951Z,37.10
2022-07-28T07:40:14.429Z,37.40
2022-07-28T07:42:42.002Z,37.60
2022-07-28T07:45:10.113Z,38.00
2022-07-28T07:47:37.622Z,37.90
2022-07-28T07:50:05.582Z,37.50
2022-07-28T07:52:32.859Z,37.80
2022-07-28T07:55:00.513Z,38.30
2022-07-28T07:57:27.893Z,39.10
2022-07-28T07:59:55.109Z,38.70
2022-07-28T08:02:22.512Z,37.80
2022-07-28T08:04:50.595Z,37.50
2022-07-28T08:07:18.513Z,37.60
2022-07-28T08:09:51.891Z,37.90
2022-07-28T08:12:24.700Z,37.90
2022-07-28T08:14:54.507Z,38.30
2022-07-28T08:17:25.812Z,38.20
2022-07-28T08:19:55.866Z,39.10
2022-07-28T08:22:24.338Z,39.20
2022-07-28T08:24:52.562Z,38.80
2022-07-28T08:27:25.916Z,38.30
2022-07-28T08:29:54.001Z,38.30
2022-07-28T08:32:21.143Z,39.50
2022-07-28T08:34:49.097Z,39.30
2022-07-28T08:37:16.240Z,39.00
2022-07-28T08:39:43.453Z,38.50
2022-07-28T08:42:48.173Z,38.40
2022-07-28T08:45:16.580Z,38.80
2022-07-28T08:48:07.321Z,40.20
2022-07-28T08:50:32.418Z,40.20
2022-07-28T08:53:05.130Z,39.60
2022-07-28T08:55:37.877Z,40.20
2022-07-28T08:58:05.735Z,40.10
2022-07-28T09:00:33.312Z,39.90
2022-07-28T09:03:03.616Z,38.60
2022-07-28T09:05:31.793Z,37.20
2022-07-28T09:07:59.890Z,37.00
2022-07-28T09:10:28.300Z,37.20
2022-07-28T09:12:55.949Z,37.70
2022-07-28T09:15:26.545Z,37.90
2022-07-28T09:17:53.894Z,36.70
2022-07-28T09:20:21.467Z,36.90
2022-07-28T09:23:02.615Z,38.00
2022-07-28T09:25:31.198Z,39.20
2022-07-28T09:28:12.126Z,40.10
2022-07-28T09:30:53.953Z,40.50
2022-07-28T09:33:40.880Z,40.20
2022-07-28T09:36:16.567Z,39.40
2022-07-28T09:38:44.917Z,39.20
2022-07-28T09:41:13.109Z,38.60
2022-07-28T09:43:44.202Z,39.20
2022-07-28T09:46:29.183Z,40.20
2022-07-28T09:49:04.149Z,40.90
2022-07-28T09:51:36.148Z,40.80
2022-07-28T09:54:14.551Z,40.90
2022-07-28T09:56:46.575Z,41.50
2022-07-28T09:59:16.190Z,39.90
2022-07-28T10:01:54.492Z,38.30
2022-07-28T10:04:33.870Z,37.50
2022-07-28T10:07:16.005Z,38.00
2022-07-28T10:09:44.715Z,38.10
2022-07-28T10:12:27.562Z,38.40
2022-07-28T10:14:58.487Z,38.60
2022-07-28T10:17:35.091Z,38.80
2022-07-28T10:20:06.627Z,39.50
2022-07-28T10:22:43.093Z,39.70
2022-07-28T10:25:14.841Z,39.00
2022-07-28T10:27:46.376Z,38.60
2022-07-28T10:30:15.410Z,37.80
2022-07-28T10:32:45.565Z,37.60
2022-07-28T10:35:18.389Z,37.70
2022-07-28T10:37:58.893Z,38.10
2022-07-28T10:40:32.197Z,38.70
2022-07-28T10:43:00.986Z,39.20
2022-07-28T10:45:48.135Z,39.00
2022-07-28T10:48:17.837Z,38.80
2022-07-28T10:50:45.918Z,38.40
2022-07-28T10:53:34.362Z,37.70
2022-07-28T10:56:39.324Z,37.20
2022-07-28T10:59:49.261Z,37.70
2022-07-28T11:02:45.949Z,37.60
2022-07-28T11:05:44.487Z,37.80
2022-07-28T11:08:18.765Z,37.00
2022-07-28T11:11:00.713Z,37.20
2022-07-28T11:13:41.241Z,37.30
2022-07-28T11:16:15.848Z,37.80
2022-07-28T11:19:36.057Z,38.20
2022-07-28T11:22:15.701Z,38.10
2022-07-28T11:24:58.417Z,37.50
2022-07-28T11:27:46.158Z,36.60
2022-07-28T11:30:42.287Z,35.20
2022-07-28T11:33:10.595Z,35.00
2022-07-28T11:35:41.144Z,34.90
2022-07-28T11:38:11.726Z,35.10
2022-07-28T11:40:46.925Z,36.00
2022-07-28T11:43:27.926Z,36.30
2022-07-28T11:46:11.403Z,37.00
2022-07-28T11:48:43.080Z,37.40
2022-07-28T11:51:12.892Z,37.30
2022-07-28T11:53:48.429Z,37.20
2022-07-28T11:56:36.250Z,37.40
2022-07-28T11:59:07.121Z,37.30
2022-07-28T12:01:38.178Z,37.30
2022-07-28T12:04:13.389Z,37.30
2022-07-28T12:06:51.283Z,37.30
2022-07-28T12:09:42.068Z,37.20
2022-07-28T12:12:10.363Z,37.40
2022-07-28T12:14:41.294Z,37.40
2022-07-28T12:17:08.893Z,37.30
2022-07-28T12:19:36.472Z,37.20
2022-07-28T12:22:12.625Z,37.50
2022-07-28T12:24:45.768Z,37.50
2022-07-28T12:27:15.191Z,37.50
2022-07-28T12:29:47.832Z,37.60
2022-07-28T12:32:17.756Z,37.60
2022-07-28T12:34:46.224Z,37.50
2022-07-28T12:37:14.865Z,37.10
2022-07-28T12:39:44.483Z,36.90
2022-07-28T12:42:14.159Z,36.80
2022-07-28T12:44:54.490Z,36.70
2022-07-28T12:47:28.475Z,36.40
2022-07-28T12:50:18.385Z,36.30
2022-07-28T12:53:09.956Z,36.20
2022-07-28T12:55:39.424Z,36.20
2022-07-28T12:58:08.074Z,35.80
2022-07-28T13:00:36.779Z,35.20
2022-07-28T13:03:27.109Z,35.10
2022-07-28T13:06:02.424Z,34.90
2022-07-28T13:08:55.646Z,34.60
2022-07-28T13:11:45.857Z,34.30
2022-07-28T13:14:14.940Z,34.20
2022-07-28T13:16:42.984Z,33.30
2022-07-28T13:19:21.934Z,32.80
2022-07-28T13:22:01.707Z,32.80
2022-07-28T13:24:32.519Z,32.80
2022-07-28T13:27:01.991Z,33.10
2022-07-28T13:29:32.692Z,33.60
2022-07-28T13:32:00.704Z,33.90
2022-07-28T13:34:28.063Z,33.90
2022-07-28T13:36:57.132Z,33.80
2022-07-28T13:39:25.441Z,33.80
2022-07-28T13:41:57.098Z,33.90
2022-07-28T13:44:30.903Z,34.10
2022-07-28T13:47:00.227Z,34.20
2022-07-28T13:49:29.459Z,34.20
2022-07-28T13:51:57.324Z,34.00
2022-07-28T13:54:25.336Z,33.70
2022-07-28T13:56:53.769Z,33.00
2022-07-28T13:59:21.322Z,32.60
2022-07-28T14:01:49.779Z,32.20
2022-07-28T14:04:19.082Z,31.60
2022-07-28T14:06:49.316Z,31.60
2022-07-28T14:09:18.706Z,31.80
2022-07-28T14:11:49.845Z,32.00
2022-07-28T14:14:25.321Z,31.90
2022-07-28T14:16:56.044Z,32.10
2022-07-28T14:19:38.933Z,32.10
2022-07-28T14:22:13.809Z,32.10
2022-07-28T14:24:44.397Z,32.00
2022-07-28T14:27:12.107Z,32.10
2022-07-28T14:29:40.613Z,32.00
2022-07-28T14:32:08.131Z,32.00
2022-07-28T14:34:36.298Z,32.00
2022-07-28T14:37:09.044Z,32.00
2022-07-28T14:39:38.676Z,32.10
2022-07-28T14:42:07.253Z,32.00
2022-07-28T14:44:34.743Z,31.80
2022-07-28T14:47:02.904Z,31.90
2022-07-28T14:49:30.586Z,31.90
2022-07-28T14:51:59.578Z,31.80
2022-07-28T14:54:27.997Z,31.80
2022-07-28T14:56:55.469Z,31.80
2022-07-28T14:59:23.007Z,31.70
2022-07-28T15:01:50.621Z,31.70
2022-07-28T15:04:21.257Z,31.60
2022-07-28T15:06:48.588Z,31.50
2022-07-28T15:09:16.028Z,31.30
2022-07-28T15:11:45.022Z,31.10
2022-07-28T15:14:12.681Z,30.90
2022-07-28T15:16:42.854Z,30.70
2022-07-28T15:19:11.311Z,30.70
2022-07-28T15:21:40.863Z,30.40
2022-07-28T15:24:09.840Z,30.50
2022-07-28T15:26:38.045Z,30.50
2022-07-28T15:29:06.397Z,30.50
2022-07-28T15:31:34.273Z,30.50
2022-07-28T15:34:02.499Z,30.50
2022-07-28T15:36:33.062Z,30.40
2022-07-28T15:39:00.553Z,30.50
2022-07-28T15:41:28.728Z,30.30
2022-07-28T15:43:56.473Z,30.20
2022-07-28T15:46:23.947Z,30.20
2022-07-28T15:48:51.570Z,29.90
2022-07-28T15:51:22.607Z,29.70
2022-07-28T15:53:56.533Z,29.90
2022-07-28T15:56:24.078Z,30.00
2022-07-28T15:58:51.287Z,29.80
2022-07-28T16:01:19.005Z,29.70
2022-07-28T16:03:46.167Z,29.70
2022-07-28T16:06:13.637Z,29.90
2022-07-28T16:08:43.431Z,29.70
2022-07-28T16:11:12.025Z,29.70
2022-07-28T16:13:41.491Z,29.70
2022-07-28T16:16:14.406Z,29.50
2022-07-28T16:18:43.645Z,29.40
2022-07-28T16:21:11.840Z,29.50
2022-07-28T16:23:39.448Z,29.40
2022-07-28T16:26:09.342Z,29.20
2022-07-28T16:28:36.862Z,29.20
2022-07-28T16:31:04.537Z,29.10
2022-07-28T16:33:33.512Z,29.00
2022-07-28T16:36:02.624Z,28.90
2022-07-28T16:38:30.496Z,28.90
2022-07-28T16:40:58.629Z,28.90
2022-07-28T16:43:25.995Z,28.80
2022-07-28T16:45:53.530Z,28.80
2022-07-28T16:48:20.955Z,28.80
2022-07-28T16:50:48.568Z,28.80
2022-07-28T16:53:16.472Z,28.70
2022-07-28T16:55:44.610Z,28.90
2022-07-28T16:58:11.777Z,28.90
2022-07-28T17:00:38.934Z,28.60
2022-07-28T17:03:06.141Z,28.70
2022-07-28T17:05:33.402Z,28.70
2022-07-28T17:08:00.568Z,28.50
2022-07-28T17:10:28.170Z,28.60
2022-07-28T17:12:55.768Z,28.60
2022-07-28T17:15:23.627Z,28.20
2022-07-28T17:17:53.033Z,28.40
2022-07-28T17:20:21.213Z,28.30
2022-07-28T17:22:48.810Z,28.30
2022-07-28T17:28:05.689Z,28.20
2022-07-28T17:30:34.253Z,28.20
2022-07-28T17:33:08.448Z,28.10
2022-07-28T17:35:38.741Z,28.10
2022-07-28T17:38:09.358Z,28.00
2022-07-28T17:40:38.472Z,27.80
2022-07-28T17:43:06.326Z,27.90
2022-07-28T17:45:33.776Z,27.80
2022-07-28T17:48:00.968Z,28.00
2022-07-28T17:50:28.344Z,27.80
2022-07-28T17:52:55.865Z,27.80
2022-07-28T17:55:58.017Z,27.70
2022-07-28T17:58:29.101Z,27.70
2022-07-28T18:01:10.006Z,27.70
2022-07-28T18:03:57.907Z,27.70
2022-07-28T18:06:36.538Z,27.70
2022-07-28T18:09:10.729Z,27.40
2022-07-28T18:11:55.817Z,27.50
2022-07-28T18:14:30.528Z,27.50
2022-07-28T18:16:59.519Z,27.60
2022-07-28T18:19:28.354Z,27.40
2022-07-28T18:21:57.039Z,27.40
2022-07-28T18:24:24.642Z,27.20
2022-07-28T18:26:53.056Z,27.20
2022-07-28T18:29:21.987Z,27.10
2022-07-28T18:31:51.806Z,27.00
2022-07-28T18:34:20.870Z,26.90
2022-07-28T18:36:51.212Z,26.90
2022-07-28T18:39:18.985Z,27.00
2022-07-28T18:41:47.783Z,26.70
2022-07-28T18:44:20.053Z,26.60
2022-07-28T18:46:48.591Z,26.60
2022-07-28T18:49:20.266Z,26.50
2022-07-28T18:51:49.467Z,26.50
2022-07-28T18:54:24.994Z,26.40
2022-07-28T18:56:54.798Z,26.30
2022-07-28T18:59:22.487Z,26.30
2022-07-28T19:01:49.927Z,26.30
2022-07-28T19:04:17.553Z,26.30
2022-07-28T19:06:45.069Z,26.00
2022-07-28T19:09:12.441Z,26.20
2022-07-28T19:11:45.280Z,26.10
2022-07-28T19:14:16.297Z,26.10
2022-07-28T19:16:44.785Z,26.00
2022-07-28T19:19:13.063Z,25.90
2022-07-28T19:21:43.303Z,25.80
2022-07-28T19:24:13.155Z,25.70
2022-07-28T19:26:43.242Z,25.70
2022-07-28T19:29:10.667Z,25.60
2022-07-28T19:31:40.160Z,25.50
2022-07-28T19:34:08.027Z,25.50
2022-07-28T19:36:37.557Z,25.50
2022-07-28T19:39:04.857Z,25.60
2022-07-28T19:41:32.389Z,25.50
2022-07-28T19:43:59.610Z,25.40
2022-07-28T19:46:26.919Z,25.30
2022-07-28T19:48:54.617Z,25.10
2022-07-28T19:51:22.120Z,25.20
2022-07-28T19:53:50.054Z,25.30
2022-07-28T19:56:19.163Z,25.30
2022-07-28T19:58:46.367Z,24.90
2022-07-28T20:01:14.214Z,25.10
2022-07-28T20:04:03.471Z,25.10
2022-07-28T20:06:31.448Z,25.00
2022-07-28T20:09:00.183Z,25.00
2022-07-28T20:11:27.441Z,24.90
2022-07-28T20:13:57.095Z,24.80
2022-07-28T20:16:24.970Z,24.70
2022-07-28T20:18:54.572Z,24.40
2022-07-28T20:21:24.619Z,24.50
2022-07-28T20:23:55.772Z,24.10
2022-07-28T20:26:28.181Z,24.40
2022-07-28T20:29:01.301Z,24.40
2022-07-28T20:31:29.067Z,24.30
2022-07-28T20:33:57.582Z,24.30
2022-07-28T20:36:29.393Z,24.20
2022-07-28T20:38:57.615Z,24.10
2022-07-28T20:41:25.281Z,24.10
2022-07-28T20:44:18.304Z,24.10
2022-07-28T20:46:40.848Z,24.00
2022-07-28T20:49:08.945Z,24.00
2022-07-28T20:51:36.394Z,23.90
2022-07-28T20:54:03.918Z,24.00
2022-07-28T20:56:31.059Z,24.00
2022-07-28T20:59:00.549Z,23.90
2022-07-28T21:01:36.557Z,23.80
2022-07-28T21:04:03.922Z,23.70
2022-07-28T21:06:31.976Z,23.60
2022-07-28T21:09:01.950Z,23.70
2022-07-28T21:11:29.954Z,23.60
2022-07-28T21:14:02.596Z,23.40
2022-07-28T21:16:30.027Z,23.60
2022-07-28T21:18:57.301Z,23.60
2022-07-28T21:21:24.819Z,23.70
2022-07-28T21:23:52.470Z,23.60
2022-07-28T21:26:20.014Z,23.50
2022-07-28T21:29:06.276Z,23.60
2022-07-28T21:31:33.578Z,23.40
2022-07-28T21:34:01.833Z,23.40
2022-07-28T21:36:29.241Z,23.10
2022-07-28T21:38:56.576Z,23.40
2022-07-28T21:41:26.880Z,23.20
2022-07-28T21:44:07.160Z,23.00
2022-07-28T21:46:34.508Z,23.00
2022-07-28T21:49:01.941Z,23.00
2022-07-28T21:51:31.500Z,23.00
2022-07-28T21:54:01.051Z,22.80
2022-07-28T21:56:28.650Z,22.90
2022-07-28T21:58:56.088Z,22.90
2022-07-28T22:01:27.210Z,22.90
2022-07-28T22:03:55.308Z,22.90
2022-07-28T22:06:23.192Z,22.80
2022-07-28T22:08:53.786Z,22.80
2022-07-28T22:11:32.374Z,22.70
2022-07-28T22:13:59.852Z,22.40
2022-07-28T22:16:27.090Z,22.40
2022-07-28T22:18:56.843Z,22.40
2022-07-28T22:21:24.121Z,22.30
2022-07-28T22:23:51.343Z,22.30
2022-07-28T22:26:18.532Z,22.40
2022-07-28T22:28:45.858Z,22.20
2022-07-28T22:31:13.249Z,22.30
2022-07-28T22:33:40.889Z,22.20
2022-07-28T22:36:09.074Z,22.20
2022-07-28T22:38:37.026Z,22.10
2022-07-28T22:41:04.532Z,22.10
2022-07-28T22:43:36.067Z,22.10
2022-07-28T22:46:05.396Z,22.10
2022-07-28T22:48:32.876Z,21.80
2022-07-28T22:51:00.026Z,21.80
2022-07-28T22:53:27.526Z,21.70
2022-07-28T22:55:54.786Z,21.70
2022-07-28T22:58:22.133Z,21.30
2022-07-28T23:00:49.897Z,21.60
2022-07-28T23:03:19.405Z,21.40
2022-07-28T23:05:46.942Z,21.40
2022-07-28T23:08:14.296Z,21.40
2022-07-28T23:10:41.493Z,21.40
2022-07-28T23:13:08.901Z,21.40
2022-07-28T23:15:40.966Z,21.20
2022-07-28T23:18:10.710Z,21.30
2022-07-28T23:20:40.202Z,21.40
2022-07-28T23:23:07.674Z,21.20
2022-07-28T23:25:42.990Z,21.20
2022-07-28T23:28:13.759Z,21.20
2022-07-28T23:30:41.573Z,21.10
2022-07-28T23:33:09.062Z,21.10
2022-07-28T23:35:47.959Z,21.10
2022-07-28T23:38:15.719Z,21.10
2022-07-28T23:40:45.336Z,21.10
2022-07-28T23:43:12.568Z,21.00
2022-07-28T23:45:39.922Z,21.00
2022-07-28T23:48:07.740Z,21.00
2022-07-28T23:50:34.849Z,21.00
2022-07-28T23:53:05.153Z,21.00
2022-07-28T23:55:32.384Z,21.00
2022-07-28T23:57:59.578Z,21.10
