createdAt,value
2018-06-25T00:00:43.306Z,6.37
2018-06-25T00:02:48.721Z,7.87
2018-06-25T00:04:53.723Z,5.07
2018-06-25T00:06:58.634Z,4.77
2018-06-25T00:09:04.107Z,5.97
2018-06-25T00:11:09.101Z,5.33
2018-06-25T00:13:15.354Z,5.83
2018-06-25T00:15:20.313Z,4.97
2018-06-25T00:17:25.305Z,5.17
2018-06-25T00:19:30.327Z,5.57
2018-06-25T00:21:35.319Z,5.67
2018-06-25T00:23:40.444Z,7.27
2018-06-25T00:25:46.028Z,6.07
2018-06-25T00:27:51.074Z,5.93
2018-06-25T00:29:56.169Z,6.00
2018-06-25T00:32:02.166Z,5.67
2018-06-25T00:34:07.564Z,4.53
2018-06-25T00:36:12.492Z,6.60
2018-06-25T00:38:17.473Z,5.67
2018-06-25T00:40:27.322Z,8.23
2018-06-25T00:42:32.223Z,6.20
2018-06-25T00:44:37.549Z,5.60
2018-06-25T00:46:42.528Z,5.57
2018-06-25T00:48:47.481Z,5.67
2018-06-25T00:50:52.902Z,6.27
2018-06-25T00:52:57.974Z,5.03
2018-06-25T00:55:02.459Z,6.33
2018-06-25T00:57:07.329Z,5.63
2018-06-25T00:59:23.386Z,5.13
2018-06-25T01:01:28.277Z,5.10
2018-06-25T01:03:34.415Z,5.30
2018-06-25T01:05:39.392Z,5.23
2018-06-25T01:07:50.910Z,5.93
2018-06-25T01:09:55.790Z,5.30
2018-06-25T01:12:00.826Z,7.20
2018-06-25T01:14:05.942Z,5.13
2018-06-25T01:16:11.488Z,5.00
2018-06-25T01:18:16.536Z,4.83
2018-06-25T01:20:21.612Z,6.37
2018-06-25T01:22:26.860Z,5.60
2018-06-25T01:24:32.351Z,5.33
2018-06-25T01:26:37.379Z,6.50
2018-06-25T01:28:42.387Z,5.93
2018-06-25T01:30:47.450Z,5.00
2018-06-25T01:32:52.342Z,6.03
2018-06-25T01:34:57.307Z,5.60
2018-06-25T01:37:02.556Z,5.27
2018-06-25T01:39:09.818Z,5.07
2018-06-25T01:41:15.745Z,4.90
2018-06-25T01:43:20.978Z,4.90
2018-06-25T01:45:26.073Z,5.40
2018-06-25T01:47:31.206Z,6.13
2018-06-25T01:49:36.412Z,5.63
2018-06-25T01:51:41.541Z,5.03
2018-06-25T01:53:46.884Z,5.47
2018-06-25T01:55:52.439Z,4.93
2018-06-25T01:57:57.909Z,4.70
2018-06-25T02:00:03.957Z,4.63
2018-06-25T02:02:09.875Z,4.30
2018-06-25T02:04:15.652Z,5.10
2018-06-25T02:06:21.086Z,5.07
2018-06-25T02:08:26.431Z,4.00
2018-06-25T02:10:32.330Z,5.10
2018-06-25T02:12:37.254Z,4.50
2018-06-25T02:14:42.275Z,4.80
2018-06-25T02:16:47.241Z,3.97
2018-06-25T02:18:52.173Z,3.93
2018-06-25T02:20:57.194Z,4.63
2018-06-25T02:23:02.204Z,3.83
2018-06-25T02:25:07.246Z,4.37
2018-06-25T02:27:12.224Z,5.03
2018-06-25T02:29:17.209Z,4.10
2018-06-25T02:31:22.239Z,4.20
2018-06-25T02:33:27.232Z,4.00
2018-06-25T02:35:32.599Z,4.07
2018-06-25T02:37:37.887Z,4.07
2018-06-25T02:39:43.935Z,3.63
2018-06-25T02:41:48.933Z,3.73
2018-06-25T02:43:53.862Z,3.80
2018-06-25T02:45:58.962Z,3.87
2018-06-25T02:48:04.206Z,3.13
2018-06-25T02:50:09.736Z,3.60
2018-06-25T02:52:14.687Z,3.27
2018-06-25T02:54:20.555Z,4.20
2018-06-25T02:56:26.385Z,3.70
2018-06-25T02:58:31.384Z,3.50
2018-06-25T03:00:36.358Z,3.80
2018-06-25T03:02:41.638Z,3.20
2018-06-25T03:04:46.582Z,3.73
2018-06-25T03:06:51.515Z,3.50
2018-06-25T03:08:56.849Z,3.40
2018-06-25T03:11:01.812Z,3.67
2018-06-25T03:13:06.804Z,3.47
2018-06-25T03:15:12.596Z,3.50
2018-06-25T03:17:17.616Z,3.30
2018-06-25T03:19:22.627Z,3.67
2018-06-25T03:21:27.659Z,3.70
2018-06-25T03:23:32.692Z,3.20
2018-06-25T03:25:37.665Z,3.70
2018-06-25T03:27:43.151Z,3.70
2018-06-25T03:29:48.210Z,3.43
2018-06-25T03:31:53.686Z,4.10
2018-06-25T03:33:58.693Z,3.93
2018-06-25T03:36:04.275Z,3.50
2018-06-25T03:38:09.371Z,3.60
2018-06-25T03:40:14.314Z,3.20
2018-06-25T03:42:19.269Z,3.87
2018-06-25T03:44:25.992Z,3.60
2018-06-25T03:46:31.131Z,3.00
2018-06-25T03:48:36.492Z,3.50
2018-06-25T03:50:41.467Z,3.20
2018-06-25T03:52:46.403Z,2.97
2018-06-25T03:54:51.349Z,3.77
2018-06-25T03:56:56.318Z,3.97
2018-06-25T03:59:01.272Z,3.77
2018-06-25T04:01:06.775Z,3.50
2018-06-25T04:03:12.246Z,3.50
2018-06-25T04:05:17.756Z,3.13
2018-06-25T04:07:22.687Z,3.10
2018-06-25T04:09:27.676Z,3.63
2018-06-25T04:11:32.596Z,3.40
2018-06-25T04:13:37.587Z,3.27
2018-06-25T04:15:42.514Z,3.90
2018-06-25T04:17:47.447Z,3.50
2018-06-25T04:19:52.454Z,3.30
2018-06-25T04:21:57.650Z,4.23
2018-06-25T04:24:02.702Z,3.73
2018-06-25T04:26:07.711Z,3.83
2018-06-25T04:28:12.647Z,4.37
2018-06-25T04:30:17.622Z,3.23
2018-06-25T04:32:22.676Z,4.27
2018-06-25T04:34:27.702Z,3.53
2018-06-25T04:36:32.671Z,3.70
2018-06-25T04:38:37.599Z,4.20
2018-06-25T04:40:42.643Z,3.37
2018-06-25T04:42:47.590Z,4.37
2018-06-25T04:44:52.573Z,5.27
2018-06-25T04:46:57.575Z,4.13
2018-06-25T04:49:02.583Z,3.90
2018-06-25T04:51:08.195Z,3.27
2018-06-25T04:53:13.144Z,3.47
2018-06-25T04:55:18.477Z,4.60
2018-06-25T04:57:24.207Z,3.77
2018-06-25T04:59:29.144Z,5.33
2018-06-25T05:01:34.091Z,4.23
2018-06-25T05:03:39.183Z,3.60
2018-06-25T05:05:44.678Z,3.33
2018-06-25T05:07:50.262Z,4.60
2018-06-25T05:09:55.397Z,3.47
2018-06-25T05:12:00.694Z,3.03
2018-06-25T05:14:05.850Z,3.50
2018-06-25T05:16:10.814Z,4.53
2018-06-25T05:18:15.798Z,4.17
2018-06-25T05:20:20.871Z,4.97
2018-06-25T05:22:26.794Z,3.60
2018-06-25T05:24:31.822Z,3.60
2018-06-25T05:26:36.695Z,2.90
2018-06-25T05:28:41.683Z,3.60
2018-06-25T05:30:46.697Z,3.10
2018-06-25T05:32:51.643Z,3.10
2018-06-25T05:34:56.676Z,3.17
2018-06-25T05:37:01.618Z,3.33
2018-06-25T05:39:09.603Z,3.30
2018-06-25T05:41:14.677Z,3.90
2018-06-25T05:43:20.003Z,3.77
2018-06-25T05:45:25.004Z,3.13
2018-06-25T05:47:30.151Z,4.80
2018-06-25T05:49:35.103Z,5.43
2018-06-25T05:51:40.813Z,4.67
2018-06-25T05:53:45.822Z,3.57
2018-06-25T05:55:50.770Z,3.00
2018-06-25T05:57:56.216Z,3.33
2018-06-25T06:00:01.727Z,3.73
2018-06-25T06:02:06.737Z,3.13
2018-06-25T06:04:11.735Z,3.40
2018-06-25T06:06:16.746Z,4.73
2018-06-25T06:08:21.812Z,3.40
2018-06-25T06:10:26.735Z,3.63
2018-06-25T06:12:31.691Z,3.67
2018-06-25T06:14:36.700Z,3.70
2018-06-25T06:16:41.636Z,3.67
2018-06-25T06:18:46.614Z,4.20
2018-06-25T06:20:51.623Z,3.27
2018-06-25T06:22:56.573Z,4.30
2018-06-25T06:25:01.555Z,4.03
2018-06-25T06:27:06.568Z,4.80
2018-06-25T06:29:11.544Z,4.90
2018-06-25T06:31:17.623Z,5.07
2018-06-25T06:33:22.976Z,3.80
2018-06-25T06:35:27.493Z,4.07
2018-06-25T06:37:31.838Z,4.07
2018-06-25T06:39:36.716Z,3.43
2018-06-25T06:41:41.825Z,3.90
2018-06-25T06:43:47.097Z,4.87
2018-06-25T06:45:52.284Z,4.20
2018-06-25T06:47:57.220Z,4.80
2018-06-25T06:50:02.380Z,4.40
2018-06-25T06:52:07.911Z,3.60
2018-06-25T06:54:13.190Z,3.73
2018-06-25T06:56:18.260Z,3.30
2018-06-25T06:58:23.455Z,3.63
2018-06-25T07:00:29.223Z,3.70
2018-06-25T07:02:35.485Z,4.83
2018-06-25T07:04:40.547Z,4.20
2018-06-25T07:06:45.495Z,3.70
2018-06-25T07:08:50.596Z,3.97
2018-06-25T07:10:55.527Z,4.00
2018-06-25T07:13:00.442Z,3.97
2018-06-25T07:15:05.956Z,4.23
2018-06-25T07:17:10.919Z,4.53
2018-06-25T07:19:15.843Z,4.70
2018-06-25T07:21:20.877Z,4.70
2018-06-25T07:23:25.824Z,4.03
2018-06-25T07:25:31.625Z,6.10
2018-06-25T07:27:36.994Z,4.53
2018-06-25T07:29:42.059Z,4.90
2018-06-25T07:31:47.035Z,4.00
2018-06-25T07:33:51.991Z,5.63
2018-06-25T07:35:57.283Z,4.20
2018-06-25T07:38:02.240Z,3.97
2018-06-25T07:40:07.390Z,4.57
2018-06-25T07:42:12.360Z,4.37
2018-06-25T07:44:17.323Z,5.00
2018-06-25T07:46:22.987Z,4.53
2018-06-25T07:48:27.976Z,4.60
2018-06-25T07:50:32.949Z,3.73
2018-06-25T07:52:37.895Z,3.97
2018-06-25T07:54:42.894Z,4.30
2018-06-25T07:56:47.972Z,5.00
2018-06-25T07:58:52.977Z,5.03
2018-06-25T08:00:57.919Z,4.20
2018-06-25T08:03:03.016Z,5.20
2018-06-25T08:05:08.941Z,5.07
2018-06-25T08:07:13.947Z,4.43
2018-06-25T08:09:19.049Z,3.70
2018-06-25T08:11:24.319Z,4.53
2018-06-25T08:13:29.268Z,3.80
2018-06-25T08:15:34.376Z,4.10
2018-06-25T08:17:39.390Z,3.60
2018-06-25T08:19:44.323Z,4.00
2018-06-25T08:21:50.200Z,3.90
2018-06-25T08:23:55.313Z,4.90
2018-06-25T08:26:00.307Z,4.03
2018-06-25T08:28:05.260Z,4.30
2018-06-25T08:30:10.395Z,3.90
2018-06-25T08:32:15.393Z,4.03
2018-06-25T08:34:20.469Z,2.80
2018-06-25T08:36:25.435Z,4.33
2018-06-25T08:38:30.403Z,3.90
2018-06-25T08:40:35.391Z,4.20
2018-06-25T08:42:40.316Z,4.27
2018-06-25T08:44:45.223Z,4.20
2018-06-25T08:46:50.580Z,3.20
2018-06-25T08:48:55.835Z,4.00
2018-06-25T08:51:00.764Z,4.00
2018-06-25T08:53:05.765Z,3.70
2018-06-25T08:55:10.848Z,3.63
2018-06-25T08:57:15.765Z,3.40
2018-06-25T08:59:20.807Z,3.80
2018-06-25T09:01:26.806Z,3.60
2018-06-25T09:03:31.332Z,3.90
2018-06-25T09:05:36.175Z,3.50
2018-06-25T09:07:42.039Z,3.80
2018-06-25T09:09:47.468Z,3.70
2018-06-25T09:11:52.401Z,5.17
2018-06-25T09:13:57.336Z,4.20
2018-06-25T09:16:02.343Z,4.30
2018-06-25T09:18:07.314Z,4.10
2018-06-25T09:20:12.394Z,4.17
2018-06-25T09:22:17.373Z,3.37
2018-06-25T09:24:22.294Z,3.90
2018-06-25T09:26:27.370Z,3.87
2018-06-25T09:28:32.392Z,3.93
2018-06-25T09:30:37.474Z,3.30
2018-06-25T09:32:42.446Z,3.60
2018-06-25T09:34:50.088Z,4.10
2018-06-25T09:36:55.040Z,4.37
2018-06-25T09:39:00.047Z,4.70
2018-06-25T09:41:05.080Z,3.80
2018-06-25T09:43:10.359Z,4.37
2018-06-25T09:45:15.362Z,3.47
2018-06-25T09:47:20.320Z,4.90
2018-06-25T09:49:25.364Z,3.57
2018-06-25T09:51:30.303Z,4.67
2018-06-25T09:53:35.643Z,4.77
2018-06-25T09:55:40.606Z,4.40
2018-06-25T09:57:45.590Z,3.83
2018-06-25T09:59:50.533Z,3.67
2018-06-25T10:01:55.506Z,4.50
2018-06-25T10:04:00.442Z,3.90
2018-06-25T10:06:05.490Z,4.97
2018-06-25T10:08:10.422Z,4.00
2018-06-25T10:10:15.326Z,3.97
2018-06-25T10:12:20.310Z,4.20
2018-06-25T10:14:25.237Z,5.27
2018-06-25T10:16:30.223Z,4.07
2018-06-25T10:18:35.246Z,4.83
2018-06-25T10:20:40.197Z,4.57
2018-06-25T10:22:45.477Z,4.00
2018-06-25T10:24:50.722Z,4.10
2018-06-25T10:26:55.726Z,4.60
2018-06-25T10:29:00.756Z,4.27
2018-06-25T10:31:05.847Z,4.43
2018-06-25T10:33:10.958Z,4.90
2018-06-25T10:35:15.873Z,4.37
2018-06-25T10:37:20.887Z,5.03
2018-06-25T10:39:25.864Z,4.40
2018-06-25T10:41:30.923Z,3.97
2018-06-25T10:43:35.867Z,4.93
2018-06-25T10:45:40.783Z,4.83
2018-06-25T10:47:45.836Z,4.37
2018-06-25T10:49:50.742Z,3.87
2018-06-25T10:51:55.844Z,4.83
2018-06-25T10:54:00.831Z,4.60
2018-06-25T10:56:05.867Z,4.77
2018-06-25T10:58:10.882Z,4.17
2018-06-25T11:00:16.245Z,5.00
2018-06-25T11:02:20.886Z,4.70
2018-06-25T11:04:26.049Z,4.87
2018-06-25T11:06:31.095Z,5.47
2018-06-25T11:08:36.090Z,5.13
2018-06-25T11:10:41.960Z,4.10
2018-06-25T11:12:46.907Z,5.17
2018-06-25T11:14:52.284Z,4.83
2018-06-25T11:17:01.410Z,5.33
2018-06-25T11:19:06.591Z,4.47
2018-06-25T11:21:11.589Z,4.33
2018-06-25T11:23:16.871Z,4.70
2018-06-25T11:25:21.991Z,4.80
2018-06-25T11:27:27.180Z,4.27
2018-06-25T11:29:32.099Z,4.93
2018-06-25T11:31:37.079Z,5.03
2018-06-25T11:33:42.051Z,5.03
2018-06-25T11:35:47.010Z,5.27
2018-06-25T11:37:52.038Z,4.33
2018-06-25T11:39:57.864Z,5.00
2018-06-25T11:42:02.824Z,4.90
2018-06-25T11:44:08.216Z,4.90
2018-06-25T11:46:13.226Z,5.67
2018-06-25T11:48:18.418Z,5.10
2018-06-25T11:50:23.330Z,4.70
2018-06-25T11:52:28.454Z,5.20
2018-06-25T11:54:33.470Z,4.70
2018-06-25T11:56:38.519Z,5.33
2018-06-25T11:58:43.443Z,4.23
2018-06-25T12:00:48.417Z,4.97
2018-06-25T12:02:53.465Z,5.80
2018-06-25T12:04:58.326Z,5.80
2018-06-25T12:07:03.388Z,4.90
2018-06-25T12:09:09.838Z,5.97
2018-06-25T12:11:15.015Z,4.67
2018-06-25T12:13:19.938Z,5.33
2018-06-25T12:15:25.718Z,4.40
2018-06-25T12:17:30.742Z,4.60
2018-06-25T12:19:35.764Z,4.97
2018-06-25T12:21:40.706Z,5.47
2018-06-25T12:23:45.639Z,5.40
2018-06-25T12:25:50.678Z,5.60
2018-06-25T12:27:55.806Z,5.23
2018-06-25T12:30:00.837Z,5.83
2018-06-25T12:32:05.955Z,5.47
2018-06-25T12:34:11.463Z,6.20
2018-06-25T12:36:16.719Z,5.10
2018-06-25T12:38:21.835Z,5.93
2018-06-25T12:40:27.927Z,5.50
2018-06-25T12:42:33.201Z,4.40
2018-06-25T12:44:38.161Z,4.83
2018-06-25T12:46:43.116Z,5.60
2018-06-25T12:48:48.463Z,4.90
2018-06-25T12:50:53.409Z,4.90
2018-06-25T12:52:58.427Z,5.77
2018-06-25T12:55:05.172Z,4.80
2018-06-25T12:57:10.276Z,5.63
2018-06-25T12:59:15.662Z,5.13
2018-06-25T13:01:21.105Z,5.00
2018-06-25T13:03:26.035Z,6.07
2018-06-25T13:05:31.448Z,6.50
2018-06-25T13:07:37.443Z,5.20
2018-06-25T13:09:41.982Z,5.13
2018-06-25T13:11:46.856Z,5.47
2018-06-25T13:13:51.802Z,6.37
2018-06-25T13:15:56.816Z,5.93
2018-06-25T13:18:01.772Z,5.40
2018-06-25T13:20:06.863Z,5.07
2018-06-25T13:22:12.443Z,6.40
2018-06-25T13:24:17.364Z,5.87
2018-06-25T13:26:22.754Z,5.30
2018-06-25T13:28:27.842Z,6.10
2018-06-25T13:30:32.872Z,5.70
2018-06-25T13:32:38.177Z,6.07
2018-06-25T13:34:43.261Z,5.57
2018-06-25T13:36:48.421Z,6.03
2018-06-25T13:38:54.238Z,6.10
2018-06-25T13:40:59.148Z,5.87
2018-06-25T13:43:04.640Z,6.50
2018-06-25T13:45:09.699Z,7.23
2018-06-25T13:47:14.682Z,6.07
2018-06-25T13:49:19.642Z,4.90
2018-06-25T13:51:24.627Z,6.67
2018-06-25T13:53:29.626Z,6.13
2018-06-25T13:55:34.731Z,6.20
2018-06-25T13:57:39.773Z,5.23
2018-06-25T13:59:44.734Z,5.10
2018-06-25T14:01:49.780Z,5.20
2018-06-25T14:03:54.835Z,5.47
2018-06-25T14:05:59.870Z,4.83
2018-06-25T14:08:04.850Z,4.90
2018-06-25T14:10:09.883Z,5.17
2018-06-25T14:12:15.006Z,5.00
2018-06-25T14:14:19.918Z,4.40
2018-06-25T14:16:24.957Z,4.23
2018-06-25T14:18:29.918Z,4.70
2018-06-25T14:20:34.944Z,4.67
2018-06-25T14:22:40.179Z,5.27
2018-06-25T14:24:50.028Z,4.10
2018-06-25T14:26:59.264Z,4.20
2018-06-25T14:29:08.400Z,5.90
2018-06-25T14:31:18.060Z,5.57
2018-06-25T14:33:27.732Z,5.63
2018-06-25T14:35:33.007Z,4.97
2018-06-25T14:37:38.003Z,5.80
2018-06-25T14:39:42.963Z,5.43
2018-06-25T14:41:47.940Z,4.73
2018-06-25T14:43:52.907Z,6.03
2018-06-25T14:45:57.950Z,4.43
2018-06-25T14:48:02.957Z,5.57
2018-06-25T14:50:07.968Z,6.73
2018-06-25T14:52:13.002Z,5.30
2018-06-25T14:54:20.363Z,4.53
2018-06-25T14:56:26.068Z,5.20
2018-06-25T14:58:31.096Z,4.93
2018-06-25T15:00:36.048Z,5.80
2018-06-25T15:02:41.091Z,5.13
2018-06-25T15:04:46.079Z,4.97
2018-06-25T15:06:51.071Z,5.63
2018-06-25T15:08:56.111Z,5.13
2018-06-25T15:11:01.090Z,4.47
2018-06-25T15:13:06.116Z,5.43
2018-06-25T15:15:11.072Z,4.90
2018-06-25T15:17:16.450Z,4.73
2018-06-25T15:19:21.431Z,5.00
2018-06-25T15:21:26.535Z,5.07
2018-06-25T15:23:30.968Z,5.90
2018-06-25T15:25:35.834Z,5.23
2018-06-25T15:27:40.799Z,4.07
2018-06-25T15:29:45.812Z,4.80
2018-06-25T15:31:50.905Z,4.90
2018-06-25T15:33:55.822Z,5.20
2018-06-25T15:36:00.924Z,5.20
2018-06-25T15:38:06.485Z,5.53
2018-06-25T15:40:11.510Z,5.70
2018-06-25T15:42:16.622Z,4.93
2018-06-25T15:44:21.540Z,5.20
2018-06-25T15:46:26.563Z,5.40
2018-06-25T15:48:31.644Z,4.70
2018-06-25T15:50:36.614Z,4.30
2018-06-25T15:52:41.613Z,4.73
2018-06-25T15:54:46.806Z,4.70
2018-06-25T15:56:51.773Z,4.60
2018-06-25T15:58:56.745Z,4.23
2018-06-25T16:01:01.810Z,5.57
2018-06-25T16:03:06.329Z,5.20
2018-06-25T16:05:11.331Z,4.83
2018-06-25T16:07:16.383Z,4.80
2018-06-25T16:09:21.409Z,4.20
2018-06-25T16:11:26.379Z,4.33
2018-06-25T16:13:31.303Z,4.87
2018-06-25T16:15:36.329Z,4.70
2018-06-25T16:17:41.298Z,4.50
2018-06-25T16:19:46.328Z,5.57
2018-06-25T16:21:51.458Z,4.63
2018-06-25T16:23:56.427Z,4.47
2018-06-25T16:26:01.664Z,4.77
2018-06-25T16:28:06.879Z,4.87
2018-06-25T16:30:11.843Z,4.60
2018-06-25T16:32:16.867Z,4.50
2018-06-25T16:34:22.024Z,5.20
2018-06-25T16:36:26.962Z,4.73
2018-06-25T16:38:32.019Z,4.37
2018-06-25T16:40:37.036Z,5.03
2018-06-25T16:42:42.111Z,5.10
2018-06-25T16:44:47.148Z,4.27
2018-06-25T16:46:52.388Z,5.30
2018-06-25T16:48:57.357Z,4.17
2018-06-25T16:51:02.484Z,4.83
2018-06-25T16:53:07.790Z,5.70
2018-06-25T16:55:12.940Z,5.20
2018-06-25T16:57:17.899Z,4.60
2018-06-25T16:59:22.811Z,5.37
2018-06-25T17:01:27.755Z,5.07
2018-06-25T17:03:32.726Z,5.00
2018-06-25T17:05:38.105Z,5.30
2018-06-25T17:07:43.024Z,4.73
2018-06-25T17:09:47.988Z,4.37
2018-06-25T17:11:52.927Z,4.83
2018-06-25T17:13:58.372Z,4.47
2018-06-25T17:16:03.383Z,4.80
2018-06-25T17:18:08.678Z,5.30
2018-06-25T17:20:13.683Z,4.43
2018-06-25T17:22:18.690Z,4.17
2018-06-25T17:24:23.666Z,4.00
2018-06-25T17:26:28.659Z,4.10
2018-06-25T17:28:33.632Z,5.10
2018-06-25T17:30:38.592Z,5.90
2018-06-25T17:32:43.535Z,4.90
2018-06-25T17:34:48.537Z,5.13
2018-06-25T17:36:53.650Z,4.13
2018-06-25T17:38:58.705Z,4.57
2018-06-25T17:41:03.712Z,5.50
2018-06-25T17:43:08.671Z,4.93
2018-06-25T17:45:13.684Z,5.50
2018-06-25T17:47:18.635Z,5.27
2018-06-25T17:49:23.675Z,5.07
2018-06-25T17:51:28.647Z,4.80
2018-06-25T17:53:33.603Z,5.10
2018-06-25T17:55:38.607Z,5.00
2018-06-25T17:57:43.545Z,4.47
2018-06-25T17:59:48.461Z,4.97
2018-06-25T18:01:53.428Z,4.63
2018-06-25T18:03:59.381Z,4.83
2018-06-25T18:06:04.552Z,4.77
2018-06-25T18:08:09.493Z,4.50
2018-06-25T18:10:14.590Z,4.30
2018-06-25T18:12:19.649Z,5.87
2018-06-25T18:14:24.719Z,6.17
2018-06-25T18:16:29.768Z,5.20
2018-06-25T18:18:34.735Z,4.77
2018-06-25T18:20:39.778Z,4.97
2018-06-25T18:22:44.265Z,4.70
2018-06-25T18:24:49.136Z,4.87
2018-06-25T18:26:54.257Z,4.63
2018-06-25T18:28:59.250Z,4.57
2018-06-25T18:31:04.285Z,5.97
2018-06-25T18:33:09.375Z,5.10
2018-06-25T18:35:14.496Z,4.73
2018-06-25T18:37:19.552Z,4.40
2018-06-25T18:39:24.536Z,4.70
2018-06-25T18:41:29.502Z,4.73
2018-06-25T18:43:34.485Z,4.53
2018-06-25T18:45:39.523Z,4.17
2018-06-25T18:47:44.430Z,4.53
2018-06-25T18:49:49.400Z,4.17
2018-06-25T18:51:54.394Z,4.33
2018-06-25T18:54:00.350Z,4.60
2018-06-25T18:56:05.547Z,5.63
2018-06-25T18:58:10.638Z,5.00
2018-06-25T19:00:15.630Z,5.10
2018-06-25T19:02:20.775Z,4.47
2018-06-25T19:04:25.714Z,5.07
2018-06-25T19:06:30.858Z,4.73
2018-06-25T19:08:35.828Z,4.40
2018-06-25T19:10:40.960Z,4.30
2018-06-25T19:12:46.041Z,4.30
2018-06-25T19:14:51.616Z,4.47
2018-06-25T19:16:56.526Z,4.27
2018-06-25T19:19:01.864Z,4.70
2018-06-25T19:21:07.008Z,4.10
2018-06-25T19:23:11.978Z,4.23
2018-06-25T19:25:16.953Z,5.03
2018-06-25T19:27:22.255Z,4.57
2018-06-25T19:29:27.281Z,4.43
2018-06-25T19:31:32.617Z,4.80
2018-06-25T19:33:37.767Z,4.60
2018-06-25T19:35:42.770Z,4.57
2018-06-25T19:37:48.001Z,4.23
2018-06-25T19:39:52.930Z,4.20
2018-06-25T19:41:57.935Z,4.67
2018-06-25T19:44:02.907Z,4.27
2018-06-25T19:46:07.900Z,3.93
2018-06-25T19:48:12.866Z,3.97
2018-06-25T19:50:17.887Z,4.20
2018-06-25T19:52:22.894Z,4.10
2018-06-25T19:54:27.857Z,4.97
2018-06-25T19:56:32.843Z,3.57
2018-06-25T19:58:38.218Z,4.20
2018-06-25T20:00:43.647Z,4.70
2018-06-25T20:02:48.684Z,4.23
2018-06-25T20:04:54.555Z,4.10
2018-06-25T20:06:59.555Z,4.63
2018-06-25T20:09:06.863Z,6.13
2018-06-25T20:11:11.367Z,4.10
2018-06-25T20:13:16.183Z,4.00
2018-06-25T20:15:21.210Z,3.57
2018-06-25T20:17:26.111Z,3.73
2018-06-25T20:19:31.045Z,4.47
2018-06-25T20:21:36.328Z,4.30
2018-06-25T20:23:41.238Z,3.90
2018-06-25T20:25:46.282Z,3.80
2018-06-25T20:27:52.661Z,4.13
2018-06-25T20:29:58.059Z,3.67
2018-06-25T20:32:03.187Z,3.67
2018-06-25T20:34:08.241Z,4.40
2018-06-25T20:36:13.402Z,4.87
2018-06-25T20:38:18.378Z,3.80
2018-06-25T20:40:24.437Z,3.73
2018-06-25T20:42:29.433Z,3.70
2018-06-25T20:44:34.617Z,3.93
2018-06-25T20:46:39.667Z,3.87
2018-06-25T20:48:44.614Z,3.37
2018-06-25T20:50:49.755Z,3.60
2018-06-25T20:52:54.758Z,3.57
2018-06-25T20:55:00.989Z,3.57
2018-06-25T20:57:07.601Z,3.53
2018-06-25T20:59:13.099Z,3.93
2018-06-25T21:01:18.457Z,4.20
2018-06-25T21:03:24.350Z,3.80
2018-06-25T21:05:29.406Z,4.00
2018-06-25T21:07:34.411Z,3.60
2018-06-25T21:09:39.658Z,3.70
2018-06-25T21:11:44.683Z,4.07
2018-06-25T21:13:49.664Z,4.10
2018-06-25T21:15:55.201Z,3.43
2018-06-25T21:18:03.143Z,3.00
2018-06-25T21:20:08.776Z,3.83
2018-06-25T21:22:17.291Z,4.07
2018-06-25T21:24:23.177Z,4.67
2018-06-25T21:26:28.219Z,4.00
2018-06-25T21:28:35.546Z,3.70
2018-06-25T21:30:40.518Z,3.67
2018-06-25T21:32:45.813Z,3.57
2018-06-25T21:34:50.803Z,3.80
2018-06-25T21:36:55.848Z,3.50
2018-06-25T21:39:01.781Z,3.43
2018-06-25T21:41:07.526Z,4.40
2018-06-25T21:43:14.323Z,3.93
2018-06-25T21:45:19.352Z,3.40
2018-06-25T21:47:26.492Z,3.80
2018-06-25T21:49:31.633Z,3.60
2018-06-25T21:51:37.544Z,3.47
2018-06-25T21:53:42.978Z,3.50
2018-06-25T21:55:47.446Z,4.10
2018-06-25T21:57:52.299Z,3.23
2018-06-25T21:59:57.489Z,3.60
2018-06-25T22:02:02.548Z,3.70
2018-06-25T22:04:07.015Z,3.93
2018-06-25T22:06:11.956Z,3.60
2018-06-25T22:08:18.717Z,3.30
2018-06-25T22:10:23.494Z,3.60
2018-06-25T22:12:28.690Z,3.47
2018-06-25T22:14:35.760Z,3.57
2018-06-25T22:16:41.639Z,3.60
2018-06-25T22:18:46.630Z,3.27
2018-06-25T22:20:54.002Z,3.43
2018-06-25T22:22:59.937Z,3.20
2018-06-25T22:25:05.211Z,3.17
2018-06-25T22:27:10.661Z,3.20
2018-06-25T22:29:15.546Z,3.50
2018-06-25T22:31:20.779Z,3.70
2018-06-25T22:33:27.628Z,4.27
2018-06-25T22:35:32.602Z,3.37
2018-06-25T22:37:38.107Z,3.30
2018-06-25T22:39:43.085Z,4.20
2018-06-25T22:41:48.679Z,3.53
2018-06-25T22:43:55.492Z,3.33
2018-06-25T22:46:00.497Z,4.07
2018-06-25T22:48:07.121Z,3.27
2018-06-25T22:50:12.294Z,3.50
2018-06-25T22:52:17.305Z,3.67
2018-06-25T22:54:22.517Z,3.70
2018-06-25T22:56:27.551Z,4.43
2018-06-25T22:58:32.485Z,4.10
2018-06-25T23:00:38.099Z,4.23
2018-06-25T23:02:43.160Z,3.80
2018-06-25T23:04:48.131Z,3.97
2018-06-25T23:06:53.453Z,3.90
2018-06-25T23:08:58.398Z,3.20
2018-06-25T23:11:03.334Z,3.63
2018-06-25T23:13:09.078Z,4.30
2018-06-25T23:15:14.071Z,3.63
2018-06-25T23:17:22.415Z,4.07
2018-06-25T23:19:28.026Z,3.33
2018-06-25T23:21:33.305Z,3.30
2018-06-25T23:23:38.607Z,3.40
2018-06-25T23:25:43.620Z,4.43
2018-06-25T23:27:48.616Z,4.17
2018-06-25T23:29:54.534Z,3.30
2018-06-25T23:31:59.471Z,3.50
2018-06-25T23:34:04.479Z,4.10
2018-06-25T23:36:09.446Z,3.20
2018-06-25T23:38:14.416Z,3.20
2018-06-25T23:40:19.491Z,3.53
2018-06-25T23:42:24.483Z,3.67
2018-06-25T23:44:29.402Z,3.77
2018-06-25T23:46:34.390Z,3.10
2018-06-25T23:48:39.313Z,3.53
2018-06-25T23:50:44.409Z,3.63
2018-06-25T23:52:49.446Z,4.03
2018-06-25T23:54:54.394Z,3.03
2018-06-25T23:56:58.854Z,3.33
2018-06-25T23:59:03.715Z,3.07
