createdAt,value
2018-12-20T00:02:33.380Z,2.90
2018-12-20T00:05:09.245Z,2.90
2018-12-20T00:07:45.541Z,2.80
2018-12-20T00:10:21.472Z,2.80
2018-12-20T00:12:57.573Z,2.80
2018-12-20T00:15:33.690Z,2.90
2018-12-20T00:18:10.179Z,2.90
2018-12-20T00:20:46.091Z,2.90
2018-12-20T00:23:22.200Z,2.80
2018-12-20T00:25:54.420Z,2.80
2018-12-20T00:28:30.787Z,2.90
2018-12-20T00:31:13.465Z,2.90
2018-12-20T00:33:45.324Z,2.90
2018-12-20T00:36:17.875Z,2.90
2018-12-20T00:38:53.968Z,2.90
2018-12-20T00:41:29.977Z,2.90
2018-12-20T00:44:06.075Z,2.90
2018-12-20T00:46:41.940Z,2.90
2018-12-20T00:49:18.491Z,2.90
2018-12-20T00:51:54.221Z,2.90
2018-12-20T00:54:26.460Z,2.90
2018-12-20T00:57:02.540Z,2.90
2018-12-20T00:59:38.637Z,3.00
2018-12-20T01:02:16.299Z,2.90
2018-12-20T01:04:48.956Z,3.00
2018-12-20T01:07:25.112Z,2.90
2018-12-20T01:10:01.499Z,2.90
2018-12-20T01:12:37.698Z,2.90
2018-12-20T01:15:13.629Z,2.90
2018-12-20T01:17:45.891Z,2.90
2018-12-20T01:20:21.965Z,2.90
2018-12-20T01:22:58.275Z,2.80
2018-12-20T01:25:34.133Z,2.90
2018-12-20T01:28:10.244Z,2.90
2018-12-20T01:30:46.397Z,2.90
2018-12-20T01:33:22.477Z,2.90
2018-12-20T01:35:54.877Z,2.90
2018-12-20T01:38:30.953Z,3.00
2018-12-20T01:41:06.981Z,3.00
2018-12-20T01:43:43.126Z,3.00
2018-12-20T01:46:19.418Z,3.00
2018-12-20T01:48:55.248Z,3.00
2018-12-20T01:51:27.704Z,3.10
2018-12-20T01:54:03.785Z,3.10
2018-12-20T01:56:39.812Z,3.10
2018-12-20T01:59:15.886Z,3.00
2018-12-20T02:01:48.234Z,3.00
2018-12-20T02:04:24.270Z,3.00
2018-12-20T02:07:00.314Z,3.00
2018-12-20T02:09:36.401Z,3.00
2018-12-20T02:12:12.589Z,3.00
2018-12-20T02:14:48.702Z,3.00
2018-12-20T02:17:24.934Z,3.00
2018-12-20T02:20:01.017Z,3.00
2018-12-20T02:22:33.360Z,3.00
2018-12-20T02:25:09.633Z,3.00
2018-12-20T02:27:45.783Z,3.10
2018-12-20T02:30:22.261Z,3.10
2018-12-20T02:32:58.176Z,3.10
2018-12-20T02:35:34.140Z,3.20
2018-12-20T02:38:06.463Z,3.10
2018-12-20T02:40:42.364Z,3.10
2018-12-20T02:43:23.814Z,3.10
2018-12-20T02:45:59.515Z,3.10
2018-12-20T02:48:35.603Z,3.20
2018-12-20T02:51:11.576Z,3.20
2018-12-20T02:53:43.912Z,3.30
2018-12-20T02:56:20.364Z,3.20
2018-12-20T02:58:53.001Z,3.20
2018-12-20T03:01:29.137Z,3.30
2018-12-20T03:04:01.584Z,3.30
2018-12-20T03:06:37.593Z,3.30
2018-12-20T03:09:13.812Z,3.20
2018-12-20T03:11:49.776Z,3.20
2018-12-20T03:14:26.000Z,3.20
2018-12-20T03:17:02.097Z,3.10
2018-12-20T03:19:38.215Z,3.10
2018-12-20T03:22:14.351Z,3.10
2018-12-20T03:24:50.436Z,3.10
2018-12-20T03:27:26.504Z,3.00
2018-12-20T03:30:03.062Z,3.00
2018-12-20T03:32:38.993Z,3.00
2018-12-20T03:35:15.039Z,3.00
2018-12-20T03:37:51.210Z,2.90
2018-12-20T03:40:27.287Z,2.90
2018-12-20T03:43:03.324Z,2.90
2018-12-20T03:45:35.967Z,2.90
2018-12-20T03:48:11.840Z,2.90
2018-12-20T03:50:47.954Z,2.90
2018-12-20T03:53:24.203Z,2.80
2018-12-20T03:56:00.395Z,2.80
2018-12-20T03:58:36.410Z,2.80
2018-12-20T04:01:08.700Z,2.90
2018-12-20T04:03:40.970Z,2.80
2018-12-20T04:06:17.333Z,2.70
2018-12-20T04:08:53.698Z,2.70
2018-12-20T04:11:29.883Z,2.70
2018-12-20T04:14:06.024Z,2.70
2018-12-20T04:16:42.078Z,2.70
2018-12-20T04:19:18.256Z,2.70
2018-12-20T04:21:54.182Z,2.70
2018-12-20T04:24:30.240Z,2.70
2018-12-20T04:27:06.454Z,2.70
2018-12-20T04:29:42.448Z,2.70
2018-12-20T04:32:18.541Z,2.70
2018-12-20T04:34:54.505Z,2.70
2018-12-20T04:37:40.064Z,2.70
2018-12-20T04:40:15.675Z,2.60
2018-12-20T04:42:48.061Z,2.70
2018-12-20T04:45:24.287Z,2.60
2018-12-20T04:48:00.301Z,2.70
2018-12-20T04:50:36.562Z,2.60
2018-12-20T04:53:12.677Z,2.60
2018-12-20T04:55:48.606Z,2.50
2018-12-20T04:58:24.828Z,2.50
2018-12-20T05:01:01.008Z,2.50
2018-12-20T05:03:37.339Z,2.50
2018-12-20T05:06:13.436Z,2.50
2018-12-20T05:08:49.652Z,2.50
2018-12-20T05:11:25.495Z,2.50
2018-12-20T05:14:01.717Z,2.50
2018-12-20T05:16:34.070Z,2.40
2018-12-20T05:19:10.169Z,2.50
2018-12-20T05:21:45.915Z,2.50
2018-12-20T05:24:22.381Z,2.50
2018-12-20T05:26:58.377Z,2.40
2018-12-20T05:29:34.643Z,2.40
2018-12-20T05:32:10.898Z,2.50
2018-12-20T05:34:47.065Z,2.50
2018-12-20T05:37:23.516Z,2.40
2018-12-20T05:39:59.912Z,2.40
2018-12-20T05:42:35.934Z,2.50
2018-12-20T05:45:12.228Z,2.50
2018-12-20T05:47:48.469Z,2.50
2018-12-20T05:50:24.579Z,2.40
2018-12-20T05:53:00.773Z,2.40
2018-12-20T05:55:36.715Z,2.30
2018-12-20T05:58:12.943Z,2.30
2018-12-20T06:00:48.968Z,2.30
2018-12-20T06:03:21.273Z,2.30
2018-12-20T06:05:57.372Z,2.30
2018-12-20T06:08:33.762Z,2.30
2018-12-20T06:11:10.005Z,2.40
2018-12-20T06:13:46.176Z,2.40
2018-12-20T06:16:22.207Z,2.40
2018-12-20T06:18:58.373Z,2.40
2018-12-20T06:21:34.517Z,2.40
2018-12-20T06:24:10.480Z,2.40
2018-12-20T06:26:46.437Z,2.40
2018-12-20T06:29:22.431Z,2.40
2018-12-20T06:31:58.568Z,2.40
2018-12-20T06:34:34.768Z,2.40
2018-12-20T06:37:10.762Z,2.40
2018-12-20T06:39:46.890Z,2.40
2018-12-20T06:42:19.324Z,2.40
2018-12-20T06:44:55.340Z,2.30
2018-12-20T06:47:31.509Z,2.30
2018-12-20T06:50:07.705Z,2.30
2018-12-20T06:52:43.796Z,2.30
2018-12-20T06:55:19.932Z,2.30
2018-12-20T06:57:56.069Z,2.30
2018-12-20T07:00:32.324Z,2.30
2018-12-20T07:03:08.545Z,2.30
2018-12-20T07:05:40.892Z,2.30
2018-12-20T07:08:17.265Z,2.30
2018-12-20T07:10:49.692Z,2.30
2018-12-20T07:13:25.624Z,2.30
2018-12-20T07:16:02.133Z,2.40
2018-12-20T07:18:38.548Z,2.30
2018-12-20T07:21:10.994Z,2.40
2018-12-20T07:23:47.992Z,2.40
2018-12-20T07:26:24.253Z,2.40
2018-12-20T07:28:56.633Z,2.40
2018-12-20T07:31:32.634Z,2.40
2018-12-20T07:34:08.717Z,2.40
2018-12-20T07:36:44.681Z,2.40
2018-12-20T07:39:20.759Z,2.50
2018-12-20T07:41:57.820Z,2.40
2018-12-20T07:44:33.928Z,2.40
2018-12-20T07:47:10.216Z,2.40
2018-12-20T07:49:46.252Z,2.40
2018-12-20T07:52:22.481Z,2.50
2018-12-20T07:54:58.607Z,2.50
2018-12-20T07:57:34.826Z,2.40
2018-12-20T08:00:11.124Z,2.40
2018-12-20T08:02:47.145Z,2.40
2018-12-20T08:05:23.231Z,2.40
2018-12-20T08:07:59.319Z,2.50
2018-12-20T08:10:35.421Z,2.50
2018-12-20T08:13:11.588Z,2.50
2018-12-20T08:15:47.756Z,2.50
2018-12-20T08:18:23.980Z,2.50
2018-12-20T08:21:00.026Z,2.50
2018-12-20T08:23:32.311Z,2.50
2018-12-20T08:26:08.773Z,2.50
2018-12-20T08:28:44.664Z,2.50
2018-12-20T08:31:20.593Z,2.50
2018-12-20T08:33:52.914Z,2.50
2018-12-20T08:36:28.945Z,2.50
2018-12-20T08:39:07.875Z,2.50
2018-12-20T08:41:40.232Z,2.50
2018-12-20T08:44:16.172Z,2.50
2018-12-20T08:46:54.513Z,2.50
2018-12-20T08:49:27.376Z,2.60
2018-12-20T08:52:03.625Z,2.60
2018-12-20T08:54:35.862Z,2.70
2018-12-20T08:57:08.103Z,2.80
2018-12-20T08:59:44.277Z,2.80
2018-12-20T09:02:20.497Z,2.90
2018-12-20T09:04:56.381Z,2.90
2018-12-20T09:07:32.644Z,3.00
2018-12-20T09:10:08.618Z,3.00
2018-12-20T09:12:44.736Z,3.10
2018-12-20T09:15:20.909Z,3.10
2018-12-20T09:17:57.879Z,3.10
2018-12-20T09:20:34.779Z,3.20
2018-12-20T09:23:10.656Z,3.20
2018-12-20T09:25:46.469Z,3.20
2018-12-20T09:28:22.533Z,3.20
2018-12-20T09:30:58.750Z,3.30
2018-12-20T09:33:34.886Z,3.30
2018-12-20T09:36:11.064Z,3.40
2018-12-20T09:38:47.302Z,3.40
2018-12-20T09:41:23.662Z,3.40
2018-12-20T09:43:59.904Z,3.30
2018-12-20T09:46:35.928Z,3.30
2018-12-20T09:49:08.198Z,3.30
2018-12-20T09:51:44.028Z,3.20
2018-12-20T09:54:20.052Z,3.20
2018-12-20T09:56:52.508Z,3.10
2018-12-20T09:59:29.672Z,3.10
2018-12-20T10:02:05.484Z,3.10
2018-12-20T10:04:41.672Z,3.10
2018-12-20T10:07:14.106Z,3.10
2018-12-20T10:09:50.076Z,3.10
2018-12-20T10:12:26.220Z,3.10
2018-12-20T10:14:58.561Z,3.20
2018-12-20T10:17:34.717Z,3.30
2018-12-20T10:20:09.684Z,3.30
2018-12-20T10:22:42.339Z,3.30
2018-12-20T10:25:18.834Z,3.30
2018-12-20T10:27:54.641Z,4.00
2018-12-20T10:30:30.713Z,4.00
2018-12-20T10:33:10.271Z,4.00
2018-12-20T10:35:43.759Z,3.90
2018-12-20T10:38:23.379Z,4.00
2018-12-20T10:40:59.819Z,4.00
2018-12-20T10:43:35.548Z,4.00
2018-12-20T10:46:11.785Z,4.00
2018-12-20T10:48:51.254Z,4.10
2018-12-20T10:51:27.300Z,4.10
2018-12-20T10:54:03.374Z,4.20
2018-12-20T10:56:39.298Z,4.20
2018-12-20T10:59:15.590Z,4.20
2018-12-20T11:06:19.352Z,4.10
2018-12-20T11:11:04.062Z,4.20
2018-12-20T11:13:40.431Z,4.30
2018-12-20T11:16:16.368Z,4.40
2018-12-20T11:18:52.696Z,4.50
2018-12-20T11:21:28.910Z,4.50
2018-12-20T11:24:04.999Z,4.50
2018-12-20T11:26:40.992Z,4.40
2018-12-20T11:29:13.178Z,4.50
2018-12-20T11:31:49.617Z,5.60
2018-12-20T11:34:25.724Z,6.40
2018-12-20T11:37:01.793Z,6.10
2018-12-20T11:39:37.728Z,5.80
2018-12-20T11:42:14.100Z,5.50
2018-12-20T11:44:50.412Z,5.30
2018-12-20T11:47:27.894Z,5.00
2018-12-20T11:50:03.889Z,4.90
2018-12-20T11:52:42.496Z,4.90
2018-12-20T11:55:14.451Z,4.80
2018-12-20T11:57:50.379Z,4.70
2018-12-20T12:00:26.740Z,4.60
2018-12-20T12:03:03.063Z,4.60
2018-12-20T12:05:39.341Z,4.50
2018-12-20T12:08:15.384Z,4.60
2018-12-20T12:10:51.440Z,4.60
2018-12-20T12:13:27.568Z,4.70
2018-12-20T12:16:04.694Z,4.70
2018-12-20T12:18:40.676Z,4.70
2018-12-20T12:21:17.077Z,4.70
2018-12-20T12:23:53.104Z,4.60
2018-12-20T12:26:29.277Z,4.60
2018-12-20T12:29:05.486Z,4.60
2018-12-20T12:31:41.593Z,4.50
2018-12-20T12:34:13.988Z,4.50
2018-12-20T12:36:53.444Z,4.40
2018-12-20T12:39:29.141Z,4.40
2018-12-20T12:42:05.280Z,4.30
2018-12-20T12:44:41.750Z,4.20
2018-12-20T12:47:19.517Z,4.20
2018-12-20T12:49:55.813Z,4.20
2018-12-20T12:52:31.886Z,4.10
2018-12-20T12:55:08.069Z,4.10
2018-12-20T12:57:40.522Z,4.10
2018-12-20T13:00:21.577Z,4.10
2018-12-20T13:02:54.065Z,4.10
2018-12-20T13:05:30.351Z,4.20
2018-12-20T13:08:06.462Z,4.20
2018-12-20T13:10:42.645Z,4.10
2018-12-20T13:13:18.797Z,4.10
2018-12-20T13:15:51.019Z,4.00
2018-12-20T13:18:23.316Z,3.90
2018-12-20T13:20:59.385Z,3.90
2018-12-20T13:23:31.861Z,3.90
2018-12-20T13:26:08.061Z,3.90
2018-12-20T13:28:46.120Z,3.90
2018-12-20T13:31:22.353Z,3.80
2018-12-20T13:33:54.689Z,3.80
2018-12-20T13:36:30.812Z,3.80
2018-12-20T13:39:08.040Z,3.80
2018-12-20T13:41:44.233Z,3.80
2018-12-20T13:44:20.473Z,3.80
2018-12-20T13:46:57.867Z,3.80
2018-12-20T13:49:32.173Z,3.70
2018-12-20T13:52:04.761Z,3.70
2018-12-20T13:54:40.910Z,3.70
2018-12-20T13:57:16.884Z,3.70
2018-12-20T13:59:52.988Z,3.60
2018-12-20T14:02:29.753Z,3.60
2018-12-20T14:05:06.144Z,3.60
2018-12-20T14:07:41.932Z,3.60
2018-12-20T14:10:14.179Z,4.10
2018-12-20T14:12:50.693Z,6.10
2018-12-20T14:15:26.697Z,7.10
2018-12-20T14:18:02.513Z,6.60
2018-12-20T14:20:38.873Z,6.00
2018-12-20T14:23:15.045Z,5.40
2018-12-20T14:25:51.313Z,5.00
2018-12-20T14:28:27.285Z,4.60
2018-12-20T14:31:03.406Z,4.40
2018-12-20T14:33:40.040Z,4.10
2018-12-20T14:36:15.817Z,4.00
2018-12-20T14:38:51.627Z,3.90
2018-12-20T14:41:28.766Z,3.90
2018-12-20T14:44:04.788Z,3.80
2018-12-20T14:46:41.128Z,3.80
2018-12-20T14:49:16.973Z,3.80
2018-12-20T14:51:53.265Z,3.70
2018-12-20T14:54:29.497Z,3.60
2018-12-20T14:57:08.843Z,3.60
2018-12-20T14:59:44.894Z,3.60
2018-12-20T15:02:20.980Z,3.60
2018-12-20T15:04:58.013Z,3.60
2018-12-20T15:07:30.405Z,3.60
2018-12-20T15:10:08.556Z,3.60
2018-12-20T15:12:44.801Z,3.70
2018-12-20T15:15:21.036Z,3.70
2018-12-20T15:17:57.106Z,3.60
2018-12-20T15:20:29.493Z,3.60
2018-12-20T15:23:05.432Z,3.70
2018-12-20T15:25:41.576Z,3.70
2018-12-20T15:28:17.908Z,3.60
2018-12-20T15:30:54.024Z,3.60
2018-12-20T15:33:30.564Z,3.60
2018-12-20T15:36:06.568Z,3.60
2018-12-20T15:38:42.667Z,3.60
2018-12-20T15:41:18.712Z,3.60
2018-12-20T15:43:54.982Z,3.60
2018-12-20T15:46:30.938Z,3.60
2018-12-20T15:49:07.057Z,3.60
2018-12-20T15:51:43.065Z,3.60
2018-12-20T15:54:19.289Z,3.60
2018-12-20T15:56:55.719Z,3.60
2018-12-20T15:59:31.685Z,3.60
2018-12-20T16:02:07.748Z,3.60
2018-12-20T16:04:43.677Z,3.50
2018-12-20T16:07:19.908Z,3.60
2018-12-20T16:09:55.716Z,3.50
2018-12-20T16:12:31.759Z,3.50
2018-12-20T16:15:08.350Z,3.40
2018-12-20T16:17:40.938Z,3.40
2018-12-20T16:20:13.329Z,3.40
2018-12-20T16:22:49.454Z,3.30
2018-12-20T16:25:25.673Z,3.30
2018-12-20T16:28:01.587Z,3.30
2018-12-20T16:30:37.742Z,3.30
2018-12-20T16:33:17.278Z,3.20
2018-12-20T16:35:53.535Z,3.20
2018-12-20T16:38:26.185Z,3.20
2018-12-20T16:41:02.252Z,3.20
2018-12-20T16:43:38.726Z,3.10
2018-12-20T16:46:14.757Z,3.10
2018-12-20T16:48:52.844Z,3.00
2018-12-20T16:51:25.343Z,3.10
2018-12-20T16:54:01.593Z,3.10
2018-12-20T16:56:37.832Z,3.00
2018-12-20T16:59:19.268Z,3.10
2018-12-20T17:01:51.832Z,3.10
2018-12-20T17:04:27.665Z,3.00
2018-12-20T17:07:05.756Z,3.00
2018-12-20T17:09:42.188Z,3.00
2018-12-20T17:12:19.284Z,3.00
2018-12-20T17:14:55.325Z,3.00
2018-12-20T17:17:31.570Z,3.10
2018-12-20T17:20:08.540Z,3.00
2018-12-20T17:22:40.980Z,2.90
2018-12-20T17:25:17.294Z,2.70
2018-12-20T17:27:53.238Z,2.70
2018-12-20T17:30:29.406Z,2.70
2018-12-20T17:33:06.024Z,2.80
2018-12-20T17:35:44.918Z,2.80
2018-12-20T17:38:20.951Z,2.80
2018-12-20T17:41:00.381Z,2.90
2018-12-20T17:43:36.513Z,2.90
2018-12-20T17:46:12.747Z,2.90
2018-12-20T17:48:48.790Z,3.00
2018-12-20T17:51:24.950Z,3.00
2018-12-20T17:54:01.202Z,3.00
2018-12-20T17:56:37.179Z,3.00
2018-12-20T17:59:13.263Z,3.00
2018-12-20T18:01:49.530Z,3.10
2018-12-20T18:04:25.807Z,3.10
2018-12-20T18:07:01.820Z,3.10
2018-12-20T18:09:38.074Z,3.10
2018-12-20T18:12:13.907Z,3.00
2018-12-20T18:14:51.061Z,3.10
2018-12-20T18:17:27.470Z,3.00
2018-12-20T18:20:09.157Z,3.10
2018-12-20T18:22:44.877Z,3.10
2018-12-20T18:25:20.769Z,3.00
2018-12-20T18:27:52.985Z,3.10
2018-12-20T18:30:29.072Z,3.10
2018-12-20T18:33:05.017Z,3.10
2018-12-20T18:35:41.141Z,3.10
2018-12-20T18:38:13.504Z,3.20
2018-12-20T18:40:49.646Z,3.20
2018-12-20T18:43:26.028Z,3.20
2018-12-20T18:46:02.084Z,3.80
2018-12-20T18:48:38.102Z,6.40
2018-12-20T18:51:14.077Z,6.90
2018-12-20T18:53:50.105Z,6.50
2018-12-20T18:56:26.132Z,6.00
2018-12-20T18:59:06.077Z,5.60
2018-12-20T19:01:45.766Z,5.20
2018-12-20T19:04:21.746Z,4.80
2018-12-20T19:06:58.185Z,4.50
2018-12-20T19:09:34.237Z,4.30
2018-12-20T19:12:10.547Z,4.10
2018-12-20T19:14:47.228Z,4.00
2018-12-20T19:17:23.659Z,3.90
2018-12-20T19:19:59.646Z,3.90
2018-12-20T19:22:36.285Z,3.80
2018-12-20T19:25:08.940Z,3.80
2018-12-20T19:27:44.875Z,3.70
2018-12-20T19:30:21.058Z,3.70
2018-12-20T19:32:57.841Z,3.70
2018-12-20T19:35:33.685Z,3.60
2018-12-20T19:38:09.478Z,3.60
2018-12-20T19:40:45.647Z,3.50
2018-12-20T19:43:17.928Z,3.50
2018-12-20T19:45:53.755Z,3.50
2018-12-20T19:48:29.785Z,3.60
2018-12-20T19:51:06.121Z,3.60
2018-12-20T19:53:42.630Z,3.60
2018-12-20T19:56:18.632Z,3.60
2018-12-20T19:58:54.757Z,3.70
2018-12-20T20:01:33.364Z,3.70
2018-12-20T20:04:05.845Z,3.70
2018-12-20T20:06:45.033Z,3.70
2018-12-20T20:09:21.401Z,3.70
2018-12-20T20:11:57.368Z,3.70
2018-12-20T20:14:33.506Z,3.80
2018-12-20T20:17:14.778Z,3.80
2018-12-20T20:19:50.628Z,3.80
2018-12-20T20:22:26.753Z,3.80
2018-12-20T20:25:02.693Z,3.80
2018-12-20T20:27:38.590Z,3.90
2018-12-20T20:30:15.347Z,3.90
2018-12-20T20:32:51.669Z,3.90
2018-12-20T20:35:29.745Z,3.90
2018-12-20T20:38:07.502Z,3.90
2018-12-20T20:40:58.154Z,4.00
2018-12-20T20:43:31.207Z,4.00
2018-12-20T20:46:07.005Z,4.00
2018-12-20T20:48:43.099Z,4.00
2018-12-20T20:51:19.362Z,4.00
2018-12-20T20:53:55.373Z,4.00
2018-12-20T20:56:33.728Z,4.00
2018-12-20T20:59:09.827Z,4.00
2018-12-20T21:01:46.129Z,4.00
2018-12-20T21:04:22.151Z,4.00
2018-12-20T21:06:58.433Z,4.00
2018-12-20T21:09:34.485Z,4.10
2018-12-20T21:12:10.817Z,4.10
2018-12-20T21:14:52.346Z,4.20
2018-12-20T21:17:25.225Z,4.30
2018-12-20T21:20:01.426Z,4.40
2018-12-20T21:22:37.669Z,4.40
2018-12-20T21:25:13.871Z,4.50
2018-12-20T21:27:49.921Z,4.60
2018-12-20T21:30:22.341Z,4.50
2018-12-20T21:32:58.488Z,4.50
2018-12-20T21:35:34.704Z,4.50
2018-12-20T21:38:10.856Z,4.50
2018-12-20T21:40:47.888Z,4.50
2018-12-20T21:43:33.459Z,4.50
2018-12-20T21:46:09.085Z,4.50
2018-12-20T21:48:45.363Z,4.60
2018-12-20T21:51:21.844Z,4.60
2018-12-20T21:53:58.224Z,4.60
2018-12-20T21:56:49.881Z,4.60
2018-12-20T21:59:27.472Z,4.70
2018-12-20T22:02:03.527Z,4.70
2018-12-20T22:04:39.528Z,4.70
2018-12-20T22:07:17.339Z,4.70
2018-12-20T22:09:53.015Z,4.80
2018-12-20T22:12:29.866Z,4.80
2018-12-20T22:15:02.664Z,4.80
2018-12-20T22:17:38.355Z,4.80
2018-12-20T22:20:14.439Z,4.70
2018-12-20T22:22:50.460Z,4.80
2018-12-20T22:25:26.614Z,4.90
2018-12-20T22:28:02.785Z,4.90
2018-12-20T22:30:38.926Z,4.90
2018-12-20T22:33:11.132Z,4.90
2018-12-20T22:35:47.321Z,4.90
2018-12-20T22:38:19.544Z,4.90
2018-12-20T22:40:56.666Z,4.90
2018-12-20T22:43:29.013Z,5.00
2018-12-20T22:46:05.056Z,4.90
2018-12-20T22:48:41.109Z,5.00
2018-12-20T22:51:17.421Z,5.00
2018-12-20T22:53:53.271Z,5.00
2018-12-20T22:56:29.313Z,5.00
2018-12-20T22:59:05.445Z,5.10
2018-12-20T23:01:41.677Z,5.10
2018-12-20T23:04:17.572Z,5.10
2018-12-20T23:06:50.009Z,5.00
2018-12-20T23:09:26.104Z,5.10
2018-12-20T23:12:02.263Z,5.10
2018-12-20T23:14:38.210Z,5.10
2018-12-20T23:17:14.576Z,5.10
2018-12-20T23:19:50.786Z,5.10
2018-12-20T23:22:27.002Z,5.00
2018-12-20T23:24:59.309Z,5.10
2018-12-20T23:27:35.594Z,5.10
2018-12-20T23:30:11.436Z,5.10
2018-12-20T23:32:47.468Z,5.00
2018-12-20T23:35:23.471Z,5.10
2018-12-20T23:37:59.627Z,5.10
2018-12-20T23:40:35.736Z,5.10
2018-12-20T23:43:08.104Z,5.10
2018-12-20T23:45:40.361Z,5.10
2018-12-20T23:48:12.576Z,5.10
2018-12-20T23:50:48.717Z,5.10
2018-12-20T23:53:24.780Z,5.10
2018-12-20T23:56:01.201Z,5.10
2018-12-20T23:58:37.433Z,5.20
