createdAt,value
2018-10-11T00:00:47.280Z,57.92
2018-10-11T00:01:47.034Z,57.88
2018-10-11T00:02:47.315Z,57.88
2018-10-11T00:03:47.197Z,57.88
2018-10-11T00:04:47.042Z,57.9
2018-10-11T00:05:47.015Z,57.93
2018-10-11T00:06:47.109Z,57.9
2018-10-11T00:07:46.996Z,57.91
2018-10-11T00:08:47.260Z,57.89
2018-10-11T00:09:46.880Z,57.89
2018-10-11T00:10:47.153Z,57.93
2018-10-11T00:11:47.008Z,57.91
2018-10-11T00:12:47.367Z,57.86
2018-10-11T00:13:47.228Z,57.92
2018-10-11T00:14:47.009Z,57.86
2018-10-11T00:15:47.158Z,57.93
2018-10-11T00:16:47.026Z,57.91
2018-10-11T00:17:47.269Z,57.89
2018-10-11T00:18:46.952Z,57.89
2018-10-11T00:19:47.277Z,57.88
2018-10-11T00:20:47.079Z,57.9
2018-10-11T00:21:47.164Z,57.85
2018-10-11T00:22:46.994Z,57.89
2018-10-11T00:23:46.930Z,57.86
2018-10-11T00:24:47.101Z,57.88
2018-10-11T00:25:46.902Z,57.83
2018-10-11T00:26:46.848Z,57.9
2018-10-11T00:27:46.954Z,57.9
2018-10-11T00:28:47.108Z,57.86
2018-10-11T00:29:46.916Z,57.91
2018-10-11T00:30:48.183Z,57.91
2018-10-11T00:31:47.011Z,57.92
2018-10-11T00:32:46.758Z,57.89
2018-10-11T00:33:47.073Z,57.91
2018-10-11T00:34:46.937Z,57.88
2018-10-11T00:35:47.131Z,57.9
2018-10-11T00:36:46.989Z,57.88
2018-10-11T00:37:47.149Z,57.92
2018-10-11T00:38:47.452Z,57.86
2018-10-11T00:39:46.994Z,57.85
2018-10-11T00:40:47.029Z,57.84
2018-10-11T00:41:47.188Z,57.89
2018-10-11T00:42:47.408Z,57.87
2018-10-11T00:43:46.860Z,57.91
2018-10-11T00:44:47.887Z,57.9
2018-10-11T00:45:46.969Z,57.9
2018-10-11T00:46:47.411Z,57.88
2018-10-11T00:47:47.129Z,57.92
2018-10-11T00:48:46.777Z,57.92
2018-10-11T00:49:47.378Z,57.9
2018-10-11T00:50:47.069Z,57.9
2018-10-11T00:51:47.246Z,57.9
2018-10-11T00:52:47.312Z,57.91
2018-10-11T00:53:46.991Z,57.89
2018-10-11T00:54:46.984Z,57.91
2018-10-11T00:55:47.091Z,57.88
2018-10-11T00:56:47.267Z,57.88
2018-10-11T00:57:46.914Z,57.88
2018-10-11T00:58:46.901Z,57.9
2018-10-11T00:59:47.301Z,57.93
2018-10-11T01:00:47.053Z,57.94
2018-10-11T01:01:46.944Z,57.92
2018-10-11T01:02:47.024Z,57.85
2018-10-11T01:03:46.938Z,57.9
2018-10-11T01:04:47.254Z,57.9
2018-10-11T01:05:47.129Z,57.89
2018-10-11T01:06:46.890Z,57.89
2018-10-11T01:07:47.794Z,57.88
2018-10-11T01:08:47.062Z,57.93
2018-10-11T01:09:47.235Z,57.9
2018-10-11T01:10:46.852Z,57.86
2018-10-11T01:11:47.176Z,57.87
2018-10-11T01:12:46.998Z,57.87
2018-10-11T01:13:46.944Z,57.88
2018-10-11T01:14:47.191Z,57.91
2018-10-11T01:15:47.808Z,57.85
2018-10-11T01:16:46.990Z,57.88
2018-10-11T01:17:47.012Z,57.9
2018-10-11T01:18:46.922Z,57.91
2018-10-11T01:19:47.087Z,57.91
2018-10-11T01:20:46.992Z,57.89
2018-10-11T01:21:46.907Z,57.89
2018-10-11T01:22:46.830Z,57.88
2018-10-11T01:23:47.844Z,57.88
2018-10-11T01:24:46.885Z,57.91
2018-10-11T01:25:46.879Z,57.89
2018-10-11T01:26:46.990Z,57.87
2018-10-11T01:27:47.159Z,57.84
2018-10-11T01:28:46.839Z,57.94
2018-10-11T01:29:48.691Z,57.92
2018-10-11T01:30:46.855Z,57.9
2018-10-11T01:31:46.928Z,57.91
2018-10-11T01:32:46.929Z,57.88
2018-10-11T01:33:46.931Z,57.9
2018-10-11T01:34:46.945Z,57.89
2018-10-11T01:35:46.969Z,57.9
2018-10-11T01:36:46.937Z,57.91
2018-10-11T01:37:46.780Z,57.92
2018-10-11T01:38:48.680Z,57.9
2018-10-11T01:39:46.870Z,57.92
2018-10-11T01:40:47.171Z,57.89
2018-10-11T01:41:46.934Z,57.9
2018-10-11T01:42:47.035Z,57.9
2018-10-11T01:43:46.897Z,57.9
2018-10-11T01:44:46.842Z,57.89
2018-10-11T01:45:46.963Z,57.91
2018-10-11T01:46:46.838Z,57.88
2018-10-11T01:47:46.968Z,57.94
2018-10-11T01:48:47.050Z,57.9
2018-10-11T01:49:46.928Z,57.9
2018-10-11T01:50:46.788Z,57.91
2018-10-11T01:51:47.067Z,57.95
2018-10-11T01:52:47.390Z,57.95
2018-10-11T01:53:46.956Z,57.95
2018-10-11T01:54:47.002Z,57.91
2018-10-11T01:55:46.924Z,57.93
2018-10-11T01:56:48.203Z,57.92
2018-10-11T01:57:46.880Z,57.9
2018-10-11T01:58:46.992Z,57.91
2018-10-11T01:59:46.952Z,57.91
2018-10-11T02:00:46.936Z,57.89
2018-10-11T02:01:47.124Z,57.88
2018-10-11T02:02:46.883Z,57.92
2018-10-11T02:03:46.976Z,57.89
2018-10-11T02:04:47.337Z,57.89
2018-10-11T02:05:46.822Z,57.89
2018-10-11T02:06:47.103Z,57.88
2018-10-11T02:07:47.256Z,57.89
2018-10-11T02:08:47.081Z,57.84
2018-10-11T02:09:47.011Z,57.86
2018-10-11T02:10:47.185Z,57.87
2018-10-11T02:11:46.934Z,57.87
2018-10-11T02:12:47.297Z,57.88
2018-10-11T02:13:47.038Z,57.89
2018-10-11T02:14:47.027Z,57.93
2018-10-11T02:15:47.002Z,57.89
2018-10-11T02:16:46.924Z,57.89
2018-10-11T02:17:46.973Z,57.86
2018-10-11T02:18:47.097Z,57.86
2018-10-11T02:19:47.121Z,57.89
2018-10-11T02:20:46.895Z,57.88
2018-10-11T02:21:46.958Z,57.89
2018-10-11T02:22:46.863Z,57.89
2018-10-11T02:23:47.219Z,57.86
2018-10-11T02:24:46.958Z,57.87
2018-10-11T02:25:47.226Z,57.89
2018-10-11T02:26:46.904Z,57.87
2018-10-11T02:27:47.097Z,57.82
2018-10-11T02:28:47.114Z,57.87
2018-10-11T02:29:46.924Z,57.88
2018-10-11T02:30:47.034Z,57.89
2018-10-11T02:31:47.788Z,57.87
2018-10-11T02:32:46.967Z,57.9
2018-10-11T02:33:46.859Z,57.9
2018-10-11T02:34:47.009Z,57.9
2018-10-11T02:35:47.060Z,57.85
2018-10-11T02:36:47.276Z,57.89
2018-10-11T02:37:47.216Z,57.91
2018-10-11T02:38:47.077Z,57.9
2018-10-11T02:39:46.975Z,57.87
2018-10-11T02:40:47.122Z,57.87
2018-10-11T02:41:47.429Z,57.86
2018-10-11T02:42:46.895Z,57.91
2018-10-11T02:43:46.904Z,57.87
2018-10-11T02:44:46.996Z,57.89
2018-10-11T02:45:46.966Z,57.9
2018-10-11T02:46:47.291Z,57.87
2018-10-11T02:47:46.947Z,57.91
2018-10-11T02:48:46.940Z,57.88
2018-10-11T02:49:46.957Z,57.89
2018-10-11T02:50:46.910Z,57.88
2018-10-11T02:51:47.166Z,57.87
2018-10-11T02:52:46.926Z,57.87
2018-10-11T02:53:47.049Z,57.83
2018-10-11T02:54:46.782Z,57.86
2018-10-11T02:55:47.090Z,57.86
2018-10-11T02:56:47.470Z,57.84
2018-10-11T02:57:46.938Z,57.87
2018-10-11T02:58:47.324Z,57.86
2018-10-11T02:59:46.953Z,57.89
2018-10-11T03:00:47.265Z,57.87
2018-10-11T03:01:47.095Z,57.88
2018-10-11T03:02:46.748Z,57.92
2018-10-11T03:03:46.978Z,57.85
2018-10-11T03:04:46.957Z,57.85
2018-10-11T03:05:47.173Z,57.85
2018-10-11T03:06:46.856Z,57.89
2018-10-11T03:07:47.389Z,57.88
2018-10-11T03:08:47.010Z,57.88
2018-10-11T03:09:46.938Z,57.87
2018-10-11T03:10:46.896Z,57.86
2018-10-11T03:11:46.880Z,57.9
2018-10-11T03:12:46.977Z,57.91
2018-10-11T03:13:46.901Z,57.89
2018-10-11T03:14:47.012Z,57.91
2018-10-11T03:15:47.113Z,57.9
2018-10-11T03:16:46.828Z,57.91
2018-10-11T03:17:47.088Z,57.86
2018-10-11T03:18:46.836Z,57.86
2018-10-11T03:19:47.053Z,57.87
2018-10-11T03:20:46.759Z,57.88
2018-10-11T03:21:46.816Z,57.89
2018-10-11T03:22:46.959Z,57.91
2018-10-11T03:23:47.030Z,57.92
2018-10-11T03:24:47.098Z,57.87
2018-10-11T03:25:46.864Z,57.9
2018-10-11T03:26:46.908Z,57.84
2018-10-11T03:27:47.239Z,57.84
2018-10-11T03:28:46.828Z,57.88
2018-10-11T03:29:46.957Z,57.88
2018-10-11T03:30:46.834Z,57.94
2018-10-11T03:31:46.973Z,57.9
2018-10-11T03:32:47.190Z,57.93
2018-10-11T03:33:46.859Z,57.9
2018-10-11T03:34:46.918Z,57.91
2018-10-11T03:35:47.197Z,57.9
2018-10-11T03:36:47.102Z,57.91
2018-10-11T03:37:47.648Z,57.92
2018-10-11T03:38:46.796Z,57.89
2018-10-11T03:39:47.221Z,57.9
2018-10-11T03:40:46.780Z,57.92
2018-10-11T03:41:46.907Z,57.92
2018-10-11T03:42:46.800Z,57.9
2018-10-11T03:43:46.840Z,57.87
2018-10-11T03:44:46.955Z,57.86
2018-10-11T03:45:46.944Z,57.9
2018-10-11T03:46:47.206Z,57.9
2018-10-11T03:47:46.970Z,57.92
2018-10-11T03:48:47.172Z,57.93
2018-10-11T03:49:46.925Z,57.89
2018-10-11T03:50:46.910Z,57.93
2018-10-11T03:51:46.963Z,57.91
2018-10-11T03:52:46.974Z,57.88
2018-10-11T03:53:47.107Z,57.92
2018-10-11T03:54:46.955Z,57.91
2018-10-11T03:55:46.953Z,57.89
2018-10-11T03:56:46.904Z,57.91
2018-10-11T03:57:47.128Z,57.91
2018-10-11T03:58:46.729Z,57.92
2018-10-11T03:59:46.951Z,57.87
2018-10-11T04:00:47.147Z,57.87
2018-10-11T04:01:47.067Z,57.85
2018-10-11T04:02:46.786Z,57.87
2018-10-11T04:03:47.119Z,57.9
2018-10-11T04:04:47.261Z,57.84
2018-10-11T04:05:46.879Z,57.86
2018-10-11T04:06:46.881Z,57.85
2018-10-11T04:07:46.847Z,57.87
2018-10-11T04:08:47.024Z,57.89
2018-10-11T04:09:47.112Z,57.87
2018-10-11T04:10:47.201Z,57.9
2018-10-11T04:11:47.036Z,57.85
2018-10-11T04:12:47.035Z,57.87
2018-10-11T04:13:46.947Z,57.85
2018-10-11T04:14:47.077Z,57.85
2018-10-11T04:15:47.232Z,57.84
2018-10-11T04:16:46.924Z,57.82
2018-10-11T04:17:46.986Z,57.84
2018-10-11T04:18:47.021Z,57.82
2018-10-11T04:19:47.078Z,57.8
2018-10-11T04:20:47.528Z,57.81
2018-10-11T04:21:46.994Z,57.79
2018-10-11T04:22:46.869Z,57.81
2018-10-11T04:23:46.795Z,57.85
2018-10-11T04:24:46.962Z,57.83
2018-10-11T04:25:47.051Z,57.88
2018-10-11T04:26:46.979Z,57.87
2018-10-11T04:27:47.286Z,57.85
2018-10-11T04:28:46.972Z,57.84
2018-10-11T04:29:47.488Z,57.89
2018-10-11T04:30:47.189Z,57.86
2018-10-11T04:31:47.183Z,57.87
2018-10-11T04:32:46.910Z,57.85
2018-10-11T04:33:46.915Z,57.8
2018-10-11T04:34:46.899Z,57.8
2018-10-11T04:35:46.725Z,57.81
2018-10-11T04:36:47.050Z,57.86
2018-10-11T04:37:46.903Z,57.85
2018-10-11T04:38:46.891Z,57.88
2018-10-11T04:39:46.793Z,57.89
2018-10-11T04:40:46.847Z,57.83
2018-10-11T04:41:46.806Z,57.86
2018-10-11T04:42:48.264Z,57.9
2018-10-11T04:43:46.852Z,57.88
2018-10-11T04:44:46.917Z,57.9
2018-10-11T04:45:46.960Z,57.9
2018-10-11T04:46:46.905Z,57.88
2018-10-11T04:47:46.979Z,57.91
2018-10-11T04:48:46.815Z,57.85
2018-10-11T04:49:46.738Z,57.87
2018-10-11T04:50:46.947Z,57.85
2018-10-11T04:51:46.926Z,57.85
2018-10-11T04:52:47.273Z,57.85
2018-10-11T04:53:46.909Z,57.83
2018-10-11T04:54:46.952Z,57.87
2018-10-11T04:55:46.753Z,57.86
2018-10-11T04:56:47.265Z,57.86
2018-10-11T04:57:47.047Z,57.9
2018-10-11T04:58:46.787Z,57.85
2018-10-11T04:59:47.975Z,57.89
2018-10-11T05:00:46.919Z,57.9
2018-10-11T05:01:46.861Z,57.9
2018-10-11T05:02:47.097Z,57.89
2018-10-11T05:03:47.034Z,57.87
2018-10-11T05:04:47.157Z,57.87
2018-10-11T05:05:46.853Z,57.85
2018-10-11T05:06:47.208Z,57.86
2018-10-11T05:07:47.005Z,57.84
2018-10-11T05:08:46.948Z,57.89
2018-10-11T05:09:46.986Z,57.84
2018-10-11T05:10:46.894Z,57.86
2018-10-11T05:11:47.140Z,57.86
2018-10-11T05:12:47.150Z,57.89
2018-10-11T05:13:47.158Z,57.91
2018-10-11T05:14:47.442Z,57.9
2018-10-11T05:15:47.264Z,57.87
2018-10-11T05:16:47.200Z,57.86
2018-10-11T05:17:47.309Z,57.86
2018-10-11T05:18:47.157Z,57.82
2018-10-11T05:19:47.036Z,57.86
2018-10-11T05:20:46.902Z,57.83
2018-10-11T05:21:47.251Z,57.85
2018-10-11T05:22:46.935Z,57.82
2018-10-11T05:23:47.006Z,57.86
2018-10-11T05:24:46.897Z,57.85
2018-10-11T05:25:47.043Z,57.86
2018-10-11T05:26:47.279Z,57.87
2018-10-11T05:27:46.800Z,57.83
2018-10-11T05:28:47.165Z,57.82
2018-10-11T05:29:46.937Z,57.77
2018-10-11T05:30:47.084Z,57.82
2018-10-11T05:31:46.864Z,57.85
2018-10-11T05:32:47.014Z,57.87
2018-10-11T05:33:47.845Z,57.84
2018-10-11T05:34:47.084Z,57.91
2018-10-11T05:35:47.199Z,57.88
2018-10-11T05:36:46.808Z,57.83
2018-10-11T05:37:47.029Z,57.91
2018-10-11T05:38:46.919Z,57.92
2018-10-11T05:39:47.111Z,57.9
2018-10-11T05:40:47.253Z,57.9
2018-10-11T05:41:47.370Z,57.92
2018-10-11T05:42:46.845Z,57.87
2018-10-11T05:43:46.927Z,57.86
2018-10-11T05:44:46.948Z,57.85
2018-10-11T05:45:47.312Z,57.87
2018-10-11T05:46:47.083Z,57.88
2018-10-11T05:47:47.432Z,57.85
2018-10-11T05:48:46.834Z,57.81
2018-10-11T05:49:47.105Z,57.83
2018-10-11T05:50:47.362Z,57.85
2018-10-11T05:51:46.720Z,57.78
2018-10-11T05:52:47.132Z,57.75
2018-10-11T05:53:47.355Z,57.77
2018-10-11T05:54:46.889Z,57.74
2018-10-11T05:55:47.054Z,57.76
2018-10-11T05:56:49.397Z,57.78
2018-10-11T05:57:46.808Z,57.8
2018-10-11T05:58:47.122Z,57.8
2018-10-11T05:59:46.854Z,57.8
2018-10-11T06:00:46.987Z,57.81
2018-10-11T06:01:47.014Z,57.81
2018-10-11T06:02:46.905Z,57.8
2018-10-11T06:03:46.950Z,57.78
2018-10-11T06:04:46.702Z,57.8
2018-10-11T06:05:46.823Z,57.84
2018-10-11T06:06:46.919Z,57.84
2018-10-11T06:07:46.861Z,57.8
2018-10-11T06:08:46.939Z,57.82
2018-10-11T06:09:46.879Z,57.81
2018-10-11T06:10:46.941Z,57.89
2018-10-11T06:11:47.430Z,57.87
2018-10-11T06:12:46.907Z,57.85
2018-10-11T06:13:46.808Z,57.92
2018-10-11T06:14:47.015Z,57.9
2018-10-11T06:15:46.759Z,57.83
2018-10-11T06:16:46.890Z,57.85
2018-10-11T06:17:48.311Z,57.87
2018-10-11T06:18:46.961Z,57.87
2018-10-11T06:19:46.927Z,57.84
2018-10-11T06:20:47.174Z,57.87
2018-10-11T06:21:46.872Z,57.83
2018-10-11T06:22:47.247Z,57.86
2018-10-11T06:23:46.913Z,57.84
2018-10-11T06:24:47.529Z,57.84
2018-10-11T06:25:47.347Z,57.87
2018-10-11T06:26:47.342Z,57.87
2018-10-11T06:27:47.070Z,57.88
2018-10-11T06:28:47.339Z,57.86
2018-10-11T06:29:46.918Z,57.87
2018-10-11T06:30:47.178Z,57.88
2018-10-11T06:31:47.448Z,57.86
2018-10-11T06:32:46.922Z,57.88
2018-10-11T06:33:47.260Z,57.85
2018-10-11T06:34:46.912Z,57.89
2018-10-11T06:35:48.175Z,57.84
2018-10-11T06:36:46.923Z,57.83
2018-10-11T06:37:47.006Z,57.79
2018-10-11T06:38:46.979Z,57.8
2018-10-11T06:39:46.785Z,57.84
2018-10-11T06:40:46.708Z,57.86
2018-10-11T06:41:47.838Z,57.85
2018-10-11T06:42:48.412Z,57.84
2018-10-11T06:43:46.877Z,57.84
2018-10-11T06:44:46.897Z,57.82
2018-10-11T06:45:46.986Z,57.83
2018-10-11T06:46:47.103Z,57.82
2018-10-11T06:47:47.040Z,57.79
2018-10-11T06:48:46.717Z,57.81
2018-10-11T06:49:47.718Z,57.85
2018-10-11T06:50:46.678Z,57.84
2018-10-11T06:51:46.858Z,57.8
2018-10-11T06:52:46.903Z,57.85
2018-10-11T06:53:47.053Z,57.83
2018-10-11T06:54:46.992Z,57.83
2018-10-11T06:55:47.538Z,57.82
2018-10-11T06:56:47.136Z,57.86
2018-10-11T06:57:47.292Z,57.8
2018-10-11T06:58:46.947Z,57.81
2018-10-11T06:59:46.984Z,57.83
2018-10-11T07:00:46.932Z,57.9
2018-10-11T07:01:48.221Z,57.86
2018-10-11T07:02:47.267Z,57.89
2018-10-11T07:03:46.696Z,57.9
2018-10-11T07:04:46.957Z,57.84
2018-10-11T07:05:46.957Z,57.83
2018-10-11T07:06:46.936Z,57.78
2018-10-11T07:07:47.024Z,57.79
2018-10-11T07:08:47.090Z,57.82
2018-10-11T07:09:46.958Z,57.85
2018-10-11T07:10:47.310Z,57.85
2018-10-11T07:11:47.092Z,57.87
2018-10-11T07:12:46.860Z,58.07
2018-10-11T07:13:47.475Z,58.18
2018-10-11T07:14:47.058Z,58.18
2018-10-11T07:15:46.961Z,58.11
2018-10-11T07:16:46.955Z,58.09
2018-10-11T07:17:46.933Z,58.13
2018-10-11T07:18:46.917Z,58.15
2018-10-11T07:19:46.784Z,58.21
2018-10-11T07:20:47.042Z,58.22
2018-10-11T07:21:46.950Z,58.2
2018-10-11T07:22:46.845Z,58.19
2018-10-11T07:23:46.888Z,58.24
2018-10-11T07:24:46.979Z,58.21
2018-10-11T07:25:47.460Z,58.28
2018-10-11T07:26:46.667Z,58.29
2018-10-11T07:38:50.569Z,58.56
2018-10-11T07:40:50.126Z,58.73
2018-10-11T07:41:49.316Z,58.61
2018-10-11T07:42:50.201Z,58.65
2018-10-11T07:43:49.432Z,58.59
2018-10-11T07:45:49.613Z,58.48
2018-10-11T07:46:49.669Z,58.48
2018-10-11T07:48:49.585Z,58.52
2018-10-11T07:49:49.374Z,58.56
2018-10-11T07:50:49.498Z,58.49
2018-10-11T07:51:49.671Z,58.44
2018-10-11T07:53:49.395Z,58.37
2018-10-11T07:54:49.528Z,58.34
2018-10-11T07:55:49.558Z,58.33
2018-10-11T07:57:49.794Z,58.32
2018-10-11T07:58:49.279Z,58.3
2018-10-11T07:59:49.506Z,58.26
2018-10-11T08:00:49.813Z,58.24
2018-10-11T08:02:49.586Z,58.25
2018-10-11T08:04:49.541Z,58.22
2018-10-11T08:05:49.544Z,58.22
2018-10-11T08:06:49.782Z,58.2
2018-10-11T08:08:50.201Z,58.16
2018-10-11T08:09:49.552Z,58.15
2018-10-11T08:10:52.056Z,58.13
2018-10-11T08:13:49.494Z,58.16
2018-10-11T08:14:49.878Z,58.12
2018-10-11T08:15:50.859Z,58.12
2018-10-11T08:16:52.120Z,58.12
2018-10-11T08:18:50.591Z,58.09
2018-10-11T08:19:50.870Z,58.11
2018-10-11T08:20:49.515Z,58.06
2018-10-11T08:21:49.637Z,58.07
2018-10-11T08:24:51.022Z,58.03
2018-10-11T08:25:55.452Z,58.06
2018-10-11T08:28:49.665Z,58.03
2018-10-11T08:29:49.624Z,58.03
2018-10-11T08:30:49.491Z,58.03
2018-10-11T08:31:49.453Z,57.99
2018-10-11T08:33:49.536Z,58.05
2018-10-11T08:34:50.320Z,58
2018-10-11T08:35:49.324Z,58
2018-10-11T08:36:49.659Z,58.02
2018-10-11T08:38:49.379Z,58.04
2018-10-11T08:39:49.384Z,58.02
2018-10-11T08:40:49.387Z,58.03
2018-10-11T08:41:49.776Z,58.06
2018-10-11T08:43:50.065Z,58.03
2018-10-11T08:44:49.427Z,58.07
2018-10-11T08:45:49.500Z,58.08
2018-10-11T08:46:49.780Z,58.11
2018-10-11T08:48:49.765Z,58.11
2018-10-11T08:49:49.426Z,58.07
2018-10-11T08:50:50.562Z,58.06
2018-10-11T08:51:49.610Z,58.08
2018-10-11T08:53:49.351Z,58.13
2018-10-11T08:54:50.454Z,58.09
2018-10-11T08:56:49.485Z,58.07
2018-10-11T08:57:50.401Z,58.08
2018-10-11T08:58:49.886Z,58.07
2018-10-11T08:59:50.797Z,58.07
2018-10-11T09:01:50.217Z,58.09
2018-10-11T09:02:49.365Z,58.06
2018-10-11T09:03:52.082Z,58.04
2018-10-11T09:04:49.549Z,58.06
2018-10-11T09:07:49.897Z,58.08
2018-10-11T09:08:50.071Z,58.06
2018-10-11T09:09:54.154Z,58.02
2018-10-11T09:10:51.010Z,58.06
2018-10-11T09:12:49.779Z,58.07
2018-10-11T09:13:50.162Z,58.09
2018-10-11T09:14:49.693Z,58.07
2018-10-11T09:15:49.885Z,58.06
2018-10-11T09:17:49.671Z,58.08
2018-10-11T09:18:49.775Z,58.07
2018-10-11T09:19:49.939Z,58.09
2018-10-11T09:20:49.777Z,58.04
2018-10-11T09:23:49.624Z,58.03
2018-10-11T09:24:49.457Z,58.08
2018-10-11T09:25:49.760Z,58.06
2018-10-11T09:26:49.258Z,58.07
2018-10-11T09:28:49.754Z,58.04
2018-10-11T09:29:49.689Z,58.01
2018-10-11T09:30:49.608Z,58.06
2018-10-11T09:32:49.490Z,58.05
2018-10-11T09:33:49.469Z,58.03
2018-10-11T09:35:49.747Z,58.09
2018-10-11T09:37:49.747Z,58.08
2018-10-11T09:38:49.382Z,58.06
2018-10-11T09:39:49.800Z,58.03
2018-10-11T09:40:49.472Z,58.07
2018-10-11T09:42:49.658Z,58.07
2018-10-11T09:43:49.758Z,58
2018-10-11T09:45:49.883Z,58.08
2018-10-11T09:46:49.471Z,58.04
2018-10-11T09:47:49.423Z,58.08
2018-10-11T09:48:50.999Z,58.08
2018-10-11T09:50:49.753Z,58.01
2018-10-11T09:51:49.756Z,58.07
2018-10-11T09:52:49.361Z,58.03
2018-10-11T09:53:49.579Z,58.01
2018-10-11T09:55:49.510Z,57.97
2018-10-11T09:56:49.733Z,58.03
2018-10-11T09:57:49.840Z,58.03
2018-10-11T09:58:49.526Z,58.03
2018-10-11T10:00:49.527Z,57.99
2018-10-11T10:01:50.329Z,58.03
2018-10-11T10:03:49.771Z,58.01
2018-10-11T10:04:49.415Z,58.03
2018-10-11T10:05:49.473Z,57.99
2018-10-11T10:06:49.313Z,57.99
2018-10-11T10:08:49.640Z,57.99
2018-10-11T10:09:50.503Z,58.01
2018-10-11T10:10:49.789Z,57.97
2018-10-11T10:11:49.346Z,57.98
2018-10-11T10:13:49.688Z,58.03
2018-10-11T10:14:49.419Z,57.99
2018-10-11T10:15:49.353Z,57.99
2018-10-11T10:16:49.379Z,57.97
2018-10-11T10:18:49.506Z,57.95
2018-10-11T10:19:49.447Z,57.97
2018-10-11T10:21:49.309Z,57.97
2018-10-11T10:22:49.419Z,58.05
2018-10-11T10:23:49.728Z,58.07
2018-10-11T10:24:49.355Z,58.03
2018-10-11T10:26:50.672Z,58.09
2018-10-11T10:27:49.378Z,58.2
2018-10-11T10:28:49.497Z,58.24
2018-10-11T10:31:49.368Z,58.51
2018-10-11T10:32:49.739Z,58.49
2018-10-11T10:34:49.429Z,58.53
2018-10-11T10:35:49.479Z,58.52
2018-10-11T10:36:49.443Z,58.55
2018-10-11T10:37:50.290Z,58.54
2018-10-11T10:39:50.546Z,58.64
2018-10-11T10:40:49.788Z,58.57
2018-10-11T10:41:49.327Z,58.53
2018-10-11T10:42:49.455Z,58.63
2018-10-11T10:44:49.813Z,58.62
2018-10-11T10:45:49.772Z,58.49
2018-10-11T10:46:49.401Z,58.57
2018-10-11T10:47:49.872Z,58.52
2018-10-11T10:49:49.322Z,58.64
2018-10-11T10:50:49.754Z,58.55
2018-10-11T10:51:49.764Z,58.55
2018-10-11T10:52:49.484Z,58.59
2018-10-11T10:54:49.725Z,58.55
2018-10-11T10:56:49.717Z,58.52
2018-10-11T10:57:49.583Z,58.32
2018-10-11T10:59:49.315Z,58.33
2018-10-11T11:00:49.583Z,58.27
2018-10-11T11:01:49.405Z,58.25
2018-10-11T11:02:49.636Z,58.24
2018-10-11T11:04:49.760Z,58.3
2018-10-11T11:05:49.490Z,58.26
2018-10-11T11:07:50.115Z,58.27
2018-10-11T11:08:49.672Z,58.28
2018-10-11T11:09:49.319Z,58.28
2018-10-11T11:11:49.434Z,58.26
2018-10-11T11:12:49.411Z,58.24
2018-10-11T11:13:49.442Z,58.23
2018-10-11T11:14:49.527Z,58.22
2018-10-11T11:16:49.511Z,58.24
2018-10-11T11:17:49.633Z,58.22
2018-10-11T11:19:49.458Z,58.25
2018-10-11T11:20:49.776Z,58.22
2018-10-11T11:21:49.652Z,58.25
2018-10-11T11:25:49.709Z,58.19
2018-10-11T11:26:49.588Z,58.18
2018-10-11T11:27:49.897Z,58.19
2018-10-11T11:30:49.676Z,58.19
2018-10-11T11:32:49.735Z,58.13
2018-10-11T11:33:49.383Z,58.16
2018-10-11T11:34:49.464Z,58.13
2018-10-11T11:36:49.544Z,58.15
2018-10-11T11:37:49.694Z,58.14
2018-10-11T11:38:49.427Z,58.18
2018-10-11T11:41:49.725Z,58.2
2018-10-11T11:43:49.630Z,58.18
2018-10-11T11:44:49.338Z,58.18
2018-10-11T11:45:50.435Z,58.1
2018-10-11T11:47:49.269Z,58.1
2018-10-11T11:48:49.564Z,58.1
2018-10-11T11:49:49.488Z,58.11
2018-10-11T11:50:49.243Z,58.1
2018-10-11T11:52:49.510Z,58.11
2018-10-11T11:53:49.428Z,58.09
2018-10-11T11:54:49.360Z,58.11
2018-10-11T11:55:49.451Z,58.07
2018-10-11T11:57:50.302Z,58.09
2018-10-11T11:59:49.748Z,58.09
2018-10-11T12:00:49.539Z,58.06
2018-10-11T12:02:51.768Z,58.06
2018-10-11T12:03:49.482Z,58.09
2018-10-11T12:04:49.229Z,58.09
2018-10-11T12:05:49.513Z,58.09
2018-10-11T12:07:49.920Z,58.09
2018-10-11T12:08:49.907Z,58.08
2018-10-11T12:10:50.144Z,58.08
2018-10-11T12:11:49.272Z,58.04
2018-10-11T12:12:49.425Z,58.08
2018-10-11T12:13:49.738Z,58.03
2018-10-11T12:15:49.243Z,58.06
2018-10-11T12:16:49.424Z,58.04
2018-10-11T12:17:49.581Z,58.07
2018-10-11T12:18:49.629Z,58.06
2018-10-11T12:20:49.492Z,58.08
2018-10-11T12:21:50.227Z,58.07
2018-10-11T12:23:49.709Z,58.07
2018-10-11T12:24:50.129Z,58.04
2018-10-11T12:26:50.150Z,58.06
2018-10-11T12:27:49.355Z,58.01
2018-10-11T12:28:50.541Z,58.03
2018-10-11T12:29:49.409Z,58.05
2018-10-11T12:31:49.476Z,58.01
2018-10-11T12:32:49.563Z,58.02
2018-10-11T12:33:49.420Z,58.01
2018-10-11T12:34:49.545Z,58.03
2018-10-11T12:36:49.795Z,58.01
2018-10-11T12:37:51.037Z,57.99
2018-10-11T12:38:51.367Z,58.04
2018-10-11T12:39:49.774Z,58.05
2018-10-11T12:42:49.799Z,58.02
2018-10-11T12:43:49.431Z,58
2018-10-11T12:44:49.370Z,57.99
2018-10-11T12:47:49.598Z,58.03
2018-10-11T12:48:49.725Z,58.04
2018-10-11T12:49:50.029Z,57.99
2018-10-11T12:51:51.135Z,57.99
2018-10-11T12:52:49.524Z,57.92
2018-10-11T12:53:49.495Z,58
2018-10-11T12:54:49.941Z,58
2018-10-11T12:56:50.920Z,57.99
2018-10-11T12:57:49.610Z,58.01
2018-10-11T12:58:49.429Z,57.99
2018-10-11T12:59:49.358Z,57.96
2018-10-11T13:01:49.240Z,57.98
2018-10-11T13:02:51.172Z,57.96
2018-10-11T13:04:49.510Z,57.96
2018-10-11T13:05:49.565Z,57.98
2018-10-11T13:06:49.365Z,57.99
2018-10-11T13:07:49.430Z,57.95
2018-10-11T13:10:49.337Z,57.96
2018-10-11T13:11:49.223Z,57.95
2018-10-11T13:12:49.423Z,57.98
2018-10-11T13:13:53.268Z,57.96
2018-10-11T13:15:51.132Z,57.98
2018-10-11T13:16:49.390Z,58
2018-10-11T13:17:49.212Z,57.95
2018-10-11T13:18:49.473Z,57.94
2018-10-11T13:20:49.339Z,57.95
2018-10-11T13:21:49.564Z,57.94
2018-10-11T13:22:49.795Z,57.95
2018-10-11T13:24:50.017Z,57.96
2018-10-11T13:26:49.753Z,57.93
2018-10-11T13:27:49.387Z,57.93
2018-10-11T13:28:50.859Z,57.93
2018-10-11T13:29:49.621Z,57.96
2018-10-11T13:31:49.415Z,57.92
2018-10-11T13:32:49.230Z,57.93
2018-10-11T13:33:53.243Z,57.95
2018-10-11T13:36:49.491Z,57.93
2018-10-11T13:37:49.308Z,57.95
2018-10-11T13:38:49.398Z,57.95
2018-10-11T13:39:58.382Z,57.96
2018-10-11T13:41:50.966Z,57.92
2018-10-11T13:44:49.463Z,57.94
2018-10-11T13:46:04.225Z,57.98
2018-10-11T13:47:49.625Z,57.95
2018-10-11T13:49:49.683Z,57.96
2018-10-11T13:50:49.436Z,57.94
2018-10-11T13:51:49.332Z,57.94
2018-10-11T13:53:59.218Z,57.93
2018-10-11T13:57:49.315Z,57.91
2018-10-11T13:58:50.175Z,57.98
2018-10-11T13:59:49.489Z,57.99
2018-10-11T14:00:49.386Z,57.98
2018-10-11T14:02:49.209Z,57.96
2018-10-11T14:03:49.392Z,57.95
2018-10-11T14:04:49.367Z,58
2018-10-11T14:05:49.733Z,57.99
2018-10-11T14:08:49.191Z,57.98
2018-10-11T14:09:49.369Z,57.93
2018-10-11T14:10:49.559Z,57.95
2018-10-11T14:12:49.348Z,57.94
2018-10-11T14:13:49.206Z,57.95
2018-10-11T14:14:49.297Z,57.95
2018-10-11T14:16:49.302Z,57.94
2018-10-11T14:18:49.326Z,57.94
2018-10-11T14:19:49.721Z,57.91
2018-10-11T14:20:49.163Z,57.92
2018-10-11T14:21:49.569Z,57.96
2018-10-11T14:24:49.196Z,57.92
2018-10-11T14:25:49.433Z,57.94
2018-10-11T14:27:49.429Z,57.92
2018-10-11T14:30:49.295Z,57.89
2018-10-11T14:31:49.124Z,57.91
2018-10-11T14:32:49.490Z,57.95
2018-10-11T14:33:49.571Z,57.94
2018-10-11T14:35:49.350Z,57.94
2018-10-11T14:37:49.480Z,57.95
2018-10-11T14:38:49.407Z,57.92
2018-10-11T14:39:49.466Z,57.95
2018-10-11T14:40:49.413Z,57.94
2018-10-11T14:42:50.533Z,57.93
2018-10-11T14:43:49.687Z,57.93
2018-10-11T14:44:49.273Z,57.92
2018-10-11T14:45:49.477Z,57.9
2018-10-11T14:47:49.801Z,57.91
2018-10-11T14:48:49.494Z,57.94
2018-10-11T14:49:49.644Z,57.94
2018-10-11T14:50:50.064Z,57.91
2018-10-11T14:52:49.488Z,57.93
2018-10-11T14:53:59.963Z,57.92
2018-10-11T14:56:49.494Z,57.9
2018-10-11T14:58:49.617Z,57.94
2018-10-11T14:59:52.108Z,57.91
2018-10-11T15:00:49.479Z,57.89
2018-10-11T15:01:49.842Z,57.91
2018-10-11T15:03:50.516Z,57.91
2018-10-11T15:04:50.663Z,57.92
2018-10-11T15:05:49.590Z,57.92
2018-10-11T15:07:49.668Z,57.92
2018-10-11T15:08:50.292Z,57.9
2018-10-11T15:09:49.501Z,57.92
2018-10-11T15:10:52.564Z,57.92
2018-10-11T15:12:49.847Z,57.92
2018-10-11T15:14:49.231Z,57.88
2018-10-11T15:15:50.514Z,57.9
2018-10-11T15:16:49.723Z,57.9