createdAt,value
2023-02-24T00:02:04.303Z,0.68
2023-02-24T00:04:38.412Z,1.10
2023-02-24T00:07:05.929Z,0.95
2023-02-24T00:09:33.232Z,0.63
2023-02-24T00:12:08.811Z,0.90
2023-02-24T00:14:37.553Z,0.65
2023-02-24T00:17:06.219Z,0.68
2023-02-24T00:19:32.893Z,1.00
2023-02-24T00:22:01.033Z,0.93
2023-02-24T00:24:28.282Z,1.05
2023-02-24T00:26:59.277Z,0.75
2023-02-24T00:29:28.658Z,0.82
2023-02-24T00:32:00.077Z,1.20
2023-02-24T00:34:32.197Z,0.95
2023-02-24T00:36:58.899Z,0.70
2023-02-24T00:39:30.487Z,1.35
2023-02-24T00:42:06.709Z,0.50
2023-02-24T00:44:40.285Z,1.13
2023-02-24T00:47:08.494Z,0.93
2023-02-24T00:49:36.189Z,0.75
2023-02-24T00:52:08.032Z,0.70
2023-02-24T00:54:37.836Z,0.45
2023-02-24T00:57:04.466Z,0.90
2023-02-24T00:59:31.103Z,0.70
2023-02-24T01:01:57.923Z,1.15
2023-02-24T01:04:24.664Z,0.60
2023-02-24T01:06:59.998Z,0.80
2023-02-24T01:09:29.102Z,1.63
2023-02-24T01:12:15.864Z,0.52
2023-02-24T01:14:47.567Z,1.15
2023-02-24T01:17:15.936Z,1.10
2023-02-24T01:19:44.276Z,0.88
2023-02-24T01:22:14.944Z,0.90
2023-02-24T01:24:43.358Z,0.60
2023-02-24T01:27:12.704Z,1.50
2023-02-24T01:29:39.688Z,0.55
2023-02-24T01:32:13.137Z,0.95
2023-02-24T01:34:42.426Z,1.30
2023-02-24T01:37:10.168Z,0.63
2023-02-24T01:39:37.213Z,0.35
2023-02-24T01:42:06.288Z,1.35
2023-02-24T01:44:33.198Z,1.10
2023-02-24T01:47:03.855Z,1.35
2023-02-24T01:49:41.612Z,0.90
2023-02-24T01:52:30.313Z,1.08
2023-02-24T01:55:01.516Z,0.80
2023-02-24T01:57:31.414Z,0.98
2023-02-24T02:00:11.054Z,1.13
2023-02-24T02:02:46.352Z,0.60
2023-02-24T02:05:14.167Z,1.48
2023-02-24T02:07:42.120Z,0.52
2023-02-24T02:10:10.123Z,0.77
2023-02-24T02:12:44.070Z,1.05
2023-02-24T02:15:13.480Z,0.52
2023-02-24T02:18:07.750Z,0.73
2023-02-24T02:21:28.328Z,0.98
2023-02-24T02:24:30.185Z,0.77
2023-02-24T02:27:20.959Z,1.08
2023-02-24T02:30:23.346Z,1.10
2023-02-24T02:33:21.504Z,1.55
2023-02-24T02:36:00.493Z,0.82
2023-02-24T02:38:34.937Z,0.98
2023-02-24T02:41:11.355Z,0.82
2023-02-24T02:43:50.343Z,0.85
2023-02-24T02:46:34.607Z,0.85
2023-02-24T02:51:56.864Z,0.90
2023-02-24T02:54:33.595Z,0.90
2023-02-24T02:57:09.446Z,0.65
2023-02-24T02:59:40.573Z,0.95
2023-02-24T03:02:15.063Z,0.80
2023-02-24T03:04:48.348Z,0.80
2023-02-24T03:07:17.694Z,0.90
2023-02-24T03:09:50.538Z,0.63
2023-02-24T03:15:00.354Z,0.60
2023-02-24T03:17:33.021Z,0.57
2023-02-24T03:20:16.185Z,1.30
2023-02-24T03:23:10.939Z,0.80
2023-02-24T03:26:16.774Z,1.00
2023-02-24T03:28:53.594Z,0.60
2023-02-24T03:31:37.875Z,0.73
2023-02-24T03:34:24.107Z,1.20
2023-02-24T03:36:50.752Z,1.33
2023-02-24T03:39:17.903Z,0.70
2023-02-24T03:42:14.815Z,0.55
2023-02-24T03:44:41.402Z,0.88
2023-02-24T03:47:09.549Z,0.70
2023-02-24T03:49:38.365Z,0.90
2023-02-24T03:52:21.397Z,0.85
2023-02-24T03:55:06.273Z,1.17
2023-02-24T03:57:55.020Z,0.90
2023-02-24T04:00:49.683Z,0.45
2023-02-24T04:03:25.507Z,0.73
2023-02-24T04:06:05.768Z,0.55
2023-02-24T04:08:40.771Z,1.00
2023-02-24T04:11:21.209Z,1.05
2023-02-24T04:13:53.542Z,0.68
2023-02-24T04:16:43.073Z,0.68
2023-02-24T04:19:17.271Z,0.75
2023-02-24T04:21:50.988Z,1.23
2023-02-24T04:24:27.600Z,1.17
2023-02-24T04:26:58.878Z,1.23
2023-02-24T04:29:28.789Z,1.00
2023-02-24T04:32:03.068Z,1.02
2023-02-24T04:34:32.439Z,0.60
2023-02-24T04:37:02.254Z,0.80
2023-02-24T04:39:30.874Z,1.02
2023-02-24T04:42:01.508Z,1.23
2023-02-24T04:44:28.272Z,0.60
2023-02-24T04:46:55.967Z,0.82
2023-02-24T04:49:22.648Z,0.63
2023-02-24T04:51:51.424Z,0.82
2023-02-24T04:54:20.391Z,0.90
2023-02-24T04:56:50.643Z,1.30
2023-02-24T04:59:18.763Z,0.80
2023-02-24T05:01:45.433Z,1.45
2023-02-24T05:04:14.038Z,0.93
2023-02-24T05:06:44.797Z,0.73
2023-02-24T05:09:18.829Z,0.50
2023-02-24T05:11:49.254Z,0.77
2023-02-24T05:14:18.543Z,0.57
2023-02-24T05:16:47.521Z,0.93
2023-02-24T05:19:35.121Z,1.00
2023-02-24T05:22:03.231Z,0.80
2023-02-24T05:24:31.117Z,0.90
2023-02-24T05:27:03.559Z,0.98
2023-02-24T05:29:32.836Z,1.00
2023-02-24T05:31:59.933Z,0.73
2023-02-24T05:34:32.394Z,0.98
2023-02-24T05:37:01.536Z,0.88
2023-02-24T05:39:28.387Z,0.50
2023-02-24T05:41:57.287Z,0.75
2023-02-24T05:44:26.532Z,0.52
2023-02-24T05:46:58.653Z,0.40
2023-02-24T05:49:32.973Z,0.80
2023-02-24T05:52:02.684Z,0.85
2023-02-24T05:54:35.690Z,0.70
2023-02-24T05:57:06.268Z,1.07
2023-02-24T05:59:33.627Z,0.60
2023-02-24T06:02:06.856Z,1.15
2023-02-24T06:04:40.813Z,0.40
2023-02-24T06:07:19.231Z,0.85
2023-02-24T06:09:50.043Z,0.73
2023-02-24T06:12:18.440Z,0.73
2023-02-24T06:14:45.106Z,1.00
2023-02-24T06:17:11.707Z,0.57
2023-02-24T06:19:39.287Z,0.90
2023-02-24T06:22:10.771Z,0.88
2023-02-24T06:24:37.709Z,1.02
2023-02-24T06:27:10.389Z,0.80
2023-02-24T06:29:37.712Z,0.60
2023-02-24T06:32:08.575Z,0.77
2023-02-24T06:34:36.824Z,0.77
2023-02-24T06:37:04.841Z,0.90
2023-02-24T06:39:33.927Z,0.85
2023-02-24T06:42:05.313Z,0.70
2023-02-24T06:44:33.772Z,0.73
2023-02-24T06:47:00.769Z,0.90
2023-02-24T06:49:27.928Z,1.08
2023-02-24T06:51:55.526Z,0.80
2023-02-24T06:54:23.378Z,0.90
2023-02-24T06:56:50.030Z,0.43
2023-02-24T06:59:21.627Z,0.88
2023-02-24T07:01:48.931Z,0.85
2023-02-24T07:04:17.010Z,1.08
2023-02-24T07:06:50.280Z,1.10
2023-02-24T07:09:18.807Z,0.95
2023-02-24T07:11:48.218Z,1.40
2023-02-24T07:14:14.863Z,0.60
2023-02-24T07:16:45.367Z,1.13
2023-02-24T07:19:15.370Z,1.60
2023-02-24T07:21:46.581Z,0.82
2023-02-24T07:24:20.179Z,1.08
2023-02-24T07:26:51.678Z,1.30
2023-02-24T07:29:18.429Z,1.27
2023-02-24T07:31:45.267Z,1.05
2023-02-24T07:34:14.892Z,0.85
2023-02-24T07:36:49.159Z,1.05
2023-02-24T07:39:16.956Z,1.30
2023-02-24T07:41:49.475Z,1.10
2023-02-24T07:44:18.031Z,1.02
2023-02-24T07:46:45.091Z,1.52
2023-02-24T07:49:19.670Z,0.95
2023-02-24T07:51:52.363Z,1.42
2023-02-24T07:54:21.153Z,1.45
2023-02-24T07:56:56.382Z,0.98
2023-02-24T07:59:28.878Z,1.17
2023-02-24T08:01:56.393Z,1.20
2023-02-24T08:04:32.922Z,1.17
2023-02-24T08:07:03.343Z,1.10
2023-02-24T08:09:46.739Z,0.90
2023-02-24T08:12:22.701Z,1.27
2023-02-24T08:14:53.864Z,1.00
2023-02-24T08:17:26.707Z,1.00
2023-02-24T08:20:15.428Z,0.70
2023-02-24T08:22:47.318Z,0.80
2023-02-24T08:25:19.380Z,1.30
2023-02-24T08:28:08.471Z,0.85
2023-02-24T08:30:46.399Z,0.90
2023-02-24T08:33:22.023Z,1.63
2023-02-24T08:36:02.396Z,1.63
2023-02-24T08:38:41.798Z,1.35
2023-02-24T08:41:19.929Z,1.20
2023-02-24T08:43:48.389Z,1.55
2023-02-24T08:46:18.987Z,1.45
2023-02-24T08:48:49.197Z,1.00
2023-02-24T08:51:29.862Z,1.80
2023-02-24T08:53:59.790Z,0.88
2023-02-24T08:56:29.403Z,1.17
2023-02-24T08:59:05.446Z,1.20
2023-02-24T09:01:38.626Z,1.65
2023-02-24T09:04:11.142Z,1.10
2023-02-24T09:06:53.848Z,1.13
2023-02-24T09:09:22.461Z,1.58
2023-02-24T09:11:56.008Z,1.33
2023-02-24T09:14:29.540Z,1.50
2023-02-24T09:17:11.439Z,1.40
2023-02-24T09:19:46.203Z,1.30
2023-02-24T09:22:34.348Z,1.50
2023-02-24T09:25:24.012Z,2.15
2023-02-24T09:28:07.832Z,1.83
2023-02-24T09:30:51.379Z,1.77
2023-02-24T09:33:41.624Z,1.50
2023-02-24T09:36:28.296Z,1.75
2023-02-24T09:38:59.679Z,1.65
2023-02-24T09:41:54.584Z,1.58
2023-02-24T09:44:49.319Z,2.17
2023-02-24T09:50:47.255Z,1.27
2023-02-24T09:53:18.758Z,1.42
2023-02-24T09:56:06.375Z,1.80
2023-02-24T09:58:47.758Z,2.78
2023-02-24T10:01:33.355Z,1.08
2023-02-24T10:04:18.632Z,1.63
2023-02-24T10:06:49.567Z,2.47
2023-02-24T10:09:34.474Z,1.63
2023-02-24T10:12:13.800Z,1.50
2023-02-24T10:14:51.484Z,1.55
2023-02-24T10:17:30.651Z,1.63
2023-02-24T10:20:13.953Z,1.60
2023-02-24T10:22:57.889Z,1.63
2023-02-24T10:25:54.436Z,1.52
2023-02-24T10:28:36.020Z,1.40
2023-02-24T10:31:24.930Z,1.80
2023-02-24T10:34:00.846Z,1.83
2023-02-24T10:36:36.516Z,1.27
2023-02-24T10:39:20.402Z,1.30
2023-02-24T10:41:57.150Z,1.70
2023-02-24T10:44:26.818Z,2.03
2023-02-24T10:47:14.028Z,1.73
2023-02-24T10:49:57.226Z,1.70
2023-02-24T10:53:01.896Z,1.63
2023-02-24T10:55:45.595Z,2.35
2023-02-24T10:58:27.702Z,1.80
2023-02-24T11:01:12.834Z,1.60
2023-02-24T11:03:47.815Z,1.65
2023-02-24T11:06:43.088Z,1.75
2023-02-24T11:09:28.673Z,2.08
2023-02-24T11:12:15.495Z,1.50
2023-02-24T11:15:13.715Z,1.38
2023-02-24T11:17:51.036Z,1.73
2023-02-24T11:20:47.353Z,1.60
2023-02-24T11:23:43.043Z,1.38
2023-02-24T11:26:37.918Z,1.25
2023-02-24T11:29:44.341Z,1.13
2023-02-24T11:32:34.360Z,1.30
2023-02-24T11:35:55.249Z,1.60
2023-02-24T11:38:34.468Z,1.33
2023-02-24T11:41:27.278Z,1.42
2023-02-24T11:44:47.740Z,1.15
2023-02-24T11:47:18.224Z,0.95
2023-02-24T11:50:04.933Z,1.33
2023-02-24T11:52:38.719Z,1.13
2023-02-24T11:55:26.744Z,1.77
2023-02-24T11:57:59.183Z,1.17
2023-02-24T12:00:30.961Z,1.38
2023-02-24T12:03:18.315Z,1.33
2023-02-24T12:05:51.520Z,1.20
2023-02-24T12:08:29.224Z,1.23
2023-02-24T12:11:07.050Z,1.17
2023-02-24T12:13:51.439Z,1.95
2023-02-24T12:16:34.476Z,1.55
2023-02-24T12:19:19.861Z,1.35
2023-02-24T12:21:53.593Z,1.45
2023-02-24T12:24:21.314Z,1.33
2023-02-24T12:26:58.886Z,1.75
2023-02-24T12:29:34.373Z,1.33
2023-02-24T12:32:30.233Z,1.60
2023-02-24T12:35:11.784Z,1.17
2023-02-24T12:37:53.416Z,1.35
2023-02-24T12:40:35.356Z,1.20
2023-02-24T12:43:08.112Z,1.55
2023-02-24T12:46:02.163Z,1.17
2023-02-24T12:48:50.565Z,1.30
2023-02-24T12:51:36.572Z,1.25
2023-02-24T12:54:28.090Z,1.17
2023-02-24T12:57:11.440Z,1.95
2023-02-24T12:59:39.971Z,1.30
2023-02-24T13:02:23.282Z,1.23
2023-02-24T13:05:13.468Z,1.67
2023-02-24T13:07:40.092Z,1.20
2023-02-24T13:10:24.511Z,1.10
2023-02-24T13:13:29.505Z,1.45
2023-02-24T13:15:58.356Z,1.85
2023-02-24T13:18:27.488Z,1.83
2023-02-24T13:21:22.594Z,1.70
2023-02-24T13:24:01.093Z,1.60
2023-02-24T13:26:30.144Z,1.40
2023-02-24T13:29:03.509Z,2.13
2023-02-24T13:31:43.404Z,1.92
2023-02-24T13:34:25.984Z,1.90
2023-02-24T13:36:52.520Z,2.65
2023-02-24T13:39:44.267Z,1.98
2023-02-24T13:42:20.108Z,1.77
2023-02-24T13:44:52.978Z,2.05
2023-02-24T13:47:50.536Z,2.17
2023-02-24T13:50:46.040Z,2.17
2023-02-24T13:53:30.072Z,1.75
2023-02-24T13:56:21.487Z,2.40
2023-02-24T13:59:08.049Z,2.10
2023-02-24T14:01:47.840Z,2.00
2023-02-24T14:04:19.103Z,2.60
2023-02-24T14:06:52.870Z,2.38
2023-02-24T14:09:27.057Z,2.15
2023-02-24T14:12:00.188Z,2.08
2023-02-24T14:14:28.093Z,2.23
2023-02-24T14:16:54.748Z,1.92
2023-02-24T14:19:21.472Z,2.05
2023-02-24T14:21:51.617Z,2.40
2023-02-24T14:24:19.965Z,2.17
2023-02-24T14:26:52.626Z,2.50
2023-02-24T14:29:31.882Z,2.90
2023-02-24T14:31:59.561Z,2.45
2023-02-24T14:34:29.854Z,2.13
2023-02-24T14:36:59.058Z,2.47
2023-02-24T14:39:29.350Z,2.17
2023-02-24T14:42:08.515Z,3.10
2023-02-24T14:44:41.511Z,2.25
2023-02-24T14:47:12.012Z,1.98
2023-02-24T14:49:38.601Z,2.10
2023-02-24T14:52:31.682Z,2.20
2023-02-24T14:55:15.626Z,2.10
2023-02-24T14:57:55.271Z,2.42
2023-02-24T15:00:35.402Z,2.47
2023-02-24T15:03:15.657Z,2.13
2023-02-24T15:05:45.439Z,2.78
2023-02-24T15:08:43.967Z,2.30
2023-02-24T15:11:16.478Z,2.28
2023-02-24T15:13:50.442Z,2.17
2023-02-24T15:18:54.627Z,1.40
2023-02-24T15:21:34.440Z,2.08
2023-02-24T15:24:03.965Z,1.63
2023-02-24T15:26:35.517Z,2.97
2023-02-24T15:29:27.548Z,2.45
2023-02-24T15:31:55.833Z,1.88
2023-02-24T15:34:28.444Z,1.80
2023-02-24T15:37:01.748Z,1.83
2023-02-24T15:39:31.054Z,2.28
2023-02-24T15:42:19.782Z,1.75
2023-02-24T15:45:01.977Z,1.73
2023-02-24T15:47:32.618Z,2.30
2023-02-24T15:49:59.386Z,2.72
2023-02-24T15:52:28.460Z,1.55
2023-02-24T15:54:57.847Z,1.85
2023-02-24T15:57:25.051Z,1.42
2023-02-24T15:59:52.443Z,2.17
2023-02-24T16:02:21.480Z,1.83
2023-02-24T16:04:49.013Z,2.30
2023-02-24T16:07:30.486Z,1.60
2023-02-24T16:09:58.511Z,1.83
2023-02-24T16:12:35.862Z,2.13
2023-02-24T16:15:05.890Z,1.85
2023-02-24T16:17:39.132Z,2.00
2023-02-24T16:20:27.564Z,1.30
2023-02-24T16:23:04.801Z,1.55
2023-02-24T16:25:41.016Z,1.65
2023-02-24T16:28:14.733Z,2.10
2023-02-24T16:30:42.194Z,1.92
2023-02-24T16:33:14.386Z,1.80
2023-02-24T16:35:44.115Z,2.33
2023-02-24T16:38:15.392Z,1.80
2023-02-24T16:40:45.265Z,1.58
2023-02-24T16:43:13.328Z,2.10
2023-02-24T16:45:41.261Z,1.92
2023-02-24T16:48:18.612Z,1.88
2023-02-24T16:50:45.247Z,1.50
2023-02-24T16:53:18.707Z,1.60
2023-02-24T16:55:45.996Z,1.52
2023-02-24T16:58:13.167Z,2.03
2023-02-24T17:00:41.797Z,1.35
2023-02-24T17:03:34.653Z,1.60
2023-02-24T17:06:01.247Z,1.65
2023-02-24T17:08:27.848Z,1.65
2023-02-24T17:10:54.522Z,1.45
2023-02-24T17:13:22.316Z,1.23
2023-02-24T17:15:55.298Z,0.82
2023-02-24T17:18:22.584Z,0.83
2023-02-24T17:20:50.014Z,0.45
2023-02-24T17:23:16.753Z,1.40
2023-02-24T17:25:43.543Z,1.42
2023-02-24T17:28:10.912Z,0.90
2023-02-24T17:30:38.436Z,0.88
2023-02-24T17:33:05.477Z,1.45
2023-02-24T17:35:32.009Z,0.32
2023-02-24T17:37:58.665Z,0.45
2023-02-24T17:40:25.322Z,1.77
2023-02-24T17:42:51.869Z,0.50
2023-02-24T17:45:18.642Z,0.30
2023-02-24T17:47:45.255Z,1.30
2023-02-24T17:50:12.947Z,0.65
2023-02-24T17:52:39.942Z,0.80
2023-02-24T17:55:07.460Z,0.90
2023-02-24T17:57:35.042Z,0.47
2023-02-24T18:00:01.690Z,0.28
2023-02-24T18:02:39.288Z,0.20
2023-02-24T18:05:06.115Z,0.43
2023-02-24T18:07:32.623Z,0.40
2023-02-24T18:09:59.782Z,0.73
2023-02-24T18:12:27.259Z,0.75
2023-02-24T18:15:07.239Z,0.40
2023-02-24T18:17:35.594Z,0.90
2023-02-24T18:20:02.301Z,0.68
2023-02-24T18:22:29.098Z,1.55
2023-02-24T18:24:55.774Z,1.00
2023-02-24T18:27:22.360Z,0.50
2023-02-24T18:29:48.954Z,0.73
2023-02-24T18:32:15.752Z,0.63
2023-02-24T18:34:42.494Z,0.95
2023-02-24T18:37:09.099Z,0.73
2023-02-24T18:39:35.625Z,0.85
2023-02-24T18:42:02.180Z,0.73
2023-02-24T18:44:28.749Z,1.48
2023-02-24T18:46:55.420Z,0.90
2023-02-24T18:49:22.256Z,0.77
2023-02-24T18:51:49.081Z,0.85
2023-02-24T18:54:16.549Z,1.23
2023-02-24T18:56:43.426Z,1.08
2023-02-24T18:59:10.126Z,0.82
2023-02-24T19:01:39.263Z,1.08
2023-02-24T19:04:07.990Z,0.55
2023-02-24T19:06:35.954Z,0.70
2023-02-24T19:09:06.686Z,0.65
2023-02-24T19:11:33.701Z,1.02
2023-02-24T19:14:01.396Z,1.95
2023-02-24T19:16:28.504Z,0.70
2023-02-24T19:18:56.718Z,0.50
2023-02-24T19:21:25.280Z,1.45
2023-02-24T19:23:52.118Z,1.23
2023-02-24T19:26:25.786Z,0.70
2023-02-24T19:28:53.233Z,0.73
2023-02-24T19:31:23.465Z,0.90
2023-02-24T19:34:00.229Z,0.60
2023-02-24T19:36:28.507Z,0.70
2023-02-24T19:38:55.113Z,1.42
2023-02-24T19:41:22.130Z,0.80
2023-02-24T19:43:48.823Z,0.43
2023-02-24T19:46:16.658Z,0.70
2023-02-24T19:48:43.949Z,1.10
2023-02-24T19:51:14.600Z,0.60
2023-02-24T19:53:41.939Z,0.70
2023-02-24T19:56:08.757Z,0.20
2023-02-24T19:58:35.865Z,0.63
2023-02-24T20:01:13.411Z,0.80
2023-02-24T20:03:41.738Z,1.42
2023-02-24T20:06:19.272Z,0.52
2023-02-24T20:08:45.964Z,0.43
2023-02-24T20:11:13.383Z,0.50
2023-02-24T20:13:39.966Z,1.15
2023-02-24T20:16:09.627Z,0.55
2023-02-24T20:18:36.245Z,0.70
2023-02-24T20:21:02.808Z,0.43
2023-02-24T20:23:29.870Z,0.50
2023-02-24T20:25:56.921Z,1.10
2023-02-24T20:28:24.017Z,0.52
2023-02-24T20:30:51.204Z,0.50
2023-02-24T20:33:18.464Z,0.70
2023-02-24T20:35:45.063Z,0.88
2023-02-24T20:38:12.046Z,1.38
2023-02-24T20:40:38.871Z,0.68
2023-02-24T20:43:07.496Z,1.13
2023-02-24T20:45:36.323Z,0.88
2023-02-24T20:48:03.016Z,0.50
2023-02-24T20:50:30.359Z,0.90
2023-02-24T20:52:56.936Z,0.47
2023-02-24T20:55:23.463Z,0.70
2023-02-24T20:57:50.389Z,0.35
2023-02-24T21:00:17.466Z,0.40
2023-02-24T21:02:44.083Z,0.82
2023-02-24T21:05:18.725Z,0.57
2023-02-24T21:07:45.244Z,0.93
2023-02-24T21:10:12.233Z,1.27
2023-02-24T21:12:38.749Z,0.75
2023-02-24T21:15:06.306Z,1.15
2023-02-24T21:17:34.256Z,0.40
2023-02-24T21:20:01.688Z,0.35
2023-02-24T21:22:31.853Z,0.90
2023-02-24T21:24:58.416Z,0.55
2023-02-24T21:27:25.882Z,0.70
2023-02-24T21:29:53.353Z,0.98
2023-02-24T21:32:20.099Z,0.70
2023-02-24T21:34:46.804Z,0.63
2023-02-24T21:37:13.337Z,0.47
2023-02-24T21:39:39.892Z,0.80
2023-02-24T21:42:07.397Z,0.30
2023-02-24T21:44:33.951Z,0.22
2023-02-24T21:47:00.496Z,0.40
2023-02-24T21:49:27.003Z,0.50
2023-02-24T21:51:55.169Z,0.65
2023-02-24T21:54:22.135Z,0.40
2023-02-24T21:56:48.671Z,0.82
2023-02-24T21:59:15.232Z,0.65
2023-02-24T22:01:43.728Z,0.20
2023-02-24T22:04:14.366Z,0.30
2023-02-24T22:06:42.105Z,0.22
2023-02-24T22:09:10.355Z,0.30
2023-02-24T22:11:39.324Z,0.35
2023-02-24T22:14:10.558Z,1.02
2023-02-24T22:16:37.541Z,0.40
2023-02-24T22:19:04.954Z,0.45
2023-02-24T22:21:31.855Z,0.40
2023-02-24T22:24:00.967Z,0.35
2023-02-24T22:26:29.170Z,0.88
2023-02-24T22:28:56.273Z,0.93
2023-02-24T22:31:25.808Z,0.20
2023-02-24T22:33:52.417Z,0.20
2023-02-24T22:36:22.680Z,0.68
2023-02-24T22:38:49.448Z,0.40
2023-02-24T22:41:21.164Z,0.52
2023-02-24T22:43:48.388Z,0.57
2023-02-24T22:46:21.232Z,0.38
2023-02-24T22:48:48.076Z,0.20
2023-02-24T22:51:15.047Z,0.43
2023-02-24T22:53:44.302Z,0.60
2023-02-24T22:56:12.456Z,0.45
2023-02-24T22:58:38.981Z,0.50
2023-02-24T23:01:10.955Z,0.50
2023-02-24T23:03:38.169Z,0.63
2023-02-24T23:06:08.201Z,0.43
2023-02-24T23:08:37.797Z,0.65
2023-02-24T23:11:15.676Z,0.32
2023-02-24T23:13:46.395Z,0.47
2023-02-24T23:16:15.854Z,0.35
2023-02-24T23:18:48.621Z,0.63
2023-02-24T23:21:16.135Z,0.40
2023-02-24T23:23:42.766Z,0.47
2023-02-24T23:26:09.385Z,0.70
2023-02-24T23:28:35.991Z,0.45
2023-02-24T23:31:02.849Z,0.40
2023-02-24T23:33:29.527Z,0.68
2023-02-24T23:35:56.096Z,0.68
2023-02-24T23:38:22.717Z,0.43
2023-02-24T23:40:50.569Z,0.57
2023-02-24T23:43:17.971Z,0.77
2023-02-24T23:45:44.845Z,0.50
2023-02-24T23:48:13.519Z,0.52
2023-02-24T23:50:41.780Z,0.77
2023-02-24T23:53:09.393Z,0.90
2023-02-24T23:55:40.030Z,0.50
2023-02-24T23:58:07.767Z,0.63
