createdAt,value
2023-01-17T00:01:34.183Z,25.17
2023-01-17T00:04:19.353Z,23.77
2023-01-17T00:07:04.622Z,23.42
2023-01-17T00:09:50.013Z,22.20
2023-01-17T00:12:16.662Z,21.75
2023-01-17T00:14:43.367Z,25.92
2023-01-17T00:17:10.036Z,25.65
2023-01-17T00:19:54.891Z,24.27
2023-01-17T00:25:31.865Z,23.95
2023-01-17T00:28:16.423Z,26.90
2023-01-17T00:30:43.086Z,26.45
2023-01-17T00:33:09.623Z,24.60
2023-01-17T00:35:36.238Z,25.30
2023-01-17T00:38:09.929Z,28.02
2023-01-17T00:40:39.007Z,26.27
2023-01-17T00:43:26.032Z,25.75
2023-01-17T00:46:11.778Z,27.88
2023-01-17T00:48:57.989Z,24.83
2023-01-17T00:51:44.419Z,24.35
2023-01-17T00:54:30.142Z,24.20
2023-01-17T00:57:15.744Z,26.20
2023-01-17T01:00:01.203Z,21.73
2023-01-17T01:02:46.612Z,27.45
2023-01-17T01:05:32.981Z,26.70
2023-01-17T01:08:19.328Z,30.08
2023-01-17T01:11:06.190Z,27.10
2023-01-17T01:13:52.286Z,23.73
2023-01-17T01:16:38.281Z,27.00
2023-01-17T01:19:23.890Z,25.08
2023-01-17T01:22:09.134Z,27.65
2023-01-17T01:24:54.416Z,27.95
2023-01-17T01:27:39.311Z,31.33
2023-01-17T01:30:25.491Z,26.70
2023-01-17T01:33:10.697Z,30.13
2023-01-17T01:35:37.653Z,27.58
2023-01-17T01:38:04.980Z,27.90
2023-01-17T01:40:31.729Z,26.48
2023-01-17T01:43:00.303Z,28.98
2023-01-17T01:45:32.427Z,29.55
2023-01-17T01:48:17.659Z,31.40
2023-01-17T01:50:44.367Z,30.08
2023-01-17T01:53:11.697Z,29.00
2023-01-17T01:55:40.948Z,26.55
2023-01-17T01:58:16.454Z,28.08
2023-01-17T02:00:43.218Z,27.30
2023-01-17T02:03:17.020Z,25.95
2023-01-17T02:05:44.040Z,23.88
2023-01-17T02:08:13.761Z,25.23
2023-01-17T02:10:41.945Z,22.20
2023-01-17T02:13:10.412Z,22.63
2023-01-17T02:15:55.040Z,21.17
2023-01-17T02:18:24.646Z,23.17
2023-01-17T02:21:19.776Z,24.38
2023-01-17T02:26:24.895Z,19.63
2023-01-17T02:29:28.530Z,21.00
2023-01-17T02:32:01.294Z,21.45
2023-01-17T02:34:51.344Z,23.75
2023-01-17T02:37:18.152Z,25.45
2023-01-17T02:39:56.039Z,24.60
2023-01-17T02:42:30.277Z,24.42
2023-01-17T02:44:56.871Z,24.77
2023-01-17T02:47:26.727Z,21.58
2023-01-17T02:50:13.869Z,21.10
2023-01-17T02:53:02.384Z,24.15
2023-01-17T02:55:37.880Z,19.45
2023-01-17T02:58:10.293Z,20.05
2023-01-17T03:00:40.853Z,21.85
2023-01-17T03:03:13.788Z,21.27
2023-01-17T03:05:48.588Z,21.67
2023-01-17T03:08:16.713Z,20.60
2023-01-17T03:10:44.839Z,21.08
2023-01-17T03:13:11.472Z,22.83
2023-01-17T03:15:39.513Z,23.90
2023-01-17T03:18:11.996Z,24.55
2023-01-17T03:20:38.686Z,23.95
2023-01-17T03:23:05.488Z,22.83
2023-01-17T03:25:32.362Z,20.92
2023-01-17T03:27:59.165Z,21.63
2023-01-17T03:30:25.867Z,23.58
2023-01-17T03:32:52.457Z,24.63
2023-01-17T03:35:19.141Z,23.33
2023-01-17T03:37:45.814Z,24.25
2023-01-17T03:40:15.558Z,22.17
2023-01-17T03:42:42.851Z,17.75
2023-01-17T03:45:09.867Z,25.63
2023-01-17T03:47:36.516Z,18.85
2023-01-17T03:50:03.924Z,21.50
2023-01-17T03:52:30.672Z,23.65
2023-01-17T03:54:57.534Z,21.15
2023-01-17T03:57:24.213Z,22.02
2023-01-17T03:59:50.921Z,24.40
2023-01-17T04:02:17.972Z,20.17
2023-01-17T04:04:44.607Z,18.40
2023-01-17T04:07:11.207Z,16.50
2023-01-17T04:09:38.058Z,19.67
2023-01-17T04:12:04.917Z,19.45
2023-01-17T04:14:31.634Z,19.05
2023-01-17T04:16:58.633Z,19.52
2023-01-17T04:19:25.546Z,28.38
2023-01-17T04:21:55.393Z,27.90
2023-01-17T04:24:23.990Z,19.42
2023-01-17T04:26:50.647Z,21.00
2023-01-17T04:29:17.367Z,19.88
2023-01-17T04:31:44.070Z,18.23
2023-01-17T04:34:10.819Z,19.38
2023-01-17T04:36:38.040Z,16.95
2023-01-17T04:39:04.782Z,19.40
2023-01-17T04:41:31.583Z,21.55
2023-01-17T04:43:58.258Z,22.63
2023-01-17T04:46:25.127Z,24.73
2023-01-17T04:48:51.766Z,29.85
2023-01-17T04:51:18.389Z,23.75
2023-01-17T04:53:45.185Z,23.13
2023-01-17T04:56:11.874Z,21.42
2023-01-17T04:58:38.550Z,22.80
2023-01-17T05:01:07.188Z,21.90
2023-01-17T05:03:34.759Z,19.05
2023-01-17T05:06:04.192Z,26.60
2023-01-17T05:08:30.805Z,25.45
2023-01-17T05:10:57.719Z,21.75
2023-01-17T05:13:24.336Z,24.30
2023-01-17T05:15:51.143Z,19.95
2023-01-17T05:18:18.773Z,20.48
2023-01-17T05:20:45.705Z,19.08
2023-01-17T05:23:12.385Z,19.13
2023-01-17T05:25:44.292Z,21.90
2023-01-17T05:28:12.955Z,21.58
2023-01-17T05:30:39.744Z,18.23
2023-01-17T05:33:08.029Z,17.50
2023-01-17T05:35:34.877Z,18.23
2023-01-17T05:38:02.128Z,19.42
2023-01-17T05:40:31.078Z,20.92
2023-01-17T05:42:59.528Z,16.58
2023-01-17T05:45:28.211Z,17.67
2023-01-17T05:47:56.276Z,19.83
2023-01-17T05:50:25.706Z,21.83
2023-01-17T05:52:55.725Z,121.30
2023-01-17T05:55:23.824Z,26.63
2023-01-17T05:57:50.831Z,24.45
2023-01-17T06:00:18.517Z,28.75
2023-01-17T06:02:46.275Z,25.33
2023-01-17T06:05:14.141Z,24.50
2023-01-17T06:07:43.934Z,26.17
2023-01-17T06:10:11.096Z,30.88
2023-01-17T06:12:37.853Z,26.38
2023-01-17T06:15:04.873Z,23.67
2023-01-17T06:17:31.429Z,23.80
2023-01-17T06:19:58.146Z,17.90
2023-01-17T06:22:24.844Z,21.52
2023-01-17T06:24:51.500Z,27.58
2023-01-17T06:27:18.243Z,28.50
2023-01-17T06:29:45.032Z,22.08
2023-01-17T06:32:13.360Z,17.92
2023-01-17T06:34:41.055Z,26.83
2023-01-17T06:37:07.929Z,24.65
2023-01-17T06:39:34.632Z,24.90
2023-01-17T06:42:01.383Z,23.23
2023-01-17T06:44:28.040Z,29.00
2023-01-17T06:46:54.713Z,30.92
2023-01-17T06:49:21.399Z,23.52
2023-01-17T06:51:48.248Z,20.25
2023-01-17T06:54:15.168Z,26.85
2023-01-17T06:56:42.490Z,22.80
2023-01-17T06:59:09.091Z,28.15
2023-01-17T07:01:36.689Z,23.52
2023-01-17T07:04:04.698Z,20.85
2023-01-17T07:06:31.347Z,24.60
2023-01-17T07:08:59.627Z,22.63
2023-01-17T07:11:27.429Z,23.02
2023-01-17T07:13:54.269Z,20.52
2023-01-17T07:16:21.098Z,18.63
2023-01-17T07:18:51.911Z,24.13
2023-01-17T07:21:18.739Z,23.10
2023-01-17T07:23:45.611Z,23.27
2023-01-17T07:26:12.284Z,20.10
2023-01-17T07:28:39.058Z,22.13
2023-01-17T07:31:08.087Z,19.48
2023-01-17T07:33:35.327Z,23.27
2023-01-17T07:36:07.471Z,26.00
2023-01-17T07:38:34.938Z,34.08
2023-01-17T07:41:01.735Z,25.20
2023-01-17T07:43:28.454Z,20.27
2023-01-17T07:45:58.221Z,22.75
2023-01-17T07:48:27.967Z,27.58
2023-01-17T07:50:56.094Z,32.72
2023-01-17T07:53:27.770Z,38.17
2023-01-17T07:55:54.607Z,21.50
2023-01-17T07:58:21.874Z,22.30
2023-01-17T08:00:48.598Z,24.67
2023-01-17T08:03:17.811Z,25.73
2023-01-17T08:05:53.719Z,27.05
2023-01-17T08:08:20.317Z,25.10
2023-01-17T08:10:47.301Z,22.20
2023-01-17T08:13:13.924Z,25.98
2023-01-17T08:15:40.616Z,28.50
2023-01-17T08:18:07.301Z,23.13
2023-01-17T08:20:33.912Z,27.65
2023-01-17T08:23:00.493Z,28.88
2023-01-17T08:25:27.468Z,24.50
2023-01-17T08:27:58.351Z,30.65
2023-01-17T08:30:25.974Z,31.73
2023-01-17T08:32:52.725Z,33.20
2023-01-17T08:35:20.294Z,31.83
2023-01-17T08:37:47.890Z,30.05
2023-01-17T08:40:18.174Z,28.27
2023-01-17T08:42:44.796Z,39.83
2023-01-17T08:45:12.839Z,27.48
2023-01-17T08:47:39.587Z,29.05
2023-01-17T08:50:07.004Z,33.58
2023-01-17T08:52:34.751Z,30.13
2023-01-17T08:55:02.106Z,27.98
2023-01-17T08:57:31.173Z,33.38
2023-01-17T08:59:57.842Z,33.55
2023-01-17T09:02:24.809Z,29.13
2023-01-17T09:04:51.854Z,30.05
2023-01-17T09:07:20.346Z,40.13
2023-01-17T09:09:47.186Z,29.83
2023-01-17T09:12:13.845Z,32.00
2023-01-17T09:14:40.438Z,31.20
2023-01-17T09:17:07.129Z,37.75
2023-01-17T09:19:35.446Z,39.47
2023-01-17T09:22:04.660Z,59.55
2023-01-17T09:24:32.834Z,43.08
2023-01-17T09:27:00.023Z,40.22
2023-01-17T09:29:26.652Z,33.63
2023-01-17T09:31:53.609Z,34.78
2023-01-17T09:34:20.190Z,24.92
2023-01-17T09:36:46.973Z,20.73
2023-01-17T09:39:15.392Z,20.05
2023-01-17T09:42:01.980Z,20.30
2023-01-17T09:44:39.126Z,16.73
2023-01-17T09:47:39.357Z,18.15
2023-01-17T09:50:37.560Z,14.90
2023-01-17T09:53:18.602Z,15.10
2023-01-17T09:55:57.012Z,12.77
2023-01-17T09:58:48.221Z,26.23
2023-01-17T10:01:22.813Z,28.05
2023-01-17T10:03:56.963Z,34.47
2023-01-17T10:06:42.480Z,33.83
2023-01-17T10:09:26.410Z,22.77
2023-01-17T10:12:10.263Z,25.60
2023-01-17T10:15:07.235Z,22.10
2023-01-17T10:17:36.439Z,28.05
2023-01-17T10:20:18.886Z,25.45
2023-01-17T10:23:07.111Z,30.50
2023-01-17T10:25:39.409Z,31.67
2023-01-17T10:28:28.123Z,30.55
2023-01-17T10:30:59.703Z,29.23
2023-01-17T10:34:05.699Z,27.20
2023-01-17T10:36:40.373Z,26.85
2023-01-17T10:39:20.235Z,25.55
2023-01-17T10:41:58.080Z,29.33
2023-01-17T10:44:55.474Z,31.95
2023-01-17T10:47:28.798Z,31.08
2023-01-17T10:49:59.569Z,31.88
2023-01-17T10:52:53.392Z,32.63
2023-01-17T10:55:23.891Z,29.45
2023-01-17T10:57:52.670Z,29.30
2023-01-17T11:00:31.137Z,26.13
2023-01-17T11:02:58.695Z,31.52
2023-01-17T11:05:30.887Z,32.92
2023-01-17T11:07:58.857Z,42.70
2023-01-17T11:10:48.389Z,33.47
2023-01-17T11:13:36.973Z,40.08
2023-01-17T11:16:08.960Z,37.75
2023-01-17T11:18:39.265Z,43.80
2023-01-17T11:21:12.337Z,40.70
2023-01-17T11:23:42.673Z,35.33
2023-01-17T11:26:21.173Z,50.65
2023-01-17T11:28:47.971Z,25.50
2023-01-17T11:31:16.712Z,32.25
2023-01-17T11:33:54.049Z,35.17
2023-01-17T11:36:27.515Z,33.35
2023-01-17T11:39:03.190Z,32.63
2023-01-17T11:41:40.320Z,35.60
2023-01-17T11:44:33.499Z,31.27
2023-01-17T11:47:12.132Z,27.17
2023-01-17T11:49:49.232Z,27.63
2023-01-17T11:52:23.404Z,26.50
2023-01-17T11:54:51.672Z,26.15
2023-01-17T11:57:18.266Z,32.17
2023-01-17T11:59:45.917Z,24.38
2023-01-17T12:02:24.475Z,23.42
2023-01-17T12:05:01.313Z,26.17
2023-01-17T12:07:55.969Z,30.20
2023-01-17T12:10:44.180Z,31.38
2023-01-17T12:13:36.521Z,33.15
2023-01-17T12:16:24.478Z,29.50
2023-01-17T12:18:56.541Z,29.55
2023-01-17T12:22:02.594Z,29.15
2023-01-17T12:25:00.048Z,33.45
2023-01-17T12:27:29.531Z,46.47
2023-01-17T12:30:30.855Z,30.13
2023-01-17T12:33:36.775Z,28.15
2023-01-17T12:36:17.667Z,17.88
2023-01-17T12:38:50.076Z,10.90
2023-01-17T12:41:16.679Z,10.98
2023-01-17T12:43:44.826Z,8.93
2023-01-17T12:46:34.372Z,9.68
2023-01-17T12:49:19.537Z,11.88
2023-01-17T12:51:50.359Z,10.23
2023-01-17T12:54:29.068Z,10.38
2023-01-17T12:57:02.847Z,10.93
2023-01-17T12:59:51.344Z,11.07
2023-01-17T13:02:46.087Z,11.18
2023-01-17T13:05:26.111Z,10.98
2023-01-17T13:08:01.075Z,12.15
2023-01-17T13:10:35.788Z,10.25
2023-01-17T13:13:13.456Z,10.38
2023-01-17T13:15:42.915Z,12.85
2023-01-17T13:18:15.629Z,11.27
2023-01-17T13:20:56.260Z,12.18
2023-01-17T13:23:31.030Z,12.43
2023-01-17T13:26:00.207Z,12.90
2023-01-17T13:28:53.544Z,13.40
2023-01-17T13:31:39.680Z,13.63
2023-01-17T13:34:32.284Z,13.35
2023-01-17T13:37:06.931Z,15.75
2023-01-17T13:40:03.458Z,14.45
2023-01-17T13:43:02.712Z,13.48
2023-01-17T13:45:38.203Z,11.05
2023-01-17T13:48:20.659Z,10.70
2023-01-17T13:50:57.549Z,11.80
2023-01-17T13:53:31.551Z,11.45
2023-01-17T13:56:27.250Z,10.63
2023-01-17T13:59:10.935Z,12.15
2023-01-17T14:01:43.691Z,12.45
2023-01-17T14:04:15.652Z,13.23
2023-01-17T14:06:52.934Z,14.40
2023-01-17T14:09:28.163Z,13.40
2023-01-17T14:11:57.241Z,14.25
2023-01-17T14:14:43.297Z,14.82
2023-01-17T14:17:16.449Z,16.13
2023-01-17T14:19:53.808Z,48.40
2023-01-17T14:22:20.417Z,17.42
2023-01-17T14:25:22.445Z,20.13
2023-01-17T14:27:53.894Z,25.75
2023-01-17T14:30:32.687Z,17.63
2023-01-17T14:32:59.368Z,15.55
2023-01-17T14:35:40.708Z,14.02
2023-01-17T14:38:19.141Z,13.13
2023-01-17T14:41:01.721Z,12.55
2023-01-17T14:43:33.042Z,13.57
2023-01-17T14:46:03.808Z,15.07
2023-01-17T14:48:30.973Z,16.42
2023-01-17T14:51:00.826Z,17.23
2023-01-17T14:53:29.937Z,46.08
2023-01-17T14:56:17.233Z,20.33
2023-01-17T14:58:46.637Z,16.73
2023-01-17T15:01:19.586Z,16.58
2023-01-17T15:03:57.121Z,21.92
2023-01-17T15:06:48.718Z,20.58
2023-01-17T15:09:25.896Z,20.33
2023-01-17T15:11:54.487Z,18.13
2023-01-17T15:14:34.633Z,16.38
2023-01-17T15:17:24.603Z,15.55
2023-01-17T15:20:00.029Z,15.05
2023-01-17T15:22:29.220Z,15.35
2023-01-17T15:24:56.922Z,15.98
2023-01-17T15:27:26.316Z,26.60
2023-01-17T15:29:54.113Z,25.05
2023-01-17T15:32:27.207Z,23.63
2023-01-17T15:34:54.280Z,20.52
2023-01-17T15:37:24.744Z,17.45
2023-01-17T15:40:23.268Z,21.17
2023-01-17T15:43:07.014Z,27.73
2023-01-17T15:45:34.143Z,22.63
2023-01-17T15:48:51.525Z,29.67
2023-01-17T15:51:35.187Z,23.50
2023-01-17T15:54:45.857Z,16.83
2023-01-17T15:57:40.861Z,16.83
2023-01-17T16:00:23.209Z,17.50
2023-01-17T16:02:55.865Z,22.73
2023-01-17T16:05:23.278Z,34.35
2023-01-17T16:08:17.205Z,35.78
2023-01-17T16:10:44.748Z,23.23
2023-01-17T16:13:13.606Z,26.33
2023-01-17T16:15:47.065Z,25.10
2023-01-17T16:18:23.997Z,44.55
2023-01-17T16:23:52.565Z,14.40
2023-01-17T16:26:19.312Z,18.27
2023-01-17T16:28:46.077Z,14.73
2023-01-17T16:31:12.888Z,14.75
2023-01-17T16:33:57.396Z,15.40
2023-01-17T16:36:23.966Z,17.70
2023-01-17T16:38:51.934Z,24.58
2023-01-17T16:41:19.661Z,22.10
2023-01-17T16:43:48.215Z,22.55
2023-01-17T16:46:15.600Z,21.13
2023-01-17T16:48:42.290Z,26.15
2023-01-17T16:51:09.101Z,22.48
2023-01-17T16:53:37.071Z,22.67
2023-01-17T16:56:12.123Z,53.97
2023-01-17T16:58:39.148Z,34.05
2023-01-17T17:01:17.334Z,34.42
2023-01-17T17:03:45.246Z,33.53
2023-01-17T17:06:12.657Z,25.95
2023-01-17T17:08:39.985Z,30.40
2023-01-17T17:11:20.006Z,30.92
2023-01-17T17:13:48.945Z,29.60
2023-01-17T17:16:20.937Z,30.88
2023-01-17T17:18:55.134Z,24.55
2023-01-17T17:21:22.104Z,24.67
2023-01-17T17:23:54.849Z,24.35
2023-01-17T17:26:21.438Z,23.38
2023-01-17T17:28:52.457Z,23.08
2023-01-17T17:31:19.712Z,23.85
2023-01-17T17:33:46.625Z,26.65
2023-01-17T17:36:13.590Z,27.23
2023-01-17T17:38:53.235Z,26.80
2023-01-17T17:41:26.815Z,25.92
2023-01-17T17:43:54.192Z,20.03
2023-01-17T17:46:22.745Z,20.05
2023-01-17T17:48:49.798Z,20.85
2023-01-17T17:51:38.491Z,25.58
2023-01-17T17:54:10.451Z,23.88
2023-01-17T17:56:37.999Z,26.98
2023-01-17T17:59:06.977Z,29.70
2023-01-17T18:01:33.713Z,29.83
2023-01-17T18:04:04.195Z,29.42
2023-01-17T18:06:30.926Z,28.55
2023-01-17T18:08:57.499Z,27.70
2023-01-17T18:11:26.207Z,25.60
2023-01-17T18:13:54.993Z,27.20
2023-01-17T18:16:30.800Z,29.02
2023-01-17T18:18:59.036Z,26.20
2023-01-17T18:21:28.655Z,26.08
2023-01-17T18:24:00.962Z,24.63
2023-01-17T18:26:41.790Z,27.23
2023-01-17T18:29:11.041Z,22.13
2023-01-17T18:31:37.770Z,23.30
2023-01-17T18:34:06.898Z,28.60
2023-01-17T18:36:37.121Z,28.25
2023-01-17T18:39:18.956Z,34.80
2023-01-17T18:41:46.154Z,34.13
2023-01-17T18:44:13.108Z,33.47
2023-01-17T18:46:42.049Z,23.65
2023-01-17T18:49:12.419Z,21.15
2023-01-17T18:51:39.212Z,23.95
2023-01-17T18:54:07.345Z,19.88
2023-01-17T18:56:35.137Z,16.70
2023-01-17T18:59:02.511Z,26.50
2023-01-17T19:04:38.455Z,23.15
2023-01-17T19:07:05.180Z,26.85
2023-01-17T19:09:32.271Z,31.00
2023-01-17T19:12:00.072Z,25.20
2023-01-17T19:14:26.895Z,23.23
2023-01-17T19:16:53.615Z,20.20
2023-01-17T19:19:20.288Z,19.98
2023-01-17T19:21:51.563Z,20.98
2023-01-17T19:24:18.255Z,21.58
2023-01-17T19:26:45.604Z,18.95
2023-01-17T19:29:12.356Z,17.85
2023-01-17T19:31:44.489Z,18.15
2023-01-17T19:34:14.188Z,17.38
2023-01-17T19:36:40.825Z,19.25
2023-01-17T19:39:09.667Z,19.08
2023-01-17T19:41:46.364Z,19.92
2023-01-17T19:44:14.109Z,24.98
2023-01-17T19:46:40.824Z,22.13
2023-01-17T19:49:09.131Z,19.27
2023-01-17T19:51:36.547Z,19.60
2023-01-17T19:54:04.279Z,22.67
2023-01-17T19:56:31.051Z,22.40
2023-01-17T19:59:01.156Z,21.50
2023-01-17T20:01:30.740Z,17.50
2023-01-17T20:03:58.605Z,17.27
2023-01-17T20:06:28.996Z,17.42
2023-01-17T20:08:56.741Z,13.68
2023-01-17T20:11:24.826Z,15.25
2023-01-17T20:13:54.338Z,14.50
2023-01-17T20:16:22.653Z,14.60
2023-01-17T20:18:49.522Z,13.88
2023-01-17T20:21:18.627Z,14.48
2023-01-17T20:23:47.157Z,16.02
2023-01-17T20:26:21.632Z,13.10
2023-01-17T20:31:24.244Z,11.35
2023-01-17T20:33:53.320Z,10.20
2023-01-17T20:36:25.639Z,9.55
2023-01-17T20:38:54.479Z,16.23
2023-01-17T20:41:28.747Z,15.20
2023-01-17T20:43:57.635Z,10.93
2023-01-17T20:46:27.016Z,11.35
2023-01-17T20:48:57.873Z,12.90
2023-01-17T20:51:26.781Z,12.13
2023-01-17T20:53:59.224Z,13.10
2023-01-17T20:56:26.582Z,12.68
2023-01-17T20:58:54.313Z,10.95
2023-01-17T21:01:23.064Z,8.15
2023-01-17T21:03:54.059Z,8.35
2023-01-17T21:06:23.639Z,9.73
2023-01-17T21:08:51.622Z,7.00
2023-01-17T21:11:30.697Z,7.93
2023-01-17T21:13:57.614Z,10.05
2023-01-17T21:16:24.287Z,7.47
2023-01-17T21:18:52.687Z,9.88
2023-01-17T21:21:24.303Z,7.85
2023-01-17T21:23:52.993Z,9.93
2023-01-17T21:26:21.904Z,7.18
2023-01-17T21:28:49.991Z,9.95
2023-01-17T21:31:25.038Z,8.75
2023-01-17T21:33:55.946Z,9.77
2023-01-17T21:36:26.191Z,12.07
2023-01-17T21:38:57.029Z,10.32
2023-01-17T21:41:27.413Z,10.55
2023-01-17T21:43:56.113Z,8.88
2023-01-17T21:46:23.548Z,7.63
2023-01-17T21:48:50.351Z,6.60
2023-01-17T21:51:17.508Z,8.25
2023-01-17T21:53:44.114Z,7.13
2023-01-17T21:56:31.676Z,7.00
2023-01-17T21:58:59.097Z,9.07
2023-01-17T22:01:30.208Z,8.38
2023-01-17T22:03:59.963Z,8.52
2023-01-17T22:06:29.495Z,8.32
2023-01-17T22:08:56.375Z,11.25
2023-01-17T22:11:25.201Z,9.75
2023-01-17T22:13:53.030Z,9.27
2023-01-17T22:16:23.394Z,7.38
2023-01-17T22:18:50.892Z,8.20
2023-01-17T22:21:26.336Z,6.78
2023-01-17T22:23:58.566Z,10.68
2023-01-17T22:26:28.351Z,8.05
2023-01-17T22:28:55.461Z,6.43
2023-01-17T22:31:27.219Z,6.57
2023-01-17T22:34:04.433Z,4.15
2023-01-17T22:36:34.835Z,7.28
2023-01-17T22:39:01.429Z,7.43
2023-01-17T22:41:34.703Z,7.55
2023-01-17T22:44:02.497Z,8.15
2023-01-17T22:46:31.109Z,7.20
2023-01-17T22:48:57.935Z,8.05
2023-01-17T22:51:32.669Z,9.30
2023-01-17T22:54:00.949Z,9.05
2023-01-17T22:56:32.449Z,8.25
2023-01-17T22:59:03.322Z,8.07
2023-01-17T23:01:32.611Z,7.70
2023-01-17T23:04:02.715Z,7.80
2023-01-17T23:06:33.761Z,6.22
2023-01-17T23:09:06.242Z,6.63
2023-01-17T23:11:47.136Z,5.65
2023-01-17T23:14:23.567Z,8.25
2023-01-17T23:17:13.086Z,6.93
2023-01-17T23:19:54.767Z,7.13
2023-01-17T23:22:27.785Z,7.15
2023-01-17T23:24:57.250Z,7.70
2023-01-17T23:27:44.345Z,8.00
2023-01-17T23:30:14.582Z,5.60
2023-01-17T23:32:48.823Z,6.30
2023-01-17T23:35:17.339Z,6.15
2023-01-17T23:38:02.545Z,6.20
2023-01-17T23:40:31.697Z,5.72
2023-01-17T23:43:16.830Z,4.80
2023-01-17T23:45:43.467Z,4.50
2023-01-17T23:48:10.841Z,5.50
2023-01-17T23:50:44.212Z,6.63
2023-01-17T23:53:16.138Z,5.18
2023-01-17T23:55:45.693Z,6.82
2023-01-17T23:58:12.774Z,7.68
