createdAt,value
2018-06-28T00:02:10.122Z,14.20
2018-06-28T00:04:37.716Z,14.20
2018-06-28T00:07:05.326Z,14.20
2018-06-28T00:09:33.024Z,14.20
2018-06-28T00:12:00.584Z,14.20
2018-06-28T00:14:28.139Z,14.20
2018-06-28T00:16:55.657Z,14.20
2018-06-28T00:19:23.179Z,14.20
2018-06-28T00:21:50.768Z,14.10
2018-06-28T00:24:18.338Z,14.10
2018-06-28T00:26:45.956Z,14.10
2018-06-28T00:29:13.601Z,14.00
2018-06-28T00:31:41.133Z,14.00
2018-06-28T00:34:08.670Z,14.00
2018-06-28T00:36:36.216Z,14.00
2018-06-28T00:39:06.290Z,14.10
2018-06-28T00:41:33.872Z,14.10
2018-06-28T00:44:01.429Z,14.10
2018-06-28T00:46:29.050Z,14.00
2018-06-28T00:48:56.582Z,14.00
2018-06-28T00:51:24.142Z,14.00
2018-06-28T00:53:51.724Z,14.00
2018-06-28T00:56:19.335Z,14.00
2018-06-28T00:58:46.881Z,14.10
2018-06-28T01:01:14.449Z,14.00
2018-06-28T01:03:42.030Z,14.00
2018-06-28T01:06:09.603Z,14.10
2018-06-28T01:08:37.177Z,14.00
2018-06-28T01:11:04.781Z,14.00
2018-06-28T01:13:32.389Z,14.00
2018-06-28T01:15:59.917Z,13.90
2018-06-28T01:18:27.477Z,13.90
2018-06-28T01:20:55.048Z,13.90
2018-06-28T01:23:24.587Z,13.90
2018-06-28T01:25:52.085Z,13.90
2018-06-28T01:28:19.649Z,13.90
2018-06-28T01:30:47.243Z,13.90
2018-06-28T01:33:14.801Z,13.90
2018-06-28T01:35:42.376Z,13.90
2018-06-28T01:38:09.907Z,14.00
2018-06-28T01:40:37.437Z,14.00
2018-06-28T01:43:27.019Z,14.00
2018-06-28T01:45:54.536Z,13.90
2018-06-28T01:48:22.079Z,13.90
2018-06-28T01:50:49.641Z,13.90
2018-06-28T01:53:17.183Z,13.90
2018-06-28T01:55:44.749Z,14.00
2018-06-28T01:58:12.340Z,13.90
2018-06-28T02:00:39.921Z,13.90
2018-06-28T02:03:07.479Z,13.90
2018-06-28T02:05:35.096Z,13.90
2018-06-28T02:08:02.670Z,13.90
2018-06-28T02:10:30.190Z,13.90
2018-06-28T02:12:57.738Z,14.00
2018-06-28T02:15:25.290Z,13.90
2018-06-28T02:17:52.888Z,13.90
2018-06-28T02:20:20.416Z,13.90
2018-06-28T02:22:47.987Z,13.90
2018-06-28T02:25:15.640Z,13.90
2018-06-28T02:27:43.150Z,14.00
2018-06-28T02:30:10.713Z,13.90
2018-06-28T02:32:38.225Z,13.90
2018-06-28T02:37:33.306Z,13.90
2018-06-28T02:40:00.886Z,13.90
2018-06-28T02:42:28.466Z,13.90
2018-06-28T02:44:56.026Z,13.90
2018-06-28T02:47:23.572Z,13.90
2018-06-28T02:49:51.129Z,13.90
2018-06-28T02:52:18.691Z,13.90
2018-06-28T02:54:46.260Z,13.90
2018-06-28T02:57:13.816Z,13.90
2018-06-28T02:59:41.332Z,13.90
2018-06-28T03:02:08.890Z,13.90
2018-06-28T03:04:36.436Z,13.90
2018-06-28T03:07:04.351Z,13.90
2018-06-28T03:09:31.913Z,13.90
2018-06-28T03:11:59.454Z,13.80
2018-06-28T03:14:26.982Z,13.70
2018-06-28T03:16:54.596Z,13.70
2018-06-28T03:19:22.183Z,13.70
2018-06-28T03:21:49.760Z,13.70
2018-06-28T03:24:17.498Z,13.70
2018-06-28T03:26:45.060Z,13.80
2018-06-28T03:29:12.591Z,13.80
2018-06-28T03:31:40.158Z,13.80
2018-06-28T03:34:07.688Z,13.70
2018-06-28T03:36:35.310Z,13.70
2018-06-28T03:39:03.706Z,13.70
2018-06-28T03:41:31.207Z,13.70
2018-06-28T03:43:58.740Z,13.70
2018-06-28T03:46:26.269Z,13.70
2018-06-28T03:48:53.881Z,13.70
2018-06-28T03:51:21.449Z,13.70
2018-06-28T03:53:49.025Z,13.70
2018-06-28T03:56:16.617Z,13.60
2018-06-28T03:58:44.225Z,13.60
2018-06-28T04:01:11.789Z,13.60
2018-06-28T04:03:39.355Z,13.70
2018-06-28T04:06:06.941Z,13.90
2018-06-28T04:08:34.601Z,14.10
2018-06-28T04:11:02.109Z,14.40
2018-06-28T04:13:29.643Z,14.60
2018-06-28T04:15:57.199Z,14.80
2018-06-28T04:18:24.717Z,15.00
2018-06-28T04:20:52.277Z,15.10
2018-06-28T04:23:19.829Z,15.00
2018-06-28T04:25:47.367Z,14.70
2018-06-28T04:28:14.929Z,14.40
2018-06-28T04:30:42.503Z,14.20
2018-06-28T04:33:10.091Z,14.00
2018-06-28T04:35:37.600Z,13.90
2018-06-28T04:38:05.121Z,13.90
2018-06-28T04:40:32.643Z,13.80
2018-06-28T04:43:00.187Z,13.80
2018-06-28T04:45:27.786Z,13.80
2018-06-28T04:47:55.331Z,13.80
2018-06-28T04:50:22.915Z,14.00
2018-06-28T04:52:50.498Z,14.20
2018-06-28T04:55:18.075Z,14.50
2018-06-28T04:57:45.652Z,14.60
2018-06-28T05:00:13.206Z,14.80
2018-06-28T05:02:40.766Z,14.80
2018-06-28T05:05:08.332Z,14.90
2018-06-28T05:07:35.913Z,14.90
2018-06-28T05:10:03.514Z,14.90
2018-06-28T05:12:31.174Z,14.90
2018-06-28T05:14:58.718Z,14.80
2018-06-28T05:17:26.308Z,14.80
2018-06-28T05:19:53.862Z,14.90
2018-06-28T05:22:21.430Z,14.90
2018-06-28T05:24:49.036Z,14.90
2018-06-28T05:27:16.621Z,14.80
2018-06-28T05:29:44.172Z,14.80
2018-06-28T05:32:11.697Z,14.90
2018-06-28T05:34:39.491Z,15.00
2018-06-28T05:37:06.847Z,15.00
2018-06-28T05:39:34.389Z,15.10
2018-06-28T05:42:01.977Z,15.00
2018-06-28T05:44:29.505Z,14.90
2018-06-28T05:46:57.079Z,14.80
2018-06-28T05:49:24.624Z,14.80
2018-06-28T05:51:52.231Z,14.80
2018-06-28T05:54:19.785Z,14.70
2018-06-28T05:56:47.365Z,14.70
2018-06-28T05:59:14.939Z,14.60
2018-06-28T06:01:49.016Z,14.40
2018-06-28T06:04:16.593Z,14.30
2018-06-28T06:06:44.208Z,14.30
2018-06-28T06:09:11.854Z,14.20
2018-06-28T06:11:39.492Z,14.10
2018-06-28T06:14:07.266Z,14.00
2018-06-28T06:16:35.417Z,13.90
2018-06-28T06:19:03.317Z,13.90
2018-06-28T06:21:30.870Z,13.90
2018-06-28T06:23:58.488Z,13.90
2018-06-28T06:26:26.043Z,13.90
2018-06-28T06:31:21.113Z,14.00
2018-06-28T06:33:48.659Z,14.00
2018-06-28T06:36:16.317Z,14.00
2018-06-28T06:38:44.005Z,14.00
2018-06-28T06:41:11.589Z,13.90
2018-06-28T06:43:39.209Z,13.90
2018-06-28T06:46:06.787Z,14.00
2018-06-28T06:48:34.413Z,14.00
2018-06-28T06:51:01.989Z,14.10
2018-06-28T06:53:29.569Z,14.10
2018-06-28T06:55:57.182Z,14.20
2018-06-28T06:58:24.758Z,14.30
2018-06-28T07:00:52.345Z,14.40
2018-06-28T07:03:19.942Z,14.50
2018-06-28T07:05:47.515Z,14.50
2018-06-28T07:08:15.154Z,14.50
2018-06-28T07:10:42.757Z,14.50
2018-06-28T07:13:10.401Z,14.40
2018-06-28T07:15:38.013Z,14.40
2018-06-28T07:18:05.574Z,14.50
2018-06-28T07:20:33.176Z,14.50
2018-06-28T07:23:00.811Z,14.40
2018-06-28T07:25:28.334Z,14.40
2018-06-28T07:27:55.926Z,14.30
2018-06-28T07:30:23.478Z,14.30
2018-06-28T07:32:51.046Z,14.20
2018-06-28T07:35:18.622Z,14.20
2018-06-28T07:37:46.180Z,14.20
2018-06-28T07:40:13.908Z,14.30
2018-06-28T07:42:41.493Z,14.30
2018-06-28T07:45:09.064Z,14.30
2018-06-28T07:50:05.474Z,14.50
2018-06-28T07:52:33.080Z,14.60
2018-06-28T07:55:00.640Z,14.60
2018-06-28T07:57:28.264Z,14.60
2018-06-28T07:59:55.785Z,14.60
2018-06-28T08:02:23.418Z,14.60
2018-06-28T08:04:51.054Z,14.50
2018-06-28T08:07:18.656Z,14.50
2018-06-28T08:09:46.333Z,14.60
2018-06-28T08:12:13.940Z,14.60
2018-06-28T08:14:41.532Z,14.80
2018-06-28T08:17:09.150Z,14.80
2018-06-28T08:19:37.267Z,14.90
2018-06-28T08:22:04.852Z,14.90
2018-06-28T08:24:32.408Z,15.10
2018-06-28T08:27:00.009Z,15.20
2018-06-28T08:29:27.565Z,15.20
2018-06-28T08:31:55.177Z,15.20
2018-06-28T08:34:22.737Z,15.30
2018-06-28T08:36:50.385Z,15.40
2018-06-28T08:39:17.993Z,15.40
2018-06-28T08:41:45.617Z,15.40
2018-06-28T08:44:13.191Z,15.40
2018-06-28T08:46:41.685Z,15.30
2018-06-28T08:49:09.332Z,15.30
2018-06-28T08:51:36.891Z,15.30
2018-06-28T08:54:04.639Z,15.30
2018-06-28T08:56:32.205Z,15.30
2018-06-28T08:58:59.756Z,15.20
2018-06-28T09:01:27.339Z,15.20
2018-06-28T09:03:55.103Z,15.20
2018-06-28T09:06:22.685Z,15.10
2018-06-28T09:08:50.266Z,15.10
2018-06-28T09:11:17.862Z,15.10
2018-06-28T09:13:45.486Z,15.10
2018-06-28T09:16:13.131Z,15.10
2018-06-28T09:18:40.691Z,15.20
2018-06-28T09:21:08.319Z,15.10
2018-06-28T09:23:35.880Z,15.20
2018-06-28T09:26:03.478Z,15.20
2018-06-28T09:28:31.036Z,15.30
2018-06-28T09:30:58.688Z,15.30
2018-06-28T09:33:26.400Z,15.40
2018-06-28T09:35:54.036Z,15.60
2018-06-28T09:38:21.622Z,15.70
2018-06-28T09:40:49.218Z,15.80
2018-06-28T09:43:16.988Z,15.90
2018-06-28T09:45:44.526Z,16.00
2018-06-28T09:48:12.092Z,16.00
2018-06-28T09:50:39.644Z,16.10
2018-06-28T09:53:07.203Z,16.10
2018-06-28T09:58:02.267Z,16.10
2018-06-28T10:00:35.563Z,16.10
2018-06-28T10:03:03.060Z,16.10
2018-06-28T10:05:30.659Z,16.10
2018-06-28T10:07:58.279Z,16.10
2018-06-28T10:10:25.828Z,16.10
2018-06-28T10:12:53.456Z,16.00
2018-06-28T10:15:21.097Z,16.10
2018-06-28T10:17:48.643Z,16.00
2018-06-28T10:20:16.192Z,16.00
2018-06-28T10:22:43.717Z,15.90
2018-06-28T10:25:11.319Z,15.80
2018-06-28T10:27:38.850Z,15.80
2018-06-28T10:30:06.420Z,15.80
2018-06-28T10:32:34.070Z,15.70
2018-06-28T10:35:01.687Z,15.70
2018-06-28T10:37:29.219Z,15.70
2018-06-28T10:39:56.785Z,15.60
2018-06-28T10:42:24.305Z,15.60
2018-06-28T10:44:51.890Z,15.60
2018-06-28T10:47:19.415Z,15.60
2018-06-28T10:52:14.452Z,15.60
2018-06-28T10:54:42.033Z,15.70
2018-06-28T10:57:09.610Z,15.80
2018-06-28T10:59:37.214Z,15.90
2018-06-28T11:02:04.803Z,15.90
2018-06-28T11:04:32.411Z,15.90
2018-06-28T11:07:00.050Z,15.90
2018-06-28T11:09:27.685Z,15.80
2018-06-28T11:11:55.319Z,15.80
2018-06-28T11:14:22.942Z,15.80
2018-06-28T11:16:50.576Z,15.70
2018-06-28T11:19:18.111Z,15.70
2018-06-28T11:21:45.637Z,15.70
2018-06-28T11:24:13.215Z,15.60
2018-06-28T11:26:40.867Z,15.60
2018-06-28T11:29:08.385Z,15.60
2018-06-28T11:31:35.985Z,15.50
2018-06-28T11:34:03.626Z,15.50
2018-06-28T11:36:31.187Z,15.50
2018-06-28T11:38:58.742Z,15.50
2018-06-28T11:41:26.384Z,15.50
2018-06-28T11:43:53.946Z,15.40
2018-06-28T11:46:21.476Z,15.40
2018-06-28T11:48:49.200Z,15.40
2018-06-28T11:51:17.008Z,15.40
2018-06-28T11:56:12.063Z,15.40
2018-06-28T11:58:39.682Z,15.50
2018-06-28T12:01:07.255Z,15.50
2018-06-28T12:03:34.828Z,15.60
2018-06-28T12:06:02.474Z,15.60
2018-06-28T12:08:30.066Z,15.70
2018-06-28T12:10:57.622Z,15.70
2018-06-28T12:13:25.162Z,15.70
2018-06-28T12:15:52.738Z,15.70
2018-06-28T12:18:20.286Z,15.70
2018-06-28T12:20:47.810Z,15.80
2018-06-28T12:23:15.349Z,15.70
2018-06-28T12:25:42.888Z,15.80
2018-06-28T12:28:10.472Z,15.80
2018-06-28T12:30:38.045Z,15.80
2018-06-28T12:33:05.614Z,15.80
2018-06-28T12:35:33.182Z,15.80
2018-06-28T12:38:00.950Z,15.80
2018-06-28T12:40:28.536Z,15.80
2018-06-28T12:42:56.143Z,15.80
2018-06-28T12:45:23.728Z,15.80
2018-06-28T12:47:58.844Z,15.70
2018-06-28T12:50:26.562Z,15.70
2018-06-28T12:52:59.106Z,15.60
2018-06-28T12:55:30.205Z,15.60
2018-06-28T12:57:57.750Z,15.50
2018-06-28T13:00:25.334Z,15.60
2018-06-28T13:02:52.893Z,15.50
2018-06-28T13:05:20.444Z,15.50
2018-06-28T13:07:48.101Z,15.60
2018-06-28T13:10:16.867Z,15.60
2018-06-28T13:12:44.385Z,15.60
2018-06-28T13:15:13.002Z,15.60
2018-06-28T13:17:41.028Z,15.60
2018-06-28T13:20:09.101Z,15.60
2018-06-28T13:22:36.826Z,15.50
2018-06-28T13:25:05.271Z,15.50
2018-06-28T13:27:32.809Z,15.50
2018-06-28T13:30:00.601Z,15.40
2018-06-28T13:32:28.231Z,15.40
2018-06-28T13:34:55.797Z,15.50
2018-06-28T13:37:23.382Z,15.50
2018-06-28T13:39:50.963Z,15.50
2018-06-28T13:42:18.788Z,15.40
2018-06-28T13:44:46.408Z,15.50
2018-06-28T13:47:13.964Z,15.50
2018-06-28T13:49:41.513Z,15.50
2018-06-28T13:52:09.091Z,15.40
2018-06-28T13:54:36.657Z,15.50
2018-06-28T13:57:04.339Z,15.50
2018-06-28T13:59:31.913Z,15.50
2018-06-28T14:01:59.510Z,15.50
2018-06-28T14:06:54.748Z,15.60
2018-06-28T14:09:22.404Z,15.60
2018-06-28T14:11:49.930Z,15.60
2018-06-28T14:14:17.498Z,15.60
2018-06-28T14:16:45.078Z,15.60
2018-06-28T14:19:12.645Z,15.60
2018-06-28T14:21:40.210Z,15.60
2018-06-28T14:24:07.769Z,15.60
2018-06-28T14:26:35.301Z,15.60
2018-06-28T14:29:02.939Z,15.60
2018-06-28T14:31:30.501Z,15.60
2018-06-28T14:33:58.118Z,15.60
2018-06-28T14:36:25.684Z,15.60
2018-06-28T14:38:53.221Z,15.60
2018-06-28T14:41:20.811Z,15.50
2018-06-28T14:43:48.529Z,15.60
2018-06-28T14:46:16.144Z,15.60
2018-06-28T14:48:43.704Z,15.50
2018-06-28T14:51:11.272Z,15.60
2018-06-28T14:53:38.807Z,15.50
2018-06-28T14:56:06.429Z,15.50
2018-06-28T14:58:34.008Z,15.50
2018-06-28T15:01:01.629Z,15.50
2018-06-28T15:03:29.270Z,15.50
2018-06-28T15:05:56.837Z,15.50
2018-06-28T15:08:24.510Z,15.50
2018-06-28T15:10:52.141Z,15.50
2018-06-28T15:15:47.431Z,15.50
2018-06-28T15:18:15.052Z,15.50
2018-06-28T15:20:42.651Z,15.50
2018-06-28T15:23:10.206Z,15.50
2018-06-28T15:25:37.808Z,15.50
2018-06-28T15:28:05.400Z,15.50
2018-06-28T15:30:33.014Z,15.50
2018-06-28T15:33:00.691Z,15.50
2018-06-28T15:35:28.306Z,15.50
2018-06-28T15:37:56.015Z,15.50
2018-06-28T15:40:23.711Z,15.60
2018-06-28T15:42:51.403Z,15.60
2018-06-28T15:45:19.007Z,15.60
2018-06-28T15:47:46.677Z,15.60
2018-06-28T15:50:14.319Z,15.60
2018-06-28T15:52:42.345Z,15.70
2018-06-28T15:55:10.067Z,15.70
2018-06-28T15:57:37.885Z,15.70
2018-06-28T16:00:05.918Z,15.70
2018-06-28T16:02:33.590Z,15.70
2018-06-28T16:05:01.226Z,15.70
2018-06-28T16:07:28.816Z,15.70
2018-06-28T16:09:59.240Z,15.70
2018-06-28T16:12:27.047Z,15.70
2018-06-28T16:14:54.913Z,15.80
2018-06-28T16:17:22.559Z,15.80
2018-06-28T16:19:50.185Z,15.80
2018-06-28T16:22:17.762Z,15.80
2018-06-28T16:24:45.376Z,15.80
2018-06-28T16:27:13.254Z,15.80
2018-06-28T16:29:40.834Z,15.80
2018-06-28T16:32:08.423Z,15.80
2018-06-28T16:34:36.878Z,15.80
2018-06-28T16:37:04.490Z,15.80
2018-06-28T16:39:32.077Z,15.80
2018-06-28T16:41:59.669Z,15.80
2018-06-28T16:44:27.290Z,15.80
2018-06-28T16:46:54.890Z,15.80
2018-06-28T16:49:22.475Z,15.80
2018-06-28T16:51:50.091Z,15.80
2018-06-28T16:54:17.656Z,15.70
2018-06-28T16:56:45.408Z,15.70
2018-06-28T16:59:12.998Z,15.70
2018-06-28T17:01:40.595Z,15.70
2018-06-28T17:04:08.206Z,15.70
2018-06-28T17:06:35.866Z,15.70
2018-06-28T17:09:05.915Z,15.70
2018-06-28T17:11:33.510Z,15.70
2018-06-28T17:14:01.151Z,15.70
2018-06-28T17:16:28.803Z,15.70
2018-06-28T17:18:56.469Z,15.70
2018-06-28T17:21:24.084Z,15.60
2018-06-28T17:23:51.697Z,15.60
2018-06-28T17:26:19.348Z,15.60
2018-06-28T17:28:47.048Z,15.70
2018-06-28T17:31:14.692Z,15.70
2018-06-28T17:33:42.369Z,15.60
2018-06-28T17:36:10.026Z,15.60
2018-06-28T17:38:37.606Z,15.60
2018-06-28T17:41:05.388Z,15.60
2018-06-28T17:43:32.973Z,15.60
2018-06-28T17:46:00.632Z,15.60
2018-06-28T17:48:28.521Z,15.50
2018-06-28T17:50:56.154Z,15.50
2018-06-28T17:53:23.845Z,15.50
2018-06-28T17:55:51.489Z,15.50
2018-06-28T18:00:46.686Z,15.50
2018-06-28T18:03:14.386Z,15.50
2018-06-28T18:05:42.067Z,15.50
2018-06-28T18:08:09.820Z,15.50
2018-06-28T18:10:37.501Z,15.50
2018-06-28T18:13:05.251Z,15.50
2018-06-28T18:15:32.922Z,15.50
2018-06-28T18:18:00.591Z,15.50
2018-06-28T18:20:28.269Z,15.50
2018-06-28T18:22:56.031Z,15.50
2018-06-28T18:25:23.701Z,15.60
2018-06-28T18:27:51.691Z,15.50
2018-06-28T18:30:19.458Z,15.50
2018-06-28T18:32:47.131Z,15.60
2018-06-28T18:35:14.900Z,15.60
2018-06-28T18:37:42.580Z,15.60
2018-06-28T18:40:10.292Z,15.50
2018-06-28T18:42:38.020Z,15.50
2018-06-28T18:45:05.796Z,15.50
2018-06-28T18:47:33.441Z,15.50
2018-06-28T18:50:01.123Z,15.50
2018-06-28T18:52:28.842Z,15.50
2018-06-28T18:54:56.655Z,15.50
2018-06-28T18:57:24.424Z,15.50
2018-06-28T18:59:52.114Z,15.50
2018-06-28T19:02:19.879Z,15.50
2018-06-28T19:04:47.566Z,15.50
2018-06-28T19:07:15.589Z,15.50
2018-06-28T19:09:48.879Z,15.50
2018-06-28T19:12:16.766Z,15.50
2018-06-28T19:14:50.077Z,15.50
2018-06-28T19:17:17.826Z,15.50
2018-06-28T19:19:45.981Z,15.50
2018-06-28T19:22:20.375Z,15.50
2018-06-28T19:24:48.935Z,15.50
2018-06-28T19:27:17.604Z,15.50
2018-06-28T19:33:19.246Z,15.60
2018-06-28T19:35:47.068Z,15.60
2018-06-28T19:38:16.991Z,15.70
2018-06-28T19:40:51.013Z,15.70
2018-06-28T19:43:18.690Z,15.70
2018-06-28T19:45:46.484Z,15.70
2018-06-28T19:48:14.573Z,15.70
2018-06-28T19:50:47.801Z,15.70
2018-06-28T19:53:16.561Z,15.70
2018-06-28T19:55:44.506Z,15.70
2018-06-28T19:58:12.197Z,15.70
2018-06-28T20:00:45.671Z,15.70
2018-06-28T20:03:18.987Z,15.70
2018-06-28T20:05:46.870Z,15.60
2018-06-28T20:08:14.513Z,15.60
2018-06-28T20:10:42.241Z,15.70
2018-06-28T20:13:15.451Z,15.60
2018-06-28T20:15:51.635Z,15.60
2018-06-28T20:18:25.080Z,15.60
2018-06-28T20:23:20.733Z,15.60
2018-06-28T20:25:48.604Z,15.60
2018-06-28T20:28:21.885Z,15.60
2018-06-28T20:30:55.029Z,15.50
2018-06-28T20:33:28.277Z,15.60
2018-06-28T20:35:56.527Z,15.60
2018-06-28T20:38:24.164Z,15.50
2018-06-28T20:40:51.743Z,15.60
2018-06-28T20:43:19.420Z,15.60
2018-06-28T20:45:47.236Z,15.60
2018-06-28T20:48:15.083Z,15.60
2018-06-28T20:50:42.790Z,15.60
2018-06-28T20:53:10.393Z,15.60
2018-06-28T20:55:37.957Z,15.60
2018-06-28T20:58:05.771Z,15.60
2018-06-28T21:00:33.341Z,15.60
2018-06-28T21:03:00.911Z,15.60
2018-06-28T21:05:28.557Z,15.60
2018-06-28T21:07:56.754Z,15.60
2018-06-28T21:10:24.294Z,15.60
2018-06-28T21:12:51.942Z,15.60
2018-06-28T21:15:19.794Z,15.60
2018-06-28T21:20:14.881Z,15.70
2018-06-28T21:22:42.463Z,15.60
2018-06-28T21:25:10.082Z,15.70
2018-06-28T21:27:37.688Z,15.70
2018-06-28T21:30:05.571Z,15.60
2018-06-28T21:32:33.140Z,15.70
2018-06-28T21:35:00.718Z,15.70
2018-06-28T21:37:28.250Z,15.60
2018-06-28T21:39:55.806Z,15.60
2018-06-28T21:42:23.324Z,15.60
2018-06-28T21:44:50.902Z,15.60
2018-06-28T21:47:18.416Z,15.60
2018-06-28T21:49:45.973Z,15.60
2018-06-28T21:52:13.550Z,15.60
2018-06-28T21:54:41.225Z,15.60
2018-06-28T21:57:08.893Z,15.50
2018-06-28T21:59:36.422Z,15.60
2018-06-28T22:02:03.983Z,15.50
2018-06-28T22:04:31.509Z,15.50
2018-06-28T22:06:59.067Z,15.50
2018-06-28T22:09:26.657Z,15.60
2018-06-28T22:11:54.176Z,15.60
2018-06-28T22:14:21.750Z,15.60
2018-06-28T22:16:49.316Z,15.60
2018-06-28T22:19:16.865Z,15.60
2018-06-28T22:21:44.477Z,15.60
2018-06-28T22:24:12.007Z,15.60
2018-06-28T22:26:39.547Z,15.60
2018-06-28T22:29:07.097Z,15.60
2018-06-28T22:31:34.645Z,15.60
2018-06-28T22:34:02.272Z,15.60
2018-06-28T22:36:29.842Z,15.60
2018-06-28T22:38:57.393Z,15.60
2018-06-28T22:41:24.915Z,15.60
2018-06-28T22:43:52.445Z,15.60
2018-06-28T22:46:19.974Z,15.60
2018-06-28T22:48:47.494Z,15.50
2018-06-28T22:51:15.051Z,15.50
2018-06-28T22:53:42.576Z,15.60
2018-06-28T22:56:10.158Z,15.60
2018-06-28T22:58:37.709Z,15.60
2018-06-28T23:01:05.228Z,15.60
2018-06-28T23:03:32.816Z,15.60
2018-06-28T23:06:00.323Z,15.60
2018-06-28T23:08:27.932Z,15.50
2018-06-28T23:10:55.456Z,15.60
2018-06-28T23:13:22.975Z,15.50
2018-06-28T23:15:50.492Z,15.50
2018-06-28T23:18:18.021Z,15.50
2018-06-28T23:20:45.550Z,15.50
2018-06-28T23:23:13.969Z,15.50
2018-06-28T23:25:41.657Z,15.40
2018-06-28T23:28:09.197Z,15.40
2018-06-28T23:30:36.730Z,15.40
2018-06-28T23:33:04.281Z,15.40
2018-06-28T23:35:32.652Z,15.50
2018-06-28T23:38:00.200Z,15.50
2018-06-28T23:40:27.747Z,15.50
2018-06-28T23:42:55.274Z,15.50
2018-06-28T23:45:22.802Z,15.50
2018-06-28T23:47:50.362Z,15.50
2018-06-28T23:50:17.894Z,15.60
2018-06-28T23:52:45.418Z,15.50
2018-06-28T23:55:13.007Z,15.60
2018-06-28T23:57:40.519Z,15.50
