createdAt,value
2019-04-14T00:01:19.432Z,99644.66
2019-04-14T00:03:48.605Z,99644.47
2019-04-14T00:06:15.924Z,99644.08
2019-04-14T00:08:43.762Z,99642.71
2019-04-14T00:11:11.005Z,99642.71
2019-04-14T00:13:37.622Z,99642.31
2019-04-14T00:16:05.334Z,99642.35
2019-04-14T00:18:32.338Z,99642.35
2019-04-14T00:20:59.920Z,99670.47
2019-04-14T00:23:26.618Z,99632.79
2019-04-14T00:25:54.415Z,99629.27
2019-04-14T00:28:22.865Z,99624.02
2019-04-14T00:30:51.221Z,99392.14
2019-04-14T00:33:19.967Z,99611.35
2019-04-14T00:35:51.617Z,99619.55
2019-04-14T00:38:32.526Z,99619.95
2019-04-14T00:41:10.120Z,99622.68
2019-04-14T00:43:41.728Z,99618.36
2019-04-14T00:46:19.314Z,99642.37
2019-04-14T00:48:47.672Z,99620.15
2019-04-14T00:51:15.581Z,99633.81
2019-04-14T00:53:42.602Z,99627.95
2019-04-14T00:56:10.462Z,99654.09
2019-04-14T00:58:37.534Z,99635.75
2019-04-14T01:01:05.320Z,99628.92
2019-04-14T01:03:33.066Z,99632.03
2019-04-14T01:06:01.138Z,99626.97
2019-04-14T01:08:29.272Z,99630.85
2019-04-14T01:10:56.548Z,99631.83
2019-04-14T01:13:24.364Z,99627.51
2019-04-14T01:16:02.967Z,99406.58
2019-04-14T01:18:21.354Z,99650.74
2019-04-14T01:20:49.223Z,99621.23
2019-04-14T01:23:17.170Z,99639.80
2019-04-14T01:25:45.338Z,99628.85
2019-04-14T01:28:13.627Z,99628.63
2019-04-14T01:30:41.567Z,99633.92
2019-04-14T01:33:09.722Z,99631.17
2019-04-14T01:35:37.804Z,99637.22
2019-04-14T01:38:05.934Z,99641.91
2019-04-14T01:40:33.790Z,99637.41
2019-04-14T01:43:01.732Z,99635.67
2019-04-14T01:45:29.626Z,99639.39
2019-04-14T01:47:57.627Z,99634.10
2019-04-14T01:50:32.453Z,99633.14
2019-04-14T01:53:08.037Z,99635.70
2019-04-14T01:55:39.744Z,99632.97
2019-04-14T01:58:09.926Z,99632.97
2019-04-14T02:00:49.149Z,99643.91
2019-04-14T02:03:17.085Z,99647.25
2019-04-14T02:05:45.224Z,99662.11
2019-04-14T02:08:13.428Z,99662.11
2019-04-14T02:10:41.395Z,99658.41
2019-04-14T02:13:09.326Z,99645.89
2019-04-14T02:15:37.400Z,99422.14
2019-04-14T02:18:05.639Z,99408.47
2019-04-14T02:20:33.835Z,99647.66
2019-04-14T02:23:01.791Z,99643.17
2019-04-14T02:25:29.570Z,99638.67
2019-04-14T02:27:56.477Z,99644.74
2019-04-14T02:30:30.662Z,99636.14
2019-04-14T02:33:26.107Z,99636.33
2019-04-14T02:38:29.156Z,99640.80
2019-04-14T02:41:08.843Z,99637.89
2019-04-14T02:45:50.584Z,99641.80
2019-04-14T02:48:29.241Z,99675.55
2019-04-14T02:50:42.136Z,99635.16
2019-04-14T02:53:15.255Z,99642.56
2019-04-14T02:55:42.554Z,99653.48
2019-04-14T02:58:16.209Z,99651.53
2019-04-14T03:00:41.222Z,99641.39
2019-04-14T03:03:10.455Z,99648.41
2019-04-14T03:05:47.762Z,99644.91
2019-04-14T03:08:08.271Z,99638.48
2019-04-14T03:10:40.321Z,99636.72
2019-04-14T03:13:05.648Z,99647.44
2019-04-14T03:21:05.919Z,99647.03
2019-04-14T03:23:53.400Z,99651.53
2019-04-14T03:26:17.975Z,99642.18
2019-04-14T03:28:51.091Z,99652.31
2019-04-14T03:31:51.872Z,99649.00
2019-04-14T03:34:16.814Z,99639.05
2019-04-14T03:43:43.071Z,99637.27
2019-04-14T03:46:37.032Z,99641.96
2019-04-14T03:51:18.950Z,99638.43
2019-04-14T03:53:43.971Z,99640.97
2019-04-14T03:55:55.417Z,99647.41
2019-04-14T03:58:20.592Z,99635.52
2019-04-14T04:00:49.243Z,99646.83
2019-04-14T04:03:17.387Z,99650.31
2019-04-14T04:05:45.639Z,99648.97
2019-04-14T04:08:13.649Z,99644.47
2019-04-14T04:10:46.502Z,99649.34
2019-04-14T04:13:13.490Z,99653.04
2019-04-14T04:15:41.196Z,99646.22
2019-04-14T04:18:09.859Z,99651.28
2019-04-14T04:20:39.127Z,99654.20
2019-04-14T04:23:09.473Z,99657.33
2019-04-14T04:25:38.490Z,99658.31
2019-04-14T04:28:08.052Z,99655.98
2019-04-14T04:30:47.022Z,99660.48
2019-04-14T04:33:32.655Z,99658.32
2019-04-14T04:36:07.412Z,99657.75
2019-04-14T04:38:39.917Z,99663.78
2019-04-14T04:41:07.942Z,99669.05
2019-04-14T04:43:34.919Z,99672.17
2019-04-14T04:46:02.744Z,99674.91
2019-04-14T04:48:30.709Z,99681.91
2019-04-14T04:50:58.574Z,99682.11
2019-04-14T04:53:26.779Z,99675.06
2019-04-14T04:55:54.625Z,99672.55
2019-04-14T04:58:22.552Z,99675.47
2019-04-14T05:00:52.541Z,99666.09
2019-04-14T05:03:20.902Z,99688.73
2019-04-14T05:06:11.306Z,99449.11
2019-04-14T05:08:41.230Z,99674.51
2019-04-14T05:11:18.898Z,99673.33
2019-04-14T05:13:48.978Z,99672.75
2019-04-14T05:16:16.880Z,99444.48
2019-04-14T05:18:44.148Z,99688.16
2019-04-14T05:21:12.722Z,99689.70
2019-04-14T05:23:41.001Z,99716.22
2019-04-14T05:26:08.918Z,99704.72
2019-04-14T05:28:37.314Z,99709.22
2019-04-14T05:31:05.366Z,99698.88
2019-04-14T05:33:33.652Z,99457.69
2019-04-14T05:36:00.594Z,99698.70
2019-04-14T05:38:31.820Z,99478.17
2019-04-14T05:40:58.352Z,99705.16
2019-04-14T05:43:36.788Z,99704.20
2019-04-14T05:45:54.704Z,99706.70
2019-04-14T05:48:22.760Z,99706.14
2019-04-14T05:50:49.591Z,99711.77
2019-04-14T05:53:17.520Z,99705.73
2019-04-14T05:55:44.545Z,99711.20
2019-04-14T05:58:12.197Z,99715.29
2019-04-14T06:00:42.130Z,99726.04
2019-04-14T06:03:10.298Z,99733.64
2019-04-14T06:05:38.305Z,99722.75
2019-04-14T06:08:06.070Z,99727.26
2019-04-14T06:10:34.300Z,99728.05
2019-04-14T06:13:01.062Z,99731.59
2019-04-14T06:15:28.496Z,99736.66
2019-04-14T06:17:55.306Z,99736.88
2019-04-14T06:20:22.174Z,99731.80
2019-04-14T06:22:49.660Z,99733.19
2019-04-14T06:25:17.143Z,99734.34
2019-04-14T06:27:44.899Z,99733.56
2019-04-14T06:30:20.137Z,99734.37
2019-04-14T06:32:47.675Z,99743.34
2019-04-14T06:35:19.498Z,99734.16
2019-04-14T06:37:47.939Z,99737.88
2019-04-14T06:40:14.832Z,99735.93
2019-04-14T06:42:41.928Z,99744.50
2019-04-14T06:45:08.860Z,99736.47
2019-04-14T06:47:35.632Z,99738.05
2019-04-14T06:50:02.799Z,99519.28
2019-04-14T06:52:30.108Z,99749.34
2019-04-14T06:54:57.560Z,99735.01
2019-04-14T06:57:24.463Z,99731.06
2019-04-14T06:59:51.524Z,99731.06
2019-04-14T07:02:18.390Z,99736.71
2019-04-14T07:04:45.363Z,99732.19
2019-04-14T07:07:12.232Z,99738.45
2019-04-14T07:09:39.243Z,99731.74
2019-04-14T07:12:06.839Z,99742.27
2019-04-14T07:14:33.695Z,99746.30
2019-04-14T07:17:01.003Z,99775.41
2019-04-14T07:19:28.109Z,99742.74
2019-04-14T07:21:55.156Z,99742.74
2019-04-14T07:24:22.765Z,99739.53
2019-04-14T07:26:49.766Z,99723.27
2019-04-14T07:29:16.551Z,99723.27
2019-04-14T07:31:51.510Z,99740.56
2019-04-14T07:34:19.990Z,99732.27
2019-04-14T07:37:05.571Z,99745.08
2019-04-14T07:39:43.586Z,99740.84
2019-04-14T07:42:12.250Z,99741.63
2019-04-14T07:44:52.619Z,99742.75
2019-04-14T07:47:24.869Z,99742.75
2019-04-14T07:49:56.527Z,99739.38
2019-04-14T07:52:28.181Z,99748.34
2019-04-14T07:55:03.786Z,99747.67
2019-04-14T07:57:50.582Z,99747.67
2019-04-14T08:00:22.997Z,99735.75
2019-04-14T08:02:57.919Z,99526.91
2019-04-14T08:05:32.536Z,99754.95
2019-04-14T08:08:17.685Z,99754.95
2019-04-14T08:10:45.172Z,99736.27
2019-04-14T08:13:12.008Z,99736.27
2019-04-14T08:15:38.881Z,99738.75
2019-04-14T08:18:06.213Z,99738.75
2019-04-14T08:20:34.236Z,99750.97
2019-04-14T08:23:01.150Z,99739.02
2019-04-14T08:25:28.456Z,99748.53
2019-04-14T08:27:55.335Z,99748.53
2019-04-14T08:30:22.204Z,99755.30
2019-04-14T08:32:49.453Z,99756.56
2019-04-14T08:35:16.258Z,99750.62
2019-04-14T08:37:43.356Z,99756.59
2019-04-14T08:40:10.196Z,99752.84
2019-04-14T08:42:39.064Z,99749.75
2019-04-14T08:45:11.298Z,99768.16
2019-04-14T08:47:45.856Z,99758.58
2019-04-14T08:50:14.415Z,99761.30
2019-04-14T08:52:46.129Z,99756.59
2019-04-14T08:55:20.958Z,99553.30
2019-04-14T08:57:52.303Z,99764.55
2019-04-14T09:00:23.413Z,99753.55
2019-04-14T09:02:54.926Z,99765.23
2019-04-14T09:05:40.146Z,99763.09
2019-04-14T09:08:11.404Z,99764.59
2019-04-14T09:10:40.156Z,99765.83
2019-04-14T09:13:07.402Z,99761.70
2019-04-14T09:15:34.364Z,99763.29
2019-04-14T09:18:01.288Z,99765.77
2019-04-14T09:20:27.946Z,99765.98
2019-04-14T09:22:54.682Z,99769.73
2019-04-14T09:25:21.963Z,99764.43
2019-04-14T09:27:48.835Z,99764.23
2019-04-14T09:30:16.068Z,99768.14
2019-04-14T09:32:42.822Z,99769.92
2019-04-14T09:35:10.228Z,99764.02
2019-04-14T09:37:37.466Z,99764.02
2019-04-14T09:40:04.406Z,99757.11
2019-04-14T09:42:31.381Z,99767.11
2019-04-14T09:44:58.383Z,99772.73
2019-04-14T09:47:25.299Z,99772.73
2019-04-14T09:49:52.098Z,99768.99
2019-04-14T09:52:18.921Z,99771.16
2019-04-14T09:54:46.675Z,99567.66
2019-04-14T09:57:13.404Z,99762.88
2019-04-14T09:59:40.296Z,99768.38
2019-04-14T10:02:07.277Z,99771.74
2019-04-14T10:04:34.205Z,99777.23
2019-04-14T10:07:01.293Z,99777.23
2019-04-14T10:09:28.573Z,99764.36
2019-04-14T10:11:56.521Z,99764.36
2019-04-14T10:14:23.518Z,99778.20
2019-04-14T10:16:50.344Z,99777.55
2019-04-14T10:19:17.440Z,99591.78
2019-04-14T10:21:44.410Z,99780.05
2019-04-14T10:24:11.246Z,99789.47
2019-04-14T10:26:38.395Z,99780.25
2019-04-14T10:29:05.207Z,99776.55
2019-04-14T10:31:32.930Z,99799.33
2019-04-14T10:34:00.100Z,99785.13
2019-04-14T10:36:26.935Z,99774.47
2019-04-14T10:38:53.833Z,99774.47
2019-04-14T10:41:20.992Z,99780.94
2019-04-14T10:43:48.188Z,99780.94
2019-04-14T10:46:15.459Z,99781.44
2019-04-14T10:48:42.814Z,99582.50
2019-04-14T10:51:09.992Z,99779.69
2019-04-14T10:53:36.845Z,99780.44
2019-04-14T10:56:03.806Z,99783.10
2019-04-14T10:58:31.168Z,99782.97
2019-04-14T11:00:58.089Z,99782.80
2019-04-14T11:03:24.857Z,99788.05
2019-04-14T11:06:02.513Z,99776.97
2019-04-14T11:08:29.319Z,99780.77
2019-04-14T11:10:56.362Z,99560.27
2019-04-14T11:13:23.131Z,99776.19
2019-04-14T11:15:50.144Z,99777.77
2019-04-14T11:18:17.349Z,99778.73
2019-04-14T11:20:44.100Z,99789.44
2019-04-14T11:23:11.099Z,99783.59
2019-04-14T11:25:37.795Z,99783.59
2019-04-14T11:28:04.630Z,99786.97
2019-04-14T11:30:31.627Z,99785.13
2019-04-14T11:33:09.151Z,99787.16
2019-04-14T11:35:46.580Z,99792.38
2019-04-14T11:38:18.067Z,99791.44
2019-04-14T11:40:47.063Z,99792.12
2019-04-14T11:43:14.147Z,99793.45
2019-04-14T11:45:41.189Z,99792.08
2019-04-14T11:48:08.136Z,99807.92
2019-04-14T11:50:34.920Z,99797.28
2019-04-14T11:53:02.143Z,99803.32
2019-04-14T11:55:29.248Z,99797.91
2019-04-14T11:57:56.155Z,99801.95
2019-04-14T12:00:30.707Z,99802.86
2019-04-14T12:03:00.196Z,99802.63
2019-04-14T12:05:45.491Z,99813.66
2019-04-14T12:08:31.766Z,99832.03
2019-04-14T12:10:58.964Z,99810.64
2019-04-14T12:13:26.168Z,99803.80
2019-04-14T12:15:53.104Z,99801.84
2019-04-14T12:18:19.866Z,99830.95
2019-04-14T12:20:46.633Z,99801.31
2019-04-14T12:23:15.960Z,99806.56
2019-04-14T12:25:42.581Z,99802.86
2019-04-14T12:28:09.899Z,99827.27
2019-04-14T12:30:37.738Z,99805.08
2019-04-14T12:33:04.975Z,99817.47
2019-04-14T12:35:32.111Z,99597.27
2019-04-14T12:37:58.895Z,99815.67
2019-04-14T12:40:25.895Z,99806.77
2019-04-14T12:43:00.149Z,99723.02
2019-04-14T12:45:47.024Z,99812.16
2019-04-14T12:48:16.409Z,99818.63
2019-04-14T12:50:47.579Z,99822.56
2019-04-14T12:53:14.591Z,99819.47
2019-04-14T12:55:41.315Z,99817.10
2019-04-14T12:58:11.315Z,99816.34
2019-04-14T13:00:42.821Z,99821.85
2019-04-14T13:03:09.598Z,99820.05
2019-04-14T13:05:36.473Z,99812.38
2019-04-14T13:08:03.542Z,99818.26
2019-04-14T13:10:30.470Z,99813.95
2019-04-14T13:12:57.282Z,99816.88
2019-04-14T13:15:24.610Z,99821.18
2019-04-14T13:17:51.337Z,99824.61
2019-04-14T13:20:18.485Z,99810.05
2019-04-14T13:22:45.261Z,99816.94
2019-04-14T13:25:12.418Z,99819.53
2019-04-14T13:27:39.338Z,99815.34
2019-04-14T13:30:08.456Z,99815.73
2019-04-14T13:32:36.384Z,99815.67
2019-04-14T13:35:04.700Z,99817.31
2019-04-14T13:37:31.435Z,99606.22
2019-04-14T13:39:58.667Z,99823.66
2019-04-14T13:42:25.498Z,99826.22
2019-04-14T13:44:52.388Z,99827.17
2019-04-14T13:47:19.215Z,99825.45
2019-04-14T13:49:47.007Z,99826.47
2019-04-14T13:52:13.809Z,99831.50
2019-04-14T13:54:40.555Z,99824.25
2019-04-14T13:57:07.911Z,99821.48
2019-04-14T13:59:34.639Z,99822.33
2019-04-14T14:02:01.527Z,99827.83
2019-04-14T14:04:28.741Z,99818.13
2019-04-14T14:06:55.738Z,99825.66
2019-04-14T14:09:22.643Z,99836.13
2019-04-14T14:12:08.036Z,99827.50
2019-04-14T14:14:45.378Z,99828.70
2019-04-14T14:17:16.807Z,99825.95
2019-04-14T14:19:51.436Z,99825.37
2019-04-14T14:22:20.231Z,99608.48
2019-04-14T14:24:51.323Z,99835.59
2019-04-14T14:27:18.588Z,99819.23
2019-04-14T14:29:45.369Z,99823.91
2019-04-14T14:32:16.769Z,99818.59
2019-04-14T14:34:43.585Z,99821.27
2019-04-14T14:37:10.564Z,99818.13
2019-04-14T14:39:38.512Z,99819.63
2019-04-14T14:42:05.522Z,99819.20
2019-04-14T14:44:34.651Z,99847.33
2019-04-14T14:47:06.291Z,99827.83
2019-04-14T14:49:51.428Z,99828.55
2019-04-14T14:52:20.196Z,99814.34
2019-04-14T14:54:46.943Z,99612.55
2019-04-14T14:57:14.204Z,99813.66
2019-04-14T14:59:40.951Z,99819.33
2019-04-14T15:02:08.510Z,99820.91
2019-04-14T15:04:35.566Z,99819.33
2019-04-14T15:07:02.543Z,99814.61
2019-04-14T15:09:29.278Z,99834.26
2019-04-14T15:11:56.443Z,99823.41
2019-04-14T15:14:23.571Z,99621.93
2019-04-14T15:16:50.303Z,99817.63
2019-04-14T15:19:17.187Z,99821.08
2019-04-14T15:21:44.250Z,99827.73
2019-04-14T15:24:11.217Z,99820.85
2019-04-14T15:26:39.131Z,99823.05
2019-04-14T15:29:06.827Z,99829.17
2019-04-14T15:31:33.771Z,99708.67
2019-04-14T15:34:00.623Z,99841.03
2019-04-14T15:36:27.907Z,99837.55
2019-04-14T15:38:54.774Z,99832.83
2019-04-14T15:41:21.631Z,99832.27
2019-04-14T15:43:49.383Z,99836.59
2019-04-14T15:46:16.111Z,99840.30
2019-04-14T15:48:43.134Z,99835.75
2019-04-14T15:51:10.210Z,99623.62
2019-04-14T15:53:38.400Z,99833.47
2019-04-14T15:56:07.036Z,99851.97
2019-04-14T15:58:41.927Z,99838.61
2019-04-14T16:01:10.822Z,99846.17
2019-04-14T16:03:43.338Z,99841.67
2019-04-14T16:06:12.303Z,99849.94
2019-04-14T16:08:53.425Z,99850.94
2019-04-14T16:11:22.109Z,99856.82
2019-04-14T16:13:53.817Z,99859.16
2019-04-14T16:16:23.432Z,99683.09
2019-04-14T16:18:55.131Z,99847.97
2019-04-14T16:21:22.113Z,99856.34
2019-04-14T16:23:50.875Z,99850.30
2019-04-14T16:26:22.219Z,99853.06
2019-04-14T16:28:56.847Z,99854.77
2019-04-14T16:31:37.498Z,99859.64
2019-04-14T16:34:18.236Z,99857.67
2019-04-14T16:36:47.324Z,99845.86
2019-04-14T16:39:14.333Z,99850.64
2019-04-14T16:41:41.408Z,99850.94
2019-04-14T16:44:08.262Z,99853.70
2019-04-14T16:46:35.386Z,99854.91
2019-04-14T16:49:02.368Z,99855.49
2019-04-14T16:51:31.061Z,99858.84
2019-04-14T16:54:03.180Z,99861.25
2019-04-14T16:56:36.594Z,99862.01
2019-04-14T16:59:05.265Z,99855.91
2019-04-14T17:01:34.111Z,99865.30
2019-04-14T17:04:00.989Z,99671.55
2019-04-14T17:06:28.262Z,99863.53
2019-04-14T17:08:55.248Z,99862.87
2019-04-14T17:11:22.364Z,99864.08
2019-04-14T17:13:51.102Z,99655.94
2019-04-14T17:16:28.932Z,99864.30
2019-04-14T17:18:57.922Z,99867.09
2019-04-14T17:21:26.718Z,99864.34
2019-04-14T17:23:55.590Z,99874.94
2019-04-14T17:26:24.831Z,99871.55
2019-04-14T17:29:11.581Z,99876.09
2019-04-14T17:31:52.240Z,99889.88
2019-04-14T17:34:30.064Z,99879.81
2019-04-14T17:37:15.137Z,99885.00
2019-04-14T17:39:58.882Z,99888.05
2019-04-14T17:42:30.278Z,99886.84
2019-04-14T17:44:59.377Z,99886.84
2019-04-14T17:47:33.985Z,99885.84
2019-04-14T17:50:09.476Z,99892.50
2019-04-14T17:52:38.315Z,99897.22
2019-04-14T17:55:23.943Z,99895.43
2019-04-14T17:58:02.019Z,99892.67
2019-04-14T18:00:33.699Z,99905.06
2019-04-14T18:03:20.882Z,99900.15
2019-04-14T18:05:52.802Z,99901.11
2019-04-14T18:08:21.426Z,99904.06
2019-04-14T18:10:50.387Z,99915.30
2019-04-14T18:13:19.240Z,99918.25
2019-04-14T18:16:04.411Z,99909.57
2019-04-14T18:18:49.724Z,99914.29
2019-04-14T18:21:16.510Z,99911.73
2019-04-14T18:23:43.331Z,99929.44
2019-04-14T18:26:10.631Z,99929.64
2019-04-14T18:28:41.978Z,99924.47
2019-04-14T18:31:17.319Z,99729.69
2019-04-14T18:33:46.215Z,99929.14
2019-04-14T18:36:15.322Z,99922.19
2019-04-14T18:38:46.848Z,99936.23
2019-04-14T18:41:33.503Z,99727.72
2019-04-14T18:44:18.766Z,99937.98
2019-04-14T18:46:47.445Z,99752.41
2019-04-14T18:49:32.417Z,99938.27
2019-04-14T18:52:01.143Z,99942.61
2019-04-14T18:54:33.168Z,99944.11
2019-04-14T18:57:11.110Z,99957.66
2019-04-14T18:59:39.768Z,99853.17
2019-04-14T19:02:06.900Z,99884.68
2019-04-14T19:04:33.879Z,99951.91
2019-04-14T19:07:01.177Z,99969.81
2019-04-14T19:09:28.241Z,99954.06
2019-04-14T19:12:13.485Z,99971.56
2019-04-14T19:14:41.547Z,99961.92
2019-04-14T19:17:10.439Z,99962.92
2019-04-14T19:19:41.969Z,99966.27
2019-04-14T19:22:09.481Z,99964.67
2019-04-14T19:24:36.308Z,99980.20
2019-04-14T19:27:03.503Z,99967.97
2019-04-14T19:29:30.737Z,99977.02
2019-04-14T19:31:57.617Z,99974.64
2019-04-14T19:34:24.764Z,99976.02
2019-04-14T19:36:52.022Z,99980.32
2019-04-14T19:39:19.338Z,99976.55
2019-04-14T19:41:46.165Z,99978.27
2019-04-14T19:44:13.079Z,99982.19
2019-04-14T19:46:39.937Z,99982.19
2019-04-14T19:49:07.687Z,99992.38
2019-04-14T19:51:35.033Z,99986.45
2019-04-14T19:54:01.975Z,99980.88
2019-04-14T19:56:29.156Z,99990.90
2019-04-14T19:58:56.032Z,99992.64
2019-04-14T20:01:23.263Z,99988.88
2019-04-14T20:03:50.193Z,99982.95
2019-04-14T20:06:17.848Z,99997.06
2019-04-14T20:08:45.201Z,99811.03
2019-04-14T20:11:12.273Z,99990.55
2019-04-14T20:13:40.928Z,100001.16
2019-04-14T20:16:12.804Z,100026.92
2019-04-14T20:19:09.794Z,99993.03
2019-04-14T20:21:37.789Z,99993.63
2019-04-14T20:24:19.128Z,99997.34
2019-04-14T20:26:50.724Z,100004.59
2019-04-14T20:29:19.484Z,100002.59
2019-04-14T20:31:48.365Z,100003.59
2019-04-14T20:34:15.472Z,99867.91
2019-04-14T20:36:42.514Z,100011.61
2019-04-14T20:39:11.550Z,100010.01
2019-04-14T20:41:38.527Z,100012.52
2019-04-14T20:44:05.821Z,100015.27
2019-04-14T20:46:32.660Z,100008.38
2019-04-14T20:48:59.709Z,100012.94
2019-04-14T20:51:26.689Z,100008.38
2019-04-14T20:53:53.608Z,100013.72
2019-04-14T20:56:20.540Z,100009.75
2019-04-14T20:58:47.210Z,100001.48
2019-04-14T21:01:16.032Z,100008.16
2019-04-14T21:04:02.659Z,100010.83
2019-04-14T21:06:37.364Z,100022.65
2019-04-14T21:09:09.768Z,100009.81
2019-04-14T21:11:53.009Z,100009.81
2019-04-14T21:14:21.627Z,100009.65
2019-04-14T21:16:53.353Z,100011.81
2019-04-14T21:19:39.190Z,100014.38
2019-04-14T21:22:11.334Z,100006.69
2019-04-14T21:24:56.844Z,100016.55
2019-04-14T21:27:34.707Z,99845.66
2019-04-14T21:30:09.246Z,100026.73
2019-04-14T21:32:43.821Z,99835.45
2019-04-14T21:35:21.576Z,100024.14
2019-04-14T21:37:50.305Z,100023.39
2019-04-14T21:40:19.008Z,100021.39
2019-04-14T21:42:46.048Z,100023.75
2019-04-14T21:45:13.197Z,100026.09
2019-04-14T21:47:40.448Z,100026.63
2019-04-14T21:50:07.479Z,100039.04
2019-04-14T21:52:38.926Z,100030.94
2019-04-14T21:55:05.835Z,100032.31
2019-04-14T21:57:34.407Z,100026.99
2019-04-14T22:00:18.009Z,100031.89
2019-04-14T22:03:01.604Z,100041.75
2019-04-14T22:05:39.659Z,100035.61
2019-04-14T22:08:08.463Z,100043.88
2019-04-14T22:10:37.177Z,100041.69
2019-04-14T22:13:04.470Z,100048.76
2019-04-14T22:15:31.479Z,100042.65
2019-04-14T22:17:58.447Z,100048.33
2019-04-14T22:20:25.497Z,100043.97
2019-04-14T22:22:52.823Z,100053.43
2019-04-14T22:25:19.809Z,100058.52
2019-04-14T22:27:46.728Z,100059.14
2019-04-14T22:30:13.707Z,100050.50
2019-04-14T22:32:40.804Z,100057.20
2019-04-14T22:35:07.877Z,99655.43
2019-04-14T22:37:34.752Z,100054.44
2019-04-14T22:40:01.927Z,100055.82
2019-04-14T22:42:28.977Z,100054.27
2019-04-14T22:44:56.252Z,99858.98
2019-04-14T22:47:23.199Z,100058.41
2019-04-14T22:49:50.134Z,100054.11
2019-04-14T22:52:17.686Z,100000.98
2019-04-14T22:54:44.499Z,100065.95
2019-04-14T22:57:11.488Z,99870.22
2019-04-14T22:59:38.504Z,100067.75
2019-04-14T23:02:07.268Z,100072.52
2019-04-14T23:04:39.237Z,100081.55
2019-04-14T23:07:08.436Z,100076.23
2019-04-14T23:09:48.915Z,100078.98
2019-04-14T23:12:27.178Z,100074.84
2019-04-14T23:14:58.969Z,100074.23
2019-04-14T23:17:30.155Z,100077.95
2019-04-14T23:20:13.954Z,100074.43
2019-04-14T23:22:51.386Z,100079.95
2019-04-14T23:25:19.108Z,100088.22
2019-04-14T23:27:46.043Z,100088.02
2019-04-14T23:30:13.573Z,100085.09
2019-04-14T23:32:41.529Z,100083.55
2019-04-14T23:35:08.554Z,100089.66
2019-04-14T23:37:35.338Z,100086.70
2019-04-14T23:40:02.395Z,100085.14
2019-04-14T23:42:29.962Z,100026.22
2019-04-14T23:44:57.738Z,100079.88
2019-04-14T23:47:25.076Z,100076.92
2019-04-14T23:49:52.195Z,99882.36
2019-04-14T23:52:19.214Z,100077.30
2019-04-14T23:54:46.187Z,100075.13
2019-04-14T23:57:13.039Z,100084.61
2019-04-14T23:59:40.120Z,100098.45
