createdAt,value
2019-03-08T00:00:18.996Z,0.00
2019-03-08T00:01:18.987Z,0.00
2019-03-08T00:03:18.969Z,0.00
2019-03-08T00:04:18.968Z,0.00
2019-03-08T00:05:18.948Z,0.00
2019-03-08T00:06:18.943Z,0.00
2019-03-08T00:08:18.931Z,0.00
2019-03-08T00:09:18.922Z,0.00
2019-03-08T00:10:19.115Z,0.00
2019-03-08T00:11:18.900Z,0.00
2019-03-08T00:12:18.897Z,0.00
2019-03-08T00:13:18.883Z,0.00
2019-03-08T00:14:18.873Z,0.00
2019-03-08T00:16:18.859Z,0.00
2019-03-08T00:18:18.848Z,0.00
2019-03-08T00:19:18.838Z,0.00
2019-03-08T00:20:18.836Z,0.00
2019-03-08T00:21:18.821Z,0.00
2019-03-08T00:22:19.014Z,0.00
2019-03-08T00:23:52.213Z,0.00
2019-03-08T00:24:18.798Z,0.00
2019-03-08T00:25:18.784Z,0.00
2019-03-08T00:26:18.775Z,0.00
2019-03-08T00:27:18.773Z,0.00
2019-03-08T00:28:18.760Z,0.00
2019-03-08T00:30:18.741Z,0.00
2019-03-08T00:31:18.741Z,0.00
2019-03-08T00:32:18.735Z,0.00
2019-03-08T00:33:18.715Z,0.00
2019-03-08T00:34:18.912Z,0.00
2019-03-08T00:35:18.706Z,0.00
2019-03-08T00:36:18.695Z,0.00
2019-03-08T00:37:18.682Z,0.00
2019-03-08T00:39:18.672Z,0.00
2019-03-08T00:40:18.664Z,0.00
2019-03-08T00:41:18.654Z,0.00
2019-03-08T00:42:18.640Z,0.00
2019-03-08T00:43:18.639Z,0.00
2019-03-08T00:44:18.628Z,0.00
2019-03-08T00:45:18.620Z,0.00
2019-03-08T00:46:18.615Z,0.00
2019-03-08T00:47:18.603Z,0.00
2019-03-08T00:48:18.599Z,0.00
2019-03-08T00:49:18.584Z,0.00
2019-03-08T00:50:18.577Z,0.00
2019-03-08T00:51:18.568Z,0.00
2019-03-08T00:52:18.564Z,0.00
2019-03-08T00:53:18.554Z,0.00
2019-03-08T00:54:18.581Z,0.00
2019-03-08T00:55:18.535Z,0.00
2019-03-08T00:56:18.529Z,0.00
2019-03-08T00:57:18.520Z,0.00
2019-03-08T00:59:18.505Z,0.00
2019-03-08T01:00:18.493Z,0.00
2019-03-08T01:01:18.487Z,0.00
2019-03-08T01:02:18.473Z,0.00
2019-03-08T01:03:18.465Z,0.00
2019-03-08T01:04:18.462Z,0.00
2019-03-08T01:05:18.452Z,0.00
2019-03-08T01:06:18.442Z,0.00
2019-03-08T01:07:18.434Z,0.00
2019-03-08T01:08:18.426Z,0.00
2019-03-08T01:09:18.416Z,0.00
2019-03-08T01:10:18.407Z,0.00
2019-03-08T01:11:18.404Z,0.00
2019-03-08T01:12:18.395Z,0.00
2019-03-08T01:14:18.379Z,0.00
2019-03-08T01:15:18.365Z,0.00
2019-03-08T01:16:18.355Z,0.00
2019-03-08T01:17:18.352Z,0.00
2019-03-08T01:18:18.349Z,0.00
2019-03-08T01:19:18.338Z,0.00
2019-03-08T01:20:18.327Z,0.00
2019-03-08T01:21:18.316Z,0.00
2019-03-08T01:22:18.307Z,0.00
2019-03-08T01:23:18.302Z,0.00
2019-03-08T01:24:18.290Z,0.00
2019-03-08T01:26:18.280Z,0.00
2019-03-08T01:27:18.268Z,0.00
2019-03-08T01:29:18.456Z,0.00
2019-03-08T01:30:18.242Z,0.00
2019-03-08T01:32:18.228Z,0.00
2019-03-08T01:33:18.218Z,0.00
2019-03-08T01:34:18.214Z,0.00
2019-03-08T01:36:18.395Z,0.00
2019-03-08T01:37:18.186Z,0.00
2019-03-08T01:38:18.172Z,0.00
2019-03-08T01:39:18.183Z,0.00
2019-03-08T01:40:18.160Z,0.00
2019-03-08T01:41:18.353Z,0.00
2019-03-08T01:42:18.145Z,0.00
2019-03-08T01:43:18.136Z,0.00
2019-03-08T01:44:18.130Z,0.00
2019-03-08T01:45:18.121Z,0.00
2019-03-08T01:47:18.098Z,0.00
2019-03-08T01:48:18.097Z,0.00
2019-03-08T01:49:18.085Z,0.00
2019-03-08T01:50:18.082Z,0.00
2019-03-08T01:51:18.073Z,0.00
2019-03-08T01:52:18.057Z,0.00
2019-03-08T01:54:18.047Z,0.00
2019-03-08T01:55:18.035Z,0.00
2019-03-08T01:56:18.029Z,0.00
2019-03-08T01:57:18.017Z,0.00
2019-03-08T01:58:18.009Z,0.00
2019-03-08T01:59:18.211Z,0.00
2019-03-08T02:00:17.991Z,0.00
2019-03-08T02:01:17.987Z,0.00
2019-03-08T02:02:17.978Z,0.00
2019-03-08T02:03:17.966Z,0.00
2019-03-08T02:05:17.955Z,0.00
2019-03-08T02:06:18.141Z,0.00
2019-03-08T02:07:17.931Z,0.00
2019-03-08T02:08:17.923Z,0.00
2019-03-08T02:09:17.915Z,0.00
2019-03-08T02:10:17.909Z,0.00
2019-03-08T02:12:17.893Z,0.00
2019-03-08T02:13:17.883Z,0.00
2019-03-08T02:14:17.875Z,0.00
2019-03-08T02:16:17.860Z,0.00
2019-03-08T02:17:17.844Z,0.00
2019-03-08T02:19:17.830Z,0.00
2019-03-08T02:20:17.824Z,0.00
2019-03-08T02:21:17.810Z,0.00
2019-03-08T02:23:17.798Z,0.00
2019-03-08T02:24:17.792Z,0.00
2019-03-08T02:25:17.781Z,0.00
2019-03-08T02:26:17.769Z,0.00
2019-03-08T02:27:17.764Z,0.00
2019-03-08T02:28:17.757Z,0.00
2019-03-08T02:29:17.750Z,0.00
2019-03-08T02:30:17.740Z,0.00
2019-03-08T02:31:17.726Z,0.00
2019-03-08T02:32:17.927Z,0.00
2019-03-08T02:35:17.693Z,0.00
2019-03-08T02:36:17.692Z,0.00
2019-03-08T02:37:17.680Z,0.00
2019-03-08T02:38:17.669Z,0.00
2019-03-08T02:39:17.664Z,0.00
2019-03-08T02:40:17.658Z,0.00
2019-03-08T02:41:17.647Z,0.00
2019-03-08T02:42:17.835Z,0.00
2019-03-08T02:43:17.626Z,0.00
2019-03-08T02:45:17.813Z,0.00
2019-03-08T02:46:17.608Z,0.00
2019-03-08T02:47:17.593Z,0.00
2019-03-08T02:48:17.591Z,0.00
2019-03-08T02:50:17.572Z,0.00
2019-03-08T02:51:17.564Z,0.00
2019-03-08T02:52:17.554Z,0.00
2019-03-08T02:53:17.551Z,0.00
2019-03-08T02:54:17.539Z,0.00
2019-03-08T02:55:17.531Z,0.00
2019-03-08T02:56:17.521Z,0.00
2019-03-08T02:57:17.511Z,0.00
2019-03-08T02:58:17.505Z,0.00
2019-03-08T02:59:17.499Z,0.00
2019-03-08T03:00:17.490Z,0.00
2019-03-08T03:01:17.482Z,0.00
2019-03-08T03:02:17.467Z,0.00
2019-03-08T03:03:17.461Z,0.00
2019-03-08T03:05:17.450Z,0.00
2019-03-08T03:06:17.434Z,0.00
2019-03-08T03:07:17.433Z,0.00
2019-03-08T03:08:17.417Z,0.00
2019-03-08T03:09:17.413Z,0.00
2019-03-08T03:10:17.401Z,0.00
2019-03-08T03:11:17.399Z,0.00
2019-03-08T03:12:17.387Z,0.00
2019-03-08T03:13:17.378Z,0.00
2019-03-08T03:14:17.368Z,0.00
2019-03-08T03:15:17.363Z,0.00
2019-03-08T03:16:17.354Z,0.00
2019-03-08T03:17:17.547Z,0.00
2019-03-08T03:18:17.335Z,0.00
2019-03-08T03:19:17.333Z,0.00
2019-03-08T03:20:17.317Z,0.00
2019-03-08T03:21:17.310Z,0.00
2019-03-08T03:22:17.308Z,0.00
2019-03-08T03:23:17.298Z,0.00
2019-03-08T03:24:17.290Z,0.00
2019-03-08T03:25:17.281Z,0.00
2019-03-08T03:26:17.271Z,0.00
2019-03-08T03:27:17.263Z,0.00
2019-03-08T03:28:17.457Z,0.00
2019-03-08T03:29:17.447Z,0.00
2019-03-08T03:30:17.443Z,0.00
2019-03-08T03:31:17.233Z,0.00
2019-03-08T03:32:17.227Z,0.00
2019-03-08T03:33:17.216Z,0.00
2019-03-08T03:34:17.205Z,0.00
2019-03-08T03:35:17.217Z,0.00
2019-03-08T03:37:17.185Z,0.00
2019-03-08T03:38:17.173Z,0.00
2019-03-08T03:39:17.169Z,0.00
2019-03-08T03:40:17.155Z,0.00
2019-03-08T03:41:17.149Z,0.00
2019-03-08T03:42:17.142Z,0.00
2019-03-08T03:43:17.129Z,0.00
2019-03-08T03:44:17.123Z,0.00
2019-03-08T03:45:17.121Z,0.00
2019-03-08T03:46:17.115Z,0.00
2019-03-08T03:47:17.097Z,0.00
2019-03-08T03:48:17.097Z,0.00
2019-03-08T03:50:18.582Z,0.00
2019-03-08T03:51:17.075Z,0.00
2019-03-08T03:52:17.060Z,0.00
2019-03-08T03:53:17.048Z,0.00
2019-03-08T03:54:17.246Z,0.00
2019-03-08T03:55:17.245Z,0.00
2019-03-08T03:56:17.027Z,0.00
2019-03-08T03:57:17.022Z,0.00
2019-03-08T03:58:17.015Z,0.00
2019-03-08T03:59:17.006Z,0.00
2019-03-08T04:00:17.196Z,0.00
2019-03-08T04:02:17.186Z,0.00
2019-03-08T04:03:16.973Z,0.00
2019-03-08T04:04:17.368Z,0.00
2019-03-08T04:05:16.958Z,0.00
2019-03-08T04:06:16.953Z,0.00
2019-03-08T04:07:16.939Z,0.00
2019-03-08T04:08:16.935Z,0.00
2019-03-08T04:11:16.908Z,0.00
2019-03-08T04:12:16.901Z,0.00
2019-03-08T04:13:16.891Z,0.00
2019-03-08T04:15:16.871Z,0.00
2019-03-08T04:16:16.870Z,0.00
2019-03-08T04:17:16.859Z,0.00
2019-03-08T04:18:16.852Z,0.00
2019-03-08T04:19:16.842Z,0.00
2019-03-08T04:20:16.841Z,0.00
2019-03-08T04:21:16.850Z,0.00
2019-03-08T04:22:16.821Z,0.00
2019-03-08T04:25:16.794Z,0.00
2019-03-08T04:26:16.985Z,0.00
2019-03-08T04:27:16.777Z,0.00
2019-03-08T04:28:16.771Z,0.00
2019-03-08T04:29:16.961Z,0.00
2019-03-08T04:30:16.754Z,0.00
2019-03-08T04:32:16.741Z,0.00
2019-03-08T04:35:16.713Z,0.00
2019-03-08T04:36:16.706Z,0.00
2019-03-08T04:37:16.699Z,0.00
2019-03-08T04:38:16.693Z,0.00
2019-03-08T04:40:49.881Z,0.00
2019-03-08T04:41:16.666Z,0.00
2019-03-08T04:43:16.652Z,0.00
2019-03-08T04:45:16.636Z,0.00
2019-03-08T04:46:17.854Z,0.00
2019-03-08T04:48:16.609Z,0.00
2019-03-08T04:49:16.597Z,0.00
2019-03-08T04:50:16.603Z,0.00
2019-03-08T04:52:16.578Z,0.00
2019-03-08T04:53:16.611Z,0.00
2019-03-08T04:54:16.563Z,0.00
2019-03-08T04:55:16.903Z,0.00
2019-03-08T04:56:16.544Z,0.00
2019-03-08T04:57:16.744Z,0.00
2019-03-08T04:58:16.730Z,0.00
2019-03-08T04:59:16.517Z,0.00
2019-03-08T05:01:16.502Z,0.00
2019-03-08T05:02:16.495Z,0.00
2019-03-08T05:03:16.488Z,0.00
2019-03-08T05:04:16.493Z,0.00
2019-03-08T05:05:16.476Z,0.00
2019-03-08T05:08:16.653Z,0.00
2019-03-08T05:09:16.488Z,0.00
2019-03-08T05:10:16.436Z,0.00
2019-03-08T05:11:16.624Z,0.00
2019-03-08T05:12:16.415Z,0.00
2019-03-08T05:13:16.409Z,0.00
2019-03-08T05:14:16.402Z,0.00
2019-03-08T05:15:16.399Z,0.00
2019-03-08T05:16:16.386Z,0.00
2019-03-08T05:17:16.382Z,0.00
2019-03-08T05:19:16.365Z,0.00
2019-03-08T05:20:16.353Z,0.00
2019-03-08T05:22:16.343Z,0.00
2019-03-08T05:23:16.535Z,0.00
2019-03-08T05:25:16.320Z,0.00
2019-03-08T05:26:16.305Z,0.00
2019-03-08T05:29:16.283Z,0.00
2019-03-08T05:30:16.275Z,0.00
2019-03-08T05:31:16.272Z,0.00
2019-03-08T05:33:16.256Z,0.00
2019-03-08T05:34:16.243Z,0.00
2019-03-08T05:35:16.236Z,0.00
2019-03-08T05:36:16.235Z,0.00
2019-03-08T05:37:16.686Z,0.00
2019-03-08T05:38:16.213Z,0.00
2019-03-08T05:40:16.198Z,0.00
2019-03-08T05:41:16.191Z,0.00
2019-03-08T05:42:16.183Z,0.00
2019-03-08T05:43:16.172Z,0.00
2019-03-08T05:44:16.164Z,0.00
2019-03-08T05:46:16.151Z,0.00
2019-03-08T05:47:16.138Z,0.00
2019-03-08T05:48:16.335Z,0.00
2019-03-08T05:49:16.122Z,0.00
2019-03-08T05:50:16.116Z,0.00
2019-03-08T05:51:16.111Z,0.00
2019-03-08T05:53:16.096Z,0.00
2019-03-08T05:54:16.285Z,0.00
2019-03-08T05:55:16.078Z,0.00
2019-03-08T05:56:16.070Z,0.00
2019-03-08T05:57:16.062Z,0.00
2019-03-08T05:58:16.262Z,0.00
2019-03-08T05:59:16.045Z,0.00
2019-03-08T06:00:16.040Z,0.00
2019-03-08T06:01:16.037Z,0.00
2019-03-08T06:02:16.024Z,0.00
2019-03-08T06:03:16.014Z,0.00
2019-03-08T06:04:16.012Z,0.00
2019-03-08T06:05:16.006Z,0.00
2019-03-08T06:06:15.993Z,0.00
2019-03-08T06:08:16.177Z,0.00
2019-03-08T06:09:15.970Z,0.00
2019-03-08T06:10:15.957Z,5.63
2019-03-08T06:11:15.951Z,5.63
2019-03-08T06:12:15.946Z,5.63
2019-03-08T06:13:15.940Z,5.63
2019-03-08T06:14:15.926Z,5.63
2019-03-08T06:15:16.128Z,5.63
2019-03-08T06:16:15.910Z,5.63
2019-03-08T06:17:15.902Z,11.25
2019-03-08T06:18:15.898Z,11.25
2019-03-08T06:19:16.089Z,11.25
2019-03-08T06:21:15.870Z,16.88
2019-03-08T06:22:15.867Z,16.88
2019-03-08T06:23:15.860Z,16.88
2019-03-08T06:24:15.855Z,16.88
2019-03-08T06:25:15.843Z,11.25
2019-03-08T06:26:15.844Z,16.88
2019-03-08T06:27:15.824Z,16.88
2019-03-08T06:28:15.825Z,16.88
2019-03-08T06:29:15.811Z,16.88
2019-03-08T06:31:15.792Z,16.88
2019-03-08T06:32:15.792Z,16.88
2019-03-08T06:33:15.784Z,22.50
2019-03-08T06:35:15.764Z,22.50
2019-03-08T06:36:15.955Z,16.88
2019-03-08T06:37:15.948Z,22.50
2019-03-08T06:38:15.741Z,22.50
2019-03-08T06:39:15.731Z,28.13
2019-03-08T06:40:15.733Z,28.13
2019-03-08T06:41:15.714Z,28.13
2019-03-08T06:42:15.908Z,33.75
2019-03-08T06:43:15.704Z,39.38
2019-03-08T06:44:15.694Z,39.38
2019-03-08T06:46:15.681Z,39.38
2019-03-08T06:47:15.670Z,39.38
2019-03-08T06:48:15.660Z,45.00
2019-03-08T06:49:15.655Z,45.00
2019-03-08T06:51:15.639Z,50.63
2019-03-08T06:52:15.629Z,56.25
2019-03-08T06:53:15.622Z,61.88
2019-03-08T06:54:15.621Z,61.88
2019-03-08T06:55:15.610Z,61.88
2019-03-08T06:57:15.591Z,61.88
2019-03-08T06:58:15.591Z,61.88
2019-03-08T07:00:15.578Z,50.63
2019-03-08T07:01:15.769Z,45.00
2019-03-08T07:02:15.557Z,45.00
2019-03-08T07:03:15.552Z,39.38
2019-03-08T07:04:15.539Z,45.00
2019-03-08T07:05:15.536Z,45.00
2019-03-08T07:07:15.527Z,45.00
2019-03-08T07:08:15.514Z,45.00
2019-03-08T07:10:15.502Z,45.00
2019-03-08T07:12:15.487Z,45.00
2019-03-08T07:13:15.477Z,56.25
2019-03-08T07:16:15.454Z,78.75
2019-03-08T07:17:15.646Z,90.00
2019-03-08T07:18:15.435Z,101.25
2019-03-08T07:19:15.638Z,106.88
2019-03-08T07:20:15.420Z,118.13
2019-03-08T07:21:15.412Z,123.75
2019-03-08T07:22:15.411Z,129.38
2019-03-08T07:23:15.398Z,123.75
2019-03-08T07:24:15.596Z,129.38
2019-03-08T07:25:15.382Z,129.38
2019-03-08T07:26:15.584Z,118.13
2019-03-08T07:27:15.375Z,101.25
2019-03-08T07:28:15.366Z,90.00
2019-03-08T07:30:15.554Z,90.00
2019-03-08T07:32:17.451Z,95.63
2019-03-08T07:33:15.533Z,101.25
2019-03-08T07:34:15.322Z,106.88
2019-03-08T07:35:15.309Z,112.50
2019-03-08T07:36:15.307Z,101.25
2019-03-08T07:37:15.303Z,90.00
2019-03-08T07:38:15.290Z,95.63
2019-03-08T07:40:15.865Z,84.38
2019-03-08T07:41:15.265Z,78.75
2019-03-08T07:42:15.468Z,84.38
2019-03-08T07:43:15.456Z,90.00
2019-03-08T07:44:15.449Z,90.00
2019-03-08T07:45:15.442Z,95.63
2019-03-08T07:46:15.234Z,90.00
2019-03-08T07:47:15.228Z,101.25
2019-03-08T07:48:15.425Z,118.13
2019-03-08T07:49:15.215Z,135.00
2019-03-08T07:52:15.187Z,163.13
2019-03-08T07:53:15.179Z,180.00
2019-03-08T07:54:15.175Z,185.63
2019-03-08T07:55:15.172Z,185.63
2019-03-08T07:56:15.158Z,168.75
2019-03-08T07:57:15.151Z,140.63
2019-03-08T07:58:15.146Z,118.13
2019-03-08T07:59:15.139Z,101.25
2019-03-08T08:00:15.130Z,101.25
2019-03-08T08:01:15.122Z,101.25
2019-03-08T08:02:15.116Z,95.63
2019-03-08T08:03:15.311Z,106.88
2019-03-08T08:04:15.307Z,123.75
2019-03-08T08:05:15.301Z,157.50
2019-03-08T08:09:15.069Z,151.88
2019-03-08T08:10:15.064Z,129.38
2019-03-08T08:12:15.054Z,146.25
2019-03-08T08:13:15.047Z,157.50
2019-03-08T08:14:15.098Z,168.75
2019-03-08T08:15:15.027Z,191.25
2019-03-08T08:17:15.222Z,168.75
2019-03-08T08:19:15.000Z,225.00
2019-03-08T08:21:14.993Z,281.25
2019-03-08T08:22:14.987Z,230.63
2019-03-08T08:23:14.982Z,247.50
2019-03-08T08:24:14.972Z,264.38
2019-03-08T08:26:14.956Z,247.50
2019-03-08T08:28:14.945Z,309.38
2019-03-08T08:29:14.943Z,298.13
2019-03-08T08:30:14.934Z,236.25
2019-03-08T08:31:14.928Z,185.63
2019-03-08T08:32:14.920Z,185.63
2019-03-08T08:33:16.633Z,157.50
2019-03-08T08:34:14.909Z,106.88
2019-03-08T08:35:14.903Z,61.88
2019-03-08T08:36:15.100Z,67.50
2019-03-08T08:37:14.893Z,78.75
2019-03-08T08:38:14.886Z,84.38
2019-03-08T08:39:14.889Z,90.00
2019-03-08T08:40:14.879Z,90.00
2019-03-08T08:41:14.864Z,101.25
2019-03-08T08:42:14.859Z,112.50
2019-03-08T08:43:14.856Z,112.50
2019-03-08T08:44:14.854Z,95.63
2019-03-08T08:45:14.840Z,78.75
2019-03-08T08:46:14.830Z,73.13
2019-03-08T08:47:14.829Z,73.13
2019-03-08T08:48:15.158Z,84.38
2019-03-08T08:49:14.810Z,135.00
2019-03-08T08:50:14.805Z,140.63
2019-03-08T08:52:14.798Z,196.88
2019-03-08T08:53:14.989Z,253.13
2019-03-08T08:54:14.779Z,241.88
2019-03-08T08:55:14.769Z,202.50
2019-03-08T08:56:14.787Z,202.50
2019-03-08T08:57:14.759Z,202.50
2019-03-08T08:59:14.741Z,196.88
2019-03-08T09:00:14.774Z,191.25
2019-03-08T09:01:14.935Z,180.00
2019-03-08T09:02:14.727Z,168.75
2019-03-08T09:03:14.925Z,213.75
2019-03-08T09:04:14.711Z,236.25
2019-03-08T09:05:14.907Z,264.38
2019-03-08T09:06:14.699Z,326.25
2019-03-08T09:07:14.688Z,303.75
2019-03-08T09:08:14.686Z,236.25
2019-03-08T09:10:14.673Z,157.50
2019-03-08T09:11:14.667Z,146.25
2019-03-08T09:12:14.858Z,219.38
2019-03-08T09:13:14.676Z,275.63
2019-03-08T09:14:14.847Z,292.50
2019-03-08T09:15:14.639Z,281.25
2019-03-08T09:16:14.638Z,264.38
2019-03-08T09:17:14.628Z,191.25
2019-03-08T09:18:14.825Z,163.13
2019-03-08T09:19:14.613Z,180.00
2019-03-08T09:20:14.608Z,185.63
2019-03-08T09:21:14.601Z,163.13
2019-03-08T09:22:14.595Z,146.25
2019-03-08T09:23:14.589Z,135.00
2019-03-08T09:24:14.580Z,123.75
2019-03-08T09:25:14.575Z,129.38
2019-03-08T09:26:14.568Z,185.63
2019-03-08T09:27:14.564Z,202.50
2019-03-08T09:29:14.581Z,208.13
2019-03-08T09:31:14.738Z,208.13
2019-03-08T09:34:14.511Z,213.75
2019-03-08T09:35:14.505Z,213.75
2019-03-08T09:36:14.504Z,202.50
2019-03-08T09:37:14.496Z,213.75
2019-03-08T09:38:14.493Z,219.38
2019-03-08T09:39:14.484Z,219.38
2019-03-08T09:40:14.471Z,219.38
2019-03-08T09:41:14.465Z,213.75
2019-03-08T09:42:14.466Z,213.75
2019-03-08T09:43:14.463Z,219.38
2019-03-08T09:44:14.453Z,213.75
2019-03-08T09:46:14.642Z,225.00
2019-03-08T09:47:14.427Z,225.00
2019-03-08T09:49:14.415Z,185.63
2019-03-08T09:50:14.410Z,225.00
2019-03-08T09:51:14.408Z,331.88
2019-03-08T09:52:14.400Z,371.25
2019-03-08T09:53:14.394Z,371.25
2019-03-08T09:54:14.393Z,421.88
2019-03-08T09:55:14.383Z,427.50
2019-03-08T09:56:14.375Z,348.75
2019-03-08T09:58:14.568Z,360.00
2019-03-08T09:59:14.362Z,416.25
2019-03-08T10:00:14.364Z,337.50
2019-03-08T10:01:16.855Z,348.75
2019-03-08T10:02:14.356Z,393.75
2019-03-08T10:03:14.345Z,455.63
2019-03-08T10:05:14.341Z,236.25
2019-03-08T10:06:14.329Z,225.00
2019-03-08T10:07:14.327Z,270.00
2019-03-08T10:08:14.326Z,399.38
2019-03-08T10:12:14.509Z,320.63
2019-03-08T10:13:14.304Z,416.25
2019-03-08T10:15:14.291Z,219.38
2019-03-08T10:16:14.285Z,275.63
2019-03-08T10:17:14.285Z,168.75
2019-03-08T10:18:14.283Z,309.38
2019-03-08T10:19:14.276Z,354.38
2019-03-08T10:21:14.260Z,264.38
2019-03-08T10:22:14.256Z,303.75
2019-03-08T10:23:19.871Z,354.38
2019-03-08T10:24:14.255Z,348.75
2019-03-08T10:25:14.250Z,450.00
2019-03-08T10:26:14.242Z,393.75
2019-03-08T10:27:14.652Z,270.00
2019-03-08T10:28:14.233Z,219.38
2019-03-08T10:29:14.228Z,275.63
2019-03-08T10:30:14.222Z,309.38
2019-03-08T10:32:14.423Z,388.13
2019-03-08T10:33:14.216Z,405.00
2019-03-08T10:34:14.212Z,376.88
2019-03-08T10:35:23.294Z,438.75
2019-03-08T10:37:14.193Z,427.50
2019-03-08T10:38:22.286Z,540.00
2019-03-08T10:39:14.187Z,405.00
2019-03-08T10:40:14.184Z,382.50
2019-03-08T10:41:14.180Z,320.63
2019-03-08T10:43:14.178Z,427.50
2019-03-08T10:44:15.535Z,478.13
2019-03-08T10:45:14.186Z,556.88
2019-03-08T10:46:15.969Z,579.38
2019-03-08T10:47:14.162Z,618.75
2019-03-08T10:48:14.157Z,618.75
2019-03-08T10:49:14.159Z,472.50
2019-03-08T10:50:14.153Z,399.38
2019-03-08T10:51:14.153Z,410.63
2019-03-08T10:52:17.546Z,450.00
2019-03-08T10:53:14.347Z,450.00
2019-03-08T10:54:14.348Z,376.88
2019-03-08T10:55:14.144Z,292.50
2019-03-08T10:56:14.145Z,213.75
2019-03-08T10:57:14.134Z,196.88
2019-03-08T10:58:14.139Z,230.63
2019-03-08T11:01:14.128Z,258.75
2019-03-08T11:02:14.138Z,281.25
2019-03-08T11:03:14.113Z,286.88
2019-03-08T11:04:14.854Z,309.38
2019-03-08T11:05:14.109Z,360.00
2019-03-08T11:06:14.128Z,275.63
2019-03-08T11:07:14.100Z,247.50
2019-03-08T11:08:14.103Z,225.00
2019-03-08T11:09:14.100Z,230.63
2019-03-08T11:11:14.086Z,185.63
2019-03-08T11:12:14.091Z,219.38
2019-03-08T11:13:14.081Z,264.38
2019-03-08T11:15:23.976Z,303.75
2019-03-08T11:16:14.067Z,286.88
2019-03-08T11:18:14.061Z,382.50
2019-03-08T11:19:14.064Z,466.88
2019-03-08T11:21:15.009Z,433.13
2019-03-08T11:22:14.046Z,427.50
2019-03-08T11:23:14.044Z,618.75
2019-03-08T11:24:14.052Z,450.00
2019-03-08T11:25:14.036Z,1181.25
2019-03-08T11:26:14.034Z,466.88
2019-03-08T11:27:14.035Z,354.38
2019-03-08T11:28:20.885Z,354.38
2019-03-08T11:29:14.036Z,348.75
2019-03-08T11:31:14.033Z,258.75
2019-03-08T11:32:22.488Z,264.38
2019-03-08T11:35:14.221Z,196.88
2019-03-08T11:36:14.011Z,191.25
2019-03-08T11:37:14.212Z,213.75
2019-03-08T11:38:14.005Z,219.38
2019-03-08T11:40:14.002Z,168.75
2019-03-08T11:41:14.604Z,140.63
2019-03-08T11:42:14.000Z,118.13
2019-03-08T11:43:13.989Z,106.88
2019-03-08T11:44:13.999Z,84.38
2019-03-08T11:45:13.982Z,67.50
2019-03-08T11:46:13.980Z,56.25
2019-03-08T11:48:13.975Z,90.00
2019-03-08T11:49:14.170Z,106.88
2019-03-08T11:50:13.971Z,123.75
2019-03-08T11:52:13.954Z,196.88
2019-03-08T11:56:14.137Z,129.38
2019-03-08T11:58:13.924Z,180.00
2019-03-08T11:59:13.918Z,185.63
2019-03-08T12:00:13.911Z,174.38
2019-03-08T12:01:13.905Z,163.13
2019-03-08T12:02:14.104Z,180.00
2019-03-08T12:05:13.889Z,213.75
2019-03-08T12:06:13.877Z,185.63
2019-03-08T12:07:13.876Z,146.25
2019-03-08T12:08:13.873Z,163.13
2019-03-08T12:09:13.865Z,174.38
2019-03-08T12:10:14.061Z,185.63
2019-03-08T12:11:13.848Z,258.75
2019-03-08T12:12:13.842Z,388.13
2019-03-08T12:13:13.844Z,556.88
2019-03-08T12:14:13.839Z,326.25
2019-03-08T12:15:14.540Z,225.00
2019-03-08T12:17:13.819Z,360.00
2019-03-08T12:18:13.812Z,511.88
2019-03-08T12:20:13.806Z,382.50
2019-03-08T12:21:13.804Z,399.38
2019-03-08T12:22:13.797Z,275.63
2019-03-08T12:25:13.782Z,213.75
2019-03-08T12:26:13.799Z,185.63
2019-03-08T12:27:13.770Z,180.00
2019-03-08T12:29:13.963Z,163.13
2019-03-08T12:30:13.751Z,135.00
2019-03-08T12:31:13.747Z,129.38
2019-03-08T12:32:13.743Z,151.88
2019-03-08T12:33:13.941Z,180.00
2019-03-08T12:34:13.724Z,191.25
2019-03-08T12:35:13.728Z,168.75
2019-03-08T12:36:13.720Z,140.63
2019-03-08T12:37:13.713Z,129.38
2019-03-08T12:39:13.704Z,135.00
2019-03-08T12:40:13.694Z,151.88
2019-03-08T12:41:13.693Z,174.38
2019-03-08T12:42:13.681Z,180.00
2019-03-08T12:43:13.673Z,185.63
2019-03-08T12:44:13.673Z,230.63
2019-03-08T12:45:13.668Z,303.75
2019-03-08T12:46:13.865Z,371.25
2019-03-08T12:47:13.656Z,433.13
2019-03-08T12:48:13.854Z,545.63
2019-03-08T12:49:13.644Z,691.88
2019-03-08T12:50:13.637Z,804.38
2019-03-08T12:51:13.645Z,478.13
2019-03-08T12:53:13.622Z,309.38
2019-03-08T12:54:13.822Z,286.88
2019-03-08T12:55:13.619Z,292.50
2019-03-08T12:56:13.616Z,315.00
2019-03-08T12:57:13.611Z,343.13
2019-03-08T12:58:13.601Z,382.50
2019-03-08T12:59:13.595Z,416.25
2019-03-08T13:01:13.593Z,450.00
2019-03-08T13:02:13.586Z,495.00
2019-03-08T13:03:13.578Z,511.88
2019-03-08T13:04:13.985Z,590.63
2019-03-08T13:05:13.778Z,399.38
2019-03-08T13:06:13.568Z,343.13
2019-03-08T13:07:13.769Z,303.75
2019-03-08T13:08:13.569Z,275.63
2019-03-08T13:09:13.552Z,253.13
2019-03-08T13:10:13.747Z,219.38
2019-03-08T13:11:13.549Z,225.00
2019-03-08T13:12:13.537Z,270.00
2019-03-08T13:13:13.537Z,393.75
2019-03-08T13:14:13.535Z,511.88
2019-03-08T13:15:13.933Z,663.75
2019-03-08T13:16:13.529Z,1569.38
2019-03-08T13:17:13.524Z,877.50
2019-03-08T13:18:13.520Z,1535.63
2019-03-08T13:19:13.513Z,1518.75
2019-03-08T13:20:13.717Z,1473.75
2019-03-08T13:21:13.719Z,1490.63
2019-03-08T13:22:13.517Z,1524.38
2019-03-08T13:23:13.525Z,1563.75
2019-03-08T13:24:13.935Z,1473.75
2019-03-08T13:25:13.527Z,1541.25
2019-03-08T13:26:13.533Z,849.38
2019-03-08T13:27:13.538Z,511.88
2019-03-08T13:28:13.546Z,410.63
2019-03-08T13:29:13.548Z,303.75
2019-03-08T13:30:13.548Z,247.50
2019-03-08T13:31:13.556Z,202.50
2019-03-08T13:32:13.554Z,112.50
2019-03-08T13:33:13.556Z,61.88
2019-03-08T13:34:13.554Z,56.25
2019-03-08T13:35:13.560Z,50.63
2019-03-08T13:36:13.560Z,56.25
2019-03-08T13:37:13.554Z,73.13
2019-03-08T13:38:13.552Z,90.00
2019-03-08T13:39:13.550Z,95.63
2019-03-08T13:40:13.556Z,101.25
2019-03-08T13:41:13.546Z,112.50
2019-03-08T13:42:13.544Z,123.75
2019-03-08T13:43:13.546Z,123.75
2019-03-08T13:44:13.540Z,168.75
2019-03-08T13:45:13.531Z,388.13
2019-03-08T13:47:13.524Z,658.13
2019-03-08T13:48:13.522Z,613.13
2019-03-08T13:49:13.529Z,804.38
2019-03-08T13:50:13.522Z,511.88
2019-03-08T13:52:13.517Z,877.50
2019-03-08T13:53:14.716Z,759.38
2019-03-08T13:54:13.509Z,658.13
2019-03-08T13:55:13.504Z,585.00
2019-03-08T13:56:13.509Z,596.25
2019-03-08T13:57:13.709Z,601.88
2019-03-08T14:00:13.700Z,624.38
2019-03-08T14:01:13.698Z,613.13
2019-03-08T14:03:13.492Z,1141.88
2019-03-08T14:04:13.521Z,1383.75
2019-03-08T14:05:13.492Z,680.63
2019-03-08T14:06:13.697Z,967.50
2019-03-08T14:07:13.702Z,562.50
2019-03-08T14:08:13.500Z,748.13
2019-03-08T14:09:15.411Z,1130.63
2019-03-08T14:10:14.718Z,1260.00
2019-03-08T14:11:13.503Z,1203.75
2019-03-08T14:12:13.703Z,1220.63
2019-03-08T14:13:13.707Z,1113.75
2019-03-08T14:14:13.507Z,1046.25
2019-03-08T14:15:13.514Z,1023.75
2019-03-08T14:16:13.521Z,1029.38
2019-03-08T14:18:13.522Z,534.38
2019-03-08T14:19:13.533Z,450.00
2019-03-08T14:20:13.535Z,1074.38
2019-03-08T14:21:13.545Z,1057.50
2019-03-08T14:23:13.556Z,1006.88
2019-03-08T14:24:13.567Z,320.63
2019-03-08T14:25:13.566Z,995.63
2019-03-08T14:27:13.570Z,731.25
2019-03-08T14:29:13.585Z,247.50
2019-03-08T14:30:13.587Z,776.25
2019-03-08T14:31:13.961Z,1023.75
2019-03-08T14:32:14.813Z,495.00
2019-03-08T14:33:13.596Z,815.63
2019-03-08T14:34:16.777Z,545.63
2019-03-08T14:35:13.601Z,551.25
2019-03-08T14:36:13.608Z,1113.75
2019-03-08T14:39:13.822Z,1130.63
2019-03-08T14:40:13.626Z,1153.13
2019-03-08T14:42:15.512Z,1147.50
2019-03-08T14:43:49.002Z,1158.75
2019-03-08T14:44:13.697Z,1130.63
2019-03-08T14:45:13.864Z,1102.50
2019-03-08T14:46:17.179Z,1074.38
2019-03-08T14:47:13.870Z,1068.75
2019-03-08T14:48:13.681Z,1080.00
2019-03-08T14:49:13.685Z,1096.88
2019-03-08T14:50:13.699Z,1080.00
2019-03-08T14:51:13.942Z,1029.38
2019-03-08T14:52:13.706Z,736.88
2019-03-08T14:53:13.714Z,185.63
2019-03-08T14:57:26.387Z,573.75
2019-03-08T14:58:13.747Z,545.63
2019-03-08T14:59:15.402Z,1119.38
2019-03-08T15:00:13.757Z,1170.00
2019-03-08T15:05:15.541Z,860.63
2019-03-08T15:06:13.787Z,832.50
2019-03-08T15:07:13.993Z,804.38
2019-03-08T15:08:17.721Z,798.75
2019-03-08T15:09:13.801Z,781.88
2019-03-08T15:10:13.814Z,405.00
2019-03-08T15:11:13.814Z,753.75
2019-03-08T15:12:16.781Z,478.13
2019-03-08T15:13:13.832Z,174.38