createdAt,value
2022-08-26T00:01:54.190Z,6.32
2022-08-26T00:04:23.526Z,6.30
2022-08-26T00:06:50.801Z,5.68
2022-08-26T00:09:18.425Z,5.90
2022-08-26T00:11:45.565Z,5.70
2022-08-26T00:14:13.887Z,6.50
2022-08-26T00:16:48.185Z,5.70
2022-08-26T00:19:20.332Z,6.82
2022-08-26T00:21:48.753Z,6.35
2022-08-26T00:24:17.885Z,6.03
2022-08-26T00:26:44.880Z,6.18
2022-08-26T00:29:12.285Z,6.05
2022-08-26T00:31:39.888Z,6.28
2022-08-26T00:34:06.868Z,5.32
2022-08-26T00:36:37.539Z,6.07
2022-08-26T00:39:07.399Z,6.03
2022-08-26T00:41:36.202Z,6.10
2022-08-26T00:44:03.568Z,6.10
2022-08-26T00:46:36.413Z,5.63
2022-08-26T00:49:11.965Z,6.00
2022-08-26T00:51:52.391Z,5.60
2022-08-26T00:54:22.922Z,9.23
2022-08-26T00:57:02.059Z,6.18
2022-08-26T00:59:32.997Z,5.30
2022-08-26T01:02:02.850Z,5.47
2022-08-26T01:04:32.177Z,6.40
2022-08-26T01:06:59.202Z,5.78
2022-08-26T01:09:27.065Z,5.80
2022-08-26T01:11:57.596Z,6.18
2022-08-26T01:14:26.953Z,5.85
2022-08-26T01:16:53.940Z,5.70
2022-08-26T01:19:26.718Z,5.75
2022-08-26T01:22:05.694Z,6.50
2022-08-26T01:24:32.714Z,6.53
2022-08-26T01:27:07.264Z,6.13
2022-08-26T01:29:36.215Z,5.38
2022-08-26T01:32:05.104Z,5.38
2022-08-26T01:34:36.179Z,5.75
2022-08-26T01:37:15.968Z,4.80
2022-08-26T01:39:44.873Z,5.78
2022-08-26T01:42:15.513Z,6.05
2022-08-26T01:44:46.193Z,5.10
2022-08-26T01:47:16.287Z,5.75
2022-08-26T01:49:46.459Z,5.80
2022-08-26T01:52:20.655Z,6.22
2022-08-26T01:54:50.520Z,7.90
2022-08-26T01:57:19.999Z,5.68
2022-08-26T01:59:49.166Z,5.95
2022-08-26T02:02:16.615Z,5.38
2022-08-26T02:04:51.094Z,7.18
2022-08-26T02:07:21.552Z,5.50
2022-08-26T02:09:48.388Z,5.80
2022-08-26T02:12:18.299Z,6.28
2022-08-26T02:14:50.337Z,6.13
2022-08-26T02:17:23.059Z,5.63
2022-08-26T02:19:50.569Z,6.55
2022-08-26T02:22:22.966Z,6.30
2022-08-26T02:25:01.469Z,6.22
2022-08-26T02:27:32.888Z,8.38
2022-08-26T02:30:13.150Z,7.53
2022-08-26T02:32:41.336Z,6.68
2022-08-26T02:35:11.181Z,5.82
2022-08-26T02:37:38.061Z,5.90
2022-08-26T02:40:07.773Z,6.72
2022-08-26T02:42:34.952Z,6.68
2022-08-26T02:45:02.038Z,6.28
2022-08-26T02:47:29.455Z,7.00
2022-08-26T02:49:59.945Z,6.18
2022-08-26T02:52:26.898Z,6.75
2022-08-26T02:54:55.210Z,5.72
2022-08-26T02:57:22.303Z,6.18
2022-08-26T02:59:49.401Z,6.40
2022-08-26T03:02:17.330Z,6.35
2022-08-26T03:04:57.770Z,5.53
2022-08-26T03:07:28.899Z,6.00
2022-08-26T03:09:57.308Z,6.03
2022-08-26T03:12:24.322Z,5.50
2022-08-26T03:14:52.868Z,5.80
2022-08-26T03:17:20.502Z,6.68
2022-08-26T03:19:49.041Z,5.55
2022-08-26T03:22:20.581Z,6.53
2022-08-26T03:24:47.378Z,5.82
2022-08-26T03:27:14.458Z,6.07
2022-08-26T03:30:00.098Z,6.65
2022-08-26T03:32:27.253Z,6.43
2022-08-26T03:34:54.654Z,6.57
2022-08-26T03:37:21.660Z,6.07
2022-08-26T03:39:49.292Z,6.28
2022-08-26T03:42:16.940Z,5.90
2022-08-26T03:44:44.019Z,6.22
2022-08-26T03:47:10.928Z,6.72
2022-08-26T03:49:38.100Z,6.78
2022-08-26T03:52:05.374Z,6.20
2022-08-26T03:54:32.628Z,6.38
2022-08-26T03:56:59.699Z,5.90
2022-08-26T03:59:26.815Z,5.72
2022-08-26T04:01:54.881Z,6.68
2022-08-26T04:04:22.705Z,6.47
2022-08-26T04:06:58.819Z,6.43
2022-08-26T04:09:27.556Z,7.15
2022-08-26T04:11:55.067Z,6.15
2022-08-26T04:14:25.481Z,7.07
2022-08-26T04:16:55.393Z,6.05
2022-08-26T04:19:23.918Z,7.32
2022-08-26T04:21:53.148Z,7.22
2022-08-26T04:24:23.638Z,7.38
2022-08-26T04:26:50.438Z,6.65
2022-08-26T04:29:20.493Z,7.07
2022-08-26T04:31:50.588Z,6.72
2022-08-26T04:34:28.449Z,6.82
2022-08-26T04:39:23.519Z,7.32
2022-08-26T04:41:55.169Z,6.70
2022-08-26T04:44:24.942Z,8.18
2022-08-26T04:46:52.477Z,6.78
2022-08-26T04:49:20.555Z,6.78
2022-08-26T04:51:48.873Z,7.15
2022-08-26T04:54:16.291Z,7.60
2022-08-26T04:56:45.130Z,7.20
2022-08-26T04:59:17.085Z,8.80
2022-08-26T05:01:48.511Z,8.15
2022-08-26T05:04:18.840Z,7.10
2022-08-26T05:06:47.583Z,7.03
2022-08-26T05:09:15.320Z,8.27
2022-08-26T05:11:42.832Z,7.40
2022-08-26T05:14:09.754Z,7.32
2022-08-26T05:16:37.693Z,6.28
2022-08-26T05:19:08.480Z,6.30
2022-08-26T05:21:36.790Z,6.95
2022-08-26T05:24:06.432Z,6.93
2022-08-26T05:26:33.676Z,6.53
2022-08-26T05:29:00.611Z,7.40
2022-08-26T05:31:32.138Z,7.07
2022-08-26T05:34:04.772Z,6.82
2022-08-26T05:36:35.531Z,6.77
2022-08-26T05:39:04.554Z,6.22
2022-08-26T05:41:36.267Z,6.10
2022-08-26T05:44:07.187Z,6.85
2022-08-26T05:46:35.405Z,6.40
2022-08-26T05:49:02.852Z,5.75
2022-08-26T05:51:30.471Z,5.80
2022-08-26T05:53:58.571Z,6.03
2022-08-26T05:56:27.465Z,6.15
2022-08-26T05:58:56.487Z,6.00
2022-08-26T06:01:27.887Z,5.15
2022-08-26T06:03:59.676Z,5.30
2022-08-26T06:08:59.454Z,4.85
2022-08-26T06:11:29.081Z,6.00
2022-08-26T06:14:03.126Z,4.75
2022-08-26T06:16:34.749Z,5.45
2022-08-26T06:19:03.716Z,5.00
2022-08-26T06:21:40.180Z,5.93
2022-08-26T06:24:29.153Z,5.80
2022-08-26T06:27:01.579Z,4.95
2022-08-26T06:29:31.203Z,4.95
2022-08-26T06:31:58.574Z,4.35
2022-08-26T06:34:30.444Z,4.60
2022-08-26T06:36:59.766Z,4.95
2022-08-26T06:39:30.921Z,4.70
2022-08-26T06:41:59.564Z,5.18
2022-08-26T06:44:27.218Z,4.18
2022-08-26T06:46:54.290Z,4.45
2022-08-26T06:49:27.535Z,4.78
2022-08-26T06:52:00.202Z,5.13
2022-08-26T06:54:30.290Z,4.00
2022-08-26T06:56:57.936Z,4.45
2022-08-26T06:59:25.631Z,4.40
2022-08-26T07:01:53.338Z,4.13
2022-08-26T07:04:23.147Z,3.63
2022-08-26T07:06:52.747Z,4.80
2022-08-26T07:09:25.548Z,3.90
2022-08-26T07:11:55.851Z,3.87
2022-08-26T07:14:24.430Z,4.30
2022-08-26T07:16:51.737Z,4.60
2022-08-26T07:19:30.254Z,4.10
2022-08-26T07:22:03.926Z,4.57
2022-08-26T07:24:36.432Z,4.60
2022-08-26T07:27:06.341Z,3.83
2022-08-26T07:29:34.759Z,4.20
2022-08-26T07:32:02.257Z,3.80
2022-08-26T07:34:32.161Z,4.30
2022-08-26T07:37:00.426Z,4.95
2022-08-26T07:39:28.291Z,4.22
2022-08-26T07:42:07.899Z,4.43
2022-08-26T07:44:37.432Z,4.47
2022-08-26T07:47:10.477Z,3.70
2022-08-26T07:49:56.685Z,4.45
2022-08-26T07:52:27.094Z,4.60
2022-08-26T07:54:59.485Z,3.50
2022-08-26T08:10:11.380Z,3.42
2022-08-26T08:12:39.709Z,3.53
2022-08-26T08:15:08.131Z,3.40
2022-08-26T08:17:34.911Z,3.70
2022-08-26T08:20:03.472Z,3.40
2022-08-26T08:22:32.489Z,3.83
2022-08-26T08:24:59.866Z,4.03
2022-08-26T08:27:29.919Z,3.60
2022-08-26T08:29:56.950Z,3.67
2022-08-26T08:32:23.963Z,4.88
2022-08-26T08:34:51.066Z,3.50
2022-08-26T08:37:18.557Z,3.95
2022-08-26T08:39:45.462Z,3.70
2022-08-26T08:42:31.311Z,3.42
2022-08-26T08:45:15.479Z,3.22
2022-08-26T08:47:55.886Z,3.97
2022-08-26T08:50:44.676Z,3.40
2022-08-26T08:53:32.867Z,3.97
2022-08-26T08:56:17.754Z,3.70
2022-08-26T08:58:59.572Z,3.45
2022-08-26T09:01:47.758Z,3.08
2022-08-26T09:04:34.484Z,3.88
2022-08-26T09:07:02.816Z,3.95
2022-08-26T09:09:47.606Z,3.38
2022-08-26T09:12:29.601Z,3.20
2022-08-26T09:15:11.349Z,3.05
2022-08-26T09:17:52.975Z,4.10
2022-08-26T09:20:35.519Z,3.78
2022-08-26T09:23:03.976Z,10.77
2022-08-26T09:25:31.987Z,3.78
2022-08-26T09:27:58.865Z,4.07
2022-08-26T09:30:27.607Z,4.68
2022-08-26T09:33:03.839Z,3.50
2022-08-26T09:35:41.021Z,3.63
2022-08-26T09:38:26.665Z,3.80
2022-08-26T09:41:06.119Z,3.50
2022-08-26T09:43:35.901Z,4.65
2022-08-26T09:46:28.178Z,3.83
2022-08-26T09:48:55.331Z,3.72
2022-08-26T09:51:32.732Z,3.70
2022-08-26T09:54:01.873Z,4.38
2022-08-26T09:56:32.712Z,6.10
2022-08-26T09:59:01.062Z,3.55
2022-08-26T10:01:41.900Z,3.80
2022-08-26T10:04:14.021Z,3.90
2022-08-26T10:06:54.535Z,3.65
2022-08-26T10:09:23.462Z,4.47
2022-08-26T10:11:54.293Z,3.58
2022-08-26T10:14:34.458Z,3.55
2022-08-26T10:17:07.020Z,3.17
2022-08-26T10:20:22.826Z,3.78
2022-08-26T10:22:56.592Z,4.13
2022-08-26T10:25:29.237Z,3.00
2022-08-26T10:28:09.798Z,3.03
2022-08-26T10:30:50.980Z,3.08
2022-08-26T10:33:18.659Z,4.13
2022-08-26T10:36:46.999Z,3.53
2022-08-26T10:39:31.669Z,3.40
2022-08-26T10:44:41.411Z,3.33
2022-08-26T10:47:31.561Z,4.88
2022-08-26T10:50:03.308Z,3.25
2022-08-26T10:52:37.283Z,3.20
2022-08-26T10:55:17.845Z,3.17
2022-08-26T10:58:04.595Z,3.08
2022-08-26T11:01:10.566Z,3.40
2022-08-26T11:03:53.756Z,3.42
2022-08-26T11:06:28.304Z,2.80
2022-08-26T11:08:57.769Z,2.88
2022-08-26T11:11:42.073Z,3.47
2022-08-26T11:14:28.473Z,3.60
2022-08-26T11:16:58.708Z,3.22
2022-08-26T11:19:59.535Z,3.45
2022-08-26T11:22:38.182Z,3.67
2022-08-26T11:25:29.149Z,2.80
2022-08-26T11:27:59.741Z,3.08
2022-08-26T11:30:38.083Z,3.25
2022-08-26T11:33:08.266Z,3.25
2022-08-26T11:35:37.450Z,3.75
2022-08-26T11:38:15.682Z,3.10
2022-08-26T11:40:43.150Z,3.50
2022-08-26T11:43:24.033Z,3.40
2022-08-26T11:46:10.682Z,3.63
2022-08-26T11:48:43.846Z,3.22
2022-08-26T11:51:20.915Z,3.08
2022-08-26T11:53:49.220Z,2.78
2022-08-26T11:56:35.728Z,3.20
2022-08-26T11:59:09.855Z,3.13
2022-08-26T12:01:43.868Z,4.00
2022-08-26T12:04:27.363Z,3.83
2022-08-26T12:06:55.315Z,3.03
2022-08-26T12:09:34.551Z,3.30
2022-08-26T12:12:12.102Z,3.38
2022-08-26T12:14:39.673Z,3.63
2022-08-26T12:17:17.511Z,3.17
2022-08-26T12:19:46.156Z,3.33
2022-08-26T12:22:35.963Z,3.15
2022-08-26T12:25:07.770Z,3.10
2022-08-26T12:27:44.756Z,3.05
2022-08-26T12:30:19.301Z,2.90
2022-08-26T12:33:22.259Z,3.22
2022-08-26T12:35:54.298Z,3.45
2022-08-26T12:38:23.093Z,3.67
2022-08-26T12:40:50.457Z,3.17
2022-08-26T12:43:37.157Z,3.85
2022-08-26T12:46:06.804Z,3.13
2022-08-26T12:48:38.539Z,3.15
2022-08-26T12:51:23.156Z,3.42
2022-08-26T12:53:50.340Z,2.92
2022-08-26T12:56:19.783Z,2.72
2022-08-26T12:59:02.825Z,2.53
2022-08-26T13:01:40.378Z,3.20
2022-08-26T13:04:07.410Z,3.20
2022-08-26T13:06:35.009Z,2.83
2022-08-26T13:09:09.666Z,3.38
2022-08-26T13:11:39.647Z,2.55
2022-08-26T13:14:18.449Z,2.95
2022-08-26T13:16:51.689Z,2.70
2022-08-26T13:19:22.038Z,3.47
2022-08-26T13:21:57.612Z,3.00
2022-08-26T13:24:38.584Z,3.00
2022-08-26T13:27:07.356Z,2.92
2022-08-26T13:29:34.830Z,2.63
2022-08-26T13:32:03.556Z,3.30
2022-08-26T13:34:31.188Z,3.05
2022-08-26T13:36:59.204Z,3.13
2022-08-26T13:39:26.893Z,3.50
2022-08-26T13:41:54.500Z,3.45
2022-08-26T13:44:21.741Z,2.47
2022-08-26T13:46:49.062Z,2.85
2022-08-26T13:49:15.992Z,2.63
2022-08-26T13:51:42.987Z,3.38
2022-08-26T13:54:09.752Z,3.22
2022-08-26T13:56:37.497Z,3.45
2022-08-26T13:59:05.761Z,3.55
2022-08-26T14:01:34.245Z,3.13
2022-08-26T14:04:02.942Z,3.90
2022-08-26T14:06:30.192Z,2.53
2022-08-26T14:08:57.121Z,2.90
2022-08-26T14:11:24.907Z,3.55
2022-08-26T14:13:52.429Z,3.33
2022-08-26T14:16:25.915Z,2.47
2022-08-26T14:18:53.531Z,2.50
2022-08-26T14:21:20.847Z,2.97
2022-08-26T14:23:47.944Z,2.92
2022-08-26T14:26:28.525Z,3.15
2022-08-26T14:29:01.318Z,2.90
2022-08-26T14:31:31.802Z,3.17
2022-08-26T14:34:02.636Z,3.38
2022-08-26T14:36:33.579Z,2.73
2022-08-26T14:39:11.742Z,3.07
2022-08-26T14:41:53.725Z,3.47
2022-08-26T14:44:24.582Z,3.15
2022-08-26T14:46:53.088Z,3.10
2022-08-26T14:49:21.521Z,3.42
2022-08-26T14:51:49.080Z,3.00
2022-08-26T14:54:20.205Z,2.58
2022-08-26T14:56:56.675Z,2.78
2022-08-26T14:59:27.287Z,2.42
2022-08-26T15:01:54.876Z,2.90
2022-08-26T15:04:22.687Z,3.38
2022-08-26T15:06:50.797Z,2.85
2022-08-26T15:09:17.738Z,3.28
2022-08-26T15:11:44.564Z,2.50
2022-08-26T15:14:19.450Z,2.65
2022-08-26T15:16:51.689Z,3.17
2022-08-26T15:19:19.554Z,3.75
2022-08-26T15:21:47.542Z,3.08
2022-08-26T15:24:16.787Z,2.90
2022-08-26T15:26:44.502Z,3.20
2022-08-26T15:29:11.439Z,3.13
2022-08-26T15:31:38.591Z,2.78
2022-08-26T15:34:12.010Z,2.50
2022-08-26T15:36:42.784Z,3.38
2022-08-26T15:39:09.802Z,2.60
2022-08-26T15:41:37.196Z,2.58
2022-08-26T15:44:05.748Z,2.75
2022-08-26T15:46:33.882Z,3.22
2022-08-26T15:49:02.619Z,2.80
2022-08-26T15:51:32.363Z,4.63
2022-08-26T15:54:02.259Z,3.22
2022-08-26T15:56:32.507Z,4.20
2022-08-26T15:59:02.447Z,2.78
2022-08-26T16:01:31.527Z,4.07
2022-08-26T16:03:59.541Z,3.15
2022-08-26T16:06:31.346Z,3.00
2022-08-26T16:08:58.577Z,3.28
2022-08-26T16:11:27.057Z,3.30
2022-08-26T16:13:54.609Z,4.35
2022-08-26T16:16:21.865Z,3.63
2022-08-26T16:18:49.609Z,3.35
2022-08-26T16:21:19.496Z,3.50
2022-08-26T16:23:46.909Z,3.13
2022-08-26T16:26:17.851Z,3.13
2022-08-26T16:28:45.703Z,3.47
2022-08-26T16:31:13.319Z,3.58
2022-08-26T16:33:40.766Z,3.33
2022-08-26T16:36:09.173Z,3.35
2022-08-26T16:38:38.261Z,3.40
2022-08-26T16:41:05.992Z,3.35
2022-08-26T16:43:33.527Z,3.55
2022-08-26T16:46:00.410Z,3.33
2022-08-26T16:48:27.979Z,3.08
2022-08-26T16:50:55.725Z,3.15
2022-08-26T16:53:23.730Z,3.00
2022-08-26T16:55:51.325Z,4.00
2022-08-26T16:58:21.938Z,4.25
2022-08-26T17:00:49.486Z,3.30
2022-08-26T17:03:17.305Z,3.92
2022-08-26T17:05:44.585Z,3.67
2022-08-26T17:08:14.508Z,3.40
2022-08-26T17:10:48.656Z,3.60
2022-08-26T17:13:16.020Z,2.80
2022-08-26T17:16:01.814Z,4.10
2022-08-26T17:18:31.189Z,3.70
2022-08-26T17:21:02.347Z,2.90
2022-08-26T17:23:29.248Z,2.78
2022-08-26T17:25:56.302Z,3.97
2022-08-26T17:28:23.068Z,3.50
2022-08-26T17:30:49.900Z,4.03
2022-08-26T17:33:21.433Z,3.30
2022-08-26T17:35:51.270Z,3.17
2022-08-26T17:38:18.272Z,3.58
2022-08-26T17:40:45.360Z,3.97
2022-08-26T17:43:12.571Z,3.60
2022-08-26T17:45:40.974Z,2.92
2022-08-26T17:48:08.298Z,3.85
2022-08-26T17:50:35.669Z,3.35
2022-08-26T17:53:02.672Z,4.20
2022-08-26T17:55:29.634Z,4.00
2022-08-26T17:57:56.486Z,3.38
2022-08-26T18:00:26.592Z,4.32
2022-08-26T18:02:54.997Z,4.18
2022-08-26T18:05:22.312Z,3.60
2022-08-26T18:07:49.475Z,3.35
2022-08-26T18:10:19.362Z,4.82
2022-08-26T18:12:46.770Z,7.25
2022-08-26T18:15:15.711Z,6.05
2022-08-26T18:17:43.147Z,4.47
2022-08-26T18:20:15.047Z,4.38
2022-08-26T18:22:44.452Z,3.87
2022-08-26T18:25:12.921Z,4.20
2022-08-26T18:27:40.442Z,4.55
2022-08-26T18:30:16.438Z,3.47
2022-08-26T18:32:43.794Z,3.85
2022-08-26T18:35:11.805Z,3.75
2022-08-26T18:37:38.967Z,3.80
2022-08-26T18:40:07.767Z,4.07
2022-08-26T18:42:35.311Z,4.25
2022-08-26T18:45:02.656Z,4.32
2022-08-26T18:47:30.094Z,5.22
2022-08-26T18:49:57.654Z,4.38
2022-08-26T18:52:24.773Z,3.70
2022-08-26T18:54:51.600Z,5.30
2022-08-26T18:57:18.559Z,4.32
2022-08-26T18:59:45.329Z,4.28
2022-08-26T19:02:12.236Z,5.03
2022-08-26T19:04:39.495Z,4.68
2022-08-26T19:07:07.304Z,4.18
2022-08-26T19:09:34.572Z,6.85
2022-08-26T19:12:04.265Z,4.47
2022-08-26T19:14:31.971Z,4.85
2022-08-26T19:16:59.200Z,4.68
2022-08-26T19:19:26.364Z,4.63
2022-08-26T19:21:53.583Z,5.13
2022-08-26T19:24:21.802Z,5.25
2022-08-26T19:26:58.012Z,4.90
2022-08-26T19:29:27.922Z,4.35
2022-08-26T19:31:55.197Z,4.30
2022-08-26T19:34:22.023Z,5.03
2022-08-26T19:36:49.601Z,4.30
2022-08-26T19:39:16.641Z,4.78
2022-08-26T19:41:44.137Z,4.72
2022-08-26T19:44:38.023Z,4.80
2022-08-26T19:47:07.378Z,4.60
2022-08-26T19:49:35.008Z,3.80
2022-08-26T19:52:03.051Z,5.15
2022-08-26T19:54:30.261Z,4.07
2022-08-26T19:56:57.453Z,4.00
2022-08-26T19:59:24.364Z,4.68
2022-08-26T20:02:00.623Z,4.30
2022-08-26T20:04:32.578Z,4.40
2022-08-26T20:07:00.990Z,4.32
2022-08-26T20:09:34.047Z,4.53
2022-08-26T20:14:28.694Z,4.57
2022-08-26T20:16:55.921Z,4.18
2022-08-26T20:19:41.509Z,4.20
2022-08-26T20:22:09.290Z,4.22
2022-08-26T20:24:36.481Z,4.35
2022-08-26T20:27:07.733Z,4.25
2022-08-26T20:29:35.733Z,4.82
2022-08-26T20:32:03.862Z,4.82
2022-08-26T20:34:30.676Z,4.28
2022-08-26T20:36:57.609Z,4.75
2022-08-26T20:39:25.591Z,4.47
2022-08-26T20:41:52.359Z,4.22
2022-08-26T20:44:19.722Z,4.18
2022-08-26T20:46:46.676Z,5.35
2022-08-26T20:49:14.718Z,6.47
2022-08-26T20:51:43.178Z,4.60
2022-08-26T20:54:12.370Z,7.07
2022-08-26T20:56:40.825Z,6.00
2022-08-26T20:59:08.054Z,5.43
2022-08-26T21:01:37.866Z,4.85
2022-08-26T21:04:16.016Z,4.78
2022-08-26T21:06:48.993Z,5.38
2022-08-26T21:09:21.936Z,5.70
2022-08-26T21:11:49.935Z,5.55
2022-08-26T21:14:17.529Z,5.70
2022-08-26T21:16:45.902Z,5.82
2022-08-26T21:19:15.734Z,5.70
2022-08-26T21:21:42.704Z,5.63
2022-08-26T21:24:09.795Z,5.50
2022-08-26T21:26:37.518Z,5.78
2022-08-26T21:29:06.697Z,5.85
2022-08-26T21:31:33.634Z,5.45
2022-08-26T21:34:00.663Z,5.47
2022-08-26T21:36:27.649Z,6.15
2022-08-26T21:38:58.497Z,4.93
2022-08-26T21:41:26.880Z,5.13
2022-08-26T21:43:58.937Z,4.60
2022-08-26T21:46:29.058Z,4.93
2022-08-26T21:49:01.240Z,4.63
2022-08-26T21:51:31.332Z,5.03
2022-08-26T21:53:59.688Z,5.10
2022-08-26T21:56:31.626Z,5.50
2022-08-26T21:58:59.977Z,5.20
2022-08-26T22:01:31.912Z,4.72
2022-08-26T22:03:59.309Z,4.68
2022-08-26T22:06:27.693Z,4.30
2022-08-26T22:08:55.880Z,5.18
2022-08-26T22:11:23.723Z,6.35
2022-08-26T22:13:51.168Z,4.97
2022-08-26T22:16:18.412Z,5.00
2022-08-26T22:18:45.891Z,5.10
2022-08-26T22:21:18.950Z,5.10
2022-08-26T22:26:15.683Z,4.72
2022-08-26T22:28:57.466Z,4.88
2022-08-26T22:31:37.812Z,4.25
2022-08-26T22:34:08.751Z,4.50
2022-08-26T22:36:42.672Z,5.57
2022-08-26T22:39:16.648Z,5.30
2022-08-26T22:41:44.205Z,4.90
2022-08-26T22:44:11.817Z,4.80
2022-08-26T22:46:40.219Z,4.75
2022-08-26T22:49:09.519Z,4.78
2022-08-26T22:51:36.489Z,5.72
2022-08-26T22:54:03.655Z,6.20
2022-08-26T22:56:30.544Z,5.82
2022-08-26T22:58:57.315Z,5.75
2022-08-26T23:01:24.357Z,5.40
2022-08-26T23:03:51.179Z,5.00
2022-08-26T23:06:17.991Z,6.75
2022-08-26T23:08:46.371Z,6.43
2022-08-26T23:11:14.902Z,5.57
2022-08-26T23:13:41.887Z,5.25
2022-08-26T23:16:12.312Z,5.95
2022-08-26T23:18:40.683Z,5.40
2022-08-26T23:21:08.627Z,5.90
2022-08-26T23:23:37.937Z,5.85
2022-08-26T23:26:06.943Z,5.72
2022-08-26T23:28:35.945Z,6.03
2022-08-26T23:31:03.314Z,6.25
2022-08-26T23:33:50.072Z,6.70
2022-08-26T23:36:17.909Z,5.65
2022-08-26T23:38:52.452Z,6.22
2022-08-26T23:41:22.186Z,5.53
2022-08-26T23:43:49.611Z,5.47
2022-08-26T23:46:16.428Z,5.93
2022-08-26T23:48:43.931Z,5.93
2022-08-26T23:51:30.196Z,6.32
2022-08-26T23:53:57.959Z,6.40
2022-08-26T23:56:25.063Z,5.68
2022-08-26T23:58:54.295Z,5.65
