createdAt,value
2018-05-15T00:02:21.825Z,81.00
2018-05-15T00:04:49.957Z,81.00
2018-05-15T00:07:18.893Z,80.70
2018-05-15T00:09:47.065Z,80.60
2018-05-15T00:12:15.195Z,80.10
2018-05-15T00:14:44.092Z,79.70
2018-05-15T00:17:13.043Z,80.30
2018-05-15T00:19:41.196Z,80.30
2018-05-15T00:22:09.366Z,80.00
2018-05-15T00:24:37.526Z,79.20
2018-05-15T00:27:05.661Z,80.30
2018-05-15T00:29:33.821Z,79.10
2018-05-15T00:32:01.965Z,80.00
2018-05-15T00:34:30.122Z,79.80
2018-05-15T00:36:58.269Z,79.60
2018-05-15T00:39:27.170Z,80.40
2018-05-15T00:41:55.373Z,80.40
2018-05-15T00:44:23.503Z,80.70
2018-05-15T00:46:52.404Z,80.20
2018-05-15T00:49:21.326Z,78.70
2018-05-15T00:51:49.532Z,78.60
2018-05-15T00:54:18.380Z,79.80
2018-05-15T00:56:46.589Z,79.80
2018-05-15T00:59:14.894Z,78.20
2018-05-15T01:01:43.056Z,79.90
2018-05-15T01:04:11.197Z,79.00
2018-05-15T01:06:39.355Z,80.50
2018-05-15T01:09:07.504Z,80.40
2018-05-15T01:11:36.530Z,79.60
2018-05-15T01:14:04.644Z,79.60
2018-05-15T01:16:32.794Z,80.60
2018-05-15T01:19:00.950Z,81.30
2018-05-15T01:21:29.230Z,80.50
2018-05-15T01:23:57.372Z,79.80
2018-05-15T01:26:26.305Z,78.70
2018-05-15T01:28:54.459Z,78.60
2018-05-15T01:31:22.608Z,80.30
2018-05-15T01:33:50.765Z,80.00
2018-05-15T01:36:18.900Z,78.90
2018-05-15T01:38:47.055Z,78.80
2018-05-15T01:41:15.196Z,78.40
2018-05-15T01:43:44.113Z,79.10
2018-05-15T01:46:12.238Z,79.10
2018-05-15T01:48:40.452Z,78.00
2018-05-15T01:51:09.769Z,79.90
2018-05-15T01:53:37.949Z,80.40
2018-05-15T01:56:06.124Z,79.30
2018-05-15T01:58:34.308Z,79.80
2018-05-15T02:01:02.462Z,79.60
2018-05-15T02:03:30.606Z,78.40
2018-05-15T02:05:59.526Z,77.90
2018-05-15T02:08:27.734Z,77.90
2018-05-15T02:10:55.975Z,78.10
2018-05-15T02:13:24.150Z,78.50
2018-05-15T02:15:52.320Z,78.90
2018-05-15T02:18:20.492Z,79.40
2018-05-15T02:20:48.667Z,80.70
2018-05-15T02:23:16.874Z,79.60
2018-05-15T02:25:45.004Z,78.50
2018-05-15T02:28:13.200Z,79.20
2018-05-15T02:30:41.354Z,79.30
2018-05-15T02:33:09.540Z,79.30
2018-05-15T02:35:37.704Z,78.00
2018-05-15T02:38:05.904Z,77.70
2018-05-15T02:40:34.072Z,77.50
2018-05-15T02:43:02.233Z,78.00
2018-05-15T02:45:30.372Z,77.40
2018-05-15T02:47:59.301Z,77.70
2018-05-15T02:50:27.569Z,77.70
2018-05-15T02:52:55.718Z,77.60
2018-05-15T02:55:24.704Z,78.00
2018-05-15T02:57:53.612Z,78.20
2018-05-15T03:00:21.806Z,78.10
2018-05-15T03:02:49.952Z,78.30
2018-05-15T03:05:18.886Z,77.20
2018-05-15T03:07:47.024Z,77.20
2018-05-15T03:10:15.184Z,77.40
2018-05-15T03:12:44.097Z,77.50
2018-05-15T03:15:12.227Z,77.50
2018-05-15T03:17:40.379Z,77.30
2018-05-15T03:20:08.541Z,78.30
2018-05-15T03:22:36.714Z,78.10
2018-05-15T03:25:04.849Z,77.80
2018-05-15T03:27:33.753Z,77.40
2018-05-15T03:30:01.965Z,77.40
2018-05-15T03:32:30.244Z,77.50
2018-05-15T03:34:58.377Z,77.80
2018-05-15T03:37:26.539Z,77.50
2018-05-15T03:39:54.721Z,77.30
2018-05-15T03:42:23.014Z,78.90
2018-05-15T03:44:51.131Z,78.30
2018-05-15T03:47:19.272Z,79.10
2018-05-15T03:49:47.533Z,79.20
2018-05-15T03:52:15.729Z,78.40
2018-05-15T03:54:43.878Z,78.90
2018-05-15T03:57:12.049Z,78.50
2018-05-15T03:59:40.222Z,79.20
2018-05-15T04:02:21.183Z,78.50
2018-05-15T04:08:12.048Z,81.00
2018-05-15T04:10:40.188Z,80.80
2018-05-15T04:13:08.404Z,79.90
2018-05-15T04:15:36.541Z,80.50
2018-05-15T04:18:04.717Z,80.60
2018-05-15T04:20:32.877Z,80.80
2018-05-15T04:23:01.032Z,81.60
2018-05-15T04:25:29.948Z,82.10
2018-05-15T04:27:58.190Z,82.10
2018-05-15T04:30:26.292Z,81.20
2018-05-15T04:32:54.479Z,81.60
2018-05-15T04:35:22.745Z,82.20
2018-05-15T04:37:50.814Z,81.60
2018-05-15T04:40:18.994Z,82.40
2018-05-15T04:42:47.165Z,81.40
2018-05-15T04:45:15.317Z,81.80
2018-05-15T04:47:44.226Z,82.50
2018-05-15T04:50:13.145Z,82.00
2018-05-15T04:52:41.316Z,81.90
2018-05-15T04:55:09.452Z,81.30
2018-05-15T04:57:37.595Z,81.50
2018-05-15T05:00:05.816Z,81.30
2018-05-15T05:02:33.972Z,80.70
2018-05-15T05:05:02.877Z,81.90
2018-05-15T05:07:31.017Z,81.90
2018-05-15T05:09:59.225Z,81.50
2018-05-15T05:12:27.404Z,81.70
2018-05-15T05:14:55.548Z,81.70
2018-05-15T05:17:24.484Z,81.90
2018-05-15T05:19:52.620Z,81.90
2018-05-15T05:22:20.764Z,82.00
2018-05-15T05:24:48.990Z,82.20
2018-05-15T05:27:17.177Z,82.60
2018-05-15T05:29:45.257Z,82.50
2018-05-15T05:32:13.428Z,82.40
2018-05-15T05:34:41.606Z,82.00
2018-05-15T05:37:09.728Z,82.60
2018-05-15T05:39:38.636Z,81.70
2018-05-15T05:42:06.796Z,81.70
2018-05-15T05:44:35.824Z,82.10
2018-05-15T05:47:03.997Z,82.00
2018-05-15T05:49:32.167Z,81.40
2018-05-15T05:52:00.392Z,81.80
2018-05-15T05:54:28.603Z,81.60
2018-05-15T05:56:56.748Z,81.50
2018-05-15T05:59:25.684Z,82.50
2018-05-15T06:01:53.827Z,81.70
2018-05-15T06:04:22.029Z,81.70
2018-05-15T06:06:50.217Z,81.80
2018-05-15T06:09:18.376Z,81.50
2018-05-15T06:11:46.534Z,81.30
2018-05-15T06:14:14.709Z,81.20
2018-05-15T06:16:42.910Z,81.70
2018-05-15T06:19:11.175Z,81.70
2018-05-15T06:21:39.338Z,81.90
2018-05-15T06:24:07.508Z,82.10
2018-05-15T06:26:35.650Z,81.60
2018-05-15T06:29:04.558Z,81.10
2018-05-15T06:31:32.804Z,81.10
2018-05-15T06:34:00.964Z,81.10
2018-05-15T06:36:30.640Z,81.00
2018-05-15T06:38:58.814Z,81.00
2018-05-15T06:41:26.970Z,81.20
2018-05-15T06:43:55.107Z,81.20
2018-05-15T06:46:23.560Z,81.10
2018-05-15T06:48:51.728Z,80.90
2018-05-15T06:51:19.908Z,80.90
2018-05-15T06:53:48.268Z,80.90
2018-05-15T06:56:16.396Z,81.00
2018-05-15T06:58:44.621Z,81.10
2018-05-15T07:01:12.792Z,81.10
2018-05-15T07:03:40.948Z,80.80
2018-05-15T07:06:09.096Z,80.90
2018-05-15T07:08:38.048Z,80.70
2018-05-15T07:11:06.200Z,80.70
2018-05-15T07:13:34.876Z,80.30
2018-05-15T07:16:03.038Z,80.10
2018-05-15T07:18:31.236Z,80.00
2018-05-15T07:20:59.396Z,79.90
2018-05-15T07:23:27.684Z,80.00
2018-05-15T07:25:55.823Z,79.70
2018-05-15T07:28:24.748Z,79.80
2018-05-15T07:30:52.951Z,79.80
2018-05-15T07:33:22.736Z,80.40
2018-05-15T07:35:50.921Z,79.70
2018-05-15T07:38:19.082Z,79.70
2018-05-15T07:40:47.196Z,79.70
2018-05-15T07:43:15.421Z,79.90
2018-05-15T07:45:43.708Z,79.70
2018-05-15T07:48:11.852Z,79.70
2018-05-15T07:50:40.766Z,80.00
2018-05-15T07:53:08.944Z,80.00
2018-05-15T07:55:37.219Z,79.80
2018-05-15T07:58:05.345Z,80.30
2018-05-15T08:00:33.489Z,79.60
2018-05-15T08:03:01.844Z,78.80
2018-05-15T08:05:29.999Z,79.20
2018-05-15T08:07:58.141Z,79.30
2018-05-15T08:10:26.363Z,78.60
2018-05-15T08:12:54.533Z,76.20
2018-05-15T08:15:22.701Z,77.00
2018-05-15T08:17:50.835Z,77.40
2018-05-15T08:20:18.969Z,77.10
2018-05-15T08:22:47.129Z,74.90
2018-05-15T08:25:15.409Z,76.10
2018-05-15T08:27:43.547Z,74.50
2018-05-15T08:30:11.757Z,73.90
2018-05-15T08:32:39.940Z,74.70
2018-05-15T08:35:08.207Z,74.80
2018-05-15T08:37:36.423Z,75.70
2018-05-15T08:40:04.557Z,74.80
2018-05-15T08:42:32.741Z,74.80
2018-05-15T08:45:00.889Z,74.70
2018-05-15T08:47:29.033Z,75.00
2018-05-15T08:49:57.985Z,75.00
2018-05-15T08:52:26.139Z,74.90
2018-05-15T08:54:54.305Z,75.30
2018-05-15T08:57:22.437Z,74.90
2018-05-15T08:59:50.661Z,75.20
2018-05-15T09:02:18.825Z,73.80
2018-05-15T09:04:46.983Z,73.20
2018-05-15T09:07:15.916Z,74.50
2018-05-15T09:09:44.061Z,74.40
2018-05-15T09:12:12.197Z,74.00
2018-05-15T09:14:40.397Z,74.20
2018-05-15T09:17:09.439Z,73.10
2018-05-15T09:19:37.576Z,73.10
2018-05-15T09:22:05.748Z,73.70
2018-05-15T09:24:33.900Z,74.60
2018-05-15T09:27:02.823Z,71.40
2018-05-15T09:29:30.992Z,71.40
2018-05-15T09:31:59.172Z,71.70
2018-05-15T09:34:27.288Z,71.90
2018-05-15T09:36:55.428Z,72.10
2018-05-15T09:39:23.566Z,73.00
2018-05-15T09:41:52.481Z,72.00
2018-05-15T09:44:20.629Z,72.00
2018-05-15T09:46:49.622Z,68.60
2018-05-15T09:49:17.673Z,68.70
2018-05-15T09:51:47.432Z,65.70
2018-05-15T09:54:15.580Z,65.60
2018-05-15T09:56:43.732Z,66.60
2018-05-15T09:59:12.772Z,67.60
2018-05-15T10:01:40.915Z,67.60
2018-05-15T10:04:09.940Z,67.50
2018-05-15T10:06:38.112Z,67.40
2018-05-15T10:09:06.289Z,66.70
2018-05-15T10:11:34.444Z,66.90
2018-05-15T10:14:02.598Z,66.70
2018-05-15T10:16:31.528Z,64.70
2018-05-15T10:18:59.670Z,63.70
2018-05-15T10:21:28.565Z,61.90
2018-05-15T10:23:57.480Z,60.70
2018-05-15T10:26:25.663Z,60.70
2018-05-15T10:28:53.829Z,62.30
2018-05-15T10:31:21.970Z,62.00
2018-05-15T10:33:50.989Z,59.90
2018-05-15T10:36:19.162Z,59.90
2018-05-15T10:38:47.312Z,62.40
2018-05-15T10:41:16.233Z,60.00
2018-05-15T10:43:44.441Z,60.00
2018-05-15T10:46:12.579Z,60.80
2018-05-15T10:48:40.858Z,63.40
2018-05-15T10:51:08.974Z,59.00
2018-05-15T10:53:37.127Z,58.50
2018-05-15T10:56:06.507Z,58.50
2018-05-15T10:58:34.795Z,58.90
2018-05-15T11:01:03.059Z,57.70
2018-05-15T11:03:31.336Z,59.00
2018-05-15T11:05:59.454Z,57.20
2018-05-15T11:08:27.607Z,59.20
2018-05-15T11:10:55.749Z,58.30
2018-05-15T11:13:24.031Z,57.60
2018-05-15T11:15:52.199Z,58.70
2018-05-15T11:18:32.186Z,59.30
2018-05-15T11:21:12.257Z,54.90
2018-05-15T11:23:52.353Z,57.30
2018-05-15T11:26:20.525Z,56.20
2018-05-15T11:28:48.674Z,53.70
2018-05-15T11:31:17.949Z,52.10
2018-05-15T11:33:46.119Z,52.80
2018-05-15T11:36:14.273Z,52.20
2018-05-15T11:38:42.423Z,54.20
2018-05-15T11:41:10.549Z,51.20
2018-05-15T11:43:38.779Z,49.70
2018-05-15T11:46:06.917Z,51.30
2018-05-15T11:48:36.406Z,50.20
2018-05-15T11:51:04.785Z,50.10
2018-05-15T11:53:32.249Z,49.60
2018-05-15T11:56:00.511Z,51.30
2018-05-15T11:58:28.625Z,50.30
2018-05-15T12:00:56.795Z,47.70
2018-05-15T12:03:24.991Z,48.70
2018-05-15T12:05:53.147Z,49.40
2018-05-15T12:08:21.430Z,49.80
2018-05-15T12:10:49.507Z,49.90
2018-05-15T12:13:17.709Z,45.10
2018-05-15T12:15:46.309Z,45.40
2018-05-15T12:18:14.529Z,48.80
2018-05-15T12:20:42.710Z,45.70
2018-05-15T12:23:10.913Z,48.50
2018-05-15T12:25:39.044Z,44.20
2018-05-15T12:28:07.312Z,46.30
2018-05-15T12:30:35.353Z,46.40
2018-05-15T12:33:03.493Z,44.70
2018-05-15T12:35:31.631Z,48.80
2018-05-15T12:38:00.555Z,45.90
2018-05-15T12:40:28.681Z,45.90
2018-05-15T12:42:57.701Z,41.80
2018-05-15T12:45:25.843Z,41.80
2018-05-15T12:47:54.828Z,44.80
2018-05-15T12:50:22.973Z,44.20
2018-05-15T12:52:51.098Z,42.50
2018-05-15T12:55:20.012Z,45.20
2018-05-15T12:57:48.176Z,45.30
2018-05-15T13:00:16.375Z,42.50
2018-05-15T13:02:44.557Z,42.40
2018-05-15T13:05:12.821Z,42.30
2018-05-15T13:07:40.969Z,40.70
2018-05-15T13:10:09.080Z,41.10
2018-05-15T13:12:37.322Z,41.10
2018-05-15T13:15:05.456Z,42.00
2018-05-15T13:17:33.577Z,41.90
2018-05-15T13:20:01.724Z,41.50
2018-05-15T13:22:30.652Z,35.80
2018-05-15T13:24:58.841Z,35.80
2018-05-15T13:27:27.000Z,38.00
2018-05-15T13:29:55.204Z,40.50
2018-05-15T13:32:23.331Z,40.40
2018-05-15T13:34:51.507Z,43.70
2018-05-15T13:37:19.654Z,43.90
2018-05-15T13:39:48.605Z,42.80
2018-05-15T13:42:16.755Z,42.80
2018-05-15T13:44:44.937Z,39.30
2018-05-15T13:47:13.110Z,39.20
2018-05-15T13:49:41.248Z,38.80
2018-05-15T13:52:10.161Z,34.30
2018-05-15T13:54:38.285Z,34.30
2018-05-15T13:57:06.502Z,40.50
2018-05-15T13:59:35.515Z,36.30
2018-05-15T14:02:03.633Z,36.30
2018-05-15T14:04:31.783Z,35.90
2018-05-15T14:07:00.049Z,42.60
2018-05-15T14:09:28.222Z,43.00
2018-05-15T14:11:56.374Z,41.70
2018-05-15T14:14:24.529Z,41.10
2018-05-15T14:16:53.421Z,38.30
2018-05-15T14:19:22.341Z,42.70
2018-05-15T14:21:50.461Z,42.70
2018-05-15T14:24:18.585Z,42.60
2018-05-15T14:26:46.723Z,38.90
2018-05-15T14:29:15.755Z,38.00
2018-05-15T14:31:43.865Z,37.80
2018-05-15T14:34:12.042Z,37.80
2018-05-15T14:36:40.163Z,37.00
2018-05-15T14:39:08.341Z,36.70
2018-05-15T14:44:35.540Z,37.00
2018-05-15T14:47:03.795Z,36.70
2018-05-15T14:49:31.916Z,40.20
2018-05-15T14:52:00.144Z,40.30
2018-05-15T14:54:28.289Z,40.90
2018-05-15T14:56:57.197Z,39.30
2018-05-15T14:59:26.612Z,41.10
2018-05-15T15:01:54.730Z,41.60
2018-05-15T15:04:22.902Z,35.00
2018-05-15T15:06:51.013Z,39.10
2018-05-15T15:09:19.153Z,36.50
2018-05-15T15:11:47.309Z,34.60
2018-05-15T15:14:15.444Z,40.20
2018-05-15T15:16:43.624Z,38.70
2018-05-15T15:19:11.740Z,35.30
2018-05-15T15:21:40.077Z,37.00
2018-05-15T15:24:08.238Z,38.60
2018-05-15T15:26:36.427Z,35.40
2018-05-15T15:29:04.587Z,36.70
2018-05-15T15:31:32.730Z,39.10
2018-05-15T15:34:00.884Z,40.70
2018-05-15T15:36:29.126Z,37.60
2018-05-15T15:38:57.313Z,42.20
2018-05-15T15:41:25.570Z,42.70
2018-05-15T15:43:53.886Z,39.80
2018-05-15T15:46:21.994Z,36.10
2018-05-15T15:48:50.894Z,35.90
2018-05-15T15:51:19.046Z,35.80
2018-05-15T15:53:47.271Z,33.00
2018-05-15T15:56:15.407Z,35.40
2018-05-15T15:58:44.427Z,33.50
2018-05-15T16:01:12.705Z,33.30
2018-05-15T16:03:40.980Z,34.00
2018-05-15T16:06:09.096Z,32.30
2018-05-15T16:08:37.264Z,34.60
2018-05-15T16:11:05.494Z,37.00
2018-05-15T16:13:33.635Z,35.70
2018-05-15T16:16:02.668Z,36.20
2018-05-15T16:18:30.946Z,36.20
2018-05-15T16:20:59.073Z,37.10
2018-05-15T16:23:27.206Z,33.50
2018-05-15T16:25:55.339Z,33.40
2018-05-15T16:28:24.255Z,33.50
2018-05-15T16:30:52.454Z,33.50
2018-05-15T16:33:20.576Z,32.80
2018-05-15T16:35:48.699Z,32.50
2018-05-15T16:38:16.863Z,34.60
2018-05-15T16:40:45.128Z,35.00
2018-05-15T16:43:13.297Z,36.60
2018-05-15T16:45:41.462Z,36.30
2018-05-15T16:48:09.583Z,35.50
2018-05-15T16:50:37.737Z,31.40
2018-05-15T16:53:05.845Z,32.00
2018-05-15T16:55:34.069Z,30.70
2018-05-15T16:58:02.309Z,33.70
2018-05-15T17:00:31.229Z,34.00
2018-05-15T17:02:59.373Z,34.10
2018-05-15T17:05:28.290Z,35.40
2018-05-15T17:07:56.493Z,35.40
2018-05-15T17:10:24.673Z,33.80
2018-05-15T17:12:52.796Z,35.70
2018-05-15T17:15:21.682Z,34.00
2018-05-15T17:17:50.604Z,36.10
2018-05-15T17:20:18.736Z,36.10
2018-05-15T17:22:47.654Z,35.20
2018-05-15T17:25:15.840Z,35.20
2018-05-15T17:27:44.120Z,33.50
2018-05-15T17:30:12.236Z,35.50
2018-05-15T17:32:40.396Z,33.80
2018-05-15T17:35:08.548Z,34.20
2018-05-15T17:37:36.688Z,35.00
2018-05-15T17:40:05.606Z,34.70
2018-05-15T17:42:33.776Z,34.70
2018-05-15T17:45:01.924Z,34.20
2018-05-15T17:47:30.861Z,32.70
2018-05-15T17:49:58.944Z,32.50
2018-05-15T17:52:27.101Z,33.60
2018-05-15T17:54:55.367Z,36.20
2018-05-15T17:57:23.532Z,33.00
2018-05-15T17:59:51.705Z,35.40
2018-05-15T18:02:20.684Z,34.60
2018-05-15T18:04:48.881Z,34.70
2018-05-15T18:07:17.156Z,33.50
2018-05-15T18:09:45.333Z,33.10
2018-05-15T18:12:13.505Z,34.80
2018-05-15T18:14:41.628Z,32.80
2018-05-15T18:17:09.759Z,35.00
2018-05-15T18:19:37.892Z,36.60
2018-05-15T18:22:06.819Z,36.60
2018-05-15T18:24:34.989Z,36.50
2018-05-15T18:27:03.128Z,34.50
2018-05-15T18:29:31.338Z,37.70
2018-05-15T18:31:59.615Z,35.90
2018-05-15T18:34:27.718Z,37.40
2018-05-15T18:36:55.880Z,37.50
2018-05-15T18:39:24.034Z,37.50
2018-05-15T18:44:45.580Z,36.50
2018-05-15T18:47:13.850Z,37.90
2018-05-15T18:49:41.981Z,37.20
2018-05-15T18:52:10.120Z,38.20
2018-05-15T18:54:38.281Z,36.80
2018-05-15T18:57:06.443Z,38.00
2018-05-15T18:59:35.418Z,35.90
2018-05-15T19:02:03.623Z,36.00
2018-05-15T19:04:31.749Z,38.20
2018-05-15T19:07:00.652Z,38.30
2018-05-15T19:09:29.636Z,38.20
2018-05-15T19:11:58.666Z,38.80
2018-05-15T19:14:27.042Z,38.70
2018-05-15T19:16:55.152Z,39.10
2018-05-15T19:19:23.394Z,39.10
2018-05-15T19:21:51.421Z,39.40
2018-05-15T19:24:20.341Z,39.40
2018-05-15T19:26:48.468Z,39.40
2018-05-15T19:29:16.669Z,39.70
2018-05-15T19:31:45.606Z,39.50
2018-05-15T19:34:19.488Z,39.60
2018-05-15T19:36:53.268Z,40.00
2018-05-15T19:39:28.001Z,40.30
2018-05-15T19:42:08.804Z,40.20
2018-05-15T19:44:36.977Z,40.00
2018-05-15T19:47:05.151Z,40.40
2018-05-15T19:49:33.416Z,40.50
2018-05-15T19:52:01.614Z,40.60
2018-05-15T19:54:40.738Z,40.90
2018-05-15T19:57:08.848Z,40.90
2018-05-15T19:59:37.084Z,41.00
2018-05-15T20:02:08.042Z,41.10
2018-05-15T20:04:36.294Z,41.30
2018-05-15T20:07:04.430Z,41.40
2018-05-15T20:09:33.324Z,41.50
2018-05-15T20:12:02.272Z,42.10
2018-05-15T20:14:30.512Z,41.50
2018-05-15T20:16:58.640Z,41.20
2018-05-15T20:19:26.793Z,41.60
2018-05-15T20:21:54.922Z,41.60
2018-05-15T20:24:23.863Z,41.50
2018-05-15T20:26:51.992Z,41.50
2018-05-15T20:29:20.185Z,41.80
2018-05-15T20:31:48.323Z,41.70
2018-05-15T20:34:17.228Z,41.80
2018-05-15T20:36:46.195Z,42.00
2018-05-15T20:39:14.262Z,42.00
2018-05-15T20:41:42.489Z,41.90
2018-05-15T20:44:10.653Z,42.10
2018-05-15T20:46:38.827Z,42.10
2018-05-15T20:49:06.944Z,42.10
2018-05-15T20:51:35.078Z,42.20
2018-05-15T20:54:03.258Z,42.30
2018-05-15T20:56:31.423Z,42.40
2018-05-15T20:58:59.551Z,42.40
2018-05-15T21:01:27.734Z,42.70
2018-05-15T21:03:55.939Z,42.70
2018-05-15T21:06:24.232Z,42.70
2018-05-15T21:08:52.345Z,43.10
2018-05-15T21:11:20.577Z,43.50
2018-05-15T21:13:48.689Z,43.30
2018-05-15T21:16:16.930Z,43.70
2018-05-15T21:18:45.074Z,43.90
2018-05-15T21:21:13.959Z,44.40
2018-05-15T21:23:42.961Z,44.10
2018-05-15T21:26:11.261Z,44.10
2018-05-15T21:28:39.433Z,44.70
2018-05-15T21:31:07.574Z,45.00
2018-05-15T21:33:36.549Z,44.90
2018-05-15T21:36:04.763Z,44.90
2018-05-15T21:38:32.891Z,44.80
2018-05-15T21:41:01.029Z,44.80
2018-05-15T21:43:29.213Z,44.90
2018-05-15T21:45:57.337Z,44.60
2018-05-15T21:48:26.228Z,45.10
2018-05-15T21:50:55.256Z,46.30
2018-05-15T21:53:23.398Z,45.60
2018-05-15T21:55:52.399Z,46.10
2018-05-15T21:58:20.575Z,46.00
2018-05-15T22:00:48.713Z,45.90
2018-05-15T22:03:18.383Z,46.00
2018-05-15T22:05:46.569Z,46.00
2018-05-15T22:08:14.693Z,45.60
2018-05-15T22:10:43.589Z,45.60
2018-05-15T22:13:24.341Z,45.70
2018-05-15T22:16:05.349Z,45.70
2018-05-15T22:18:45.609Z,45.70
2018-05-15T22:21:25.551Z,46.30
2018-05-15T22:23:53.216Z,46.60
2018-05-15T22:26:21.387Z,46.30
2018-05-15T22:28:49.513Z,46.20
2018-05-15T22:31:17.672Z,46.70
2018-05-15T22:33:45.821Z,46.60
2018-05-15T22:36:13.972Z,47.20
2018-05-15T22:38:42.853Z,47.50
2018-05-15T22:41:11.764Z,47.40
2018-05-15T22:43:39.913Z,47.40
2018-05-15T22:46:08.820Z,49.00
2018-05-15T22:48:36.959Z,49.00
2018-05-15T22:51:05.089Z,48.80
2018-05-15T22:53:33.254Z,48.80
2018-05-15T22:56:01.427Z,49.10
2018-05-15T22:58:29.588Z,49.20
2018-05-15T23:00:57.722Z,48.70
2018-05-15T23:03:25.876Z,49.30
2018-05-15T23:05:54.017Z,49.90
2018-05-15T23:08:22.272Z,50.20
2018-05-15T23:10:51.188Z,48.60
2018-05-15T23:13:19.315Z,48.60
2018-05-15T23:15:48.228Z,49.10
2018-05-15T23:18:16.272Z,49.20
2018-05-15T23:20:44.400Z,49.40
2018-05-15T23:23:12.568Z,48.90
2018-05-15T23:25:40.701Z,48.30
2018-05-15T23:28:08.818Z,48.10
2018-05-15T23:30:36.980Z,48.10
2018-05-15T23:33:05.121Z,48.70
2018-05-15T23:35:33.261Z,48.70
2018-05-15T23:38:01.380Z,49.70
2018-05-15T23:40:30.268Z,49.90
2018-05-15T23:42:59.280Z,49.20
2018-05-15T23:45:27.446Z,49.20
2018-05-15T23:47:56.344Z,49.40
2018-05-15T23:50:24.507Z,49.40
2018-05-15T23:52:53.421Z,49.80
2018-05-15T23:55:21.597Z,49.80
2018-05-15T23:57:49.719Z,49.30
