createdAt,value
2022-09-22T06:14:28.149Z,11.69
2022-09-22T06:17:05.375Z,11.73
2022-09-22T06:19:43.530Z,11.76
2022-09-22T06:22:21.505Z,11.79
2022-09-22T06:24:58.467Z,11.83
2022-09-22T06:27:35.517Z,11.86
2022-09-22T06:30:16.914Z,11.86
2022-09-22T06:32:58.644Z,11.92
2022-09-22T06:35:38.152Z,11.94
2022-09-22T06:38:18.239Z,11.96
2022-09-22T06:40:54.899Z,11.97
2022-09-22T06:43:38.136Z,12.01
2022-09-22T06:46:18.971Z,12.03
2022-09-22T06:48:57.873Z,11.97
2022-09-22T06:51:39.243Z,11.93
2022-09-22T06:54:16.245Z,11.98
2022-09-22T06:56:53.055Z,11.98
2022-09-22T06:59:30.184Z,11.98
2022-09-22T07:02:10.939Z,12.02
2022-09-22T07:04:48.611Z,11.99
2022-09-22T07:07:25.760Z,12.00
2022-09-22T07:10:02.994Z,12.02
2022-09-22T07:12:40.015Z,12.05
2022-09-22T07:15:17.350Z,12.06
2022-09-22T07:17:58.679Z,12.08
2022-09-22T07:20:36.211Z,12.09
2022-09-22T07:23:16.790Z,12.13
2022-09-22T07:26:01.149Z,12.14
2022-09-22T07:28:39.789Z,12.19
2022-09-22T07:31:18.777Z,12.22
2022-09-22T07:34:00.587Z,12.26
2022-09-22T07:36:40.386Z,12.28
2022-09-22T07:39:18.793Z,12.32
2022-09-22T07:41:55.858Z,12.37
2022-09-22T07:44:45.318Z,12.44
2022-09-22T07:47:42.334Z,12.48
2022-09-22T07:50:23.498Z,12.57
2022-09-22T07:53:07.745Z,12.63
2022-09-22T07:55:46.114Z,12.69
2022-09-22T07:58:24.186Z,12.73
2022-09-22T08:01:02.459Z,12.82
2022-09-22T08:03:40.721Z,12.93
2022-09-22T08:06:24.254Z,13.02
2022-09-22T08:09:05.502Z,13.07
2022-09-22T08:11:49.839Z,13.09
2022-09-22T08:14:28.124Z,13.12
2022-09-22T08:17:10.938Z,13.19
2022-09-22T08:19:48.825Z,13.24
2022-09-22T08:22:29.237Z,13.29
2022-09-22T08:25:07.997Z,13.30
2022-09-22T08:27:45.573Z,13.32
2022-09-22T08:30:25.705Z,13.32
2022-09-22T08:33:03.836Z,13.34
2022-09-22T08:35:42.577Z,13.38
2022-09-22T08:38:24.919Z,13.39
2022-09-22T08:41:22.384Z,13.42
2022-09-22T08:44:04.637Z,13.41
2022-09-22T08:46:44.549Z,13.37
2022-09-22T08:49:41.348Z,13.33
2022-09-22T08:52:31.418Z,13.32
2022-09-22T08:55:21.371Z,13.34
2022-09-22T08:58:09.507Z,13.35
2022-09-22T09:00:54.224Z,13.36
2022-09-22T09:03:40.816Z,13.35
2022-09-22T09:06:23.345Z,13.35
2022-09-22T09:09:30.242Z,13.37
2022-09-22T09:12:25.683Z,13.34
2022-09-22T09:15:32.475Z,13.36
2022-09-22T09:18:18.958Z,13.35
2022-09-22T09:20:56.808Z,13.35
2022-09-22T09:26:44.595Z,13.49
2022-09-22T09:29:27.923Z,13.57
2022-09-22T09:32:10.776Z,13.74
2022-09-22T09:34:55.099Z,13.81
2022-09-22T09:37:34.413Z,13.90
2022-09-22T09:40:18.658Z,13.97
2022-09-22T09:43:03.773Z,14.05
2022-09-22T09:45:58.575Z,14.14
2022-09-22T09:48:46.655Z,14.23
2022-09-22T09:51:23.631Z,14.37
2022-09-22T09:54:05.843Z,14.52
2022-09-22T09:57:11.783Z,14.67
2022-09-22T10:00:03.364Z,14.77
2022-09-22T10:03:07.114Z,14.93
2022-09-22T10:05:45.226Z,15.00
2022-09-22T10:08:24.801Z,15.08
2022-09-22T10:11:03.211Z,15.10
2022-09-22T10:13:41.160Z,15.10
2022-09-22T10:16:28.768Z,15.07
2022-09-22T10:19:35.630Z,15.16
2022-09-22T10:22:29.042Z,15.16
2022-09-22T10:25:08.173Z,15.17
2022-09-22T10:27:49.194Z,15.19
2022-09-22T10:30:27.578Z,15.17
2022-09-22T10:33:20.797Z,15.10
2022-09-22T10:36:12.288Z,15.08
2022-09-22T10:38:50.590Z,15.07
2022-09-22T10:41:35.767Z,15.05
2022-09-22T10:44:39.393Z,15.11
2022-09-22T10:47:37.959Z,15.18
2022-09-22T10:50:40.448Z,15.30
2022-09-22T10:53:42.065Z,15.49
2022-09-22T10:56:30.016Z,15.67
2022-09-22T10:59:35.557Z,15.87
2022-09-22T11:02:40.703Z,16.02
2022-09-22T11:05:58.415Z,16.30
2022-09-22T11:09:05.278Z,16.44
2022-09-22T11:12:05.184Z,16.49
2022-09-22T11:15:07.406Z,16.70
2022-09-22T11:18:15.042Z,16.91
2022-09-22T11:21:02.326Z,16.96
2022-09-22T11:24:18.615Z,17.33
2022-09-22T11:26:59.286Z,17.63
2022-09-22T11:30:11.693Z,17.73
2022-09-22T11:33:37.598Z,17.75
2022-09-22T11:36:31.426Z,17.76
2022-09-22T11:39:27.027Z,17.61
2022-09-22T11:42:21.325Z,17.40
2022-09-22T11:45:09.796Z,17.47
2022-09-22T11:48:06.096Z,17.49
2022-09-22T11:50:55.595Z,17.45
2022-09-22T11:54:25.835Z,17.40
2022-09-22T11:57:11.080Z,17.46
2022-09-22T11:59:55.027Z,17.40
2022-09-22T12:02:39.032Z,17.42
2022-09-22T12:05:27.133Z,17.33
2022-09-22T12:08:10.833Z,17.28
2022-09-22T12:10:50.627Z,17.27
2022-09-22T12:13:31.317Z,17.25
2022-09-22T12:16:18.850Z,17.17
2022-09-22T12:19:03.626Z,17.23
2022-09-22T12:21:54.022Z,17.15
2022-09-22T12:24:31.549Z,17.10
2022-09-22T12:27:24.610Z,17.14
2022-09-22T12:30:07.791Z,17.08
2022-09-22T12:32:47.316Z,17.03
2022-09-22T12:35:34.504Z,17.07
2022-09-22T12:38:16.444Z,17.08
2022-09-22T12:40:58.669Z,17.26
2022-09-22T12:43:40.926Z,17.48
2022-09-22T12:46:32.196Z,17.51
2022-09-22T12:49:12.476Z,17.49
2022-09-22T12:51:51.705Z,17.48
2022-09-22T12:54:47.200Z,17.46
2022-09-22T12:57:34.671Z,17.44
2022-09-22T13:00:37.879Z,17.35
2022-09-22T13:03:53.538Z,17.32
2022-09-22T13:07:04.206Z,17.30
2022-09-22T13:09:41.698Z,17.23
2022-09-22T13:12:33.167Z,17.23
2022-09-22T13:15:32.356Z,17.16
2022-09-22T13:18:30.531Z,17.15
2022-09-22T13:21:26.006Z,17.19
2022-09-22T13:24:08.792Z,17.20
2022-09-22T13:26:46.631Z,17.11
2022-09-22T13:29:25.319Z,17.22
2022-09-22T13:32:21.986Z,17.24
2022-09-22T13:34:58.836Z,17.16
2022-09-22T13:37:36.710Z,17.19
2022-09-22T13:40:14.679Z,17.30
2022-09-22T13:42:52.137Z,17.45
2022-09-22T13:45:30.953Z,17.63
2022-09-22T13:48:16.553Z,17.85
2022-09-22T13:50:59.469Z,17.93
2022-09-22T13:53:36.715Z,18.12
2022-09-22T13:56:21.903Z,18.29
2022-09-22T13:59:03.265Z,18.42
2022-09-22T14:01:53.101Z,18.48
2022-09-22T14:04:34.656Z,18.57
2022-09-22T14:07:13.897Z,18.69
2022-09-22T14:09:52.018Z,18.69
2022-09-22T14:12:33.154Z,18.76
2022-09-22T14:15:44.032Z,18.67
2022-09-22T14:18:27.474Z,18.54
2022-09-22T14:21:12.575Z,18.34
2022-09-22T14:23:54.572Z,18.09
2022-09-22T14:26:41.478Z,17.97
2022-09-22T14:29:22.741Z,17.75
2022-09-22T14:32:03.572Z,17.41
2022-09-22T14:34:41.320Z,17.32
2022-09-22T14:37:32.060Z,17.23
2022-09-22T14:40:19.246Z,17.12
2022-09-22T14:43:04.541Z,17.10
2022-09-22T14:45:59.239Z,17.06
2022-09-22T14:48:38.431Z,16.98
2022-09-22T14:51:21.897Z,16.85
2022-09-22T14:54:08.831Z,16.79
2022-09-22T14:56:47.629Z,16.78
2022-09-22T14:59:36.911Z,16.81
2022-09-22T15:02:29.951Z,16.86
2022-09-22T15:05:10.230Z,16.86
2022-09-22T15:07:52.823Z,16.83
2022-09-22T15:10:36.268Z,16.79
2022-09-22T15:13:31.464Z,16.71
2022-09-22T15:16:10.015Z,16.66
2022-09-22T15:18:50.583Z,16.54
2022-09-22T15:21:31.736Z,16.32
2022-09-22T15:24:11.201Z,16.28
2022-09-22T15:26:51.556Z,16.18
2022-09-22T15:29:33.315Z,16.10
2022-09-22T15:32:16.418Z,16.04
2022-09-22T15:34:59.298Z,16.00
2022-09-22T15:37:42.852Z,15.91
2022-09-22T15:40:24.409Z,15.86
2022-09-22T15:43:13.161Z,15.72
2022-09-22T15:45:57.146Z,15.62
2022-09-22T15:48:40.729Z,15.57
2022-09-22T15:51:21.744Z,15.46
2022-09-22T15:54:06.061Z,15.40
2022-09-22T15:56:43.642Z,15.32
2022-09-22T15:59:28.546Z,15.26
2022-09-22T16:02:18.249Z,15.20
2022-09-22T16:04:59.387Z,15.08
2022-09-22T16:07:39.435Z,15.02
2022-09-22T16:10:26.568Z,14.91
2022-09-22T16:13:06.780Z,14.83
2022-09-22T16:15:51.087Z,14.65
