createdAt,value
2023-01-06T00:01:27.507Z,99.90
2023-01-06T00:03:58.422Z,99.90
2023-01-06T00:06:29.797Z,99.90
2023-01-06T00:08:59.860Z,99.90
2023-01-06T00:11:28.415Z,99.90
2023-01-06T00:13:56.928Z,99.90
2023-01-06T00:16:25.500Z,99.90
2023-01-06T00:18:56.199Z,99.90
2023-01-06T00:21:24.819Z,99.90
2023-01-06T00:23:54.416Z,99.90
2023-01-06T00:26:23.371Z,99.90
2023-01-06T00:28:54.266Z,99.90
2023-01-06T00:31:23.549Z,99.90
2023-01-06T00:33:51.701Z,99.90
2023-01-06T00:36:21.544Z,99.90
2023-01-06T00:38:50.955Z,99.90
2023-01-06T00:41:39.043Z,99.90
2023-01-06T00:44:07.977Z,99.90
2023-01-06T00:46:36.123Z,99.90
2023-01-06T00:49:06.819Z,99.90
2023-01-06T00:51:36.299Z,99.90
2023-01-06T00:54:04.870Z,99.90
2023-01-06T00:56:37.293Z,99.90
2023-01-06T00:59:06.488Z,99.90
2023-01-06T01:01:34.767Z,99.90
2023-01-06T01:04:03.485Z,99.90
2023-01-06T01:06:31.794Z,99.90
2023-01-06T01:09:01.811Z,99.90
2023-01-06T01:11:47.516Z,99.90
2023-01-06T01:14:19.121Z,99.90
2023-01-06T01:16:47.711Z,99.90
2023-01-06T01:19:16.833Z,99.90
2023-01-06T01:21:46.573Z,99.90
2023-01-06T01:24:15.511Z,99.90
2023-01-06T01:26:44.121Z,99.90
2023-01-06T01:29:13.593Z,99.90
2023-01-06T01:31:44.379Z,99.90
2023-01-06T01:34:13.914Z,99.90
2023-01-06T01:36:42.819Z,99.90
2023-01-06T01:39:11.816Z,99.90
2023-01-06T01:41:40.026Z,99.90
2023-01-06T01:44:41.633Z,99.90
2023-01-06T01:47:12.866Z,99.90
2023-01-06T01:49:44.561Z,99.90
2023-01-06T01:52:14.253Z,99.90
2023-01-06T01:54:43.647Z,99.90
2023-01-06T01:57:16.528Z,99.90
2023-01-06T01:59:47.038Z,99.90
2023-01-06T02:02:19.664Z,99.90
2023-01-06T02:04:52.718Z,99.90
2023-01-06T02:07:22.662Z,99.90
2023-01-06T02:09:57.956Z,99.90
2023-01-06T02:12:26.088Z,99.90
2023-01-06T02:14:54.192Z,99.90
2023-01-06T02:17:53.909Z,99.90
2023-01-06T02:20:52.951Z,99.90
2023-01-06T02:23:57.038Z,99.90
2023-01-06T02:27:01.187Z,99.90
2023-01-06T02:30:03.278Z,99.90
2023-01-06T02:32:51.051Z,99.90
2023-01-06T02:35:32.962Z,99.90
2023-01-06T02:38:11.355Z,99.90
2023-01-06T02:40:56.045Z,99.90
2023-01-06T02:43:30.853Z,99.90
2023-01-06T02:46:10.788Z,99.90
2023-01-06T02:48:51.972Z,99.90
2023-01-06T02:51:24.734Z,99.90
2023-01-06T02:54:09.803Z,99.90
2023-01-06T02:56:43.668Z,99.90
2023-01-06T02:59:20.392Z,99.90
2023-01-06T03:01:52.833Z,99.90
2023-01-06T03:04:26.658Z,99.90
2023-01-06T03:06:57.445Z,99.90
2023-01-06T03:09:30.589Z,99.90
2023-01-06T03:12:01.460Z,99.90
2023-01-06T03:14:36.449Z,99.90
2023-01-06T03:17:04.924Z,99.90
2023-01-06T03:19:34.783Z,99.90
2023-01-06T03:22:05.551Z,99.90
2023-01-06T03:24:33.862Z,99.90
2023-01-06T03:27:04.278Z,99.90
2023-01-06T03:29:33.476Z,99.90
2023-01-06T03:32:05.995Z,99.90
2023-01-06T03:34:59.292Z,99.90
2023-01-06T03:37:38.324Z,99.90
2023-01-06T03:40:13.621Z,99.90
2023-01-06T03:43:03.481Z,99.90
2023-01-06T03:45:43.473Z,99.90
2023-01-06T03:48:20.686Z,99.90
2023-01-06T03:50:53.888Z,99.90
2023-01-06T03:53:30.621Z,99.90
2023-01-06T03:56:07.372Z,99.90
2023-01-06T03:58:38.239Z,99.90
2023-01-06T04:01:08.240Z,99.90
2023-01-06T04:03:36.920Z,99.90
2023-01-06T04:06:07.092Z,99.90
2023-01-06T04:08:35.207Z,99.90
2023-01-06T04:11:04.381Z,99.90
2023-01-06T04:13:32.651Z,99.90
2023-01-06T04:16:01.420Z,99.90
2023-01-06T04:18:29.532Z,99.90
2023-01-06T04:20:57.823Z,99.90
2023-01-06T04:23:32.971Z,99.90
2023-01-06T04:26:03.701Z,99.90
2023-01-06T04:28:37.486Z,99.90
2023-01-06T04:31:05.873Z,99.90
2023-01-06T04:33:36.714Z,99.90
2023-01-06T04:36:07.840Z,99.90
2023-01-06T04:38:38.372Z,99.90
2023-01-06T04:41:06.617Z,99.90
2023-01-06T04:43:34.941Z,99.90
2023-01-06T04:46:03.043Z,99.90
2023-01-06T04:48:31.344Z,99.90
2023-01-06T04:51:02.856Z,99.90
2023-01-06T04:53:31.155Z,99.90
2023-01-06T04:56:04.471Z,99.90
2023-01-06T04:58:33.341Z,99.90
2023-01-06T05:01:02.197Z,99.90
2023-01-06T05:03:30.988Z,99.90
2023-01-06T05:06:02.504Z,99.90
2023-01-06T05:08:31.569Z,99.90
2023-01-06T05:11:05.409Z,99.90
2023-01-06T05:13:33.819Z,99.90
2023-01-06T05:16:02.507Z,99.90
2023-01-06T05:18:30.780Z,99.90
2023-01-06T05:20:58.920Z,99.90
2023-01-06T05:23:27.109Z,99.90
2023-01-06T05:25:55.385Z,99.90
2023-01-06T05:28:25.028Z,99.90
2023-01-06T05:30:54.084Z,99.90
2023-01-06T05:33:22.137Z,99.90
2023-01-06T05:35:50.455Z,99.90
2023-01-06T05:38:18.481Z,99.90
2023-01-06T05:40:46.822Z,99.90
2023-01-06T05:43:14.892Z,99.90
2023-01-06T05:45:44.851Z,99.90
2023-01-06T05:48:13.025Z,99.90
2023-01-06T05:50:41.463Z,99.90
2023-01-06T05:53:09.787Z,99.90
2023-01-06T05:55:38.177Z,99.90
2023-01-06T05:58:06.300Z,99.90
2023-01-06T06:00:34.643Z,99.90
2023-01-06T06:03:04.107Z,99.90
2023-01-06T06:05:32.303Z,99.90
2023-01-06T06:08:00.385Z,99.90
2023-01-06T06:10:28.571Z,99.90
2023-01-06T06:12:56.920Z,99.90
2023-01-06T06:15:25.047Z,99.90
2023-01-06T06:17:53.451Z,99.90
2023-01-06T06:20:22.975Z,99.90
2023-01-06T06:22:51.349Z,99.90
2023-01-06T06:25:19.415Z,99.90
2023-01-06T06:27:47.775Z,99.90
2023-01-06T06:30:16.967Z,99.90
2023-01-06T06:32:45.395Z,99.90
2023-01-06T06:35:13.473Z,99.90
2023-01-06T06:37:43.206Z,99.90
2023-01-06T06:40:12.573Z,99.90
2023-01-06T06:42:40.964Z,99.90
2023-01-06T06:45:10.044Z,99.90
2023-01-06T06:47:38.376Z,99.90
2023-01-06T06:50:06.807Z,99.90
2023-01-06T06:52:34.976Z,99.90
2023-01-06T06:55:04.859Z,99.90
2023-01-06T06:57:33.223Z,99.90
2023-01-06T07:00:01.254Z,99.90
2023-01-06T07:02:29.635Z,99.90
2023-01-06T07:04:57.681Z,99.90
2023-01-06T07:07:26.094Z,99.90
2023-01-06T07:09:54.241Z,99.90
2023-01-06T07:12:23.986Z,99.90
2023-01-06T07:14:52.053Z,99.90
2023-01-06T07:17:20.545Z,99.90
2023-01-06T07:19:48.673Z,99.90
2023-01-06T07:22:17.029Z,99.90
2023-01-06T07:24:45.131Z,99.90
2023-01-06T07:27:13.598Z,99.90
2023-01-06T07:29:43.289Z,99.90
2023-01-06T07:32:11.468Z,99.90
2023-01-06T07:34:39.881Z,99.90
2023-01-06T07:37:08.062Z,99.90
2023-01-06T07:39:36.407Z,99.90
2023-01-06T07:42:04.562Z,99.90
2023-01-06T07:44:32.807Z,99.90
2023-01-06T07:47:02.406Z,99.90
2023-01-06T07:49:31.594Z,99.90
2023-01-06T07:51:59.690Z,99.90
2023-01-06T07:54:28.310Z,99.90
2023-01-06T07:56:56.839Z,99.90
2023-01-06T07:59:25.204Z,99.90
2023-01-06T08:01:53.450Z,99.90
2023-01-06T08:04:23.277Z,99.90
2023-01-06T08:06:51.399Z,99.90
2023-01-06T08:09:19.838Z,99.90
2023-01-06T08:11:47.917Z,99.90
2023-01-06T08:14:16.562Z,99.90
2023-01-06T08:16:44.737Z,99.90
2023-01-06T08:19:13.133Z,99.90
2023-01-06T08:21:42.601Z,99.90
2023-01-06T08:24:11.194Z,99.90
2023-01-06T08:26:39.297Z,99.90
2023-01-06T08:29:08.494Z,99.90
2023-01-06T08:31:36.874Z,99.90
2023-01-06T08:34:06.178Z,99.90
2023-01-06T08:36:34.444Z,99.90
2023-01-06T08:39:04.286Z,99.90
2023-01-06T08:41:32.436Z,99.90
2023-01-06T08:44:00.751Z,99.90
2023-01-06T08:46:29.191Z,99.90
2023-01-06T08:48:58.043Z,99.90
2023-01-06T08:51:26.984Z,99.90
2023-01-06T08:53:55.825Z,99.90
2023-01-06T08:56:28.033Z,99.90
2023-01-06T08:58:58.192Z,99.90
2023-01-06T09:01:28.723Z,99.90
2023-01-06T09:03:57.031Z,99.90
2023-01-06T09:06:25.455Z,99.90
2023-01-06T09:08:53.821Z,99.90
2023-01-06T09:11:22.431Z,99.90
2023-01-06T09:13:52.359Z,99.90
2023-01-06T09:16:21.387Z,99.90
2023-01-06T09:18:50.533Z,99.90
2023-01-06T09:21:20.656Z,99.90
2023-01-06T09:23:49.384Z,99.90
2023-01-06T09:26:19.109Z,99.90
2023-01-06T09:28:47.515Z,99.90
2023-01-06T09:31:18.497Z,99.90
2023-01-06T09:33:46.729Z,99.90
2023-01-06T09:36:15.231Z,99.90
2023-01-06T09:38:43.401Z,99.90
2023-01-06T09:41:45.149Z,99.90
2023-01-06T09:44:17.091Z,99.90
2023-01-06T09:46:49.567Z,99.90
2023-01-06T09:49:28.447Z,99.90
2023-01-06T09:52:00.382Z,99.90
2023-01-06T09:54:34.477Z,99.90
2023-01-06T09:57:05.388Z,99.90
2023-01-06T09:59:38.843Z,99.90
2023-01-06T10:02:15.910Z,99.90
2023-01-06T10:04:44.133Z,99.90
2023-01-06T10:07:21.111Z,99.90
2023-01-06T10:10:02.819Z,99.90
2023-01-06T10:12:48.760Z,99.90
2023-01-06T10:15:25.127Z,99.90
2023-01-06T10:18:05.960Z,99.90
2023-01-06T10:20:54.206Z,99.90
2023-01-06T10:23:46.454Z,99.90
2023-01-06T10:26:18.055Z,99.90
2023-01-06T10:28:53.349Z,99.90
2023-01-06T10:31:25.857Z,99.90
2023-01-06T10:33:57.771Z,99.90
2023-01-06T10:36:32.929Z,99.90
2023-01-06T10:39:07.215Z,99.90
2023-01-06T10:41:41.305Z,99.90
2023-01-06T10:44:12.205Z,99.90
2023-01-06T10:46:42.007Z,99.90
2023-01-06T10:49:16.794Z,99.90
2023-01-06T10:51:52.728Z,99.90
2023-01-06T10:54:26.078Z,99.90
2023-01-06T10:56:57.244Z,96.90
2023-01-06T10:59:25.339Z,86.30
2023-01-06T11:01:55.835Z,75.10
2023-01-06T11:04:27.973Z,70.00
2023-01-06T11:06:59.841Z,60.00
2023-01-06T11:09:31.496Z,56.00
2023-01-06T11:12:02.725Z,52.10
2023-01-06T11:14:32.893Z,49.10
2023-01-06T11:17:03.598Z,51.00
2023-01-06T11:19:42.029Z,50.60
2023-01-06T11:22:32.964Z,48.40
2023-01-06T11:25:01.210Z,47.60
2023-01-06T11:27:29.626Z,45.70
2023-01-06T11:29:57.767Z,44.00
2023-01-06T11:32:29.043Z,43.70
2023-01-06T11:35:01.440Z,45.00
2023-01-06T11:37:34.280Z,45.70
2023-01-06T11:40:11.062Z,47.10
2023-01-06T11:45:30.122Z,44.70
2023-01-06T11:47:59.126Z,43.00
2023-01-06T11:50:28.730Z,40.10
2023-01-06T11:53:01.259Z,39.20
2023-01-06T11:55:30.830Z,39.00
2023-01-06T11:58:04.336Z,39.90
2023-01-06T12:00:42.853Z,40.20
2023-01-06T12:03:22.169Z,39.30
2023-01-06T12:06:00.064Z,38.60
2023-01-06T12:08:34.517Z,36.10
2023-01-06T12:11:11.946Z,35.70
2023-01-06T12:13:44.702Z,36.30
2023-01-06T12:16:25.552Z,35.60
2023-01-06T12:18:54.655Z,36.00
2023-01-06T12:21:30.169Z,36.80
2023-01-06T12:24:01.662Z,38.00
2023-01-06T12:26:31.602Z,39.00
2023-01-06T12:29:01.303Z,38.50
2023-01-06T12:31:43.384Z,38.20
2023-01-06T12:34:17.834Z,37.10
2023-01-06T12:36:53.302Z,37.30
2023-01-06T12:39:29.784Z,36.50
2023-01-06T12:42:04.548Z,36.40
2023-01-06T12:44:41.293Z,35.70
2023-01-06T12:47:18.557Z,35.40
2023-01-06T12:49:52.818Z,34.90
2023-01-06T12:52:28.424Z,35.70
2023-01-06T12:54:59.055Z,37.10
2023-01-06T12:57:45.561Z,37.80
2023-01-06T13:00:38.029Z,39.70
2023-01-06T13:03:27.191Z,40.40
2023-01-06T13:06:17.519Z,40.10
2023-01-06T13:09:03.323Z,37.80
2023-01-06T13:11:47.404Z,36.50
2023-01-06T13:14:22.729Z,36.10
2023-01-06T13:16:57.149Z,37.20
2023-01-06T13:19:41.847Z,37.30
2023-01-06T13:22:14.049Z,38.30
2023-01-06T13:24:55.655Z,40.10
2023-01-06T13:28:01.565Z,41.40
2023-01-06T13:30:48.495Z,44.50
2023-01-06T13:33:41.004Z,46.00
2023-01-06T13:36:35.654Z,48.80
2023-01-06T13:39:10.240Z,51.30
2023-01-06T13:41:42.420Z,53.90
2023-01-06T13:44:16.805Z,55.00
2023-01-06T13:46:47.412Z,56.60
2023-01-06T13:49:16.329Z,57.50
2023-01-06T13:51:45.738Z,59.10
2023-01-06T13:54:53.089Z,60.30
2023-01-06T13:57:33.794Z,61.00
2023-01-06T14:00:24.837Z,63.30
2023-01-06T14:03:27.226Z,63.60
2023-01-06T14:05:59.721Z,64.00
2023-01-06T14:08:38.964Z,64.30
2023-01-06T14:11:30.540Z,64.50
2023-01-06T14:14:01.793Z,65.10
2023-01-06T14:16:44.239Z,66.40
2023-01-06T14:19:18.631Z,64.80
2023-01-06T14:21:46.762Z,65.90
2023-01-06T14:24:27.934Z,66.70
2023-01-06T14:27:01.227Z,68.20
2023-01-06T14:30:20.647Z,69.10
2023-01-06T14:33:04.498Z,70.50
2023-01-06T14:35:38.390Z,71.90
2023-01-06T14:38:13.775Z,74.10
2023-01-06T14:40:51.361Z,76.30
2023-01-06T14:43:34.946Z,79.00
2023-01-06T14:46:14.782Z,81.00
2023-01-06T14:48:48.425Z,85.00
2023-01-06T14:51:20.340Z,88.20
2023-01-06T14:54:05.829Z,90.60
2023-01-06T14:56:35.042Z,92.00
2023-01-06T14:59:05.772Z,93.30
2023-01-06T15:01:36.976Z,94.90
2023-01-06T15:04:06.267Z,96.20
2023-01-06T15:06:34.464Z,97.80
2023-01-06T15:09:13.947Z,99.90
2023-01-06T15:11:43.662Z,99.90
2023-01-06T15:14:32.108Z,99.90
2023-01-06T15:17:05.098Z,99.90
2023-01-06T15:19:34.054Z,99.90
2023-01-06T15:22:06.692Z,99.90
2023-01-06T15:24:38.522Z,99.90
2023-01-06T15:27:08.462Z,99.90
2023-01-06T15:29:36.928Z,99.90
2023-01-06T15:32:12.911Z,99.90
2023-01-06T15:34:46.546Z,99.90
2023-01-06T15:37:18.436Z,99.90
2023-01-06T15:39:47.462Z,99.90
2023-01-06T15:42:17.746Z,99.90
2023-01-06T15:44:55.849Z,99.90
2023-01-06T15:47:32.408Z,99.90
2023-01-06T15:50:03.337Z,99.90
2023-01-06T15:52:34.031Z,99.90
2023-01-06T15:55:04.803Z,99.90
2023-01-06T15:57:36.480Z,99.90
2023-01-06T16:00:08.222Z,99.90
2023-01-06T16:02:38.034Z,99.90
2023-01-06T16:05:06.926Z,99.90
2023-01-06T16:07:39.343Z,99.90
2023-01-06T16:10:32.603Z,99.90
2023-01-06T16:13:28.092Z,99.90
2023-01-06T16:16:00.703Z,99.90
2023-01-06T16:18:36.243Z,99.90
2023-01-06T16:21:16.995Z,99.90
2023-01-06T16:23:49.775Z,99.90
2023-01-06T16:26:19.945Z,99.90
2023-01-06T16:28:50.553Z,99.90
2023-01-06T16:31:31.551Z,99.90
2023-01-06T16:34:25.200Z,99.90
2023-01-06T16:36:56.391Z,99.90
2023-01-06T16:39:25.166Z,99.90
2023-01-06T16:42:42.542Z,99.90
2023-01-06T16:45:27.582Z,99.90
2023-01-06T16:47:56.546Z,99.90
2023-01-06T16:50:30.052Z,99.90
2023-01-06T16:53:04.034Z,99.90
2023-01-06T16:55:32.444Z,99.90
2023-01-06T16:58:02.346Z,99.90
2023-01-06T17:00:31.830Z,99.90
2023-01-06T17:03:00.036Z,99.90
2023-01-06T17:05:30.643Z,99.90
2023-01-06T17:08:01.800Z,99.90
2023-01-06T17:10:31.036Z,99.90
2023-01-06T17:13:20.383Z,99.90
2023-01-06T17:15:52.718Z,99.90
2023-01-06T17:18:24.019Z,99.90
2023-01-06T17:20:59.397Z,99.90
2023-01-06T17:23:27.585Z,99.90
2023-01-06T17:26:02.530Z,99.90
2023-01-06T17:28:33.037Z,99.90
2023-01-06T17:31:02.393Z,99.90
2023-01-06T17:33:31.469Z,99.90
2023-01-06T17:36:02.925Z,99.90
2023-01-06T17:38:31.465Z,99.90
2023-01-06T17:40:59.701Z,99.90
2023-01-06T17:43:30.642Z,99.90
2023-01-06T17:45:59.431Z,99.90
2023-01-06T17:48:28.062Z,99.90
2023-01-06T17:50:58.674Z,99.90
2023-01-06T17:53:50.032Z,99.90
2023-01-06T17:56:20.380Z,99.90
2023-01-06T17:58:48.548Z,99.90
2023-01-06T18:01:22.893Z,99.90
2023-01-06T18:03:53.208Z,99.90
2023-01-06T18:06:30.554Z,99.90
2023-01-06T18:09:11.046Z,99.90
2023-01-06T18:11:42.179Z,99.90
2023-01-06T18:14:23.159Z,99.90
2023-01-06T18:16:54.203Z,99.90
2023-01-06T18:19:28.931Z,99.90
2023-01-06T18:21:57.260Z,99.90
2023-01-06T18:24:31.011Z,99.90
2023-01-06T18:27:00.443Z,99.90
2023-01-06T18:29:36.484Z,99.90
2023-01-06T18:32:33.296Z,99.90
2023-01-06T18:35:03.110Z,99.90
2023-01-06T18:37:33.039Z,99.90
2023-01-06T18:40:05.774Z,99.90
2023-01-06T18:42:36.440Z,99.90
2023-01-06T18:45:22.868Z,99.90
2023-01-06T18:47:53.666Z,99.90
2023-01-06T18:50:27.915Z,99.90
2023-01-06T18:52:57.297Z,99.90
2023-01-06T18:55:31.061Z,99.90
2023-01-06T18:58:01.826Z,99.90
2023-01-06T19:00:39.530Z,99.90
2023-01-06T19:03:30.366Z,99.90
2023-01-06T19:06:29.112Z,99.90
2023-01-06T19:08:58.207Z,99.90
2023-01-06T19:11:29.564Z,99.90
2023-01-06T19:14:01.339Z,99.90
2023-01-06T19:16:35.222Z,99.90
2023-01-06T19:19:29.648Z,99.90
2023-01-06T19:22:14.522Z,99.90
2023-01-06T19:24:46.974Z,99.90
2023-01-06T19:27:43.118Z,99.90
2023-01-06T19:30:40.884Z,99.90
2023-01-06T19:33:28.113Z,99.90
2023-01-06T19:36:07.953Z,99.90
2023-01-06T19:38:39.296Z,99.90
2023-01-06T19:41:14.873Z,99.90
2023-01-06T19:43:44.540Z,99.90
2023-01-06T19:46:22.151Z,99.90
2023-01-06T19:48:51.483Z,99.90
2023-01-06T19:51:27.618Z,99.90
2023-01-06T19:53:59.347Z,99.90
2023-01-06T19:56:31.526Z,99.90
2023-01-06T19:59:03.606Z,99.90
2023-01-06T20:01:34.241Z,99.90
2023-01-06T20:04:02.914Z,99.90
2023-01-06T20:06:32.311Z,99.90
2023-01-06T20:09:00.553Z,99.90
2023-01-06T20:11:28.748Z,99.90
2023-01-06T20:13:57.122Z,99.90
2023-01-06T20:16:26.793Z,99.90
2023-01-06T20:18:55.067Z,99.90
2023-01-06T20:21:23.289Z,99.90
2023-01-06T20:23:51.742Z,99.90
2023-01-06T20:26:19.825Z,99.90
2023-01-06T20:28:48.040Z,99.90
2023-01-06T20:31:16.219Z,99.90
2023-01-06T20:33:46.183Z,99.90
2023-01-06T20:36:17.268Z,99.90
2023-01-06T20:38:45.950Z,99.90
2023-01-06T20:41:14.415Z,99.90
2023-01-06T20:43:42.639Z,99.90
2023-01-06T20:46:11.266Z,99.90
2023-01-06T20:48:39.472Z,99.90
2023-01-06T20:51:09.141Z,99.90
2023-01-06T20:53:38.507Z,99.90
2023-01-06T20:56:07.643Z,99.90
2023-01-06T20:58:37.020Z,99.90
2023-01-06T21:01:05.559Z,99.90
2023-01-06T21:03:33.635Z,99.90
2023-01-06T21:06:01.914Z,99.90
2023-01-06T21:08:31.425Z,99.90
2023-01-06T21:10:59.916Z,99.90
2023-01-06T21:13:28.071Z,99.90
2023-01-06T21:15:56.227Z,99.90
2023-01-06T21:18:24.325Z,99.90
2023-01-06T21:20:52.667Z,99.90
2023-01-06T21:23:20.763Z,99.90
2023-01-06T21:25:50.356Z,99.90
2023-01-06T21:28:18.513Z,99.90
2023-01-06T21:30:46.673Z,99.90
2023-01-06T21:33:14.939Z,99.90
2023-01-06T21:35:43.030Z,99.90
2023-01-06T21:38:11.337Z,99.90
2023-01-06T21:40:39.594Z,99.90
2023-01-06T21:43:10.794Z,99.90
2023-01-06T21:45:40.113Z,99.90
2023-01-06T21:48:09.149Z,99.90
2023-01-06T21:50:42.700Z,99.90
2023-01-06T21:53:12.343Z,99.90
2023-01-06T21:55:41.582Z,99.90
2023-01-06T21:58:11.755Z,99.90
2023-01-06T22:00:39.989Z,99.90
2023-01-06T22:03:08.501Z,99.90
2023-01-06T22:05:36.936Z,99.90
2023-01-06T22:08:07.147Z,99.90
2023-01-06T22:10:37.994Z,99.90
2023-01-06T22:13:08.379Z,99.90
2023-01-06T22:15:38.522Z,99.90
2023-01-06T22:18:08.538Z,99.90
2023-01-06T22:20:37.145Z,99.90
2023-01-06T22:23:09.311Z,99.90
2023-01-06T22:25:37.503Z,99.90
2023-01-06T22:28:06.009Z,99.90
2023-01-06T22:30:34.532Z,99.90
2023-01-06T22:33:04.750Z,99.90
2023-01-06T22:35:33.033Z,99.90
2023-01-06T22:38:01.405Z,99.90
2023-01-06T22:40:29.996Z,99.90
2023-01-06T22:42:58.167Z,99.90
2023-01-06T22:45:26.572Z,99.90
2023-01-06T22:47:54.681Z,99.90
2023-01-06T22:50:24.269Z,99.90
2023-01-06T22:52:52.589Z,99.90
2023-01-06T22:55:48.859Z,99.90
2023-01-06T22:58:16.952Z,99.90
2023-01-06T23:00:45.089Z,99.90
2023-01-06T23:03:13.341Z,99.90
2023-01-06T23:05:42.871Z,99.90
2023-01-06T23:08:11.152Z,99.90
2023-01-06T23:10:39.366Z,99.90
2023-01-06T23:13:07.580Z,99.90
2023-01-06T23:15:35.775Z,99.90
2023-01-06T23:18:08.010Z,99.90
2023-01-06T23:20:36.127Z,99.90
2023-01-06T23:23:05.670Z,99.90
2023-01-06T23:25:33.985Z,99.90
2023-01-06T23:28:02.191Z,99.90
2023-01-06T23:30:31.001Z,99.90
2023-01-06T23:32:59.673Z,99.90
2023-01-06T23:35:28.255Z,99.90
2023-01-06T23:38:19.519Z,99.90
2023-01-06T23:43:52.272Z,99.90
2023-01-06T23:46:22.300Z,99.90
2023-01-06T23:48:50.727Z,99.90
2023-01-06T23:51:19.434Z,99.90
2023-01-06T23:53:47.693Z,99.90
2023-01-06T23:56:17.534Z,99.90
2023-01-06T23:58:47.537Z,99.90
