createdAt,value
2017-10-18T00:00:35.731Z,1006.92
2017-10-18T00:01:16.209Z,1006.89
2017-10-18T00:01:56.581Z,1006.83
2017-10-18T00:02:37.123Z,1006.87
2017-10-18T00:03:17.520Z,1006.8
2017-10-18T00:03:58.076Z,1006.85
2017-10-18T00:04:38.459Z,1006.85
2017-10-18T00:05:18.883Z,1006.83
2017-10-18T00:05:59.199Z,1006.84
2017-10-18T00:06:39.734Z,1006.85
2017-10-18T00:07:20.006Z,1006.86
2017-10-18T00:08:00.489Z,1006.87
2017-10-18T00:08:41.069Z,1006.9
2017-10-18T00:09:21.483Z,1006.87
2017-10-18T00:10:01.928Z,1006.86
2017-10-18T00:10:42.354Z,1006.89
2017-10-18T00:11:22.798Z,1006.9
2017-10-18T00:12:03.258Z,1006.88
2017-10-18T00:12:43.713Z,1006.92
2017-10-18T00:13:24.188Z,1006.92
2017-10-18T00:14:04.660Z,1006.9
2017-10-18T00:14:44.965Z,1006.94
2017-10-18T00:15:25.312Z,1006.9
2017-10-18T00:16:05.697Z,1006.92
2017-10-18T00:16:46.287Z,1006.91
2017-10-18T00:17:26.748Z,1006.87
2017-10-18T00:18:07.226Z,1006.89
2017-10-18T00:18:47.631Z,1006.87
2017-10-18T00:19:28.032Z,1006.87
2017-10-18T00:20:08.662Z,1006.85
2017-10-18T00:20:49.093Z,1006.89
2017-10-18T00:21:29.484Z,1006.83
2017-10-18T00:22:09.937Z,1006.79
2017-10-18T00:22:50.371Z,1006.77
2017-10-18T00:23:30.667Z,1006.82
2017-10-18T00:24:11.347Z,1006.77
2017-10-18T00:24:51.880Z,1006.75
2017-10-18T00:25:32.316Z,1006.74
2017-10-18T00:26:12.751Z,1006.75
2017-10-18T00:26:53.174Z,1006.72
2017-10-18T00:27:33.474Z,1006.74
2017-10-18T00:28:13.993Z,1006.76
2017-10-18T00:28:54.346Z,1006.77
2017-10-18T00:29:34.908Z,1006.75
2017-10-18T00:30:15.468Z,1006.77
2017-10-18T00:30:56.005Z,1006.8
2017-10-18T00:31:36.500Z,1006.78
2017-10-18T00:32:16.994Z,1006.75
2017-10-18T00:32:57.393Z,1006.77
2017-10-18T00:33:38.025Z,1006.78
2017-10-18T00:34:18.293Z,1006.76
2017-10-18T00:34:58.748Z,1006.77
2017-10-18T00:35:39.291Z,1006.76
2017-10-18T00:36:19.643Z,1006.77
2017-10-18T00:37:00.097Z,1006.75
2017-10-18T00:37:40.845Z,1006.72
2017-10-18T00:38:20.991Z,1006.73
2017-10-18T00:39:01.576Z,1006.73
2017-10-18T00:39:42.125Z,1006.7
2017-10-18T00:40:22.538Z,1006.74
2017-10-18T00:41:02.860Z,1006.7
2017-10-18T00:41:43.511Z,1006.73
2017-10-18T00:42:24.295Z,1006.68
2017-10-18T00:43:04.623Z,1006.7
2017-10-18T00:43:45.157Z,1006.71
2017-10-18T00:44:25.796Z,1006.71
2017-10-18T00:45:07.101Z,1006.7
2017-10-18T00:45:47.546Z,1006.65
2017-10-18T00:46:27.982Z,1006.63
2017-10-18T00:47:08.721Z,1006.64
2017-10-18T00:47:49.347Z,1006.6
2017-10-18T00:48:29.659Z,1006.61
2017-10-18T00:49:10.330Z,1006.62
2017-10-18T00:49:50.997Z,1006.61
2017-10-18T00:50:31.692Z,1006.61
2017-10-18T00:51:11.966Z,1006.59
2017-10-18T00:51:52.383Z,1006.61
2017-10-18T00:52:32.956Z,1006.61
2017-10-18T00:53:13.477Z,1006.6
2017-10-18T00:53:53.949Z,1006.59
2017-10-18T00:54:34.510Z,1006.61
2017-10-18T00:55:14.912Z,1006.63
2017-10-18T00:55:55.287Z,1006.61
2017-10-18T00:56:35.717Z,1006.59
2017-10-18T00:57:16.193Z,1006.61
2017-10-18T00:57:56.704Z,1006.61
2017-10-18T00:58:37.540Z,1006.58
2017-10-18T00:59:18.350Z,1006.53
2017-10-18T00:59:58.804Z,1006.56
2017-10-18T01:00:39.456Z,1006.55
2017-10-18T01:01:19.983Z,1006.51
2017-10-18T01:02:00.824Z,1006.51
2017-10-18T01:02:41.029Z,1006.52
2017-10-18T01:03:21.872Z,1006.5
2017-10-18T01:04:02.532Z,1006.48
2017-10-18T01:04:43.488Z,1006.48
2017-10-18T01:05:23.908Z,1006.48
2017-10-18T01:06:04.694Z,1006.44
2017-10-18T01:06:45.321Z,1006.47
2017-10-18T01:07:25.831Z,1006.44
2017-10-18T01:08:06.303Z,1006.51
2017-10-18T01:08:46.748Z,1006.48
2017-10-18T01:09:27.294Z,1006.44
2017-10-18T01:10:07.982Z,1006.44
2017-10-18T01:10:48.364Z,1006.41
2017-10-18T01:11:29.085Z,1006.4
2017-10-18T01:12:10.025Z,1006.42
2017-10-18T01:12:50.678Z,1006.37
2017-10-18T01:13:31.199Z,1006.37
2017-10-18T01:14:12.724Z,1006.4
2017-10-18T01:14:53.169Z,1006.34
2017-10-18T01:15:33.905Z,1006.4
2017-10-18T01:16:15.363Z,1006.38
2017-10-18T01:18:19.486Z,1006.29
2017-10-18T01:19:11.831Z,1006.31
2017-10-18T01:20:04.483Z,1006.33
2017-10-18T01:20:57.592Z,1006.3
2017-10-18T01:21:49.725Z,1006.27
2017-10-18T01:22:43.003Z,1006.25
2017-10-18T01:23:35.488Z,1006.29
2017-10-18T01:24:28.479Z,1006.25
2017-10-18T01:25:20.460Z,1006.18
2017-10-18T01:26:12.845Z,1006.24
2017-10-18T01:27:04.964Z,1006.21
2017-10-18T01:27:57.291Z,1006.19
2017-10-18T01:28:50.462Z,1006.21
2017-10-18T01:29:43.640Z,1006.17
2017-10-18T01:30:36.351Z,1006.17
2017-10-18T01:31:28.922Z,1006.18
2017-10-18T01:32:21.927Z,1006.18
2017-10-18T01:33:15.250Z,1006.23
2017-10-18T01:34:07.224Z,1006.16
2017-10-18T01:35:00.378Z,1006.2
2017-10-18T01:35:52.453Z,1006.17
2017-10-18T01:36:44.518Z,1006.17
2017-10-18T01:37:37.451Z,1006.16
2017-10-18T01:38:30.973Z,1006.2
2017-10-18T01:39:22.993Z,1006.12
2017-10-18T01:40:15.470Z,1006.14
2017-10-18T01:41:07.573Z,1006.09
2017-10-18T01:41:59.697Z,1006.11
2017-10-18T01:42:51.985Z,1006.08
2017-10-18T01:43:44.499Z,1006.02
2017-10-18T01:44:37.342Z,1006.02
2017-10-18T01:45:30.308Z,1006.04
2017-10-18T01:46:22.059Z,1006.05
2017-10-18T01:47:14.015Z,1006.02
2017-10-18T01:48:07.182Z,1006
2017-10-18T01:49:00.305Z,1005.98
2017-10-18T01:49:52.790Z,1005.99
2017-10-18T01:50:45.457Z,1005.99
2017-10-18T01:51:37.963Z,1006.01
2017-10-18T01:52:18.394Z,1005.99
2017-10-18T01:52:59.165Z,1005.97
2017-10-18T01:53:39.688Z,1005.95
2017-10-18T01:54:21.104Z,1005.95
2017-10-18T01:55:01.868Z,1005.99
2017-10-18T01:55:43.180Z,1005.96
2017-10-18T01:56:24.362Z,1005.96
2017-10-18T01:57:04.989Z,1005.94
2017-10-18T01:57:45.630Z,1005.95
2017-10-18T01:58:26.279Z,1005.95
2017-10-18T02:00:41.540Z,1005.96
2017-10-18T02:01:21.955Z,1005.96
2017-10-18T02:02:02.342Z,1005.97
2017-10-18T02:02:42.756Z,1005.95
2017-10-18T02:03:23.204Z,1005.93
2017-10-18T02:04:03.622Z,1005.96
2017-10-18T02:04:44.017Z,1005.94
2017-10-18T02:05:24.441Z,1005.94
2017-10-18T02:06:04.825Z,1005.93
2017-10-18T02:09:44.651Z,1005.84
2017-10-18T02:10:25.777Z,1005.81
2017-10-18T02:11:06.184Z,1005.81
2017-10-18T02:11:46.580Z,1005.81
2017-10-18T02:12:27.019Z,1005.79
2017-10-18T02:13:07.411Z,1005.79
2017-10-18T02:13:47.857Z,1005.76
2017-10-18T02:14:28.202Z,1005.76
2017-10-18T02:15:08.637Z,1005.74
2017-10-18T02:15:48.965Z,1005.71
2017-10-18T02:16:29.400Z,1005.74
2017-10-18T02:17:09.787Z,1005.72
2017-10-18T02:17:50.215Z,1005.68
2017-10-18T02:18:30.601Z,1005.72
2017-10-18T02:19:11.006Z,1005.74
2017-10-18T02:19:51.456Z,1005.68
2017-10-18T02:20:31.942Z,1005.69
2017-10-18T02:21:12.388Z,1005.72
2017-10-18T02:21:52.778Z,1005.69
2017-10-18T02:22:33.270Z,1005.69
2017-10-18T02:23:13.655Z,1005.71
2017-10-18T02:23:54.074Z,1005.71
2017-10-18T02:24:34.502Z,1005.69
2017-10-18T02:25:14.862Z,1005.71
2017-10-18T02:25:55.291Z,1005.69
2017-10-18T02:26:35.711Z,1005.7
2017-10-18T02:29:03.479Z,1005.65
2017-10-18T02:29:43.974Z,1005.61
2017-10-18T02:30:24.408Z,1005.61
2017-10-18T02:31:04.778Z,1005.58
2017-10-18T02:31:45.220Z,1005.59
2017-10-18T02:32:25.619Z,1005.59
2017-10-18T02:33:06.051Z,1005.61
2017-10-18T02:33:46.469Z,1005.58
2017-10-18T02:34:26.896Z,1005.58
2017-10-18T02:35:07.312Z,1005.57
2017-10-18T02:35:47.688Z,1005.59
2017-10-18T02:36:28.085Z,1005.56
2017-10-18T02:37:08.502Z,1005.52
2017-10-18T02:37:48.935Z,1005.53
2017-10-18T02:38:29.317Z,1005.56
2017-10-18T02:39:09.746Z,1005.55
2017-10-18T02:39:50.134Z,1005.55
2017-10-18T02:40:30.539Z,1005.53
2017-10-18T02:41:10.973Z,1005.5
2017-10-18T02:41:51.379Z,1005.53
2017-10-18T02:42:31.779Z,1005.49
2017-10-18T02:43:12.201Z,1005.5
2017-10-18T02:43:52.628Z,1005.51
2017-10-18T02:44:33.025Z,1005.5
2017-10-18T02:45:13.471Z,1005.53
2017-10-18T02:45:53.843Z,1005.46
2017-10-18T02:46:34.274Z,1005.45
2017-10-18T02:47:14.700Z,1005.44
2017-10-18T02:47:55.093Z,1005.43
2017-10-18T02:48:35.464Z,1005.41
2017-10-18T02:49:15.920Z,1005.44
2017-10-18T02:49:56.367Z,1005.43
2017-10-18T02:50:36.754Z,1005.43
2017-10-18T02:51:17.097Z,1005.4
2017-10-18T02:51:57.546Z,1005.42
2017-10-18T02:52:38.039Z,1005.41
2017-10-18T02:53:18.410Z,1005.4
2017-10-18T02:53:58.854Z,1005.44
2017-10-18T02:54:39.267Z,1005.39
2017-10-18T02:55:19.721Z,1005.38
2017-10-18T02:56:00.104Z,1005.37
2017-10-18T02:56:40.456Z,1005.4
2017-10-18T02:57:20.902Z,1005.39
2017-10-18T02:58:01.343Z,1005.42
2017-10-18T02:58:41.742Z,1005.42
2017-10-18T02:59:22.148Z,1005.41
2017-10-18T03:00:02.525Z,1005.45
2017-10-18T03:00:42.917Z,1005.42
2017-10-18T03:04:02.829Z,1005.45
2017-10-18T03:04:43.439Z,1005.5
2017-10-18T03:05:23.844Z,1005.46
2017-10-18T03:06:04.272Z,1005.54
2017-10-18T03:06:44.712Z,1005.47
2017-10-18T03:07:25.070Z,1005.5
2017-10-18T03:08:05.481Z,1005.48
2017-10-18T03:08:45.949Z,1005.47
2017-10-18T03:09:26.342Z,1005.45
2017-10-18T03:10:06.750Z,1005.47
2017-10-18T03:10:47.168Z,1005.41
2017-10-18T03:11:27.569Z,1005.35
2017-10-18T03:12:07.952Z,1005.33
2017-10-18T03:12:48.416Z,1005.33
2017-10-18T03:13:28.856Z,1005.36
2017-10-18T03:14:09.302Z,1005.31
2017-10-18T03:14:49.715Z,1005.26
2017-10-18T03:15:30.129Z,1005.27
2017-10-18T03:16:10.473Z,1005.25
2017-10-18T03:16:50.932Z,1005.25
2017-10-18T03:17:31.344Z,1005.2
2017-10-18T03:18:11.744Z,1005.23
2017-10-18T03:18:52.159Z,1005.23
2017-10-18T03:19:32.579Z,1005.23
2017-10-18T03:20:13.017Z,1005.23
2017-10-18T03:20:53.461Z,1005.28
2017-10-18T03:21:33.831Z,1005.26
2017-10-18T03:22:14.313Z,1005.27
2017-10-18T03:24:06.760Z,1005.25
2017-10-18T03:24:47.069Z,1005.28
2017-10-18T03:25:27.493Z,1005.24
2017-10-18T03:26:07.933Z,1005.22
2017-10-18T03:26:48.341Z,1005.27
2017-10-18T03:27:28.743Z,1005.27
2017-10-18T03:28:09.121Z,1005.24
2017-10-18T03:30:21.677Z,1005.26
2017-10-18T03:32:36.129Z,1005.28
2017-10-18T03:33:16.870Z,1005.33
2017-10-18T03:33:57.281Z,1005.25
2017-10-18T03:34:37.691Z,1005.32
2017-10-18T03:35:18.104Z,1005.25
2017-10-18T03:35:58.474Z,1005.25
2017-10-18T03:36:38.895Z,1005.19
2017-10-18T03:37:19.305Z,1005.19
2017-10-18T03:37:59.733Z,1005.16
2017-10-18T03:38:40.131Z,1005.18
2017-10-18T03:39:20.579Z,1005.19
2017-10-18T03:40:01.022Z,1005.17
2017-10-18T03:40:41.421Z,1005.16
2017-10-18T03:41:21.817Z,1005.23
2017-10-18T03:42:02.224Z,1005.21
2017-10-18T03:42:42.739Z,1005.21
2017-10-18T03:43:23.057Z,1005.18
2017-10-18T03:44:03.458Z,1005.19
2017-10-18T03:44:43.848Z,1005.21
2017-10-18T03:45:24.259Z,1005.22
2017-10-18T03:46:04.649Z,1005.25
2017-10-18T03:46:45.043Z,1005.23
2017-10-18T03:47:25.494Z,1005.23
2017-10-18T03:48:05.876Z,1005.24
2017-10-18T03:48:46.284Z,1005.25
2017-10-18T03:50:39.037Z,1005.19
2017-10-18T03:51:19.408Z,1005.19
2017-10-18T03:51:59.836Z,1005.17
2017-10-18T03:52:40.257Z,1005.14
2017-10-18T03:53:20.657Z,1005.11
2017-10-18T03:54:01.078Z,1005.14
2017-10-18T03:54:41.529Z,1005.16
2017-10-18T03:55:21.974Z,1005.09
2017-10-18T03:56:02.394Z,1005.12
2017-10-18T03:56:42.855Z,1005.12
2017-10-18T03:57:23.286Z,1005.09
2017-10-18T03:58:03.673Z,1005.08
2017-10-18T03:58:44.084Z,1005.08
2017-10-18T03:59:24.494Z,1005.08
2017-10-18T04:00:04.939Z,1005.08
2017-10-18T04:00:45.340Z,1005.08
2017-10-18T04:01:25.734Z,1005.07
2017-10-18T04:02:06.164Z,1005.06
2017-10-18T04:02:46.582Z,1005.07
2017-10-18T04:03:27.023Z,1005.05
2017-10-18T04:04:07.483Z,1005.07
2017-10-18T04:04:47.978Z,1005.04
2017-10-18T04:05:28.387Z,1005.04
2017-10-18T04:06:08.825Z,1005.04
2017-10-18T04:06:49.211Z,1005.04
2017-10-18T04:07:29.628Z,1005.05
2017-10-18T04:08:10.040Z,1005.02
2017-10-18T04:08:50.475Z,1005.03
2017-10-18T04:09:30.865Z,1005.01
2017-10-18T04:10:11.294Z,1005.03
2017-10-18T04:10:51.751Z,1004.99
2017-10-18T04:11:32.127Z,1004.97
2017-10-18T04:12:12.581Z,1005
2017-10-18T04:12:52.987Z,1005
2017-10-18T04:13:33.394Z,1004.97
2017-10-18T04:14:13.874Z,1004.99
2017-10-18T04:14:54.250Z,1004.99
2017-10-18T04:15:34.617Z,1004.94
2017-10-18T04:16:15.026Z,1004.96
2017-10-18T04:16:55.403Z,1004.99
2017-10-18T04:17:35.825Z,1004.95
2017-10-18T04:18:17.317Z,1004.94
2017-10-18T04:18:58.823Z,1005
2017-10-18T04:19:39.231Z,1004.97
2017-10-18T04:20:19.597Z,1004.97
2017-10-18T04:21:00.022Z,1005
2017-10-18T04:21:40.448Z,1004.97
2017-10-18T04:22:20.803Z,1004.96
2017-10-18T04:23:01.217Z,1004.99
2017-10-18T04:23:41.611Z,1004.94
2017-10-18T04:24:22.083Z,1004.96
2017-10-18T04:25:02.414Z,1004.93
2017-10-18T04:25:42.831Z,1004.93
2017-10-18T04:26:23.203Z,1004.92
2017-10-18T04:27:03.571Z,1004.93
2017-10-18T04:27:43.991Z,1004.94
2017-10-18T04:28:24.398Z,1004.93
2017-10-18T04:29:04.767Z,1004.94
2017-10-18T04:29:45.157Z,1004.92
2017-10-18T04:30:25.584Z,1004.89
2017-10-18T04:31:05.946Z,1004.85
2017-10-18T04:31:46.495Z,1004.86
2017-10-18T04:32:26.910Z,1004.87
2017-10-18T04:33:07.357Z,1004.85
2017-10-18T04:33:47.761Z,1004.86
2017-10-18T04:34:28.139Z,1004.86
2017-10-18T04:35:08.538Z,1004.87
2017-10-18T04:35:48.912Z,1004.92
2017-10-18T04:36:29.334Z,1004.89
2017-10-18T04:37:09.734Z,1004.87
2017-10-18T04:37:50.222Z,1004.88
2017-10-18T04:38:30.614Z,1004.87
2017-10-18T04:39:11.002Z,1004.89
2017-10-18T04:39:51.423Z,1004.87
2017-10-18T04:40:31.797Z,1004.81
2017-10-18T04:41:12.260Z,1004.84
2017-10-18T04:41:52.601Z,1004.79
2017-10-18T04:42:33.029Z,1004.77
2017-10-18T04:43:13.461Z,1004.75
2017-10-18T04:43:53.877Z,1004.77
2017-10-18T04:44:34.251Z,1004.76
2017-10-18T04:45:14.636Z,1004.81
2017-10-18T04:45:55.101Z,1004.78
2017-10-18T04:46:35.517Z,1004.83
2017-10-18T04:47:15.935Z,1004.8
2017-10-18T04:47:56.338Z,1004.83
2017-10-18T04:48:36.867Z,1004.85
2017-10-18T04:49:17.258Z,1004.8
2017-10-18T04:49:57.652Z,1004.89
2017-10-18T04:50:37.993Z,1004.82
2017-10-18T04:51:18.388Z,1004.83
2017-10-18T04:51:58.834Z,1004.83
2017-10-18T04:52:39.222Z,1004.82
2017-10-18T04:53:19.637Z,1004.82
2017-10-18T04:54:00.051Z,1004.79
2017-10-18T04:54:40.453Z,1004.82
2017-10-18T04:55:20.817Z,1004.8
2017-10-18T04:56:01.185Z,1004.8
2017-10-18T04:56:41.573Z,1004.76
2017-10-18T04:57:21.968Z,1004.78
2017-10-18T04:58:02.410Z,1004.75
2017-10-18T04:58:42.796Z,1004.72
2017-10-18T04:59:23.201Z,1004.73
2017-10-18T05:00:03.658Z,1004.7
2017-10-18T05:00:43.996Z,1004.68
2017-10-18T05:01:24.440Z,1004.66
2017-10-18T05:02:04.850Z,1004.66
2017-10-18T05:02:45.293Z,1004.6
2017-10-18T05:03:25.822Z,1004.62
2017-10-18T05:04:06.239Z,1004.62
2017-10-18T05:04:46.617Z,1004.58
2017-10-18T05:05:27.036Z,1004.62
2017-10-18T05:06:07.582Z,1004.58
2017-10-18T05:06:48.071Z,1004.59
2017-10-18T05:07:28.487Z,1004.6
2017-10-18T05:08:08.862Z,1004.64
2017-10-18T05:08:49.415Z,1004.66
2017-10-18T05:09:29.908Z,1004.67
2017-10-18T05:10:10.372Z,1004.71
2017-10-18T05:10:51.000Z,1004.67
2017-10-18T05:11:32.225Z,1004.7
2017-10-18T05:12:12.580Z,1004.68
2017-10-18T05:12:52.981Z,1004.66
2017-10-18T05:13:33.448Z,1004.64
2017-10-18T05:14:13.981Z,1004.67
2017-10-18T05:14:54.343Z,1004.66
2017-10-18T05:15:34.784Z,1004.65
2017-10-18T05:16:15.141Z,1004.64
2017-10-18T05:16:55.577Z,1004.68
2017-10-18T05:17:36.014Z,1004.67
2017-10-18T05:18:16.376Z,1004.71
2017-10-18T05:18:56.806Z,1004.7
2017-10-18T05:19:37.206Z,1004.66
2017-10-18T05:20:17.595Z,1004.66
2017-10-18T05:20:58.028Z,1004.66
2017-10-18T05:21:38.474Z,1004.67
2017-10-18T05:22:18.970Z,1004.64
2017-10-18T05:22:59.419Z,1004.64
2017-10-18T05:23:39.867Z,1004.66
2017-10-18T05:24:20.357Z,1004.64
2017-10-18T05:25:00.750Z,1004.66
2017-10-18T05:25:41.215Z,1004.65
2017-10-18T05:26:21.654Z,1004.63
2017-10-18T05:27:02.103Z,1004.61
2017-10-18T05:27:42.532Z,1004.63
2017-10-18T05:28:22.918Z,1004.56
2017-10-18T05:29:03.415Z,1004.57
2017-10-18T05:29:43.771Z,1004.57
2017-10-18T05:30:24.181Z,1004.54
2017-10-18T05:31:15.654Z,1004.56
2017-10-18T05:31:56.287Z,1004.49
2017-10-18T05:32:39.164Z,1004.54
2017-10-18T05:33:19.974Z,1004.52
2017-10-18T05:34:00.772Z,1004.52
2017-10-18T05:34:41.294Z,1004.5
2017-10-18T05:35:22.148Z,1004.49
2017-10-18T05:36:02.653Z,1004.51
2017-10-18T05:36:42.976Z,1004.45
2017-10-18T05:37:23.490Z,1004.55
2017-10-18T05:38:03.924Z,1004.49
2017-10-18T05:38:44.355Z,1004.51
2017-10-18T05:39:24.896Z,1004.51
2017-10-18T05:40:05.847Z,1004.52
2017-10-18T05:40:46.852Z,1004.53
2017-10-18T05:41:27.498Z,1004.51
2017-10-18T05:42:07.960Z,1004.55
2017-10-18T05:42:48.412Z,1004.55
2017-10-18T05:43:28.838Z,1004.56
2017-10-18T05:44:09.679Z,1004.56
2017-10-18T05:44:50.280Z,1004.56
2017-10-18T05:45:30.806Z,1004.57
2017-10-18T05:46:11.521Z,1004.57
2017-10-18T05:46:52.132Z,1004.56
2017-10-18T05:47:33.867Z,1004.59
2017-10-18T05:48:16.911Z,1004.52
2017-10-18T05:48:57.342Z,1004.59
2017-10-18T05:49:40.882Z,1004.54
2017-10-18T05:50:18.641Z,1004.56
2017-10-18T05:50:59.008Z,1004.56
2017-10-18T05:51:39.427Z,1004.56
2017-10-18T05:52:19.866Z,1004.52
2017-10-18T05:53:00.238Z,1004.51
2017-10-18T05:53:42.811Z,1004.51
2017-10-18T05:54:22.384Z,1004.55
2017-10-18T05:55:03.171Z,1004.51
2017-10-18T05:55:43.576Z,1004.5
2017-10-18T05:56:24.136Z,1004.54
2017-10-18T05:57:04.552Z,1004.53
2017-10-18T05:57:45.023Z,1004.54
2017-10-18T05:58:25.444Z,1004.55
2017-10-18T05:59:05.892Z,1004.58
2017-10-18T06:01:25.248Z,1004.58
2017-10-18T06:02:05.929Z,1004.58
2017-10-18T06:02:46.344Z,1004.58
2017-10-18T06:04:55.088Z,1004.61
2017-10-18T06:05:53.581Z,1004.61
2017-10-18T06:06:48.312Z,1004.57
2017-10-18T06:07:45.413Z,1004.59
2017-10-18T06:08:40.523Z,1004.59
2017-10-18T06:09:36.705Z,1004.56
2017-10-18T06:10:33.032Z,1004.56
2017-10-18T06:11:27.591Z,1004.54
2017-10-18T06:12:22.904Z,1004.54
2017-10-18T06:13:17.386Z,1004.55
2017-10-18T06:14:10.890Z,1004.52
2017-10-18T06:15:06.440Z,1004.53
2017-10-18T06:15:59.958Z,1004.58
2017-10-18T06:17:02.891Z,1004.56
2017-10-18T06:18:14.229Z,1004.63
2017-10-18T06:19:08.375Z,1004.6
2017-10-18T06:20:04.004Z,1004.63
2017-10-18T06:20:57.875Z,1004.6
2017-10-18T06:21:50.990Z,1004.6
2017-10-18T06:26:36.944Z,1004.56
2017-10-18T06:27:33.928Z,1004.54
2017-10-18T06:28:29.372Z,1004.54
2017-10-18T06:29:22.760Z,1004.57
2017-10-18T06:30:15.899Z,1004.52
2017-10-18T06:31:13.601Z,1004.57
2017-10-18T06:32:06.542Z,1004.55
2017-10-18T06:33:00.929Z,1004.56
2017-10-18T06:35:42.489Z,1004.53
2017-10-18T06:36:22.958Z,1004.55
2017-10-18T06:37:03.421Z,1004.57
2017-10-18T06:37:43.851Z,1004.61
2017-10-18T06:38:25.698Z,1004.56
2017-10-18T06:39:06.271Z,1004.61
2017-10-18T06:39:46.815Z,1004.64
2017-10-18T06:40:27.444Z,1004.62
2017-10-18T06:41:08.056Z,1004.65
2017-10-18T06:41:48.427Z,1004.63
2017-10-18T06:42:28.937Z,1004.65
2017-10-18T06:43:09.324Z,1004.64
2017-10-18T06:43:49.729Z,1004.62
2017-10-18T06:44:30.197Z,1004.65
2017-10-18T06:45:10.712Z,1004.68
2017-10-18T06:45:51.072Z,1004.66
2017-10-18T06:46:31.565Z,1004.67
2017-10-18T06:48:59.399Z,1004.67
2017-10-18T06:49:39.753Z,1004.63
2017-10-18T06:50:20.237Z,1004.65
2017-10-18T06:51:00.681Z,1004.63
2017-10-18T06:51:41.278Z,1004.62
2017-10-18T06:52:21.676Z,1004.67
2017-10-18T06:53:02.176Z,1004.66
2017-10-18T06:53:42.617Z,1004.65
2017-10-18T06:54:23.038Z,1004.63
2017-10-18T06:55:03.518Z,1004.66
2017-10-18T06:55:43.975Z,1004.65
2017-10-18T06:56:24.396Z,1004.63
2017-10-18T06:57:04.833Z,1004.67
2017-10-18T06:57:45.362Z,1004.65
2017-10-18T06:58:25.822Z,1004.64
2017-10-18T06:59:06.221Z,1004.63
2017-10-18T06:59:46.665Z,1004.65
2017-10-18T07:00:27.108Z,1004.63
2017-10-18T07:01:07.610Z,1004.65
2017-10-18T07:01:48.061Z,1004.61
2017-10-18T07:02:28.448Z,1004.61
2017-10-18T07:03:08.952Z,1004.62
2017-10-18T07:03:49.370Z,1004.67
2017-10-18T07:04:29.760Z,1004.68
2017-10-18T07:05:10.147Z,1004.72
2017-10-18T07:05:50.565Z,1004.74
2017-10-18T07:06:30.994Z,1004.7
2017-10-18T07:07:11.401Z,1004.72
2017-10-18T07:07:51.898Z,1004.71
2017-10-18T07:08:32.274Z,1004.72
2017-10-18T07:09:12.895Z,1004.75
2017-10-18T07:09:53.344Z,1004.73
2017-10-18T07:10:33.756Z,1004.73
2017-10-18T07:11:14.219Z,1004.72
2017-10-18T07:11:54.798Z,1004.75
2017-10-18T07:12:35.375Z,1004.72
2017-10-18T07:13:15.861Z,1004.67
2017-10-18T07:13:56.298Z,1004.67
2017-10-18T07:14:36.744Z,1004.64
2017-10-18T07:15:17.174Z,1004.69
2017-10-18T07:15:57.633Z,1004.69
2017-10-18T07:16:38.107Z,1004.68
2017-10-18T07:17:18.515Z,1004.68
2017-10-18T07:17:58.985Z,1004.68
2017-10-18T07:18:39.332Z,1004.66
2017-10-18T07:19:19.827Z,1004.68
2017-10-18T07:20:00.239Z,1004.72
2017-10-18T07:20:40.678Z,1004.67
2017-10-18T07:21:21.237Z,1004.73
2017-10-18T07:22:01.778Z,1004.67
2017-10-18T07:24:29.412Z,1004.65
2017-10-18T07:25:10.096Z,1004.65
2017-10-18T07:25:50.550Z,1004.62
2017-10-18T07:26:30.988Z,1004.61
2017-10-18T07:27:11.402Z,1004.71
2017-10-18T07:27:52.150Z,1004.72
2017-10-18T07:28:32.270Z,1004.73
2017-10-18T07:29:12.930Z,1004.73
2017-10-18T07:29:53.085Z,1004.71
2017-10-18T07:30:33.554Z,1004.69
2017-10-18T07:31:14.000Z,1004.69
2017-10-18T07:31:54.433Z,1004.67
2017-10-18T07:32:34.938Z,1004.67
2017-10-18T07:33:15.386Z,1004.68
2017-10-18T07:33:55.904Z,1004.65
2017-10-18T07:34:36.310Z,1004.67
2017-10-18T07:35:16.843Z,1004.66
2017-10-18T07:35:57.252Z,1004.69
2017-10-18T07:36:37.640Z,1004.7
2017-10-18T07:37:18.070Z,1004.73
2017-10-18T07:37:58.586Z,1004.69
2017-10-18T07:38:39.033Z,1004.73
2017-10-18T07:39:19.520Z,1004.75
2017-10-18T07:40:01.076Z,1004.78
2017-10-18T07:40:41.572Z,1004.77
2017-10-18T07:41:22.116Z,1004.78
2017-10-18T07:42:02.679Z,1004.81
2017-10-18T07:42:43.141Z,1004.79
2017-10-18T07:43:23.605Z,1004.78
2017-10-18T07:45:29.696Z,1004.78
2017-10-18T07:46:27.461Z,1004.79
2017-10-18T07:47:22.550Z,1004.8
2017-10-18T07:48:20.282Z,1004.8
2017-10-18T07:49:18.276Z,1004.75
2017-10-18T07:51:48.433Z,1004.72
2017-10-18T07:53:42.595Z,1004.74
2017-10-18T07:54:23.024Z,1004.75
2017-10-18T07:55:03.592Z,1004.72
2017-10-18T07:55:44.070Z,1004.72
2017-10-18T07:56:24.496Z,1004.73
2017-10-18T07:57:05.138Z,1004.75
2017-10-18T07:57:45.573Z,1004.75
2017-10-18T07:58:26.060Z,1004.73
2017-10-18T07:59:06.525Z,1004.72
2017-10-18T07:59:47.007Z,1004.71
2017-10-18T08:00:27.473Z,1004.68
2017-10-18T08:01:08.040Z,1004.7
2017-10-18T08:01:48.503Z,1004.71
2017-10-18T08:02:28.905Z,1004.7
2017-10-18T08:03:09.627Z,1004.69
2017-10-18T08:03:50.309Z,1004.71
2017-10-18T08:04:30.889Z,1004.66
2017-10-18T08:05:12.535Z,1004.68
2017-10-18T08:05:53.597Z,1004.66
2017-10-18T08:06:33.849Z,1004.66
2017-10-18T08:07:14.892Z,1004.66
2017-10-18T08:07:55.336Z,1004.64
2017-10-18T08:08:36.758Z,1004.64
2017-10-18T08:09:18.043Z,1004.65
2017-10-18T08:09:58.393Z,1004.66
2017-10-18T08:10:38.969Z,1004.65
2017-10-18T08:11:20.319Z,1004.67
2017-10-18T08:12:00.294Z,1004.65
2017-10-18T08:12:41.346Z,1004.6
2017-10-18T08:13:22.305Z,1004.59
2017-10-18T08:14:03.147Z,1004.6
2017-10-18T08:14:43.937Z,1004.59
2017-10-18T08:15:24.473Z,1004.6
2017-10-18T08:16:05.420Z,1004.59
2017-10-18T08:16:46.320Z,1004.57
2017-10-18T08:17:26.745Z,1004.54
2017-10-18T08:18:07.841Z,1004.59
2017-10-18T08:18:49.005Z,1004.57
2017-10-18T08:19:29.063Z,1004.61
2017-10-18T08:20:09.929Z,1004.59
2017-10-18T08:20:50.622Z,1004.57
2017-10-18T08:21:31.334Z,1004.57
2017-10-18T08:22:11.874Z,1004.57
2017-10-18T08:22:52.514Z,1004.54
2017-10-18T08:23:33.255Z,1004.55
2017-10-18T08:24:14.433Z,1004.56
2017-10-18T08:24:54.196Z,1004.56
2017-10-18T08:25:34.676Z,1004.54
2017-10-18T08:26:15.179Z,1004.53
2017-10-18T08:26:55.567Z,1004.55
2017-10-18T08:27:35.993Z,1004.58
2017-10-18T08:28:16.457Z,1004.58
2017-10-18T08:28:57.118Z,1004.56
2017-10-18T08:29:37.578Z,1004.57
2017-10-18T08:30:18.308Z,1004.54
2017-10-18T08:30:58.829Z,1004.53
2017-10-18T08:31:39.259Z,1004.51
2017-10-18T08:32:19.711Z,1004.57
2017-10-18T08:33:00.238Z,1004.53
2017-10-18T08:33:40.881Z,1004.54
2017-10-18T08:34:21.721Z,1004.53
2017-10-18T08:35:03.633Z,1004.52
2017-10-18T08:35:43.435Z,1004.53
2017-10-18T08:36:23.952Z,1004.54
2017-10-18T08:37:04.359Z,1004.54
2017-10-18T08:37:44.871Z,1004.51
2017-10-18T08:38:25.319Z,1004.54
2017-10-18T08:39:07.427Z,1004.55
2017-10-18T08:39:48.805Z,1004.55
2017-10-18T08:40:29.223Z,1004.53
2017-10-18T08:41:09.685Z,1004.53
2017-10-18T08:41:50.129Z,1004.55
2017-10-18T08:42:30.592Z,1004.49
2017-10-18T08:43:11.035Z,1004.51
2017-10-18T08:43:51.489Z,1004.52
2017-10-18T08:44:32.111Z,1004.54
2017-10-18T08:45:12.501Z,1004.46
2017-10-18T08:45:53.027Z,1004.51
2017-10-18T08:46:34.296Z,1004.48
2017-10-18T08:47:15.435Z,1004.46
2017-10-18T08:47:55.889Z,1004.48
2017-10-18T08:48:36.452Z,1004.52
2017-10-18T08:49:16.803Z,1004.47
2017-10-18T08:49:57.309Z,1004.51
2017-10-18T08:50:37.828Z,1004.51
2017-10-18T08:51:18.274Z,1004.5
2017-10-18T08:51:58.693Z,1004.56
2017-10-18T08:52:39.338Z,1004.5
2017-10-18T08:53:21.661Z,1004.51
2017-10-18T08:54:01.354Z,1004.56
2017-10-18T08:54:41.798Z,1004.54
2017-10-18T08:55:22.369Z,1004.54
2017-10-18T08:56:02.884Z,1004.54
2017-10-18T08:56:43.261Z,1004.56
2017-10-18T08:57:23.796Z,1004.57
2017-10-18T08:59:45.657Z,1004.6
2017-10-18T09:00:26.145Z,1004.62
2017-10-18T09:01:06.847Z,1004.61
2017-10-18T09:01:47.298Z,1004.59