createdAt,value
2023-04-24T00:00:21.085Z,99.90
2023-04-24T00:02:50.044Z,99.90
2023-04-24T00:05:19.325Z,99.90
2023-04-24T00:07:49.113Z,99.90
2023-04-24T00:10:17.506Z,99.90
2023-04-24T00:12:45.917Z,99.90
2023-04-24T00:15:14.413Z,99.90
2023-04-24T00:17:42.941Z,99.90
2023-04-24T00:20:12.925Z,99.90
2023-04-24T00:22:41.362Z,99.90
2023-04-24T00:25:11.464Z,99.90
2023-04-24T00:27:39.821Z,99.90
2023-04-24T00:30:09.603Z,99.90
2023-04-24T00:32:38.010Z,99.90
2023-04-24T00:35:07.615Z,99.90
2023-04-24T00:37:35.998Z,99.90
2023-04-24T00:40:04.785Z,99.90
2023-04-24T00:42:35.393Z,99.90
2023-04-24T00:45:07.480Z,99.90
2023-04-24T00:47:35.989Z,99.90
2023-04-24T00:50:04.720Z,99.90
2023-04-24T00:52:33.761Z,99.90
2023-04-24T00:55:02.292Z,99.90
2023-04-24T00:57:31.141Z,99.90
2023-04-24T01:00:00.982Z,99.90
2023-04-24T01:02:30.559Z,99.90
2023-04-24T01:04:59.279Z,99.90
2023-04-24T01:07:28.268Z,99.90
2023-04-24T01:09:56.629Z,99.90
2023-04-24T01:12:27.065Z,99.90
2023-04-24T01:14:55.802Z,99.90
2023-04-24T01:17:25.564Z,99.90
2023-04-24T01:19:55.022Z,99.90
2023-04-24T01:22:24.977Z,99.90
2023-04-24T01:24:53.958Z,99.90
2023-04-24T01:27:22.547Z,99.90
2023-04-24T01:29:52.927Z,99.90
2023-04-24T01:32:21.941Z,99.90
2023-04-24T01:34:51.367Z,99.90
2023-04-24T01:37:19.955Z,99.90
2023-04-24T01:39:49.655Z,99.90
2023-04-24T01:42:18.726Z,99.90
2023-04-24T01:44:49.558Z,99.90
2023-04-24T01:47:18.053Z,99.90
2023-04-24T01:49:47.875Z,99.90
2023-04-24T01:52:16.262Z,99.90
2023-04-24T01:54:44.591Z,99.90
2023-04-24T01:57:14.334Z,99.90
2023-04-24T01:59:44.667Z,99.90
2023-04-24T02:02:13.217Z,99.90
2023-04-24T02:04:41.922Z,99.90
2023-04-24T02:07:10.284Z,99.90
2023-04-24T02:09:38.630Z,99.90
2023-04-24T02:12:07.930Z,99.90
2023-04-24T02:14:37.596Z,99.90
2023-04-24T02:17:06.128Z,99.90
2023-04-24T02:19:34.485Z,99.90
2023-04-24T02:22:02.894Z,99.90
2023-04-24T02:24:31.202Z,99.90
2023-04-24T02:26:59.533Z,99.90
2023-04-24T02:29:28.601Z,99.90
2023-04-24T02:31:58.580Z,99.90
2023-04-24T02:34:27.175Z,99.90
2023-04-24T02:36:55.915Z,99.90
2023-04-24T02:39:24.310Z,99.90
2023-04-24T02:41:54.557Z,99.90
2023-04-24T02:44:23.596Z,99.90
2023-04-24T02:46:52.582Z,99.90
2023-04-24T02:49:22.297Z,99.90
2023-04-24T02:51:50.804Z,99.90
2023-04-24T02:54:19.240Z,99.90
2023-04-24T02:56:48.606Z,99.90
2023-04-24T02:59:16.942Z,99.90
2023-04-24T03:01:45.420Z,99.90
2023-04-24T03:04:13.881Z,99.90
2023-04-24T03:06:43.870Z,99.90
2023-04-24T03:09:12.212Z,99.90
2023-04-24T03:11:41.609Z,99.90
2023-04-24T03:14:10.263Z,99.90
2023-04-24T03:16:41.004Z,99.90
2023-04-24T03:19:09.564Z,99.90
2023-04-24T03:21:47.131Z,99.90
2023-04-24T03:24:15.668Z,99.90
2023-04-24T03:26:44.038Z,99.90
2023-04-24T03:29:30.958Z,99.90
2023-04-24T03:32:01.216Z,99.90
2023-04-24T03:34:30.167Z,99.90
2023-04-24T03:37:01.507Z,99.90
2023-04-24T03:39:30.937Z,99.90
2023-04-24T03:42:00.013Z,99.90
2023-04-24T03:44:38.541Z,99.90
2023-04-24T03:47:06.927Z,99.90
2023-04-24T03:49:35.933Z,99.90
2023-04-24T03:52:05.782Z,99.90
2023-04-24T03:54:34.187Z,99.90
2023-04-24T03:57:04.325Z,99.90
2023-04-24T03:59:34.382Z,99.90
2023-04-24T04:02:11.824Z,99.90
2023-04-24T04:04:41.056Z,99.90
2023-04-24T04:07:12.223Z,99.90
2023-04-24T04:09:41.044Z,99.90
2023-04-24T04:12:09.648Z,99.90
2023-04-24T04:14:39.499Z,99.90
2023-04-24T04:17:07.919Z,99.90
2023-04-24T04:19:36.577Z,99.90
2023-04-24T04:22:05.471Z,99.90
2023-04-24T04:24:44.434Z,99.90
2023-04-24T04:27:14.019Z,99.90
2023-04-24T04:29:52.356Z,99.90
2023-04-24T04:32:22.590Z,99.90
2023-04-24T04:34:54.287Z,99.90
2023-04-24T04:37:24.395Z,99.90
2023-04-24T04:40:12.572Z,99.90
2023-04-24T04:42:50.000Z,99.90
2023-04-24T04:45:18.972Z,99.90
2023-04-24T04:48:09.900Z,99.90
2023-04-24T04:50:39.074Z,99.90
2023-04-24T04:53:09.852Z,99.90
2023-04-24T04:55:42.331Z,99.90
2023-04-24T04:58:13.364Z,99.90
2023-04-24T05:00:42.531Z,99.90
2023-04-24T05:03:31.212Z,99.90
2023-04-24T05:06:05.390Z,99.90
2023-04-24T05:08:36.675Z,99.90
2023-04-24T05:11:08.409Z,99.90
2023-04-24T05:13:40.350Z,99.90
2023-04-24T05:16:23.952Z,99.90
2023-04-24T05:18:54.962Z,99.90
2023-04-24T05:21:30.244Z,99.90
2023-04-24T05:23:58.628Z,99.90
2023-04-24T05:26:51.530Z,99.90
2023-04-24T05:29:25.664Z,99.90
2023-04-24T05:31:56.097Z,99.90
2023-04-24T05:34:25.757Z,99.90
2023-04-24T05:36:57.647Z,99.90
2023-04-24T05:39:26.739Z,99.90
2023-04-24T05:41:59.103Z,99.90
2023-04-24T05:44:27.677Z,99.90
2023-04-24T05:46:57.012Z,99.90
2023-04-24T05:49:25.857Z,99.90
2023-04-24T05:51:54.744Z,99.90
2023-04-24T05:54:24.043Z,99.90
2023-04-24T05:56:52.482Z,99.90
2023-04-24T05:59:33.072Z,99.90
2023-04-24T06:02:01.445Z,99.90
2023-04-24T06:04:30.848Z,99.90
2023-04-24T06:07:01.098Z,99.90
2023-04-24T06:09:29.738Z,99.90
2023-04-24T06:11:59.650Z,99.90
2023-04-24T06:14:36.638Z,99.90
2023-04-24T06:17:18.293Z,99.90
2023-04-24T06:19:48.066Z,99.90
2023-04-24T06:22:18.946Z,99.90
2023-04-24T06:24:50.593Z,99.90
2023-04-24T06:27:19.931Z,99.90
2023-04-24T06:29:55.216Z,99.90
2023-04-24T06:32:25.109Z,99.90
2023-04-24T06:34:54.106Z,99.90
2023-04-24T06:37:22.941Z,99.90
2023-04-24T06:39:51.418Z,99.90
2023-04-24T06:42:21.776Z,99.90
2023-04-24T06:44:55.344Z,99.90
2023-04-24T06:47:24.674Z,99.90
2023-04-24T06:49:53.581Z,99.90
2023-04-24T06:52:22.173Z,99.90
2023-04-24T06:54:51.547Z,99.90
2023-04-24T06:57:21.001Z,99.90
2023-04-24T06:59:49.467Z,99.90
2023-04-24T07:02:19.283Z,99.90
2023-04-24T07:04:48.555Z,99.90
2023-04-24T07:07:17.673Z,99.90
2023-04-24T07:09:47.050Z,99.90
2023-04-24T07:12:15.756Z,99.90
2023-04-24T07:14:47.428Z,99.90
2023-04-24T07:17:15.957Z,99.90
2023-04-24T07:19:46.468Z,99.90
2023-04-24T07:22:17.824Z,99.90
2023-04-24T07:24:46.319Z,99.90
2023-04-24T07:27:16.012Z,99.90
2023-04-24T07:29:45.521Z,99.90
2023-04-24T07:32:14.117Z,99.90
2023-04-24T07:34:42.640Z,99.90
2023-04-24T07:37:12.431Z,99.90
2023-04-24T07:39:41.031Z,99.90
2023-04-24T07:42:09.577Z,99.90
2023-04-24T07:44:38.054Z,99.90
2023-04-24T07:47:06.736Z,99.90
2023-04-24T07:49:35.849Z,99.90
2023-04-24T07:52:04.264Z,99.90
2023-04-24T07:54:34.163Z,99.90
2023-04-24T07:57:02.862Z,99.90
2023-04-24T07:59:31.193Z,99.90
2023-04-24T08:02:02.394Z,99.90
2023-04-24T08:04:31.111Z,99.90
2023-04-24T08:06:59.575Z,99.90
2023-04-24T08:09:28.053Z,99.90
2023-04-24T08:11:58.144Z,99.90
2023-04-24T08:14:26.665Z,99.90
2023-04-24T08:16:57.263Z,99.90
2023-04-24T08:19:26.535Z,99.90
2023-04-24T08:21:54.935Z,99.90
2023-04-24T08:24:24.728Z,99.90
2023-04-24T08:26:55.012Z,99.90
2023-04-24T08:29:24.906Z,99.90
2023-04-24T08:31:55.513Z,99.90
2023-04-24T08:34:24.004Z,99.90
2023-04-24T08:36:52.812Z,99.90
2023-04-24T08:39:21.469Z,99.90
2023-04-24T08:41:51.089Z,99.90
2023-04-24T08:44:21.674Z,99.90
2023-04-24T08:46:52.406Z,99.90
2023-04-24T08:49:22.246Z,99.90
2023-04-24T08:51:51.242Z,99.90
2023-04-24T08:54:20.175Z,99.90
2023-04-24T08:56:50.404Z,99.90
2023-04-24T08:59:19.105Z,99.90
2023-04-24T09:01:49.940Z,99.90
2023-04-24T09:04:22.831Z,99.90
2023-04-24T09:06:51.838Z,99.90
2023-04-24T09:09:20.417Z,99.90
2023-04-24T09:11:49.093Z,99.90
2023-04-24T09:14:17.912Z,99.90
2023-04-24T09:16:48.134Z,99.90
2023-04-24T09:19:16.864Z,99.90
2023-04-24T09:21:48.500Z,99.90
2023-04-24T09:24:19.356Z,99.90
2023-04-24T09:26:47.906Z,99.90
2023-04-24T09:29:20.556Z,99.90
2023-04-24T09:31:49.010Z,99.90
2023-04-24T09:34:22.803Z,99.90
2023-04-24T09:36:53.321Z,99.90
2023-04-24T09:39:22.110Z,99.90
2023-04-24T09:41:52.750Z,99.90
2023-04-24T09:44:22.902Z,99.90
2023-04-24T09:46:53.104Z,99.90
2023-04-24T09:49:25.946Z,99.90
2023-04-24T09:52:05.292Z,99.90
2023-04-24T09:54:34.211Z,99.90
2023-04-24T09:57:03.077Z,99.90
2023-04-24T09:59:32.067Z,99.90
2023-04-24T10:02:02.108Z,99.90
2023-04-24T10:04:31.150Z,98.40
2023-04-24T10:07:02.090Z,99.00
2023-04-24T10:09:30.535Z,99.10
2023-04-24T10:11:58.876Z,99.10
2023-04-24T10:14:27.865Z,97.70
2023-04-24T10:16:57.929Z,98.80
2023-04-24T10:19:28.439Z,99.40
2023-04-24T10:21:58.186Z,99.50
2023-04-24T10:24:27.990Z,99.90
2023-04-24T10:26:57.880Z,99.90
2023-04-24T10:29:27.659Z,99.90
2023-04-24T10:31:56.251Z,99.90
2023-04-24T10:34:25.955Z,99.90
2023-04-24T10:36:57.941Z,99.50
2023-04-24T10:39:28.187Z,98.90
2023-04-24T10:41:58.883Z,99.00
2023-04-24T10:44:27.745Z,99.00
2023-04-24T10:46:57.742Z,99.80
2023-04-24T10:49:34.977Z,99.60
2023-04-24T10:52:06.418Z,99.60
2023-04-24T10:54:51.387Z,98.40
2023-04-24T10:57:33.900Z,98.40
2023-04-24T11:00:16.548Z,98.30
2023-04-24T11:02:50.368Z,97.50
2023-04-24T11:05:19.908Z,97.30
2023-04-24T11:08:12.442Z,97.20
2023-04-24T11:10:45.786Z,96.20
2023-04-24T11:13:18.370Z,96.10
2023-04-24T11:15:46.837Z,96.20
2023-04-24T11:18:16.943Z,96.30
2023-04-24T11:20:46.508Z,95.70
2023-04-24T11:23:15.317Z,95.90
2023-04-24T11:25:45.355Z,96.30
2023-04-24T11:28:18.529Z,95.40
2023-04-24T11:30:47.228Z,94.80
2023-04-24T11:33:22.518Z,96.60
2023-04-24T11:35:53.452Z,96.70
2023-04-24T11:38:25.006Z,95.90
2023-04-24T11:40:56.647Z,96.50
2023-04-24T11:43:25.776Z,96.40
2023-04-24T11:45:55.052Z,96.90
2023-04-24T11:48:24.486Z,97.10
2023-04-24T11:50:53.398Z,96.00
2023-04-24T11:53:22.709Z,96.60
2023-04-24T11:55:51.138Z,97.50
2023-04-24T11:58:23.890Z,97.40
2023-04-24T12:00:59.248Z,97.70
2023-04-24T12:03:27.929Z,97.00
2023-04-24T12:06:08.861Z,97.00
2023-04-24T12:08:38.537Z,96.10
2023-04-24T12:11:09.293Z,96.00
2023-04-24T12:13:39.028Z,95.90
2023-04-24T12:16:07.555Z,97.00
2023-04-24T12:18:35.859Z,96.50
2023-04-24T12:21:22.691Z,96.20
2023-04-24T12:23:51.861Z,95.70
2023-04-24T12:26:21.167Z,96.60
2023-04-24T12:28:51.635Z,96.60
2023-04-24T12:31:22.817Z,96.40
2023-04-24T12:33:51.390Z,96.40
2023-04-24T12:36:19.782Z,96.30
2023-04-24T12:38:48.117Z,96.00
2023-04-24T12:41:16.707Z,96.00
2023-04-24T12:44:04.456Z,98.30
2023-04-24T12:46:32.823Z,96.00
2023-04-24T12:49:01.123Z,96.60
2023-04-24T12:51:29.460Z,95.00
2023-04-24T12:53:58.015Z,95.60
2023-04-24T12:56:40.372Z,96.10
2023-04-24T12:59:10.092Z,94.60
2023-04-24T13:01:41.592Z,94.50
2023-04-24T13:04:13.715Z,94.80
2023-04-24T13:06:42.094Z,95.80
2023-04-24T13:09:10.818Z,95.00
2023-04-24T13:11:39.202Z,93.70
2023-04-24T13:14:08.912Z,94.40
2023-04-24T13:16:37.377Z,93.20
2023-04-24T13:19:06.145Z,93.10
2023-04-24T13:21:34.609Z,95.20
2023-04-24T13:24:04.714Z,94.20
2023-04-24T13:26:33.161Z,94.80
2023-04-24T13:29:01.555Z,93.80
2023-04-24T13:31:31.636Z,93.90
2023-04-24T13:34:00.277Z,93.60
2023-04-24T13:36:28.746Z,94.00
2023-04-24T13:38:57.330Z,94.70
2023-04-24T13:41:25.971Z,95.50
2023-04-24T13:43:54.399Z,94.80
2023-04-24T13:46:22.865Z,94.70
2023-04-24T13:48:52.723Z,94.90
2023-04-24T13:51:21.131Z,94.20
2023-04-24T13:53:49.486Z,94.70
2023-04-24T13:56:18.093Z,95.30
2023-04-24T13:58:46.604Z,95.30
2023-04-24T14:01:15.927Z,95.30
2023-04-24T14:03:45.122Z,96.20
2023-04-24T14:06:15.135Z,95.80
2023-04-24T14:08:43.539Z,95.70
2023-04-24T14:11:11.944Z,96.50
2023-04-24T14:13:40.998Z,96.30
2023-04-24T14:16:09.698Z,95.00
2023-04-24T14:18:38.246Z,95.80
2023-04-24T14:21:06.813Z,94.40
2023-04-24T14:23:36.589Z,94.80
2023-04-24T14:26:05.166Z,95.10
2023-04-24T14:28:33.530Z,95.50
2023-04-24T14:31:02.153Z,95.70
2023-04-24T14:33:30.494Z,95.80
2023-04-24T14:35:59.146Z,95.80
2023-04-24T14:38:27.688Z,96.10
2023-04-24T14:43:28.827Z,96.00
2023-04-24T14:45:57.201Z,96.50
2023-04-24T14:48:25.700Z,96.80
2023-04-24T14:50:54.011Z,97.30
2023-04-24T14:53:22.352Z,96.50
2023-04-24T14:55:50.775Z,96.70
2023-04-24T14:58:20.795Z,96.90
2023-04-24T15:00:50.961Z,96.70
2023-04-24T15:03:21.694Z,97.50
2023-04-24T15:05:50.325Z,98.80
2023-04-24T15:08:18.723Z,99.70
2023-04-24T15:10:47.130Z,99.90
2023-04-24T15:13:15.501Z,99.90
2023-04-24T15:15:45.464Z,99.90
2023-04-24T15:18:14.907Z,99.90
2023-04-24T15:20:43.350Z,99.90
2023-04-24T15:23:11.838Z,99.90
2023-04-24T15:25:40.716Z,99.90
2023-04-24T15:28:09.094Z,99.90
2023-04-24T15:30:37.750Z,99.90
2023-04-24T15:33:07.641Z,99.90
2023-04-24T15:35:36.261Z,99.90
2023-04-24T15:38:05.161Z,99.90
2023-04-24T15:40:33.572Z,99.90
2023-04-24T15:43:01.922Z,99.70
2023-04-24T15:45:31.194Z,99.20
2023-04-24T15:47:59.502Z,98.70
2023-04-24T15:50:29.718Z,98.80
2023-04-24T15:52:58.064Z,99.20
2023-04-24T15:55:26.386Z,99.20
2023-04-24T15:57:54.771Z,99.30
2023-04-24T16:00:23.301Z,99.10
2023-04-24T16:02:51.850Z,99.20
2023-04-24T16:05:22.773Z,99.00
2023-04-24T16:07:52.513Z,99.30
2023-04-24T16:10:21.026Z,99.40
2023-04-24T16:12:50.411Z,99.70
2023-04-24T16:15:19.014Z,99.90
2023-04-24T16:17:47.520Z,99.80
2023-04-24T16:20:16.196Z,99.10
2023-04-24T16:22:44.587Z,97.60
2023-04-24T16:25:14.450Z,97.00
2023-04-24T16:27:43.023Z,96.10
2023-04-24T16:30:12.333Z,96.30
2023-04-24T16:32:40.846Z,97.30
2023-04-24T16:35:09.821Z,97.60
2023-04-24T16:37:38.833Z,97.10
2023-04-24T16:40:10.856Z,97.60
2023-04-24T16:42:40.857Z,98.40
2023-04-24T16:45:10.570Z,98.10
2023-04-24T16:47:39.076Z,97.70
2023-04-24T16:50:08.175Z,97.70
2023-04-24T16:52:36.613Z,97.80
2023-04-24T16:55:05.382Z,97.80
2023-04-24T16:57:33.808Z,98.00
2023-04-24T17:00:04.002Z,98.30
2023-04-24T17:02:33.867Z,97.80
2023-04-24T17:05:02.595Z,97.70
2023-04-24T17:07:31.875Z,98.00
2023-04-24T17:10:00.166Z,97.80
2023-04-24T17:12:28.516Z,98.10
2023-04-24T17:14:56.888Z,97.80
2023-04-24T17:17:26.677Z,98.10
2023-04-24T17:19:55.120Z,97.40
2023-04-24T17:22:23.456Z,97.50
2023-04-24T17:24:51.837Z,97.80
2023-04-24T17:27:20.349Z,98.20
2023-04-24T17:29:49.802Z,97.70
2023-04-24T17:32:18.450Z,97.60
2023-04-24T17:34:49.113Z,97.60
2023-04-24T17:37:19.778Z,97.00
2023-04-24T17:39:48.178Z,97.40
2023-04-24T17:42:16.489Z,97.80
2023-04-24T17:44:44.830Z,98.20
2023-04-24T17:47:13.303Z,98.50
2023-04-24T17:49:42.840Z,98.70
2023-04-24T17:52:13.729Z,98.70
2023-04-24T17:54:42.109Z,98.80
2023-04-24T17:57:10.954Z,98.70
2023-04-24T17:59:39.439Z,98.40
2023-04-24T18:02:08.109Z,98.60
2023-04-24T18:04:36.666Z,98.50
2023-04-24T18:07:05.169Z,98.80
2023-04-24T18:09:34.878Z,98.80
2023-04-24T18:12:03.758Z,98.70
2023-04-24T18:14:32.140Z,98.70
2023-04-24T18:17:00.441Z,97.80
2023-04-24T18:19:28.881Z,97.70
2023-04-24T18:21:58.074Z,97.90
2023-04-24T18:24:26.784Z,98.40
2023-04-24T18:26:57.589Z,98.50
2023-04-24T18:29:25.974Z,98.40
2023-04-24T18:31:54.506Z,98.40
2023-04-24T18:34:22.944Z,98.20
2023-04-24T18:36:51.257Z,98.10
2023-04-24T18:39:21.770Z,98.10
2023-04-24T18:41:51.283Z,98.00
2023-04-24T18:44:21.249Z,98.10
2023-04-24T18:46:49.655Z,98.00
2023-04-24T18:49:18.022Z,98.30
2023-04-24T18:51:53.683Z,98.60
2023-04-24T18:54:22.611Z,98.60
2023-04-24T18:56:51.553Z,99.00
2023-04-24T18:59:21.896Z,98.70
2023-04-24T19:01:50.345Z,98.70
2023-04-24T19:04:20.725Z,99.10
2023-04-24T19:06:49.568Z,99.20
2023-04-24T19:09:18.065Z,99.90
2023-04-24T19:11:46.510Z,99.80
2023-04-24T19:14:16.109Z,99.80
2023-04-24T19:16:46.219Z,99.50
2023-04-24T19:19:14.695Z,99.60
2023-04-24T19:21:43.167Z,99.60
2023-04-24T19:24:11.822Z,99.80
2023-04-24T19:26:40.596Z,99.90
2023-04-24T19:29:10.099Z,99.90
2023-04-24T19:31:38.608Z,99.80
2023-04-24T19:34:08.415Z,99.90
2023-04-24T19:36:37.205Z,99.90
2023-04-24T19:39:05.607Z,99.90
2023-04-24T19:41:33.930Z,99.90
2023-04-24T19:44:02.207Z,99.90
2023-04-24T19:46:30.674Z,99.90
2023-04-24T19:48:58.984Z,99.90
2023-04-24T19:51:28.724Z,99.90
2023-04-24T19:53:57.500Z,99.90
2023-04-24T19:56:26.014Z,99.90
2023-04-24T19:58:54.455Z,99.90
2023-04-24T20:01:22.804Z,99.90
2023-04-24T20:03:51.386Z,99.90
2023-04-24T20:06:19.818Z,99.90
2023-04-24T20:08:49.901Z,99.90
2023-04-24T20:11:18.709Z,99.90
2023-04-24T20:13:47.047Z,99.90
2023-04-24T20:16:15.730Z,99.90
2023-04-24T20:18:44.706Z,99.90
2023-04-24T20:21:13.051Z,99.90
2023-04-24T20:23:41.365Z,99.90
2023-04-24T20:26:11.326Z,99.90
2023-04-24T20:28:39.681Z,99.90
2023-04-24T20:31:08.067Z,99.90
2023-04-24T20:33:37.986Z,99.90
2023-04-24T20:36:06.465Z,99.90
2023-04-24T20:38:34.822Z,99.90
2023-04-24T20:41:03.758Z,99.90
2023-04-24T20:43:33.534Z,99.90
2023-04-24T20:46:02.768Z,99.90
2023-04-24T20:48:31.113Z,99.90
2023-04-24T20:50:59.514Z,99.90
2023-04-24T20:53:27.878Z,99.90
2023-04-24T20:55:56.313Z,99.90
2023-04-24T20:58:24.815Z,99.90
2023-04-24T21:00:54.612Z,99.90
2023-04-24T21:03:23.077Z,99.90
2023-04-24T21:05:51.642Z,99.90
2023-04-24T21:08:20.032Z,99.90
2023-04-24T21:10:48.328Z,99.90
2023-04-24T21:13:16.743Z,99.90
2023-04-24T21:15:45.081Z,99.90
2023-04-24T21:18:16.061Z,99.90
2023-04-24T21:20:44.588Z,99.90
2023-04-24T21:23:12.860Z,99.90
2023-04-24T21:25:41.284Z,99.90
2023-04-24T21:28:09.804Z,99.90
2023-04-24T21:30:38.981Z,99.90
2023-04-24T21:33:07.522Z,99.90
2023-04-24T21:35:37.663Z,99.90
2023-04-24T21:38:06.177Z,99.90
2023-04-24T21:40:34.566Z,99.90
2023-04-24T21:43:03.368Z,99.90
2023-04-24T21:45:31.993Z,99.90
2023-04-24T21:48:01.837Z,99.90
2023-04-24T21:50:30.325Z,99.90
2023-04-24T21:53:00.061Z,99.90
2023-04-24T21:55:28.732Z,99.90
2023-04-24T21:57:57.617Z,99.90
2023-04-24T22:00:26.215Z,99.90
2023-04-24T22:02:54.709Z,99.90
2023-04-24T22:05:23.765Z,99.90
2023-04-24T22:07:52.074Z,99.90
2023-04-24T22:10:21.869Z,99.90
2023-04-24T22:12:50.164Z,99.90
2023-04-24T22:15:18.488Z,99.90
2023-04-24T22:17:46.955Z,99.90
2023-04-24T22:20:16.879Z,99.90
2023-04-24T22:22:45.388Z,99.90
2023-04-24T22:25:13.863Z,99.90
2023-04-24T22:27:43.644Z,99.90
2023-04-24T22:30:12.700Z,99.90
2023-04-24T22:32:41.081Z,99.90
2023-04-24T22:35:10.675Z,99.90
2023-04-24T22:37:39.304Z,99.90
2023-04-24T22:40:08.765Z,99.90
2023-04-24T22:42:37.199Z,99.90
2023-04-24T22:45:11.298Z,99.90
2023-04-24T22:47:39.735Z,99.90
2023-04-24T22:50:10.536Z,99.90
2023-04-24T22:52:41.146Z,99.90
2023-04-24T22:55:10.597Z,99.90
2023-04-24T22:57:38.906Z,99.90
2023-04-24T23:00:11.273Z,99.90
2023-04-24T23:02:41.065Z,99.90
2023-04-24T23:05:10.824Z,99.90
2023-04-24T23:07:39.592Z,99.90
2023-04-24T23:10:08.650Z,99.90
2023-04-24T23:12:37.016Z,99.90
2023-04-24T23:15:06.344Z,99.90
2023-04-24T23:17:36.103Z,99.90
2023-04-24T23:20:05.554Z,99.90
2023-04-24T23:22:33.933Z,99.90
2023-04-24T23:25:02.530Z,99.90
2023-04-24T23:27:30.822Z,99.90
2023-04-24T23:29:59.102Z,99.90
2023-04-24T23:32:27.487Z,99.90
2023-04-24T23:34:57.326Z,99.90
2023-04-24T23:37:25.828Z,99.90
2023-04-24T23:39:54.222Z,99.90
2023-04-24T23:42:22.635Z,99.90
2023-04-24T23:44:50.979Z,99.90
2023-04-24T23:47:19.288Z,99.90
2023-04-24T23:49:47.552Z,99.90
2023-04-24T23:52:17.247Z,99.90
2023-04-24T23:54:45.638Z,99.90
2023-04-24T23:57:13.975Z,99.90
2023-04-24T23:59:42.285Z,99.90
