createdAt,value
2019-04-27T00:04:56.389Z,17.80
2019-04-27T00:13:15.176Z,19.57
2019-04-27T00:21:40.821Z,21.27
2019-04-27T00:29:58.267Z,23.13
2019-04-27T00:39:03.518Z,23.00
2019-04-27T00:47:21.248Z,16.97
2019-04-27T00:55:48.429Z,17.70
2019-04-27T01:04:11.005Z,22.00
2019-04-27T01:12:28.451Z,20.27
2019-04-27T01:20:45.913Z,21.00
2019-04-27T01:29:06.818Z,22.63
2019-04-27T01:37:24.275Z,31.02
2019-04-27T01:45:41.729Z,24.90
2019-04-27T01:53:59.502Z,27.97
2019-04-27T02:02:49.407Z,24.20
2019-04-27T02:11:07.344Z,25.90
2019-04-27T02:19:43.172Z,21.93
2019-04-27T02:28:06.923Z,17.40
2019-04-27T02:36:45.758Z,16.55
2019-04-27T02:45:03.419Z,13.63
2019-04-27T02:53:55.843Z,14.40
2019-04-27T03:02:29.979Z,13.10
2019-04-27T03:11:02.727Z,12.50
2019-04-27T03:19:30.617Z,10.67
2019-04-27T03:27:50.267Z,11.57
2019-04-27T03:36:12.501Z,12.67
2019-04-27T03:53:50.938Z,15.47
2019-04-27T04:02:23.452Z,16.20
2019-04-27T04:10:45.192Z,18.17
2019-04-27T04:19:47.404Z,15.27
2019-04-27T04:27:50.648Z,19.40
2019-04-27T04:36:35.910Z,19.90
2019-04-27T04:45:00.440Z,21.40
2019-04-27T04:53:20.182Z,20.83
2019-04-27T05:01:37.397Z,24.53
2019-04-27T05:18:54.743Z,23.27
2019-04-27T05:27:12.272Z,31.00
2019-04-27T05:35:29.825Z,28.73
2019-04-27T05:44:07.554Z,28.23
2019-04-27T05:52:29.487Z,24.65
2019-04-27T06:00:47.322Z,26.97
2019-04-27T06:09:05.544Z,26.97
2019-04-27T06:17:22.996Z,26.13
2019-04-27T06:25:40.488Z,25.97
2019-04-27T06:33:59.568Z,26.53
2019-04-27T06:42:19.144Z,31.10
2019-04-27T06:50:36.322Z,34.70
2019-04-27T06:58:53.795Z,36.90
2019-04-27T07:07:11.254Z,33.20
2019-04-27T07:15:28.798Z,33.80
2019-04-27T07:24:05.624Z,29.67
2019-04-27T07:32:23.197Z,29.30
2019-04-27T07:40:42.049Z,38.63
2019-04-27T07:48:59.753Z,38.83
2019-04-27T07:57:19.811Z,32.13
2019-04-27T08:05:39.040Z,30.47
2019-04-27T08:13:56.604Z,37.38
2019-04-27T08:22:14.189Z,31.63
2019-04-27T08:30:39.389Z,46.13
2019-04-27T08:38:58.750Z,35.13
2019-04-27T08:47:16.095Z,40.90
2019-04-27T08:55:33.841Z,38.80
2019-04-27T09:03:51.614Z,41.70
2019-04-27T09:12:27.168Z,35.63
2019-04-27T09:20:49.071Z,30.82
2019-04-27T09:29:06.704Z,33.75
2019-04-27T09:37:24.141Z,35.23
2019-04-27T09:45:41.593Z,28.05
2019-04-27T09:53:59.089Z,27.17
2019-04-27T10:02:16.625Z,26.62
2019-04-27T10:10:34.085Z,24.50
2019-04-27T10:18:51.604Z,21.90
2019-04-27T10:27:09.404Z,29.03
2019-04-27T10:35:27.001Z,25.40
2019-04-27T10:43:44.445Z,28.53
2019-04-27T10:52:02.213Z,23.23
2019-04-27T11:00:26.150Z,23.50
2019-04-27T11:08:43.578Z,17.12
2019-04-27T11:17:00.986Z,19.80
2019-04-27T11:25:18.489Z,15.67
2019-04-27T11:33:36.381Z,15.40
2019-04-27T11:41:54.016Z,14.70
2019-04-27T11:50:12.768Z,15.53
2019-04-27T11:58:30.247Z,15.97
2019-04-27T12:06:47.705Z,15.87
2019-04-27T12:15:05.864Z,12.37
2019-04-27T12:23:33.024Z,15.63
2019-04-27T12:31:46.523Z,12.60
2019-04-27T12:40:02.783Z,14.00
2019-04-27T12:48:20.296Z,16.13
2019-04-27T12:57:01.068Z,26.25
2019-04-27T13:05:18.547Z,14.33
2019-04-27T13:13:36.782Z,15.47
2019-04-27T13:21:55.903Z,15.40
2019-04-27T13:30:13.725Z,12.37
2019-04-27T13:38:31.167Z,17.67
2019-04-27T13:47:18.110Z,14.28
2019-04-27T13:55:35.540Z,10.23
2019-04-27T14:03:53.061Z,8.20
2019-04-27T14:12:21.280Z,9.80
2019-04-27T14:20:39.161Z,8.90
2019-04-27T14:28:58.293Z,6.47
2019-04-27T14:37:16.041Z,12.37
2019-04-27T14:45:33.521Z,9.27
2019-04-27T14:53:50.957Z,8.73
2019-04-27T15:02:08.748Z,8.93
2019-04-27T15:10:27.039Z,10.37
2019-04-27T15:18:50.776Z,8.20
2019-04-27T15:27:09.880Z,7.70
2019-04-27T15:35:35.584Z,5.87
2019-04-27T15:43:53.898Z,9.85
2019-04-27T15:52:11.372Z,9.90
2019-04-27T16:00:29.052Z,5.43
2019-04-27T16:08:47.393Z,6.60
2019-04-27T16:17:08.155Z,8.53
2019-04-27T16:25:28.207Z,11.80
2019-04-27T16:33:44.418Z,9.20
2019-04-27T16:42:02.088Z,11.83
2019-04-27T16:50:25.367Z,12.37
2019-04-27T16:58:39.840Z,8.73
2019-04-27T17:06:59.078Z,11.63
2019-04-27T17:15:34.821Z,6.80
2019-04-27T17:23:52.279Z,10.17
2019-04-27T17:32:17.468Z,8.98
2019-04-27T17:40:36.046Z,11.93
2019-04-27T17:48:53.608Z,12.13
2019-04-27T17:57:13.522Z,14.00
2019-04-27T18:05:30.289Z,10.37
2019-04-27T18:13:48.748Z,11.97
2019-04-27T18:22:07.219Z,9.43
2019-04-27T18:30:46.884Z,9.53
2019-04-27T18:39:05.623Z,9.93
2019-04-27T18:47:24.604Z,9.60
2019-04-27T18:55:42.095Z,17.50
2019-04-27T19:03:59.591Z,36.70
2019-04-27T19:12:18.232Z,14.83
2019-04-27T19:20:36.049Z,12.80
2019-04-27T19:29:11.793Z,10.70
2019-04-27T19:37:29.261Z,6.73
2019-04-27T19:45:48.250Z,5.40
2019-04-27T19:54:05.919Z,6.43
2019-04-27T20:02:23.424Z,14.23
2019-04-27T20:10:43.032Z,13.30
2019-04-27T20:19:01.505Z,23.10
2019-04-27T20:27:21.065Z,20.37
2019-04-27T20:35:38.354Z,12.77
2019-04-27T20:43:55.885Z,14.20
2019-04-27T20:52:17.290Z,38.90
2019-04-27T21:00:34.860Z,11.05
2019-04-27T21:08:52.412Z,23.73
2019-04-27T21:17:11.599Z,5.70
2019-04-27T21:25:29.221Z,14.33
2019-04-27T21:33:46.690Z,21.33
2019-04-27T21:42:04.244Z,32.47
2019-04-27T21:50:23.252Z,12.05
2019-04-27T21:58:42.012Z,26.43
2019-04-27T22:07:01.252Z,20.97
2019-04-27T22:15:19.069Z,11.63
2019-04-27T22:23:43.040Z,13.97
2019-04-27T22:32:01.680Z,9.67
2019-04-27T22:40:50.919Z,11.20
2019-04-27T22:49:08.487Z,10.93
2019-04-27T22:57:35.575Z,17.20
2019-04-27T23:05:53.208Z,12.17
2019-04-27T23:14:11.154Z,6.60
2019-04-27T23:22:38.267Z,18.82
2019-04-27T23:31:02.540Z,27.73
2019-04-27T23:39:20.117Z,12.90
2019-04-27T23:47:37.716Z,14.00
2019-04-27T23:55:55.180Z,13.10
