createdAt,value
2018-06-11T00:00:45.224Z,101078.06
2018-06-11T00:01:50.641Z,101074.50
2018-06-11T00:02:56.049Z,101076.41
2018-06-11T00:04:01.928Z,101074.19
2018-06-11T00:05:07.397Z,101072.73
2018-06-11T00:06:12.833Z,101074.65
2018-06-11T00:07:18.283Z,101076.83
2018-06-11T00:08:23.767Z,101082.13
2018-06-11T00:09:29.172Z,101085.70
2018-06-11T00:10:34.645Z,101093.64
2018-06-11T00:11:40.316Z,101097.84
2018-06-11T00:12:45.715Z,101106.72
2018-06-11T00:13:51.105Z,101109.67
2018-06-11T00:14:56.208Z,101107.45
2018-06-11T00:16:01.542Z,101113.63
2018-06-11T00:17:06.988Z,101111.72
2018-06-11T00:18:12.458Z,101110.70
2018-06-11T00:19:17.893Z,101111.74
2018-06-11T00:20:23.434Z,101109.00
2018-06-11T00:21:28.910Z,101099.13
2018-06-11T00:22:34.577Z,101101.20
2018-06-11T00:23:40.055Z,101096.92
2018-06-11T00:24:45.445Z,101089.79
2018-06-11T00:25:50.850Z,101089.79
2018-06-11T00:26:56.281Z,101083.02
2018-06-11T00:28:01.698Z,101088.18
2018-06-11T00:29:07.647Z,101081.35
2018-06-11T00:30:13.057Z,101078.53
2018-06-11T00:31:18.476Z,101074.09
2018-06-11T00:32:23.885Z,101076.41
2018-06-11T00:33:29.278Z,101079.90
2018-06-11T00:34:34.706Z,101082.43
2018-06-11T00:35:40.106Z,101086.19
2018-06-11T00:36:45.525Z,101084.06
2018-06-11T00:37:50.949Z,101084.19
2018-06-11T00:38:56.395Z,101084.89
2018-06-11T00:40:02.153Z,101081.53
2018-06-11T00:41:07.587Z,101086.23
2018-06-11T00:42:13.070Z,101084.38
2018-06-11T00:43:18.465Z,101082.16
2018-06-11T00:44:23.988Z,101083.26
2018-06-11T00:45:29.745Z,101092.24
2018-06-11T00:46:35.220Z,101091.73
2018-06-11T00:47:40.765Z,101087.64
2018-06-11T00:48:46.153Z,101089.66
2018-06-11T00:49:51.583Z,101086.57
2018-06-11T00:50:57.154Z,101091.67
2018-06-11T00:52:02.545Z,101091.63
2018-06-11T00:53:07.988Z,101086.76
2018-06-11T00:54:13.401Z,101086.35
2018-06-11T00:55:18.829Z,101090.33
2018-06-11T00:56:24.289Z,101081.43
2018-06-11T00:57:29.751Z,101082.31
2018-06-11T00:58:35.461Z,101086.13
2018-06-11T00:59:40.861Z,101087.42
2018-06-11T01:00:46.305Z,101094.70
2018-06-11T01:01:52.407Z,101090.11
2018-06-11T01:02:57.808Z,101087.23
2018-06-11T01:04:03.626Z,101095.48
2018-06-11T01:05:09.042Z,101093.15
2018-06-11T01:06:14.468Z,101093.05
2018-06-11T01:07:19.998Z,101099.52
2018-06-11T01:08:25.569Z,101104.45
2018-06-11T01:09:30.970Z,101101.00
2018-06-11T01:10:36.410Z,101095.56
2018-06-11T01:11:41.807Z,101092.94
2018-06-11T01:12:47.230Z,101091.19
2018-06-11T01:13:52.313Z,101087.27
2018-06-11T01:14:57.725Z,101083.86
2018-06-11T01:16:03.159Z,101091.75
2018-06-11T01:17:08.563Z,101083.95
2018-06-11T01:18:13.995Z,101090.45
2018-06-11T01:19:19.177Z,101086.16
2018-06-11T01:20:24.527Z,101086.72
2018-06-11T01:21:30.013Z,101076.63
2018-06-11T01:22:35.475Z,101076.95
2018-06-11T01:23:40.893Z,101071.23
2018-06-11T01:24:46.305Z,101073.53
2018-06-11T01:25:51.757Z,101079.95
2018-06-11T01:26:57.184Z,101080.52
2018-06-11T01:28:02.788Z,101079.22
2018-06-11T01:29:08.196Z,101081.34
2018-06-11T01:30:13.833Z,101076.66
2018-06-11T01:31:19.441Z,101079.83
2018-06-11T01:32:24.926Z,101080.84
2018-06-11T01:33:30.367Z,101078.63
2018-06-11T01:34:35.804Z,101078.13
2018-06-11T01:35:41.336Z,101079.27
2018-06-11T01:36:47.095Z,101074.57
2018-06-11T01:37:52.534Z,101070.58
2018-06-11T01:38:58.049Z,101071.44
2018-06-11T01:40:03.528Z,101069.74
2018-06-11T01:41:08.969Z,101070.15
2018-06-11T01:42:14.452Z,101075.64
2018-06-11T01:43:20.310Z,101076.05
2018-06-11T01:44:25.738Z,101078.21
2018-06-11T01:45:31.171Z,101084.80
2018-06-11T01:46:36.657Z,101084.97
2018-06-11T01:47:42.081Z,101082.61
2018-06-11T01:48:47.718Z,101090.72
2018-06-11T01:49:53.139Z,101086.12
2018-06-11T01:50:58.553Z,101090.11
2018-06-11T01:52:03.991Z,101086.52
2018-06-11T01:53:09.471Z,101089.94
2018-06-11T01:54:14.912Z,101088.19
2018-06-11T01:55:20.359Z,101093.76
2018-06-11T01:56:25.988Z,101094.64
2018-06-11T01:57:31.468Z,101088.82
2018-06-11T01:58:36.924Z,101092.95
2018-06-11T01:59:42.340Z,101092.10
2018-06-11T02:00:47.762Z,101095.00
2018-06-11T02:01:54.726Z,101093.67
2018-06-11T02:03:01.434Z,101094.18
2018-06-11T02:04:07.799Z,101090.95
2018-06-11T02:05:13.229Z,101090.16
2018-06-11T02:06:18.665Z,101088.53
2018-06-11T02:07:24.110Z,101086.05
2018-06-11T02:08:29.574Z,101083.22
2018-06-11T02:09:35.098Z,101078.66
2018-06-11T02:10:40.509Z,101076.13
2018-06-11T02:11:45.933Z,101071.22
2018-06-11T02:12:51.407Z,101069.02
2018-06-11T02:13:56.827Z,101067.73
2018-06-11T02:15:02.284Z,101062.20
2018-06-11T02:16:08.021Z,101056.36
2018-06-11T02:17:13.580Z,101056.36
2018-06-11T02:18:19.026Z,101059.67
2018-06-11T02:19:24.470Z,101057.84
2018-06-11T02:20:30.008Z,101056.96
2018-06-11T02:21:35.461Z,101051.86
2018-06-11T02:22:40.937Z,101057.09
2018-06-11T02:23:46.386Z,101049.88
2018-06-11T02:24:51.816Z,101048.53
2018-06-11T02:25:57.469Z,101046.30
2018-06-11T02:27:02.907Z,101045.91
2018-06-11T02:28:08.328Z,101040.68
2018-06-11T02:29:13.820Z,101044.13
2018-06-11T02:30:19.235Z,101043.67
2018-06-11T02:31:24.865Z,101044.86
2018-06-11T02:32:30.266Z,101045.36
2018-06-11T02:33:35.686Z,101044.67
2018-06-11T02:34:41.121Z,101039.61
2018-06-11T02:35:46.287Z,101039.63
2018-06-11T02:36:51.655Z,101042.05
2018-06-11T02:37:57.504Z,101037.55
2018-06-11T02:39:02.945Z,101033.13
2018-06-11T02:40:08.402Z,101036.16
2018-06-11T02:41:13.865Z,101028.93
2018-06-11T02:42:19.311Z,101026.79
2018-06-11T02:43:24.909Z,101026.87
2018-06-11T02:44:30.313Z,101024.76
2018-06-11T02:45:35.770Z,101023.84
2018-06-11T02:46:41.224Z,101029.48
2018-06-11T02:47:46.633Z,101035.37
2018-06-11T02:48:52.528Z,101029.38
2018-06-11T02:49:57.957Z,101033.20
2018-06-11T02:51:03.366Z,101035.21
2018-06-11T02:52:08.764Z,101032.84
2018-06-11T02:53:14.306Z,101038.04
2018-06-11T02:54:19.760Z,101040.73
2018-06-11T02:55:25.390Z,101035.05
2018-06-11T02:56:30.568Z,101036.42
2018-06-11T02:57:35.913Z,101040.23
2018-06-11T02:58:41.308Z,101033.76
2018-06-11T02:59:46.820Z,101036.87
2018-06-11T03:00:52.269Z,101044.59
2018-06-11T03:01:57.705Z,101045.61
2018-06-11T03:03:03.247Z,101049.22
2018-06-11T03:04:08.661Z,101048.97
2018-06-11T03:05:14.317Z,101046.02
2018-06-11T03:06:19.741Z,101048.05
2018-06-11T03:07:25.236Z,101045.94
2018-06-11T03:08:30.649Z,101046.31
2018-06-11T03:09:36.073Z,101045.89
2018-06-11T03:10:41.698Z,101045.64
2018-06-11T03:11:47.121Z,101044.47
2018-06-11T03:12:52.634Z,101043.86
2018-06-11T03:13:58.047Z,101045.56
2018-06-11T03:15:03.497Z,101037.55
2018-06-11T03:16:09.030Z,101040.91
2018-06-11T03:17:14.451Z,101044.80
2018-06-11T03:18:19.907Z,101048.16
2018-06-11T03:19:25.309Z,101049.58
2018-06-11T03:20:30.706Z,101042.17
2018-06-11T03:21:36.121Z,101040.84
2018-06-11T03:22:41.532Z,101042.47
2018-06-11T03:23:47.309Z,101038.62
2018-06-11T03:24:53.360Z,101040.02
2018-06-11T03:25:58.834Z,101043.58
2018-06-11T03:27:04.281Z,101038.02
2018-06-11T03:28:09.970Z,101039.60
2018-06-11T03:29:15.406Z,101027.19
2018-06-11T03:30:20.797Z,101030.97
2018-06-11T03:31:26.400Z,101027.70
2018-06-11T03:32:31.809Z,101027.58
2018-06-11T03:33:37.221Z,101031.98
2018-06-11T03:34:42.629Z,101033.14
2018-06-11T03:35:48.042Z,101031.93
2018-06-11T03:36:53.461Z,101034.17
2018-06-11T03:37:58.914Z,101027.95
2018-06-11T03:39:06.737Z,101027.00
2018-06-11T03:40:12.196Z,101024.67
2018-06-11T03:41:17.612Z,101025.55
2018-06-11T03:42:23.061Z,101027.74
2018-06-11T03:43:28.457Z,101025.09
2018-06-11T03:44:33.975Z,101026.70
2018-06-11T03:45:39.479Z,101019.28
2018-06-11T03:46:44.917Z,101026.84
2018-06-11T03:47:50.341Z,101027.25
2018-06-11T03:48:55.775Z,101025.62
2018-06-11T03:50:01.271Z,101028.24
2018-06-11T03:51:06.977Z,101022.97
2018-06-11T03:52:12.401Z,101030.32
2018-06-11T03:53:17.841Z,101028.41
2018-06-11T03:54:23.252Z,101031.36
2018-06-11T03:55:28.668Z,101029.78
2018-06-11T03:56:34.112Z,101037.34
2018-06-11T03:57:39.510Z,101033.93
2018-06-11T03:58:44.962Z,101040.73
2018-06-11T03:59:50.602Z,101035.22
2018-06-11T04:00:56.174Z,101039.98
2018-06-11T04:02:01.655Z,101038.58
2018-06-11T04:03:07.133Z,101044.52
2018-06-11T04:04:12.646Z,101042.81
2018-06-11T04:05:18.346Z,101044.89
2018-06-11T04:06:23.825Z,101037.95
2018-06-11T04:07:29.333Z,101047.21
2018-06-11T04:08:34.759Z,101045.84
2018-06-11T04:09:40.200Z,101043.69
2018-06-11T04:10:45.733Z,101041.52
2018-06-11T04:11:51.168Z,101045.72
2018-06-11T04:12:56.695Z,101040.93
2018-06-11T04:14:02.166Z,101049.20
2018-06-11T04:15:07.791Z,101047.66
2018-06-11T04:16:13.740Z,101048.50
2018-06-11T04:17:19.190Z,101050.20
2018-06-11T04:18:24.793Z,101050.20
2018-06-11T04:19:30.228Z,101054.44
2018-06-11T04:20:35.634Z,101049.92
2018-06-11T04:21:41.101Z,101047.17
2018-06-11T04:22:47.095Z,101049.59
2018-06-11T04:23:52.595Z,101050.63
2018-06-11T04:24:58.001Z,101040.56
2018-06-11T04:26:03.445Z,101051.27
2018-06-11T04:27:08.975Z,101048.56
2018-06-11T04:28:14.410Z,101048.77
2018-06-11T04:29:19.809Z,101046.38
2018-06-11T04:30:25.950Z,101049.28
2018-06-11T04:31:31.453Z,101055.91
2018-06-11T04:32:36.894Z,101051.27
2018-06-11T04:33:42.316Z,101052.43
2018-06-11T04:34:47.734Z,101050.59
2018-06-11T04:35:53.198Z,101051.93
2018-06-11T04:36:58.677Z,101053.78
2018-06-11T04:38:04.128Z,101058.53
2018-06-11T04:39:09.725Z,101056.89
2018-06-11T04:40:15.173Z,101058.59
2018-06-11T04:41:20.559Z,101057.36
2018-06-11T04:42:26.022Z,101053.39
2018-06-11T04:43:31.660Z,101062.09
2018-06-11T04:44:37.066Z,101060.90
2018-06-11T04:45:42.508Z,101057.26
2018-06-11T04:46:47.917Z,101060.48
2018-06-11T04:47:53.602Z,101062.69
2018-06-11T04:48:59.100Z,101060.23
2018-06-11T04:50:04.610Z,101056.53
2018-06-11T04:51:10.054Z,101061.86
2018-06-11T04:52:15.492Z,101063.83
2018-06-11T04:53:20.904Z,101066.63
2018-06-11T04:54:26.445Z,101065.54
2018-06-11T04:55:31.861Z,101073.04
2018-06-11T04:56:37.289Z,101074.33
2018-06-11T04:57:42.686Z,101070.81
2018-06-11T04:58:48.115Z,101074.49
2018-06-11T04:59:54.077Z,101066.53
2018-06-11T05:00:59.501Z,101065.91
2018-06-11T05:02:04.949Z,101068.77
2018-06-11T05:03:10.383Z,101069.13
2018-06-11T05:04:15.867Z,101071.61
2018-06-11T05:05:21.589Z,101072.33
2018-06-11T05:06:27.055Z,101076.05
2018-06-11T05:07:32.228Z,101075.42
2018-06-11T05:08:37.534Z,101077.86
2018-06-11T05:09:42.928Z,101078.72
2018-06-11T05:10:48.338Z,101075.28
2018-06-11T05:11:53.741Z,101076.63
2018-06-11T05:12:59.383Z,101075.11
2018-06-11T05:14:04.902Z,101079.19
2018-06-11T05:15:10.285Z,101080.69
2018-06-11T05:16:15.435Z,101079.45
2018-06-11T05:17:21.084Z,101076.87
2018-06-11T05:18:26.549Z,101080.69
2018-06-11T05:19:32.022Z,101081.00
2018-06-11T05:20:37.894Z,101077.06
2018-06-11T05:21:43.038Z,101079.51
2018-06-11T05:22:48.328Z,101077.02
2018-06-11T05:23:53.775Z,101073.97
2018-06-11T05:24:59.204Z,101072.19
2018-06-11T05:26:04.667Z,101072.62
2018-06-11T05:27:10.279Z,101071.63
2018-06-11T05:28:15.701Z,101068.38
2018-06-11T05:29:21.137Z,101071.30
2018-06-11T05:30:26.577Z,101077.10
2018-06-11T05:31:32.004Z,101076.70
2018-06-11T05:32:37.580Z,101079.58
2018-06-11T05:33:43.062Z,101078.14
2018-06-11T05:34:48.476Z,101080.48
2018-06-11T05:35:53.906Z,101081.86
2018-06-11T05:36:59.339Z,101078.70
2018-06-11T05:38:04.901Z,101079.82
2018-06-11T05:39:10.450Z,101076.39
2018-06-11T05:40:15.939Z,101084.37
2018-06-11T05:41:21.329Z,101080.34
2018-06-11T05:42:26.775Z,101077.69
2018-06-11T05:43:32.379Z,101085.01
2018-06-11T05:44:37.811Z,101083.00
2018-06-11T05:45:43.277Z,101083.31
2018-06-11T05:46:48.689Z,101082.66
2018-06-11T05:47:54.155Z,101083.31
2018-06-11T05:48:59.980Z,101080.42
2018-06-11T05:50:05.481Z,101084.61
2018-06-11T05:51:10.898Z,101083.00
2018-06-11T05:52:16.306Z,101082.52
2018-06-11T05:53:21.745Z,101080.80
2018-06-11T05:54:27.203Z,101083.64
2018-06-11T05:55:32.647Z,101083.47
2018-06-11T05:56:38.076Z,101085.84
2018-06-11T05:57:43.750Z,101089.14
2018-06-11T05:58:48.919Z,101083.39
2018-06-11T05:59:54.282Z,101078.28
2018-06-11T06:00:59.689Z,101080.15
2018-06-11T06:02:05.534Z,101082.92
2018-06-11T06:03:10.958Z,101075.75
2018-06-11T06:04:16.721Z,101077.33
2018-06-11T06:05:22.153Z,101077.23
2018-06-11T06:06:27.657Z,101073.69
2018-06-11T06:07:33.649Z,101076.88
2018-06-11T06:08:39.163Z,101082.47
2018-06-11T06:09:44.333Z,101078.94
2018-06-11T06:10:52.096Z,101083.58
2018-06-11T06:11:58.735Z,101082.87
2018-06-11T06:13:04.436Z,101076.41
2018-06-11T06:14:09.909Z,101080.34
2018-06-11T06:15:15.302Z,101077.39
2018-06-11T06:16:21.181Z,101079.23
2018-06-11T06:17:27.079Z,101083.06
2018-06-11T06:18:32.656Z,101085.92
2018-06-11T06:19:38.093Z,101082.11
2018-06-11T06:20:43.529Z,101090.30
2018-06-11T06:21:48.955Z,101087.22
2018-06-11T06:22:54.409Z,101088.88
2018-06-11T06:23:59.884Z,101088.61
2018-06-11T06:25:05.345Z,101093.36
2018-06-11T06:26:10.777Z,101097.48
2018-06-11T06:27:16.233Z,101093.54
2018-06-11T06:28:21.661Z,101095.08
2018-06-11T06:29:27.177Z,101091.34
2018-06-11T06:30:33.093Z,101093.88
2018-06-11T06:31:38.503Z,101095.66
2018-06-11T06:32:44.034Z,101094.13
2018-06-11T06:33:49.633Z,101087.08
2018-06-11T06:34:55.093Z,101083.68
2018-06-11T06:36:00.501Z,101086.70
2018-06-11T06:37:06.336Z,101081.57
2018-06-11T06:38:11.838Z,101083.48
2018-06-11T06:39:17.329Z,101084.55
2018-06-11T06:40:22.770Z,101087.20
2018-06-11T06:41:28.171Z,101087.91
2018-06-11T06:42:33.582Z,101084.61
2018-06-11T06:43:38.983Z,101091.06
2018-06-11T06:44:44.769Z,101093.11
2018-06-11T06:45:50.193Z,101098.86
2018-06-11T06:46:55.642Z,101098.73
2018-06-11T06:48:01.050Z,101097.87
2018-06-11T06:49:06.472Z,101097.80
2018-06-11T06:50:11.889Z,101102.52
2018-06-11T06:51:17.284Z,101100.09
2018-06-11T06:52:22.758Z,101098.59
2018-06-11T06:53:28.147Z,101098.45
2018-06-11T06:54:33.537Z,101098.06
2018-06-11T06:55:38.949Z,101099.69
2018-06-11T06:56:44.365Z,101098.75
2018-06-11T06:57:49.846Z,101097.16
2018-06-11T06:58:55.280Z,101092.51
2018-06-11T07:00:00.689Z,101094.17
2018-06-11T07:01:06.200Z,101093.11
2018-06-11T07:02:11.609Z,101100.12
2018-06-11T07:03:17.044Z,101094.78
2018-06-11T07:04:22.579Z,101091.55
2018-06-11T07:05:28.042Z,101094.34
2018-06-11T07:06:33.703Z,101093.45
2018-06-11T07:07:39.289Z,101092.92
2018-06-11T07:08:44.697Z,101094.58
2018-06-11T07:09:50.123Z,101083.52
2018-06-11T07:10:55.525Z,101088.17
2018-06-11T07:12:03.207Z,101088.53
2018-06-11T07:13:09.206Z,101085.74
2018-06-11T07:14:14.901Z,101093.22
2018-06-11T07:15:20.309Z,101086.23
2018-06-11T07:16:25.769Z,101083.44
2018-06-11T07:17:31.210Z,101085.03
2018-06-11T07:18:36.610Z,101091.35
2018-06-11T07:19:42.101Z,101090.38
2018-06-11T07:20:47.511Z,101088.89
2018-06-11T07:21:53.110Z,101090.98
2018-06-11T07:22:58.529Z,101097.02
2018-06-11T07:24:04.045Z,101098.41
2018-06-11T07:25:09.562Z,101099.16
2018-06-11T07:26:15.074Z,101091.23
2018-06-11T07:27:20.625Z,101100.38
2018-06-11T07:28:26.082Z,101101.67
2018-06-11T07:29:31.519Z,101100.61
2018-06-11T07:30:36.942Z,101102.30
2018-06-11T07:31:42.350Z,101103.73
2018-06-11T07:32:47.825Z,101105.14
2018-06-11T07:33:53.279Z,101102.20
2018-06-11T07:34:58.682Z,101101.77
2018-06-11T07:36:04.098Z,101099.70
2018-06-11T07:37:09.502Z,101104.43
2018-06-11T07:38:14.918Z,101110.42
2018-06-11T07:39:20.325Z,101103.61
2018-06-11T07:40:25.742Z,101108.73
2018-06-11T07:41:31.154Z,101108.53
2018-06-11T07:42:36.691Z,101112.41
2018-06-11T07:43:42.169Z,101114.75
2018-06-11T07:44:47.583Z,101113.22
2018-06-11T07:45:56.300Z,101118.92
2018-06-11T07:47:03.958Z,101120.61
2018-06-11T07:48:11.701Z,101124.97
2018-06-11T07:49:18.095Z,101119.17
2018-06-11T07:50:23.658Z,101123.04
2018-06-11T07:51:29.086Z,101128.55
2018-06-11T07:52:34.494Z,101123.73
2018-06-11T07:53:39.957Z,101123.19
2018-06-11T07:54:45.366Z,101118.75
2018-06-11T07:55:50.818Z,101114.64
2018-06-11T07:56:56.245Z,101113.41
2018-06-11T07:58:01.679Z,101109.05
2018-06-11T07:59:07.265Z,101107.13
2018-06-11T08:00:12.674Z,101111.09
2018-06-11T08:01:18.133Z,101095.91
2018-06-11T08:02:23.502Z,101100.09
2018-06-11T08:03:29.233Z,101099.42
2018-06-11T08:04:34.785Z,101100.22
2018-06-11T08:05:40.297Z,101096.02
2018-06-11T08:06:45.722Z,101093.45
2018-06-11T08:07:51.165Z,101090.31
2018-06-11T08:08:56.677Z,101096.33
2018-06-11T08:10:02.113Z,101098.60
2018-06-11T08:11:07.528Z,101099.42
2018-06-11T08:12:12.936Z,101100.43
2018-06-11T08:13:18.328Z,101102.23
2018-06-11T08:14:23.767Z,101094.14
2018-06-11T08:15:29.438Z,101102.16
2018-06-11T08:16:34.882Z,101104.18
2018-06-11T08:17:41.068Z,101101.40
2018-06-11T08:18:46.490Z,101097.64
2018-06-11T08:19:51.930Z,101100.58
2018-06-11T08:20:57.326Z,101099.34
2018-06-11T08:22:02.725Z,101105.57
2018-06-11T08:23:08.673Z,101092.66
2018-06-11T08:24:14.133Z,101098.32
2018-06-11T08:25:19.553Z,101095.72
2018-06-11T08:26:24.970Z,101093.28
2018-06-11T08:27:30.425Z,101096.28
2018-06-11T08:28:35.783Z,101096.88
2018-06-11T08:29:41.201Z,101105.84
2018-06-11T08:30:46.621Z,101105.77
2018-06-11T08:31:52.080Z,101106.60
2018-06-11T08:32:57.505Z,101111.17
2018-06-11T08:34:02.917Z,101104.61
2018-06-11T08:35:08.370Z,101111.33
2018-06-11T08:36:13.778Z,101108.34
2018-06-11T08:37:19.205Z,101112.58
2018-06-11T08:38:24.618Z,101112.80
2018-06-11T08:39:30.035Z,101107.83
2018-06-11T08:40:35.424Z,101113.42
2018-06-11T08:41:40.826Z,101108.70
2018-06-11T08:42:46.286Z,101111.44
2018-06-11T08:43:51.713Z,101109.52
2018-06-11T08:44:57.324Z,101112.59
2018-06-11T08:46:02.781Z,101107.00
2018-06-11T08:47:08.212Z,101116.02
2018-06-11T08:48:13.637Z,101114.94
2018-06-11T08:49:19.029Z,101113.56
2018-06-11T08:50:24.670Z,101128.37
2018-06-11T08:51:30.154Z,101127.83
2018-06-11T08:52:35.625Z,101129.05
2018-06-11T08:53:41.078Z,101125.25
2018-06-11T08:54:46.605Z,101126.76
2018-06-11T08:55:52.044Z,101129.20
2018-06-11T08:56:57.465Z,101126.37
2018-06-11T08:58:02.981Z,101128.67
2018-06-11T08:59:08.366Z,101124.63
2018-06-11T09:00:13.816Z,101124.30
2018-06-11T09:01:19.234Z,101122.17
2018-06-11T09:02:24.673Z,101119.16
2018-06-11T09:03:30.162Z,101117.95
2018-06-11T09:04:35.654Z,101121.44
2018-06-11T09:05:41.068Z,101118.59
2018-06-11T09:06:46.969Z,101122.75
2018-06-11T09:07:52.394Z,101122.17
2018-06-11T09:08:57.838Z,101116.00
2018-06-11T09:10:03.313Z,101112.14
2018-06-11T09:11:08.761Z,101118.52
2018-06-11T09:12:14.274Z,101118.91
2018-06-11T09:13:19.694Z,101113.39
2018-06-11T09:14:25.146Z,101112.23
2018-06-11T09:15:30.541Z,101110.41
2018-06-11T09:16:36.032Z,101102.13
2018-06-11T09:17:41.474Z,101112.28
2018-06-11T09:18:47.003Z,101108.38
2018-06-11T09:19:52.394Z,101107.77
2018-06-11T09:20:57.822Z,101097.71
2018-06-11T09:22:03.745Z,101101.91
2018-06-11T09:23:09.143Z,101102.59
2018-06-11T09:24:14.551Z,101105.06
2018-06-11T09:25:19.945Z,101098.53
2018-06-11T09:26:25.349Z,101101.41
2018-06-11T09:27:31.055Z,101101.41
2018-06-11T09:28:36.471Z,101097.23
2018-06-11T09:29:41.945Z,101101.71
2018-06-11T09:30:47.388Z,101091.97
2018-06-11T09:31:52.829Z,101091.34
2018-06-11T09:32:58.378Z,101088.53
2018-06-11T09:34:03.795Z,101092.27
2018-06-11T09:35:09.314Z,101087.63
2018-06-11T09:36:14.736Z,101084.36
2018-06-11T09:37:20.158Z,101090.78
2018-06-11T09:38:25.767Z,101087.78
2018-06-11T09:39:31.164Z,101081.20
2018-06-11T09:40:36.586Z,101084.94
2018-06-11T09:41:41.678Z,101087.15
2018-06-11T09:42:47.082Z,101084.77
2018-06-11T09:43:52.859Z,101089.89
2018-06-11T09:44:58.139Z,101088.59
2018-06-11T09:46:03.589Z,101085.24
2018-06-11T09:47:09.046Z,101081.09
2018-06-11T09:48:14.430Z,101081.12
2018-06-11T09:49:19.855Z,101082.28
2018-06-11T09:50:25.640Z,101075.59
2018-06-11T09:51:31.204Z,101080.55
2018-06-11T09:52:36.616Z,101077.59
2018-06-11T09:53:42.012Z,101080.16
2018-06-11T09:54:47.421Z,101078.95
2018-06-11T09:55:53.113Z,101078.95
2018-06-11T09:56:58.932Z,101077.83
2018-06-11T09:58:04.533Z,101074.02
2018-06-11T09:59:09.966Z,101067.88
2018-06-11T10:00:20.583Z,101072.17
2018-06-11T10:01:25.978Z,101072.81
2018-06-11T10:02:31.438Z,101067.52
2018-06-11T10:03:36.914Z,101070.97
2018-06-11T10:04:42.354Z,101069.27
2018-06-11T10:05:47.750Z,101073.44
2018-06-11T10:06:53.533Z,101078.55
2018-06-11T10:07:58.931Z,101086.95
2018-06-11T10:09:06.482Z,101083.77
2018-06-11T10:10:11.900Z,101086.38
2018-06-11T10:11:17.355Z,101087.75
2018-06-11T10:12:22.904Z,101088.72
2018-06-11T10:13:28.353Z,101092.72
2018-06-11T10:14:33.786Z,101094.59
2018-06-11T10:15:39.172Z,101089.86
2018-06-11T10:16:44.586Z,101090.95
2018-06-11T10:17:49.994Z,101099.98
2018-06-11T10:18:55.525Z,101090.86
2018-06-11T10:20:00.949Z,101094.29
2018-06-11T10:21:06.802Z,101091.80
2018-06-11T10:22:12.213Z,101083.69
2018-06-11T10:23:17.641Z,101081.08
2018-06-11T10:24:23.105Z,101079.03
2018-06-11T10:25:28.520Z,101083.59
2018-06-11T10:26:33.969Z,101079.92
2018-06-11T10:27:39.637Z,101082.28
2018-06-11T10:28:45.280Z,101089.81
2018-06-11T10:29:50.750Z,101084.32
2018-06-11T10:30:56.466Z,101083.55
2018-06-11T10:32:01.921Z,101086.88
2018-06-11T10:33:07.604Z,101092.84
2018-06-11T10:34:13.089Z,101088.13
2018-06-11T10:35:18.725Z,101088.71
2018-06-11T10:36:24.421Z,101089.45
2018-06-11T10:37:29.874Z,101094.02
2018-06-11T10:38:36.228Z,101095.72
2018-06-11T10:39:41.770Z,101094.29
2018-06-11T10:40:47.414Z,101091.89
2018-06-11T10:41:53.171Z,101097.77
2018-06-11T10:42:58.869Z,101095.33
2018-06-11T10:44:04.404Z,101092.63
2018-06-11T10:45:10.091Z,101092.72
2018-06-11T10:46:15.513Z,101091.59
2018-06-11T10:47:21.486Z,101086.36
2018-06-11T10:48:27.149Z,101090.92
2018-06-11T10:49:32.558Z,101084.63
2018-06-11T10:50:37.988Z,101085.36
2018-06-11T10:51:43.541Z,101082.65
2018-06-11T10:52:49.112Z,101088.05
2018-06-11T10:53:54.806Z,101082.44
2018-06-11T10:55:00.404Z,101083.88
2018-06-11T10:56:06.007Z,101087.77
2018-06-11T10:57:11.920Z,101086.92
2018-06-11T10:58:17.499Z,101086.66
2018-06-11T10:59:23.574Z,101075.88
2018-06-11T11:00:29.254Z,101082.11
2018-06-11T11:01:34.766Z,101071.55
2018-06-11T11:02:40.178Z,101078.91
2018-06-11T11:03:45.840Z,101069.89
2018-06-11T11:04:51.322Z,101073.73
2018-06-11T11:05:56.995Z,101068.42
2018-06-11T11:07:02.414Z,101072.22
2018-06-11T11:08:21.756Z,101071.09
2018-06-11T11:09:27.326Z,101067.45
2018-06-11T11:10:32.825Z,101065.68
2018-06-11T11:11:38.241Z,101063.22
2018-06-11T11:12:43.672Z,101064.67
2018-06-11T11:13:50.115Z,101064.86
2018-06-11T11:14:55.615Z,101066.47
2018-06-11T11:16:01.225Z,101065.52
2018-06-11T11:17:06.738Z,101060.19
2018-06-11T11:18:12.223Z,101058.48
2018-06-11T11:19:18.255Z,101060.86
2018-06-11T11:20:23.697Z,101060.33
2018-06-11T11:21:29.416Z,101056.67
2018-06-11T11:22:34.994Z,101061.28
2018-06-11T11:23:40.481Z,101059.02
2018-06-11T11:24:46.050Z,101061.38
2018-06-11T11:25:51.737Z,101060.89
2018-06-11T11:26:57.270Z,101064.20
2018-06-11T11:28:03.258Z,101053.91
2018-06-11T11:29:08.738Z,101052.39
2018-06-11T11:30:14.377Z,101056.69
2018-06-11T11:31:19.880Z,101061.44
2018-06-11T11:32:25.382Z,101059.30
2018-06-11T11:33:31.426Z,101056.12
2018-06-11T11:34:37.050Z,101053.45
2018-06-11T11:35:42.449Z,101049.14
2018-06-11T11:36:48.281Z,101043.25
2018-06-11T11:37:53.813Z,101046.87
2018-06-11T11:38:59.472Z,101046.03
2018-06-11T11:40:05.050Z,101039.20
2018-06-11T11:41:10.694Z,101042.50
2018-06-11T11:42:16.373Z,101046.66
2018-06-11T11:43:21.942Z,101045.02
2018-06-11T11:44:27.562Z,101049.41
2018-06-11T11:45:32.958Z,101046.02
2018-06-11T11:46:38.346Z,101041.56
2018-06-11T11:47:43.745Z,101048.55
2018-06-11T11:48:50.313Z,101037.95
2018-06-11T11:49:56.337Z,101034.66
2018-06-11T11:51:01.755Z,101033.91
2018-06-11T11:52:07.245Z,101033.91
2018-06-11T11:53:12.613Z,101034.83
2018-06-11T11:54:18.025Z,101035.31
2018-06-11T11:55:23.902Z,101026.33
2018-06-11T11:56:29.526Z,101023.87
2018-06-11T11:57:35.021Z,101013.97
2018-06-11T11:58:40.228Z,101019.67
2018-06-11T11:59:45.934Z,101025.52
2018-06-11T12:00:52.397Z,101023.69
2018-06-11T12:02:00.275Z,101023.84
2018-06-11T12:03:06.468Z,101014.83
2018-06-11T12:04:13.967Z,101010.95
2018-06-11T12:05:19.786Z,101007.77
2018-06-11T12:06:30.755Z,101005.06
2018-06-11T12:07:37.156Z,101006.13
2018-06-11T12:08:42.585Z,101002.89
2018-06-11T12:09:48.001Z,101000.50
2018-06-11T12:10:53.682Z,101001.17
2018-06-11T12:11:59.261Z,101002.66
2018-06-11T12:13:04.801Z,101005.33
2018-06-11T12:14:10.530Z,101006.56
2018-06-11T12:15:16.045Z,101007.24
2018-06-11T12:16:21.727Z,101006.36
2018-06-11T12:17:27.422Z,100998.61
2018-06-11T12:18:32.898Z,101002.85
2018-06-11T12:19:38.465Z,101002.64
2018-06-11T12:20:43.979Z,100996.80
2018-06-11T12:21:49.557Z,100990.95
2018-06-11T12:22:55.026Z,100997.17
2018-06-11T12:24:00.457Z,101000.91
2018-06-11T12:25:06.350Z,101001.97
2018-06-11T12:26:11.995Z,100994.09
2018-06-11T12:27:17.388Z,100998.53
2018-06-11T12:28:23.037Z,100984.22