createdAt,value
2019-04-26T00:00:24.348Z,14.45
2019-04-26T00:01:24.368Z,14.48
2019-04-26T00:02:24.356Z,14.49
2019-04-26T00:03:24.312Z,14.55
2019-04-26T00:04:24.304Z,14.51
2019-04-26T00:05:34.508Z,14.55
2019-04-26T00:06:24.298Z,14.62
2019-04-26T00:07:24.258Z,14.68
2019-04-26T00:08:24.266Z,14.71
2019-04-26T00:09:24.236Z,14.74
2019-04-26T00:10:24.214Z,14.74
2019-04-26T00:11:24.229Z,14.73
2019-04-26T00:12:24.191Z,14.73
2019-04-26T00:13:24.186Z,14.73
2019-04-26T00:14:24.295Z,14.71
2019-04-26T00:15:24.155Z,14.71
2019-04-26T00:16:24.133Z,14.70
2019-04-26T00:17:24.123Z,14.71
2019-04-26T00:18:24.142Z,14.71
2019-04-26T00:19:24.097Z,14.71
2019-04-26T00:20:24.084Z,14.71
2019-04-26T00:21:24.069Z,14.73
2019-04-26T00:22:24.061Z,14.78
2019-04-26T00:23:24.074Z,14.78
2019-04-26T00:24:24.036Z,14.77
2019-04-26T00:25:24.028Z,14.70
2019-04-26T00:26:24.000Z,14.66
2019-04-26T00:27:23.989Z,14.68
2019-04-26T00:28:24.010Z,14.71
2019-04-26T00:29:23.977Z,14.73
2019-04-26T00:30:23.984Z,14.71
2019-04-26T00:31:23.939Z,14.71
2019-04-26T00:32:23.932Z,14.70
2019-04-26T00:33:23.913Z,14.62
2019-04-26T00:34:23.910Z,14.58
2019-04-26T00:35:23.913Z,14.63
2019-04-26T00:36:23.882Z,14.67
2019-04-26T00:37:23.861Z,14.70
2019-04-26T00:38:23.851Z,14.71
2019-04-26T00:39:25.019Z,14.74
2019-04-26T00:40:23.972Z,14.77
2019-04-26T00:41:23.819Z,14.77
2019-04-26T00:42:23.795Z,14.81
2019-04-26T00:43:23.787Z,14.82
2019-04-26T00:44:23.779Z,14.81
2019-04-26T00:45:23.767Z,14.74
2019-04-26T00:46:23.750Z,14.74
2019-04-26T00:47:23.751Z,14.73
2019-04-26T00:48:23.727Z,14.74
2019-04-26T00:49:23.706Z,14.77
2019-04-26T00:50:23.696Z,14.77
2019-04-26T00:51:23.685Z,14.77
2019-04-26T00:52:23.736Z,14.77
2019-04-26T00:53:23.888Z,14.77
2019-04-26T00:54:24.370Z,14.73
2019-04-26T00:55:23.931Z,14.70
2019-04-26T00:56:24.563Z,14.68
2019-04-26T00:57:24.425Z,14.68
2019-04-26T00:58:24.503Z,14.67
2019-04-26T00:59:24.624Z,14.68
2019-04-26T01:00:23.613Z,14.70
2019-04-26T01:01:23.582Z,14.70
2019-04-26T01:02:23.544Z,14.67
2019-04-26T01:03:23.528Z,14.61
2019-04-26T01:04:23.512Z,14.59
2019-04-26T01:05:23.498Z,14.56
2019-04-26T01:06:23.494Z,14.53
2019-04-26T01:07:23.501Z,14.51
2019-04-26T01:08:23.553Z,14.49
2019-04-26T01:09:23.724Z,14.45
2019-04-26T01:10:23.766Z,14.44
2019-04-26T01:11:23.912Z,14.44
2019-04-26T01:12:23.910Z,14.48
2019-04-26T01:13:24.101Z,14.49
2019-04-26T01:14:24.145Z,14.49
2019-04-26T01:15:24.620Z,14.43
2019-04-26T01:16:24.297Z,14.37
2019-04-26T01:17:24.496Z,14.30
2019-04-26T01:18:24.369Z,14.25
2019-04-26T01:19:24.476Z,14.25
2019-04-26T01:20:23.301Z,14.20
2019-04-26T01:21:23.291Z,14.18
2019-04-26T01:22:23.406Z,14.05
2019-04-26T01:23:23.263Z,13.95
2019-04-26T01:24:23.260Z,13.75
2019-04-26T01:25:23.238Z,13.57
2019-04-26T01:26:23.301Z,13.49
2019-04-26T01:27:23.415Z,13.42
2019-04-26T01:28:23.425Z,13.40
2019-04-26T01:29:23.786Z,13.31
2019-04-26T01:30:23.811Z,13.28
2019-04-26T01:31:23.908Z,13.27
2019-04-26T01:32:24.029Z,13.31
2019-04-26T01:33:24.079Z,13.37
2019-04-26T01:34:24.148Z,13.39
2019-04-26T01:35:24.177Z,13.45
2019-04-26T01:36:23.084Z,13.42
2019-04-26T01:37:23.067Z,13.40
2019-04-26T01:38:23.654Z,13.36
2019-04-26T01:39:23.726Z,13.36
2019-04-26T01:40:24.047Z,13.31
2019-04-26T01:41:24.048Z,13.30
2019-04-26T01:42:22.997Z,13.30
2019-04-26T01:43:22.983Z,13.31
2019-04-26T01:44:23.019Z,13.33
2019-04-26T01:45:23.645Z,13.28
2019-04-26T01:46:23.234Z,13.28
2019-04-26T01:47:23.978Z,13.33
2019-04-26T01:48:23.048Z,13.30
2019-04-26T01:49:24.087Z,13.36
2019-04-26T01:50:23.552Z,13.39
2019-04-26T01:51:22.884Z,13.39
2019-04-26T01:52:23.973Z,13.31
2019-04-26T01:53:22.846Z,13.33
2019-04-26T01:54:24.091Z,13.36
2019-04-26T01:55:23.009Z,13.40
2019-04-26T01:56:23.464Z,13.45
2019-04-26T01:57:23.724Z,13.47
2019-04-26T01:58:23.269Z,13.46
2019-04-26T01:59:23.671Z,13.46
2019-04-26T02:00:23.868Z,13.45
2019-04-26T02:01:23.658Z,13.43
2019-04-26T02:02:23.702Z,13.42
2019-04-26T02:03:23.790Z,13.43
2019-04-26T02:04:23.920Z,13.43
2019-04-26T02:05:23.971Z,13.45
2019-04-26T02:06:28.862Z,13.45
2019-04-26T02:07:22.834Z,13.39
2019-04-26T02:08:23.441Z,13.23
2019-04-26T02:09:22.988Z,13.17
2019-04-26T02:10:24.128Z,13.19
2019-04-26T02:11:24.078Z,13.17
2019-04-26T02:12:23.835Z,13.23
2019-04-26T02:13:23.621Z,13.23
2019-04-26T02:14:22.841Z,13.23
2019-04-26T02:15:22.984Z,13.24
2019-04-26T02:16:23.613Z,13.26
2019-04-26T02:17:22.974Z,13.28
2019-04-26T02:18:23.949Z,13.30
2019-04-26T02:19:23.309Z,13.30
2019-04-26T02:20:23.200Z,13.30
2019-04-26T02:21:23.600Z,13.30
2019-04-26T02:22:24.386Z,13.30
2019-04-26T02:23:22.431Z,13.28
2019-04-26T02:24:22.410Z,13.26
2019-04-26T02:25:22.405Z,13.23
2019-04-26T02:26:22.383Z,13.20
2019-04-26T02:27:22.396Z,13.16
2019-04-26T02:28:22.358Z,13.16
2019-04-26T02:29:22.343Z,13.12
2019-04-26T02:30:22.335Z,13.09
2019-04-26T02:31:22.324Z,13.08
2019-04-26T02:32:22.309Z,13.06
2019-04-26T02:33:22.284Z,12.93
2019-04-26T02:34:22.276Z,12.70
2019-04-26T02:35:22.270Z,12.53
2019-04-26T02:36:22.248Z,12.18
2019-04-26T02:37:22.259Z,11.89
2019-04-26T02:38:22.222Z,11.70
2019-04-26T02:39:22.205Z,11.58
2019-04-26T02:40:22.198Z,11.53
2019-04-26T02:41:22.182Z,11.52
2019-04-26T02:42:22.172Z,11.60
2019-04-26T02:43:22.154Z,11.63
2019-04-26T02:44:22.361Z,11.65
2019-04-26T02:45:22.126Z,11.67
2019-04-26T02:46:22.111Z,11.68
2019-04-26T02:47:22.092Z,11.62
2019-04-26T02:48:22.073Z,11.63
2019-04-26T02:49:22.057Z,11.71
2019-04-26T02:50:22.058Z,11.80
2019-04-26T02:51:22.032Z,11.85
2019-04-26T02:52:22.156Z,11.81
2019-04-26T02:53:21.998Z,11.83
2019-04-26T02:54:21.994Z,11.77
2019-04-26T02:55:21.967Z,11.77
2019-04-26T02:56:21.962Z,11.81
2019-04-26T02:57:21.943Z,11.83
2019-04-26T02:58:21.928Z,11.85
2019-04-26T02:59:21.916Z,11.80
2019-04-26T03:00:21.911Z,11.85
2019-04-26T03:01:21.884Z,11.85
2019-04-26T03:02:21.895Z,11.86
2019-04-26T03:03:21.851Z,11.81
2019-04-26T03:04:21.846Z,11.80
2019-04-26T03:05:21.821Z,11.80
2019-04-26T03:06:21.818Z,11.74
2019-04-26T03:07:21.821Z,11.71
2019-04-26T03:08:21.783Z,11.71
2019-04-26T03:09:21.765Z,11.78
2019-04-26T03:10:21.752Z,11.85
2019-04-26T03:11:21.737Z,11.93
2019-04-26T03:12:21.871Z,12.00
2019-04-26T03:13:21.711Z,12.03
2019-04-26T03:14:21.690Z,12.10
2019-04-26T03:15:21.671Z,12.12
2019-04-26T03:16:21.664Z,12.12
2019-04-26T03:17:21.646Z,12.10
2019-04-26T03:18:21.657Z,12.12
2019-04-26T03:19:21.615Z,12.15
2019-04-26T03:20:21.611Z,12.05
2019-04-26T03:21:21.592Z,11.89
2019-04-26T03:22:21.570Z,11.81
2019-04-26T03:23:21.585Z,11.80
2019-04-26T03:24:21.549Z,11.85
2019-04-26T03:25:21.605Z,11.86
2019-04-26T03:26:21.563Z,11.88
2019-04-26T03:27:21.516Z,11.83
2019-04-26T03:28:21.511Z,11.86
2019-04-26T03:29:21.468Z,11.81
2019-04-26T03:30:23.255Z,11.80
2019-04-26T03:31:21.446Z,11.80
2019-04-26T03:32:21.433Z,11.74
2019-04-26T03:33:21.598Z,11.65
2019-04-26T03:34:21.468Z,11.63
2019-04-26T03:35:21.385Z,11.59
2019-04-26T03:36:21.374Z,11.59
2019-04-26T03:37:21.831Z,11.60
2019-04-26T03:38:21.375Z,11.62
2019-04-26T03:39:21.463Z,11.68
2019-04-26T03:40:21.388Z,11.73
2019-04-26T03:41:21.302Z,11.76
2019-04-26T03:42:21.312Z,11.78
2019-04-26T03:43:21.261Z,11.74
2019-04-26T03:44:21.252Z,11.77
2019-04-26T03:45:21.232Z,11.83
2019-04-26T03:46:21.219Z,11.85
2019-04-26T03:47:21.205Z,11.80
2019-04-26T03:48:21.189Z,11.77
2019-04-26T03:49:21.200Z,11.78
2019-04-26T03:50:21.154Z,11.71
2019-04-26T03:51:21.149Z,11.67
2019-04-26T03:52:21.127Z,11.70
2019-04-26T03:53:21.123Z,11.65
2019-04-26T03:54:21.125Z,11.59
2019-04-26T03:55:21.107Z,11.58
2019-04-26T03:56:21.064Z,11.56
2019-04-26T03:57:21.055Z,11.56
2019-04-26T03:58:21.039Z,11.52
2019-04-26T03:59:21.042Z,11.52
2019-04-26T04:00:21.001Z,11.53
2019-04-26T04:01:21.021Z,11.56
2019-04-26T04:02:20.971Z,11.59
2019-04-26T04:03:20.959Z,11.56
2019-04-26T04:04:20.952Z,11.56
2019-04-26T04:05:21.005Z,11.60
2019-04-26T04:06:20.940Z,11.58
2019-04-26T04:07:36.057Z,11.56
2019-04-26T04:08:20.890Z,11.52
2019-04-26T04:09:20.884Z,11.59
2019-04-26T04:10:20.853Z,11.60
2019-04-26T04:11:20.928Z,11.59
2019-04-26T04:12:20.896Z,11.62
2019-04-26T04:13:20.810Z,11.56
2019-04-26T04:14:21.041Z,11.55
2019-04-26T04:15:20.804Z,11.52
2019-04-26T04:16:20.791Z,11.53
2019-04-26T04:17:20.769Z,11.52
2019-04-26T04:18:20.732Z,11.55
2019-04-26T04:19:20.720Z,11.51
2019-04-26T04:20:20.709Z,11.49
2019-04-26T04:21:20.688Z,11.55
2019-04-26T04:22:20.674Z,11.51
2019-04-26T04:23:20.663Z,11.45
2019-04-26T04:24:20.647Z,11.40
2019-04-26T04:25:20.628Z,11.35
2019-04-26T04:26:20.634Z,11.35
2019-04-26T04:27:20.645Z,11.27
2019-04-26T04:28:20.619Z,11.31
2019-04-26T04:29:20.566Z,11.31
2019-04-26T04:30:20.559Z,11.31
2019-04-26T04:31:20.542Z,11.30
2019-04-26T04:32:20.583Z,11.30
2019-04-26T04:33:20.507Z,11.26
2019-04-26T04:34:20.490Z,11.31
2019-04-26T04:35:20.470Z,11.38
2019-04-26T04:36:20.466Z,11.44
2019-04-26T04:37:20.445Z,11.49
2019-04-26T04:38:20.499Z,11.55
2019-04-26T04:39:20.414Z,11.56
2019-04-26T04:40:20.404Z,11.58
2019-04-26T04:41:20.389Z,11.60
2019-04-26T04:42:20.371Z,11.60
2019-04-26T04:43:20.487Z,11.68
2019-04-26T04:44:20.342Z,11.67
2019-04-26T04:45:20.322Z,11.65
2019-04-26T04:46:20.381Z,11.65
2019-04-26T04:47:24.301Z,11.62
2019-04-26T04:48:20.285Z,11.67
2019-04-26T04:49:20.295Z,11.63
2019-04-26T04:50:20.258Z,11.63
2019-04-26T04:51:20.248Z,11.67
2019-04-26T04:52:20.217Z,11.70
2019-04-26T04:53:20.253Z,11.73
2019-04-26T04:54:20.206Z,11.71
2019-04-26T04:55:20.199Z,11.67
2019-04-26T04:56:20.157Z,11.65
2019-04-26T04:57:20.140Z,11.62
2019-04-26T04:58:20.126Z,11.60
2019-04-26T04:59:20.138Z,11.60
2019-04-26T05:00:20.107Z,11.62
2019-04-26T05:01:20.099Z,11.60
2019-04-26T05:02:20.082Z,11.62
2019-04-26T05:03:20.048Z,11.63
2019-04-26T05:04:20.033Z,11.65
2019-04-26T05:05:20.026Z,11.60
2019-04-26T05:06:20.014Z,11.60
2019-04-26T05:07:20.016Z,11.62
2019-04-26T05:08:20.007Z,11.59
2019-04-26T05:09:19.969Z,11.58
2019-04-26T05:10:19.997Z,11.59
2019-04-26T05:11:19.948Z,11.60
2019-04-26T05:12:19.915Z,11.62
2019-04-26T05:13:19.903Z,11.65
2019-04-26T05:14:19.913Z,11.67
2019-04-26T05:15:19.938Z,11.67
2019-04-26T05:16:19.849Z,11.68
2019-04-26T05:17:19.844Z,11.67
2019-04-26T05:18:19.824Z,11.65
2019-04-26T05:19:19.814Z,11.65
2019-04-26T05:20:19.823Z,11.63
2019-04-26T05:21:19.777Z,11.67
2019-04-26T05:22:19.790Z,11.68
2019-04-26T05:23:19.749Z,11.70
2019-04-26T05:24:19.733Z,11.70
2019-04-26T05:25:19.724Z,11.67
2019-04-26T05:26:19.752Z,11.68
2019-04-26T05:27:19.693Z,11.71
2019-04-26T05:28:19.676Z,11.73
2019-04-26T05:29:19.665Z,11.71
2019-04-26T05:30:19.651Z,11.73
2019-04-26T05:31:19.634Z,11.71
2019-04-26T05:32:19.622Z,11.71
2019-04-26T05:33:19.595Z,11.73
2019-04-26T05:34:19.607Z,11.76
2019-04-26T05:35:19.576Z,11.73
2019-04-26T05:36:19.548Z,11.73
2019-04-26T05:37:19.566Z,11.74
2019-04-26T05:38:19.521Z,11.76
2019-04-26T05:39:19.541Z,11.74
2019-04-26T05:40:19.507Z,11.76
2019-04-26T05:41:19.474Z,11.73
2019-04-26T05:42:19.496Z,11.71
2019-04-26T05:43:19.446Z,11.73
2019-04-26T05:44:19.435Z,11.74
2019-04-26T05:45:19.424Z,11.77
2019-04-26T05:46:19.406Z,11.80
2019-04-26T05:47:19.387Z,11.81
2019-04-26T05:48:19.369Z,11.81
2019-04-26T05:49:19.375Z,11.78
2019-04-26T05:50:19.342Z,11.74
2019-04-26T05:51:19.322Z,11.78
2019-04-26T05:52:19.450Z,11.83
2019-04-26T05:53:19.298Z,11.85
2019-04-26T05:54:19.275Z,11.86
2019-04-26T05:55:19.260Z,11.86
2019-04-26T05:56:19.246Z,11.89
2019-04-26T05:57:19.239Z,11.88
2019-04-26T05:58:19.232Z,11.88
2019-04-26T05:59:19.213Z,11.85
2019-04-26T06:00:19.193Z,11.86
2019-04-26T06:01:19.192Z,11.88
2019-04-26T06:02:19.162Z,11.89
2019-04-26T06:03:19.180Z,11.93
2019-04-26T06:04:19.155Z,11.93
2019-04-26T06:05:19.113Z,11.91
2019-04-26T06:06:19.101Z,11.91
2019-04-26T06:07:19.083Z,11.91
2019-04-26T06:08:30.666Z,11.95
2019-04-26T06:09:19.052Z,11.96
2019-04-26T06:10:19.037Z,11.96
2019-04-26T06:11:19.024Z,11.97
2019-04-26T06:12:19.013Z,12.00
2019-04-26T06:13:18.993Z,11.97
2019-04-26T06:14:18.984Z,11.95
2019-04-26T06:15:18.993Z,11.95
2019-04-26T06:16:18.945Z,11.96
2019-04-26T06:17:18.942Z,11.96
2019-04-26T06:18:18.913Z,11.95
2019-04-26T06:19:19.033Z,11.95
2019-04-26T06:20:23.109Z,11.96
2019-04-26T06:21:19.662Z,11.99
2019-04-26T06:22:18.858Z,11.99
2019-04-26T06:23:18.842Z,11.99
2019-04-26T06:24:18.830Z,11.97
2019-04-26T06:25:18.823Z,12.02
2019-04-26T06:26:18.801Z,12.03
2019-04-26T06:27:18.783Z,12.05
2019-04-26T06:28:18.774Z,12.08
2019-04-26T06:29:18.751Z,12.08
2019-04-26T06:30:18.761Z,12.11
2019-04-26T06:31:18.729Z,12.08
2019-04-26T06:32:18.736Z,12.10
2019-04-26T06:33:18.692Z,12.15
2019-04-26T06:34:18.678Z,12.21
2019-04-26T06:35:20.364Z,12.23
2019-04-26T06:36:18.653Z,12.23
2019-04-26T06:37:18.633Z,12.28
2019-04-26T06:38:18.620Z,12.25
2019-04-26T06:39:18.606Z,12.20
2019-04-26T06:40:18.589Z,12.12
2019-04-26T06:41:21.357Z,12.15
2019-04-26T06:42:18.558Z,12.12
2019-04-26T06:43:18.537Z,12.12
2019-04-26T06:44:18.529Z,12.17
2019-04-26T06:45:18.521Z,12.20
2019-04-26T06:46:18.522Z,12.18
2019-04-26T06:47:18.548Z,12.20
2019-04-26T06:48:18.467Z,12.17
2019-04-26T06:49:18.451Z,12.18
2019-04-26T06:50:18.449Z,12.14
2019-04-26T06:51:24.801Z,12.12
2019-04-26T06:52:18.411Z,12.17
2019-04-26T06:53:18.419Z,12.21
2019-04-26T06:54:18.378Z,12.25
2019-04-26T06:55:18.370Z,12.26
2019-04-26T06:56:18.348Z,12.29
2019-04-26T06:57:18.425Z,12.30
2019-04-26T06:58:18.326Z,12.32
2019-04-26T06:59:18.302Z,12.33
2019-04-26T07:00:18.302Z,12.29
2019-04-26T07:01:18.277Z,12.28
2019-04-26T07:02:18.263Z,12.30
2019-04-26T07:03:18.277Z,12.33
2019-04-26T07:04:18.238Z,12.33
2019-04-26T07:05:18.211Z,12.29
2019-04-26T07:06:18.203Z,12.26
2019-04-26T07:07:18.183Z,12.30
2019-04-26T07:08:18.235Z,12.37
2019-04-26T07:09:18.164Z,12.39
2019-04-26T07:10:18.151Z,12.44
2019-04-26T07:11:18.126Z,12.50
2019-04-26T07:12:18.110Z,12.54
2019-04-26T07:13:18.091Z,12.53
2019-04-26T07:14:18.109Z,12.57
2019-04-26T07:15:28.079Z,12.55
2019-04-26T07:16:22.966Z,12.51
2019-04-26T07:17:18.034Z,12.48
2019-04-26T07:18:18.025Z,12.48
2019-04-26T07:19:18.015Z,12.43
2019-04-26T07:20:18.022Z,12.37
2019-04-26T07:21:17.985Z,12.33
2019-04-26T07:22:17.968Z,12.32
2019-04-26T07:23:17.944Z,12.29
2019-04-26T07:24:17.963Z,12.30
2019-04-26T07:25:17.984Z,12.28
2019-04-26T07:26:17.933Z,12.28
2019-04-26T07:27:17.887Z,12.29
2019-04-26T07:28:17.931Z,12.29
2019-04-26T07:29:17.859Z,12.30
2019-04-26T07:30:17.862Z,12.32
2019-04-26T07:31:17.865Z,12.33
2019-04-26T07:32:17.823Z,12.30
2019-04-26T07:33:17.806Z,12.30
2019-04-26T07:34:17.787Z,12.30
2019-04-26T07:35:17.782Z,12.33
2019-04-26T07:36:17.786Z,12.36
2019-04-26T07:37:17.751Z,12.39
2019-04-26T07:38:17.730Z,12.39
2019-04-26T07:39:20.182Z,12.40
2019-04-26T07:40:17.698Z,12.43
2019-04-26T07:41:17.810Z,12.44
2019-04-26T07:42:17.664Z,12.45
2019-04-26T07:43:17.718Z,12.44
2019-04-26T07:44:17.646Z,12.44
2019-04-26T07:45:17.625Z,12.45
2019-04-26T07:46:17.637Z,12.47
2019-04-26T07:47:17.628Z,12.47
2019-04-26T07:48:17.583Z,12.44
2019-04-26T07:49:17.575Z,12.43
2019-04-26T07:50:17.561Z,12.44
2019-04-26T07:51:17.569Z,12.40
2019-04-26T07:52:17.526Z,12.44
2019-04-26T07:53:17.527Z,12.47
2019-04-26T07:54:17.496Z,12.50
2019-04-26T07:55:17.485Z,12.50
2019-04-26T07:56:17.462Z,12.51
2019-04-26T07:57:17.474Z,12.54
2019-04-26T07:58:17.441Z,12.55
2019-04-26T07:59:17.419Z,12.55
2019-04-26T08:00:17.407Z,12.54
2019-04-26T08:01:17.395Z,12.51
2019-04-26T08:02:17.411Z,12.50
2019-04-26T08:03:17.385Z,12.50
2019-04-26T08:04:17.339Z,12.47
2019-04-26T08:05:17.329Z,12.47
2019-04-26T08:06:17.321Z,12.48
2019-04-26T08:07:17.330Z,12.47
2019-04-26T08:08:17.309Z,12.44
2019-04-26T08:09:26.531Z,12.40
2019-04-26T08:10:17.274Z,12.39
2019-04-26T08:11:17.426Z,12.36
2019-04-26T08:12:17.235Z,12.40
2019-04-26T08:13:17.245Z,12.43
2019-04-26T08:14:17.194Z,12.45
2019-04-26T08:15:17.190Z,12.45
2019-04-26T08:16:17.176Z,12.47
2019-04-26T08:17:17.147Z,12.47
2019-04-26T08:18:17.287Z,12.44
2019-04-26T08:19:17.130Z,12.44
2019-04-26T08:20:17.109Z,12.44
2019-04-26T08:21:18.445Z,12.37
2019-04-26T08:22:21.819Z,12.35
2019-04-26T08:23:37.823Z,12.32
2019-04-26T08:24:17.191Z,12.35
2019-04-26T08:25:17.720Z,12.33
2019-04-26T08:26:17.020Z,12.36
2019-04-26T08:27:23.073Z,12.33
2019-04-26T08:28:16.996Z,12.28
2019-04-26T08:29:16.976Z,12.32
2019-04-26T08:30:19.050Z,12.30
2019-04-26T08:31:21.196Z,12.26
2019-04-26T08:32:16.934Z,12.21
2019-04-26T08:33:18.080Z,12.17
2019-04-26T08:34:21.162Z,12.12
2019-04-26T08:35:20.115Z,12.10
2019-04-26T08:36:17.653Z,12.11
2019-04-26T08:37:18.997Z,12.12
2019-04-26T08:38:22.409Z,12.10
2019-04-26T08:39:18.010Z,12.03
2019-04-26T08:40:27.565Z,12.03
2019-04-26T08:41:16.794Z,12.03
2019-04-26T08:42:20.814Z,12.00
2019-04-26T08:43:16.773Z,11.99
2019-04-26T08:44:17.233Z,11.97
2019-04-26T08:45:16.764Z,11.93
2019-04-26T08:46:16.767Z,11.91
2019-04-26T08:47:24.251Z,11.89
2019-04-26T08:48:17.257Z,11.86
2019-04-26T08:49:17.578Z,11.88
2019-04-26T08:50:17.708Z,11.88
2019-04-26T08:51:20.497Z,11.89
2019-04-26T08:52:16.637Z,11.86
2019-04-26T08:53:16.612Z,11.85
2019-04-26T08:54:16.610Z,11.83
2019-04-26T08:55:16.591Z,11.86
2019-04-26T08:56:16.733Z,11.86
2019-04-26T08:57:16.558Z,11.88
2019-04-26T08:58:16.549Z,11.91
2019-04-26T08:59:16.525Z,11.93
2019-04-26T09:00:16.514Z,11.96
2019-04-26T09:01:16.525Z,11.99
2019-04-26T09:02:16.484Z,12.03
2019-04-26T09:03:16.516Z,12.03
2019-04-26T09:04:16.455Z,12.00
2019-04-26T09:05:16.456Z,11.93
2019-04-26T09:06:16.416Z,11.91
2019-04-26T09:07:16.445Z,11.85
2019-04-26T09:08:16.393Z,11.86
2019-04-26T09:09:18.233Z,11.88
2019-04-26T09:10:16.355Z,11.83
2019-04-26T09:11:24.062Z,11.88
2019-04-26T09:12:22.937Z,11.86
2019-04-26T09:13:16.343Z,11.88
2019-04-26T09:14:16.308Z,11.86
2019-04-26T09:15:16.283Z,11.88
2019-04-26T09:16:16.341Z,11.91
2019-04-26T09:17:16.252Z,11.97
2019-04-26T09:18:16.270Z,12.02
2019-04-26T09:19:16.223Z,12.02
2019-04-26T09:20:28.284Z,12.00
2019-04-26T09:21:17.498Z,11.97
2019-04-26T09:22:16.173Z,11.88
2019-04-26T09:23:16.170Z,11.78
2019-04-26T09:24:16.221Z,11.71
2019-04-26T09:25:16.154Z,11.71
2019-04-26T09:26:16.138Z,11.71
2019-04-26T09:27:17.175Z,11.68
2019-04-26T09:28:16.088Z,11.68
2019-04-26T09:29:16.092Z,11.73
2019-04-26T09:30:16.057Z,11.74
2019-04-26T09:31:19.645Z,11.76
2019-04-26T09:32:16.024Z,11.81
2019-04-26T09:33:16.059Z,11.81
2019-04-26T09:34:16.027Z,11.78
2019-04-26T09:35:16.386Z,11.81
2019-04-26T09:36:18.119Z,11.85
2019-04-26T09:37:15.947Z,11.85
2019-04-26T09:38:15.944Z,11.85
2019-04-26T09:39:15.960Z,11.89
2019-04-26T09:40:21.566Z,11.88
2019-04-26T09:41:15.886Z,11.89
2019-04-26T09:42:15.878Z,11.89
2019-04-26T09:43:16.781Z,11.86
2019-04-26T09:44:15.870Z,11.86
2019-04-26T09:45:15.824Z,11.86
2019-04-26T09:46:15.825Z,11.83
2019-04-26T09:47:15.804Z,11.83
2019-04-26T09:48:15.777Z,11.77
2019-04-26T09:49:15.803Z,11.73
2019-04-26T09:50:17.090Z,11.65
2019-04-26T09:51:15.744Z,11.60
2019-04-26T09:52:15.727Z,11.56
2019-04-26T09:53:15.710Z,11.53
2019-04-26T09:54:15.696Z,11.45
2019-04-26T09:55:15.811Z,11.43
2019-04-26T09:56:15.671Z,11.45
2019-04-26T09:57:15.652Z,11.48
2019-04-26T09:58:15.642Z,11.49
2019-04-26T09:59:15.711Z,11.52
2019-04-26T10:00:15.606Z,11.52
2019-04-26T10:01:15.614Z,11.44
2019-04-26T10:02:15.570Z,11.43
2019-04-26T10:03:15.562Z,11.43
2019-04-26T10:04:15.553Z,11.43
2019-04-26T10:05:17.613Z,11.48
2019-04-26T10:06:15.537Z,11.52
2019-04-26T10:07:15.495Z,11.58
2019-04-26T10:08:15.491Z,11.62
2019-04-26T10:09:17.195Z,11.67
2019-04-26T10:10:22.810Z,11.67
2019-04-26T10:11:15.460Z,11.73
2019-04-26T10:12:15.422Z,11.70
2019-04-26T10:13:15.409Z,11.58
2019-04-26T10:14:15.398Z,11.51
2019-04-26T10:15:15.385Z,11.51
2019-04-26T10:16:15.386Z,11.51
2019-04-26T10:17:17.255Z,11.48
2019-04-26T10:18:15.336Z,11.44
2019-04-26T10:19:15.319Z,11.51
2019-04-26T10:20:15.304Z,11.49
2019-04-26T10:21:15.313Z,11.52
2019-04-26T10:22:15.273Z,11.56
2019-04-26T10:23:15.283Z,11.51
2019-04-26T10:24:15.251Z,11.55
2019-04-26T10:25:16.915Z,11.52
2019-04-26T10:26:15.205Z,11.55
2019-04-26T10:27:15.189Z,11.53
2019-04-26T10:28:15.886Z,11.55
2019-04-26T10:29:15.167Z,11.60
2019-04-26T10:30:15.153Z,11.65
2019-04-26T10:31:17.250Z,11.62
2019-04-26T10:32:15.167Z,11.62
2019-04-26T10:33:15.103Z,11.65
2019-04-26T10:34:15.084Z,11.70
2019-04-26T10:35:17.541Z,11.77
2019-04-26T10:36:15.066Z,11.85
2019-04-26T10:37:15.050Z,11.91
2019-04-26T10:38:15.049Z,11.97
2019-04-26T10:39:15.014Z,12.03
2019-04-26T10:40:15.021Z,12.08
2019-04-26T10:41:14.981Z,12.12
2019-04-26T10:42:14.971Z,12.18
2019-04-26T10:43:14.983Z,12.17
2019-04-26T10:44:14.949Z,12.25
2019-04-26T10:45:16.349Z,12.29
2019-04-26T10:46:14.919Z,12.32
2019-04-26T10:47:15.830Z,12.29
2019-04-26T10:48:15.503Z,12.30
2019-04-26T10:49:14.864Z,12.29
2019-04-26T10:50:14.870Z,12.29
2019-04-26T10:51:14.836Z,12.32
2019-04-26T10:52:15.813Z,12.35
2019-04-26T10:53:14.885Z,12.43
2019-04-26T10:54:14.818Z,12.44
2019-04-26T10:55:16.075Z,12.36
2019-04-26T10:56:14.769Z,12.33
2019-04-26T10:57:14.744Z,12.26
2019-04-26T10:58:14.740Z,12.29
2019-04-26T10:59:14.746Z,12.39
2019-04-26T11:00:17.963Z,12.39
2019-04-26T11:01:14.684Z,12.37
2019-04-26T11:02:14.743Z,12.37
2019-04-26T11:03:14.661Z,12.43
2019-04-26T11:04:14.644Z,12.50
2019-04-26T11:05:18.219Z,12.54
2019-04-26T11:06:14.619Z,12.61
2019-04-26T11:07:14.603Z,12.69
2019-04-26T11:08:14.803Z,12.76
2019-04-26T11:09:14.571Z,12.80
2019-04-26T11:10:14.562Z,12.78
2019-04-26T11:11:14.609Z,12.80
2019-04-26T11:12:14.531Z,12.80
2019-04-26T11:13:14.517Z,12.83
2019-04-26T11:14:18.280Z,12.84
2019-04-26T11:15:14.614Z,12.80
2019-04-26T11:16:14.505Z,12.78
2019-04-26T11:17:16.168Z,12.76
2019-04-26T11:18:14.451Z,12.73
2019-04-26T11:19:14.480Z,12.65
2019-04-26T11:20:14.486Z,12.57
2019-04-26T11:21:16.266Z,12.55
2019-04-26T11:22:14.388Z,12.50
2019-04-26T11:23:14.367Z,12.54
2019-04-26T11:24:15.130Z,12.58
2019-04-26T11:25:14.346Z,12.55
2019-04-26T11:26:16.577Z,12.58
2019-04-26T11:27:14.341Z,12.54
2019-04-26T11:28:17.243Z,12.54
2019-04-26T11:29:14.287Z,12.55
2019-04-26T11:30:20.590Z,12.54
2019-04-26T11:31:14.258Z,12.55
2019-04-26T11:32:14.278Z,12.54
2019-04-26T11:33:14.236Z,12.54
2019-04-26T11:34:14.218Z,12.61
2019-04-26T11:35:14.209Z,12.69
2019-04-26T11:36:14.241Z,12.72
2019-04-26T11:37:17.915Z,12.76
2019-04-26T11:38:14.159Z,12.78
2019-04-26T11:39:14.155Z,12.70
2019-04-26T11:40:14.718Z,12.72
2019-04-26T11:41:14.135Z,12.72
2019-04-26T11:42:14.127Z,12.70
2019-04-26T11:43:15.794Z,12.70
2019-04-26T11:44:14.077Z,12.66
2019-04-26T11:45:14.706Z,12.55
2019-04-26T11:46:14.108Z,12.50
2019-04-26T11:47:14.028Z,12.53
2019-04-26T11:48:14.010Z,12.57
2019-04-26T11:49:13.996Z,12.57
2019-04-26T11:50:16.202Z,12.55
2019-04-26T11:51:13.995Z,12.54
2019-04-26T11:52:13.984Z,12.57
2019-04-26T11:53:13.952Z,12.66
2019-04-26T11:54:17.055Z,12.75
2019-04-26T11:55:14.946Z,12.86
2019-04-26T11:56:13.899Z,12.91
2019-04-26T11:57:13.907Z,12.99
2019-04-26T11:58:13.874Z,13.03
2019-04-26T11:59:13.883Z,13.06
2019-04-26T12:00:13.844Z,13.17
2019-04-26T12:01:13.831Z,13.23
2019-04-26T12:02:16.203Z,13.28
2019-04-26T12:03:13.808Z,13.33
2019-04-26T12:04:13.782Z,13.33
2019-04-26T12:05:13.773Z,13.24
2019-04-26T12:06:13.759Z,13.16
2019-04-26T12:07:13.768Z,13.17
2019-04-26T12:08:13.737Z,13.20
2019-04-26T12:09:13.715Z,13.20
2019-04-26T12:10:13.711Z,13.24
2019-04-26T12:11:18.562Z,13.30
2019-04-26T12:12:14.376Z,13.33
2019-04-26T12:13:13.878Z,13.28
2019-04-26T12:14:20.183Z,13.30
2019-04-26T12:15:13.635Z,13.26
2019-04-26T12:16:14.662Z,13.16
2019-04-26T12:17:13.612Z,13.01
2019-04-26T12:18:13.663Z,12.94
2019-04-26T12:19:14.299Z,12.93
2019-04-26T12:20:13.561Z,12.87
2019-04-26T12:21:13.542Z,12.87
2019-04-26T12:22:13.529Z,12.90
2019-04-26T12:23:20.382Z,12.86
2019-04-26T12:24:13.511Z,12.80
2019-04-26T12:25:13.497Z,12.84
2019-04-26T12:26:13.475Z,12.90
2019-04-26T12:27:13.559Z,13.01
2019-04-26T12:28:13.475Z,12.99
2019-04-26T12:29:14.715Z,12.99
2019-04-26T12:30:13.422Z,13.02
2019-04-26T12:31:15.088Z,13.06
2019-04-26T12:32:13.387Z,13.08
2019-04-26T12:33:13.386Z,13.08
2019-04-26T12:34:14.178Z,13.16
2019-04-26T12:35:13.346Z,13.19
2019-04-26T12:36:14.342Z,13.12
2019-04-26T12:37:19.708Z,13.12
2019-04-26T12:38:13.302Z,13.16
2019-04-26T12:39:13.319Z,13.20
2019-04-26T12:40:13.281Z,13.26
2019-04-26T12:41:13.305Z,13.30
2019-04-26T12:42:13.844Z,13.36
2019-04-26T12:43:15.502Z,13.40
2019-04-26T12:44:13.259Z,13.43
2019-04-26T12:45:16.699Z,13.45
2019-04-26T12:46:14.286Z,13.42
2019-04-26T12:47:13.186Z,13.46
2019-04-26T12:48:15.809Z,13.39
2019-04-26T12:49:13.155Z,13.30
2019-04-26T12:50:13.135Z,13.23
2019-04-26T12:51:13.514Z,13.20
2019-04-26T12:52:13.142Z,13.09