createdAt,value
2023-02-16T00:01:28.004Z,99.90
2023-02-16T00:03:56.822Z,99.90
2023-02-16T00:06:25.241Z,99.90
2023-02-16T00:08:55.085Z,99.90
2023-02-16T00:11:51.721Z,99.90
2023-02-16T00:14:22.665Z,99.90
2023-02-16T00:16:51.964Z,99.90
2023-02-16T00:19:22.642Z,99.90
2023-02-16T00:21:52.501Z,99.90
2023-02-16T00:24:20.510Z,99.90
2023-02-16T00:26:49.128Z,99.90
2023-02-16T00:29:21.711Z,99.90
2023-02-16T00:31:51.481Z,99.90
2023-02-16T00:34:36.498Z,99.90
2023-02-16T00:37:07.040Z,99.90
2023-02-16T00:39:36.011Z,99.90
2023-02-16T00:42:06.029Z,99.90
2023-02-16T00:44:36.996Z,99.90
2023-02-16T00:47:18.243Z,99.90
2023-02-16T00:49:46.243Z,99.90
2023-02-16T00:52:29.685Z,99.90
2023-02-16T00:54:57.791Z,99.90
2023-02-16T00:57:26.265Z,99.90
2023-02-16T01:00:00.744Z,99.90
2023-02-16T01:02:30.456Z,99.90
2023-02-16T01:04:58.299Z,99.90
2023-02-16T01:07:43.754Z,99.90
2023-02-16T01:10:32.436Z,99.90
2023-02-16T01:13:00.680Z,99.90
2023-02-16T01:15:28.430Z,99.90
2023-02-16T01:17:57.471Z,99.90
2023-02-16T01:20:26.839Z,99.90
2023-02-16T01:22:54.549Z,99.90
2023-02-16T01:25:22.471Z,99.90
2023-02-16T01:27:51.128Z,99.90
2023-02-16T01:30:20.186Z,99.90
2023-02-16T01:32:51.557Z,99.90
2023-02-16T01:35:22.108Z,99.90
2023-02-16T01:37:50.695Z,99.90
2023-02-16T01:40:30.912Z,99.90
2023-02-16T01:43:04.098Z,99.90
2023-02-16T01:45:34.762Z,99.90
2023-02-16T01:48:06.134Z,99.90
2023-02-16T01:50:45.556Z,99.90
2023-02-16T01:53:20.889Z,99.90
2023-02-16T01:55:53.560Z,99.90
2023-02-16T01:58:32.196Z,99.90
2023-02-16T02:01:37.496Z,99.90
2023-02-16T02:04:46.189Z,99.90
2023-02-16T02:07:24.502Z,99.90
2023-02-16T02:10:00.777Z,99.90
2023-02-16T02:12:35.765Z,99.90
2023-02-16T02:15:03.524Z,99.90
2023-02-16T02:17:31.468Z,99.90
2023-02-16T02:20:06.706Z,99.90
2023-02-16T02:23:31.843Z,99.90
2023-02-16T02:26:27.134Z,99.90
2023-02-16T02:29:08.177Z,99.90
2023-02-16T02:31:50.977Z,99.90
2023-02-16T02:34:29.535Z,99.90
2023-02-16T02:37:07.166Z,99.90
2023-02-16T02:39:42.544Z,99.90
2023-02-16T02:42:15.131Z,99.90
2023-02-16T02:44:53.180Z,99.90
2023-02-16T02:47:20.944Z,99.90
2023-02-16T02:49:53.106Z,99.90
2023-02-16T02:52:21.793Z,99.90
2023-02-16T02:55:08.613Z,99.90
2023-02-16T02:57:58.811Z,99.90
2023-02-16T03:00:44.889Z,99.90
2023-02-16T03:03:16.972Z,99.90
2023-02-16T03:05:47.300Z,99.90
2023-02-16T03:08:17.882Z,99.90
2023-02-16T03:11:07.885Z,99.90
2023-02-16T03:13:38.433Z,99.90
2023-02-16T03:16:12.227Z,99.90
2023-02-16T03:19:01.219Z,99.90
2023-02-16T03:21:47.526Z,99.90
2023-02-16T03:24:40.535Z,99.90
2023-02-16T03:27:27.629Z,99.90
2023-02-16T03:29:58.410Z,99.90
2023-02-16T03:32:27.896Z,99.90
2023-02-16T03:34:55.653Z,99.90
2023-02-16T03:37:23.454Z,99.90
2023-02-16T03:40:09.980Z,99.90
2023-02-16T03:42:37.756Z,99.90
2023-02-16T03:45:05.998Z,99.90
2023-02-16T03:47:35.022Z,99.90
2023-02-16T03:50:02.729Z,99.90
2023-02-16T03:52:30.424Z,99.90
2023-02-16T03:54:58.333Z,99.90
2023-02-16T03:57:26.055Z,99.90
2023-02-16T03:59:54.159Z,99.90
2023-02-16T04:02:22.024Z,99.90
2023-02-16T04:04:51.075Z,99.90
2023-02-16T04:07:18.762Z,99.90
2023-02-16T04:09:46.581Z,99.90
2023-02-16T04:12:28.497Z,99.90
2023-02-16T04:14:56.239Z,99.90
2023-02-16T04:17:23.936Z,99.90
2023-02-16T04:19:53.000Z,99.90
2023-02-16T04:22:20.705Z,99.90
2023-02-16T04:24:48.433Z,99.90
2023-02-16T04:27:16.168Z,99.90
2023-02-16T04:29:43.899Z,99.90
2023-02-16T04:32:11.737Z,99.90
2023-02-16T04:34:39.558Z,99.90
2023-02-16T04:37:08.707Z,99.90
2023-02-16T04:39:36.460Z,99.90
2023-02-16T04:42:04.250Z,99.90
2023-02-16T04:44:32.013Z,99.90
2023-02-16T04:46:59.767Z,99.90
2023-02-16T04:49:27.904Z,99.90
2023-02-16T04:51:55.634Z,99.90
2023-02-16T04:54:24.651Z,99.90
2023-02-16T04:56:52.374Z,99.90
2023-02-16T04:59:20.164Z,99.90
2023-02-16T05:01:49.012Z,99.90
2023-02-16T05:04:17.354Z,99.90
2023-02-16T05:06:45.081Z,99.90
2023-02-16T05:09:13.007Z,99.90
2023-02-16T05:11:59.661Z,99.90
2023-02-16T05:14:43.006Z,99.90
2023-02-16T05:17:12.262Z,99.90
2023-02-16T05:19:40.882Z,99.90
2023-02-16T05:22:09.036Z,99.90
2023-02-16T05:24:37.159Z,99.90
2023-02-16T05:27:08.208Z,99.90
2023-02-16T05:29:35.966Z,99.90
2023-02-16T05:32:04.809Z,99.90
2023-02-16T05:34:33.069Z,99.90
2023-02-16T05:37:00.821Z,99.90
2023-02-16T05:39:28.703Z,99.90
2023-02-16T05:41:56.540Z,99.90
2023-02-16T05:44:25.882Z,99.90
2023-02-16T05:46:53.602Z,99.90
2023-02-16T05:49:21.469Z,99.90
2023-02-16T05:51:49.347Z,99.90
2023-02-16T05:54:18.046Z,99.90
2023-02-16T05:56:46.888Z,99.90
2023-02-16T05:59:15.915Z,99.90
2023-02-16T06:01:49.539Z,99.90
2023-02-16T06:04:19.321Z,99.90
2023-02-16T06:06:47.113Z,99.90
2023-02-16T06:09:14.862Z,99.90
2023-02-16T06:11:42.593Z,99.90
2023-02-16T06:14:12.042Z,99.90
2023-02-16T06:16:43.260Z,99.90
2023-02-16T06:19:12.677Z,99.90
2023-02-16T06:21:41.605Z,99.90
2023-02-16T06:24:11.642Z,99.90
2023-02-16T06:26:39.604Z,99.90
2023-02-16T06:29:07.419Z,99.90
2023-02-16T06:31:36.810Z,99.90
2023-02-16T06:34:04.994Z,99.90
2023-02-16T06:36:34.946Z,99.90
2023-02-16T06:39:03.246Z,99.90
2023-02-16T06:41:35.779Z,99.90
2023-02-16T06:44:06.038Z,99.90
2023-02-16T06:46:34.377Z,99.90
2023-02-16T06:49:02.330Z,99.90
2023-02-16T06:51:30.236Z,99.90
2023-02-16T06:53:59.333Z,99.90
2023-02-16T06:56:27.160Z,99.90
2023-02-16T06:58:54.945Z,99.90
2023-02-16T07:01:25.621Z,99.90
2023-02-16T07:03:54.688Z,99.90
2023-02-16T07:06:23.403Z,99.90
2023-02-16T07:08:51.273Z,99.90
2023-02-16T07:11:21.038Z,99.90
2023-02-16T07:13:48.898Z,99.90
2023-02-16T07:16:16.729Z,99.90
2023-02-16T07:18:44.957Z,99.90
2023-02-16T07:21:12.703Z,99.90
2023-02-16T07:23:40.538Z,99.90
2023-02-16T07:26:08.490Z,99.90
2023-02-16T07:28:37.699Z,99.90
2023-02-16T07:31:10.468Z,99.90
2023-02-16T07:33:38.673Z,99.90
2023-02-16T07:36:07.585Z,99.90
2023-02-16T07:38:35.432Z,99.90
2023-02-16T07:41:05.214Z,99.90
2023-02-16T07:43:34.573Z,99.90
2023-02-16T07:46:03.878Z,99.90
2023-02-16T07:48:31.904Z,99.90
2023-02-16T07:51:00.164Z,99.90
2023-02-16T07:53:27.935Z,99.90
2023-02-16T07:55:56.584Z,99.90
2023-02-16T07:58:30.409Z,99.90
2023-02-16T08:01:07.192Z,99.90
2023-02-16T08:03:36.215Z,99.90
2023-02-16T08:06:04.755Z,99.90
2023-02-16T08:08:33.121Z,99.90
2023-02-16T08:11:01.099Z,99.90
2023-02-16T08:13:28.851Z,99.90
2023-02-16T08:15:56.614Z,99.90
2023-02-16T08:18:24.306Z,99.90
2023-02-16T08:21:03.810Z,99.90
2023-02-16T08:23:32.388Z,99.90
2023-02-16T08:26:00.125Z,99.60
2023-02-16T08:28:29.299Z,99.40
2023-02-16T08:30:57.119Z,99.30
2023-02-16T08:33:25.002Z,99.90
2023-02-16T08:35:54.100Z,99.90
2023-02-16T08:38:22.732Z,99.90
2023-02-16T08:40:50.917Z,99.70
2023-02-16T08:43:18.861Z,98.50
2023-02-16T08:45:47.388Z,98.40
2023-02-16T08:48:16.509Z,97.90
2023-02-16T08:50:46.941Z,97.80
2023-02-16T08:53:16.016Z,97.00
2023-02-16T08:55:43.794Z,96.70
2023-02-16T08:58:11.539Z,95.80
2023-02-16T09:00:39.219Z,95.30
2023-02-16T09:03:06.943Z,94.70
2023-02-16T09:05:35.268Z,94.40
2023-02-16T09:08:03.325Z,93.60
2023-02-16T09:10:32.860Z,93.70
2023-02-16T09:13:00.633Z,94.50
2023-02-16T09:15:28.752Z,94.90
2023-02-16T09:17:56.496Z,94.80
2023-02-16T09:20:24.551Z,94.40
2023-02-16T09:22:53.038Z,94.00
2023-02-16T09:25:20.891Z,93.30
2023-02-16T09:27:49.957Z,93.70
2023-02-16T09:30:18.579Z,94.30
2023-02-16T09:32:46.317Z,93.20
2023-02-16T09:35:14.014Z,92.60
2023-02-16T09:37:41.747Z,93.20
2023-02-16T09:40:13.362Z,93.90
2023-02-16T09:42:56.729Z,93.60
2023-02-16T09:45:26.801Z,93.20
2023-02-16T09:47:55.306Z,93.00
2023-02-16T09:50:50.346Z,93.20
2023-02-16T09:53:21.059Z,93.60
2023-02-16T09:55:58.041Z,93.00
2023-02-16T09:58:33.382Z,93.30
2023-02-16T10:01:07.678Z,93.30
2023-02-16T10:03:50.838Z,92.70
2023-02-16T10:06:32.681Z,90.90
2023-02-16T10:09:05.760Z,90.40
2023-02-16T10:11:41.445Z,90.20
2023-02-16T10:14:23.902Z,90.30
2023-02-16T10:16:57.044Z,89.00
2023-02-16T10:19:29.260Z,90.50
2023-02-16T10:22:03.417Z,87.90
2023-02-16T10:24:39.518Z,87.40
2023-02-16T10:27:14.334Z,88.90
2023-02-16T10:29:43.564Z,87.70
2023-02-16T10:32:20.834Z,86.40
2023-02-16T10:34:51.288Z,84.60
2023-02-16T10:37:38.336Z,88.50
2023-02-16T10:40:26.041Z,86.50
2023-02-16T10:43:01.811Z,84.20
2023-02-16T10:45:37.257Z,84.80
2023-02-16T10:48:06.026Z,84.60
2023-02-16T10:50:38.877Z,87.00
2023-02-16T10:53:13.231Z,86.00
2023-02-16T10:55:41.035Z,85.20
2023-02-16T10:58:18.006Z,84.60
2023-02-16T11:00:54.308Z,80.30
2023-02-16T11:03:25.386Z,82.00
2023-02-16T11:05:54.665Z,78.60
2023-02-16T11:08:24.078Z,77.90
2023-02-16T11:10:54.310Z,77.80
2023-02-16T11:13:27.923Z,75.50
2023-02-16T11:15:58.997Z,76.20
2023-02-16T11:18:37.894Z,74.70
2023-02-16T11:21:07.386Z,75.80
2023-02-16T11:23:37.285Z,76.30
2023-02-16T11:26:06.908Z,77.90
2023-02-16T11:28:36.956Z,75.30
2023-02-16T11:31:14.805Z,75.60
2023-02-16T11:33:44.348Z,78.60
2023-02-16T11:36:33.392Z,77.80
2023-02-16T11:39:04.125Z,77.50
2023-02-16T11:41:33.430Z,79.70
2023-02-16T11:44:02.818Z,76.20
2023-02-16T11:46:40.657Z,75.40
2023-02-16T11:49:30.752Z,77.40
2023-02-16T11:51:59.280Z,77.80
2023-02-16T11:54:27.642Z,75.00
2023-02-16T11:57:06.723Z,77.50
2023-02-16T11:59:38.656Z,77.00
2023-02-16T12:02:40.649Z,78.70
2023-02-16T12:05:21.809Z,77.70
2023-02-16T12:08:18.127Z,77.80
2023-02-16T12:10:58.453Z,76.90
2023-02-16T12:13:33.975Z,78.30
2023-02-16T12:16:13.248Z,79.80
2023-02-16T12:18:48.028Z,79.10
2023-02-16T12:21:24.873Z,77.00
2023-02-16T12:24:01.826Z,76.00
2023-02-16T12:26:39.079Z,75.80
2023-02-16T12:29:21.389Z,75.40
2023-02-16T12:32:02.081Z,76.10
2023-02-16T12:34:41.061Z,76.60
2023-02-16T12:37:22.340Z,77.10
2023-02-16T12:40:00.145Z,76.20
2023-02-16T12:42:48.312Z,76.60
2023-02-16T12:45:19.916Z,75.90
2023-02-16T12:47:53.591Z,75.00
2023-02-16T12:50:25.856Z,75.60
2023-02-16T12:52:58.246Z,76.00
2023-02-16T12:55:29.084Z,75.30
2023-02-16T12:58:04.216Z,75.80
2023-02-16T13:00:41.531Z,75.70
2023-02-16T13:03:21.735Z,77.00
2023-02-16T13:05:59.935Z,75.30
2023-02-16T13:08:39.167Z,77.30
2023-02-16T13:11:15.473Z,76.70
2023-02-16T13:13:45.741Z,76.00
2023-02-16T13:16:28.976Z,76.20
2023-02-16T13:18:58.176Z,76.80
2023-02-16T13:21:51.346Z,77.90
2023-02-16T13:24:29.521Z,77.00
2023-02-16T13:27:08.741Z,78.40
2023-02-16T13:29:52.507Z,78.40
2023-02-16T13:32:51.099Z,76.90
2023-02-16T13:35:54.546Z,77.00
2023-02-16T13:38:50.026Z,75.60
2023-02-16T13:41:41.106Z,72.90
2023-02-16T13:44:11.152Z,73.30
2023-02-16T13:46:42.847Z,77.80
2023-02-16T13:49:31.455Z,77.60
2023-02-16T13:52:00.119Z,78.80
2023-02-16T13:54:33.011Z,78.50
2023-02-16T13:57:03.988Z,81.40
2023-02-16T14:00:05.197Z,83.20
2023-02-16T14:02:54.286Z,81.20
2023-02-16T14:05:28.467Z,82.30
2023-02-16T14:08:23.161Z,82.40
2023-02-16T14:11:05.623Z,82.00
2023-02-16T14:13:45.218Z,80.80
2023-02-16T14:16:27.853Z,81.40
2023-02-16T14:18:59.192Z,81.00
2023-02-16T14:21:37.462Z,81.80
2023-02-16T14:24:07.475Z,81.80
2023-02-16T14:26:53.479Z,84.00
2023-02-16T14:29:25.195Z,83.80
2023-02-16T14:32:00.085Z,82.40
2023-02-16T14:34:31.524Z,82.40
2023-02-16T14:37:29.085Z,82.30
2023-02-16T14:40:08.089Z,82.00
2023-02-16T14:42:38.158Z,82.20
2023-02-16T14:45:42.090Z,82.70
2023-02-16T14:48:22.252Z,83.30
2023-02-16T14:51:09.997Z,82.90
2023-02-16T14:54:00.407Z,84.20
2023-02-16T14:56:38.547Z,84.30
2023-02-16T14:59:18.100Z,85.40
2023-02-16T15:01:46.944Z,84.50
2023-02-16T15:04:28.113Z,85.10
2023-02-16T15:06:57.494Z,85.50
2023-02-16T15:09:31.009Z,86.70
2023-02-16T15:12:18.259Z,87.30
2023-02-16T15:14:49.911Z,86.60
2023-02-16T15:17:29.811Z,84.90
2023-02-16T15:20:04.553Z,86.00
2023-02-16T15:22:32.483Z,87.20
2023-02-16T15:25:02.483Z,87.80
2023-02-16T15:27:32.995Z,89.60
2023-02-16T15:30:09.320Z,89.00
2023-02-16T15:32:37.237Z,88.70
2023-02-16T15:35:13.221Z,89.50
2023-02-16T15:37:41.335Z,90.10
2023-02-16T15:40:29.632Z,89.80
2023-02-16T15:43:04.060Z,90.00
2023-02-16T15:45:37.829Z,89.70
2023-02-16T15:48:29.283Z,90.00
2023-02-16T15:51:02.270Z,90.50
2023-02-16T15:53:36.807Z,90.30
2023-02-16T15:56:14.751Z,90.90
2023-02-16T15:58:42.745Z,91.30
2023-02-16T16:01:15.441Z,91.70
2023-02-16T16:03:46.447Z,91.60
2023-02-16T16:06:14.309Z,91.30
2023-02-16T16:08:42.252Z,90.90
2023-02-16T16:11:10.336Z,91.00
2023-02-16T16:13:38.827Z,91.30
2023-02-16T16:16:09.747Z,91.70
2023-02-16T16:18:47.240Z,92.40
2023-02-16T16:21:19.498Z,93.20
2023-02-16T16:24:03.485Z,93.50
2023-02-16T16:26:35.156Z,94.30
2023-02-16T16:29:02.946Z,94.50
2023-02-16T16:31:40.507Z,94.70
2023-02-16T16:34:12.366Z,95.40
2023-02-16T16:36:46.863Z,95.30
2023-02-16T16:39:27.869Z,95.70
2023-02-16T16:42:26.017Z,96.20
2023-02-16T16:44:56.448Z,96.20
2023-02-16T16:47:27.917Z,96.40
2023-02-16T16:49:59.676Z,96.60
2023-02-16T16:52:36.181Z,96.50
2023-02-16T16:55:24.775Z,96.80
2023-02-16T16:57:54.826Z,96.80
2023-02-16T17:00:24.896Z,97.00
2023-02-16T17:02:53.018Z,97.30
2023-02-16T17:05:22.638Z,97.60
2023-02-16T17:07:51.897Z,97.60
2023-02-16T17:10:21.893Z,97.80
2023-02-16T17:12:53.040Z,97.90
2023-02-16T17:15:29.582Z,98.40
2023-02-16T17:17:58.088Z,98.90
2023-02-16T17:20:27.612Z,99.30
2023-02-16T17:22:55.326Z,99.70
2023-02-16T17:25:23.088Z,99.60
2023-02-16T17:27:50.818Z,99.40
2023-02-16T17:30:18.690Z,99.50
2023-02-16T17:32:46.440Z,99.50
2023-02-16T17:35:14.784Z,99.90
2023-02-16T17:37:43.904Z,99.90
2023-02-16T17:40:17.166Z,99.90
2023-02-16T17:42:44.902Z,99.90
2023-02-16T17:45:12.635Z,99.90
2023-02-16T17:47:40.312Z,99.90
2023-02-16T17:50:08.991Z,99.90
2023-02-16T17:52:37.149Z,99.90
2023-02-16T17:55:06.866Z,99.90
2023-02-16T17:57:34.955Z,99.90
2023-02-16T18:00:04.480Z,99.90
2023-02-16T18:02:32.232Z,99.90
2023-02-16T18:05:00.353Z,99.90
2023-02-16T18:07:28.635Z,99.90
2023-02-16T18:09:56.552Z,99.90
2023-02-16T18:12:28.134Z,99.90
2023-02-16T18:14:56.222Z,99.90
2023-02-16T18:17:23.952Z,99.90
2023-02-16T18:19:51.735Z,99.90
2023-02-16T18:22:19.503Z,99.90
2023-02-16T18:24:47.201Z,99.90
2023-02-16T18:27:14.946Z,99.90
2023-02-16T18:29:44.013Z,99.90
2023-02-16T18:32:11.701Z,99.90
2023-02-16T18:34:39.483Z,99.90
2023-02-16T18:37:07.199Z,99.90
2023-02-16T18:39:34.951Z,99.90
2023-02-16T18:42:02.730Z,99.90
2023-02-16T18:44:30.476Z,99.90
2023-02-16T18:46:59.522Z,99.90
2023-02-16T18:49:27.367Z,99.90
2023-02-16T18:51:55.093Z,99.90
2023-02-16T18:54:22.808Z,99.90
2023-02-16T18:56:50.530Z,99.90
2023-02-16T18:59:18.348Z,99.90
2023-02-16T19:01:46.105Z,99.90
2023-02-16T19:04:15.292Z,99.90
2023-02-16T19:06:43.118Z,99.90
2023-02-16T19:09:10.836Z,99.90
2023-02-16T19:11:38.607Z,99.90
2023-02-16T19:14:06.350Z,99.90
2023-02-16T19:16:34.074Z,99.90
2023-02-16T19:19:01.838Z,99.90
2023-02-16T19:21:31.054Z,99.90
2023-02-16T19:23:58.740Z,99.90
2023-02-16T19:26:26.663Z,99.90
2023-02-16T19:28:54.900Z,99.90
2023-02-16T19:31:25.730Z,99.90
2023-02-16T19:33:54.264Z,99.90
2023-02-16T19:36:23.455Z,99.90
2023-02-16T19:38:53.286Z,99.90
2023-02-16T19:41:24.164Z,99.90
2023-02-16T19:43:52.759Z,99.90
2023-02-16T19:46:20.757Z,99.90
2023-02-16T19:48:48.692Z,99.90
2023-02-16T19:51:17.113Z,99.90
2023-02-16T19:53:45.305Z,99.90
2023-02-16T19:56:16.761Z,99.90
2023-02-16T19:58:44.815Z,99.90
2023-02-16T20:01:15.137Z,99.90
2023-02-16T20:03:43.254Z,99.90
2023-02-16T20:06:16.375Z,99.90
2023-02-16T20:08:44.798Z,99.90
2023-02-16T20:11:13.928Z,99.90
2023-02-16T20:13:41.703Z,99.90
2023-02-16T20:16:10.960Z,99.90
2023-02-16T20:18:40.256Z,99.90
2023-02-16T20:21:09.765Z,99.90
2023-02-16T20:23:37.854Z,99.90
2023-02-16T20:26:07.314Z,99.90
2023-02-16T20:28:36.727Z,99.90
2023-02-16T20:31:10.715Z,99.90
2023-02-16T20:33:38.493Z,99.90
2023-02-16T20:36:07.054Z,99.90
2023-02-16T20:38:35.108Z,99.90
2023-02-16T20:41:03.150Z,99.90
2023-02-16T20:43:30.956Z,99.90
2023-02-16T20:46:00.560Z,99.90
2023-02-16T20:48:28.685Z,99.90
2023-02-16T20:50:57.364Z,99.90
2023-02-16T20:53:25.456Z,99.90
2023-02-16T20:56:01.730Z,99.90
2023-02-16T20:58:33.026Z,99.90
2023-02-16T21:01:02.884Z,99.90
2023-02-16T21:03:30.663Z,99.90
2023-02-16T21:05:58.435Z,99.90
2023-02-16T21:08:26.132Z,99.90
2023-02-16T21:10:54.044Z,99.90
2023-02-16T21:13:21.886Z,99.90
2023-02-16T21:15:49.674Z,99.90
2023-02-16T21:18:24.405Z,99.90
2023-02-16T21:20:55.327Z,99.90
2023-02-16T21:23:23.143Z,99.90
2023-02-16T21:25:51.144Z,99.90
2023-02-16T21:28:18.907Z,99.90
2023-02-16T21:30:46.727Z,99.90
2023-02-16T21:33:14.449Z,99.90
2023-02-16T21:35:43.515Z,99.90
2023-02-16T21:38:11.234Z,99.90
2023-02-16T21:40:56.570Z,99.90
2023-02-16T21:43:24.341Z,99.90
2023-02-16T21:45:59.526Z,99.90
2023-02-16T21:48:45.275Z,99.90
2023-02-16T21:51:15.358Z,99.90
2023-02-16T21:53:43.585Z,99.90
2023-02-16T21:56:21.775Z,99.90
2023-02-16T21:58:49.570Z,99.90
2023-02-16T22:01:21.804Z,99.90
2023-02-16T22:03:50.203Z,99.90
2023-02-16T22:06:19.250Z,99.90
2023-02-16T22:08:47.026Z,99.90
2023-02-16T22:11:14.936Z,99.90
2023-02-16T22:13:42.761Z,99.90
2023-02-16T22:16:12.544Z,99.90
2023-02-16T22:18:41.145Z,99.90
2023-02-16T22:21:09.718Z,99.90
2023-02-16T22:23:39.823Z,99.90
2023-02-16T22:26:09.416Z,99.90
2023-02-16T22:28:39.447Z,99.90
2023-02-16T22:31:08.398Z,99.90
2023-02-16T22:33:36.205Z,99.90
2023-02-16T22:36:09.868Z,99.90
2023-02-16T22:38:38.940Z,99.90
2023-02-16T22:41:07.349Z,99.90
2023-02-16T22:43:35.655Z,99.90
2023-02-16T22:46:07.273Z,99.90
2023-02-16T22:48:35.615Z,99.90
2023-02-16T22:51:05.510Z,99.90
2023-02-16T22:53:33.795Z,99.90
2023-02-16T22:56:06.513Z,99.90
2023-02-16T22:58:34.807Z,99.90
2023-02-16T23:01:02.632Z,99.90
2023-02-16T23:03:31.781Z,99.90
2023-02-16T23:05:59.517Z,99.90
2023-02-16T23:08:27.320Z,99.90
2023-02-16T23:11:00.933Z,99.90
2023-02-16T23:13:31.800Z,99.90
2023-02-16T23:16:05.459Z,99.90
2023-02-16T23:18:33.778Z,99.90
2023-02-16T23:21:06.859Z,99.90
2023-02-16T23:23:34.703Z,99.90
2023-02-16T23:26:02.647Z,99.90
2023-02-16T23:28:31.984Z,99.90
2023-02-16T23:30:59.762Z,99.90
2023-02-16T23:33:27.762Z,99.90
2023-02-16T23:35:55.791Z,99.90
2023-02-16T23:38:23.740Z,99.90
2023-02-16T23:40:56.870Z,99.90
2023-02-16T23:43:24.708Z,99.90
2023-02-16T23:45:54.474Z,99.90
2023-02-16T23:48:22.785Z,99.90
2023-02-16T23:50:51.141Z,99.90
2023-02-16T23:53:19.685Z,99.90
2023-02-16T23:55:57.994Z,99.90
2023-02-16T23:58:27.288Z,99.90
