createdAt,value
2023-02-12T00:04:45.220Z,96.60
2023-02-12T00:09:47.061Z,96.90
2023-02-12T00:14:49.017Z,97.40
2023-02-12T00:19:51.304Z,97.90
2023-02-12T00:24:53.135Z,98.70
2023-02-12T00:29:55.168Z,99.90
2023-02-12T00:34:57.007Z,99.90
2023-02-12T00:39:58.851Z,99.90
2023-02-12T00:45:00.708Z,99.90
2023-02-12T00:50:02.582Z,99.90
2023-02-12T00:55:05.769Z,99.90
2023-02-12T01:00:08.316Z,99.90
2023-02-12T01:05:10.434Z,99.90
2023-02-12T01:10:12.377Z,99.90
2023-02-12T01:15:15.291Z,99.90
2023-02-12T01:20:19.401Z,99.90
2023-02-12T01:25:21.380Z,99.90
2023-02-12T01:30:24.322Z,99.90
2023-02-12T01:35:26.206Z,99.90
2023-02-12T01:40:28.123Z,99.90
2023-02-12T01:45:50.006Z,99.90
2023-02-12T01:50:53.416Z,99.90
2023-02-12T01:55:58.483Z,99.90
2023-02-12T02:01:01.542Z,99.90
2023-02-12T02:06:18.827Z,99.90
2023-02-12T02:11:39.173Z,99.90
2023-02-12T02:16:44.973Z,99.90
2023-02-12T02:22:06.183Z,99.90
2023-02-12T02:27:16.900Z,99.90
2023-02-12T02:32:23.971Z,99.90
2023-02-12T02:37:37.285Z,99.90
2023-02-12T02:42:54.404Z,99.90
2023-02-12T02:48:02.298Z,99.90
2023-02-12T02:53:28.743Z,99.90
2023-02-12T02:58:39.744Z,99.90
2023-02-12T03:03:49.195Z,99.90
2023-02-12T03:08:55.662Z,99.90
2023-02-12T03:14:08.305Z,99.90
2023-02-12T03:19:23.133Z,99.90
2023-02-12T03:24:44.722Z,99.90
2023-02-12T03:29:46.970Z,99.90
2023-02-12T03:34:58.823Z,99.90
2023-02-12T03:40:18.234Z,99.90
2023-02-12T03:45:33.856Z,99.90
2023-02-12T03:50:59.874Z,99.90
2023-02-12T03:56:06.083Z,99.90
2023-02-12T04:01:08.670Z,99.90
2023-02-12T04:06:22.252Z,99.90
2023-02-12T04:11:42.823Z,99.90
2023-02-12T04:17:04.797Z,99.90
2023-02-12T04:22:09.791Z,99.90
2023-02-12T04:27:17.397Z,99.90
2023-02-12T04:32:32.476Z,99.90
2023-02-12T04:37:40.603Z,99.90
2023-02-12T04:42:49.220Z,99.90
2023-02-12T04:47:51.088Z,99.90
2023-02-12T04:52:53.080Z,99.90
2023-02-12T04:57:54.908Z,99.90
2023-02-12T05:02:56.832Z,99.90
2023-02-12T05:07:58.677Z,99.90
2023-02-12T05:13:00.542Z,99.90
2023-02-12T05:18:02.962Z,99.90
2023-02-12T05:23:04.879Z,99.90
2023-02-12T05:28:06.748Z,99.90
2023-02-12T05:33:08.656Z,99.90
2023-02-12T05:38:10.534Z,99.90
2023-02-12T05:43:12.444Z,99.90
2023-02-12T05:48:14.525Z,99.90
2023-02-12T05:53:16.378Z,99.90
2023-02-12T05:58:18.210Z,99.90
2023-02-12T06:03:20.124Z,99.90
2023-02-12T06:08:21.971Z,99.90
2023-02-12T06:13:25.248Z,99.90
2023-02-12T06:18:27.568Z,99.90
2023-02-12T06:23:29.664Z,99.90
2023-02-12T06:28:31.582Z,99.90
2023-02-12T06:33:35.634Z,99.90
2023-02-12T06:38:37.599Z,99.90
2023-02-12T06:43:39.520Z,99.90
2023-02-12T06:48:41.560Z,99.90
2023-02-12T06:53:44.283Z,99.90
2023-02-12T06:58:48.005Z,99.90
2023-02-12T07:03:52.300Z,99.90
2023-02-12T07:08:55.140Z,99.90
2023-02-12T07:13:56.970Z,99.90
2023-02-12T07:18:58.788Z,99.90
2023-02-12T07:24:00.598Z,99.90
2023-02-12T07:29:02.380Z,99.90
2023-02-12T07:34:04.401Z,99.90
2023-02-12T07:39:06.249Z,99.90
2023-02-12T07:44:10.798Z,99.90
2023-02-12T07:49:14.385Z,99.90
2023-02-12T07:54:17.027Z,99.90
2023-02-12T07:59:20.555Z,99.90
2023-02-12T08:04:25.407Z,99.90
2023-02-12T08:09:33.046Z,99.90
2023-02-12T08:14:35.093Z,99.90
2023-02-12T08:19:37.099Z,99.90
2023-02-12T08:24:39.118Z,99.90
2023-02-12T08:29:40.922Z,99.90
2023-02-12T08:34:42.699Z,99.90
2023-02-12T08:39:44.667Z,99.90
2023-02-12T08:44:46.521Z,99.90
2023-02-12T08:49:48.383Z,99.90
2023-02-12T08:54:50.177Z,99.90
2023-02-12T08:59:51.975Z,99.90
2023-02-12T09:04:54.009Z,99.90
2023-02-12T09:09:55.825Z,99.90
2023-02-12T09:14:57.667Z,99.90
2023-02-12T09:20:01.438Z,99.20
2023-02-12T09:25:03.543Z,98.80
2023-02-12T09:30:06.443Z,97.90
2023-02-12T09:35:08.619Z,97.10
2023-02-12T09:40:43.086Z,95.00
2023-02-12T09:45:53.613Z,93.50
2023-02-12T09:50:57.480Z,92.70
2023-02-12T09:55:59.570Z,92.60
2023-02-12T10:01:02.512Z,92.40
2023-02-12T10:06:06.760Z,91.90
2023-02-12T10:11:09.566Z,92.50
2023-02-12T10:16:42.175Z,92.20
2023-02-12T10:21:51.414Z,92.00
2023-02-12T10:26:57.150Z,91.70
2023-02-12T10:32:28.498Z,90.10
2023-02-12T10:37:45.393Z,88.70
2023-02-12T10:42:55.063Z,86.50
2023-02-12T10:48:06.964Z,84.60
2023-02-12T10:53:17.717Z,83.10
2023-02-12T10:58:22.839Z,82.20
2023-02-12T11:03:34.364Z,80.90
2023-02-12T11:08:38.813Z,80.40
2023-02-12T11:13:46.007Z,79.20
2023-02-12T11:18:58.472Z,78.40
2023-02-12T11:24:30.786Z,79.90
2023-02-12T11:29:33.740Z,79.00
2023-02-12T11:34:36.576Z,79.10
2023-02-12T11:39:39.181Z,79.60
2023-02-12T11:44:43.948Z,81.30
2023-02-12T11:49:54.804Z,79.10
2023-02-12T11:55:01.174Z,76.40
2023-02-12T12:00:18.197Z,77.10
2023-02-12T12:05:21.586Z,78.80
2023-02-12T12:10:47.927Z,79.40
2023-02-12T12:16:30.042Z,79.00
2023-02-12T12:21:47.235Z,77.90
2023-02-12T12:27:51.188Z,78.90
2023-02-12T12:32:55.109Z,79.70
2023-02-12T12:38:20.109Z,80.00
2023-02-12T12:43:40.342Z,80.70
2023-02-12T12:48:45.030Z,81.70
2023-02-12T12:54:11.404Z,81.30
2023-02-12T12:59:41.588Z,82.10
2023-02-12T13:05:07.354Z,82.20
2023-02-12T13:10:17.786Z,82.10
2023-02-12T13:15:25.813Z,81.10
2023-02-12T13:20:27.792Z,82.40
2023-02-12T13:26:03.557Z,82.90
2023-02-12T13:31:24.878Z,81.70
2023-02-12T13:36:30.855Z,80.10
2023-02-12T13:41:33.206Z,79.80
2023-02-12T13:47:20.092Z,80.00
2023-02-12T13:52:42.824Z,79.70
2023-02-12T13:57:44.725Z,80.70
2023-02-12T14:02:47.873Z,82.00
2023-02-12T14:07:52.579Z,82.70
2023-02-12T14:12:58.238Z,83.70
2023-02-12T14:18:03.092Z,84.30
2023-02-12T14:23:25.472Z,84.50
2023-02-12T14:28:34.305Z,84.50
2023-02-12T14:33:36.208Z,84.00
2023-02-12T14:38:47.481Z,84.10
2023-02-12T14:44:01.531Z,84.60
2023-02-12T14:49:06.045Z,86.20
2023-02-12T14:54:15.439Z,88.60
2023-02-12T14:59:20.100Z,89.60
2023-02-12T15:04:27.974Z,90.30
2023-02-12T15:09:35.815Z,90.60
2023-02-12T15:14:42.123Z,90.90
2023-02-12T15:19:59.819Z,91.30
2023-02-12T15:25:37.425Z,91.60
2023-02-12T15:30:42.294Z,91.80
2023-02-12T15:35:45.146Z,92.10
2023-02-12T15:40:58.118Z,92.60
2023-02-12T15:46:00.668Z,92.80
2023-02-12T15:51:29.047Z,93.10
2023-02-12T15:56:33.775Z,93.40
2023-02-12T16:01:35.713Z,93.60
2023-02-12T16:06:37.767Z,94.00
2023-02-12T16:11:42.919Z,94.10
2023-02-12T16:16:49.368Z,94.30
2023-02-12T16:22:07.179Z,94.60
2023-02-12T16:27:23.347Z,94.90
2023-02-12T16:32:32.829Z,95.10
2023-02-12T16:37:37.667Z,95.30
2023-02-12T16:42:39.457Z,95.70
2023-02-12T16:47:41.866Z,95.60
2023-02-12T16:52:43.746Z,95.90
2023-02-12T16:57:46.182Z,96.30
2023-02-12T17:02:48.232Z,96.20
2023-02-12T17:07:50.402Z,96.60
2023-02-12T17:12:52.795Z,96.60
2023-02-12T17:17:54.721Z,96.70
2023-02-12T17:23:00.069Z,96.20
2023-02-12T17:28:02.009Z,96.10
2023-02-12T17:33:04.307Z,96.10
2023-02-12T17:38:06.728Z,96.30
2023-02-12T17:43:08.592Z,96.30
2023-02-12T17:48:11.767Z,96.90
2023-02-12T17:53:13.611Z,96.90
2023-02-12T17:58:15.576Z,96.60
2023-02-12T18:03:17.439Z,96.40
2023-02-12T18:08:19.309Z,96.50
2023-02-12T18:13:21.401Z,96.50
2023-02-12T18:18:23.432Z,96.20
2023-02-12T18:23:25.383Z,96.40
2023-02-12T18:28:27.574Z,96.70
2023-02-12T18:33:29.641Z,97.20
2023-02-12T18:38:31.749Z,97.20
2023-02-12T18:43:35.997Z,97.00
2023-02-12T18:48:38.199Z,97.00
2023-02-12T18:53:40.101Z,96.70
2023-02-12T18:58:42.179Z,96.70
2023-02-12T19:03:45.317Z,97.00
2023-02-12T19:08:47.220Z,97.30
2023-02-12T19:13:49.579Z,97.30
2023-02-12T19:18:58.505Z,97.40
2023-02-12T19:24:02.365Z,97.30
2023-02-12T19:29:04.790Z,97.40
2023-02-12T19:34:08.980Z,97.60
2023-02-12T19:39:13.750Z,97.70
2023-02-12T19:44:25.899Z,97.80
2023-02-12T19:49:32.160Z,97.90
2023-02-12T19:54:34.270Z,98.00
2023-02-12T19:59:36.675Z,98.10
2023-02-12T20:04:38.772Z,98.00
2023-02-12T20:09:40.881Z,98.50
2023-02-12T20:14:42.790Z,98.30
2023-02-12T20:19:44.713Z,98.20
2023-02-12T20:24:46.702Z,98.10
2023-02-12T20:29:48.652Z,97.90
2023-02-12T20:34:53.547Z,98.00
2023-02-12T20:39:55.415Z,98.30
2023-02-12T20:44:57.646Z,98.80
2023-02-12T20:50:02.192Z,99.30
2023-02-12T20:55:04.603Z,98.60
2023-02-12T21:00:07.129Z,98.80
2023-02-12T21:05:09.679Z,99.20
2023-02-12T21:10:12.703Z,99.40
2023-02-12T21:15:14.780Z,99.40
2023-02-12T21:20:16.764Z,99.60
2023-02-12T21:25:18.807Z,99.90
2023-02-12T21:30:20.773Z,99.70
2023-02-12T21:35:22.621Z,99.50
2023-02-12T21:40:25.373Z,99.60
2023-02-12T21:45:27.346Z,99.70
2023-02-12T21:50:29.433Z,99.70
2023-02-12T21:55:31.395Z,99.50
2023-02-12T22:00:36.478Z,99.40
2023-02-12T22:05:38.456Z,99.70
2023-02-12T22:10:40.384Z,99.60
2023-02-12T22:15:42.361Z,99.90
2023-02-12T22:20:44.210Z,99.90
2023-02-12T22:25:46.096Z,99.90
2023-02-12T22:30:47.919Z,99.90
2023-02-12T22:35:49.823Z,99.90
2023-02-12T22:40:52.882Z,99.90
2023-02-12T22:45:54.765Z,99.90
2023-02-12T22:50:59.051Z,99.90
2023-02-12T22:56:05.403Z,99.90
2023-02-12T23:01:14.669Z,99.90
2023-02-12T23:06:19.347Z,99.90
2023-02-12T23:11:21.672Z,99.90
2023-02-12T23:16:24.120Z,99.90
2023-02-12T23:21:27.067Z,99.90
2023-02-12T23:26:32.027Z,99.90
2023-02-12T23:31:34.026Z,99.90
2023-02-12T23:36:36.069Z,99.90
2023-02-12T23:41:38.061Z,99.90
2023-02-12T23:46:39.904Z,99.90
2023-02-12T23:51:41.987Z,99.90
2023-02-12T23:56:43.864Z,99.90
