createdAt,value
2023-02-11T00:00:42.046Z,6.10
2023-02-11T00:03:10.514Z,6.10
2023-02-11T00:05:38.740Z,6.00
2023-02-11T00:08:06.815Z,6.00
2023-02-11T00:10:34.871Z,6.00
2023-02-11T00:13:03.070Z,6.00
2023-02-11T00:15:32.463Z,6.00
2023-02-11T00:18:00.435Z,6.10
2023-02-11T00:20:28.478Z,6.10
2023-02-11T00:22:56.508Z,6.10
2023-02-11T00:25:24.535Z,6.00
2023-02-11T00:27:52.548Z,6.10
2023-02-11T00:30:20.787Z,6.20
2023-02-11T00:32:50.167Z,6.10
2023-02-11T00:35:18.388Z,6.10
2023-02-11T00:37:46.420Z,6.10
2023-02-11T00:40:16.010Z,6.10
2023-02-11T00:42:44.086Z,6.10
2023-02-11T00:45:12.264Z,6.20
2023-02-11T00:47:40.262Z,6.20
2023-02-11T00:50:10.225Z,6.20
2023-02-11T00:52:38.260Z,6.20
2023-02-11T00:55:06.945Z,6.20
2023-02-11T00:57:34.969Z,6.20
2023-02-11T01:00:03.127Z,6.20
2023-02-11T01:02:31.150Z,6.10
2023-02-11T01:04:59.754Z,6.10
2023-02-11T01:07:29.852Z,6.10
2023-02-11T01:09:58.114Z,6.10
2023-02-11T01:12:26.545Z,6.10
2023-02-11T01:14:54.568Z,6.10
2023-02-11T01:17:22.589Z,6.10
2023-02-11T01:19:51.296Z,6.10
2023-02-11T01:22:19.751Z,6.10
2023-02-11T01:24:49.907Z,6.10
2023-02-11T01:27:17.904Z,6.10
2023-02-11T01:29:45.991Z,6.10
2023-02-11T01:32:14.489Z,6.10
2023-02-11T01:34:42.565Z,6.10
2023-02-11T01:37:10.591Z,6.10
2023-02-11T01:39:38.668Z,6.10
2023-02-11T01:42:08.474Z,6.10
2023-02-11T01:44:39.095Z,6.10
2023-02-11T01:47:07.809Z,6.10
2023-02-11T01:49:39.010Z,6.20
2023-02-11T01:52:11.723Z,6.10
2023-02-11T01:55:00.667Z,6.10
2023-02-11T01:57:35.274Z,6.20
2023-02-11T02:00:11.248Z,6.20
2023-02-11T02:02:51.726Z,6.20
2023-02-11T02:05:27.923Z,6.20
2023-02-11T02:08:04.396Z,6.20
2023-02-11T02:10:35.326Z,6.20
2023-02-11T02:13:05.267Z,6.20
2023-02-11T02:15:35.358Z,6.20
2023-02-11T02:18:13.925Z,6.20
2023-02-11T02:21:25.907Z,6.20
2023-02-11T02:24:32.578Z,6.20
2023-02-11T02:27:20.257Z,6.20
2023-02-11T02:30:21.447Z,6.20
2023-02-11T02:33:20.517Z,6.20
2023-02-11T02:35:59.784Z,6.20
2023-02-11T02:38:32.795Z,6.30
2023-02-11T02:41:05.440Z,6.30
2023-02-11T02:43:35.959Z,6.30
2023-02-11T02:46:16.706Z,6.20
2023-02-11T02:48:47.422Z,6.30
2023-02-11T02:51:42.967Z,6.40
2023-02-11T02:54:45.059Z,6.30
2023-02-11T02:57:26.046Z,6.30
2023-02-11T03:00:25.377Z,6.40
2023-02-11T03:03:09.001Z,6.40
2023-02-11T03:05:48.084Z,6.40
2023-02-11T03:08:24.779Z,6.40
2023-02-11T03:10:55.250Z,6.40
2023-02-11T03:13:28.997Z,6.40
2023-02-11T03:16:00.926Z,6.50
2023-02-11T03:18:32.331Z,6.40
2023-02-11T03:21:03.516Z,6.50
2023-02-11T03:23:37.475Z,6.50
2023-02-11T03:26:12.350Z,6.50
2023-02-11T03:28:45.332Z,6.50
2023-02-11T03:31:19.528Z,6.50
2023-02-11T03:33:54.501Z,6.50
2023-02-11T03:36:28.517Z,6.60
2023-02-11T03:38:58.941Z,6.50
2023-02-11T03:41:27.137Z,6.60
2023-02-11T03:43:57.672Z,6.60
2023-02-11T03:46:29.991Z,6.60
2023-02-11T03:49:03.582Z,6.60
2023-02-11T03:51:34.479Z,6.60
2023-02-11T03:54:06.802Z,6.60
2023-02-11T03:56:42.291Z,6.60
2023-02-11T03:59:10.343Z,6.60
2023-02-11T04:01:38.352Z,6.60
2023-02-11T04:04:06.797Z,6.60
2023-02-11T04:06:36.185Z,6.60
2023-02-11T04:09:04.753Z,6.70
2023-02-11T04:11:32.817Z,6.60
2023-02-11T04:14:00.952Z,6.60
2023-02-11T04:16:30.109Z,6.60
2023-02-11T04:18:58.412Z,6.70
2023-02-11T04:21:26.474Z,6.60
2023-02-11T04:23:55.851Z,6.70
2023-02-11T04:26:23.848Z,6.70
2023-02-11T04:28:51.839Z,6.80
2023-02-11T04:31:19.935Z,6.80
2023-02-11T04:33:48.053Z,6.70
2023-02-11T04:36:16.028Z,6.70
2023-02-11T04:38:44.044Z,6.70
2023-02-11T04:41:13.399Z,6.70
2023-02-11T04:43:41.420Z,6.80
2023-02-11T04:46:09.433Z,6.80
2023-02-11T04:48:37.473Z,6.80
2023-02-11T04:51:05.856Z,6.80
2023-02-11T04:53:33.881Z,6.80
2023-02-11T04:56:01.929Z,6.80
2023-02-11T04:58:31.331Z,6.80
2023-02-11T05:01:07.126Z,6.80
2023-02-11T05:03:35.492Z,6.80
2023-02-11T05:06:03.987Z,6.80
2023-02-11T05:08:32.040Z,6.90
2023-02-11T05:11:02.071Z,6.80
2023-02-11T05:13:34.109Z,6.80
2023-02-11T05:16:02.194Z,6.80
2023-02-11T05:18:30.200Z,6.80
2023-02-11T05:20:58.462Z,6.80
2023-02-11T05:23:26.499Z,6.80
2023-02-11T05:25:54.550Z,6.80
2023-02-11T05:28:22.620Z,6.80
2023-02-11T05:30:52.092Z,6.90
2023-02-11T05:33:20.132Z,6.90
2023-02-11T05:35:48.284Z,6.90
2023-02-11T05:38:16.421Z,6.90
2023-02-11T05:40:44.615Z,6.90
2023-02-11T05:43:12.635Z,6.90
2023-02-11T05:45:40.644Z,6.80
2023-02-11T05:48:10.022Z,6.80
2023-02-11T05:50:38.034Z,6.80
2023-02-11T05:53:06.812Z,6.80
2023-02-11T05:55:35.437Z,6.90
2023-02-11T05:58:03.448Z,6.90
2023-02-11T06:00:31.475Z,6.90
2023-02-11T06:02:59.509Z,6.80
2023-02-11T06:05:28.940Z,6.90
2023-02-11T06:07:56.932Z,6.90
2023-02-11T06:10:24.983Z,6.90
2023-02-11T06:12:53.028Z,6.90
2023-02-11T06:15:21.285Z,6.90
2023-02-11T06:17:49.308Z,6.90
2023-02-11T06:20:17.560Z,6.90
2023-02-11T06:22:47.221Z,6.90
2023-02-11T06:25:15.838Z,6.90
2023-02-11T06:27:43.853Z,6.90
2023-02-11T06:30:12.928Z,6.90
2023-02-11T06:32:45.765Z,6.90
2023-02-11T06:35:14.920Z,6.90
2023-02-11T06:37:43.550Z,6.90
2023-02-11T06:40:13.591Z,6.90
2023-02-11T06:42:41.779Z,7.00
2023-02-11T06:45:10.917Z,7.00
2023-02-11T06:47:39.095Z,7.00
2023-02-11T06:50:09.992Z,7.00
2023-02-11T06:52:38.024Z,7.00
2023-02-11T06:55:06.688Z,7.00
2023-02-11T06:57:36.037Z,7.00
2023-02-11T07:00:05.577Z,7.00
2023-02-11T07:02:33.955Z,7.00
2023-02-11T07:05:02.047Z,7.00
2023-02-11T07:07:32.400Z,7.00
2023-02-11T07:10:03.062Z,7.00
2023-02-11T07:12:31.152Z,7.00
2023-02-11T07:15:00.489Z,7.00
2023-02-11T07:17:28.551Z,7.00
2023-02-11T07:19:56.572Z,7.10
2023-02-11T07:22:24.656Z,7.10
2023-02-11T07:24:52.661Z,7.10
2023-02-11T07:27:20.781Z,7.20
2023-02-11T07:29:48.810Z,7.20
2023-02-11T07:32:18.249Z,7.20
2023-02-11T07:34:48.001Z,7.20
2023-02-11T07:37:16.368Z,7.20
2023-02-11T07:39:44.424Z,7.20
2023-02-11T07:42:12.572Z,7.20
2023-02-11T07:44:40.610Z,7.20
2023-02-11T07:47:08.687Z,7.20
2023-02-11T07:49:38.115Z,7.20
2023-02-11T07:52:06.359Z,7.20
2023-02-11T07:54:34.374Z,7.20
2023-02-11T07:57:02.391Z,7.20
2023-02-11T07:59:30.396Z,7.20
2023-02-11T08:01:58.405Z,7.30
2023-02-11T08:04:26.489Z,7.20
2023-02-11T08:06:58.982Z,7.20
2023-02-11T08:09:27.139Z,7.20
2023-02-11T08:11:55.149Z,7.30
2023-02-11T08:14:25.140Z,7.30
2023-02-11T08:16:53.251Z,7.30
2023-02-11T08:19:21.411Z,7.30
2023-02-11T08:21:49.478Z,7.30
2023-02-11T08:24:18.860Z,7.30
2023-02-11T08:26:46.905Z,7.30
2023-02-11T08:29:17.237Z,7.30
2023-02-11T08:31:47.866Z,7.30
2023-02-11T08:34:18.986Z,7.40
2023-02-11T08:36:48.252Z,7.40
2023-02-11T08:39:20.980Z,7.40
2023-02-11T08:41:50.378Z,7.40
2023-02-11T08:44:18.808Z,7.40
2023-02-11T08:46:46.962Z,7.40
2023-02-11T08:49:15.649Z,7.50
2023-02-11T08:51:44.060Z,7.40
2023-02-11T08:54:12.874Z,7.40
2023-02-11T08:56:42.670Z,7.40
2023-02-11T08:59:14.034Z,7.40
2023-02-11T09:01:42.154Z,7.40
2023-02-11T09:04:11.427Z,7.50
2023-02-11T09:06:39.626Z,7.50
2023-02-11T09:09:07.973Z,7.50
2023-02-11T09:11:37.679Z,7.50
2023-02-11T09:14:07.304Z,7.50
2023-02-11T09:16:37.296Z,7.50
2023-02-11T09:19:06.932Z,7.50
2023-02-11T09:21:34.954Z,7.50
2023-02-11T09:24:03.043Z,7.50
2023-02-11T09:26:34.800Z,7.50
2023-02-11T09:29:03.792Z,7.50
2023-02-11T09:31:34.662Z,7.60
2023-02-11T09:34:04.550Z,7.60
2023-02-11T09:36:34.898Z,7.60
2023-02-11T09:39:03.730Z,7.60
2023-02-11T09:41:42.496Z,7.60
2023-02-11T09:44:19.680Z,7.60
2023-02-11T09:46:55.643Z,7.60
2023-02-11T09:49:30.489Z,7.70
2023-02-11T09:52:06.048Z,7.70
2023-02-11T09:54:41.460Z,7.70
2023-02-11T09:57:23.008Z,7.70
2023-02-11T09:59:56.889Z,7.70
2023-02-11T10:02:35.326Z,7.80
2023-02-11T10:05:26.018Z,7.70
2023-02-11T10:08:02.273Z,7.80
2023-02-11T10:10:41.901Z,7.80
2023-02-11T10:13:33.519Z,7.80
2023-02-11T10:16:10.708Z,7.80
2023-02-11T10:18:52.247Z,7.80
2023-02-11T10:21:32.446Z,7.80
2023-02-11T10:24:05.394Z,7.80
2023-02-11T10:26:35.320Z,7.80
2023-02-11T10:29:23.464Z,7.90
2023-02-11T10:31:52.879Z,7.90
2023-02-11T10:34:22.264Z,7.90
2023-02-11T10:36:50.327Z,7.90
2023-02-11T10:39:20.528Z,7.90
2023-02-11T10:41:51.399Z,7.90
2023-02-11T10:44:28.373Z,7.90
2023-02-11T10:46:57.461Z,7.90
2023-02-11T10:49:38.684Z,8.00
2023-02-11T10:52:25.424Z,7.90
2023-02-11T10:55:02.871Z,7.90
2023-02-11T10:57:37.924Z,8.00
2023-02-11T11:00:21.483Z,8.00
2023-02-11T11:02:56.343Z,8.10
2023-02-11T11:05:32.392Z,8.10
2023-02-11T11:08:02.902Z,8.10
2023-02-11T11:10:37.122Z,8.10
2023-02-11T11:13:24.079Z,8.10
2023-02-11T11:16:09.627Z,8.10
2023-02-11T11:18:37.725Z,8.10
2023-02-11T11:21:08.624Z,8.00
2023-02-11T11:23:38.029Z,8.10
2023-02-11T11:26:08.377Z,8.10
2023-02-11T11:28:40.519Z,8.10
2023-02-11T11:31:15.280Z,8.10
2023-02-11T11:33:45.091Z,8.20
2023-02-11T11:36:17.788Z,8.20
2023-02-11T11:38:50.205Z,8.20
2023-02-11T11:41:27.508Z,8.30
2023-02-11T11:44:00.753Z,8.20
2023-02-11T11:46:32.024Z,8.20
2023-02-11T11:49:08.500Z,8.30
2023-02-11T11:51:40.727Z,8.30
2023-02-11T11:54:14.127Z,8.30
2023-02-11T11:56:51.366Z,8.30
2023-02-11T11:59:19.429Z,8.30
2023-02-11T12:02:00.671Z,8.30
2023-02-11T12:04:43.840Z,8.30
2023-02-11T12:07:26.105Z,8.30
2023-02-11T12:10:24.024Z,8.30
2023-02-11T12:13:03.464Z,8.40
2023-02-11T12:15:37.519Z,8.40
2023-02-11T12:18:17.294Z,8.40
2023-02-11T12:21:02.111Z,8.40
2023-02-11T12:23:44.109Z,8.40
2023-02-11T12:26:17.385Z,8.40
2023-02-11T12:29:01.676Z,8.30
2023-02-11T12:31:44.131Z,8.30
2023-02-11T12:34:36.256Z,8.30
2023-02-11T12:37:15.276Z,8.30
2023-02-11T12:39:51.542Z,8.30
2023-02-11T12:42:52.774Z,8.30
2023-02-11T12:45:31.318Z,8.30
2023-02-11T12:48:12.786Z,8.30
2023-02-11T12:50:50.341Z,8.40
2023-02-11T12:53:39.801Z,8.40
2023-02-11T12:56:17.588Z,8.30
2023-02-11T12:58:47.754Z,8.30
2023-02-11T13:01:21.160Z,8.40
2023-02-11T13:03:52.869Z,8.30
2023-02-11T13:06:25.835Z,8.40
2023-02-11T13:08:58.460Z,8.30
2023-02-11T13:11:30.242Z,8.40
2023-02-11T13:14:03.005Z,8.40
2023-02-11T13:16:37.713Z,8.40
2023-02-11T13:19:15.587Z,8.40
2023-02-11T13:22:04.818Z,8.40
2023-02-11T13:24:42.232Z,8.50
2023-02-11T13:27:21.331Z,8.50
2023-02-11T13:30:14.709Z,8.50
2023-02-11T13:33:21.721Z,8.50
2023-02-11T13:36:12.360Z,8.40
2023-02-11T13:38:40.713Z,8.40
2023-02-11T13:41:18.130Z,8.50
2023-02-11T13:44:00.048Z,8.50
2023-02-11T13:46:30.907Z,8.60
2023-02-11T13:48:59.470Z,8.60
2023-02-11T13:51:40.084Z,8.60
2023-02-11T13:54:11.861Z,8.60
2023-02-11T13:56:42.685Z,8.60
2023-02-11T13:59:48.920Z,8.70
2023-02-11T14:02:44.232Z,8.60
2023-02-11T14:05:40.691Z,8.70
2023-02-11T14:08:37.670Z,8.60
2023-02-11T14:11:12.385Z,8.70
2023-02-11T14:14:18.056Z,8.60
2023-02-11T14:17:24.844Z,8.60
2023-02-11T14:19:54.359Z,8.60
2023-02-11T14:22:27.048Z,8.60
2023-02-11T14:24:58.619Z,8.60
2023-02-11T14:27:38.509Z,8.60
2023-02-11T14:30:29.793Z,8.70
2023-02-11T14:33:15.210Z,8.70
2023-02-11T14:35:54.512Z,8.70
2023-02-11T14:38:30.700Z,8.60
2023-02-11T14:41:07.070Z,8.60
2023-02-11T14:43:39.728Z,8.60
2023-02-11T14:46:10.470Z,8.60
2023-02-11T14:48:44.238Z,8.60
2023-02-11T14:51:17.302Z,8.50
2023-02-11T14:53:48.838Z,8.60
2023-02-11T14:56:22.621Z,8.60
2023-02-11T14:58:53.263Z,8.60
2023-02-11T15:01:28.228Z,8.60
2023-02-11T15:03:59.038Z,8.60
2023-02-11T15:06:31.886Z,8.60
2023-02-11T15:09:05.562Z,8.50
2023-02-11T15:11:39.025Z,8.60
2023-02-11T15:14:10.841Z,8.50
2023-02-11T15:16:43.808Z,8.50
2023-02-11T15:19:21.077Z,8.60
2023-02-11T15:21:51.683Z,8.50
2023-02-11T15:24:25.733Z,8.50
2023-02-11T15:26:58.460Z,8.50
2023-02-11T15:29:27.352Z,8.50
2023-02-11T15:32:07.100Z,8.50
2023-02-11T15:34:35.538Z,8.40
2023-02-11T15:37:06.046Z,8.50
2023-02-11T15:39:37.209Z,8.50
2023-02-11T15:42:19.515Z,8.50
2023-02-11T15:44:54.268Z,8.40
2023-02-11T15:47:30.537Z,8.50
2023-02-11T15:49:59.358Z,8.40
2023-02-11T15:52:29.903Z,8.40
2023-02-11T15:55:01.617Z,8.40
2023-02-11T15:57:30.433Z,8.40
2023-02-11T16:00:04.265Z,8.40
2023-02-11T16:02:45.046Z,8.40
2023-02-11T16:05:27.488Z,8.50
2023-02-11T16:07:57.844Z,8.40
2023-02-11T16:10:29.383Z,8.40
2023-02-11T16:13:18.085Z,8.40
2023-02-11T16:15:52.387Z,8.40
2023-02-11T16:18:39.366Z,8.40
2023-02-11T16:21:15.845Z,8.40
2023-02-11T16:23:51.926Z,8.40
2023-02-11T16:26:27.888Z,8.40
2023-02-11T16:29:05.377Z,8.40
2023-02-11T16:31:35.067Z,8.40
2023-02-11T16:34:03.072Z,8.40
2023-02-11T16:36:31.257Z,8.40
2023-02-11T16:39:00.610Z,8.40
2023-02-11T16:41:28.692Z,8.40
2023-02-11T16:43:58.895Z,8.30
2023-02-11T16:46:27.453Z,8.40
2023-02-11T16:48:56.505Z,8.40
2023-02-11T16:51:24.611Z,8.40
2023-02-11T16:53:52.637Z,8.30
2023-02-11T16:56:21.979Z,8.30
2023-02-11T16:58:49.949Z,8.30
2023-02-11T17:01:18.048Z,8.30
2023-02-11T17:03:46.076Z,8.30
2023-02-11T17:06:14.451Z,8.30
2023-02-11T17:08:43.005Z,8.30
2023-02-11T17:11:11.021Z,8.20
2023-02-11T17:13:41.905Z,8.20
2023-02-11T17:16:16.886Z,8.20
2023-02-11T17:18:44.916Z,8.20
2023-02-11T17:21:13.178Z,8.20
2023-02-11T17:23:41.249Z,8.20
2023-02-11T17:26:10.152Z,8.20
2023-02-11T17:28:38.229Z,8.20
2023-02-11T17:31:10.486Z,8.20
2023-02-11T17:33:38.859Z,8.20
2023-02-11T17:36:08.234Z,8.20
2023-02-11T17:38:37.382Z,8.20
2023-02-11T17:41:06.676Z,8.20
2023-02-11T17:43:34.748Z,8.20
2023-02-11T17:46:06.385Z,8.10
2023-02-11T17:48:35.861Z,8.20
2023-02-11T17:51:03.903Z,8.20
2023-02-11T17:53:32.238Z,8.20
2023-02-11T17:56:06.242Z,8.20
2023-02-11T17:58:34.296Z,8.10
2023-02-11T18:01:02.681Z,8.10
2023-02-11T18:03:30.691Z,8.10
2023-02-11T18:06:02.939Z,8.10
2023-02-11T18:08:31.545Z,8.10
2023-02-11T18:10:59.622Z,8.10
2023-02-11T18:13:28.233Z,8.10
2023-02-11T18:15:56.441Z,8.10
2023-02-11T18:18:24.440Z,8.00
2023-02-11T18:20:57.972Z,8.10
2023-02-11T18:23:27.767Z,8.10
2023-02-11T18:25:55.884Z,8.10
2023-02-11T18:28:23.932Z,8.10
2023-02-11T18:30:58.164Z,8.00
2023-02-11T18:33:26.471Z,8.00
2023-02-11T18:35:54.924Z,8.00
2023-02-11T18:38:23.313Z,8.00
2023-02-11T18:40:52.721Z,8.00
2023-02-11T18:43:21.689Z,8.00
2023-02-11T18:45:51.353Z,8.00
2023-02-11T18:48:20.542Z,8.00
2023-02-11T18:50:48.661Z,8.00
2023-02-11T18:53:16.707Z,8.00
2023-02-11T18:55:46.174Z,8.00
2023-02-11T18:58:16.289Z,8.00
2023-02-11T19:00:47.835Z,8.00
2023-02-11T19:03:15.980Z,8.00
2023-02-11T19:05:44.510Z,8.00
2023-02-11T19:08:13.135Z,8.00
2023-02-11T19:10:42.575Z,8.00
2023-02-11T19:13:10.914Z,8.00
2023-02-11T19:15:43.332Z,8.00
2023-02-11T19:18:11.745Z,8.00
2023-02-11T19:20:40.282Z,8.00
2023-02-11T19:23:08.567Z,8.00
2023-02-11T19:25:36.825Z,8.00
2023-02-11T19:28:04.928Z,8.00
2023-02-11T19:30:33.274Z,8.00
2023-02-11T19:33:02.664Z,8.00
2023-02-11T19:35:30.739Z,8.00
2023-02-11T19:37:58.824Z,8.00
2023-02-11T19:40:26.912Z,8.00
2023-02-11T19:42:55.052Z,8.00
2023-02-11T19:45:23.135Z,8.00
2023-02-11T19:47:55.308Z,8.00
2023-02-11T19:50:25.168Z,8.00
2023-02-11T19:52:53.200Z,8.00
2023-02-11T19:55:21.215Z,8.00
2023-02-11T19:57:49.204Z,8.00
2023-02-11T20:00:17.730Z,8.00
2023-02-11T20:02:47.040Z,8.00
2023-02-11T20:05:15.280Z,8.00
2023-02-11T20:07:44.647Z,7.90
2023-02-11T20:10:13.004Z,8.00
2023-02-11T20:12:41.004Z,8.00
2023-02-11T20:15:10.008Z,8.00
2023-02-11T20:17:38.018Z,7.90
2023-02-11T20:20:06.947Z,7.90
2023-02-11T20:22:35.146Z,7.90
2023-02-11T20:25:04.606Z,7.90
2023-02-11T20:27:33.372Z,7.90
2023-02-11T20:30:01.662Z,7.90
2023-02-11T20:32:32.805Z,7.90
2023-02-11T20:35:00.908Z,7.90
2023-02-11T20:37:29.503Z,7.90
2023-02-11T20:39:58.772Z,7.90
2023-02-11T20:42:28.509Z,7.80
2023-02-11T20:44:56.516Z,7.90
2023-02-11T20:47:24.534Z,7.90
2023-02-11T20:49:54.768Z,7.90
2023-02-11T20:52:22.796Z,7.80
2023-02-11T20:54:50.795Z,7.80
2023-02-11T20:57:18.808Z,7.80
2023-02-11T20:59:48.153Z,7.80
2023-02-11T21:02:16.160Z,7.80
2023-02-11T21:04:44.253Z,7.80
2023-02-11T21:07:12.261Z,7.80
2023-02-11T21:09:40.325Z,7.80
2023-02-11T21:12:09.153Z,7.80
2023-02-11T21:14:37.160Z,7.80
2023-02-11T21:17:06.680Z,7.80
2023-02-11T21:19:34.697Z,7.80
2023-02-11T21:22:02.722Z,7.80
2023-02-11T21:24:31.760Z,7.80
2023-02-11T21:27:00.159Z,7.80
2023-02-11T21:29:28.242Z,7.80
2023-02-11T21:31:56.541Z,7.80
2023-02-11T21:34:26.105Z,7.80
2023-02-11T21:36:54.160Z,7.80
2023-02-11T21:39:22.201Z,7.70
2023-02-11T21:41:50.264Z,7.80
2023-02-11T21:44:18.397Z,7.80
2023-02-11T21:46:46.496Z,7.80
2023-02-11T21:49:14.664Z,7.70
2023-02-11T21:51:44.068Z,7.70
2023-02-11T21:54:12.544Z,7.70
2023-02-11T21:56:40.643Z,7.70
2023-02-11T21:59:08.636Z,7.70
2023-02-11T22:01:36.891Z,7.80
2023-02-11T22:04:05.341Z,7.70
2023-02-11T22:06:35.267Z,7.70
2023-02-11T22:09:07.440Z,7.60
2023-02-11T22:11:35.784Z,7.60
2023-02-11T22:14:04.112Z,7.60
2023-02-11T22:16:32.546Z,7.60
2023-02-11T22:19:02.337Z,7.60
2023-02-11T22:21:30.546Z,7.60
2023-02-11T22:23:58.587Z,7.60
2023-02-11T22:26:29.077Z,7.60
2023-02-11T22:28:57.296Z,7.60
2023-02-11T22:31:27.416Z,7.60
2023-02-11T22:33:55.559Z,7.60
2023-02-11T22:36:26.851Z,7.60
2023-02-11T22:38:55.242Z,7.60
2023-02-11T22:41:23.639Z,7.60
2023-02-11T22:43:53.114Z,7.50
2023-02-11T22:46:21.448Z,7.60
2023-02-11T22:48:50.110Z,7.60
2023-02-11T22:51:20.374Z,7.60
2023-02-11T22:53:52.473Z,7.50
2023-02-11T22:56:21.375Z,7.60
2023-02-11T22:58:50.170Z,7.60
2023-02-11T23:01:20.170Z,7.50
2023-02-11T23:03:48.242Z,7.50
2023-02-11T23:06:16.342Z,7.50
2023-02-11T23:08:44.696Z,7.50
2023-02-11T23:11:14.971Z,7.50
2023-02-11T23:13:44.605Z,7.40
2023-02-11T23:16:14.790Z,7.40
2023-02-11T23:18:45.770Z,7.40
2023-02-11T23:21:17.293Z,7.40
2023-02-11T23:23:45.739Z,7.40
2023-02-11T23:26:16.336Z,7.30
2023-02-11T23:28:45.899Z,7.30
2023-02-11T23:31:19.126Z,7.30
2023-02-11T23:33:49.664Z,7.30
2023-02-11T23:36:18.774Z,7.30
2023-02-11T23:38:46.960Z,7.30
2023-02-11T23:41:15.891Z,7.30
2023-02-11T23:43:44.483Z,7.30
2023-02-11T23:46:12.628Z,7.30
2023-02-11T23:48:41.286Z,7.30
2023-02-11T23:51:10.687Z,7.30
2023-02-11T23:53:40.196Z,7.30
2023-02-11T23:56:10.002Z,7.30
2023-02-11T23:58:38.447Z,7.20
