createdAt,value
2022-11-11T00:02:14.885Z,7.70
2022-11-11T00:05:00.175Z,7.70
2022-11-11T00:07:45.493Z,7.70
2022-11-11T00:10:31.487Z,7.70
2022-11-11T00:13:17.144Z,7.70
2022-11-11T00:16:11.510Z,7.62
2022-11-11T00:19:15.630Z,7.60
2022-11-11T00:22:19.996Z,7.60
2022-11-11T00:25:08.656Z,7.60
2022-11-11T00:27:54.139Z,7.50
2022-11-11T00:30:39.477Z,7.50
2022-11-11T00:33:24.964Z,7.50
2022-11-11T00:36:10.636Z,7.46
2022-11-11T00:38:58.226Z,7.40
2022-11-11T00:41:43.447Z,7.40
2022-11-11T00:44:28.841Z,7.40
2022-11-11T00:47:33.068Z,7.40
2022-11-11T00:50:41.165Z,7.34
2022-11-11T00:53:31.460Z,7.30
2022-11-11T00:56:17.261Z,7.30
2022-11-11T00:59:07.233Z,7.30
2022-11-11T01:01:52.610Z,7.30
2022-11-11T01:04:37.903Z,7.30
2022-11-11T01:07:23.764Z,7.30
2022-11-11T01:10:09.437Z,7.26
2022-11-11T01:13:12.301Z,7.20
2022-11-11T01:16:05.256Z,7.20
2022-11-11T01:18:52.363Z,7.20
2022-11-11T01:21:37.651Z,7.20
2022-11-11T01:24:23.264Z,7.20
2022-11-11T01:27:08.733Z,7.20
2022-11-11T01:29:54.132Z,7.20
2022-11-11T01:32:40.601Z,7.20
2022-11-11T01:35:26.134Z,7.20
2022-11-11T01:38:11.692Z,7.20
2022-11-11T01:40:57.029Z,7.20
2022-11-11T01:43:42.356Z,7.20
2022-11-11T01:46:50.346Z,7.20
2022-11-11T01:49:56.663Z,7.20
2022-11-11T01:52:45.408Z,7.20
2022-11-11T01:55:32.166Z,7.20
2022-11-11T01:58:18.831Z,7.20
2022-11-11T02:01:05.459Z,7.20
2022-11-11T02:04:13.806Z,7.20
2022-11-11T02:07:05.026Z,7.10
2022-11-11T02:09:52.539Z,7.10
2022-11-11T02:12:56.687Z,7.10
2022-11-11T02:15:42.449Z,7.10
2022-11-11T02:18:31.223Z,7.12
2022-11-11T02:21:34.266Z,7.10
2022-11-11T02:24:22.380Z,7.10
2022-11-11T02:27:13.317Z,7.10
2022-11-11T02:30:02.479Z,7.10
2022-11-11T02:32:52.012Z,7.10
2022-11-11T02:35:47.182Z,7.10
2022-11-11T02:38:32.874Z,7.10
2022-11-11T02:41:37.107Z,7.10
2022-11-11T02:44:23.531Z,7.08
2022-11-11T02:47:09.107Z,7.00
2022-11-11T02:49:54.590Z,7.00
2022-11-11T02:52:39.982Z,7.00
2022-11-11T02:55:25.515Z,6.94
2022-11-11T02:58:11.676Z,6.94
2022-11-11T03:00:56.787Z,7.00
2022-11-11T03:03:42.232Z,7.00
2022-11-11T03:06:27.878Z,7.00
2022-11-11T03:09:13.538Z,7.00
2022-11-11T03:11:59.181Z,7.02
2022-11-11T03:14:44.739Z,7.00
2022-11-11T03:17:39.545Z,7.00
2022-11-11T03:20:43.674Z,7.00
2022-11-11T03:23:29.181Z,7.00
2022-11-11T03:26:15.824Z,7.00
2022-11-11T03:29:01.614Z,7.00
2022-11-11T03:34:40.394Z,6.98
2022-11-11T03:37:44.057Z,6.98
2022-11-11T03:40:29.215Z,6.92
2022-11-11T03:43:17.407Z,6.90
2022-11-11T03:46:05.439Z,6.90
2022-11-11T03:48:50.647Z,6.90
2022-11-11T03:51:36.001Z,6.90
2022-11-11T03:54:21.678Z,6.80
2022-11-11T03:57:25.995Z,6.80
2022-11-11T04:00:15.213Z,6.76
2022-11-11T04:03:26.950Z,6.70
2022-11-11T04:06:31.495Z,6.70
2022-11-11T04:09:36.049Z,6.68
2022-11-11T04:12:23.366Z,6.60
2022-11-11T04:15:27.685Z,6.60
2022-11-11T04:18:13.186Z,6.60
2022-11-11T04:21:17.478Z,6.60
2022-11-11T04:24:03.691Z,6.58
2022-11-11T04:26:49.004Z,6.50
2022-11-11T04:29:35.009Z,6.50
2022-11-11T04:32:42.895Z,6.50
2022-11-11T04:35:28.310Z,6.50
2022-11-11T04:38:32.483Z,6.44
2022-11-11T04:41:17.807Z,6.40
2022-11-11T04:44:23.370Z,6.40
2022-11-11T04:47:08.750Z,6.40
2022-11-11T04:49:54.003Z,6.40
2022-11-11T04:52:39.393Z,6.40
2022-11-11T04:55:44.849Z,6.40
2022-11-11T04:58:35.446Z,6.30
2022-11-11T05:01:45.075Z,6.30
2022-11-11T05:04:31.560Z,6.28
2022-11-11T05:07:35.629Z,6.30
2022-11-11T05:10:20.810Z,6.30
2022-11-11T05:13:25.115Z,6.30
2022-11-11T05:16:38.954Z,6.30
2022-11-11T05:19:43.418Z,6.30
2022-11-11T05:22:39.572Z,6.30
2022-11-11T05:25:30.714Z,6.30
2022-11-11T05:28:15.965Z,6.34
2022-11-11T05:31:01.140Z,6.34
2022-11-11T05:33:46.619Z,6.36
2022-11-11T05:36:32.056Z,6.38
2022-11-11T05:39:17.572Z,6.40
2022-11-11T05:42:02.987Z,6.40
2022-11-11T05:44:48.497Z,6.40
2022-11-11T05:47:33.645Z,6.40
2022-11-11T05:50:19.149Z,6.40
2022-11-11T05:53:04.441Z,6.40
2022-11-11T05:55:53.209Z,6.36
2022-11-11T05:58:38.749Z,6.24
2022-11-11T06:01:24.357Z,6.24
2022-11-11T06:04:15.181Z,6.30
2022-11-11T06:07:03.508Z,6.30
2022-11-11T06:09:48.943Z,6.30
2022-11-11T06:12:54.359Z,6.30
2022-11-11T06:15:41.100Z,6.34
2022-11-11T06:18:31.205Z,6.40
2022-11-11T06:21:17.590Z,6.40
2022-11-11T06:24:03.848Z,6.40
2022-11-11T06:26:49.120Z,6.40
2022-11-11T06:29:34.772Z,6.40
2022-11-11T06:32:20.066Z,6.40
2022-11-11T06:35:05.921Z,6.48
2022-11-11T06:37:50.968Z,6.50
2022-11-11T06:40:35.946Z,6.50
2022-11-11T06:43:22.051Z,6.50
2022-11-11T06:46:18.365Z,6.60
2022-11-11T06:49:04.573Z,6.60
2022-11-11T06:51:49.714Z,6.70
2022-11-11T06:54:35.174Z,6.74
2022-11-11T06:57:23.353Z,6.80
2022-11-11T07:00:09.624Z,6.90
2022-11-11T07:02:58.054Z,7.00
2022-11-11T07:05:44.087Z,7.04
2022-11-11T07:08:29.724Z,7.10
2022-11-11T07:11:19.035Z,7.20
2022-11-11T07:14:05.523Z,7.30
2022-11-11T07:16:50.893Z,7.30
2022-11-11T07:19:36.692Z,7.30
2022-11-11T07:22:21.881Z,7.30
2022-11-11T07:25:08.003Z,7.40
2022-11-11T07:27:58.763Z,7.50
2022-11-11T07:30:44.712Z,7.60
2022-11-11T07:33:30.208Z,7.70
2022-11-11T07:36:15.750Z,7.80
2022-11-11T07:39:06.159Z,7.88
2022-11-11T07:41:53.757Z,8.00
2022-11-11T07:44:39.224Z,8.02
2022-11-11T07:47:24.659Z,8.10
2022-11-11T07:50:10.743Z,8.18
2022-11-11T07:52:56.018Z,8.30
2022-11-11T07:55:41.410Z,8.42
2022-11-11T07:58:27.050Z,8.50
2022-11-11T08:01:12.811Z,8.50
2022-11-11T08:03:58.269Z,8.50
2022-11-11T08:06:43.815Z,8.66
2022-11-11T08:09:28.840Z,8.90
2022-11-11T08:12:33.181Z,9.00
2022-11-11T08:15:18.829Z,9.20
2022-11-11T08:18:04.254Z,9.36
2022-11-11T08:20:54.737Z,9.50
2022-11-11T08:26:48.059Z,9.70
2022-11-11T08:29:33.281Z,9.80
2022-11-11T08:32:18.525Z,9.80
2022-11-11T08:35:04.684Z,9.90
2022-11-11T08:37:49.779Z,9.98
2022-11-11T08:40:35.376Z,10.00
2022-11-11T08:43:23.037Z,10.10
2022-11-11T08:46:09.367Z,10.16
2022-11-11T08:48:55.187Z,10.20
2022-11-11T08:51:44.609Z,10.30
2022-11-11T08:54:30.520Z,10.30
2022-11-11T08:57:16.119Z,10.40
2022-11-11T09:00:01.569Z,10.40
2022-11-11T09:02:47.169Z,10.50
2022-11-11T09:05:33.997Z,10.60
2022-11-11T09:08:19.783Z,10.70
2022-11-11T09:11:05.310Z,10.80
2022-11-11T09:13:50.842Z,11.00
2022-11-11T09:16:36.418Z,11.20
2022-11-11T09:19:22.197Z,11.50
2022-11-11T09:22:07.334Z,11.94
2022-11-11T09:24:52.907Z,12.48
2022-11-11T09:27:38.706Z,13.06
2022-11-11T09:30:26.230Z,13.50
2022-11-11T09:33:12.665Z,14.00
2022-11-11T09:35:59.395Z,14.50
2022-11-11T09:38:44.624Z,14.92
2022-11-11T09:42:17.913Z,15.30
2022-11-11T09:45:22.329Z,15.50
2022-11-11T09:48:51.667Z,15.70
2022-11-11T09:52:23.014Z,16.00
2022-11-11T09:55:23.516Z,16.32
2022-11-11T09:58:45.979Z,16.54
2022-11-11T10:01:50.480Z,16.60
2022-11-11T10:04:55.816Z,16.80
2022-11-11T10:07:52.070Z,16.70
2022-11-11T10:10:48.988Z,16.70
2022-11-11T10:13:37.287Z,16.80
2022-11-11T10:16:55.574Z,16.90
2022-11-11T10:20:18.600Z,16.90
2022-11-11T10:23:15.022Z,16.80
2022-11-11T10:26:10.701Z,16.96
2022-11-11T10:29:00.437Z,17.36
2022-11-11T10:32:04.360Z,17.90
2022-11-11T10:34:49.402Z,18.10
2022-11-11T10:37:44.611Z,17.70
2022-11-11T10:40:50.407Z,17.70
2022-11-11T10:43:35.931Z,17.42
2022-11-11T10:46:35.400Z,16.98
2022-11-11T10:49:31.568Z,16.50
2022-11-11T10:52:35.293Z,16.60
2022-11-11T10:55:51.997Z,16.70
2022-11-11T10:58:59.785Z,16.70
2022-11-11T11:02:13.187Z,16.60
2022-11-11T11:05:27.582Z,16.50
2022-11-11T11:08:20.127Z,16.32
2022-11-11T11:11:16.556Z,16.10
2022-11-11T11:14:11.013Z,16.00
2022-11-11T11:17:01.803Z,15.90
2022-11-11T11:20:20.543Z,15.80
2022-11-11T11:23:06.034Z,15.60
2022-11-11T11:25:57.766Z,15.30
2022-11-11T11:29:03.869Z,15.10
2022-11-11T11:31:49.170Z,14.88
2022-11-11T11:34:48.167Z,14.70
2022-11-11T11:37:50.506Z,14.60
2022-11-11T11:40:56.431Z,14.50
2022-11-11T11:43:43.362Z,14.50
2022-11-11T11:46:39.703Z,14.50
2022-11-11T11:49:42.338Z,14.40
2022-11-11T11:52:52.724Z,14.30
2022-11-11T11:56:07.473Z,14.20
2022-11-11T11:59:16.188Z,14.18
2022-11-11T12:02:44.427Z,14.10
2022-11-11T12:05:50.895Z,14.10
2022-11-11T12:09:23.685Z,14.10
2022-11-11T12:12:31.717Z,14.00
2022-11-11T12:15:44.186Z,14.00
2022-11-11T12:19:09.645Z,14.00
2022-11-11T12:22:03.957Z,14.00
2022-11-11T12:25:21.306Z,14.00
2022-11-11T12:28:40.763Z,14.06
2022-11-11T12:31:41.905Z,14.10
2022-11-11T12:35:01.454Z,14.10
2022-11-11T12:38:15.014Z,14.10
2022-11-11T12:41:16.488Z,14.10
2022-11-11T12:44:08.995Z,14.20
2022-11-11T12:47:35.692Z,14.30
2022-11-11T12:50:53.196Z,14.30
2022-11-11T12:53:48.079Z,14.30
2022-11-11T12:57:05.163Z,14.30
2022-11-11T13:00:05.339Z,14.20
2022-11-11T13:03:12.526Z,14.30
2022-11-11T13:06:21.712Z,14.30
2022-11-11T13:09:42.605Z,14.20
2022-11-11T13:12:42.469Z,14.10
2022-11-11T13:15:28.987Z,14.00
2022-11-11T13:18:53.320Z,14.00
2022-11-11T13:21:54.711Z,13.90
2022-11-11T13:24:40.468Z,13.80
2022-11-11T13:27:31.735Z,13.70
2022-11-11T13:30:41.469Z,13.60
2022-11-11T13:33:42.849Z,13.50
2022-11-11T13:36:32.713Z,13.40
2022-11-11T13:39:37.999Z,13.40
2022-11-11T13:42:28.527Z,13.40
2022-11-11T13:45:42.169Z,13.30
2022-11-11T13:48:39.197Z,13.28
2022-11-11T13:51:37.956Z,13.26
2022-11-11T13:54:33.746Z,13.20
2022-11-11T13:57:27.037Z,13.20
2022-11-11T14:00:18.722Z,13.10
2022-11-11T14:03:22.307Z,13.00
2022-11-11T14:06:14.343Z,13.00
2022-11-11T14:09:00.256Z,12.90
2022-11-11T14:11:45.613Z,12.90
2022-11-11T14:14:37.248Z,12.80
2022-11-11T14:17:23.201Z,12.80
2022-11-11T14:20:41.707Z,12.80
2022-11-11T14:23:33.132Z,12.80
2022-11-11T14:26:26.327Z,12.70
2022-11-11T14:29:19.149Z,12.76
2022-11-11T14:32:41.153Z,12.80
2022-11-11T14:36:18.894Z,12.80
2022-11-11T14:39:40.076Z,12.80
2022-11-11T14:42:35.468Z,12.74
2022-11-11T14:45:24.002Z,12.80
2022-11-11T14:48:53.300Z,12.78
2022-11-11T14:51:43.204Z,12.70
2022-11-11T14:54:36.888Z,12.70
2022-11-11T14:57:26.399Z,12.70
2022-11-11T15:00:25.392Z,12.60
2022-11-11T15:03:18.326Z,12.50
2022-11-11T15:06:16.774Z,12.50
2022-11-11T15:09:26.559Z,12.40
2022-11-11T15:13:06.027Z,12.40
2022-11-11T15:16:25.757Z,12.40
2022-11-11T15:19:49.247Z,12.40
2022-11-11T15:23:12.998Z,12.30
2022-11-11T15:26:20.210Z,12.22
2022-11-11T15:29:48.806Z,12.20
2022-11-11T15:33:11.609Z,12.10
2022-11-11T15:36:18.688Z,12.10
2022-11-11T15:39:12.569Z,12.00
2022-11-11T15:41:57.767Z,12.00
2022-11-11T15:44:43.298Z,11.90
2022-11-11T15:47:34.213Z,11.90
2022-11-11T15:50:26.192Z,11.88
2022-11-11T15:53:23.356Z,11.80
2022-11-11T15:56:09.099Z,11.80
2022-11-11T15:58:55.161Z,11.70
2022-11-11T16:01:40.775Z,11.70
2022-11-11T16:07:38.089Z,11.60
2022-11-11T16:10:34.322Z,11.50
2022-11-11T16:13:34.503Z,11.50
2022-11-11T16:16:31.397Z,11.48
2022-11-11T16:19:35.468Z,11.40
2022-11-11T16:22:28.396Z,11.40
2022-11-11T16:25:19.571Z,11.40
2022-11-11T16:28:05.344Z,11.30
2022-11-11T16:30:51.067Z,11.30
2022-11-11T16:33:36.540Z,11.30
2022-11-11T16:36:22.099Z,11.30
2022-11-11T16:39:21.422Z,11.20
2022-11-11T16:42:21.796Z,11.20
2022-11-11T16:45:20.468Z,11.20
2022-11-11T16:48:31.639Z,11.16
2022-11-11T16:51:25.179Z,11.10
2022-11-11T16:54:22.933Z,11.10
2022-11-11T16:57:08.368Z,11.10
2022-11-11T17:00:01.046Z,11.10
2022-11-11T17:02:46.438Z,11.06
2022-11-11T17:05:59.254Z,11.00
2022-11-11T17:08:46.128Z,11.00
2022-11-11T17:11:40.485Z,11.00
2022-11-11T17:14:28.148Z,11.00
2022-11-11T17:17:13.653Z,10.90
2022-11-11T17:20:19.714Z,10.90
2022-11-11T17:23:06.599Z,10.88
2022-11-11T17:26:00.632Z,10.80
2022-11-11T17:28:46.085Z,10.80
2022-11-11T17:31:31.714Z,10.80
2022-11-11T17:34:17.202Z,10.78
2022-11-11T17:37:02.779Z,10.70
2022-11-11T17:39:48.370Z,10.70
2022-11-11T17:42:34.706Z,10.70
2022-11-11T17:45:20.247Z,10.70
2022-11-11T17:48:06.726Z,10.60
2022-11-11T17:50:52.172Z,10.60
2022-11-11T17:53:37.489Z,10.60
2022-11-11T17:56:25.310Z,10.60
2022-11-11T17:59:10.979Z,10.60
2022-11-11T18:01:57.028Z,10.60
2022-11-11T18:04:42.518Z,10.50
2022-11-11T18:07:28.158Z,10.50
2022-11-11T18:10:13.916Z,10.50
2022-11-11T18:12:59.586Z,10.50
2022-11-11T18:15:44.850Z,10.50
2022-11-11T18:18:32.167Z,10.42
2022-11-11T18:21:17.596Z,10.40
2022-11-11T18:24:10.859Z,10.44
2022-11-11T18:26:56.096Z,10.50
2022-11-11T18:29:42.501Z,10.50
2022-11-11T18:32:28.123Z,10.50
2022-11-11T18:35:13.683Z,10.44
2022-11-11T18:37:59.133Z,10.40
2022-11-11T18:40:44.071Z,10.40
2022-11-11T18:43:29.298Z,10.40
2022-11-11T18:46:17.329Z,10.40
2022-11-11T18:49:05.426Z,10.38
2022-11-11T18:51:50.826Z,10.30
2022-11-11T18:54:36.224Z,10.30
2022-11-11T18:57:21.567Z,10.30
2022-11-11T19:00:07.955Z,10.30
2022-11-11T19:02:53.184Z,10.30
2022-11-11T19:05:38.711Z,10.30
2022-11-11T19:08:24.089Z,10.30
2022-11-11T19:11:10.362Z,10.30
2022-11-11T19:13:56.040Z,10.22
2022-11-11T19:16:42.104Z,10.20
2022-11-11T19:19:27.256Z,10.20
2022-11-11T19:22:12.808Z,10.14
2022-11-11T19:24:57.952Z,10.10
2022-11-11T19:27:43.407Z,10.10
2022-11-11T19:30:28.639Z,10.10
2022-11-11T19:33:13.931Z,10.10
2022-11-11T19:36:02.858Z,10.00
2022-11-11T19:38:48.644Z,10.00
2022-11-11T19:41:34.048Z,10.00
2022-11-11T19:44:19.491Z,10.00
2022-11-11T19:47:05.454Z,10.00
2022-11-11T19:49:50.708Z,10.00
2022-11-11T19:52:35.973Z,9.90
2022-11-11T19:55:21.377Z,10.00
2022-11-11T19:58:07.513Z,10.00
2022-11-11T20:00:52.789Z,10.00
2022-11-11T20:03:39.951Z,10.00
2022-11-11T20:06:35.992Z,10.00
2022-11-11T20:09:21.512Z,10.00
2022-11-11T20:12:06.973Z,10.00
2022-11-11T20:14:52.567Z,10.00
2022-11-11T20:17:37.974Z,10.00
2022-11-11T20:20:24.293Z,9.90
2022-11-11T20:23:09.605Z,9.90
2022-11-11T20:25:56.283Z,9.90
2022-11-11T20:28:42.852Z,9.90
2022-11-11T20:31:28.477Z,9.80
2022-11-11T20:34:13.567Z,9.80
2022-11-11T20:36:58.873Z,9.80
2022-11-11T20:39:44.284Z,9.72
2022-11-11T20:42:29.709Z,9.70
2022-11-11T20:45:15.219Z,9.68
2022-11-11T20:48:00.664Z,9.60
2022-11-11T20:50:46.215Z,9.60
2022-11-11T20:53:31.612Z,9.56
2022-11-11T20:56:23.409Z,9.50
2022-11-11T20:59:09.541Z,9.50
2022-11-11T21:01:54.789Z,9.50
2022-11-11T21:04:40.141Z,9.40
2022-11-11T21:07:25.933Z,9.40
2022-11-11T21:10:11.238Z,9.40
2022-11-11T21:12:56.599Z,9.30
2022-11-11T21:15:41.965Z,9.26
2022-11-11T21:18:27.681Z,9.20
2022-11-11T21:21:25.178Z,9.20
2022-11-11T21:24:10.520Z,9.10
2022-11-11T21:26:56.107Z,9.10
2022-11-11T21:29:41.646Z,9.04
2022-11-11T21:32:27.366Z,9.00
2022-11-11T21:35:12.740Z,9.00
2022-11-11T21:37:58.053Z,9.00
2022-11-11T21:40:43.198Z,9.00
2022-11-11T21:43:28.527Z,8.92
2022-11-11T21:46:18.595Z,8.90
2022-11-11T21:49:05.589Z,8.82
2022-11-11T21:51:51.048Z,8.80
2022-11-11T21:54:36.408Z,8.70
2022-11-11T21:57:21.718Z,8.70
2022-11-11T22:00:08.337Z,8.70
2022-11-11T22:02:54.211Z,8.70
2022-11-11T22:05:39.347Z,8.70
2022-11-11T22:08:25.162Z,8.70
2022-11-11T22:11:18.389Z,8.70
2022-11-11T22:14:05.696Z,8.70
2022-11-11T22:16:51.152Z,8.70
2022-11-11T22:19:36.549Z,8.70
2022-11-11T22:22:21.714Z,8.70
2022-11-11T22:25:08.039Z,8.70
2022-11-11T22:27:54.248Z,8.62
2022-11-11T22:30:39.510Z,8.60
2022-11-11T22:33:25.029Z,8.62
2022-11-11T22:36:19.852Z,8.60
2022-11-11T22:39:07.736Z,8.60
2022-11-11T22:41:52.988Z,8.60
2022-11-11T22:44:38.349Z,8.60
2022-11-11T22:47:23.787Z,8.60
2022-11-11T22:50:09.427Z,8.58
2022-11-11T22:52:55.136Z,8.50
2022-11-11T22:55:40.365Z,8.50
2022-11-11T22:58:26.069Z,8.40
2022-11-11T23:01:29.643Z,8.40
2022-11-11T23:04:15.287Z,8.40
2022-11-11T23:07:00.667Z,8.30
2022-11-11T23:09:45.830Z,8.26
2022-11-11T23:12:31.299Z,8.20
2022-11-11T23:15:16.858Z,8.20
2022-11-11T23:18:02.339Z,8.20
2022-11-11T23:20:57.365Z,8.20
2022-11-11T23:23:42.892Z,8.20
2022-11-11T23:26:31.420Z,8.20
2022-11-11T23:29:16.528Z,8.20
2022-11-11T23:32:02.028Z,8.20
2022-11-11T23:34:47.350Z,8.20
2022-11-11T23:37:32.758Z,8.10
2022-11-11T23:40:18.178Z,8.10
2022-11-11T23:43:03.680Z,8.10
2022-11-11T23:45:51.899Z,8.10
2022-11-11T23:48:41.979Z,8.10
2022-11-11T23:51:27.535Z,8.10
2022-11-11T23:54:12.872Z,8.10
2022-11-11T23:56:58.302Z,8.10
2022-11-11T23:59:43.690Z,8.10
