createdAt,value
2022-10-17T00:01:10.714Z,89.90
2022-10-17T00:03:39.971Z,108.70
2022-10-17T00:06:13.539Z,111.40
2022-10-17T00:08:43.065Z,99.20
2022-10-17T00:11:19.599Z,101.80
2022-10-17T00:13:51.962Z,109.20
2022-10-17T00:16:25.298Z,102.10
2022-10-17T00:18:53.044Z,87.60
2022-10-17T00:21:22.829Z,87.60
2022-10-17T00:23:50.902Z,102.70
2022-10-17T00:26:19.175Z,102.10
2022-10-17T00:28:52.321Z,98.80
2022-10-17T00:31:22.937Z,100.50
2022-10-17T00:33:51.858Z,107.30
2022-10-17T00:36:25.398Z,101.40
2022-10-17T00:38:57.754Z,103.20
2022-10-17T00:41:29.885Z,94.80
2022-10-17T00:44:04.225Z,89.50
2022-10-17T00:46:37.377Z,90.60
2022-10-17T00:49:10.917Z,81.90
2022-10-17T00:51:44.219Z,91.10
2022-10-17T00:54:14.745Z,86.60
2022-10-17T00:56:43.912Z,83.00
2022-10-17T00:59:13.365Z,79.80
2022-10-17T01:01:43.445Z,76.10
2022-10-17T01:04:11.213Z,78.80
2022-10-17T01:06:40.404Z,74.20
2022-10-17T01:09:08.854Z,76.70
2022-10-17T01:11:50.822Z,76.00
2022-10-17T01:14:43.805Z,75.60
2022-10-17T01:17:26.940Z,74.30
2022-10-17T01:19:57.705Z,74.40
2022-10-17T01:22:39.077Z,72.10
2022-10-17T01:25:46.077Z,63.60
2022-10-17T01:28:16.856Z,63.90
2022-10-17T01:31:12.173Z,58.00
2022-10-17T01:33:56.013Z,52.30
2022-10-17T01:36:37.771Z,55.50
2022-10-17T01:39:15.976Z,57.60
2022-10-17T01:41:52.211Z,54.40
2022-10-17T01:44:46.011Z,61.10
2022-10-17T01:47:19.456Z,50.50
2022-10-17T01:49:51.498Z,63.30
2022-10-17T01:52:24.048Z,60.60
2022-10-17T01:55:23.829Z,60.20
2022-10-17T01:57:56.256Z,57.70
2022-10-17T02:00:27.557Z,66.10
2022-10-17T02:03:04.113Z,64.10
2022-10-17T02:05:37.589Z,63.70
2022-10-17T02:08:06.423Z,65.20
2022-10-17T02:10:59.365Z,63.10
2022-10-17T02:13:53.211Z,63.20
2022-10-17T02:16:59.927Z,62.10
2022-10-17T02:19:55.083Z,57.60
2022-10-17T02:22:35.436Z,61.10
2022-10-17T02:25:13.304Z,60.90
2022-10-17T02:28:08.017Z,54.40
2022-10-17T02:30:43.491Z,55.40
2022-10-17T02:33:21.114Z,54.60
2022-10-17T02:35:54.009Z,60.40
2022-10-17T02:38:24.801Z,51.00
2022-10-17T02:40:54.579Z,50.80
2022-10-17T02:43:23.810Z,45.40
2022-10-17T02:45:52.925Z,45.90
2022-10-17T02:48:31.429Z,43.40
2022-10-17T02:51:09.719Z,50.50
2022-10-17T02:53:53.400Z,50.00
2022-10-17T02:56:22.332Z,44.90
2022-10-17T02:59:00.007Z,47.30
2022-10-17T03:01:30.139Z,52.20
2022-10-17T03:04:06.350Z,51.80
2022-10-17T03:06:34.286Z,49.50
2022-10-17T03:09:02.270Z,48.60
2022-10-17T03:11:30.510Z,55.50
2022-10-17T03:13:58.281Z,59.30
2022-10-17T03:16:26.333Z,58.90
2022-10-17T03:18:54.263Z,48.60
2022-10-17T03:21:22.129Z,56.00
2022-10-17T03:23:50.010Z,53.90
2022-10-17T03:26:19.079Z,59.70
2022-10-17T03:28:48.559Z,53.60
2022-10-17T03:31:18.733Z,55.40
2022-10-17T03:33:47.151Z,57.30
2022-10-17T03:36:19.402Z,58.50
2022-10-17T03:38:48.628Z,54.60
2022-10-17T03:41:17.467Z,58.60
2022-10-17T03:43:45.551Z,55.70
2022-10-17T03:46:15.380Z,59.80
2022-10-17T03:48:44.168Z,58.10
2022-10-17T03:51:12.221Z,52.60
2022-10-17T03:53:48.876Z,52.90
2022-10-17T03:56:19.385Z,53.50
2022-10-17T03:58:52.903Z,45.60
2022-10-17T04:01:21.865Z,47.30
2022-10-17T04:03:52.231Z,48.90
2022-10-17T04:06:21.121Z,82.10
2022-10-17T04:08:49.851Z,56.00
2022-10-17T04:11:23.219Z,68.10
2022-10-17T04:13:56.440Z,101.70
2022-10-17T04:16:25.203Z,127.30
2022-10-17T04:19:01.782Z,65.90
2022-10-17T04:21:32.936Z,41.80
2022-10-17T04:24:05.241Z,71.00
2022-10-17T04:27:05.335Z,77.20
2022-10-17T04:29:34.892Z,88.40
2022-10-17T04:32:09.906Z,51.70
2022-10-17T04:34:49.734Z,68.60
2022-10-17T04:37:18.252Z,52.30
2022-10-17T04:39:46.805Z,47.80
2022-10-17T04:42:15.157Z,41.40
2022-10-17T04:44:43.612Z,47.40
2022-10-17T04:47:12.875Z,54.20
2022-10-17T04:52:15.082Z,34.90
2022-10-17T04:54:49.565Z,35.00
2022-10-17T04:57:20.149Z,40.20
2022-10-17T05:00:05.832Z,28.00
2022-10-17T05:02:54.628Z,37.20
2022-10-17T05:05:23.357Z,42.40
2022-10-17T05:07:52.663Z,43.50
2022-10-17T05:10:24.234Z,37.80
2022-10-17T05:12:53.359Z,27.50
2022-10-17T05:15:23.976Z,29.90
2022-10-17T05:17:57.000Z,34.60
2022-10-17T05:20:26.226Z,28.30
2022-10-17T05:22:54.607Z,31.30
2022-10-17T05:25:24.358Z,34.60
2022-10-17T05:27:52.171Z,32.30
2022-10-17T05:30:20.077Z,36.80
2022-10-17T05:32:52.812Z,42.60
2022-10-17T05:35:22.218Z,40.50
2022-10-17T05:37:50.864Z,42.90
2022-10-17T05:40:18.909Z,48.20
2022-10-17T05:42:48.485Z,42.80
2022-10-17T05:45:17.016Z,44.90
2022-10-17T05:47:45.050Z,51.10
2022-10-17T05:50:13.334Z,52.80
2022-10-17T05:53:00.852Z,46.80
2022-10-17T05:55:29.055Z,44.50
2022-10-17T05:58:00.234Z,43.80
2022-10-17T06:00:29.938Z,39.40
2022-10-17T06:02:58.397Z,40.40
2022-10-17T06:05:26.767Z,39.00
2022-10-17T06:07:58.176Z,37.30
2022-10-17T06:10:29.679Z,39.50
2022-10-17T06:12:57.634Z,38.30
2022-10-17T06:15:26.690Z,38.40
2022-10-17T06:18:04.481Z,43.00
2022-10-17T06:20:32.245Z,44.90
2022-10-17T06:23:00.305Z,40.70
2022-10-17T06:25:48.595Z,36.30
2022-10-17T06:28:16.441Z,38.80
2022-10-17T06:30:44.126Z,37.50
2022-10-17T06:33:12.803Z,46.50
2022-10-17T06:35:40.894Z,54.20
2022-10-17T06:38:08.738Z,54.80
2022-10-17T06:40:37.570Z,59.30
2022-10-17T06:43:05.303Z,56.80
2022-10-17T06:46:05.578Z,60.20
2022-10-17T06:48:42.989Z,54.10
2022-10-17T06:51:20.305Z,50.00
2022-10-17T06:53:51.293Z,47.90
2022-10-17T06:56:48.964Z,49.10
2022-10-17T06:59:16.879Z,45.60
2022-10-17T07:01:52.496Z,44.60
2022-10-17T07:04:20.411Z,44.00
2022-10-17T07:06:48.514Z,47.50
2022-10-17T07:09:19.733Z,42.80
2022-10-17T07:11:48.036Z,49.60
2022-10-17T07:14:19.095Z,54.70
2022-10-17T07:16:49.996Z,52.60
2022-10-17T07:19:23.646Z,53.80
2022-10-17T07:21:51.952Z,53.30
2022-10-17T07:24:20.298Z,53.70
2022-10-17T07:27:03.952Z,61.10
2022-10-17T07:29:32.055Z,51.70
2022-10-17T07:32:10.347Z,49.30
2022-10-17T07:34:38.120Z,49.20
2022-10-17T07:37:07.536Z,45.70
2022-10-17T07:39:35.758Z,41.80
2022-10-17T07:42:10.491Z,39.90
2022-10-17T07:44:38.289Z,47.00
2022-10-17T07:47:06.181Z,44.50
2022-10-17T07:49:42.482Z,41.50
2022-10-17T07:52:12.253Z,46.30
2022-10-17T07:54:40.978Z,51.60
2022-10-17T07:57:09.172Z,47.40
2022-10-17T07:59:38.290Z,46.30
2022-10-17T08:02:08.206Z,45.50
2022-10-17T08:04:36.606Z,43.00
2022-10-17T08:07:20.992Z,50.40
2022-10-17T08:09:52.324Z,43.40
2022-10-17T08:12:20.725Z,46.60
2022-10-17T08:14:48.715Z,44.80
2022-10-17T08:17:16.506Z,44.00
2022-10-17T08:19:44.320Z,44.00
2022-10-17T08:22:12.220Z,52.40
2022-10-17T08:24:39.947Z,46.40
2022-10-17T08:27:11.518Z,45.70
2022-10-17T08:29:40.585Z,44.20
2022-10-17T08:32:10.216Z,40.90
2022-10-17T08:34:38.437Z,45.10
2022-10-17T08:37:06.211Z,43.40
2022-10-17T08:39:34.219Z,45.90
2022-10-17T08:42:25.690Z,43.30
2022-10-17T08:44:59.602Z,44.50
2022-10-17T08:47:36.100Z,43.10
2022-10-17T08:50:07.142Z,43.50
2022-10-17T08:53:03.251Z,44.40
2022-10-17T08:55:39.995Z,43.40
2022-10-17T08:58:32.567Z,46.30
2022-10-17T09:01:25.669Z,42.00
2022-10-17T09:04:24.091Z,48.20
2022-10-17T09:07:13.849Z,37.10
2022-10-17T09:09:52.433Z,40.40
2022-10-17T09:12:22.855Z,37.90
2022-10-17T09:15:12.234Z,36.90
2022-10-17T09:17:49.780Z,40.50
2022-10-17T09:20:39.341Z,37.70
2022-10-17T09:23:21.039Z,39.40
2022-10-17T09:25:54.994Z,39.10
2022-10-17T09:28:30.688Z,39.40
2022-10-17T09:31:03.592Z,35.30
2022-10-17T09:33:53.742Z,35.70
2022-10-17T09:36:29.599Z,37.10
2022-10-17T09:39:01.240Z,37.60
2022-10-17T09:41:46.558Z,36.90
2022-10-17T09:44:35.910Z,37.40
2022-10-17T09:47:21.376Z,38.00
2022-10-17T09:49:50.361Z,38.50
2022-10-17T09:52:29.799Z,36.70
2022-10-17T09:55:05.472Z,35.50
2022-10-17T09:57:52.535Z,33.20
2022-10-17T10:00:28.387Z,37.40
2022-10-17T10:03:18.547Z,41.80
2022-10-17T10:06:00.103Z,41.70
2022-10-17T10:08:37.191Z,32.00
2022-10-17T10:11:13.463Z,33.70
2022-10-17T10:13:43.208Z,36.80
2022-10-17T10:16:31.321Z,33.10
2022-10-17T10:18:59.458Z,35.20
2022-10-17T10:21:28.481Z,29.80
2022-10-17T10:23:59.378Z,33.20
2022-10-17T10:26:39.251Z,35.70
2022-10-17T10:29:21.652Z,34.50
2022-10-17T10:31:51.013Z,30.10
2022-10-17T10:34:27.305Z,28.30
2022-10-17T10:37:02.850Z,32.60
2022-10-17T10:39:43.127Z,27.90
2022-10-17T10:42:32.037Z,27.50
2022-10-17T10:45:42.859Z,27.60
2022-10-17T10:48:27.679Z,27.10
2022-10-17T10:51:12.661Z,23.90
2022-10-17T10:53:49.746Z,27.20
2022-10-17T10:56:36.258Z,26.70
2022-10-17T10:59:26.558Z,27.30
2022-10-17T11:02:10.987Z,26.30
2022-10-17T11:04:48.505Z,26.80
2022-10-17T11:07:23.885Z,25.00
2022-10-17T11:10:08.292Z,25.80
2022-10-17T11:12:51.880Z,28.90
2022-10-17T11:15:47.950Z,33.20
2022-10-17T11:18:26.795Z,28.70
2022-10-17T11:21:16.661Z,24.20
2022-10-17T11:24:00.853Z,25.90
2022-10-17T11:26:39.123Z,23.40
2022-10-17T11:29:09.069Z,24.30
2022-10-17T11:31:41.737Z,23.90
2022-10-17T11:34:21.092Z,20.80
2022-10-17T11:36:55.154Z,20.40
2022-10-17T11:39:29.459Z,28.80
2022-10-17T11:41:58.917Z,28.80
2022-10-17T11:44:40.588Z,22.80
2022-10-17T11:47:35.565Z,21.10
2022-10-17T11:53:20.790Z,21.40
2022-10-17T11:55:52.884Z,22.50
2022-10-17T11:58:59.562Z,22.20
2022-10-17T12:01:40.447Z,20.90
2022-10-17T12:04:24.273Z,20.70
2022-10-17T12:07:19.243Z,22.20
2022-10-17T12:09:47.187Z,20.10
2022-10-17T12:12:33.530Z,21.20
2022-10-17T12:15:14.439Z,26.90
2022-10-17T12:17:45.513Z,25.60
2022-10-17T12:20:27.585Z,18.80
2022-10-17T12:22:59.033Z,23.10
2022-10-17T12:25:34.372Z,21.00
2022-10-17T12:28:14.184Z,20.30
2022-10-17T12:30:59.923Z,22.60
2022-10-17T12:33:51.884Z,21.50
2022-10-17T12:36:22.075Z,26.20
2022-10-17T12:39:16.239Z,22.70
2022-10-17T12:41:46.703Z,23.20
2022-10-17T12:44:21.553Z,18.90
2022-10-17T12:47:04.183Z,21.40
2022-10-17T12:49:39.895Z,21.20
2022-10-17T12:52:26.794Z,23.40
2022-10-17T12:55:14.039Z,21.30
2022-10-17T12:57:57.012Z,21.60
2022-10-17T13:00:37.465Z,21.50
2022-10-17T13:03:18.985Z,19.70
2022-10-17T13:05:53.670Z,27.60
2022-10-17T13:08:28.043Z,21.30
2022-10-17T13:10:57.884Z,24.60
2022-10-17T13:13:47.771Z,17.40
2022-10-17T13:16:37.302Z,19.80
2022-10-17T13:19:17.529Z,28.60
2022-10-17T13:21:59.748Z,27.30
2022-10-17T13:24:41.441Z,23.10
2022-10-17T13:27:30.557Z,31.60
2022-10-17T13:30:18.202Z,24.20
2022-10-17T13:32:46.938Z,22.10
2022-10-17T13:35:31.711Z,23.70
2022-10-17T13:38:13.844Z,25.00
2022-10-17T13:40:50.052Z,23.10
2022-10-17T13:43:24.633Z,22.50
2022-10-17T13:46:02.254Z,21.70
2022-10-17T13:48:38.944Z,22.30
2022-10-17T13:51:10.491Z,24.40
2022-10-17T13:53:44.067Z,21.00
2022-10-17T13:56:29.829Z,23.10
2022-10-17T13:59:20.393Z,23.90
2022-10-17T14:01:50.305Z,21.30
2022-10-17T14:05:15.637Z,23.00
2022-10-17T14:08:10.007Z,21.50
2022-10-17T14:10:39.173Z,23.70
2022-10-17T14:13:21.591Z,25.00
2022-10-17T14:15:51.283Z,21.90
2022-10-17T14:18:26.653Z,28.80
2022-10-17T14:21:33.964Z,21.90
2022-10-17T14:23:44.369Z,25.10
2022-10-17T14:26:17.428Z,22.80
2022-10-17T14:28:48.636Z,22.60
2022-10-17T14:31:22.266Z,24.00
2022-10-17T14:33:52.282Z,24.00
2022-10-17T14:36:30.651Z,24.30
2022-10-17T14:38:59.331Z,28.00
2022-10-17T14:41:47.686Z,27.80
2022-10-17T14:44:36.407Z,24.70
2022-10-17T14:47:38.105Z,24.50
2022-10-17T14:50:12.856Z,21.80
2022-10-17T14:52:41.176Z,23.30
2022-10-17T14:55:23.398Z,25.50
2022-10-17T14:57:51.690Z,25.00
2022-10-17T15:00:22.584Z,24.10
2022-10-17T15:02:52.364Z,23.70
2022-10-17T15:05:23.320Z,26.00
2022-10-17T15:07:51.839Z,25.40
2022-10-17T15:10:35.232Z,24.40
2022-10-17T15:15:52.863Z,26.30
2022-10-17T15:18:21.594Z,26.90
2022-10-17T15:20:55.460Z,29.40
2022-10-17T15:23:33.448Z,23.50
2022-10-17T15:26:01.926Z,24.40
2022-10-17T15:28:30.979Z,24.90
2022-10-17T15:30:59.260Z,27.60
2022-10-17T15:33:27.616Z,23.60
2022-10-17T15:35:55.730Z,27.40
2022-10-17T15:38:23.894Z,25.60
2022-10-17T15:40:52.376Z,28.20
2022-10-17T15:43:25.257Z,28.20
2022-10-17T15:45:54.002Z,31.80
2022-10-17T15:48:29.140Z,34.80
2022-10-17T15:50:58.434Z,46.00
2022-10-17T15:53:27.012Z,30.50
2022-10-17T15:55:56.116Z,51.50
2022-10-17T15:58:28.839Z,50.40
2022-10-17T16:00:57.873Z,50.80
2022-10-17T16:03:28.517Z,37.00
2022-10-17T16:05:57.565Z,47.00
2022-10-17T16:08:28.479Z,41.90
2022-10-17T16:10:58.280Z,47.10
2022-10-17T16:13:28.403Z,38.40
2022-10-17T16:15:57.537Z,34.20
2022-10-17T16:18:25.624Z,39.50
2022-10-17T16:20:53.694Z,42.70
2022-10-17T16:23:21.966Z,38.10
2022-10-17T16:25:50.417Z,39.70
2022-10-17T16:28:18.644Z,41.70
2022-10-17T16:30:48.641Z,36.90
2022-10-17T16:33:17.474Z,67.50
2022-10-17T16:35:47.849Z,91.90
2022-10-17T16:38:19.498Z,131.90
2022-10-17T16:40:49.395Z,175.40
2022-10-17T16:43:17.693Z,177.90
2022-10-17T16:45:45.982Z,174.80
2022-10-17T16:48:14.065Z,228.80
2022-10-17T16:50:42.700Z,188.60
2022-10-17T16:53:11.320Z,177.70
2022-10-17T16:55:40.183Z,113.40
2022-10-17T16:58:08.851Z,127.70
2022-10-17T17:00:40.129Z,106.80
2022-10-17T17:03:10.232Z,105.10
2022-10-17T17:05:38.996Z,112.30
2022-10-17T17:08:10.360Z,124.40
2022-10-17T17:10:45.944Z,115.20
2022-10-17T17:13:14.448Z,144.70
2022-10-17T17:18:16.768Z,153.70
2022-10-17T17:20:46.411Z,145.90
2022-10-17T17:23:19.386Z,97.90
2022-10-17T17:25:50.810Z,121.80
2022-10-17T17:28:19.331Z,115.90
2022-10-17T17:30:47.689Z,105.50
2022-10-17T17:33:16.440Z,112.40
2022-10-17T17:35:47.928Z,109.90
2022-10-17T17:38:17.869Z,115.90
2022-10-17T17:40:50.865Z,115.70
2022-10-17T17:43:20.203Z,118.00
2022-10-17T17:45:49.365Z,93.80
2022-10-17T17:48:18.761Z,84.80
2022-10-17T17:50:48.966Z,86.30
2022-10-17T17:53:20.169Z,80.80
2022-10-17T17:56:01.168Z,80.40
2022-10-17T17:58:32.063Z,76.80
2022-10-17T18:01:02.221Z,73.00
2022-10-17T18:03:32.627Z,76.20
2022-10-17T18:06:01.444Z,81.40
2022-10-17T18:08:31.388Z,64.00
2022-10-17T18:11:09.668Z,70.90
2022-10-17T18:13:43.707Z,70.90
2022-10-17T18:16:14.710Z,65.90
2022-10-17T18:18:46.121Z,67.10
2022-10-17T18:21:15.097Z,75.20
2022-10-17T18:23:49.164Z,83.70
2022-10-17T18:26:18.781Z,80.40
2022-10-17T18:28:48.121Z,90.50
2022-10-17T18:31:24.622Z,75.50
2022-10-17T18:33:58.321Z,77.30
2022-10-17T18:36:28.482Z,88.30
2022-10-17T18:38:57.373Z,81.30
2022-10-17T18:41:27.619Z,81.40
2022-10-17T18:43:56.902Z,71.20
2022-10-17T18:46:30.800Z,74.40
2022-10-17T18:49:00.127Z,69.50
2022-10-17T18:51:44.671Z,68.80
2022-10-17T18:54:20.941Z,61.90
2022-10-17T18:56:51.237Z,64.60
2022-10-17T18:59:20.742Z,68.00
2022-10-17T19:01:50.561Z,71.10
2022-10-17T19:04:19.365Z,64.10
2022-10-17T19:06:47.604Z,65.80
2022-10-17T19:09:16.897Z,64.20
2022-10-17T19:11:50.672Z,68.10
2022-10-17T19:14:22.254Z,81.50
2022-10-17T19:16:52.604Z,86.40
2022-10-17T19:19:25.759Z,79.70
2022-10-17T19:21:56.373Z,77.80
2022-10-17T19:24:27.807Z,72.90
2022-10-17T19:26:59.162Z,70.60
2022-10-17T19:29:36.409Z,63.80
2022-10-17T19:32:17.915Z,70.30
2022-10-17T19:34:49.992Z,75.00
2022-10-17T19:37:17.950Z,70.90
2022-10-17T19:39:49.426Z,79.90
2022-10-17T19:42:19.443Z,73.30
2022-10-17T19:44:47.974Z,66.60
2022-10-17T19:47:17.033Z,67.90
2022-10-17T19:49:49.840Z,80.60
2022-10-17T19:52:18.856Z,78.60
2022-10-17T19:54:47.436Z,84.60
2022-10-17T19:57:16.549Z,86.30
2022-10-17T19:59:48.011Z,83.40
2022-10-17T20:02:19.599Z,73.60
2022-10-17T20:04:54.680Z,85.50
2022-10-17T20:07:34.748Z,78.30
2022-10-17T20:10:03.041Z,75.10
2022-10-17T20:12:31.509Z,83.80
2022-10-17T20:15:00.318Z,67.40
2022-10-17T20:17:29.176Z,66.10
2022-10-17T20:19:57.332Z,56.20
2022-10-17T20:22:25.488Z,55.20
2022-10-17T20:24:53.276Z,47.40
2022-10-17T20:27:25.451Z,46.80
2022-10-17T20:29:55.836Z,45.00
2022-10-17T20:32:26.298Z,48.90
2022-10-17T20:34:54.871Z,50.40
2022-10-17T20:37:25.658Z,52.80
2022-10-17T20:40:16.488Z,51.10
2022-10-17T20:42:41.561Z,42.80
2022-10-17T20:45:09.931Z,45.30
2022-10-17T20:47:47.036Z,43.30
2022-10-17T20:50:16.264Z,42.50
2022-10-17T20:52:44.031Z,41.40
2022-10-17T20:55:12.005Z,39.90
2022-10-17T20:57:40.860Z,43.70
2022-10-17T21:00:09.325Z,42.60
2022-10-17T21:02:37.479Z,42.10
2022-10-17T21:05:08.439Z,46.20
2022-10-17T21:07:37.687Z,42.20
2022-10-17T21:10:34.256Z,44.40
2022-10-17T21:12:59.788Z,41.20
2022-10-17T21:15:28.112Z,41.10
2022-10-17T21:17:55.959Z,44.60
2022-10-17T21:20:24.150Z,41.80
2022-10-17T21:22:52.591Z,39.80
2022-10-17T21:25:20.728Z,37.60
2022-10-17T21:27:54.943Z,43.30
2022-10-17T21:30:25.574Z,38.80
2022-10-17T21:32:57.082Z,41.30
2022-10-17T21:35:25.135Z,43.80
2022-10-17T21:37:52.999Z,44.00
2022-10-17T21:40:20.925Z,43.60
2022-10-17T21:42:48.998Z,40.70
2022-10-17T21:45:25.247Z,39.00
2022-10-17T21:50:42.358Z,44.60
2022-10-17T21:53:10.286Z,44.80
2022-10-17T21:55:38.241Z,43.50
2022-10-17T21:58:05.988Z,42.30
2022-10-17T22:00:34.102Z,38.80
2022-10-17T22:03:01.940Z,35.50
2022-10-17T22:05:31.289Z,37.40
2022-10-17T22:07:59.107Z,39.00
2022-10-17T22:10:27.035Z,40.40
2022-10-17T22:12:54.832Z,35.10
2022-10-17T22:15:22.661Z,39.10
2022-10-17T22:17:50.458Z,36.40
2022-10-17T22:20:18.274Z,33.40
2022-10-17T22:22:48.723Z,39.20
2022-10-17T22:25:16.715Z,35.30
2022-10-17T22:27:45.157Z,35.20
2022-10-17T22:30:13.052Z,36.00
2022-10-17T22:32:40.925Z,29.50
2022-10-17T22:35:09.136Z,30.70
2022-10-17T22:37:36.895Z,31.60
2022-10-17T22:40:06.034Z,36.10
2022-10-17T22:42:34.750Z,33.70
2022-10-17T22:45:03.155Z,34.30
2022-10-17T22:47:31.553Z,33.10
2022-10-17T22:49:59.624Z,36.30
2022-10-17T22:52:27.540Z,40.50
2022-10-17T22:54:55.679Z,39.00
2022-10-17T22:57:23.542Z,35.80
2022-10-17T22:59:52.105Z,43.30
2022-10-17T23:02:22.427Z,45.50
2022-10-17T23:04:50.906Z,41.40
2022-10-17T23:07:18.739Z,38.40
2022-10-17T23:09:46.490Z,43.70
2022-10-17T23:12:14.328Z,41.20
2022-10-17T23:14:43.579Z,37.30
2022-10-17T23:17:12.221Z,41.20
2022-10-17T23:19:40.380Z,38.80
2022-10-17T23:22:09.405Z,41.10
2022-10-17T23:24:37.345Z,30.40
2022-10-17T23:27:05.253Z,42.90
2022-10-17T23:29:34.358Z,35.30
2022-10-17T23:32:02.278Z,38.20
2022-10-17T23:34:30.719Z,34.90
2022-10-17T23:36:58.593Z,43.20
2022-10-17T23:39:26.492Z,47.00
2022-10-17T23:41:54.246Z,40.60
2022-10-17T23:44:23.573Z,36.40
2022-10-17T23:46:52.149Z,36.40
2022-10-17T23:49:20.269Z,37.70
2022-10-17T23:51:49.959Z,44.10
2022-10-17T23:54:17.850Z,41.90
2022-10-17T23:56:45.784Z,36.30
2022-10-17T23:59:13.509Z,31.10
