createdAt,value
2019-04-06T00:00:57.512Z,7.20
2019-04-06T00:03:25.956Z,7.10
2019-04-06T00:05:54.525Z,7.20
2019-04-06T00:08:23.043Z,7.20
2019-04-06T00:10:51.605Z,7.20
2019-04-06T00:13:20.129Z,7.20
2019-04-06T00:15:48.620Z,7.20
2019-04-06T00:18:17.228Z,7.10
2019-04-06T00:20:45.788Z,7.00
2019-04-06T00:23:14.284Z,7.00
2019-04-06T00:25:44.572Z,7.00
2019-04-06T00:28:13.031Z,6.90
2019-04-06T00:30:43.107Z,6.90
2019-04-06T00:33:25.266Z,6.80
2019-04-06T00:35:53.780Z,6.80
2019-04-06T00:38:22.293Z,6.80
2019-04-06T00:40:50.871Z,6.80
2019-04-06T00:43:19.305Z,6.80
2019-04-06T00:45:47.810Z,6.80
2019-04-06T00:48:16.334Z,6.80
2019-04-06T00:50:45.070Z,6.80
2019-04-06T00:53:13.604Z,6.80
2019-04-06T00:55:42.135Z,6.80
2019-04-06T00:58:10.660Z,6.80
2019-04-06T01:00:39.230Z,6.80
2019-04-06T01:03:07.694Z,6.80
2019-04-06T01:05:36.174Z,6.80
2019-04-06T01:08:04.985Z,6.70
2019-04-06T01:10:33.488Z,6.70
2019-04-06T01:13:02.058Z,6.70
2019-04-06T01:15:30.576Z,6.60
2019-04-06T01:18:01.962Z,6.60
2019-04-06T01:20:30.411Z,6.60
2019-04-06T01:22:58.975Z,6.50
2019-04-06T01:25:27.416Z,6.50
2019-04-06T01:27:56.002Z,6.50
2019-04-06T01:30:24.574Z,6.40
2019-04-06T01:32:53.157Z,6.40
2019-04-06T01:35:21.578Z,6.40
2019-04-06T01:37:50.095Z,6.40
2019-04-06T01:40:18.522Z,6.30
2019-04-06T01:42:47.041Z,6.30
2019-04-06T01:45:15.467Z,6.30
2019-04-06T01:47:43.977Z,6.40
2019-04-06T01:50:12.412Z,6.30
2019-04-06T01:52:40.915Z,6.30
2019-04-06T01:55:09.432Z,6.30
2019-04-06T01:57:38.003Z,6.20
2019-04-06T02:00:09.151Z,6.30
2019-04-06T02:02:39.307Z,6.20
2019-04-06T02:05:08.178Z,6.20
2019-04-06T02:07:36.756Z,6.20
2019-04-06T02:10:06.396Z,6.20
2019-04-06T02:12:35.013Z,6.20
2019-04-06T02:15:04.448Z,6.20
2019-04-06T02:17:32.942Z,6.10
2019-04-06T02:20:01.446Z,6.10
2019-04-06T02:22:30.023Z,6.00
2019-04-06T02:24:58.541Z,6.00
2019-04-06T02:27:27.043Z,6.00
2019-04-06T02:30:09.532Z,6.00
2019-04-06T02:32:39.680Z,5.90
2019-04-06T02:35:12.739Z,5.90
2019-04-06T02:37:51.862Z,5.80
2019-04-06T02:40:24.836Z,5.80
2019-04-06T02:42:55.132Z,5.80
2019-04-06T02:45:23.777Z,5.80
2019-04-06T02:47:52.355Z,5.80
2019-04-06T02:50:21.010Z,5.80
2019-04-06T02:52:49.548Z,5.70
2019-04-06T02:55:18.128Z,5.70
2019-04-06T02:57:52.375Z,5.70
2019-04-06T03:00:20.880Z,5.70
2019-04-06T03:02:49.365Z,5.60
2019-04-06T03:05:17.878Z,5.60
2019-04-06T03:07:46.507Z,5.70
2019-04-06T03:10:15.061Z,5.60
2019-04-06T03:12:43.496Z,5.60
2019-04-06T03:15:12.257Z,5.60
2019-04-06T03:17:43.652Z,5.60
2019-04-06T03:20:12.161Z,5.60
2019-04-06T03:22:40.728Z,5.60
2019-04-06T03:25:09.220Z,5.60
2019-04-06T03:27:37.784Z,5.60
2019-04-06T03:30:07.484Z,5.50
2019-04-06T03:32:35.934Z,5.60
2019-04-06T03:35:04.851Z,5.50
2019-04-06T03:37:33.752Z,5.50
2019-04-06T03:40:02.262Z,5.60
2019-04-06T03:42:30.838Z,5.50
2019-04-06T03:44:59.416Z,5.50
2019-04-06T03:47:27.949Z,5.50
2019-04-06T03:49:56.532Z,5.50
2019-04-06T03:52:25.103Z,5.50
2019-04-06T03:54:53.777Z,5.50
2019-04-06T03:57:22.376Z,5.50
2019-04-06T03:59:50.959Z,5.50
2019-04-06T04:02:19.487Z,5.50
2019-04-06T04:04:47.990Z,5.50
2019-04-06T04:07:16.618Z,5.50
2019-04-06T04:09:45.939Z,5.50
2019-04-06T04:12:14.457Z,5.50
2019-04-06T04:14:42.995Z,5.50
2019-04-06T04:17:11.466Z,5.50
2019-04-06T04:19:39.969Z,5.50
2019-04-06T04:22:08.474Z,5.50
2019-04-06T04:24:37.245Z,5.60
2019-04-06T04:27:05.785Z,5.60
2019-04-06T04:29:34.300Z,5.60
2019-04-06T04:32:02.809Z,5.60
2019-04-06T04:34:31.317Z,5.70
2019-04-06T04:36:59.832Z,5.70
2019-04-06T04:39:28.400Z,5.90
2019-04-06T04:41:56.940Z,6.20
2019-04-06T04:44:25.439Z,7.20
2019-04-06T04:46:53.951Z,8.00
2019-04-06T04:49:22.526Z,8.60
2019-04-06T04:51:51.416Z,9.00
2019-04-06T04:54:19.993Z,9.40
2019-04-06T04:56:48.440Z,9.70
2019-04-06T04:59:17.006Z,10.10
2019-04-06T05:01:45.522Z,10.40
2019-04-06T05:04:14.098Z,11.00
2019-04-06T05:06:42.670Z,11.30
2019-04-06T05:09:11.393Z,11.70
2019-04-06T05:11:40.082Z,11.90
2019-04-06T05:14:44.854Z,12.40
2019-04-06T05:17:13.433Z,13.10
2019-04-06T05:19:42.011Z,13.00
2019-04-06T05:22:10.566Z,12.50
2019-04-06T05:24:39.158Z,13.00
2019-04-06T05:27:07.760Z,13.40
2019-04-06T05:29:36.322Z,13.50
2019-04-06T05:32:04.980Z,13.70
2019-04-06T05:34:33.608Z,14.10
2019-04-06T05:37:02.191Z,14.40
2019-04-06T05:39:30.769Z,14.40
2019-04-06T05:41:59.290Z,13.70
2019-04-06T05:44:27.876Z,12.50
2019-04-06T05:46:56.431Z,11.20
2019-04-06T05:49:24.904Z,10.30
2019-04-06T05:51:53.414Z,9.60
2019-04-06T05:54:21.854Z,9.40
2019-04-06T05:56:50.446Z,9.20
2019-04-06T05:59:19.059Z,9.00
2019-04-06T06:01:48.917Z,8.90
2019-04-06T06:04:18.028Z,9.00
2019-04-06T06:06:46.552Z,8.90
2019-04-06T06:09:15.048Z,8.90
2019-04-06T06:11:43.628Z,9.00
2019-04-06T06:14:12.319Z,9.00
2019-04-06T06:16:40.983Z,9.00
2019-04-06T06:19:09.501Z,9.00
2019-04-06T06:21:38.024Z,8.90
2019-04-06T06:24:06.459Z,8.90
2019-04-06T06:26:35.015Z,9.00
2019-04-06T06:29:03.536Z,9.10
2019-04-06T06:31:32.035Z,9.10
2019-04-06T06:34:00.594Z,9.10
2019-04-06T06:36:29.017Z,9.20
2019-04-06T06:38:57.558Z,9.10
2019-04-06T06:41:26.038Z,9.30
2019-04-06T06:43:54.615Z,9.40
2019-04-06T06:46:23.277Z,9.40
2019-04-06T06:48:51.901Z,9.40
2019-04-06T06:51:20.454Z,9.60
2019-04-06T06:53:49.025Z,9.80
2019-04-06T06:56:17.467Z,10.00
2019-04-06T06:58:46.045Z,10.00
2019-04-06T07:01:14.572Z,10.10
2019-04-06T07:03:43.074Z,10.10
2019-04-06T07:06:11.582Z,10.00
2019-04-06T07:08:40.093Z,10.20
2019-04-06T07:11:08.768Z,10.20
2019-04-06T07:13:37.361Z,10.20
2019-04-06T07:16:05.940Z,10.30
2019-04-06T07:18:34.491Z,10.40
2019-04-06T07:21:03.057Z,10.40
2019-04-06T07:23:31.848Z,10.50
2019-04-06T07:26:01.477Z,10.50
2019-04-06T07:28:37.549Z,10.70
2019-04-06T07:31:00.645Z,10.80
2019-04-06T07:33:29.215Z,10.90
2019-04-06T07:35:58.168Z,11.00
2019-04-06T07:38:27.252Z,11.10
2019-04-06T07:40:55.793Z,11.10
2019-04-06T07:43:24.384Z,11.20
2019-04-06T07:45:52.980Z,11.30
2019-04-06T07:48:21.489Z,11.40
2019-04-06T07:50:50.087Z,11.50
2019-04-06T07:53:18.513Z,11.60
2019-04-06T07:55:47.108Z,11.70
2019-04-06T07:58:16.034Z,11.70
2019-04-06T08:00:45.173Z,11.80
2019-04-06T08:03:13.756Z,11.80
2019-04-06T08:05:42.373Z,11.90
2019-04-06T08:08:10.884Z,12.00
2019-04-06T08:10:39.477Z,12.10
2019-04-06T08:13:07.911Z,12.10
2019-04-06T08:15:36.490Z,12.20
2019-04-06T08:18:04.921Z,12.20
2019-04-06T08:20:33.529Z,12.40
2019-04-06T08:23:02.043Z,12.40
2019-04-06T08:25:30.542Z,12.60
2019-04-06T08:27:59.143Z,12.50
2019-04-06T08:30:27.652Z,12.50
2019-04-06T08:32:56.177Z,12.50
2019-04-06T08:35:26.436Z,12.60
2019-04-06T08:37:55.147Z,12.70
2019-04-06T08:40:23.791Z,12.80
2019-04-06T08:42:52.251Z,12.90
2019-04-06T08:45:20.761Z,12.90
2019-04-06T08:47:49.308Z,12.90
2019-04-06T08:50:17.969Z,13.00
2019-04-06T08:52:46.608Z,13.70
2019-04-06T08:55:15.410Z,15.40
2019-04-06T08:57:44.093Z,17.40
2019-04-06T09:00:12.942Z,18.20
2019-04-06T09:02:44.407Z,18.40
2019-04-06T09:05:12.949Z,18.80
2019-04-06T09:07:41.459Z,19.60
2019-04-06T09:10:10.780Z,19.80
2019-04-06T09:12:39.402Z,20.20
2019-04-06T09:15:09.184Z,19.00
2019-04-06T09:17:38.090Z,19.00
2019-04-06T09:20:07.509Z,18.50
2019-04-06T09:22:39.096Z,19.20
2019-04-06T09:25:07.852Z,19.80
2019-04-06T09:30:06.228Z,20.60
2019-04-06T09:32:34.831Z,20.70
2019-04-06T09:35:03.411Z,20.20
2019-04-06T09:37:32.150Z,20.50
2019-04-06T09:40:00.747Z,21.00
2019-04-06T09:42:29.538Z,20.20
2019-04-06T09:44:59.857Z,20.80
2019-04-06T09:47:33.002Z,20.00
2019-04-06T09:50:19.707Z,20.70
2019-04-06T09:52:52.430Z,21.50
2019-04-06T09:55:22.788Z,20.10
2019-04-06T09:58:09.590Z,18.60
2019-04-06T10:00:45.761Z,19.20
2019-04-06T10:03:19.177Z,19.70
2019-04-06T10:06:05.675Z,19.60
2019-04-06T10:08:37.842Z,19.70
2019-04-06T10:11:11.508Z,19.10
2019-04-06T10:13:54.184Z,18.50
2019-04-06T10:16:40.667Z,18.40
2019-04-06T10:19:10.913Z,18.50
2019-04-06T10:21:57.372Z,18.20
2019-04-06T10:24:27.438Z,18.60
2019-04-06T10:26:57.515Z,18.20
2019-04-06T10:29:30.729Z,18.00
2019-04-06T10:32:06.975Z,17.80
2019-04-06T10:34:43.128Z,18.10
2019-04-06T10:37:29.659Z,18.00
2019-04-06T10:39:59.783Z,17.70
2019-04-06T10:42:45.433Z,18.00
2019-04-06T10:45:27.479Z,18.30
2019-04-06T10:48:12.699Z,18.90
2019-04-06T10:51:00.311Z,18.90
2019-04-06T10:53:39.674Z,18.40
2019-04-06T10:56:18.995Z,18.00
2019-04-06T10:58:49.243Z,17.40
2019-04-06T11:01:28.123Z,17.50
2019-04-06T11:04:04.382Z,18.00
2019-04-06T11:06:37.603Z,17.90
2019-04-06T11:09:18.916Z,18.40
2019-04-06T11:11:51.691Z,18.80
2019-04-06T11:14:28.185Z,18.90
2019-04-06T11:17:04.608Z,18.90
2019-04-06T11:19:43.856Z,19.10
2019-04-06T11:22:30.278Z,18.80
2019-04-06T11:25:15.619Z,18.60
2019-04-06T11:27:45.701Z,18.70
2019-04-06T11:30:21.932Z,19.20
2019-04-06T11:33:08.309Z,18.90
2019-04-06T11:35:53.633Z,18.70
2019-04-06T11:41:37.957Z,18.40
2019-04-06T11:44:10.912Z,18.60
2019-04-06T11:46:44.074Z,19.00
2019-04-06T11:49:23.127Z,18.20
2019-04-06T11:51:54.255Z,17.50
2019-04-06T11:54:42.540Z,17.00
2019-04-06T11:57:41.144Z,16.80
2019-04-06T12:00:25.579Z,17.00
2019-04-06T12:02:54.821Z,17.10
2019-04-06T12:05:27.538Z,16.80
2019-04-06T12:08:03.972Z,16.50
2019-04-06T12:10:52.468Z,16.80
2019-04-06T12:13:31.127Z,17.10
2019-04-06T12:16:17.834Z,17.40
2019-04-06T12:19:00.642Z,17.50
2019-04-06T12:21:33.299Z,17.50
2019-04-06T12:24:19.856Z,17.30
2019-04-06T12:26:52.920Z,17.20
2019-04-06T12:29:32.120Z,17.30
2019-04-06T12:32:02.336Z,17.10
2019-04-06T12:34:35.144Z,16.80
2019-04-06T12:37:05.376Z,16.70
2019-04-06T12:39:52.773Z,17.10
2019-04-06T12:42:16.265Z,17.30
2019-04-06T12:44:52.941Z,17.10
2019-04-06T12:47:39.265Z,16.40
2019-04-06T12:50:24.129Z,16.40
2019-04-06T12:53:13.649Z,16.60
2019-04-06T12:55:55.499Z,16.40
2019-04-06T12:58:26.077Z,16.40
2019-04-06T13:00:56.169Z,16.20
2019-04-06T13:03:41.528Z,16.50
2019-04-06T13:06:11.602Z,16.60
2019-04-06T13:08:50.969Z,16.20
2019-04-06T13:11:21.257Z,16.00
2019-04-06T13:14:09.769Z,15.60
2019-04-06T13:16:40.062Z,15.40
2019-04-06T13:19:19.338Z,15.20
2019-04-06T13:22:07.682Z,15.10
2019-04-06T13:24:40.869Z,15.10
2019-04-06T13:27:11.011Z,15.20
2019-04-06T13:29:47.177Z,15.10
2019-04-06T13:32:29.902Z,15.20
2019-04-06T13:35:11.831Z,15.20
2019-04-06T13:37:47.717Z,15.20
2019-04-06T13:40:20.493Z,15.30
2019-04-06T13:42:57.548Z,15.50
2019-04-06T13:45:30.991Z,15.50
2019-04-06T13:48:07.429Z,15.50
2019-04-06T13:50:37.611Z,15.30
2019-04-06T13:53:13.228Z,15.20
2019-04-06T13:55:46.957Z,15.30
2019-04-06T14:01:18.545Z,15.40
2019-04-06T14:03:54.591Z,15.40
2019-04-06T14:06:41.139Z,15.40
2019-04-06T14:09:11.357Z,15.50
2019-04-06T14:11:50.794Z,15.40
2019-04-06T14:14:29.014Z,15.40
2019-04-06T14:17:04.449Z,15.40
2019-04-06T14:19:49.568Z,15.40
2019-04-06T14:22:25.378Z,15.30
2019-04-06T14:24:55.566Z,15.40
2019-04-06T14:27:26.567Z,15.40
2019-04-06T14:29:56.856Z,15.50
2019-04-06T14:32:26.965Z,15.40
2019-04-06T14:34:59.631Z,15.50
2019-04-06T14:37:29.714Z,15.40
2019-04-06T14:40:06.068Z,15.40
2019-04-06T14:42:39.326Z,15.40
2019-04-06T14:45:26.761Z,15.20
2019-04-06T14:47:57.356Z,15.40
2019-04-06T14:50:36.386Z,15.40
2019-04-06T14:53:22.777Z,15.40
2019-04-06T14:55:55.852Z,15.10
2019-04-06T14:58:42.655Z,15.00
2019-04-06T15:01:45.445Z,15.10
2019-04-06T15:04:09.268Z,15.10
2019-04-06T15:06:55.956Z,15.30
2019-04-06T15:09:37.971Z,15.30
2019-04-06T15:12:17.362Z,15.20
2019-04-06T15:14:53.510Z,15.10
2019-04-06T15:17:40.133Z,15.00
2019-04-06T15:20:26.570Z,15.00
2019-04-06T15:23:13.503Z,15.00
2019-04-06T15:25:50.266Z,15.00
2019-04-06T15:28:36.637Z,15.00
2019-04-06T15:31:23.385Z,15.00
2019-04-06T15:33:53.523Z,15.00
2019-04-06T15:36:32.961Z,15.00
2019-04-06T15:39:05.945Z,15.00
2019-04-06T15:41:36.550Z,14.90
2019-04-06T15:44:23.422Z,14.90
2019-04-06T15:46:58.144Z,14.90
2019-04-06T15:49:29.598Z,14.90
2019-04-06T15:52:15.531Z,14.90
2019-04-06T15:55:02.067Z,14.90
2019-04-06T15:57:48.293Z,14.70
2019-04-06T16:00:27.548Z,14.60
2019-04-06T16:02:57.848Z,14.50
2019-04-06T16:05:40.247Z,14.50
2019-04-06T16:08:10.464Z,14.50
2019-04-06T16:10:50.314Z,14.50
2019-04-06T16:13:36.314Z,14.40
2019-04-06T16:16:06.353Z,14.40
2019-04-06T16:18:48.395Z,14.40
2019-04-06T16:21:33.869Z,14.30
2019-04-06T16:24:11.219Z,14.30
2019-04-06T16:26:57.105Z,14.20
2019-04-06T16:29:43.852Z,14.20
2019-04-06T16:32:33.474Z,14.10
2019-04-06T16:35:11.618Z,14.10
2019-04-06T16:37:41.796Z,14.00
2019-04-06T16:40:27.944Z,13.90
2019-04-06T16:43:07.270Z,13.80
2019-04-06T16:45:40.360Z,13.70
2019-04-06T16:48:25.787Z,13.70
2019-04-06T16:51:12.052Z,13.60
2019-04-06T16:53:45.935Z,13.60
2019-04-06T16:56:35.741Z,13.60
2019-04-06T16:59:22.246Z,13.50
2019-04-06T17:01:53.464Z,13.40
2019-04-06T17:04:29.526Z,13.30
2019-04-06T17:07:03.152Z,13.20
2019-04-06T17:09:38.302Z,13.20
2019-04-06T17:12:14.345Z,13.10
2019-04-06T17:15:00.885Z,13.10
2019-04-06T17:18:16.898Z,13.00
2019-04-06T17:20:56.349Z,12.80
2019-04-06T17:23:35.483Z,12.80
2019-04-06T17:26:20.889Z,12.70
2019-04-06T17:29:00.332Z,12.60
2019-04-06T17:31:30.833Z,12.50
2019-04-06T17:34:19.260Z,12.60
2019-04-06T17:36:58.743Z,12.60
2019-04-06T17:39:28.827Z,12.60
2019-04-06T17:42:14.213Z,12.50
2019-04-06T17:44:50.282Z,12.50
2019-04-06T17:47:20.452Z,12.50
2019-04-06T17:49:59.681Z,12.40
2019-04-06T17:52:35.897Z,12.40
2019-04-06T17:55:13.417Z,12.40
2019-04-06T17:57:50.115Z,12.40
2019-04-06T18:00:24.630Z,12.20
2019-04-06T18:02:55.658Z,12.20
2019-04-06T18:05:26.093Z,12.20
2019-04-06T18:07:57.901Z,12.10
2019-04-06T18:10:44.146Z,12.00
2019-04-06T18:13:16.942Z,11.90
2019-04-06T18:15:46.103Z,11.90
2019-04-06T18:18:16.232Z,11.90
2019-04-06T18:20:45.037Z,11.70
2019-04-06T18:23:14.154Z,11.60
2019-04-06T18:25:42.878Z,11.40
2019-04-06T18:28:11.660Z,11.40
2019-04-06T18:30:40.623Z,11.40
2019-04-06T18:33:10.914Z,11.30
2019-04-06T18:35:39.566Z,11.30
2019-04-06T18:38:11.217Z,11.30
2019-04-06T18:40:40.310Z,11.40
2019-04-06T18:43:08.906Z,11.30
2019-04-06T18:45:37.614Z,11.20
2019-04-06T18:48:07.705Z,11.00
2019-04-06T18:50:38.770Z,10.90
2019-04-06T18:53:06.649Z,10.80
2019-04-06T18:55:35.141Z,11.00
2019-04-06T18:58:12.239Z,11.00
2019-04-06T19:00:33.881Z,11.00
2019-04-06T19:03:12.549Z,11.00
2019-04-06T19:05:33.837Z,11.00
2019-04-06T19:08:04.200Z,11.00
2019-04-06T19:10:32.641Z,10.90
2019-04-06T19:13:01.185Z,10.80
2019-04-06T19:15:29.733Z,10.80
2019-04-06T19:17:59.954Z,10.80
2019-04-06T19:20:28.539Z,10.70
2019-04-06T19:22:57.217Z,10.60
2019-04-06T19:25:26.075Z,10.60
2019-04-06T19:27:55.103Z,10.70
2019-04-06T19:30:26.004Z,10.80
2019-04-06T19:32:55.806Z,10.80
2019-04-06T19:35:24.621Z,10.80
2019-04-06T19:37:53.541Z,10.80
2019-04-06T19:40:22.583Z,10.80
2019-04-06T19:42:51.225Z,10.80
2019-04-06T19:45:19.737Z,10.70
2019-04-06T19:47:48.387Z,10.60
2019-04-06T19:50:18.050Z,10.70
2019-04-06T19:52:46.935Z,10.70
2019-04-06T19:55:15.612Z,10.60
2019-04-06T19:57:44.131Z,10.60
2019-04-06T20:00:14.588Z,10.50
2019-04-06T20:02:42.963Z,10.50
2019-04-06T20:05:14.296Z,10.40
2019-04-06T20:07:43.384Z,10.40
2019-04-06T20:10:11.872Z,10.30
2019-04-06T20:12:40.464Z,10.30
2019-04-06T20:15:09.047Z,10.30
2019-04-06T20:17:39.086Z,10.30
2019-04-06T20:20:07.905Z,10.30
2019-04-06T20:22:43.517Z,10.20
2019-04-06T20:25:12.571Z,10.10
2019-04-06T20:27:42.025Z,10.20
2019-04-06T20:30:13.657Z,10.10
2019-04-06T20:32:42.183Z,10.10
2019-04-06T20:35:10.955Z,10.00
2019-04-06T20:37:39.602Z,10.00
2019-04-06T20:40:08.700Z,10.00
2019-04-06T20:42:37.337Z,10.00
2019-04-06T20:45:10.633Z,10.00
2019-04-06T20:47:40.041Z,9.90
2019-04-06T20:50:09.168Z,9.80
2019-04-06T20:52:37.951Z,9.70
2019-04-06T20:55:07.923Z,9.70
2019-04-06T20:57:36.544Z,9.70
2019-04-06T21:00:08.306Z,9.70
2019-04-06T21:02:37.073Z,9.70
2019-04-06T21:05:07.118Z,9.60
2019-04-06T21:07:35.622Z,9.50
2019-04-06T21:10:08.795Z,9.50
2019-04-06T21:12:37.573Z,9.60
2019-04-06T21:15:16.928Z,9.50
2019-04-06T21:17:37.057Z,9.40
2019-04-06T21:20:07.408Z,9.40
2019-04-06T21:22:36.064Z,9.40
2019-04-06T21:25:05.901Z,9.30
2019-04-06T21:27:34.104Z,9.30
2019-04-06T21:30:02.768Z,9.30
2019-04-06T21:32:31.310Z,9.30
2019-04-06T21:35:00.360Z,9.20
2019-04-06T21:37:29.073Z,9.20
2019-04-06T21:39:57.840Z,9.20
2019-04-06T21:42:26.470Z,9.10
2019-04-06T21:44:55.930Z,9.20
2019-04-06T21:47:24.732Z,9.20
2019-04-06T21:49:53.334Z,9.10
2019-04-06T21:52:21.851Z,9.10
2019-04-06T21:54:50.438Z,9.00
2019-04-06T21:57:38.803Z,9.00
2019-04-06T22:00:13.486Z,9.00
2019-04-06T22:02:44.630Z,9.00
2019-04-06T22:05:12.419Z,9.00
2019-04-06T22:07:48.100Z,9.00
2019-04-06T22:10:11.763Z,8.90
2019-04-06T22:12:41.478Z,8.90
2019-04-06T22:15:11.635Z,8.90
2019-04-06T22:17:40.227Z,8.90
2019-04-06T22:20:08.740Z,8.80
2019-04-06T22:22:37.803Z,8.80
2019-04-06T22:25:06.404Z,8.80
2019-04-06T22:27:34.992Z,8.80
2019-04-06T22:30:06.805Z,8.80
2019-04-06T22:32:35.568Z,8.80
2019-04-06T22:35:07.775Z,8.70
2019-04-06T22:37:37.057Z,8.70
2019-04-06T22:40:06.180Z,8.60
2019-04-06T22:42:35.253Z,8.70
2019-04-06T22:45:05.924Z,8.60
2019-04-06T22:47:34.750Z,8.60
2019-04-06T22:50:05.176Z,8.60
2019-04-06T22:52:34.252Z,8.60
2019-04-06T22:55:03.434Z,8.40
2019-04-06T22:57:32.021Z,8.40
2019-04-06T23:00:05.447Z,8.40
2019-04-06T23:02:36.197Z,8.40
2019-04-06T23:05:10.551Z,8.40
2019-04-06T23:07:39.354Z,8.40
2019-04-06T23:10:08.049Z,8.30
2019-04-06T23:12:38.238Z,8.30
2019-04-06T23:15:07.225Z,8.40
2019-04-06T23:17:36.251Z,8.30
2019-04-06T23:20:06.481Z,8.30
2019-04-06T23:22:35.399Z,8.20
2019-04-06T23:25:04.523Z,8.30
2019-04-06T23:27:33.133Z,8.20
2019-04-06T23:30:01.707Z,8.20
2019-04-06T23:32:30.679Z,8.10
2019-04-06T23:35:02.062Z,8.00
2019-04-06T23:37:29.886Z,8.10
2019-04-06T23:39:59.041Z,8.00
2019-04-06T23:42:27.574Z,8.00
2019-04-06T23:44:56.774Z,7.90
2019-04-06T23:47:25.334Z,7.90
2019-04-06T23:49:54.042Z,7.90
2019-04-06T23:52:22.793Z,7.90
2019-04-06T23:54:52.005Z,7.90
2019-04-06T23:57:20.921Z,7.80
2019-04-06T23:59:49.914Z,7.80
