createdAt,value
2018-02-08T00:00:42.268Z,95.77
2018-02-08T00:03:12.290Z,98.90
2018-02-08T00:05:41.415Z,91.93
2018-02-08T00:08:10.885Z,96.10
2018-02-08T00:10:54.606Z,99.43
2018-02-08T00:13:23.730Z,94.07
2018-02-08T00:15:55.766Z,93.83
2018-02-08T00:18:25.251Z,95.40
2018-02-08T00:20:55.027Z,92.17
2018-02-08T00:23:27.514Z,97.20
2018-02-08T00:25:56.676Z,100.53
2018-02-08T00:28:25.762Z,93.10
2018-02-08T00:30:55.075Z,92.80
2018-02-08T00:33:24.687Z,106.73
2018-02-08T00:35:54.051Z,98.53
2018-02-08T00:38:22.898Z,103.00
2018-02-08T00:40:51.787Z,90.67
2018-02-08T00:43:23.934Z,101.10
2018-02-08T00:45:54.106Z,96.87
2018-02-08T00:48:23.050Z,94.60
2018-02-08T00:50:52.483Z,95.57
2018-02-08T00:53:21.320Z,95.13
2018-02-08T00:55:50.758Z,93.23
2018-02-08T00:58:19.698Z,96.70
2018-02-08T01:00:48.573Z,97.67
2018-02-08T01:03:17.398Z,91.23
2018-02-08T01:05:47.645Z,92.97
2018-02-08T01:08:18.638Z,97.83
2018-02-08T01:10:47.662Z,92.37
2018-02-08T01:13:16.967Z,91.10
2018-02-08T01:15:45.886Z,92.07
2018-02-08T01:18:14.765Z,92.43
2018-02-08T01:20:43.892Z,93.20
2018-02-08T01:23:12.710Z,90.50
2018-02-08T01:25:41.772Z,97.50
2018-02-08T01:28:11.396Z,94.97
2018-02-08T01:30:40.858Z,92.13
2018-02-08T01:33:09.702Z,92.90
2018-02-08T01:35:39.168Z,93.40
2018-02-08T01:38:08.685Z,89.23
2018-02-08T01:40:37.530Z,87.17
2018-02-08T01:43:06.909Z,90.87
2018-02-08T01:45:36.860Z,93.00
2018-02-08T01:48:05.999Z,86.30
2018-02-08T01:50:35.160Z,91.47
2018-02-08T01:53:06.486Z,90.60
2018-02-08T01:55:35.686Z,83.63
2018-02-08T01:58:08.003Z,90.17
2018-02-08T02:00:38.208Z,81.63
2018-02-08T02:03:07.374Z,80.93
2018-02-08T02:05:36.826Z,81.07
2018-02-08T02:08:07.398Z,89.07
2018-02-08T02:10:38.361Z,87.83
2018-02-08T02:13:07.314Z,81.03
2018-02-08T02:15:36.276Z,79.90
2018-02-08T02:18:07.269Z,89.33
2018-02-08T02:20:36.319Z,88.33
2018-02-08T02:23:05.364Z,96.27
2018-02-08T02:25:34.400Z,83.97
2018-02-08T02:28:07.206Z,84.63
2018-02-08T02:30:36.142Z,85.63
2018-02-08T02:33:05.822Z,91.70
2018-02-08T02:35:36.167Z,88.33
2018-02-08T02:38:05.943Z,96.50
2018-02-08T02:40:35.171Z,87.77
2018-02-08T02:43:07.193Z,84.67
2018-02-08T02:45:36.541Z,86.67
2018-02-08T02:48:07.047Z,84.77
2018-02-08T02:50:36.652Z,104.03
2018-02-08T02:53:11.143Z,85.10
2018-02-08T02:55:40.572Z,82.80
2018-02-08T02:58:12.693Z,97.43
2018-02-08T03:00:44.470Z,88.53
2018-02-08T03:03:13.923Z,85.90
2018-02-08T03:05:42.771Z,92.50
2018-02-08T03:08:11.658Z,87.13
2018-02-08T03:10:41.450Z,87.93
2018-02-08T03:13:10.366Z,76.60
2018-02-08T03:15:39.202Z,86.70
2018-02-08T03:18:08.075Z,97.63
2018-02-08T03:20:37.514Z,83.33
2018-02-08T03:23:06.745Z,83.73
2018-02-08T03:25:36.357Z,86.10
2018-02-08T03:28:06.346Z,96.30
2018-02-08T03:30:36.056Z,85.73
2018-02-08T03:33:05.616Z,81.83
2018-02-08T03:35:34.646Z,94.53
2018-02-08T03:38:04.538Z,85.13
2018-02-08T03:40:33.654Z,92.93
2018-02-08T03:43:04.115Z,92.20
2018-02-08T03:45:33.403Z,86.10
2018-02-08T03:48:04.571Z,88.77
2018-02-08T03:50:34.203Z,87.80
2018-02-08T03:53:04.319Z,83.30
2018-02-08T03:55:34.810Z,84.40
2018-02-08T03:58:05.746Z,84.20
2018-02-08T04:00:36.174Z,80.00
2018-02-08T04:03:07.307Z,93.40
2018-02-08T04:05:36.526Z,86.73
2018-02-08T04:08:06.358Z,95.50
2018-02-08T04:10:35.196Z,94.20
2018-02-08T04:13:05.814Z,88.27
2018-02-08T04:15:34.646Z,88.63
2018-02-08T04:18:05.001Z,84.20
2018-02-08T04:20:36.153Z,95.33
2018-02-08T04:23:05.957Z,99.27
2018-02-08T04:25:36.317Z,91.00
2018-02-08T04:28:06.005Z,93.90
2018-02-08T04:30:35.141Z,98.20
2018-02-08T04:33:04.988Z,93.63
2018-02-08T04:35:35.463Z,90.20
2018-02-08T04:38:07.508Z,82.67
2018-02-08T04:40:47.339Z,82.63
2018-02-08T04:43:27.540Z,90.17
2018-02-08T04:46:07.532Z,102.10
2018-02-08T04:48:36.635Z,88.60
2018-02-08T04:51:05.475Z,93.93
2018-02-08T04:53:34.852Z,92.37
2018-02-08T04:56:05.726Z,99.50
2018-02-08T04:58:35.053Z,94.00
2018-02-08T05:01:04.676Z,96.50
2018-02-08T05:03:33.803Z,95.67
2018-02-08T05:06:04.351Z,99.30
2018-02-08T05:08:34.808Z,101.73
2018-02-08T05:11:04.656Z,92.70
2018-02-08T05:13:35.479Z,93.60
2018-02-08T05:16:05.674Z,95.20
2018-02-08T05:18:34.804Z,84.57
2018-02-08T05:21:04.956Z,96.70
2018-02-08T05:23:33.790Z,95.90
2018-02-08T05:26:05.316Z,104.77
2018-02-08T05:28:35.755Z,99.17
2018-02-08T05:31:07.319Z,111.53
2018-02-08T05:33:36.701Z,102.47
2018-02-08T05:36:06.411Z,100.73
2018-02-08T05:38:35.322Z,101.80
2018-02-08T05:41:05.223Z,97.53
2018-02-08T05:43:34.470Z,100.37
2018-02-08T05:46:04.985Z,100.93
2018-02-08T05:48:36.423Z,104.33
2018-02-08T05:51:06.226Z,103.70
2018-02-08T05:53:35.569Z,106.30
2018-02-08T05:56:05.802Z,110.63
2018-02-08T05:58:35.011Z,101.20
2018-02-08T06:01:04.695Z,99.53
2018-02-08T06:03:36.605Z,126.13
2018-02-08T06:06:07.802Z,101.90
2018-02-08T06:08:37.985Z,116.27
2018-02-08T06:11:06.879Z,124.17
2018-02-08T06:13:36.236Z,118.50
2018-02-08T06:16:06.778Z,105.43
2018-02-08T06:18:37.031Z,99.77
2018-02-08T06:21:06.187Z,127.27
2018-02-08T06:23:35.754Z,97.07
2018-02-08T06:26:05.801Z,98.23
2018-02-08T06:28:36.575Z,88.60
2018-02-08T06:33:50.534Z,97.50
2018-02-08T06:36:19.981Z,100.73
2018-02-08T06:38:50.534Z,101.27
2018-02-08T06:41:19.647Z,96.23
2018-02-08T06:43:49.452Z,92.93
2018-02-08T06:46:18.567Z,95.10
2018-02-08T06:48:47.451Z,110.30
2018-02-08T06:51:16.325Z,96.77
2018-02-08T06:53:45.506Z,98.07
2018-02-08T06:56:14.358Z,99.17
2018-02-08T06:58:43.235Z,98.77
2018-02-08T07:01:12.383Z,100.50
2018-02-08T07:03:41.305Z,98.73
2018-02-08T07:06:10.781Z,104.53
2018-02-08T07:08:40.273Z,104.50
2018-02-08T07:11:09.146Z,100.87
2018-02-08T07:17:09.648Z,99.17
2018-02-08T07:19:38.764Z,110.17
2018-02-08T07:22:07.881Z,90.67
2018-02-08T07:24:37.544Z,103.47
2018-02-08T07:27:09.076Z,100.17
2018-02-08T07:29:39.590Z,96.57
2018-02-08T07:32:09.478Z,121.13
2018-02-08T07:34:38.508Z,95.90
2018-02-08T07:37:07.386Z,103.60
2018-02-08T07:39:36.642Z,106.00
2018-02-08T07:42:06.254Z,103.13
2018-02-08T07:44:37.655Z,101.67
2018-02-08T07:47:06.806Z,112.60
2018-02-08T07:49:35.737Z,97.03
2018-02-08T07:52:05.912Z,98.63
2018-02-08T07:54:36.530Z,96.57
2018-02-08T07:57:06.451Z,105.63
2018-02-08T07:59:37.710Z,96.73
2018-02-08T08:02:06.742Z,87.53
2018-02-08T08:04:36.140Z,93.57
2018-02-08T08:07:05.796Z,96.33
2018-02-08T08:09:35.276Z,94.37
2018-02-08T08:12:05.190Z,90.60
2018-02-08T08:14:34.126Z,96.77
2018-02-08T08:17:03.540Z,90.23
2018-02-08T08:19:33.827Z,93.00
2018-02-08T08:22:03.532Z,95.67
2018-02-08T08:24:32.842Z,105.73
2018-02-08T08:27:02.952Z,96.70
2018-02-08T08:29:32.313Z,98.10
2018-02-08T08:32:02.085Z,90.83
2018-02-08T08:34:31.917Z,98.47
2018-02-08T08:37:01.190Z,102.57
2018-02-08T08:39:30.175Z,95.77
2018-02-08T08:41:59.664Z,103.27
2018-02-08T08:44:28.503Z,110.23
2018-02-08T08:46:57.272Z,104.17
2018-02-08T08:49:26.368Z,109.47
2018-02-08T08:51:55.148Z,102.03
2018-02-08T08:54:23.946Z,110.93
2018-02-08T08:56:53.000Z,97.87
2018-02-08T08:59:21.785Z,109.57
2018-02-08T09:01:50.623Z,105.37
2018-02-08T09:04:19.920Z,100.80
2018-02-08T09:06:48.681Z,103.83
2018-02-08T09:09:17.473Z,113.03
2018-02-08T09:11:48.606Z,108.80
2018-02-08T09:14:17.423Z,105.40
2018-02-08T09:16:46.216Z,101.33
2018-02-08T09:19:15.286Z,101.30
2018-02-08T09:21:44.157Z,97.57
2018-02-08T09:24:13.524Z,97.67
2018-02-08T09:26:42.827Z,104.00
2018-02-08T09:29:11.680Z,106.37
2018-02-08T09:31:40.468Z,114.13
2018-02-08T09:34:09.572Z,103.60
2018-02-08T09:36:38.580Z,101.40
2018-02-08T09:39:07.838Z,107.97
2018-02-08T09:41:39.812Z,125.73
2018-02-08T09:44:09.500Z,109.57
2018-02-08T09:46:40.724Z,104.03
2018-02-08T09:49:09.818Z,106.20
2018-02-08T09:51:38.712Z,105.83
2018-02-08T09:54:07.463Z,99.87
2018-02-08T09:56:36.933Z,101.30
2018-02-08T09:59:05.756Z,93.40
2018-02-08T10:01:35.571Z,97.03
2018-02-08T10:04:06.722Z,108.87
2018-02-08T10:06:35.970Z,103.40
2018-02-08T10:09:06.184Z,102.47
2018-02-08T10:11:37.761Z,112.97
2018-02-08T10:14:06.581Z,93.00
2018-02-08T10:16:38.864Z,99.97
2018-02-08T10:19:08.028Z,103.70
2018-02-08T10:21:37.006Z,96.57
2018-02-08T10:24:06.086Z,109.70
2018-02-08T10:26:37.582Z,109.67
2018-02-08T10:29:06.475Z,98.67
2018-02-08T10:31:36.326Z,102.53
2018-02-08T10:34:06.084Z,103.50
2018-02-08T10:36:36.765Z,102.67
2018-02-08T10:39:06.196Z,101.40
2018-02-08T10:41:36.640Z,104.53
2018-02-08T10:44:06.964Z,105.33
2018-02-08T10:46:36.183Z,101.10
2018-02-08T10:49:04.996Z,96.60
2018-02-08T10:51:35.938Z,101.47
2018-02-08T10:54:06.372Z,99.37
2018-02-08T10:56:35.473Z,97.27
2018-02-08T10:59:04.840Z,106.77
2018-02-08T11:01:34.308Z,101.33
2018-02-08T11:06:33.272Z,102.33
2018-02-08T11:09:02.768Z,105.20
2018-02-08T11:11:32.245Z,106.57
2018-02-08T11:16:25.562Z,99.53
2018-02-08T11:18:54.945Z,101.30
2018-02-08T11:21:23.786Z,105.03
2018-02-08T11:23:53.228Z,93.80
2018-02-08T11:26:22.076Z,110.10
2018-02-08T11:28:50.845Z,96.83
2018-02-08T11:31:20.341Z,90.67
2018-02-08T11:33:52.120Z,99.30
2018-02-08T11:36:21.873Z,81.40
2018-02-08T11:38:52.880Z,99.30
2018-02-08T11:41:21.691Z,86.63
2018-02-08T11:43:50.489Z,90.07
2018-02-08T11:46:19.556Z,106.73
2018-02-08T11:48:48.417Z,100.47
2018-02-08T11:51:17.267Z,89.93
2018-02-08T11:53:46.388Z,90.27
2018-02-08T11:56:15.221Z,101.33
2018-02-08T11:58:45.185Z,93.03
2018-02-08T12:01:15.021Z,97.50
2018-02-08T12:03:43.796Z,91.30
2018-02-08T12:06:12.678Z,91.13
2018-02-08T12:08:41.957Z,105.83
2018-02-08T12:11:10.756Z,94.60
2018-02-08T12:13:39.798Z,94.90
2018-02-08T12:16:09.065Z,90.33
2018-02-08T12:18:38.273Z,100.87
2018-02-08T12:21:07.147Z,92.53
2018-02-08T12:23:38.454Z,88.50
2018-02-08T12:26:07.272Z,97.10
2018-02-08T12:28:36.658Z,93.13
2018-02-08T12:31:08.290Z,89.90
2018-02-08T12:33:37.370Z,105.60
2018-02-08T12:36:06.310Z,97.53
2018-02-08T12:38:36.272Z,94.00
2018-02-08T12:41:07.553Z,95.70
2018-02-08T12:43:38.182Z,88.00
2018-02-08T12:46:07.902Z,95.60
2018-02-08T12:48:36.815Z,101.67
2018-02-08T12:51:06.114Z,96.37
2018-02-08T12:53:36.145Z,93.73
2018-02-08T12:56:05.830Z,91.13
2018-02-08T12:58:35.352Z,93.17
2018-02-08T13:01:06.111Z,92.87
2018-02-08T13:03:35.234Z,86.77
2018-02-08T13:06:05.446Z,90.47
2018-02-08T13:08:37.249Z,82.60
2018-02-08T13:11:07.696Z,88.90
2018-02-08T13:13:39.040Z,87.90
2018-02-08T13:16:08.321Z,90.67
2018-02-08T13:18:37.804Z,82.27
2018-02-08T13:21:06.752Z,93.00
2018-02-08T13:23:38.748Z,84.77
2018-02-08T13:26:07.564Z,90.70
2018-02-08T13:28:37.167Z,84.33
2018-02-08T13:31:06.481Z,88.37
2018-02-08T13:33:37.410Z,90.93
2018-02-08T13:36:06.603Z,95.80
2018-02-08T13:38:38.605Z,98.00
2018-02-08T13:41:08.278Z,98.57
2018-02-08T13:43:37.659Z,94.50
2018-02-08T13:46:07.020Z,97.37
2018-02-08T13:48:36.716Z,88.90
2018-02-08T13:51:07.435Z,98.33
2018-02-08T13:53:37.628Z,103.03
2018-02-08T13:56:06.589Z,95.00
2018-02-08T13:58:37.409Z,110.53
2018-02-08T14:01:06.761Z,97.10
2018-02-08T14:03:36.801Z,94.63
2018-02-08T14:06:06.537Z,94.67
2018-02-08T14:08:36.607Z,111.07
2018-02-08T14:11:06.471Z,100.97
2018-02-08T14:13:39.025Z,107.47
2018-02-08T14:16:08.168Z,105.47
2018-02-08T14:18:37.465Z,99.73
2018-02-08T14:21:06.719Z,103.43
2018-02-08T14:23:36.713Z,101.53
2018-02-08T14:26:05.967Z,111.53
2018-02-08T14:28:38.148Z,113.80
2018-02-08T14:31:07.604Z,106.07
2018-02-08T14:33:39.611Z,108.93
2018-02-08T14:36:09.460Z,112.13
2018-02-08T14:38:38.857Z,96.23
2018-02-08T14:41:09.071Z,106.97
2018-02-08T14:43:39.562Z,100.03
2018-02-08T14:46:08.543Z,104.17
2018-02-08T14:48:38.157Z,111.73
2018-02-08T14:51:10.505Z,104.77
2018-02-08T14:53:39.428Z,108.10
2018-02-08T14:56:08.351Z,111.73
2018-02-08T14:58:38.469Z,120.53
2018-02-08T15:01:07.880Z,117.90
2018-02-08T15:03:39.446Z,125.43
2018-02-08T15:06:11.544Z,118.27
2018-02-08T15:08:41.281Z,119.57
2018-02-08T15:11:10.406Z,105.73
2018-02-08T15:13:40.805Z,116.57
2018-02-08T15:16:09.798Z,102.90
2018-02-08T15:18:39.242Z,102.30
2018-02-08T15:21:08.395Z,114.97
2018-02-08T15:23:41.572Z,111.53
2018-02-08T15:26:10.687Z,107.50
2018-02-08T15:28:41.496Z,108.50
2018-02-08T15:31:11.419Z,111.00
2018-02-08T15:33:41.072Z,125.00
2018-02-08T15:36:10.085Z,116.33
2018-02-08T15:38:39.573Z,106.33
2018-02-08T15:41:11.393Z,109.30
2018-02-08T15:43:40.733Z,128.07
2018-02-08T15:46:09.866Z,114.73
2018-02-08T15:48:40.345Z,122.97
2018-02-08T15:51:09.365Z,122.73
2018-02-08T15:53:38.659Z,113.17
2018-02-08T15:56:10.266Z,115.40
2018-02-08T15:58:39.551Z,119.57
2018-02-08T16:01:08.540Z,122.80
2018-02-08T16:03:38.507Z,104.97
2018-02-08T16:06:07.477Z,123.53
2018-02-08T16:08:37.634Z,133.50
2018-02-08T16:13:49.320Z,116.87
2018-02-08T16:16:18.700Z,114.17
2018-02-08T16:18:48.164Z,119.27
2018-02-08T16:21:16.980Z,121.77
2018-02-08T16:23:45.783Z,121.67
2018-02-08T16:26:15.797Z,117.87
2018-02-08T16:28:45.093Z,116.70
2018-02-08T16:31:13.856Z,123.73
2018-02-08T16:33:42.932Z,114.80
2018-02-08T16:36:11.740Z,111.30
2018-02-08T16:38:40.817Z,119.80
2018-02-08T16:41:10.182Z,110.60
2018-02-08T16:43:39.087Z,108.80
2018-02-08T16:46:08.211Z,116.27
2018-02-08T16:48:40.185Z,115.73
2018-02-08T16:51:09.720Z,117.53
2018-02-08T16:53:39.143Z,127.23
2018-02-08T16:56:08.334Z,122.17
2018-02-08T16:58:37.509Z,115.13
2018-02-08T17:01:06.360Z,122.07
2018-02-08T17:03:35.673Z,119.40
2018-02-08T17:06:06.122Z,125.80
2018-02-08T17:08:36.520Z,127.37
2018-02-08T17:11:07.712Z,120.83
2018-02-08T17:13:37.737Z,112.93
2018-02-08T17:16:06.504Z,115.33
2018-02-08T17:18:36.183Z,127.70
2018-02-08T17:21:06.210Z,111.63
2018-02-08T17:23:35.957Z,127.80
2018-02-08T17:26:06.672Z,134.53
2018-02-08T17:28:36.804Z,120.47
2018-02-08T17:31:05.888Z,120.90
2018-02-08T17:33:35.518Z,132.00
2018-02-08T17:36:05.932Z,124.10
2018-02-08T17:38:35.169Z,121.83
2018-02-08T17:41:05.277Z,126.07
2018-02-08T17:43:34.064Z,135.30
2018-02-08T17:46:05.984Z,118.30
2018-02-08T17:48:36.168Z,119.20
2018-02-08T17:51:06.025Z,119.93
2018-02-08T17:53:35.196Z,130.77
2018-02-08T17:56:05.784Z,120.93
2018-02-08T17:58:36.645Z,134.70
2018-02-08T18:01:07.082Z,131.77
2018-02-08T18:03:36.976Z,117.77
2018-02-08T18:06:07.155Z,132.93
2018-02-08T18:08:39.510Z,124.80
2018-02-08T18:11:09.861Z,117.43
2018-02-08T18:13:39.974Z,124.93
2018-02-08T18:16:09.045Z,127.10
2018-02-08T18:18:40.641Z,130.37
2018-02-08T18:21:09.562Z,123.80
2018-02-08T18:23:40.686Z,127.40
2018-02-08T18:26:10.042Z,123.43
2018-02-08T18:28:39.560Z,131.77
2018-02-08T18:31:09.383Z,129.33
2018-02-08T18:33:38.859Z,119.63
2018-02-08T18:36:07.641Z,117.03
2018-02-08T18:38:37.491Z,125.00
2018-02-08T18:41:08.657Z,127.30
2018-02-08T18:43:37.873Z,128.20
2018-02-08T18:46:07.590Z,125.07
2018-02-08T18:48:37.020Z,115.90
2018-02-08T18:51:07.975Z,120.73
2018-02-08T18:53:38.370Z,122.43
2018-02-08T18:56:07.179Z,124.23
2018-02-08T18:58:36.996Z,140.60
2018-02-08T19:01:06.308Z,137.13
2018-02-08T19:03:35.235Z,135.73
2018-02-08T19:06:06.713Z,133.07
2018-02-08T19:08:36.705Z,139.00
2018-02-08T19:11:07.725Z,133.10
2018-02-08T19:13:37.729Z,132.50
2018-02-08T19:16:06.935Z,128.20
2018-02-08T19:18:36.486Z,129.10
2018-02-08T19:21:06.100Z,135.60
2018-02-08T19:23:38.091Z,123.10
2018-02-08T19:26:07.630Z,130.17
2018-02-08T19:28:36.740Z,124.37
2018-02-08T19:31:08.188Z,129.50
2018-02-08T19:33:38.749Z,119.63
2018-02-08T19:36:08.432Z,130.37
2018-02-08T19:38:39.745Z,129.97
2018-02-08T19:41:09.599Z,122.90
2018-02-08T19:43:40.388Z,125.13
2018-02-08T19:46:09.633Z,130.23
2018-02-08T19:48:39.947Z,127.37
2018-02-08T19:51:08.770Z,146.80
2018-02-08T19:53:38.722Z,145.00
2018-02-08T19:56:07.600Z,133.33
2018-02-08T19:58:37.114Z,133.17
2018-02-08T20:01:06.338Z,130.90
2018-02-08T20:03:35.150Z,136.10
2018-02-08T20:06:05.128Z,127.33
2018-02-08T20:08:35.706Z,135.60
2018-02-08T20:11:05.192Z,135.07
2018-02-08T20:13:34.069Z,129.93
2018-02-08T20:16:04.967Z,137.57
2018-02-08T20:18:35.012Z,130.67
2018-02-08T20:21:05.027Z,127.93
2018-02-08T20:23:33.827Z,129.90
2018-02-08T20:26:04.408Z,131.77
2018-02-08T20:28:33.190Z,135.17
2018-02-08T20:31:06.055Z,126.17
2018-02-08T20:33:35.186Z,138.63
2018-02-08T20:36:05.590Z,128.37
2018-02-08T20:38:34.400Z,142.43
2018-02-08T20:41:04.306Z,135.10
2018-02-08T20:43:33.516Z,130.23
2018-02-08T20:46:03.698Z,138.83
2018-02-08T20:48:32.830Z,145.73
2018-02-08T20:51:02.218Z,135.07
2018-02-08T20:53:31.029Z,133.77
2018-02-08T20:56:00.293Z,133.20
2018-02-08T20:58:29.213Z,129.33
2018-02-08T21:00:58.018Z,127.70
2018-02-08T21:03:28.505Z,130.70
2018-02-08T21:05:58.334Z,131.87
2018-02-08T21:08:45.731Z,139.20
2018-02-08T21:11:15.641Z,131.73
2018-02-08T21:13:46.396Z,128.30
2018-02-08T21:18:48.808Z,138.80
2018-02-08T21:21:18.217Z,137.23
2018-02-08T21:23:47.467Z,130.47
2018-02-08T21:26:17.023Z,137.20
2018-02-08T21:28:47.657Z,142.67
2018-02-08T21:31:16.978Z,128.60
2018-02-08T21:33:49.705Z,154.87
2018-02-08T21:36:19.184Z,144.70
2018-02-08T21:38:48.531Z,143.33
2018-02-08T21:41:18.284Z,136.23
2018-02-08T21:43:47.529Z,136.30
2018-02-08T21:46:16.749Z,139.73
2018-02-08T21:48:47.463Z,136.20
2018-02-08T21:51:16.765Z,132.53
2018-02-08T21:53:46.251Z,148.77
2018-02-08T21:56:15.482Z,135.43
2018-02-08T21:58:45.893Z,139.63
2018-02-08T22:01:16.769Z,145.27
2018-02-08T22:03:46.027Z,136.67
2018-02-08T22:06:15.748Z,142.20
2018-02-08T22:08:45.220Z,147.00
2018-02-08T22:11:14.444Z,135.63
2018-02-08T22:13:44.219Z,143.47
2018-02-08T22:16:13.455Z,153.47
2018-02-08T22:18:44.063Z,141.67
2018-02-08T22:21:13.630Z,138.67
2018-02-08T22:23:43.089Z,140.20
2018-02-08T22:26:13.594Z,152.03
2018-02-08T22:28:44.739Z,152.20
2018-02-08T22:31:14.022Z,156.63
2018-02-08T22:33:43.516Z,150.33
2018-02-08T22:36:13.088Z,159.70
2018-02-08T22:38:42.668Z,139.07
2018-02-08T22:41:12.087Z,141.87
2018-02-08T22:43:43.535Z,137.20
2018-02-08T22:46:12.889Z,132.60
2018-02-08T22:48:43.050Z,143.80
2018-02-08T22:51:12.839Z,156.40
2018-02-08T22:53:44.294Z,147.70
2018-02-08T22:56:14.133Z,136.30
2018-02-08T22:58:44.493Z,147.43
2018-02-08T23:01:13.804Z,141.57
2018-02-08T23:03:43.412Z,138.07
2018-02-08T23:06:13.908Z,139.40
2018-02-08T23:08:43.400Z,146.10
2018-02-08T23:11:12.688Z,137.70
2018-02-08T23:13:42.493Z,147.53
2018-02-08T23:16:11.747Z,141.63
2018-02-08T23:18:42.460Z,146.13
2018-02-08T23:21:12.153Z,156.67
2018-02-08T23:23:42.350Z,140.93
2018-02-08T23:26:11.715Z,144.63
2018-02-08T23:28:42.661Z,148.57
2018-02-08T23:31:12.039Z,149.07
2018-02-08T23:33:43.896Z,151.47
2018-02-08T23:36:13.635Z,146.73
2018-02-08T23:38:45.383Z,156.47
2018-02-08T23:41:15.181Z,159.77
2018-02-08T23:43:44.599Z,142.33
2018-02-08T23:46:14.014Z,139.50
2018-02-08T23:48:43.830Z,144.73
2018-02-08T23:51:14.192Z,134.70
2018-02-08T23:53:44.967Z,154.17
2018-02-08T23:56:14.491Z,163.17
2018-02-08T23:58:45.234Z,151.40
