createdAt,value
2023-04-11T00:01:04.220Z,4.00
2023-04-11T00:03:08.838Z,4.13
2023-04-11T00:05:12.161Z,4.80
2023-04-11T00:07:15.402Z,3.40
2023-04-11T00:09:18.518Z,3.00
2023-04-11T00:11:21.512Z,4.70
2023-04-11T00:13:26.581Z,2.80
2023-04-11T00:15:32.676Z,3.60
2023-04-11T00:17:37.674Z,4.13
2023-04-11T00:19:43.426Z,4.50
2023-04-11T00:21:46.467Z,3.50
2023-04-11T00:23:49.519Z,4.13
2023-04-11T00:25:52.813Z,3.83
2023-04-11T00:27:55.872Z,3.33
2023-04-11T00:29:58.858Z,4.83
2023-04-11T00:32:03.725Z,3.20
2023-04-11T00:34:06.815Z,3.80
2023-04-11T00:36:11.008Z,3.13
2023-04-11T00:38:14.155Z,3.67
2023-04-11T00:40:18.736Z,3.13
2023-04-11T00:42:21.727Z,3.33
2023-04-11T00:44:25.428Z,3.40
2023-04-11T00:46:28.671Z,4.50
2023-04-11T00:48:33.160Z,4.67
2023-04-11T00:50:38.608Z,3.07
2023-04-11T00:52:42.112Z,3.80
2023-04-11T00:54:45.098Z,4.60
2023-04-11T00:56:48.119Z,3.50
2023-04-11T00:58:51.239Z,3.60
2023-04-11T01:00:54.252Z,4.03
2023-04-11T01:02:57.516Z,5.57
2023-04-11T01:05:02.200Z,3.00
2023-04-11T01:07:06.991Z,2.80
2023-04-11T01:09:10.664Z,3.50
2023-04-11T01:11:16.353Z,4.43
2023-04-11T01:13:19.617Z,3.83
2023-04-11T01:15:22.698Z,3.90
2023-04-11T01:17:26.498Z,3.83
2023-04-11T01:19:29.912Z,2.70
2023-04-11T01:21:36.199Z,4.40
2023-04-11T01:23:41.092Z,3.63
2023-04-11T01:25:44.256Z,4.30
2023-04-11T01:27:48.289Z,3.37
2023-04-11T01:29:52.158Z,3.27
2023-04-11T01:31:55.598Z,4.93
2023-04-11T01:33:58.744Z,4.53
2023-04-11T01:36:01.814Z,4.07
2023-04-11T01:38:05.112Z,4.00
2023-04-11T01:40:10.626Z,6.40
2023-04-11T01:42:15.157Z,4.07
2023-04-11T01:44:18.209Z,3.30
2023-04-11T01:46:21.318Z,5.00
2023-04-11T01:48:24.372Z,6.27
2023-04-11T01:50:27.757Z,4.00
2023-04-11T01:52:30.738Z,3.20
2023-04-11T01:54:34.397Z,3.80
2023-04-11T01:56:38.853Z,4.77
2023-04-11T01:58:42.700Z,4.23
2023-04-11T02:00:45.996Z,3.73
2023-04-11T02:02:49.094Z,4.57
2023-04-11T02:04:52.184Z,5.67
2023-04-11T02:06:55.152Z,4.80
2023-04-11T02:08:58.200Z,4.60
2023-04-11T02:11:01.547Z,6.23
2023-04-11T02:13:05.996Z,4.20
2023-04-11T02:15:09.801Z,9.03
2023-04-11T02:17:14.145Z,5.60
2023-04-11T02:19:17.221Z,4.03
2023-04-11T02:21:20.928Z,4.60
2023-04-11T02:23:25.300Z,4.83
2023-04-11T02:25:28.444Z,3.73
2023-04-11T02:27:31.484Z,3.67
2023-04-11T02:29:35.997Z,3.37
2023-04-11T02:31:39.373Z,4.00
2023-04-11T02:33:42.543Z,3.10
2023-04-11T02:35:45.633Z,5.57
2023-04-11T02:37:48.755Z,3.43
2023-04-11T02:39:51.828Z,4.20
2023-04-11T02:41:54.825Z,5.33
2023-04-11T02:43:57.886Z,3.30
2023-04-11T02:46:12.159Z,2.93
2023-04-11T02:48:18.196Z,3.97
2023-04-11T02:50:22.342Z,3.53
2023-04-11T02:52:27.766Z,3.70
2023-04-11T02:54:30.927Z,3.30
2023-04-11T02:56:38.923Z,3.00
2023-04-11T02:58:43.338Z,4.33
2023-04-11T03:00:50.659Z,3.60
2023-04-11T03:02:56.512Z,3.80
2023-04-11T03:05:03.841Z,2.67
2023-04-11T03:07:08.647Z,2.60
2023-04-11T03:09:11.758Z,4.03
2023-04-11T03:11:14.785Z,2.87
2023-04-11T03:13:18.503Z,3.03
2023-04-11T03:15:21.743Z,3.07
2023-04-11T03:17:24.895Z,3.10
2023-04-11T03:19:29.486Z,3.20
2023-04-11T03:21:33.168Z,2.50
2023-04-11T03:23:36.231Z,2.80
2023-04-11T03:25:40.210Z,2.90
2023-04-11T03:27:44.247Z,3.00
2023-04-11T03:29:48.900Z,5.50
2023-04-11T03:32:01.642Z,3.57
2023-04-11T03:34:08.984Z,2.73
2023-04-11T03:36:14.014Z,2.30
2023-04-11T03:38:17.714Z,2.83
2023-04-11T03:40:20.875Z,3.10
2023-04-11T03:42:33.058Z,2.40
2023-04-11T03:44:37.727Z,2.30
2023-04-11T03:46:41.180Z,3.13
2023-04-11T03:48:45.808Z,3.00
2023-04-11T03:50:49.081Z,3.60
2023-04-11T03:52:57.774Z,3.00
2023-04-11T03:55:00.890Z,2.47
2023-04-11T03:57:04.325Z,2.20
2023-04-11T03:59:10.050Z,2.90
2023-04-11T04:01:24.281Z,2.60
2023-04-11T04:03:30.056Z,2.70
2023-04-11T04:05:34.421Z,4.83
2023-04-11T04:07:37.658Z,4.73
2023-04-11T04:09:52.498Z,2.33
2023-04-11T04:11:55.941Z,3.00
2023-04-11T04:14:08.430Z,2.30
2023-04-11T04:16:11.623Z,1.90
2023-04-11T04:18:17.565Z,4.70
2023-04-11T04:20:24.280Z,2.77
2023-04-11T04:22:31.685Z,1.93
2023-04-11T04:24:39.489Z,2.83
2023-04-11T04:26:57.804Z,3.93
2023-04-11T04:29:18.085Z,2.87
2023-04-11T04:31:29.844Z,3.13
2023-04-11T04:33:42.788Z,3.43
2023-04-11T04:35:58.136Z,2.87
2023-04-11T04:38:06.482Z,3.03
2023-04-11T04:40:20.828Z,2.57
2023-04-11T04:42:36.882Z,4.30
2023-04-11T04:44:41.608Z,3.03
2023-04-11T04:46:54.369Z,2.77
2023-04-11T04:49:02.210Z,3.73
2023-04-11T04:51:06.630Z,5.10
2023-04-11T04:53:11.762Z,3.77
2023-04-11T04:55:21.201Z,4.67
2023-04-11T04:57:25.936Z,4.00
2023-04-11T04:59:30.602Z,2.27
2023-04-11T05:01:43.248Z,3.50
2023-04-11T05:03:50.801Z,3.83
2023-04-11T05:06:02.676Z,2.90
2023-04-11T05:08:06.713Z,3.10
2023-04-11T05:10:11.693Z,3.40
2023-04-11T05:12:16.696Z,3.40
2023-04-11T05:14:19.714Z,3.90
2023-04-11T05:16:24.339Z,4.10
2023-04-11T05:18:29.365Z,3.50
2023-04-11T05:20:33.436Z,3.63
2023-04-11T05:22:37.951Z,3.87
2023-04-11T05:24:41.040Z,3.03
2023-04-11T05:26:47.074Z,2.80
2023-04-11T05:28:53.986Z,2.57
2023-04-11T05:31:00.175Z,2.90
2023-04-11T05:33:04.864Z,2.67
2023-04-11T05:35:09.456Z,3.83
2023-04-11T05:37:26.170Z,3.20
2023-04-11T05:39:29.361Z,3.83
2023-04-11T05:41:32.617Z,2.97
2023-04-11T05:43:35.706Z,3.20
2023-04-11T05:45:39.894Z,4.80
2023-04-11T05:47:45.278Z,4.93
2023-04-11T05:49:49.734Z,4.00
2023-04-11T05:51:52.774Z,4.10
2023-04-11T05:53:56.006Z,8.13
2023-04-11T05:55:59.554Z,2.27
2023-04-11T05:58:02.677Z,4.67
2023-04-11T06:00:12.858Z,2.30
2023-04-11T06:02:16.055Z,1.83
2023-04-11T06:04:19.259Z,1.90
2023-04-11T06:06:24.374Z,2.00
2023-04-11T06:08:27.676Z,2.00
2023-04-11T06:10:31.612Z,1.90
2023-04-11T06:12:34.685Z,2.63
2023-04-11T06:14:40.441Z,1.60
2023-04-11T06:16:43.944Z,3.00
2023-04-11T06:18:46.931Z,4.73
2023-04-11T06:20:50.694Z,2.40
2023-04-11T06:22:55.234Z,2.50
2023-04-11T06:24:58.380Z,4.60
2023-04-11T06:27:01.437Z,2.67
2023-04-11T06:29:05.471Z,2.40
2023-04-11T06:31:09.778Z,3.50
2023-04-11T06:33:12.844Z,4.90
2023-04-11T06:35:16.162Z,2.63
2023-04-11T06:37:19.258Z,2.67
2023-04-11T06:39:23.728Z,2.23
2023-04-11T06:41:26.731Z,2.50
2023-04-11T06:43:29.710Z,2.13
2023-04-11T06:45:32.935Z,3.87
2023-04-11T06:47:36.049Z,4.13
2023-04-11T06:49:39.223Z,4.37
2023-04-11T06:51:42.425Z,3.17
2023-04-11T06:53:45.467Z,3.00
2023-04-11T06:55:51.056Z,3.53
2023-04-11T06:57:54.175Z,4.07
2023-04-11T06:59:57.409Z,4.53
2023-04-11T07:02:00.512Z,2.13
2023-04-11T07:04:03.744Z,2.73
2023-04-11T07:06:07.984Z,2.97
2023-04-11T07:08:11.517Z,1.83
2023-04-11T07:10:14.638Z,2.93
2023-04-11T07:12:19.027Z,2.30
2023-04-11T07:14:22.115Z,3.43
2023-04-11T07:16:25.622Z,6.03
2023-04-11T07:18:28.805Z,3.53
2023-04-11T07:20:33.049Z,2.60
2023-04-11T07:22:36.546Z,4.37
2023-04-11T07:24:39.624Z,4.33
2023-04-11T07:26:42.830Z,3.03
2023-04-11T07:28:47.417Z,5.80
2023-04-11T07:30:50.618Z,5.40
2023-04-11T07:32:54.082Z,4.27
2023-04-11T07:34:57.238Z,3.17
2023-04-11T07:37:01.167Z,5.67
2023-04-11T07:39:09.030Z,3.40
2023-04-11T07:41:12.210Z,5.63
2023-04-11T07:43:15.495Z,2.97
2023-04-11T07:45:20.202Z,6.27
2023-04-11T07:47:23.232Z,3.40
2023-04-11T07:49:26.500Z,3.83
2023-04-11T07:51:29.663Z,3.67
2023-04-11T07:53:36.779Z,4.50
2023-04-11T07:55:39.938Z,2.63
2023-04-11T07:57:42.998Z,2.97
2023-04-11T07:59:46.316Z,3.63
2023-04-11T08:01:59.326Z,4.43
2023-04-11T08:04:03.000Z,4.67
2023-04-11T08:06:07.387Z,6.53
2023-04-11T08:08:10.901Z,3.27
2023-04-11T08:10:14.021Z,5.25
2023-04-11T08:12:17.442Z,3.63
2023-04-11T08:14:20.683Z,6.70
2023-04-11T08:16:23.936Z,5.77
2023-04-11T08:18:29.925Z,4.87
2023-04-11T08:20:33.260Z,6.60
2023-04-11T08:22:36.510Z,3.90
2023-04-11T08:24:39.599Z,4.03
2023-04-11T08:26:42.732Z,5.27
2023-04-11T08:28:46.162Z,7.97
2023-04-11T08:30:53.005Z,8.20
2023-04-11T08:32:56.202Z,7.80
2023-04-11T08:35:00.652Z,4.30
2023-04-11T08:37:04.661Z,5.53
2023-04-11T08:39:07.743Z,3.60
2023-04-11T08:41:10.947Z,4.00
2023-04-11T08:43:14.125Z,4.65
2023-04-11T08:45:19.527Z,5.97
2023-04-11T08:47:22.797Z,4.17
2023-04-11T08:49:26.059Z,5.27
2023-04-11T08:51:31.607Z,7.30
2023-04-11T08:53:37.459Z,8.00
2023-04-11T08:55:47.039Z,4.63
2023-04-11T08:57:50.071Z,7.90
2023-04-11T08:59:53.352Z,5.33
2023-04-11T09:02:08.614Z,3.13
2023-04-11T09:04:11.689Z,5.20
2023-04-11T09:06:15.644Z,6.70
2023-04-11T09:08:20.271Z,5.63
2023-04-11T09:10:24.739Z,7.20
2023-04-11T09:12:30.320Z,4.03
2023-04-11T09:14:33.555Z,6.60
2023-04-11T09:16:36.974Z,8.63
2023-04-11T09:18:41.617Z,6.50
2023-04-11T09:20:44.771Z,8.77
2023-04-11T09:22:50.507Z,4.00
2023-04-11T09:25:04.545Z,3.37
2023-04-11T09:27:09.977Z,4.83
2023-04-11T09:29:13.260Z,3.40
2023-04-11T09:31:16.302Z,5.23
2023-04-11T09:33:22.557Z,5.13
2023-04-11T09:35:28.567Z,7.07
2023-04-11T09:37:42.998Z,5.10
2023-04-11T09:39:46.096Z,4.20
2023-04-11T09:41:50.680Z,5.37
2023-04-11T09:43:55.845Z,3.87
2023-04-11T09:46:12.412Z,6.00
2023-04-11T09:48:16.110Z,6.93
2023-04-11T09:50:19.534Z,4.80
2023-04-11T09:52:23.242Z,3.83
2023-04-11T09:54:28.188Z,5.17
2023-04-11T09:56:34.532Z,3.50
2023-04-11T09:58:40.492Z,2.60
2023-04-11T10:00:43.876Z,7.53
2023-04-11T10:02:49.016Z,4.30
2023-04-11T10:04:54.774Z,4.37
2023-04-11T10:07:06.943Z,3.83
2023-04-11T10:09:12.499Z,5.23
2023-04-11T10:11:18.500Z,6.80
2023-04-11T10:13:42.386Z,3.83
2023-04-11T10:16:08.505Z,5.33
2023-04-11T10:18:12.875Z,3.83
2023-04-11T10:20:47.337Z,4.53
2023-04-11T10:23:00.823Z,2.93
2023-04-11T10:25:19.717Z,4.47
2023-04-11T10:27:46.675Z,5.67
2023-04-11T10:29:53.116Z,6.97
2023-04-11T10:32:12.150Z,10.10
2023-04-11T10:34:15.888Z,4.60
2023-04-11T10:36:21.364Z,5.30
2023-04-11T10:38:51.375Z,3.87
2023-04-11T10:41:15.620Z,5.37
2023-04-11T10:43:20.794Z,4.30
2023-04-11T10:45:27.089Z,2.90
2023-04-11T10:47:30.175Z,3.80
2023-04-11T10:49:35.028Z,4.80
2023-04-11T10:51:38.395Z,5.87
2023-04-11T10:53:41.652Z,5.20
2023-04-11T10:55:47.129Z,6.27
2023-04-11T10:58:05.693Z,4.30
2023-04-11T11:00:13.396Z,5.10
2023-04-11T11:02:19.418Z,3.30
2023-04-11T11:04:31.972Z,5.53
2023-04-11T11:06:46.820Z,3.50
2023-04-11T11:08:54.339Z,4.80
2023-04-11T11:11:01.382Z,5.07
2023-04-11T11:13:05.087Z,5.40
2023-04-11T11:15:14.088Z,4.57
2023-04-11T11:17:18.629Z,3.90
2023-04-11T11:19:21.682Z,5.20
2023-04-11T11:21:28.579Z,3.97
2023-04-11T11:23:32.378Z,10.40
2023-04-11T11:25:35.801Z,5.40
2023-04-11T11:27:38.983Z,2.70
2023-04-11T11:29:42.302Z,5.33
2023-04-11T11:31:47.726Z,5.57
2023-04-11T11:33:54.005Z,3.30
2023-04-11T11:36:02.020Z,4.90
2023-04-11T11:38:05.148Z,4.43
2023-04-11T11:40:13.372Z,4.10
2023-04-11T11:42:17.882Z,3.97
2023-04-11T11:44:24.692Z,7.97
2023-04-11T11:46:30.152Z,7.57
2023-04-11T11:48:33.298Z,3.10
2023-04-11T11:50:37.809Z,5.20
2023-04-11T11:52:42.106Z,4.93
2023-04-11T11:54:45.948Z,4.97
2023-04-11T11:56:52.009Z,4.17
2023-04-11T11:58:55.465Z,4.75
2023-04-11T12:00:58.710Z,4.50
2023-04-11T12:03:03.601Z,4.07
2023-04-11T12:05:08.612Z,3.03
2023-04-11T12:07:13.258Z,4.13
2023-04-11T12:09:16.895Z,2.93
2023-04-11T12:11:20.053Z,4.83
2023-04-11T12:13:25.476Z,6.13
2023-04-11T12:15:28.671Z,3.70
2023-04-11T12:17:37.018Z,3.50
2023-04-11T12:19:43.302Z,3.67
2023-04-11T12:21:46.389Z,7.50
2023-04-11T12:23:50.784Z,4.40
2023-04-11T12:25:54.029Z,5.90
2023-04-11T12:27:57.190Z,4.97
2023-04-11T12:30:00.363Z,5.40
2023-04-11T12:32:04.034Z,3.43
2023-04-11T12:34:07.157Z,6.63
2023-04-11T12:36:11.453Z,6.43
2023-04-11T12:38:17.496Z,3.17
2023-04-11T12:40:22.654Z,8.77
2023-04-11T12:42:27.313Z,6.50
2023-04-11T12:44:30.754Z,3.50
2023-04-11T12:46:34.032Z,4.80
2023-04-11T12:48:37.206Z,3.23
2023-04-11T12:50:40.904Z,4.90
2023-04-11T12:52:44.143Z,3.27
2023-04-11T12:54:47.317Z,3.03
2023-04-11T12:56:51.752Z,4.73
2023-04-11T12:58:55.054Z,4.70
2023-04-11T13:00:59.531Z,4.90
2023-04-11T13:03:04.620Z,3.40
2023-04-11T13:05:09.597Z,5.03
2023-04-11T13:07:12.720Z,4.40
2023-04-11T13:09:15.929Z,5.67
2023-04-11T13:11:19.058Z,4.23
2023-04-11T13:13:23.591Z,5.77
2023-04-11T13:15:27.159Z,3.83
2023-04-11T13:17:30.472Z,5.27
2023-04-11T13:19:33.554Z,4.20
2023-04-11T13:21:37.375Z,4.43
2023-04-11T13:23:40.351Z,4.87
2023-04-11T13:25:43.431Z,4.73
2023-04-11T13:27:46.529Z,2.80
2023-04-11T13:29:51.140Z,3.10
2023-04-11T13:31:54.293Z,3.90
2023-04-11T13:33:57.981Z,4.67
2023-04-11T13:36:01.049Z,6.10
2023-04-11T13:38:04.876Z,7.40
2023-04-11T13:40:12.163Z,4.53
2023-04-11T13:42:15.343Z,3.30
2023-04-11T13:44:18.417Z,5.87
2023-04-11T13:46:23.309Z,5.33
2023-04-11T13:48:26.484Z,5.33
2023-04-11T13:50:29.626Z,5.10
2023-04-11T13:52:32.830Z,3.53
2023-04-11T13:54:37.736Z,6.97
2023-04-11T13:56:42.458Z,3.73
2023-04-11T13:58:45.707Z,4.10
2023-04-11T14:00:49.641Z,3.63
2023-04-11T14:02:54.224Z,3.83
2023-04-11T14:04:58.208Z,3.43
2023-04-11T14:07:01.367Z,4.57
2023-04-11T14:09:05.397Z,3.83
2023-04-11T14:11:08.645Z,4.97
2023-04-11T14:13:11.952Z,7.13
2023-04-11T14:15:15.092Z,8.53
2023-04-11T14:17:18.213Z,4.53
2023-04-11T14:19:24.788Z,5.77
2023-04-11T14:21:28.772Z,5.23
2023-04-11T14:23:32.204Z,3.10
2023-04-11T14:25:35.490Z,4.57
2023-04-11T14:27:38.811Z,3.30
2023-04-11T14:29:42.299Z,6.00
2023-04-11T14:31:46.573Z,4.97
2023-04-11T14:33:49.876Z,4.73
2023-04-11T14:35:54.361Z,5.23
2023-04-11T14:37:58.590Z,7.40
2023-04-11T14:40:02.061Z,5.43
2023-04-11T14:42:05.510Z,8.33
2023-04-11T14:44:08.743Z,7.50
2023-04-11T14:46:11.988Z,12.93
2023-04-11T14:48:16.073Z,5.30
2023-04-11T14:50:19.478Z,4.60
2023-04-11T14:52:24.216Z,6.27
2023-04-11T14:54:27.427Z,3.13
2023-04-11T14:56:30.878Z,4.93
2023-04-11T14:58:34.065Z,5.17
2023-04-11T15:00:37.074Z,8.40
2023-04-11T15:02:40.296Z,6.43
2023-04-11T15:04:43.556Z,4.07
2023-04-11T15:06:46.647Z,5.47
2023-04-11T15:08:51.211Z,7.13
2023-04-11T15:10:55.794Z,4.23
2023-04-11T15:12:58.872Z,5.27
2023-04-11T15:15:02.033Z,3.70
2023-04-11T15:17:05.614Z,5.10
2023-04-11T15:19:09.469Z,6.60
2023-04-11T15:21:12.612Z,3.87
2023-04-11T15:23:15.895Z,8.30
2023-04-11T15:25:20.918Z,4.60
2023-04-11T15:27:23.980Z,3.73
2023-04-11T15:29:27.079Z,4.13
2023-04-11T15:31:30.738Z,7.40
2023-04-11T15:33:34.081Z,6.60
2023-04-11T15:35:37.211Z,3.13
2023-04-11T15:37:41.106Z,4.80
2023-04-11T15:39:44.284Z,8.10
2023-04-11T15:41:48.792Z,5.63
2023-04-11T15:43:51.837Z,7.20
2023-04-11T15:45:55.249Z,3.10
2023-04-11T15:47:58.634Z,5.70
2023-04-11T15:50:04.071Z,3.77
2023-04-11T15:52:07.299Z,4.20
2023-04-11T15:54:10.554Z,5.47
2023-04-11T15:56:13.666Z,2.73
2023-04-11T15:58:18.707Z,3.90
2023-04-11T16:00:23.317Z,5.17
2023-04-11T16:02:26.561Z,4.03
2023-04-11T16:04:29.873Z,4.83
2023-04-11T16:06:32.999Z,5.00
2023-04-11T16:08:36.147Z,2.93
2023-04-11T16:10:39.254Z,3.90
2023-04-11T16:12:42.586Z,3.87
2023-04-11T16:14:47.214Z,6.13
2023-04-11T16:16:50.312Z,3.63
2023-04-11T16:18:53.487Z,5.23
2023-04-11T16:20:56.582Z,3.90
2023-04-11T16:22:59.793Z,5.03
2023-04-11T16:25:05.793Z,5.40
2023-04-11T16:27:08.905Z,5.57
2023-04-11T16:29:12.013Z,3.73
2023-04-11T16:31:21.887Z,9.33
2023-04-11T16:33:25.155Z,3.40
2023-04-11T16:35:28.259Z,4.03
2023-04-11T16:37:31.567Z,4.60
2023-04-11T16:39:34.821Z,3.57
2023-04-11T16:41:37.991Z,3.90
2023-04-11T16:43:41.136Z,5.65
2023-04-11T16:45:44.643Z,5.43
2023-04-11T16:47:49.259Z,3.70
2023-04-11T16:49:52.388Z,5.57
2023-04-11T16:51:55.477Z,3.90
2023-04-11T16:53:58.626Z,5.30
2023-04-11T16:56:01.831Z,6.83
2023-04-11T16:58:04.895Z,7.37
2023-04-11T17:00:13.648Z,8.33
2023-04-11T17:02:17.243Z,6.13
2023-04-11T17:04:22.065Z,2.80
2023-04-11T17:06:25.934Z,5.57
2023-04-11T17:08:29.248Z,5.67
2023-04-11T17:10:32.419Z,3.50
2023-04-11T17:12:35.729Z,3.67
2023-04-11T17:14:38.834Z,5.40
2023-04-11T17:16:43.663Z,2.67
2023-04-11T17:18:46.917Z,4.33
2023-04-11T17:20:51.433Z,3.57
2023-04-11T17:22:54.545Z,4.83
2023-04-11T17:24:58.314Z,3.70
2023-04-11T17:27:01.440Z,2.80
2023-04-11T17:29:06.507Z,4.57
2023-04-11T17:31:13.397Z,4.00
2023-04-11T17:33:16.946Z,4.27
2023-04-11T17:35:20.076Z,5.30
2023-04-11T17:37:24.567Z,4.73
2023-04-11T17:39:28.009Z,5.18
2023-04-11T17:41:31.110Z,4.17
2023-04-11T17:43:34.663Z,6.37
2023-04-11T17:45:38.082Z,4.80
2023-04-11T17:47:42.308Z,2.80
2023-04-11T17:49:46.122Z,3.93
2023-04-11T17:51:58.608Z,8.90
2023-04-11T17:54:03.807Z,6.50
2023-04-11T17:56:09.039Z,6.43
2023-04-11T17:58:12.132Z,4.03
2023-04-11T18:00:20.032Z,6.50
2023-04-11T18:02:23.442Z,4.50
2023-04-11T18:04:26.833Z,2.50
2023-04-11T18:06:34.047Z,4.83
2023-04-11T18:10:47.907Z,4.80
2023-04-11T18:12:52.374Z,6.10
2023-04-11T18:14:56.802Z,6.17
2023-04-11T18:16:59.958Z,7.50
2023-04-11T18:19:03.098Z,6.30
2023-04-11T18:21:07.796Z,6.47
2023-04-11T18:23:11.182Z,4.33
2023-04-11T18:25:14.623Z,5.13
2023-04-11T18:27:19.087Z,6.27
2023-04-11T18:29:22.263Z,7.53
2023-04-11T18:31:25.789Z,25.33
2023-04-11T18:33:29.073Z,69.33
2023-04-11T18:35:32.308Z,12.97
2023-04-11T18:37:36.323Z,6.17
2023-04-11T18:39:39.955Z,6.10
2023-04-11T18:41:43.634Z,10.57
2023-04-11T18:43:48.537Z,15.73
2023-04-11T18:45:51.644Z,7.90
2023-04-11T18:47:54.790Z,7.30
2023-04-11T18:49:58.093Z,6.27
2023-04-11T18:52:01.189Z,4.90
2023-04-11T18:54:04.659Z,5.83
2023-04-11T18:56:08.095Z,5.70
2023-04-11T18:58:13.836Z,5.23
2023-04-11T19:00:20.666Z,6.70
2023-04-11T19:02:24.205Z,5.80
2023-04-11T19:04:28.208Z,6.00
2023-04-11T19:06:31.511Z,14.00
2023-04-11T19:08:36.587Z,26.23
2023-04-11T19:10:39.686Z,77.60
2023-04-11T19:12:42.852Z,39.87
2023-04-11T19:14:46.088Z,30.43
2023-04-11T19:16:50.753Z,12.40
2023-04-11T19:18:53.899Z,5.00
2023-04-11T19:20:57.610Z,7.90
2023-04-11T19:23:00.951Z,7.37
2023-04-11T19:25:04.344Z,8.23
2023-04-11T19:27:08.143Z,12.00
2023-04-11T19:29:11.252Z,12.90
2023-04-11T19:31:14.437Z,5.93
2023-04-11T19:33:19.307Z,4.50
2023-04-11T19:35:24.376Z,5.13
2023-04-11T19:37:29.913Z,4.37
2023-04-11T19:39:38.014Z,4.27
2023-04-11T19:41:45.597Z,6.50
2023-04-11T19:43:48.841Z,8.97
2023-04-11T19:45:52.119Z,6.83
2023-04-11T19:47:55.296Z,9.13
2023-04-11T19:50:01.117Z,11.90
2023-04-11T19:52:04.505Z,13.20
2023-04-11T19:54:07.573Z,9.50
2023-04-11T19:56:10.988Z,10.40
2023-04-11T19:58:14.153Z,20.00
2023-04-11T20:00:18.198Z,15.53
2023-04-11T20:02:21.745Z,10.40
2023-04-11T20:04:25.081Z,8.30
2023-04-11T20:06:29.532Z,11.63
2023-04-11T20:08:32.662Z,10.40
2023-04-11T20:10:37.335Z,9.73
2023-04-11T20:12:40.475Z,7.93
2023-04-11T20:14:43.900Z,10.30
2023-04-11T20:16:47.143Z,10.57
2023-04-11T20:18:50.235Z,7.87
2023-04-11T20:20:53.424Z,9.87
2023-04-11T20:22:58.004Z,8.00
2023-04-11T20:25:01.142Z,12.40
2023-04-11T20:27:04.185Z,9.33
2023-04-11T20:29:07.934Z,11.03
2023-04-11T20:31:11.082Z,11.50
2023-04-11T20:33:14.102Z,9.03
2023-04-11T20:35:19.351Z,7.90
2023-04-11T20:37:23.368Z,13.93
2023-04-11T20:39:28.154Z,7.20
2023-04-11T20:41:32.381Z,9.03
2023-04-11T20:43:37.648Z,8.73
2023-04-11T20:45:40.787Z,8.80
2023-04-11T20:47:46.286Z,11.03
2023-04-11T20:49:49.667Z,6.53
2023-04-11T20:51:53.742Z,8.57
2023-04-11T20:53:57.241Z,7.50
2023-04-11T20:56:01.857Z,13.40
2023-04-11T20:58:08.378Z,6.80
2023-04-11T21:00:14.062Z,10.77
2023-04-11T21:02:17.405Z,10.07
2023-04-11T21:04:22.062Z,7.57
2023-04-11T21:06:26.162Z,9.00
2023-04-11T21:08:29.589Z,9.23
2023-04-11T21:10:32.783Z,11.13
2023-04-11T21:12:37.736Z,8.70
2023-04-11T21:14:41.146Z,12.07
2023-04-11T21:16:44.146Z,8.37
2023-04-11T21:18:47.182Z,10.40
2023-04-11T21:20:50.275Z,9.50
2023-04-11T21:22:54.501Z,8.57
2023-04-11T21:24:57.690Z,8.70
2023-04-11T21:27:00.938Z,9.77
2023-04-11T21:29:05.546Z,8.50
2023-04-11T21:31:08.679Z,8.33
2023-04-11T21:33:11.722Z,9.57
2023-04-11T21:35:14.828Z,8.80
2023-04-11T21:37:17.935Z,7.63
2023-04-11T21:39:21.338Z,12.43
2023-04-11T21:41:24.458Z,7.53
2023-04-11T21:43:28.527Z,7.70
2023-04-11T21:45:33.069Z,7.53
2023-04-11T21:47:36.329Z,9.80
2023-04-11T21:49:39.631Z,9.73
2023-04-11T21:51:42.692Z,9.10
2023-04-11T21:53:45.867Z,8.47
2023-04-11T21:55:49.006Z,7.67
2023-04-11T21:57:52.044Z,10.73
2023-04-11T21:59:55.086Z,9.00
2023-04-11T22:01:59.725Z,9.33
2023-04-11T22:04:03.711Z,9.30
2023-04-11T22:06:07.890Z,8.77
2023-04-11T22:08:12.373Z,9.83
2023-04-11T22:10:15.753Z,9.07
2023-04-11T22:12:18.871Z,7.10
2023-04-11T22:14:22.037Z,7.60
2023-04-11T22:16:30.619Z,11.73
2023-04-11T22:18:46.180Z,8.63
2023-04-11T22:20:49.238Z,9.63
2023-04-11T22:22:52.303Z,10.43
2023-04-11T22:24:57.490Z,9.43
2023-04-11T22:27:04.279Z,8.37
2023-04-11T22:29:07.488Z,9.13
2023-04-11T22:31:13.601Z,10.83
2023-04-11T22:33:16.927Z,13.97
2023-04-11T22:35:21.573Z,11.43
2023-04-11T22:37:24.683Z,10.77
2023-04-11T22:39:27.700Z,9.40
2023-04-11T22:41:33.049Z,7.70
2023-04-11T22:43:36.440Z,13.23
2023-04-11T22:45:40.043Z,10.70
2023-04-11T22:47:45.664Z,10.17
2023-04-11T22:49:48.897Z,12.60
2023-04-11T22:51:59.183Z,6.50
2023-04-11T22:54:02.428Z,9.93
2023-04-11T22:56:05.958Z,7.75
2023-04-11T22:58:08.904Z,12.50
2023-04-11T23:00:16.252Z,9.00
2023-04-11T23:02:19.442Z,8.23
2023-04-11T23:04:22.651Z,7.10
2023-04-11T23:06:26.741Z,8.83
2023-04-11T23:08:32.503Z,7.87
2023-04-11T23:10:35.678Z,8.53
2023-04-11T23:12:38.691Z,6.10
2023-04-11T23:14:42.219Z,11.07
2023-04-11T23:16:45.823Z,11.03
2023-04-11T23:18:48.964Z,8.33
2023-04-11T23:20:53.251Z,10.60
2023-04-11T23:22:58.375Z,8.73
2023-04-11T23:25:02.896Z,10.57
2023-04-11T23:27:06.689Z,6.43
2023-04-11T23:29:09.700Z,8.20
2023-04-11T23:31:12.776Z,4.90
2023-04-11T23:33:17.364Z,6.80
2023-04-11T23:35:21.081Z,7.30
2023-04-11T23:37:25.178Z,8.93
2023-04-11T23:39:28.256Z,7.87
2023-04-11T23:41:32.684Z,7.97
2023-04-11T23:43:35.865Z,8.40
2023-04-11T23:45:38.910Z,7.37
2023-04-11T23:47:42.261Z,8.93
2023-04-11T23:49:45.287Z,5.95
2023-04-11T23:51:48.405Z,9.10
2023-04-11T23:53:51.444Z,7.23
2023-04-11T23:55:54.509Z,10.23
2023-04-11T23:57:58.905Z,7.80
