createdAt,value
2023-01-02T00:01:21.370Z,92429.25
2023-01-02T00:04:08.950Z,92422.06
2023-01-02T00:06:56.550Z,92427.00
2023-01-02T00:09:44.116Z,92429.00
2023-01-02T00:12:31.688Z,92429.09
2023-01-02T00:15:19.273Z,92420.97
2023-01-02T00:18:06.841Z,92425.34
2023-01-02T00:20:54.431Z,92426.22
2023-01-02T00:23:42.054Z,92423.50
2023-01-02T00:26:29.625Z,92419.66
2023-01-02T00:29:17.293Z,92430.94
2023-01-02T00:32:06.845Z,92426.34
2023-01-02T00:34:54.590Z,92416.59
2023-01-02T00:37:42.295Z,92416.81
2023-01-02T00:40:29.829Z,92421.22
2023-01-02T00:43:17.454Z,92409.03
2023-01-02T00:46:11.208Z,92404.66
2023-01-02T00:48:59.448Z,92399.47
2023-01-02T00:51:47.017Z,92398.63
2023-01-02T00:54:34.577Z,92397.56
2023-01-02T00:57:22.135Z,92398.16
2023-01-02T01:00:09.739Z,92399.72
2023-01-02T01:02:57.456Z,92399.13
2023-01-02T01:05:45.098Z,92392.97
2023-01-02T01:08:32.684Z,92387.34
2023-01-02T01:11:20.245Z,92385.72
2023-01-02T01:14:07.834Z,92394.97
2023-01-02T01:16:55.426Z,92397.09
2023-01-02T01:19:43.026Z,92395.78
2023-01-02T01:22:30.588Z,92392.38
2023-01-02T01:25:18.252Z,92402.31
2023-01-02T01:28:05.816Z,92405.47
2023-01-02T01:30:53.391Z,92391.19
2023-01-02T01:33:40.959Z,92397.44
2023-01-02T01:36:28.527Z,92386.56
2023-01-02T01:39:16.133Z,92397.94
2023-01-02T01:42:03.704Z,92400.19
2023-01-02T01:44:51.282Z,92394.34
2023-01-02T01:47:38.894Z,92393.50
2023-01-02T01:50:26.545Z,92394.78
2023-01-02T01:53:14.105Z,92397.66
2023-01-02T01:56:01.701Z,92397.22
2023-01-02T01:58:49.240Z,92398.81
2023-01-02T02:01:36.890Z,92395.88
2023-01-02T02:04:24.587Z,92396.59
2023-01-02T02:07:12.148Z,92403.88
2023-01-02T02:09:59.733Z,92393.97
2023-01-02T02:12:47.417Z,92399.06
2023-01-02T02:15:34.962Z,92403.00
2023-01-02T02:18:22.549Z,92396.16
2023-01-02T02:21:10.120Z,92394.13
2023-01-02T02:23:57.700Z,92394.13
2023-01-02T02:26:45.253Z,92395.72
2023-01-02T02:29:32.860Z,92387.31
2023-01-02T02:32:20.453Z,92387.28
2023-01-02T02:35:07.990Z,92390.19
2023-01-02T02:37:55.554Z,92379.34
2023-01-02T02:40:43.144Z,92379.69
2023-01-02T02:43:30.690Z,92372.56
2023-01-02T02:46:18.272Z,92374.47
2023-01-02T02:49:05.877Z,92372.59
2023-01-02T02:51:53.477Z,92360.09
2023-01-02T02:54:41.041Z,92364.72
2023-01-02T02:57:28.714Z,92364.63
2023-01-02T03:00:16.288Z,92360.16
2023-01-02T03:03:03.957Z,92350.59
2023-01-02T03:05:51.603Z,92368.22
2023-01-02T03:08:39.167Z,92365.78
2023-01-02T03:11:26.756Z,92357.75
2023-01-02T03:14:14.326Z,92362.41
2023-01-02T03:17:01.902Z,92355.22
2023-01-02T03:19:49.516Z,92353.34
2023-01-02T03:22:37.079Z,92349.44
2023-01-02T03:25:24.710Z,92357.03
2023-01-02T03:28:12.295Z,92351.56
2023-01-02T03:31:00.017Z,92355.34
2023-01-02T03:33:47.641Z,92355.94
2023-01-02T03:36:35.203Z,92349.22
2023-01-02T03:39:22.773Z,92357.06
2023-01-02T03:42:10.360Z,92355.91
2023-01-02T03:44:57.933Z,92351.00
2023-01-02T03:47:45.498Z,92352.22
2023-01-02T03:50:33.070Z,92350.25
2023-01-02T03:53:20.657Z,92355.03
2023-01-02T03:56:08.214Z,92347.22
2023-01-02T03:58:55.815Z,92340.75
2023-01-02T04:01:43.428Z,92342.31
2023-01-02T04:04:31.032Z,92343.94
2023-01-02T04:07:18.607Z,92341.31
2023-01-02T04:10:06.195Z,92345.06
2023-01-02T04:12:53.753Z,92346.84
2023-01-02T04:15:41.355Z,92342.16
2023-01-02T04:18:28.985Z,92345.84
2023-01-02T04:21:16.578Z,92338.19
2023-01-02T04:24:04.142Z,92332.09
2023-01-02T04:26:51.711Z,92328.72
2023-01-02T04:29:39.255Z,92334.03
2023-01-02T04:32:26.818Z,92344.34
2023-01-02T04:35:14.385Z,92335.75
2023-01-02T04:38:01.967Z,92341.50
2023-01-02T04:40:49.541Z,92346.97
2023-01-02T04:43:37.213Z,92346.31
2023-01-02T04:46:24.848Z,92343.81
2023-01-02T04:49:12.484Z,92348.81
2023-01-02T04:52:00.074Z,92348.75
2023-01-02T04:54:47.631Z,92355.25
2023-01-02T04:57:35.290Z,92353.03
2023-01-02T05:00:22.839Z,92355.59
2023-01-02T05:03:10.432Z,92349.91
2023-01-02T05:05:58.011Z,92351.03
2023-01-02T05:08:45.591Z,92347.69
2023-01-02T05:11:33.169Z,92352.91
2023-01-02T05:14:20.770Z,92368.09
2023-01-02T05:17:08.310Z,92353.09
2023-01-02T05:19:55.889Z,92345.50
2023-01-02T05:22:43.453Z,92345.50
2023-01-02T05:25:31.018Z,92357.72
2023-01-02T05:28:18.577Z,92348.34
2023-01-02T05:31:06.186Z,92345.97
2023-01-02T05:33:53.756Z,92359.44
2023-01-02T05:36:41.326Z,92353.50
2023-01-02T05:39:28.873Z,92347.28
2023-01-02T05:42:16.470Z,92354.91
2023-01-02T05:45:04.066Z,92356.81
2023-01-02T05:47:51.636Z,92348.63
2023-01-02T05:50:39.175Z,92350.28
2023-01-02T05:53:26.736Z,92357.25
2023-01-02T05:56:14.281Z,92363.66
2023-01-02T05:59:01.878Z,92351.84
2023-01-02T06:01:49.541Z,92359.06
2023-01-02T06:04:37.215Z,92364.59
2023-01-02T06:07:24.771Z,92366.63
2023-01-02T06:10:12.361Z,92368.00
2023-01-02T06:12:59.972Z,92372.94
2023-01-02T06:15:49.588Z,92370.72
2023-01-02T06:18:37.160Z,92374.50
2023-01-02T06:21:24.712Z,92364.00
2023-01-02T06:24:12.326Z,92369.28
2023-01-02T06:26:59.866Z,92364.91
2023-01-02T06:29:47.441Z,92374.56
2023-01-02T06:32:34.997Z,92374.94
2023-01-02T06:35:22.564Z,92385.09
2023-01-02T06:38:10.125Z,92382.03
2023-01-02T06:40:57.717Z,92379.81
2023-01-02T06:43:45.273Z,92377.19
2023-01-02T06:46:32.854Z,92384.81
2023-01-02T06:49:20.426Z,92390.81
2023-01-02T06:52:08.010Z,92396.06
2023-01-02T06:54:55.613Z,92386.28
2023-01-02T06:57:43.220Z,92396.22
2023-01-02T07:00:30.814Z,92387.47
2023-01-02T07:03:18.435Z,92390.13
2023-01-02T07:06:06.025Z,92400.53
2023-01-02T07:08:53.608Z,92394.63
2023-01-02T07:11:41.187Z,92398.88
2023-01-02T07:14:28.757Z,92399.28
2023-01-02T07:17:16.317Z,92403.91
2023-01-02T07:20:03.891Z,92409.19
2023-01-02T07:22:51.469Z,92412.47
2023-01-02T07:25:44.236Z,92420.88
2023-01-02T07:28:32.189Z,92411.78
2023-01-02T07:31:19.844Z,92414.59
2023-01-02T07:34:07.465Z,92423.00
2023-01-02T07:36:55.034Z,92419.25
2023-01-02T07:39:42.588Z,92440.16
2023-01-02T07:42:30.161Z,92435.09
2023-01-02T07:45:17.698Z,92436.25
2023-01-02T07:48:05.296Z,92433.28
2023-01-02T07:50:52.841Z,92432.88
2023-01-02T07:53:40.405Z,92430.81
2023-01-02T07:56:27.965Z,92438.22
2023-01-02T07:59:17.576Z,92443.53
2023-01-02T08:02:05.270Z,92441.41
2023-01-02T08:04:53.035Z,92433.88
2023-01-02T08:07:44.803Z,92438.38
2023-01-02T08:10:32.815Z,92434.75
2023-01-02T08:13:20.394Z,92450.25
2023-01-02T08:16:07.954Z,92439.09
2023-01-02T08:18:55.654Z,92443.69
2023-01-02T08:21:43.387Z,92440.34
2023-01-02T08:24:30.998Z,92445.31
2023-01-02T08:27:18.543Z,92449.84
2023-01-02T08:30:06.135Z,92452.88
2023-01-02T08:32:53.703Z,92458.25
2023-01-02T08:35:41.294Z,92454.91
2023-01-02T08:38:28.863Z,92470.81
2023-01-02T08:41:16.414Z,92469.41
2023-01-02T08:44:03.981Z,92482.66
2023-01-02T08:46:51.695Z,92467.94
2023-01-02T08:49:39.256Z,92473.38
2023-01-02T08:52:26.844Z,92469.00
2023-01-02T08:55:14.418Z,92470.66
2023-01-02T08:58:02.003Z,92477.19
2023-01-02T09:00:49.572Z,92475.50
2023-01-02T09:03:37.181Z,92478.59
2023-01-02T09:06:24.778Z,92481.44
2023-01-02T09:09:13.081Z,92478.47
2023-01-02T09:12:00.728Z,92486.41
2023-01-02T09:14:48.304Z,92481.84
2023-01-02T09:17:35.876Z,92489.56
2023-01-02T09:20:23.442Z,92485.00
2023-01-02T09:23:11.005Z,92488.56
2023-01-02T09:25:58.580Z,92493.34
2023-01-02T09:28:46.156Z,92490.44
2023-01-02T09:31:33.739Z,92502.09
2023-01-02T09:34:21.349Z,92507.84
2023-01-02T09:37:10.223Z,92505.66
2023-01-02T09:39:57.984Z,92509.19
2023-01-02T09:42:45.534Z,92510.81
2023-01-02T09:45:33.127Z,92509.72
2023-01-02T09:48:20.704Z,92509.13
2023-01-02T09:51:08.289Z,92511.06
2023-01-02T09:53:55.874Z,92513.13
2023-01-02T09:56:43.413Z,92514.00
2023-01-02T09:59:30.975Z,92515.97
2023-01-02T10:02:18.598Z,92527.16
2023-01-02T10:05:06.264Z,92520.81
2023-01-02T10:07:53.828Z,92521.84
2023-01-02T10:10:41.433Z,92513.25
2023-01-02T10:13:59.912Z,92510.78
2023-01-02T10:16:37.710Z,92501.97
2023-01-02T10:19:27.234Z,92513.09
2023-01-02T10:22:14.865Z,92507.19
2023-01-02T10:25:02.443Z,92506.28
2023-01-02T10:27:50.109Z,92511.97
2023-01-02T10:30:37.713Z,92502.50
2023-01-02T10:33:27.308Z,92511.09
2023-01-02T10:36:14.855Z,92518.19
2023-01-02T10:39:02.432Z,92519.41
2023-01-02T10:41:50.005Z,92525.50
2023-01-02T10:44:37.640Z,92523.47
2023-01-02T10:47:25.204Z,92509.47
2023-01-02T10:50:12.807Z,92514.81
2023-01-02T10:53:00.365Z,92507.28
2023-01-02T10:55:48.063Z,92502.78
2023-01-02T10:58:35.610Z,92507.00
2023-01-02T11:01:23.294Z,92504.09
2023-01-02T11:04:10.880Z,92503.91
2023-01-02T11:06:58.435Z,92492.78
2023-01-02T11:09:45.974Z,92503.75
2023-01-02T11:12:33.576Z,92509.28
2023-01-02T11:15:21.123Z,92493.25
2023-01-02T11:18:08.686Z,92502.16
2023-01-02T11:20:56.239Z,92511.56
2023-01-02T11:23:43.822Z,92514.63
2023-01-02T11:26:31.365Z,92514.41
2023-01-02T11:29:18.934Z,92522.38
2023-01-02T11:32:06.526Z,92522.53
2023-01-02T11:34:54.253Z,92523.66
2023-01-02T11:37:41.825Z,92513.63
2023-01-02T11:40:29.422Z,92512.53
2023-01-02T11:43:16.993Z,92513.13
2023-01-02T11:46:04.606Z,92522.63
2023-01-02T11:48:52.226Z,92527.25
2023-01-02T11:51:39.794Z,92519.09
2023-01-02T11:54:27.334Z,92525.47
2023-01-02T11:57:18.703Z,92523.56
2023-01-02T12:00:06.673Z,92531.22
2023-01-02T12:02:54.404Z,92524.34
2023-01-02T12:05:42.012Z,92524.22
2023-01-02T12:08:31.041Z,92529.66
2023-01-02T12:11:21.405Z,92530.69
2023-01-02T12:14:09.008Z,92535.13
2023-01-02T12:16:56.655Z,92535.03
2023-01-02T12:19:44.252Z,92525.97
2023-01-02T12:22:31.822Z,92529.31
2023-01-02T12:25:19.384Z,92531.69
2023-01-02T12:28:06.925Z,92537.19
2023-01-02T12:30:54.493Z,92542.03
2023-01-02T12:33:42.100Z,92541.50
2023-01-02T12:36:29.676Z,92525.97
2023-01-02T12:39:17.239Z,92538.50
2023-01-02T12:42:04.819Z,92539.47
2023-01-02T12:44:52.389Z,92526.50
2023-01-02T12:47:39.956Z,92541.09
2023-01-02T12:50:27.516Z,92535.41
2023-01-02T12:53:15.097Z,92535.44
2023-01-02T12:56:02.667Z,92549.28
2023-01-02T12:58:50.234Z,92540.19
2023-01-02T13:01:37.847Z,92543.03
2023-01-02T13:04:25.482Z,92538.50
2023-01-02T13:07:13.044Z,92538.72
2023-01-02T13:10:00.597Z,92544.53
2023-01-02T13:12:48.177Z,92542.78
2023-01-02T13:15:35.739Z,92542.66
2023-01-02T13:18:23.318Z,92554.50
2023-01-02T13:21:10.899Z,92546.13
2023-01-02T13:23:58.505Z,92563.22
2023-01-02T13:26:46.073Z,92558.03
2023-01-02T13:29:33.652Z,92558.06
2023-01-02T13:32:21.236Z,92571.44
2023-01-02T13:35:08.832Z,92571.53
2023-01-02T13:37:56.436Z,92583.25
2023-01-02T13:40:44.025Z,92586.88
2023-01-02T13:43:31.623Z,92596.41
2023-01-02T13:46:45.371Z,92605.59
2023-01-02T13:49:26.700Z,92614.38
2023-01-02T13:52:14.254Z,92624.50
2023-01-02T13:55:01.830Z,92631.72
2023-01-02T13:57:49.402Z,92629.06
2023-01-02T14:00:36.955Z,92642.31
2023-01-02T14:03:24.655Z,92647.97
2023-01-02T14:06:14.288Z,92650.66
2023-01-02T14:09:01.868Z,92632.28
2023-01-02T14:11:55.915Z,92656.78
2023-01-02T14:14:45.133Z,92666.94
2023-01-02T14:17:32.742Z,92677.31
2023-01-02T14:20:20.289Z,92688.91
2023-01-02T14:23:07.880Z,92691.44
2023-01-02T14:25:55.420Z,92695.34
2023-01-02T14:28:43.008Z,92696.28
2023-01-02T14:31:30.610Z,92699.63
2023-01-02T14:34:18.203Z,92703.84
2023-01-02T14:37:05.775Z,92705.88
2023-01-02T14:39:53.369Z,92710.28
2023-01-02T14:42:40.926Z,92707.44
2023-01-02T14:45:28.495Z,92697.97
2023-01-02T14:48:16.134Z,92717.03
2023-01-02T14:51:03.756Z,92711.56
2023-01-02T14:53:51.398Z,92714.66
2023-01-02T14:56:39.003Z,92715.63
2023-01-02T14:59:26.617Z,92723.00
2023-01-02T15:02:14.267Z,92707.69
2023-01-02T15:05:02.035Z,92720.63
2023-01-02T15:07:49.574Z,92722.50
2023-01-02T15:10:37.144Z,92721.56
2023-01-02T15:13:24.752Z,92727.91
2023-01-02T15:16:12.362Z,92720.38
2023-01-02T15:18:59.983Z,92724.41
2023-01-02T15:21:47.563Z,92725.22
2023-01-02T15:24:35.154Z,92736.13
2023-01-02T15:27:22.725Z,92730.34
2023-01-02T15:30:10.338Z,92732.19
2023-01-02T15:32:57.908Z,92736.66
2023-01-02T15:35:45.478Z,92736.78
2023-01-02T15:38:33.050Z,92737.38
2023-01-02T15:41:20.645Z,92737.13
2023-01-02T15:44:08.247Z,92745.50
2023-01-02T15:46:55.833Z,92739.28
2023-01-02T15:49:43.461Z,92742.16
2023-01-02T15:52:31.016Z,92746.19
2023-01-02T15:55:18.622Z,92750.34
2023-01-02T15:58:06.278Z,92765.03
2023-01-02T16:00:53.824Z,92762.41
2023-01-02T16:04:00.733Z,92765.94
2023-01-02T16:06:48.921Z,92768.88
2023-01-02T16:09:36.501Z,92773.50
2023-01-02T16:12:24.090Z,92761.25
2023-01-02T16:15:11.663Z,92775.47
2023-01-02T16:17:59.286Z,92777.94
2023-01-02T16:20:46.838Z,92775.81
2023-01-02T16:23:34.412Z,92785.03
2023-01-02T16:26:21.990Z,92788.47
2023-01-02T16:29:09.563Z,92787.41
2023-01-02T16:31:57.166Z,92788.72
2023-01-02T16:34:44.758Z,92789.78
2023-01-02T16:37:32.320Z,92784.63
2023-01-02T16:40:19.906Z,92786.75
2023-01-02T16:43:27.387Z,92784.56
2023-01-02T16:46:15.054Z,92786.22
2023-01-02T16:49:05.470Z,92787.25
2023-01-02T16:51:53.245Z,92794.00
2023-01-02T16:54:40.835Z,92777.28
2023-01-02T16:57:28.375Z,92791.91
2023-01-02T17:00:16.000Z,92789.22
2023-01-02T17:03:03.679Z,92792.19
2023-01-02T17:06:02.015Z,92793.81
2023-01-02T17:08:50.156Z,92793.69
2023-01-02T17:11:37.846Z,92801.13
2023-01-02T17:14:05.221Z,92790.03
2023-01-02T17:16:32.604Z,92786.09
2023-01-02T17:19:00.198Z,92785.81
2023-01-02T17:21:32.526Z,92786.91
2023-01-02T17:24:00.426Z,92799.28
2023-01-02T17:26:46.449Z,92787.72
2023-01-02T17:29:34.075Z,92796.19
2023-01-02T17:32:21.649Z,92797.19
2023-01-02T17:35:09.230Z,92803.63
2023-01-02T17:37:56.812Z,92805.00
2023-01-02T17:40:44.443Z,92810.63
2023-01-02T17:43:32.045Z,92816.81
2023-01-02T17:46:50.441Z,92817.69
2023-01-02T17:49:27.257Z,92811.81
2023-01-02T17:55:03.739Z,92820.13
2023-01-02T17:57:51.557Z,92830.59
2023-01-02T18:00:39.221Z,92830.66
2023-01-02T18:03:26.938Z,92837.97
2023-01-02T18:06:14.515Z,92832.13
2023-01-02T18:09:02.113Z,92837.88
2023-01-02T18:11:49.682Z,92834.53
2023-01-02T18:14:37.347Z,92840.88
2023-01-02T18:17:30.280Z,92846.03
2023-01-02T18:20:18.112Z,92844.53
2023-01-02T18:23:05.678Z,92843.06
2023-01-02T18:25:53.275Z,92850.97
2023-01-02T18:28:40.842Z,92850.06
2023-01-02T18:31:28.406Z,92849.34
2023-01-02T18:34:45.933Z,92857.34
2023-01-02T18:37:23.630Z,92856.13
2023-01-02T18:40:11.217Z,92853.72
2023-01-02T18:42:58.777Z,92856.81
2023-01-02T18:45:46.494Z,92855.34
2023-01-02T18:48:34.076Z,92856.84
2023-01-02T18:51:21.634Z,92859.22
2023-01-02T18:54:09.213Z,92859.66
2023-01-02T18:56:56.759Z,92870.22
2023-01-02T18:59:44.345Z,92865.00
2023-01-02T19:02:32.027Z,92868.63
2023-01-02T19:05:19.669Z,92867.59
2023-01-02T19:08:07.225Z,92874.88
2023-01-02T19:10:54.801Z,92873.75
2023-01-02T19:13:42.341Z,92882.94
2023-01-02T19:16:29.918Z,92895.28
2023-01-02T19:19:17.482Z,92900.03
2023-01-02T19:22:05.060Z,92904.59
2023-01-02T19:24:52.636Z,92908.59
2023-01-02T19:27:40.233Z,92894.28
2023-01-02T19:30:27.822Z,92900.06
2023-01-02T19:33:15.420Z,92909.53
2023-01-02T19:36:03.038Z,92911.09
2023-01-02T19:38:50.638Z,92910.16
2023-01-02T19:41:38.210Z,92920.16
2023-01-02T19:44:25.782Z,92911.03
2023-01-02T19:47:13.374Z,92920.28
2023-01-02T19:50:00.928Z,92934.59
2023-01-02T19:52:48.605Z,92927.00
2023-01-02T19:55:36.154Z,92929.84
2023-01-02T19:58:23.731Z,92935.78
2023-01-02T20:01:11.294Z,92935.03
2023-01-02T20:03:58.909Z,92936.16
2023-01-02T20:06:46.492Z,92940.84
2023-01-02T20:09:34.095Z,92935.47
2023-01-02T20:12:21.833Z,92939.28
2023-01-02T20:15:09.394Z,92946.16
2023-01-02T20:17:56.973Z,92944.91
2023-01-02T20:20:44.579Z,92947.75
2023-01-02T20:23:32.168Z,92953.03
2023-01-02T20:26:19.717Z,92949.53
2023-01-02T20:29:07.298Z,92943.84
2023-01-02T20:31:54.904Z,92950.41
2023-01-02T20:34:42.497Z,92949.41
2023-01-02T20:37:30.085Z,92943.06
2023-01-02T20:40:17.670Z,92939.72
2023-01-02T20:43:05.254Z,92952.38
2023-01-02T20:45:52.949Z,92961.13
2023-01-02T20:48:40.646Z,92954.16
2023-01-02T20:51:28.224Z,92952.09
2023-01-02T20:54:15.819Z,92966.03
2023-01-02T20:57:03.395Z,92953.66
2023-01-02T20:59:51.100Z,92956.91
2023-01-02T21:02:39.008Z,92955.03
2023-01-02T21:05:26.772Z,92953.25
2023-01-02T21:08:14.358Z,92957.19
2023-01-02T21:11:01.954Z,92960.97
2023-01-02T21:13:49.527Z,92963.44
2023-01-02T21:16:37.210Z,92952.56
2023-01-02T21:19:24.872Z,92960.56
2023-01-02T21:22:12.473Z,92966.03
2023-01-02T21:25:00.068Z,92973.31
2023-01-02T21:27:47.685Z,92977.69
2023-01-02T21:30:35.269Z,92968.31
2023-01-02T21:33:22.876Z,92976.09
2023-01-02T21:36:10.437Z,92969.97
2023-01-02T21:38:58.043Z,92963.16
2023-01-02T21:41:45.638Z,92971.91
2023-01-02T21:44:33.212Z,92973.38
2023-01-02T21:47:20.805Z,92977.25
2023-01-02T21:50:08.354Z,92977.69
2023-01-02T21:52:55.913Z,92974.53
2023-01-02T21:55:43.486Z,92973.09
2023-01-02T21:58:31.069Z,92976.41
2023-01-02T22:01:18.804Z,92980.06
2023-01-02T22:04:06.429Z,92987.19
2023-01-02T22:10:01.455Z,92984.81
2023-01-02T22:12:49.045Z,92990.63
2023-01-02T22:15:36.648Z,92996.28
2023-01-02T22:18:24.196Z,92993.69
2023-01-02T22:21:11.775Z,93000.22
2023-01-02T22:23:59.334Z,92996.16
2023-01-02T22:26:46.900Z,93002.44
2023-01-02T22:30:09.731Z,92990.84
2023-01-02T22:32:41.976Z,92991.16
2023-01-02T22:35:29.545Z,92987.28
2023-01-02T22:38:17.089Z,92985.63
2023-01-02T22:41:04.676Z,92988.31
2023-01-02T22:43:52.235Z,92985.16
2023-01-02T22:46:39.830Z,92986.41
2023-01-02T22:49:27.455Z,92986.97
2023-01-02T22:52:15.010Z,92990.72
2023-01-02T22:55:02.565Z,92991.84
2023-01-02T22:57:51.662Z,92992.91
2023-01-02T23:00:39.435Z,93001.34
2023-01-02T23:03:27.012Z,92997.66
2023-01-02T23:06:20.118Z,92994.50
2023-01-02T23:09:09.677Z,93001.47
2023-01-02T23:11:57.229Z,92995.75
2023-01-02T23:14:44.755Z,92996.88
2023-01-02T23:17:32.314Z,92995.78
2023-01-02T23:20:19.926Z,92991.66
2023-01-02T23:23:07.544Z,92988.19
2023-01-02T23:25:55.244Z,92984.66
2023-01-02T23:31:52.401Z,92983.19
2023-01-02T23:34:40.022Z,92985.97
2023-01-02T23:37:27.609Z,92984.34
2023-01-02T23:40:15.153Z,92989.94
2023-01-02T23:43:02.746Z,92984.94
2023-01-02T23:45:50.406Z,92990.00
2023-01-02T23:48:38.004Z,92987.88
2023-01-02T23:51:25.592Z,92984.84
2023-01-02T23:54:13.147Z,92987.16
2023-01-02T23:57:00.705Z,92981.97
2023-01-02T23:59:48.251Z,92983.69
