createdAt,value
2019-01-17T00:00:05.235Z,70.82
2019-01-17T00:03:00.814Z,70.76
2019-01-17T00:05:53.627Z,70.30
2019-01-17T00:08:48.389Z,70.70
2019-01-17T00:11:56.653Z,70.55
2019-01-17T00:14:34.757Z,70.85
2019-01-17T00:17:32.515Z,71.15
2019-01-17T00:20:21.226Z,70.90
2019-01-17T00:23:09.391Z,71.24
2019-01-17T00:25:54.717Z,71.27
2019-01-17T00:28:42.868Z,70.98
2019-01-17T00:31:32.625Z,71.30
2019-01-17T00:34:25.373Z,71.59
2019-01-17T00:37:15.172Z,71.54
2019-01-17T00:40:03.545Z,71.40
2019-01-17T00:42:53.316Z,71.75
2019-01-17T00:46:01.002Z,72.02
2019-01-17T00:48:44.683Z,72.15
2019-01-17T00:51:40.588Z,72.23
2019-01-17T00:54:39.304Z,72.80
2019-01-17T00:57:26.128Z,73.54
2019-01-17T01:00:24.761Z,75.23
2019-01-17T01:03:23.656Z,75.22
2019-01-17T01:06:13.685Z,75.46
2019-01-17T01:09:18.331Z,74.96
2019-01-17T01:12:00.572Z,75.83
2019-01-17T01:14:51.651Z,76.17
2019-01-17T01:17:44.504Z,76.42
2019-01-17T01:20:52.607Z,76.84
2019-01-17T01:23:45.579Z,77.58
2019-01-17T01:26:35.294Z,77.81
2019-01-17T01:29:23.538Z,78.09
2019-01-17T01:32:02.239Z,78.55
2019-01-17T01:35:06.859Z,78.67
2019-01-17T01:37:54.701Z,79.12
2019-01-17T01:40:41.069Z,79.01
2019-01-17T01:43:35.683Z,79.12
2019-01-17T01:46:37.436Z,78.99
2019-01-17T01:49:17.320Z,79.22
2019-01-17T01:51:54.021Z,79.11
2019-01-17T01:54:24.908Z,78.87
2019-01-17T01:56:55.821Z,79.22
2019-01-17T01:59:26.711Z,79.58
2019-01-17T02:01:57.604Z,79.76
2019-01-17T02:04:28.523Z,79.63
2019-01-17T02:06:59.702Z,79.75
2019-01-17T02:09:30.643Z,79.55
2019-01-17T02:12:01.625Z,80.00
2019-01-17T02:14:32.615Z,80.12
2019-01-17T02:17:03.995Z,80.50
2019-01-17T02:19:34.891Z,80.62
2019-01-17T02:22:05.899Z,80.98
2019-01-17T02:24:36.794Z,80.99
2019-01-17T02:27:07.701Z,80.77
2019-01-17T02:29:38.700Z,80.42
2019-01-17T02:32:09.586Z,81.38
2019-01-17T02:34:40.612Z,81.15
2019-01-17T02:37:11.533Z,81.47
2019-01-17T02:39:42.434Z,81.53
2019-01-17T02:42:13.368Z,81.40
2019-01-17T02:44:44.317Z,81.96
2019-01-17T02:47:15.265Z,81.68
2019-01-17T02:49:47.296Z,81.40
2019-01-17T02:52:18.508Z,81.67
2019-01-17T02:54:49.416Z,81.71
2019-01-17T02:57:20.340Z,81.76
2019-01-17T02:59:51.325Z,82.07
2019-01-17T03:02:22.203Z,82.68
2019-01-17T03:04:53.126Z,83.18
2019-01-17T03:07:24.011Z,83.58
2019-01-17T03:09:55.183Z,83.96
2019-01-17T03:12:26.332Z,84.48
2019-01-17T03:14:57.509Z,84.98
2019-01-17T03:17:28.411Z,85.12
2019-01-17T03:19:59.360Z,85.34
2019-01-17T03:22:30.370Z,85.88
2019-01-17T03:25:01.536Z,85.88
2019-01-17T03:27:32.473Z,86.28
2019-01-17T03:30:03.355Z,86.75
2019-01-17T03:32:34.314Z,86.58
2019-01-17T03:35:06.077Z,87.40
2019-01-17T03:37:37.250Z,87.63
2019-01-17T03:40:09.830Z,87.83
2019-01-17T03:42:40.786Z,87.72
2019-01-17T03:45:12.474Z,87.56
2019-01-17T03:47:44.355Z,87.50
2019-01-17T03:50:17.052Z,87.48
2019-01-17T03:52:47.998Z,87.45
2019-01-17T03:55:21.307Z,87.38
2019-01-17T03:57:52.265Z,87.38
2019-01-17T04:00:23.186Z,87.80
2019-01-17T04:02:54.112Z,87.83
2019-01-17T04:05:25.009Z,87.23
2019-01-17T04:07:56.562Z,87.33
2019-01-17T04:10:27.853Z,87.29
2019-01-17T04:12:59.124Z,87.20
2019-01-17T04:15:30.041Z,87.64
2019-01-17T04:18:00.984Z,87.48
2019-01-17T04:20:31.865Z,86.87
2019-01-17T04:23:02.738Z,87.14
2019-01-17T04:25:33.682Z,87.41
2019-01-17T04:28:04.654Z,87.05
2019-01-17T04:30:35.534Z,86.68
2019-01-17T04:33:06.840Z,86.64
2019-01-17T04:35:37.717Z,87.14
2019-01-17T04:38:08.981Z,87.14
2019-01-17T04:40:39.907Z,87.52
2019-01-17T04:43:10.770Z,87.63
2019-01-17T04:45:41.644Z,87.57
2019-01-17T04:48:12.592Z,87.47
2019-01-17T04:50:43.533Z,87.43
2019-01-17T04:53:14.400Z,87.45
2019-01-17T04:55:45.411Z,87.52
2019-01-17T04:58:16.285Z,87.20
2019-01-17T05:00:47.168Z,87.30
2019-01-17T05:03:18.084Z,87.15
2019-01-17T05:05:48.983Z,87.16
2019-01-17T05:08:19.943Z,86.73
2019-01-17T05:10:50.863Z,87.11
2019-01-17T05:13:21.737Z,87.26
2019-01-17T05:15:52.936Z,87.87
2019-01-17T05:18:24.959Z,87.14
2019-01-17T05:20:55.849Z,87.30
2019-01-17T05:23:26.753Z,87.48
2019-01-17T05:25:57.682Z,87.54
2019-01-17T05:28:28.557Z,87.37
2019-01-17T05:30:59.434Z,87.46
2019-01-17T05:33:30.352Z,86.82
2019-01-17T05:36:01.231Z,86.53
2019-01-17T05:38:32.109Z,86.39
2019-01-17T05:41:03.259Z,86.50
2019-01-17T05:43:34.142Z,86.13
2019-01-17T05:46:05.097Z,86.28
2019-01-17T05:48:36.020Z,85.92
2019-01-17T05:51:07.006Z,84.98
2019-01-17T05:53:37.879Z,84.62
2019-01-17T05:56:08.810Z,84.60
2019-01-17T05:58:39.993Z,84.79
2019-01-17T06:01:10.875Z,84.97
2019-01-17T06:03:41.794Z,84.56
2019-01-17T06:06:12.676Z,84.08
2019-01-17T06:08:43.546Z,83.46
2019-01-17T06:11:14.466Z,83.55
2019-01-17T06:13:45.340Z,84.10
2019-01-17T06:16:16.222Z,83.36
2019-01-17T06:18:47.151Z,83.48
2019-01-17T06:21:18.026Z,83.13
2019-01-17T06:23:48.995Z,83.13
2019-01-17T06:26:21.769Z,82.88
2019-01-17T06:28:52.812Z,82.29
2019-01-17T06:31:23.684Z,82.31
2019-01-17T06:33:54.606Z,81.76
2019-01-17T06:36:25.771Z,81.71
2019-01-17T06:38:57.716Z,82.13
2019-01-17T06:41:28.948Z,81.68
2019-01-17T06:43:59.823Z,81.84
2019-01-17T06:46:30.715Z,81.70
2019-01-17T06:49:01.649Z,81.59
2019-01-17T06:51:33.100Z,81.98
2019-01-17T06:54:03.979Z,81.50
2019-01-17T06:56:34.901Z,81.30
2019-01-17T06:59:05.780Z,81.12
2019-01-17T07:01:36.666Z,80.94
2019-01-17T07:04:07.603Z,80.20
2019-01-17T07:06:38.483Z,80.33
2019-01-17T07:09:13.592Z,80.08
2019-01-17T07:11:44.839Z,80.44
2019-01-17T07:14:15.703Z,80.05
2019-01-17T07:16:46.698Z,80.01
2019-01-17T07:19:18.475Z,80.32
2019-01-17T07:21:49.992Z,81.05
2019-01-17T07:24:21.493Z,80.66
2019-01-17T07:26:52.697Z,80.48
2019-01-17T07:29:24.674Z,80.32
2019-01-17T07:31:55.839Z,80.42
2019-01-17T07:34:26.759Z,80.39
2019-01-17T07:36:59.723Z,80.56
2019-01-17T07:39:30.661Z,80.27
2019-01-17T07:42:01.561Z,80.44
2019-01-17T07:44:32.450Z,80.39
2019-01-17T07:47:04.665Z,80.46
2019-01-17T07:49:35.819Z,80.65
2019-01-17T07:52:06.953Z,81.00
2019-01-17T07:54:37.832Z,80.94
2019-01-17T07:57:08.718Z,80.54
2019-01-17T07:59:39.933Z,80.49
2019-01-17T08:02:10.813Z,80.76
2019-01-17T08:04:42.223Z,80.71
2019-01-17T08:07:13.154Z,80.43
2019-01-17T08:09:44.052Z,79.58
2019-01-17T08:12:15.247Z,79.09
2019-01-17T08:14:46.149Z,78.43
2019-01-17T08:17:17.072Z,77.43
2019-01-17T08:19:47.952Z,76.46
2019-01-17T08:22:19.121Z,76.32
2019-01-17T08:24:50.631Z,76.11
2019-01-17T08:27:21.599Z,76.57
2019-01-17T08:29:52.515Z,76.65
2019-01-17T08:32:23.396Z,77.04
2019-01-17T08:34:54.265Z,77.40
2019-01-17T08:37:25.631Z,77.67
2019-01-17T08:39:56.807Z,78.14
2019-01-17T08:42:28.019Z,78.32
2019-01-17T08:44:58.919Z,78.10
2019-01-17T08:47:30.110Z,78.18
2019-01-17T08:50:01.025Z,78.35
2019-01-17T08:52:32.040Z,78.15
2019-01-17T08:55:03.245Z,70.73
2019-01-17T08:57:34.146Z,66.72
2019-01-17T09:00:06.319Z,63.90
2019-01-17T09:02:37.547Z,62.99
2019-01-17T09:05:09.866Z,61.36
2019-01-17T09:07:40.875Z,60.60
2019-01-17T09:10:16.385Z,60.13
2019-01-17T09:12:47.311Z,60.34
2019-01-17T09:15:20.262Z,59.21
2019-01-17T09:17:51.494Z,59.15
2019-01-17T09:20:22.702Z,60.28
2019-01-17T09:22:53.575Z,59.99
2019-01-17T09:25:24.496Z,60.33
2019-01-17T09:27:55.670Z,60.89
2019-01-17T09:30:26.725Z,60.62
2019-01-17T09:32:57.921Z,60.92
2019-01-17T09:35:28.807Z,61.31
2019-01-17T09:37:59.782Z,61.77
2019-01-17T09:40:30.698Z,62.01
2019-01-17T09:43:01.590Z,62.23
2019-01-17T09:45:32.570Z,62.57
2019-01-17T09:48:03.452Z,63.51
2019-01-17T09:50:34.385Z,63.44
2019-01-17T09:53:05.263Z,63.73
2019-01-17T09:55:36.175Z,63.82
2019-01-17T09:58:07.184Z,64.57
2019-01-17T10:00:38.070Z,65.12
2019-01-17T10:03:08.995Z,64.66
2019-01-17T10:05:39.894Z,65.12
2019-01-17T10:08:10.851Z,65.05
2019-01-17T10:10:41.761Z,64.53
2019-01-17T10:13:12.651Z,64.60
2019-01-17T10:15:59.179Z,64.19
2019-01-17T10:23:38.716Z,65.43
2019-01-17T10:27:04.680Z,65.00
2019-01-17T10:30:21.681Z,64.58
2019-01-17T10:33:33.582Z,64.19
2019-01-17T10:36:58.299Z,64.42
2019-01-17T10:40:28.697Z,64.80
2019-01-17T10:43:43.162Z,64.75
2019-01-17T10:47:28.887Z,65.16
2019-01-17T10:51:05.749Z,65.06
2019-01-17T10:54:05.776Z,65.01
2019-01-17T10:57:30.932Z,65.35
2019-01-17T11:00:38.290Z,65.36
2019-01-17T11:04:07.760Z,64.88
2019-01-17T11:08:02.809Z,65.13
2019-01-17T11:11:34.184Z,65.59
2019-01-17T11:15:11.814Z,65.24
2019-01-17T11:18:33.120Z,65.60
2019-01-17T11:22:11.466Z,65.60
2019-01-17T11:25:27.592Z,65.22
2019-01-17T11:28:25.090Z,65.40
2019-01-17T11:32:13.977Z,65.60
2019-01-17T11:35:45.621Z,66.03
2019-01-17T11:39:14.615Z,66.76
2019-01-17T11:42:32.891Z,65.77
2019-01-17T11:45:52.100Z,65.06
2019-01-17T11:49:15.683Z,65.52
2019-01-17T11:52:42.861Z,65.68
2019-01-17T11:55:58.132Z,65.30
2019-01-17T11:59:43.772Z,65.07
2019-01-17T12:03:10.682Z,65.12
2019-01-17T12:05:41.579Z,65.32
2019-01-17T12:08:12.465Z,65.15
2019-01-17T12:10:43.390Z,65.43
2019-01-17T12:13:17.516Z,65.27
2019-01-17T12:15:46.957Z,65.74
2019-01-17T12:18:17.937Z,65.89
2019-01-17T12:20:49.416Z,66.30
2019-01-17T12:23:20.363Z,66.03
2019-01-17T12:25:51.251Z,66.04
2019-01-17T12:28:22.145Z,66.42
2019-01-17T12:30:53.072Z,66.01
2019-01-17T12:33:24.286Z,65.69
2019-01-17T12:35:55.268Z,66.41
2019-01-17T12:38:26.753Z,66.56
2019-01-17T12:40:57.755Z,67.01
2019-01-17T12:43:28.623Z,66.04
2019-01-17T12:45:59.511Z,65.90
2019-01-17T12:48:30.420Z,65.83
2019-01-17T12:51:01.302Z,66.45
2019-01-17T12:53:32.333Z,66.49
2019-01-17T12:56:03.255Z,66.09
2019-01-17T12:58:34.211Z,66.52
2019-01-17T13:01:05.519Z,66.65
2019-01-17T13:03:36.407Z,66.59
2019-01-17T13:06:07.463Z,67.21
2019-01-17T13:08:38.349Z,66.95
2019-01-17T13:11:09.224Z,67.10
2019-01-17T13:13:40.455Z,67.82
2019-01-17T13:16:11.340Z,67.43
2019-01-17T13:18:42.290Z,68.19
2019-01-17T13:21:13.270Z,68.50
2019-01-17T13:23:44.159Z,68.65
2019-01-17T13:26:15.373Z,69.98
2019-01-17T13:28:46.377Z,71.43
2019-01-17T13:31:17.510Z,72.61
2019-01-17T13:33:48.460Z,72.69
2019-01-17T13:36:19.372Z,73.19
2019-01-17T13:38:50.415Z,74.09
2019-01-17T13:41:21.303Z,74.19
2019-01-17T13:43:52.236Z,75.54
2019-01-17T13:46:23.408Z,75.71
2019-01-17T13:48:54.303Z,75.75
2019-01-17T13:51:25.525Z,76.06
2019-01-17T13:53:56.466Z,76.28
2019-01-17T13:56:27.391Z,76.72
2019-01-17T13:58:58.264Z,77.37
2019-01-17T14:01:29.448Z,77.89
2019-01-17T14:04:00.391Z,78.98
2019-01-17T14:06:31.365Z,79.94
2019-01-17T14:09:02.295Z,79.86
2019-01-17T14:11:33.178Z,80.53
2019-01-17T14:14:04.225Z,81.10
2019-01-17T14:16:35.160Z,80.60
2019-01-17T14:19:06.043Z,81.23
2019-01-17T14:21:37.026Z,82.19
2019-01-17T14:24:08.191Z,82.12
2019-01-17T14:26:39.120Z,81.77
2019-01-17T14:29:10.044Z,82.59
2019-01-17T14:31:40.921Z,82.39
2019-01-17T14:34:11.855Z,82.34
2019-01-17T14:36:42.750Z,82.37
2019-01-17T14:39:13.648Z,82.67
2019-01-17T14:41:44.573Z,82.72
2019-01-17T14:44:15.449Z,82.47
2019-01-17T14:46:46.401Z,82.64
2019-01-17T14:49:17.297Z,82.95
2019-01-17T14:51:48.487Z,82.58
2019-01-17T14:54:19.403Z,82.43
2019-01-17T14:56:50.280Z,82.94
2019-01-17T14:59:21.221Z,82.92
2019-01-17T15:01:52.121Z,82.92
2019-01-17T15:04:23.092Z,82.45
2019-01-17T15:06:54.327Z,82.52
2019-01-17T15:09:25.216Z,83.37
2019-01-17T15:11:56.170Z,82.78
2019-01-17T15:14:27.056Z,83.33
2019-01-17T15:16:58.142Z,83.82
2019-01-17T15:19:29.094Z,83.61
2019-01-17T15:22:00.332Z,83.40
2019-01-17T15:24:31.210Z,83.52
2019-01-17T15:27:02.127Z,83.91
2019-01-17T15:29:33.297Z,84.50
2019-01-17T15:32:04.213Z,84.49
2019-01-17T15:34:35.148Z,85.10
2019-01-17T15:37:06.332Z,85.56
2019-01-17T15:39:37.263Z,85.41
2019-01-17T15:42:08.178Z,85.34
2019-01-17T15:44:39.076Z,85.63
2019-01-17T15:47:13.233Z,85.93
2019-01-17T15:49:42.667Z,86.22
2019-01-17T15:52:13.558Z,86.36
2019-01-17T15:54:44.514Z,86.78
2019-01-17T15:57:15.743Z,86.83
2019-01-17T15:59:46.614Z,86.56
2019-01-17T16:02:17.520Z,86.43
2019-01-17T16:04:48.396Z,86.21
2019-01-17T16:07:19.618Z,85.98
2019-01-17T16:09:50.495Z,86.41
2019-01-17T16:12:21.460Z,86.46
2019-01-17T16:14:52.392Z,87.28
2019-01-17T16:17:23.287Z,87.04
2019-01-17T16:19:54.218Z,86.93
2019-01-17T16:22:25.139Z,87.33
2019-01-17T16:24:56.086Z,87.81
2019-01-17T16:27:27.381Z,87.44
2019-01-17T16:30:00.551Z,87.62
2019-01-17T16:32:31.523Z,87.84
2019-01-17T16:35:02.409Z,87.70
2019-01-17T16:37:33.311Z,87.57
2019-01-17T16:40:04.433Z,87.35
2019-01-17T16:42:35.314Z,87.20
2019-01-17T16:45:07.895Z,86.94
2019-01-17T16:47:38.792Z,86.50
2019-01-17T16:50:17.952Z,87.05
2019-01-17T16:52:48.826Z,86.86
2019-01-17T16:55:19.734Z,87.38
2019-01-17T16:57:50.650Z,87.60
2019-01-17T17:00:38.295Z,87.91
2019-01-17T17:03:09.244Z,88.48
2019-01-17T17:05:40.421Z,88.63
2019-01-17T17:08:11.551Z,88.84
2019-01-17T17:10:42.749Z,88.83
2019-01-17T17:13:14.968Z,88.27
2019-01-17T17:15:45.968Z,87.94
2019-01-17T17:18:16.894Z,88.17
2019-01-17T17:20:47.827Z,87.97
2019-01-17T17:23:18.815Z,88.29
2019-01-17T17:25:49.764Z,87.81
2019-01-17T17:28:20.999Z,87.64
2019-01-17T17:30:53.184Z,87.12
2019-01-17T17:33:24.105Z,86.48
2019-01-17T17:35:55.012Z,86.44
2019-01-17T17:38:26.211Z,86.73
2019-01-17T17:40:57.227Z,86.97
2019-01-17T17:43:28.258Z,86.54
2019-01-17T17:46:01.156Z,86.25
2019-01-17T17:48:32.059Z,85.75
2019-01-17T17:51:03.234Z,85.52
2019-01-17T17:53:34.239Z,85.71
2019-01-17T17:56:05.308Z,85.81
2019-01-17T17:58:36.243Z,85.63
2019-01-17T18:01:22.608Z,85.70
2019-01-17T18:03:53.863Z,85.38
2019-01-17T18:06:25.112Z,85.35
2019-01-17T18:08:56.024Z,85.35
2019-01-17T18:11:26.971Z,85.83
2019-01-17T18:13:57.858Z,85.81
2019-01-17T18:16:28.818Z,85.67
2019-01-17T18:18:59.777Z,85.81
2019-01-17T18:21:30.968Z,85.66
2019-01-17T18:24:01.880Z,84.71
2019-01-17T18:26:32.797Z,84.08
2019-01-17T18:29:03.761Z,84.08
2019-01-17T18:31:34.641Z,84.56
2019-01-17T18:34:08.068Z,84.67
2019-01-17T18:36:39.264Z,84.53
2019-01-17T18:39:13.994Z,84.56
2019-01-17T18:41:45.609Z,84.25
2019-01-17T18:44:17.354Z,84.06
2019-01-17T18:46:48.387Z,84.20
2019-01-17T18:49:19.277Z,84.39
2019-01-17T18:51:51.144Z,84.34
2019-01-17T18:54:22.057Z,83.58
2019-01-17T18:56:53.020Z,83.17
2019-01-17T18:59:24.250Z,82.98
2019-01-17T19:01:55.436Z,82.63
2019-01-17T19:04:26.672Z,83.16
2019-01-17T19:06:57.587Z,82.94
2019-01-17T19:09:29.453Z,83.25
2019-01-17T19:12:02.834Z,83.59
2019-01-17T19:14:38.934Z,83.23
2019-01-17T19:17:11.658Z,83.62
2019-01-17T19:19:44.896Z,83.65
2019-01-17T19:22:15.804Z,83.56
2019-01-17T19:24:48.974Z,83.61
2019-01-17T19:27:19.849Z,83.54
2019-01-17T19:29:51.371Z,83.69
2019-01-17T19:32:22.260Z,83.52
2019-01-17T19:34:55.876Z,84.06
2019-01-17T19:37:27.075Z,84.25
2019-01-17T19:39:58.056Z,84.52
2019-01-17T19:42:29.017Z,84.81
2019-01-17T19:44:59.926Z,84.47
2019-01-17T19:47:31.198Z,83.53
2019-01-17T19:50:02.689Z,83.68
2019-01-17T19:52:33.585Z,83.35
2019-01-17T19:55:05.407Z,83.22
2019-01-17T19:57:36.588Z,83.64
2019-01-17T20:00:10.523Z,83.41
2019-01-17T20:02:41.989Z,83.34
2019-01-17T20:05:15.354Z,83.31
2019-01-17T20:07:46.443Z,83.25
2019-01-17T20:10:25.841Z,83.08
2019-01-17T20:12:56.972Z,82.42
2019-01-17T20:15:27.993Z,82.61
2019-01-17T20:18:00.299Z,82.54
2019-01-17T20:20:33.977Z,82.41
2019-01-17T20:23:05.932Z,82.53
2019-01-17T20:25:37.308Z,82.09
2019-01-17T20:28:08.496Z,82.40
2019-01-17T20:30:39.691Z,82.55
2019-01-17T20:33:11.016Z,82.83
2019-01-17T20:35:41.972Z,83.08
2019-01-17T20:38:13.219Z,83.43
2019-01-17T20:40:44.103Z,83.56
2019-01-17T20:43:16.453Z,83.73
2019-01-17T20:45:47.365Z,84.27
2019-01-17T20:48:18.399Z,84.71
2019-01-17T20:50:50.941Z,84.10
2019-01-17T20:53:22.689Z,84.11
2019-01-17T20:55:54.383Z,83.92
2019-01-17T20:58:26.227Z,83.77
2019-01-17T21:02:16.679Z,83.76
2019-01-17T21:04:47.851Z,83.83
2019-01-17T21:07:19.319Z,84.29
2019-01-17T21:09:50.256Z,84.73
2019-01-17T21:12:21.164Z,83.96
2019-01-17T21:14:52.078Z,83.89
2019-01-17T21:17:23.304Z,84.11
2019-01-17T21:19:56.775Z,83.79
2019-01-17T21:22:27.972Z,84.02
2019-01-17T21:24:59.228Z,84.03
2019-01-17T21:27:30.129Z,84.13
2019-01-17T21:30:01.998Z,84.45
2019-01-17T21:32:33.267Z,84.29
2019-01-17T21:35:04.660Z,84.05
2019-01-17T21:37:35.558Z,84.28
2019-01-17T21:40:09.219Z,84.45
2019-01-17T21:42:40.223Z,84.58
2019-01-17T21:45:14.742Z,84.70
2019-01-17T21:47:46.021Z,84.67
2019-01-17T21:50:20.975Z,84.65
2019-01-17T21:52:51.950Z,85.39
2019-01-17T21:55:22.850Z,86.08
2019-01-17T21:57:53.855Z,86.47
2019-01-17T22:00:26.640Z,86.44
2019-01-17T22:02:57.792Z,85.82
2019-01-17T22:05:28.983Z,85.56
2019-01-17T22:08:00.165Z,85.51
2019-01-17T22:10:31.118Z,85.25
2019-01-17T22:13:02.009Z,85.02
2019-01-17T22:15:32.895Z,83.91
2019-01-17T22:18:04.118Z,83.79
2019-01-17T22:20:35.017Z,83.90
2019-01-17T22:23:05.894Z,83.97
2019-01-17T22:25:36.824Z,83.14
2019-01-17T22:28:08.009Z,82.51
2019-01-17T22:30:39.300Z,81.86
2019-01-17T22:33:10.521Z,81.95
2019-01-17T22:35:41.507Z,81.33
2019-01-17T22:38:12.426Z,81.01
2019-01-17T22:40:43.641Z,80.25
2019-01-17T22:43:14.521Z,79.65
2019-01-17T22:45:45.414Z,79.28
2019-01-17T22:48:16.645Z,79.95
2019-01-17T22:50:47.630Z,79.93
2019-01-17T22:53:18.508Z,79.41
2019-01-17T22:55:49.742Z,79.47
2019-01-17T22:58:20.632Z,79.41
2019-01-17T23:01:24.683Z,79.52
2019-01-17T23:03:57.283Z,79.29
2019-01-17T23:06:28.168Z,79.95
2019-01-17T23:08:59.099Z,80.65
2019-01-17T23:11:29.981Z,80.88
2019-01-17T23:14:00.871Z,80.86
2019-01-17T23:16:31.821Z,81.24
2019-01-17T23:19:02.782Z,82.34
2019-01-17T23:21:33.671Z,83.53
2019-01-17T23:24:04.815Z,84.49
2019-01-17T23:26:35.721Z,85.08
2019-01-17T23:29:07.014Z,85.27
2019-01-17T23:31:37.945Z,84.90
2019-01-17T23:34:08.838Z,85.20
2019-01-17T23:36:39.759Z,85.54
2019-01-17T23:39:12.258Z,85.38
2019-01-17T23:41:43.151Z,85.57
2019-01-17T23:44:14.119Z,85.66
2019-01-17T23:46:45.057Z,85.68
2019-01-17T23:49:15.940Z,85.56
2019-01-17T23:51:46.817Z,86.05
2019-01-17T23:54:18.057Z,86.19
2019-01-17T23:56:48.926Z,86.34
2019-01-17T23:59:22.782Z,86.73
