createdAt,value
2022-12-24T00:01:09.888Z,12.10
2022-12-24T00:03:39.723Z,12.00
2022-12-24T00:06:08.611Z,11.90
2022-12-24T00:08:37.580Z,12.00
2022-12-24T00:11:07.227Z,12.10
2022-12-24T00:13:35.243Z,12.10
2022-12-24T00:16:03.243Z,12.00
2022-12-24T00:18:31.128Z,12.10
2022-12-24T00:21:01.806Z,12.10
2022-12-24T00:23:29.547Z,12.00
2022-12-24T00:25:57.544Z,12.10
2022-12-24T00:28:25.335Z,12.30
2022-12-24T00:30:53.122Z,12.20
2022-12-24T00:33:24.683Z,11.90
2022-12-24T00:35:54.181Z,11.90
2022-12-24T00:38:23.320Z,11.70
2022-12-24T00:40:51.073Z,11.90
2022-12-24T00:43:18.834Z,12.10
2022-12-24T00:45:46.608Z,12.20
2022-12-24T00:48:14.352Z,12.30
2022-12-24T00:50:42.206Z,12.40
2022-12-24T00:53:10.027Z,12.30
2022-12-24T00:55:39.160Z,12.60
2022-12-24T00:58:06.972Z,12.60
2022-12-24T01:00:34.758Z,12.60
2022-12-24T01:03:02.706Z,12.70
2022-12-24T01:05:29.601Z,12.60
2022-12-24T01:07:57.318Z,12.50
2022-12-24T01:10:25.058Z,12.70
2022-12-24T01:12:54.131Z,12.50
2022-12-24T01:15:21.962Z,12.50
2022-12-24T01:17:49.726Z,12.40
2022-12-24T01:20:19.002Z,12.40
2022-12-24T01:22:46.949Z,12.40
2022-12-24T01:25:14.709Z,12.50
2022-12-24T01:27:42.517Z,12.40
2022-12-24T01:30:15.800Z,12.20
2022-12-24T01:32:43.880Z,12.50
2022-12-24T01:35:12.517Z,12.60
2022-12-24T01:37:40.550Z,12.70
2022-12-24T01:40:29.277Z,12.40
2022-12-24T01:43:14.882Z,12.60
2022-12-24T01:45:47.994Z,12.60
2022-12-24T01:48:28.373Z,12.50
2022-12-24T01:50:59.454Z,12.50
2022-12-24T01:53:27.409Z,12.40
2022-12-24T01:55:56.036Z,12.50
2022-12-24T01:58:25.895Z,12.40
2022-12-24T02:00:55.024Z,12.40
2022-12-24T02:03:23.150Z,12.40
2022-12-24T02:05:53.715Z,12.30
2022-12-24T02:08:21.579Z,12.10
2022-12-24T02:10:50.321Z,12.20
2022-12-24T02:13:22.001Z,12.30
2022-12-24T02:16:06.095Z,12.40
2022-12-24T02:18:41.856Z,12.60
2022-12-24T02:21:45.934Z,12.60
2022-12-24T02:24:37.148Z,12.40
2022-12-24T02:27:30.500Z,12.40
2022-12-24T02:30:08.199Z,12.20
2022-12-24T02:32:46.044Z,11.90
2022-12-24T02:35:20.176Z,11.90
2022-12-24T02:37:51.427Z,11.80
2022-12-24T02:40:23.571Z,12.00
2022-12-24T02:42:56.169Z,12.40
2022-12-24T02:45:30.016Z,12.30
2022-12-24T02:47:58.616Z,12.20
2022-12-24T02:50:26.716Z,12.20
2022-12-24T02:52:54.567Z,12.30
2022-12-24T02:55:26.676Z,12.20
2022-12-24T02:58:08.438Z,12.40
2022-12-24T03:00:45.795Z,12.30
2022-12-24T03:03:28.397Z,12.30
2022-12-24T03:06:02.693Z,12.50
2022-12-24T03:08:39.654Z,12.40
2022-12-24T03:11:11.856Z,12.10
2022-12-24T03:13:41.399Z,12.30
2022-12-24T03:16:14.839Z,12.10
2022-12-24T03:18:46.482Z,12.10
2022-12-24T03:21:18.824Z,12.10
2022-12-24T03:23:46.768Z,12.00
2022-12-24T03:26:17.102Z,11.90
2022-12-24T03:28:46.426Z,12.00
2022-12-24T03:31:16.658Z,12.00
2022-12-24T03:33:44.399Z,12.10
2022-12-24T03:36:13.444Z,12.00
2022-12-24T03:38:41.606Z,11.90
2022-12-24T03:41:09.880Z,11.90
2022-12-24T03:43:37.639Z,11.80
2022-12-24T03:46:07.603Z,11.70
2022-12-24T03:48:37.103Z,11.70
2022-12-24T03:51:05.376Z,11.70
2022-12-24T03:53:33.359Z,11.70
2022-12-24T03:56:01.194Z,11.60
2022-12-24T03:58:28.958Z,11.70
2022-12-24T04:00:56.794Z,11.90
2022-12-24T04:03:24.636Z,11.90
2022-12-24T04:06:03.142Z,11.90
2022-12-24T04:08:30.921Z,11.90
2022-12-24T04:10:59.748Z,12.10
2022-12-24T04:13:30.068Z,12.10
2022-12-24T04:15:59.161Z,12.10
2022-12-24T04:18:26.970Z,12.00
2022-12-24T04:20:55.071Z,12.20
2022-12-24T04:23:24.964Z,12.10
2022-12-24T04:25:52.847Z,12.00
2022-12-24T04:28:20.647Z,12.10
2022-12-24T04:30:48.403Z,12.10
2022-12-24T04:33:16.112Z,12.20
2022-12-24T04:35:44.158Z,11.90
2022-12-24T04:38:12.335Z,11.90
2022-12-24T04:40:41.464Z,11.90
2022-12-24T04:43:09.210Z,11.70
2022-12-24T04:45:37.272Z,11.70
2022-12-24T04:48:05.386Z,11.70
2022-12-24T04:50:33.224Z,11.60
2022-12-24T04:53:00.994Z,11.70
2022-12-24T04:55:28.783Z,11.80
2022-12-24T04:57:57.864Z,11.90
2022-12-24T05:00:25.667Z,11.70
2022-12-24T05:02:54.051Z,11.60
2022-12-24T05:05:21.925Z,11.30
2022-12-24T05:07:49.671Z,11.40
2022-12-24T05:10:17.534Z,11.50
2022-12-24T05:12:45.583Z,11.70
2022-12-24T05:15:14.704Z,11.70
2022-12-24T05:17:42.470Z,11.70
2022-12-24T05:20:10.376Z,11.80
2022-12-24T05:22:55.753Z,11.80
2022-12-24T05:25:41.122Z,11.80
2022-12-24T05:28:09.009Z,11.80
2022-12-24T05:30:38.122Z,11.90
2022-12-24T05:33:06.038Z,11.60
2022-12-24T05:35:33.802Z,11.60
2022-12-24T05:38:01.573Z,11.70
2022-12-24T05:40:29.311Z,11.70
2022-12-24T05:42:57.170Z,11.70
2022-12-24T05:45:24.900Z,11.70
2022-12-24T05:47:54.007Z,11.70
2022-12-24T05:50:21.745Z,11.70
2022-12-24T05:52:49.485Z,11.80
2022-12-24T05:55:17.427Z,11.70
2022-12-24T05:57:45.272Z,12.00
2022-12-24T06:00:13.598Z,12.00
2022-12-24T06:02:41.372Z,12.00
2022-12-24T06:05:10.914Z,12.00
2022-12-24T06:07:40.884Z,11.90
2022-12-24T06:10:09.983Z,11.70
2022-12-24T06:12:37.733Z,11.90
2022-12-24T06:15:06.777Z,12.10
2022-12-24T06:17:34.543Z,12.00
2022-12-24T06:20:02.330Z,12.00
2022-12-24T06:22:31.759Z,11.90
2022-12-24T06:24:59.823Z,11.70
2022-12-24T06:27:27.632Z,11.80
2022-12-24T06:29:55.426Z,11.80
2022-12-24T06:32:23.164Z,11.80
2022-12-24T06:34:50.926Z,12.00
2022-12-24T06:37:19.192Z,12.20
2022-12-24T06:39:48.541Z,12.10
2022-12-24T06:42:16.309Z,12.10
2022-12-24T06:44:44.018Z,12.10
2022-12-24T06:47:11.793Z,12.10
2022-12-24T06:49:39.548Z,11.80
2022-12-24T06:52:07.355Z,11.70
2022-12-24T06:54:35.091Z,11.90
2022-12-24T06:57:04.207Z,11.70
2022-12-24T06:59:32.047Z,11.90
2022-12-24T07:01:59.877Z,11.70
2022-12-24T07:04:27.832Z,11.70
2022-12-24T07:06:55.585Z,11.70
2022-12-24T07:09:23.313Z,11.80
2022-12-24T07:11:51.058Z,11.70
2022-12-24T07:14:20.162Z,11.70
2022-12-24T07:16:49.583Z,11.90
2022-12-24T07:19:19.179Z,11.80
2022-12-24T07:21:47.603Z,11.70
2022-12-24T07:24:15.354Z,11.80
2022-12-24T07:26:43.300Z,11.80
2022-12-24T07:29:11.077Z,11.70
2022-12-24T07:31:40.361Z,11.70
2022-12-24T07:34:08.220Z,11.50
2022-12-24T07:36:35.943Z,11.60
2022-12-24T07:39:03.717Z,11.80
2022-12-24T07:41:36.305Z,11.70
2022-12-24T07:44:07.476Z,11.50
2022-12-24T07:46:35.980Z,11.40
2022-12-24T07:49:05.132Z,11.40
2022-12-24T07:51:32.961Z,11.40
2022-12-24T07:54:00.740Z,11.40
2022-12-24T07:56:28.602Z,11.50
2022-12-24T07:58:56.422Z,11.70
2022-12-24T08:01:24.262Z,11.50
2022-12-24T08:03:54.449Z,11.50
2022-12-24T08:06:24.028Z,11.50
2022-12-24T08:08:51.808Z,11.40
2022-12-24T08:11:19.558Z,11.50
2022-12-24T08:13:47.286Z,11.50
2022-12-24T08:16:15.183Z,11.50
2022-12-24T08:18:42.977Z,11.60
2022-12-24T08:21:11.048Z,11.70
2022-12-24T08:23:40.216Z,11.60
2022-12-24T08:26:08.756Z,11.70
2022-12-24T08:28:36.768Z,11.70
2022-12-24T08:31:04.630Z,11.80
2022-12-24T08:33:33.093Z,11.60
2022-12-24T08:36:02.862Z,11.80
2022-12-24T08:38:30.674Z,12.00
2022-12-24T08:40:59.832Z,11.90
2022-12-24T08:43:27.631Z,12.00
2022-12-24T08:45:55.591Z,12.00
2022-12-24T08:48:23.364Z,12.00
2022-12-24T08:50:51.153Z,11.90
2022-12-24T08:53:18.934Z,12.10
2022-12-24T08:55:51.980Z,12.20
2022-12-24T08:58:24.749Z,12.20
2022-12-24T09:00:52.559Z,12.30
2022-12-24T09:03:27.111Z,12.40
2022-12-24T09:05:56.018Z,12.40
2022-12-24T09:08:23.803Z,12.50
2022-12-24T09:10:51.550Z,12.50
2022-12-24T09:13:19.491Z,12.50
2022-12-24T09:15:55.324Z,12.50
2022-12-24T09:18:23.177Z,12.70
2022-12-24T09:20:56.855Z,12.60
2022-12-24T09:23:25.101Z,12.70
2022-12-24T09:25:52.850Z,12.70
2022-12-24T09:28:20.949Z,12.80
2022-12-24T09:30:58.090Z,12.80
2022-12-24T09:33:25.975Z,12.90
2022-12-24T09:35:54.275Z,12.70
2022-12-24T09:38:22.950Z,12.60
2022-12-24T09:40:51.848Z,12.60
2022-12-24T09:43:22.164Z,12.50
2022-12-24T09:46:02.505Z,12.30
2022-12-24T09:48:34.608Z,12.30
2022-12-24T09:51:07.655Z,12.30
2022-12-24T09:53:40.977Z,12.30
2022-12-24T09:56:14.050Z,12.30
2022-12-24T09:58:46.082Z,12.30
2022-12-24T10:01:16.672Z,12.40
2022-12-24T10:03:46.758Z,12.60
2022-12-24T10:06:21.049Z,12.40
2022-12-24T10:09:04.077Z,12.50
2022-12-24T10:11:44.476Z,12.20
2022-12-24T10:14:26.417Z,12.20
2022-12-24T10:17:03.961Z,12.20
2022-12-24T10:19:44.125Z,12.50
2022-12-24T10:22:20.118Z,12.50
2022-12-24T10:24:53.580Z,12.20
2022-12-24T10:27:26.740Z,12.30
2022-12-24T10:30:01.483Z,12.30
2022-12-24T10:32:32.750Z,12.00
2022-12-24T10:35:07.286Z,11.90
2022-12-24T10:37:35.282Z,12.00
2022-12-24T10:40:04.535Z,11.90
2022-12-24T10:42:42.145Z,12.00
2022-12-24T10:45:17.007Z,11.90
2022-12-24T10:47:46.731Z,11.80
2022-12-24T10:50:23.384Z,11.60
2022-12-24T10:52:54.743Z,11.70
2022-12-24T10:55:25.009Z,11.50
2022-12-24T10:58:04.953Z,11.70
2022-12-24T11:00:36.603Z,11.80
2022-12-24T11:03:22.102Z,11.60
2022-12-24T11:06:01.960Z,11.80
2022-12-24T11:08:29.734Z,11.70
2022-12-24T11:10:59.280Z,11.50
2022-12-24T11:13:38.355Z,11.30
2022-12-24T11:16:11.159Z,11.40
2022-12-24T11:18:50.770Z,11.50
2022-12-24T11:21:27.161Z,11.40
2022-12-24T11:23:57.021Z,11.40
2022-12-24T11:26:31.276Z,11.40
2022-12-24T11:29:16.576Z,11.30
2022-12-24T11:31:45.870Z,11.10
2022-12-24T11:34:29.633Z,11.10
2022-12-24T11:37:14.962Z,11.10
2022-12-24T11:39:47.186Z,11.10
2022-12-24T11:42:27.281Z,11.20
2022-12-24T11:44:57.308Z,11.20
2022-12-24T11:47:34.922Z,11.40
2022-12-24T11:50:27.404Z,11.30
2022-12-24T11:53:06.520Z,11.40
2022-12-24T11:55:42.184Z,11.30
2022-12-24T11:58:21.146Z,11.50
2022-12-24T12:00:51.549Z,11.50
2022-12-24T12:03:29.921Z,11.60
2022-12-24T12:06:00.758Z,11.50
2022-12-24T12:08:31.223Z,11.30
2022-12-24T12:11:00.386Z,11.40
2022-12-24T12:13:33.238Z,11.30
2022-12-24T12:16:15.037Z,11.40
2022-12-24T12:18:47.274Z,11.60
2022-12-24T12:21:19.433Z,11.80
2022-12-24T12:23:51.742Z,11.80
2022-12-24T12:26:25.580Z,11.80
2022-12-24T12:28:57.021Z,11.80
2022-12-24T12:31:29.195Z,11.90
2022-12-24T12:34:01.200Z,11.90
2022-12-24T12:36:34.157Z,11.90
2022-12-24T12:39:03.396Z,12.00
2022-12-24T12:41:44.959Z,11.80
2022-12-24T12:44:49.541Z,11.80
2022-12-24T12:47:46.785Z,11.30
2022-12-24T12:50:20.360Z,11.10
2022-12-24T12:53:02.049Z,11.10
2022-12-24T12:55:39.390Z,11.10
2022-12-24T12:58:15.673Z,11.10
2022-12-24T13:00:46.192Z,11.20
2022-12-24T13:03:33.163Z,11.40
2022-12-24T13:06:20.418Z,11.60
2022-12-24T13:09:04.474Z,11.60
2022-12-24T13:11:46.217Z,11.60
2022-12-24T13:14:34.953Z,11.90
2022-12-24T13:17:22.826Z,12.10
2022-12-24T13:20:11.477Z,12.40
2022-12-24T13:22:39.368Z,12.50
2022-12-24T13:25:07.944Z,12.50
2022-12-24T13:27:37.147Z,12.50
2022-12-24T13:30:28.635Z,12.30
2022-12-24T13:32:57.814Z,12.40
2022-12-24T13:35:38.730Z,12.40
2022-12-24T13:38:43.523Z,12.50
2022-12-24T13:41:57.178Z,12.40
2022-12-24T13:44:33.649Z,12.30
2022-12-24T13:47:32.000Z,12.40
2022-12-24T13:50:22.090Z,12.50
2022-12-24T13:52:53.206Z,12.90
2022-12-24T13:55:21.164Z,12.80
2022-12-24T13:57:58.408Z,12.60
2022-12-24T14:00:33.575Z,12.60
2022-12-24T14:03:06.386Z,12.60
2022-12-24T14:05:38.826Z,12.60
2022-12-24T14:08:10.064Z,12.50
2022-12-24T14:10:40.663Z,12.80
2022-12-24T14:13:46.870Z,13.00
2022-12-24T14:16:18.532Z,12.70
2022-12-24T14:18:50.618Z,12.90
2022-12-24T14:21:23.542Z,13.00
2022-12-24T14:23:55.681Z,13.10
2022-12-24T14:26:26.289Z,12.90
2022-12-24T14:28:57.489Z,12.70
2022-12-24T14:31:26.682Z,12.90
2022-12-24T14:34:06.879Z,12.80
2022-12-24T14:36:35.374Z,12.80
2022-12-24T14:39:12.761Z,12.90
2022-12-24T14:41:52.488Z,12.90
2022-12-24T14:44:35.332Z,13.00
2022-12-24T14:47:16.999Z,13.00
2022-12-24T14:50:03.821Z,12.90
2022-12-24T14:53:04.180Z,12.90
2022-12-24T14:55:31.852Z,13.00
2022-12-24T14:58:28.773Z,12.70
2022-12-24T15:00:59.491Z,13.00
2022-12-24T15:03:30.620Z,13.00
2022-12-24T15:06:02.893Z,12.80
2022-12-24T15:08:36.103Z,12.70
2022-12-24T15:11:07.390Z,12.90
2022-12-24T15:13:38.767Z,12.70
2022-12-24T15:16:10.156Z,12.80
2022-12-24T15:18:44.032Z,12.90
2022-12-24T15:21:19.011Z,12.90
2022-12-24T15:23:50.456Z,12.80
2022-12-24T15:26:45.515Z,12.60
2022-12-24T15:29:22.243Z,12.70
2022-12-24T15:31:55.013Z,12.70
2022-12-24T15:34:37.084Z,12.70
2022-12-24T15:37:07.732Z,12.50
2022-12-24T15:39:35.742Z,12.20
2022-12-24T15:42:17.859Z,12.20
2022-12-24T15:45:02.722Z,12.20
2022-12-24T15:47:37.764Z,12.20
2022-12-24T15:50:16.745Z,12.20
2022-12-24T15:52:45.593Z,12.20
2022-12-24T15:55:27.141Z,12.30
2022-12-24T15:57:55.175Z,12.30
2022-12-24T16:00:24.868Z,12.20
2022-12-24T16:02:53.450Z,12.40
2022-12-24T16:05:35.716Z,12.40
2022-12-24T16:08:22.745Z,12.40
2022-12-24T16:10:52.749Z,12.40
2022-12-24T16:13:23.325Z,12.50
2022-12-24T16:15:55.378Z,12.50
2022-12-24T16:18:26.915Z,12.40
2022-12-24T16:20:57.566Z,12.60
2022-12-24T16:23:27.910Z,12.50
2022-12-24T16:25:55.683Z,12.50
2022-12-24T16:28:23.556Z,12.50
2022-12-24T16:30:51.714Z,12.30
2022-12-24T16:33:21.709Z,12.20
2022-12-24T16:35:49.478Z,12.30
2022-12-24T16:38:18.659Z,12.40
2022-12-24T16:40:46.381Z,12.20
2022-12-24T16:43:31.657Z,11.90
2022-12-24T16:46:02.904Z,12.10
2022-12-24T16:48:33.917Z,12.20
2022-12-24T16:51:01.650Z,12.30
2022-12-24T16:53:30.692Z,12.30
2022-12-24T16:55:58.719Z,12.20
2022-12-24T16:58:26.494Z,11.70
2022-12-24T17:00:54.450Z,11.70
2022-12-24T17:03:22.415Z,11.70
2022-12-24T17:05:50.322Z,11.60
2022-12-24T17:08:18.039Z,11.50
2022-12-24T17:10:52.602Z,11.40
2022-12-24T17:13:20.344Z,11.60
2022-12-24T17:15:48.129Z,11.70
2022-12-24T17:18:16.654Z,11.80
2022-12-24T17:20:44.412Z,11.80
2022-12-24T17:23:12.121Z,11.80
2022-12-24T17:25:39.908Z,11.90
2022-12-24T17:28:09.028Z,12.00
2022-12-24T17:30:36.781Z,11.90
2022-12-24T17:33:08.042Z,11.80
2022-12-24T17:35:40.660Z,11.90
2022-12-24T17:38:08.487Z,12.00
2022-12-24T17:40:36.275Z,11.70
2022-12-24T17:43:04.065Z,12.00
2022-12-24T17:45:33.140Z,12.00
2022-12-24T17:48:00.867Z,12.10
2022-12-24T17:50:28.590Z,12.30
2022-12-24T17:52:56.357Z,12.30
2022-12-24T17:55:24.161Z,12.20
2022-12-24T17:57:52.239Z,12.30
2022-12-24T18:00:20.475Z,12.20
2022-12-24T18:02:49.752Z,12.30
2022-12-24T18:05:17.803Z,12.30
2022-12-24T18:07:45.545Z,12.30
2022-12-24T18:10:13.257Z,12.10
2022-12-24T18:12:40.955Z,12.10
2022-12-24T18:15:09.585Z,12.10
2022-12-24T18:17:37.329Z,12.10
2022-12-24T18:20:09.004Z,12.10
2022-12-24T18:22:36.772Z,12.00
2022-12-24T18:25:04.957Z,12.00
2022-12-24T18:27:35.044Z,12.00
2022-12-24T18:30:02.823Z,12.00
2022-12-24T18:32:30.596Z,11.90
2022-12-24T18:34:58.521Z,12.00
2022-12-24T18:37:28.067Z,12.00
2022-12-24T18:39:55.809Z,12.00
2022-12-24T18:42:23.547Z,11.90
2022-12-24T18:44:51.299Z,11.90
2022-12-24T18:47:19.315Z,11.80
2022-12-24T18:49:47.035Z,11.80
2022-12-24T18:52:22.462Z,11.90
2022-12-24T18:54:52.047Z,11.90
2022-12-24T18:57:19.791Z,11.80
2022-12-24T18:59:47.551Z,11.80
2022-12-24T19:02:15.376Z,11.70
2022-12-24T19:04:43.256Z,11.60
2022-12-24T19:07:11.012Z,11.50
2022-12-24T19:09:38.843Z,11.40
2022-12-24T19:12:08.369Z,11.30
2022-12-24T19:14:36.131Z,11.30
2022-12-24T19:17:04.158Z,11.30
2022-12-24T19:19:31.904Z,11.20
2022-12-24T19:22:00.389Z,11.20
2022-12-24T19:24:28.136Z,11.20
2022-12-24T19:26:55.857Z,11.30
2022-12-24T19:29:24.959Z,11.20
2022-12-24T19:31:52.949Z,11.20
2022-12-24T19:34:20.877Z,11.30
2022-12-24T19:36:48.737Z,11.00
2022-12-24T19:39:16.579Z,11.00
2022-12-24T19:41:44.380Z,11.00
2022-12-24T19:44:12.702Z,11.10
2022-12-24T19:46:41.809Z,10.90
2022-12-24T19:49:13.088Z,10.90
2022-12-24T19:51:40.881Z,10.90
2022-12-24T19:54:14.968Z,10.90
2022-12-24T19:56:46.309Z,10.90
2022-12-24T19:59:14.077Z,11.00
2022-12-24T20:01:44.175Z,11.00
2022-12-24T20:04:12.212Z,11.00
2022-12-24T20:06:40.345Z,11.00
2022-12-24T20:09:09.356Z,11.00
2022-12-24T20:11:37.267Z,10.90
2022-12-24T20:14:06.539Z,10.80
2022-12-24T20:16:35.488Z,10.80
2022-12-24T20:19:07.033Z,10.90
2022-12-24T20:21:35.402Z,11.10
2022-12-24T20:24:03.171Z,11.00
2022-12-24T20:26:31.635Z,10.90
2022-12-24T20:28:59.627Z,10.90
2022-12-24T20:31:29.579Z,10.80
2022-12-24T20:33:58.329Z,10.80
2022-12-24T20:36:28.654Z,10.90
2022-12-24T20:38:57.224Z,10.90
2022-12-24T20:41:27.037Z,10.90
2022-12-24T20:43:55.681Z,11.00
2022-12-24T20:46:24.774Z,10.90
2022-12-24T20:48:52.836Z,11.00
2022-12-24T20:51:24.601Z,11.00
2022-12-24T20:53:55.604Z,11.10
2022-12-24T20:56:24.318Z,11.00
2022-12-24T20:58:52.411Z,10.90
2022-12-24T21:01:24.297Z,11.00
2022-12-24T21:03:53.259Z,11.00
2022-12-24T21:06:27.076Z,11.00
2022-12-24T21:08:56.177Z,11.00
2022-12-24T21:11:39.089Z,10.90
2022-12-24T21:14:07.096Z,11.00
2022-12-24T21:16:36.255Z,11.00
2022-12-24T21:19:05.051Z,10.90
2022-12-24T21:21:33.272Z,10.90
2022-12-24T21:24:02.674Z,10.80
2022-12-24T21:26:30.732Z,10.70
2022-12-24T21:28:58.504Z,10.70
2022-12-24T21:31:26.382Z,10.70
2022-12-24T21:33:54.733Z,10.70
2022-12-24T21:36:22.424Z,10.70
2022-12-24T21:38:50.319Z,10.70
2022-12-24T21:41:23.452Z,10.70
2022-12-24T21:43:51.359Z,10.70
2022-12-24T21:46:22.946Z,10.70
2022-12-24T21:49:09.196Z,10.50
2022-12-24T21:51:37.261Z,10.50
2022-12-24T21:54:23.102Z,10.30
2022-12-24T21:57:11.783Z,10.30
2022-12-24T21:59:39.743Z,10.30
2022-12-24T22:02:08.248Z,10.20
2022-12-24T22:04:36.139Z,10.20
2022-12-24T22:07:21.403Z,10.00
2022-12-24T22:10:06.839Z,9.90
2022-12-24T22:12:36.236Z,9.70
2022-12-24T22:15:07.668Z,9.60
2022-12-24T22:17:35.430Z,9.70
2022-12-24T22:20:03.814Z,9.80
2022-12-24T22:22:31.523Z,9.80
2022-12-24T22:24:59.223Z,9.80
2022-12-24T22:27:27.121Z,9.90
2022-12-24T22:29:56.228Z,9.80
2022-12-24T22:32:23.956Z,9.80
2022-12-24T22:34:53.631Z,9.70
2022-12-24T22:37:21.402Z,9.70
2022-12-24T22:39:49.210Z,9.60
2022-12-24T22:42:17.002Z,9.60
2022-12-24T22:44:44.716Z,9.50
2022-12-24T22:47:13.744Z,9.50
2022-12-24T22:49:41.489Z,9.50
2022-12-24T22:52:09.334Z,9.60
2022-12-24T22:54:37.721Z,9.50
2022-12-24T22:57:05.455Z,9.70
2022-12-24T22:59:33.200Z,9.80
2022-12-24T23:02:01.105Z,9.80
2022-12-24T23:04:30.310Z,9.80
2022-12-24T23:06:58.073Z,9.80
2022-12-24T23:09:25.948Z,9.80
2022-12-24T23:11:53.716Z,9.90
2022-12-24T23:14:40.051Z,9.90
2022-12-24T23:17:08.101Z,9.80
2022-12-24T23:19:37.637Z,9.90
2022-12-24T23:22:06.832Z,10.00
2022-12-24T23:24:37.983Z,10.10
2022-12-24T23:27:06.025Z,10.10
2022-12-24T23:29:34.475Z,10.10
2022-12-24T23:32:02.228Z,10.30
2022-12-24T23:34:29.961Z,10.30
2022-12-24T23:36:59.231Z,10.30
2022-12-24T23:39:26.946Z,10.30
2022-12-24T23:41:54.725Z,10.10
2022-12-24T23:44:28.249Z,10.20
2022-12-24T23:47:00.015Z,10.10
2022-12-24T23:49:29.218Z,10.10
2022-12-24T23:51:57.091Z,10.00
2022-12-24T23:54:26.313Z,9.90
2022-12-24T23:56:54.039Z,10.00
2022-12-24T23:59:21.896Z,9.90
