createdAt,value
2019-01-09T00:00:01.012Z,2.90
2019-01-09T00:02:30.866Z,3.40
2019-01-09T00:05:03.934Z,2.97
2019-01-09T00:07:33.964Z,3.47
2019-01-09T00:10:03.448Z,2.83
2019-01-09T00:12:35.631Z,3.67
2019-01-09T00:15:05.273Z,3.00
2019-01-09T00:17:35.584Z,2.90
2019-01-09T00:20:05.590Z,3.10
2019-01-09T00:22:35.060Z,3.27
2019-01-09T00:25:05.753Z,2.90
2019-01-09T00:27:35.193Z,2.77
2019-01-09T00:30:08.426Z,2.40
2019-01-09T00:32:39.224Z,3.10
2019-01-09T00:35:10.221Z,3.10
2019-01-09T00:37:40.228Z,3.27
2019-01-09T00:40:10.069Z,3.07
2019-01-09T00:42:39.680Z,3.30
2019-01-09T00:45:10.586Z,2.92
2019-01-09T00:47:41.106Z,3.35
2019-01-09T00:50:29.663Z,2.57
2019-01-09T00:52:59.470Z,3.10
2019-01-09T00:55:29.446Z,3.12
2019-01-09T00:57:59.950Z,3.50
2019-01-09T01:00:29.443Z,3.50
2019-01-09T01:03:31.100Z,3.80
2019-01-09T01:06:44.066Z,3.17
2019-01-09T01:09:49.630Z,3.77
2019-01-09T01:12:37.513Z,3.10
2019-01-09T01:15:21.680Z,3.20
2019-01-09T01:18:26.845Z,3.95
2019-01-09T01:21:12.100Z,3.27
2019-01-09T01:24:14.305Z,2.90
2019-01-09T01:27:22.870Z,3.43
2019-01-09T01:30:16.586Z,3.00
2019-01-09T01:33:10.918Z,2.47
2019-01-09T01:36:33.107Z,3.60
2019-01-09T01:39:42.717Z,2.77
2019-01-09T01:42:37.614Z,3.20
2019-01-09T01:45:57.382Z,2.60
2019-01-09T01:49:03.785Z,3.10
2019-01-09T01:52:18.920Z,2.70
2019-01-09T01:55:40.596Z,2.53
2019-01-09T01:59:09.355Z,3.37
2019-01-09T02:02:12.252Z,3.30
2019-01-09T02:05:07.485Z,3.20
2019-01-09T02:07:55.504Z,2.83
2019-01-09T02:11:09.966Z,2.40
2019-01-09T02:14:35.648Z,2.30
2019-01-09T02:17:39.541Z,3.08
2019-01-09T02:20:40.957Z,3.20
2019-01-09T02:23:42.691Z,2.60
2019-01-09T02:26:33.736Z,3.05
2019-01-09T02:29:34.847Z,3.33
2019-01-09T02:32:29.860Z,3.63
2019-01-09T02:34:59.281Z,3.53
2019-01-09T02:37:31.802Z,2.90
2019-01-09T02:40:02.750Z,2.95
2019-01-09T02:42:33.295Z,3.20
2019-01-09T02:45:02.614Z,2.67
2019-01-09T02:47:32.054Z,3.13
2019-01-09T02:50:02.087Z,3.17
2019-01-09T02:52:32.252Z,3.33
2019-01-09T02:55:01.644Z,2.77
2019-01-09T02:57:31.026Z,2.80
2019-01-09T03:00:06.038Z,3.37
2019-01-09T03:02:36.552Z,3.03
2019-01-09T03:05:07.365Z,3.07
2019-01-09T03:07:39.297Z,3.20
2019-01-09T03:10:08.725Z,3.20
2019-01-09T03:12:38.136Z,2.33
2019-01-09T03:15:08.066Z,4.00
2019-01-09T03:17:38.233Z,4.00
2019-01-09T03:20:07.840Z,1.77
2019-01-09T03:22:37.245Z,1.30
2019-01-09T03:25:07.060Z,1.40
2019-01-09T03:27:36.454Z,0.93
2019-01-09T03:30:09.453Z,1.30
2019-01-09T03:32:39.651Z,1.00
2019-01-09T03:35:09.801Z,0.90
2019-01-09T03:37:39.261Z,0.67
2019-01-09T03:40:09.235Z,0.70
2019-01-09T03:42:39.010Z,0.70
2019-01-09T03:45:09.527Z,0.63
2019-01-09T03:47:38.902Z,0.67
2019-01-09T03:50:08.937Z,0.70
2019-01-09T03:52:38.346Z,0.60
2019-01-09T03:55:08.153Z,0.50
2019-01-09T03:57:37.558Z,0.40
2019-01-09T04:00:08.872Z,0.68
2019-01-09T04:02:38.293Z,1.00
2019-01-09T04:05:07.693Z,0.67
2019-01-09T04:07:37.498Z,0.50
2019-01-09T04:10:08.540Z,0.60
2019-01-09T04:12:37.930Z,0.50
2019-01-09T04:15:07.945Z,0.47
2019-01-09T04:17:39.871Z,0.57
2019-01-09T04:20:09.676Z,0.93
2019-01-09T04:22:39.076Z,0.80
2019-01-09T04:25:09.224Z,1.10
2019-01-09T04:27:38.618Z,1.20
2019-01-09T04:30:08.512Z,1.53
2019-01-09T04:32:37.953Z,2.07
2019-01-09T04:35:08.500Z,2.80
2019-01-09T04:37:37.887Z,2.60
2019-01-09T04:40:07.637Z,2.10
2019-01-09T04:42:37.078Z,1.80
2019-01-09T04:45:07.051Z,2.40
2019-01-09T04:47:36.480Z,2.03
2019-01-09T04:50:07.279Z,2.22
2019-01-09T04:52:36.675Z,2.80
2019-01-09T04:55:07.628Z,2.33
2019-01-09T04:57:37.028Z,2.30
2019-01-09T05:00:07.237Z,2.30
2019-01-09T05:02:37.253Z,2.40
2019-01-09T05:05:07.561Z,2.50
2019-01-09T05:07:36.997Z,2.90
2019-01-09T05:10:06.812Z,2.27
2019-01-09T05:12:36.249Z,2.10
2019-01-09T05:15:07.038Z,2.47
2019-01-09T05:17:37.351Z,1.93
2019-01-09T05:20:07.374Z,1.80
2019-01-09T05:22:37.281Z,2.03
2019-01-09T05:25:07.685Z,1.90
2019-01-09T05:27:37.087Z,2.20
2019-01-09T05:30:07.711Z,2.30
2019-01-09T05:32:37.424Z,1.93
2019-01-09T05:35:07.337Z,1.90
2019-01-09T05:37:36.755Z,1.80
2019-01-09T05:40:06.821Z,1.70
2019-01-09T05:42:55.457Z,1.87
2019-01-09T05:45:26.367Z,1.73
2019-01-09T05:47:55.816Z,1.93
2019-01-09T05:50:26.232Z,2.40
2019-01-09T05:52:55.646Z,2.40
2019-01-09T05:55:25.621Z,2.70
2019-01-09T05:57:55.268Z,2.30
2019-01-09T06:00:24.745Z,2.07
2019-01-09T06:02:54.157Z,2.67
2019-01-09T06:05:23.680Z,2.23
2019-01-09T06:07:53.631Z,2.92
2019-01-09T06:10:23.073Z,3.72
2019-01-09T06:12:52.530Z,2.90
2019-01-09T06:15:21.968Z,2.80
2019-01-09T06:17:51.383Z,3.80
2019-01-09T06:20:21.010Z,3.23
2019-01-09T06:22:50.452Z,3.10
2019-01-09T06:25:20.730Z,3.70
2019-01-09T06:27:50.132Z,3.52
2019-01-09T06:30:20.772Z,4.47
2019-01-09T06:32:50.181Z,4.15
2019-01-09T06:35:21.136Z,3.45
2019-01-09T06:37:50.659Z,2.50
2019-01-09T06:40:20.061Z,3.65
2019-01-09T06:42:50.169Z,3.27
2019-01-09T06:45:22.019Z,3.47
2019-01-09T06:47:51.457Z,3.17
2019-01-09T06:50:22.209Z,3.47
2019-01-09T06:52:51.645Z,2.73
2019-01-09T06:55:21.070Z,1.80
2019-01-09T06:57:50.986Z,1.40
2019-01-09T07:00:21.692Z,2.10
2019-01-09T07:02:51.368Z,2.08
2019-01-09T07:05:20.774Z,1.57
2019-01-09T07:07:50.726Z,1.83
2019-01-09T07:10:20.935Z,3.20
2019-01-09T07:12:50.349Z,1.80
2019-01-09T07:15:19.900Z,1.60
2019-01-09T07:17:49.624Z,1.87
2019-01-09T07:20:19.047Z,2.00
2019-01-09T07:22:48.514Z,1.90
2019-01-09T07:25:18.196Z,1.77
2019-01-09T07:27:47.605Z,2.07
2019-01-09T07:30:19.635Z,1.87
2019-01-09T07:32:49.077Z,1.43
2019-01-09T07:35:18.634Z,1.30
2019-01-09T07:37:48.118Z,1.50
2019-01-09T07:40:18.951Z,1.78
2019-01-09T07:42:48.607Z,1.90
2019-01-09T07:45:18.457Z,1.98
2019-01-09T07:47:48.380Z,1.50
2019-01-09T07:50:18.150Z,1.66
2019-01-09T07:52:48.134Z,1.37
2019-01-09T07:55:22.590Z,1.64
2019-01-09T07:57:52.240Z,2.20
2019-01-09T08:00:22.399Z,1.70
2019-01-09T08:02:51.936Z,1.70
2019-01-09T08:05:22.541Z,1.57
2019-01-09T08:07:54.214Z,1.50
2019-01-09T08:10:23.776Z,1.40
2019-01-09T08:12:53.910Z,2.33
2019-01-09T08:15:23.308Z,1.50
2019-01-09T08:17:52.729Z,1.17
2019-01-09T08:20:22.277Z,1.16
2019-01-09T08:22:51.706Z,1.30
2019-01-09T08:25:21.188Z,1.77
2019-01-09T08:27:51.001Z,1.30
2019-01-09T08:30:22.698Z,1.40
2019-01-09T08:32:52.332Z,1.20
2019-01-09T08:35:21.786Z,1.47
2019-01-09T08:37:51.437Z,1.83
2019-01-09T08:40:20.881Z,1.80
2019-01-09T08:42:50.558Z,1.80
2019-01-09T08:45:23.652Z,1.80
2019-01-09T08:47:56.938Z,1.60
2019-01-09T08:50:27.637Z,1.42
2019-01-09T08:52:57.072Z,2.10
2019-01-09T08:55:26.637Z,4.10
2019-01-09T08:57:56.124Z,2.73
2019-01-09T09:00:25.928Z,6.00
2019-01-09T09:02:55.965Z,2.93
2019-01-09T09:05:26.873Z,2.43
2019-01-09T09:08:11.720Z,1.90
2019-01-09T09:10:38.138Z,2.53
2019-01-09T09:13:08.342Z,1.30
2019-01-09T09:15:38.412Z,1.60
2019-01-09T09:18:08.157Z,1.47
2019-01-09T09:20:57.020Z,1.80
2019-01-09T09:23:29.122Z,2.10
2019-01-09T09:25:59.472Z,1.63
2019-01-09T09:28:28.896Z,2.10
2019-01-09T09:30:59.341Z,2.03
2019-01-09T09:33:30.690Z,1.90
2019-01-09T09:36:00.992Z,2.10
2019-01-09T09:38:30.524Z,2.30
2019-01-09T09:41:00.144Z,1.90
2019-01-09T09:43:32.348Z,2.10
2019-01-09T09:46:03.588Z,2.63
2019-01-09T09:48:32.989Z,2.10
2019-01-09T09:51:03.781Z,2.60
2019-01-09T09:53:33.339Z,2.40
2019-01-09T09:56:02.987Z,2.13
2019-01-09T09:58:33.326Z,2.80
2019-01-09T10:01:03.051Z,2.23
2019-01-09T10:03:35.982Z,2.37
2019-01-09T10:06:06.133Z,2.63
2019-01-09T10:08:36.413Z,3.40
2019-01-09T10:11:06.457Z,2.80
2019-01-09T10:13:38.897Z,2.40
2019-01-09T10:16:09.709Z,2.70
2019-01-09T10:18:39.166Z,2.30
2019-01-09T10:21:09.226Z,2.73
2019-01-09T10:23:39.037Z,2.60
2019-01-09T10:26:08.545Z,2.70
2019-01-09T10:28:39.230Z,3.30
2019-01-09T10:31:09.345Z,3.37
2019-01-09T10:33:38.711Z,3.00
2019-01-09T10:36:08.280Z,2.67
2019-01-09T10:38:38.447Z,4.03
2019-01-09T10:41:09.230Z,3.07
2019-01-09T10:43:39.076Z,3.40
2019-01-09T10:46:08.595Z,3.33
2019-01-09T10:48:37.996Z,3.07
2019-01-09T10:51:07.469Z,3.47
2019-01-09T10:53:38.443Z,3.93
2019-01-09T10:56:09.473Z,4.43
2019-01-09T10:58:39.465Z,4.10
2019-01-09T11:01:09.953Z,4.37
2019-01-09T11:03:39.621Z,4.00
2019-01-09T11:06:14.648Z,4.83
2019-01-09T11:08:47.042Z,4.70
2019-01-09T11:11:16.344Z,4.53
2019-01-09T11:13:45.730Z,4.83
2019-01-09T11:16:15.343Z,5.35
2019-01-09T11:18:44.877Z,4.60
2019-01-09T11:21:17.289Z,4.57
2019-01-09T11:23:46.731Z,5.23
2019-01-09T11:26:18.801Z,5.30
2019-01-09T11:28:48.235Z,4.42
2019-01-09T11:31:18.048Z,3.80
2019-01-09T11:33:47.461Z,4.50
2019-01-09T11:36:17.654Z,3.55
2019-01-09T11:38:55.453Z,3.20
2019-01-09T11:41:18.109Z,3.45
2019-01-09T11:43:48.097Z,3.60
2019-01-09T11:46:19.255Z,3.80
2019-01-09T11:48:48.697Z,3.37
2019-01-09T11:51:18.194Z,3.80
2019-01-09T11:53:47.689Z,3.70
2019-01-09T11:56:17.201Z,3.27
2019-01-09T11:58:46.754Z,3.77
2019-01-09T12:01:17.113Z,4.10
2019-01-09T12:03:47.334Z,3.80
2019-01-09T12:06:20.819Z,3.40
2019-01-09T12:08:50.273Z,3.67
2019-01-09T12:11:20.017Z,3.27
2019-01-09T12:13:49.489Z,3.30
2019-01-09T12:16:18.906Z,3.23
2019-01-09T12:18:48.296Z,4.00
2019-01-09T12:21:18.404Z,3.43
2019-01-09T12:23:48.691Z,3.20
2019-01-09T12:26:20.242Z,3.30
2019-01-09T12:28:53.678Z,3.20
2019-01-09T12:31:22.829Z,3.27
2019-01-09T12:33:55.003Z,3.70
2019-01-09T12:36:26.823Z,4.08
2019-01-09T12:38:56.245Z,3.63
2019-01-09T12:41:26.582Z,3.80
2019-01-09T12:43:57.428Z,3.37
2019-01-09T12:46:26.932Z,3.10
2019-01-09T12:48:56.400Z,3.30
2019-01-09T12:51:27.730Z,3.30
2019-01-09T12:53:57.606Z,3.52
2019-01-09T12:56:27.145Z,3.10
2019-01-09T12:58:56.609Z,3.57
2019-01-09T13:01:26.006Z,3.67
2019-01-09T13:04:00.198Z,3.40
2019-01-09T13:06:30.122Z,3.93
2019-01-09T13:09:00.218Z,3.63
2019-01-09T13:11:29.931Z,3.83
2019-01-09T13:14:00.833Z,3.40
2019-01-09T13:16:30.465Z,3.72
2019-01-09T13:18:59.816Z,4.20
2019-01-09T13:21:29.812Z,3.37
2019-01-09T13:24:00.384Z,3.60
2019-01-09T13:26:29.985Z,3.40
2019-01-09T13:29:00.202Z,4.27
2019-01-09T13:31:30.050Z,3.40
2019-01-09T13:33:59.811Z,3.33
2019-01-09T13:36:31.408Z,3.43
2019-01-09T13:39:01.019Z,3.53
2019-01-09T13:41:49.485Z,3.20
2019-01-09T13:44:20.401Z,3.20
2019-01-09T13:46:55.881Z,3.30
2019-01-09T13:49:23.431Z,3.20
2019-01-09T13:51:53.778Z,2.60
2019-01-09T13:54:24.989Z,2.70
2019-01-09T13:56:54.450Z,2.73
2019-01-09T13:59:24.725Z,2.90
2019-01-09T14:01:55.584Z,2.80
2019-01-09T14:04:26.022Z,3.43
2019-01-09T14:06:55.762Z,3.83
2019-01-09T14:09:26.376Z,3.60
2019-01-09T14:11:55.858Z,3.00
2019-01-09T14:14:26.347Z,3.75
2019-01-09T14:16:57.232Z,3.50
2019-01-09T14:19:26.697Z,3.87
2019-01-09T14:21:56.596Z,3.33
2019-01-09T14:24:26.024Z,3.47
2019-01-09T14:26:56.149Z,3.33
2019-01-09T14:29:26.721Z,3.70
2019-01-09T14:31:57.769Z,3.95
2019-01-09T14:34:32.318Z,3.73
2019-01-09T14:37:02.860Z,3.90
2019-01-09T14:39:34.484Z,4.10
2019-01-09T14:42:05.326Z,5.33
2019-01-09T14:44:35.360Z,4.12
2019-01-09T14:47:07.054Z,7.77
2019-01-09T14:49:37.364Z,4.53
2019-01-09T14:52:06.841Z,7.50
2019-01-09T14:54:36.561Z,6.10
2019-01-09T14:57:06.385Z,5.10
2019-01-09T14:59:36.110Z,6.33
2019-01-09T15:02:05.817Z,5.33
2019-01-09T15:04:35.266Z,4.70
2019-01-09T15:07:04.980Z,4.83
2019-01-09T15:09:34.496Z,4.45
2019-01-09T15:12:04.441Z,5.17
2019-01-09T15:14:33.886Z,4.17
2019-01-09T15:17:03.618Z,4.23
2019-01-09T15:19:33.487Z,4.78
2019-01-09T15:22:02.965Z,6.03
2019-01-09T15:24:33.995Z,4.53
2019-01-09T15:27:05.273Z,6.53
2019-01-09T15:29:35.686Z,7.95
2019-01-09T15:32:05.197Z,7.27
2019-01-09T15:34:36.240Z,6.72
2019-01-09T15:37:05.829Z,7.70
2019-01-09T15:39:35.441Z,5.60
2019-01-09T15:42:05.660Z,5.53
2019-01-09T15:44:35.087Z,6.50
2019-01-09T15:47:04.495Z,14.30
2019-01-09T15:49:34.741Z,9.53
2019-01-09T15:52:04.382Z,7.78
2019-01-09T15:54:36.389Z,7.27
2019-01-09T15:57:08.549Z,6.70
2019-01-09T15:59:40.315Z,10.83
2019-01-09T16:02:09.849Z,7.20
2019-01-09T16:04:39.855Z,7.63
2019-01-09T16:07:09.264Z,10.13
2019-01-09T16:09:38.787Z,7.50
2019-01-09T16:12:08.337Z,5.20
2019-01-09T16:14:41.112Z,5.83
2019-01-09T16:17:10.549Z,6.27
2019-01-09T16:19:40.997Z,8.40
2019-01-09T16:22:10.978Z,6.00
2019-01-09T16:24:40.410Z,5.70
2019-01-09T16:27:10.611Z,6.20
2019-01-09T16:29:40.266Z,6.30
2019-01-09T16:32:09.687Z,6.70
2019-01-09T16:34:40.456Z,6.67
2019-01-09T16:37:14.916Z,7.73
2019-01-09T16:39:44.277Z,7.40
2019-01-09T16:42:13.861Z,6.03
2019-01-09T16:44:43.326Z,7.70
2019-01-09T16:47:13.795Z,8.10
2019-01-09T16:49:43.376Z,7.80
2019-01-09T16:52:14.200Z,7.90
2019-01-09T16:54:43.636Z,8.43
2019-01-09T16:57:13.292Z,8.35
2019-01-09T16:59:46.199Z,7.90
2019-01-09T17:02:17.667Z,7.42
2019-01-09T17:04:47.708Z,8.40
2019-01-09T17:07:17.201Z,9.40
2019-01-09T17:09:46.621Z,8.90
2019-01-09T17:12:16.419Z,10.03
2019-01-09T17:14:45.922Z,9.43
2019-01-09T17:17:16.904Z,9.90
2019-01-09T17:19:46.403Z,9.17
2019-01-09T17:22:16.298Z,10.25
2019-01-09T17:24:48.483Z,10.57
2019-01-09T17:27:18.425Z,9.98
2019-01-09T17:29:47.876Z,10.07
2019-01-09T17:32:18.272Z,9.80
2019-01-09T17:34:48.832Z,9.97
2019-01-09T17:37:18.564Z,9.30
2019-01-09T17:39:49.674Z,10.43
2019-01-09T17:42:19.734Z,11.60
2019-01-09T17:44:49.397Z,12.63
2019-01-09T17:47:19.355Z,11.70
2019-01-09T17:49:49.379Z,13.17
2019-01-09T17:52:20.731Z,18.77
2019-01-09T17:54:50.925Z,15.30
2019-01-09T17:57:20.885Z,12.50
2019-01-09T17:59:50.325Z,12.70
2019-01-09T18:02:20.108Z,13.30
2019-01-09T18:04:49.558Z,13.00
2019-01-09T18:07:18.985Z,12.73
2019-01-09T18:09:48.720Z,10.07
2019-01-09T18:12:18.333Z,13.50
2019-01-09T18:14:47.889Z,14.53
2019-01-09T18:17:18.339Z,12.93
2019-01-09T18:19:48.667Z,13.50
2019-01-09T18:22:19.033Z,12.37
2019-01-09T18:24:48.573Z,11.97
2019-01-09T18:27:18.880Z,10.98
2019-01-09T18:29:49.348Z,11.70
2019-01-09T18:32:38.612Z,12.87
2019-01-09T18:35:37.438Z,12.43
2019-01-09T18:38:41.213Z,12.50
2019-01-09T18:41:51.978Z,11.77
2019-01-09T18:44:45.486Z,12.03
2019-01-09T18:47:48.241Z,13.25
2019-01-09T18:51:01.313Z,12.92
2019-01-09T18:53:35.060Z,11.30
2019-01-09T18:56:04.986Z,12.30
2019-01-09T18:58:35.416Z,12.53
2019-01-09T19:01:05.438Z,11.60
2019-01-09T19:03:34.936Z,12.23
2019-01-09T19:06:09.826Z,10.72
2019-01-09T19:08:45.521Z,11.15
2019-01-09T19:11:17.182Z,11.80
2019-01-09T19:13:46.756Z,13.03
2019-01-09T19:16:16.336Z,14.05
2019-01-09T19:18:45.802Z,14.23
2019-01-09T19:21:16.502Z,13.22
2019-01-09T19:23:46.271Z,11.47
2019-01-09T19:26:17.553Z,12.80
2019-01-09T19:28:48.547Z,13.70
2019-01-09T19:31:18.634Z,12.35
2019-01-09T19:33:48.108Z,11.00
2019-01-09T19:36:18.398Z,13.70
2019-01-09T19:38:48.313Z,15.63
2019-01-09T19:41:19.032Z,13.93
2019-01-09T19:43:49.441Z,12.00
2019-01-09T19:46:21.659Z,11.87
2019-01-09T19:48:51.275Z,12.47
2019-01-09T19:51:21.261Z,11.43
2019-01-09T19:53:51.370Z,11.57
2019-01-09T19:56:21.574Z,11.90
2019-01-09T19:58:51.542Z,16.20
2019-01-09T20:01:20.980Z,11.88
2019-01-09T20:03:53.998Z,11.13
2019-01-09T20:06:24.260Z,15.00
2019-01-09T20:09:02.085Z,12.70
2019-01-09T20:11:31.821Z,13.60
2019-01-09T20:14:02.132Z,13.35
2019-01-09T20:16:35.125Z,12.05
2019-01-09T20:19:05.876Z,12.40
2019-01-09T20:21:37.036Z,11.97
2019-01-09T20:24:06.846Z,12.20
2019-01-09T20:26:36.280Z,14.83
2019-01-09T20:29:06.880Z,11.70
2019-01-09T20:31:36.565Z,11.40
2019-01-09T20:34:06.426Z,11.93
2019-01-09T20:36:36.030Z,11.47
2019-01-09T20:39:09.750Z,11.93
2019-01-09T20:41:39.392Z,10.38
2019-01-09T20:44:11.332Z,11.77
2019-01-09T20:46:44.721Z,14.03
2019-01-09T20:49:33.497Z,16.20
2019-01-09T20:52:05.172Z,12.80
2019-01-09T20:54:35.285Z,10.43
2019-01-09T20:57:07.682Z,11.20
2019-01-09T20:59:37.309Z,12.58
2019-01-09T21:02:07.158Z,11.40
2019-01-09T21:04:38.356Z,10.70
2019-01-09T21:07:08.312Z,11.33
2019-01-09T21:09:38.554Z,10.40
2019-01-09T21:12:08.541Z,10.93
2019-01-09T21:14:41.133Z,10.88
2019-01-09T21:17:10.822Z,11.70
2019-01-09T21:19:42.132Z,11.45
2019-01-09T21:22:12.096Z,11.73
2019-01-09T21:24:41.584Z,11.90
2019-01-09T21:27:12.194Z,10.80
2019-01-09T21:29:43.001Z,12.37
2019-01-09T21:32:12.404Z,11.37
2019-01-09T21:34:41.982Z,12.77
2019-01-09T21:37:12.241Z,15.40
2019-01-09T21:39:42.507Z,11.90
2019-01-09T21:42:12.968Z,12.63
2019-01-09T21:44:43.136Z,11.33
2019-01-09T21:47:13.802Z,11.00
2019-01-09T21:49:43.452Z,12.60
2019-01-09T21:52:13.617Z,11.27
2019-01-09T21:54:44.177Z,10.65
2019-01-09T21:57:16.717Z,10.50
2019-01-09T21:59:46.140Z,10.63
2019-01-09T22:02:16.369Z,11.45
2019-01-09T22:04:46.226Z,8.20
2019-01-09T22:07:17.055Z,11.50
2019-01-09T22:09:48.344Z,10.10
2019-01-09T22:12:18.789Z,10.48
2019-01-09T22:14:48.721Z,11.13
2019-01-09T22:17:18.275Z,11.10
2019-01-09T22:19:47.926Z,9.53
2019-01-09T22:22:19.153Z,11.67
2019-01-09T22:24:50.438Z,10.23
2019-01-09T22:27:20.109Z,10.33
2019-01-09T22:29:50.641Z,10.57
2019-01-09T22:32:22.324Z,10.60
2019-01-09T22:34:52.569Z,9.63
2019-01-09T22:37:22.297Z,9.38
2019-01-09T22:39:52.384Z,9.00
2019-01-09T22:42:22.575Z,10.28
2019-01-09T22:44:52.550Z,10.03
2019-01-09T22:47:23.361Z,10.60
2019-01-09T22:49:53.169Z,9.53
2019-01-09T22:52:23.164Z,9.23
2019-01-09T22:54:52.749Z,10.47
2019-01-09T22:57:23.437Z,9.12
2019-01-09T22:59:53.305Z,9.23
2019-01-09T23:02:25.004Z,9.08
2019-01-09T23:04:54.816Z,9.63
2019-01-09T23:07:24.283Z,9.70
2019-01-09T23:09:55.671Z,9.73
2019-01-09T23:12:25.671Z,10.03
2019-01-09T23:14:55.153Z,9.55
2019-01-09T23:17:25.930Z,10.90
2019-01-09T23:19:56.347Z,10.23
2019-01-09T23:22:25.913Z,9.07
2019-01-09T23:24:55.861Z,9.00
2019-01-09T23:27:26.869Z,9.83
2019-01-09T23:29:57.523Z,9.20
2019-01-09T23:32:29.054Z,10.83
2019-01-09T23:34:58.565Z,11.13
2019-01-09T23:37:28.290Z,10.77
2019-01-09T23:39:57.712Z,10.80
2019-01-09T23:42:30.392Z,11.18
2019-01-09T23:45:01.985Z,9.63
2019-01-09T23:47:32.445Z,10.80
2019-01-09T23:50:03.526Z,10.20
2019-01-09T23:52:36.620Z,11.45
2019-01-09T23:55:07.436Z,10.60
2019-01-09T23:57:37.568Z,11.77
