createdAt,value
2018-02-13T00:02:14.039Z,151.23
2018-02-13T00:04:43.599Z,152.52
2018-02-13T00:07:10.467Z,152.50
2018-02-13T00:09:37.021Z,142.68
2018-02-13T00:48:28.988Z,117.28
2018-02-13T00:50:55.523Z,112.37
2018-02-13T00:53:22.109Z,110.82
2018-02-13T00:55:48.708Z,112.43
2018-02-13T00:58:15.191Z,122.57
2018-02-13T01:00:41.671Z,111.55
2018-02-13T01:03:08.200Z,106.05
2018-02-13T01:05:34.756Z,111.40
2018-02-13T01:08:01.298Z,104.03
2018-02-13T01:10:27.801Z,102.65
2018-02-13T01:12:54.447Z,114.60
2018-02-13T01:15:21.483Z,105.05
2018-02-13T01:17:48.758Z,112.12
2018-02-13T01:20:15.191Z,100.50
2018-02-13T01:22:42.621Z,114.15
2018-02-13T01:25:09.163Z,109.47
2018-02-13T01:27:35.768Z,107.22
2018-02-13T01:30:02.309Z,109.78
2018-02-13T01:32:28.860Z,104.53
2018-02-13T01:34:55.311Z,108.25
2018-02-13T01:37:22.139Z,112.32
2018-02-13T01:39:48.691Z,113.45
2018-02-13T01:42:15.230Z,115.43
2018-02-13T01:44:41.745Z,106.53
2018-02-13T01:47:08.670Z,113.50
2018-02-13T01:49:35.192Z,120.47
2018-02-13T01:52:01.973Z,111.62
2018-02-13T01:54:28.520Z,100.82
2018-02-13T01:56:55.368Z,111.03
2018-02-13T01:59:21.880Z,92.50
2018-02-13T02:01:48.456Z,98.78
2018-02-13T02:04:16.308Z,99.90
2018-02-13T02:06:42.805Z,107.63
2018-02-13T02:09:09.863Z,106.80
2018-02-13T02:11:36.497Z,104.80
2018-02-13T02:14:03.572Z,101.30
2018-02-13T02:16:30.088Z,96.30
2018-02-13T02:18:56.623Z,118.93
2018-02-13T02:21:23.304Z,129.00
2018-02-13T02:23:50.020Z,137.37
2018-02-13T02:26:16.556Z,142.50
2018-02-13T02:28:43.136Z,140.70
2018-02-13T02:31:09.597Z,130.80
2018-02-13T02:33:36.158Z,133.60
2018-02-13T02:36:02.679Z,137.55
2018-02-13T02:38:29.294Z,129.45
2018-02-13T02:40:55.735Z,129.82
2018-02-13T02:43:22.283Z,117.68
2018-02-13T02:45:48.825Z,114.32
2018-02-13T02:48:15.664Z,114.60
2018-02-13T02:50:42.273Z,122.05
2018-02-13T02:53:08.715Z,117.18
2018-02-13T02:55:35.389Z,120.78
2018-02-13T02:58:02.475Z,114.07
2018-02-13T03:00:29.016Z,122.72
2018-02-13T03:02:56.495Z,109.35
2018-02-13T03:05:23.616Z,111.80
2018-02-13T03:07:50.463Z,127.45
2018-02-13T03:10:16.988Z,108.03
2018-02-13T03:12:43.531Z,113.30
2018-02-13T03:15:10.317Z,101.93
2018-02-13T03:17:36.844Z,105.80
2018-02-13T03:20:03.396Z,105.03
2018-02-13T03:22:30.012Z,100.18
2018-02-13T03:24:56.460Z,94.50
2018-02-13T03:27:23.309Z,95.50
2018-02-13T03:29:49.887Z,97.80
2018-02-13T03:32:16.663Z,88.95
2018-02-13T03:34:43.569Z,91.85
2018-02-13T03:37:10.052Z,84.75
2018-02-13T03:39:36.710Z,93.90
2018-02-13T03:42:03.747Z,93.85
2018-02-13T03:44:30.332Z,106.37
2018-02-13T03:46:56.857Z,104.40
2018-02-13T03:49:23.355Z,95.85
2018-02-13T03:51:49.907Z,96.65
2018-02-13T03:54:16.396Z,103.00
2018-02-13T03:56:42.939Z,100.12
2018-02-13T03:59:09.495Z,95.53
2018-02-13T04:01:36.019Z,94.28
2018-02-13T04:04:02.952Z,81.68
2018-02-13T04:06:29.460Z,83.97
2018-02-13T04:08:56.010Z,86.97
2018-02-13T04:11:22.471Z,88.32
2018-02-13T04:13:49.055Z,92.53
2018-02-13T04:16:15.540Z,80.03
2018-02-13T04:18:42.087Z,85.03
2018-02-13T04:21:08.612Z,77.47
2018-02-13T04:23:35.211Z,81.53
2018-02-13T04:26:01.684Z,86.12
2018-02-13T04:28:28.518Z,80.35
2018-02-13T04:30:56.064Z,77.18
2018-02-13T04:33:23.130Z,62.55
2018-02-13T04:35:50.023Z,60.12
2018-02-13T04:38:16.803Z,60.05
2018-02-13T04:40:43.392Z,57.20
2018-02-13T04:43:09.872Z,53.75
2018-02-13T04:45:36.412Z,51.13
2018-02-13T04:48:03.025Z,61.72
2018-02-13T04:50:29.495Z,55.30
2018-02-13T04:52:56.089Z,56.37
2018-02-13T04:55:22.542Z,50.80
2018-02-13T04:57:49.084Z,57.00
2018-02-13T05:00:15.641Z,61.05
2018-02-13T05:02:42.523Z,63.42
2018-02-13T05:05:09.041Z,70.12
2018-02-13T05:07:35.567Z,61.63
2018-02-13T05:10:02.498Z,59.35
2018-02-13T05:12:28.903Z,58.58
2018-02-13T05:14:55.423Z,55.35
2018-02-13T05:17:21.992Z,61.67
2018-02-13T05:19:48.531Z,63.50
2018-02-13T05:22:15.068Z,64.43
2018-02-13T05:24:41.563Z,62.15
2018-02-13T05:27:08.184Z,57.38
2018-02-13T05:29:34.916Z,61.13
2018-02-13T05:32:01.560Z,54.83
2018-02-13T05:34:28.361Z,50.60
2018-02-13T05:36:55.203Z,51.83
2018-02-13T05:39:22.022Z,50.60
2018-02-13T05:41:48.561Z,49.95
2018-02-13T05:44:15.397Z,42.42
2018-02-13T05:46:42.024Z,45.35
2018-02-13T05:49:09.109Z,52.10
2018-02-13T05:51:36.865Z,43.85
2018-02-13T05:54:03.398Z,41.35
2018-02-13T05:56:29.984Z,41.03
2018-02-13T05:58:56.471Z,37.42
2018-02-13T06:01:24.547Z,39.72
2018-02-13T06:03:51.188Z,36.13
2018-02-13T06:06:18.188Z,33.53
2018-02-13T06:08:45.120Z,27.25
2018-02-13T06:11:11.624Z,31.00
2018-02-13T06:13:39.056Z,29.27
2018-02-13T06:16:05.646Z,31.23
2018-02-13T06:18:32.127Z,33.53
2018-02-13T06:20:58.708Z,33.35
2018-02-13T06:23:25.532Z,32.58
2018-02-13T06:25:52.100Z,32.22
2018-02-13T06:28:19.172Z,34.13
2018-02-13T06:30:45.752Z,32.30
2018-02-13T06:33:12.368Z,31.30
2018-02-13T06:35:38.849Z,33.92
2018-02-13T06:38:05.646Z,32.58
2018-02-13T06:40:32.538Z,33.30
2018-02-13T06:42:59.000Z,32.22
2018-02-13T06:45:25.872Z,36.70
2018-02-13T06:47:52.436Z,38.53
2018-02-13T06:50:18.956Z,35.17
2018-02-13T06:52:45.756Z,41.15
2018-02-13T06:55:12.594Z,44.13
2018-02-13T06:57:39.455Z,38.53
2018-02-13T07:00:05.971Z,45.17
2018-02-13T07:02:32.851Z,53.80
2018-02-13T07:04:59.708Z,50.00
2018-02-13T07:07:26.256Z,47.95
2018-02-13T07:09:54.415Z,47.72
2018-02-13T07:12:21.453Z,47.00
2018-02-13T07:14:48.025Z,49.47
2018-02-13T07:17:14.533Z,48.28
2018-02-13T07:19:41.349Z,50.28
2018-02-13T07:22:08.284Z,47.15
2018-02-13T07:24:35.385Z,47.60
2018-02-13T07:27:01.930Z,46.42
2018-02-13T07:29:28.995Z,42.90
2018-02-13T07:31:55.576Z,42.70
2018-02-13T07:34:22.073Z,41.13
2018-02-13T07:36:48.629Z,37.72
2018-02-13T07:39:16.755Z,34.50
2018-02-13T07:41:43.640Z,32.92
2018-02-13T07:44:10.967Z,36.97
2018-02-13T07:46:37.565Z,32.53
2018-02-13T07:49:04.072Z,31.73
2018-02-13T07:51:30.564Z,38.15
2018-02-13T07:53:57.435Z,35.92
2018-02-13T07:56:24.000Z,36.92
2018-02-13T07:58:50.570Z,36.63
2018-02-13T08:01:17.023Z,35.38
2018-02-13T08:03:43.545Z,32.05
2018-02-13T08:06:10.114Z,25.70
2018-02-13T08:08:37.000Z,29.17
2018-02-13T08:11:03.556Z,32.00
2018-02-13T08:13:30.134Z,30.35
2018-02-13T08:15:56.651Z,29.67
2018-02-13T08:18:23.114Z,22.62
2018-02-13T08:20:49.947Z,27.05
2018-02-13T08:23:16.472Z,28.73
2018-02-13T08:25:42.997Z,29.83
2018-02-13T08:28:09.523Z,32.67
2018-02-13T08:30:36.098Z,32.90
2018-02-13T08:33:02.720Z,36.20
2018-02-13T08:35:29.150Z,34.92
2018-02-13T08:37:55.971Z,37.65
2018-02-13T08:40:22.541Z,37.95
2018-02-13T08:42:49.368Z,38.58
2018-02-13T08:45:15.921Z,41.65
2018-02-13T08:47:42.739Z,31.40
2018-02-13T08:50:09.319Z,37.85
2018-02-13T08:52:35.867Z,36.30
2018-02-13T08:55:02.425Z,34.10
2018-02-13T08:57:28.886Z,31.48
2018-02-13T08:59:55.473Z,35.08
2018-02-13T09:02:21.954Z,33.90
2018-02-13T09:04:48.559Z,35.92
2018-02-13T09:07:15.086Z,29.45
2018-02-13T09:09:41.886Z,35.15
2018-02-13T09:12:08.460Z,35.60
2018-02-13T09:14:34.943Z,28.98
2018-02-13T09:17:01.544Z,31.48
2018-02-13T09:19:28.069Z,32.80
2018-02-13T09:21:54.861Z,31.70
2018-02-13T09:24:22.519Z,28.92
2018-02-13T09:26:49.454Z,25.80
2018-02-13T09:29:15.999Z,29.08
2018-02-13T09:31:42.926Z,27.17
2018-02-13T09:34:09.378Z,27.52
2018-02-13T09:36:35.911Z,29.15
2018-02-13T09:39:02.813Z,27.13
2018-02-13T09:41:29.349Z,23.60
2018-02-13T09:43:56.720Z,21.20
2018-02-13T09:46:23.309Z,23.27
2018-02-13T09:48:50.127Z,22.15
2018-02-13T09:51:16.956Z,19.85
2018-02-13T09:53:43.535Z,20.55
2018-02-13T09:56:10.036Z,23.77
2018-02-13T09:58:36.611Z,23.80
2018-02-13T10:01:03.108Z,26.17
2018-02-13T10:03:29.700Z,24.67
2018-02-13T10:05:56.547Z,29.12
2018-02-13T10:08:23.625Z,24.75
2018-02-13T10:10:50.228Z,30.20
2018-02-13T10:13:17.064Z,29.40
2018-02-13T10:15:43.599Z,30.67
2018-02-13T10:18:10.382Z,33.03
2018-02-13T10:20:36.952Z,30.02
2018-02-13T10:23:03.555Z,32.10
2018-02-13T10:25:30.095Z,31.17
2018-02-13T10:27:56.535Z,28.55
2018-02-13T10:30:23.141Z,31.15
2018-02-13T10:32:50.936Z,33.08
2018-02-13T10:35:17.359Z,33.97
2018-02-13T10:37:43.948Z,35.53
2018-02-13T10:40:10.454Z,30.52
2018-02-13T10:42:37.354Z,31.27
2018-02-13T10:45:03.847Z,29.42
2018-02-13T10:47:30.413Z,28.55
2018-02-13T10:49:56.944Z,30.70
2018-02-13T10:52:23.404Z,30.20
2018-02-13T10:54:50.270Z,34.55
2018-02-13T10:57:17.184Z,33.83
2018-02-13T10:59:43.684Z,29.55
2018-02-13T11:02:16.239Z,37.47
2018-02-13T11:04:42.915Z,28.77
2018-02-13T11:07:09.465Z,31.35
2018-02-13T11:09:36.558Z,31.30
2018-02-13T11:12:03.072Z,34.03
2018-02-13T11:14:30.001Z,34.10
2018-02-13T11:16:56.536Z,34.95
2018-02-13T11:19:23.020Z,32.40
2018-02-13T11:21:49.502Z,32.60
2018-02-13T11:24:16.412Z,35.88
2018-02-13T11:26:42.959Z,37.97
2018-02-13T11:29:10.406Z,33.17
2018-02-13T11:31:36.908Z,34.33
2018-02-13T11:34:03.840Z,32.35
2018-02-13T11:36:30.314Z,33.67
2018-02-13T11:38:56.796Z,35.70
2018-02-13T11:41:23.384Z,36.53
2018-02-13T11:43:50.239Z,31.58
2018-02-13T11:46:17.912Z,33.03
2018-02-13T11:48:44.527Z,32.30
2018-02-13T11:51:10.999Z,35.72
2018-02-13T11:53:37.551Z,35.80
2018-02-13T11:56:04.448Z,34.75
2018-02-13T11:58:30.995Z,31.75
2018-02-13T12:00:57.509Z,36.63
2018-02-13T12:03:24.291Z,32.65
2018-02-13T12:05:50.832Z,27.62
2018-02-13T12:08:17.688Z,30.02
2018-02-13T12:10:44.596Z,27.62
2018-02-13T12:13:11.722Z,31.20
2018-02-13T12:15:38.203Z,27.70
2018-02-13T12:18:04.800Z,28.40
2018-02-13T12:20:31.267Z,28.30
2018-02-13T12:22:57.830Z,30.60
2018-02-13T12:25:36.697Z,34.38
2018-02-13T12:28:03.815Z,32.28
2018-02-13T12:30:30.331Z,30.37
2018-02-13T12:32:57.237Z,37.65
2018-02-13T12:35:24.654Z,32.15
2018-02-13T12:37:51.902Z,28.95
2018-02-13T12:40:18.659Z,35.00
2018-02-13T12:42:45.533Z,40.88
2018-02-13T12:45:12.012Z,34.33
2018-02-13T12:47:38.888Z,35.17
2018-02-13T12:50:05.479Z,33.83
2018-02-13T12:52:31.913Z,39.42
2018-02-13T12:54:58.755Z,31.90
2018-02-13T12:57:25.355Z,33.88
2018-02-13T12:59:52.767Z,32.85
2018-02-13T13:02:19.372Z,34.88
2018-02-13T13:04:45.880Z,37.38
2018-02-13T13:07:12.454Z,39.40
2018-02-13T13:09:38.955Z,38.80
2018-02-13T13:12:06.387Z,41.88
2018-02-13T13:14:32.884Z,36.50
2018-02-13T13:17:00.300Z,37.38
2018-02-13T13:19:27.172Z,38.50
2018-02-13T13:21:53.703Z,38.45
2018-02-13T13:24:20.930Z,40.22
2018-02-13T13:26:47.406Z,42.25
2018-02-13T13:29:14.852Z,36.15
2018-02-13T13:31:41.400Z,32.70
2018-02-13T13:34:07.927Z,40.10
2018-02-13T13:36:34.510Z,40.38
2018-02-13T13:39:00.993Z,38.78
2018-02-13T13:41:27.615Z,45.50
2018-02-13T13:43:54.098Z,42.15
2018-02-13T13:46:20.618Z,40.33
2018-02-13T13:48:47.146Z,41.40
2018-02-13T14:58:04.071Z,47.50
2018-02-13T15:00:30.670Z,48.50
2018-02-13T15:02:57.093Z,45.90
2018-02-13T15:05:23.622Z,49.47
2018-02-13T15:07:50.200Z,49.20
2018-02-13T15:10:16.703Z,46.60
2018-02-13T15:12:43.463Z,49.58
2018-02-13T15:15:10.967Z,43.10
2018-02-13T15:17:40.579Z,53.10
2018-02-13T15:20:07.272Z,46.92
2018-02-13T15:22:33.713Z,55.03
2018-02-13T15:25:00.286Z,51.50
2018-02-13T15:27:27.386Z,53.78
2018-02-13T15:29:53.907Z,50.35
2018-02-13T15:32:20.448Z,53.17
2018-02-13T15:34:47.944Z,49.88
2018-02-13T15:37:15.294Z,57.55
2018-02-13T15:39:42.264Z,52.10
2018-02-13T15:42:09.364Z,57.35
2018-02-13T15:44:35.968Z,56.22
2018-02-13T15:47:06.359Z,56.05
2018-02-13T15:49:32.961Z,49.72
2018-02-13T15:51:59.544Z,54.33
2018-02-13T15:54:25.992Z,56.20
2018-02-13T15:56:52.561Z,57.13
2018-02-13T15:59:19.078Z,66.28
2018-02-13T16:01:45.717Z,55.38
2018-02-13T16:04:12.160Z,54.92
2018-02-13T16:06:38.702Z,52.13
2018-02-13T16:09:05.270Z,50.75
2018-02-13T16:11:31.813Z,54.35
2018-02-13T16:13:58.323Z,46.83
2018-02-13T16:16:25.204Z,58.95
2018-02-13T16:18:51.687Z,46.72
2018-02-13T16:21:18.280Z,45.03
2018-02-13T16:23:44.748Z,46.85
2018-02-13T16:26:11.407Z,44.70
2018-02-13T16:28:38.119Z,47.95
2018-02-13T16:31:05.428Z,42.20
2018-02-13T16:33:33.251Z,40.12
2018-02-13T16:36:00.178Z,45.45
2018-02-13T16:38:27.105Z,39.28
2018-02-13T16:40:53.564Z,40.22
2018-02-13T16:43:20.143Z,46.70
2018-02-13T16:45:46.989Z,42.88
2018-02-13T16:48:13.460Z,37.97
2018-02-13T16:50:40.036Z,36.88
2018-02-13T16:53:06.532Z,41.63
2018-02-13T16:55:33.084Z,39.80
2018-02-13T16:57:59.608Z,38.38
2018-02-13T17:00:26.234Z,41.60
2018-02-13T17:02:53.966Z,34.78
2018-02-13T17:05:20.434Z,42.78
2018-02-13T17:07:47.288Z,37.80
2018-02-13T17:10:13.828Z,54.17
2018-02-13T17:12:40.511Z,62.92
2018-02-13T17:15:07.608Z,54.92
2018-02-13T17:17:34.184Z,36.38
2018-02-13T17:20:01.952Z,46.35
2018-02-13T17:22:33.575Z,77.90
2018-02-13T17:25:12.235Z,63.33
2018-02-13T17:27:39.532Z,52.62
2018-02-13T17:30:06.156Z,41.85
2018-02-13T17:32:32.650Z,49.78
2018-02-13T17:34:59.353Z,73.95
2018-02-13T17:37:25.996Z,42.67
2018-02-13T17:39:52.584Z,42.70
2018-02-13T17:42:19.107Z,48.67
2018-02-13T17:44:45.654Z,74.60
2018-02-13T17:47:12.139Z,45.45
2018-02-13T17:49:38.960Z,47.22
2018-02-13T17:52:05.614Z,41.35
2018-02-13T17:54:32.031Z,46.28
2018-02-13T17:56:59.460Z,38.72
2018-02-13T17:59:26.355Z,45.60
2018-02-13T18:01:53.208Z,41.30
2018-02-13T18:04:19.739Z,34.53
2018-02-13T18:06:46.305Z,42.97
2018-02-13T18:09:12.836Z,43.25
2018-02-13T18:11:39.647Z,41.10
2018-02-13T18:14:06.476Z,41.25
2018-02-13T18:16:33.033Z,40.42
2018-02-13T18:18:59.919Z,36.95
2018-02-13T18:21:26.432Z,41.33
2018-02-13T18:23:52.918Z,48.25
2018-02-13T18:26:19.504Z,40.75
2018-02-13T18:28:46.053Z,39.15
2018-02-13T18:31:12.580Z,41.63
2018-02-13T18:33:39.076Z,43.15
2018-02-13T18:36:05.968Z,37.95
2018-02-13T18:38:32.472Z,37.67
2018-02-13T18:40:58.989Z,40.88
2018-02-13T18:43:25.895Z,36.45
2018-02-13T18:45:52.425Z,36.88
2018-02-13T18:48:18.953Z,33.72
2018-02-13T18:50:45.428Z,34.38
2018-02-13T18:55:38.541Z,37.63
2018-02-13T18:58:05.104Z,36.75
2018-02-13T19:00:31.646Z,41.40
2018-02-13T19:02:58.159Z,40.75
2018-02-13T19:05:24.718Z,32.70
2018-02-13T19:07:51.187Z,35.28
2018-02-13T19:10:17.734Z,37.00
2018-02-13T19:12:44.263Z,32.78
2018-02-13T19:15:10.856Z,35.67
2018-02-13T19:17:37.947Z,28.65
2018-02-13T19:20:04.558Z,33.55
2018-02-13T19:22:31.654Z,31.85
2018-02-13T19:24:58.573Z,34.65
2018-02-13T19:27:25.298Z,35.97
2018-02-13T19:29:51.828Z,32.22
2018-02-13T19:32:18.773Z,32.67
2018-02-13T19:34:45.254Z,36.30
2018-02-13T19:37:11.803Z,39.00
2018-02-13T19:39:38.377Z,35.22
2018-02-13T19:42:04.871Z,33.72
2018-02-13T19:44:32.068Z,29.55
2018-02-13T19:46:58.517Z,34.92
2018-02-13T19:49:25.088Z,37.63
2018-02-13T19:51:51.577Z,37.28
2018-02-13T19:54:19.714Z,50.60
2018-02-13T19:56:47.170Z,37.15
2018-02-13T19:59:14.272Z,32.60
2018-02-13T20:01:40.879Z,36.80
2018-02-13T20:04:07.362Z,30.35
2018-02-13T20:06:33.952Z,30.52
2018-02-13T20:09:01.044Z,30.17
2018-02-13T20:11:28.271Z,30.37
2018-02-13T20:13:56.064Z,29.08
2018-02-13T20:16:23.100Z,29.63
2018-02-13T20:18:49.615Z,30.48
2018-02-13T20:21:16.135Z,30.52
2018-02-13T20:23:42.792Z,31.95
2018-02-13T20:26:09.499Z,29.77
2018-02-13T20:28:36.096Z,31.40
2018-02-13T20:31:02.590Z,32.95
2018-02-13T20:33:29.110Z,26.62
2018-02-13T20:35:55.729Z,31.02
2018-02-13T20:38:22.239Z,24.42
2018-02-13T20:40:48.732Z,28.95
2018-02-13T20:43:15.303Z,27.25
2018-02-13T20:45:41.892Z,29.67
2018-02-13T20:48:08.330Z,26.60
2018-02-13T20:50:35.840Z,28.30
2018-02-13T20:53:03.021Z,28.33
2018-02-13T20:55:31.676Z,27.05
2018-02-13T20:57:58.168Z,30.00
2018-02-13T21:00:24.673Z,31.42
2018-02-13T21:02:51.261Z,27.13
2018-02-13T21:05:17.836Z,29.50
2018-02-13T21:07:44.308Z,29.83
2018-02-13T21:10:10.836Z,30.92
2018-02-13T21:12:37.439Z,27.58
2018-02-13T21:15:05.341Z,28.00
2018-02-13T21:17:31.949Z,31.45
2018-02-13T21:19:58.678Z,29.25
2018-02-13T21:22:26.403Z,32.30
2018-02-13T21:24:53.412Z,27.67
2018-02-13T21:30:10.171Z,37.70
2018-02-13T21:32:36.921Z,37.53
2018-02-13T21:35:03.590Z,34.05
2018-02-13T21:37:30.736Z,37.25
2018-02-13T21:39:57.834Z,38.13
2018-02-13T21:42:24.362Z,38.70
2018-02-13T21:44:50.973Z,39.38
2018-02-13T21:47:17.447Z,46.42
2018-02-13T21:49:44.095Z,37.22
2018-02-13T21:52:11.142Z,33.03
2018-02-13T21:54:37.653Z,35.00
2018-02-13T21:57:04.188Z,32.72
2018-02-13T21:59:31.031Z,40.63
2018-02-13T22:01:57.608Z,41.13
2018-02-13T22:04:25.089Z,57.40
2018-02-13T22:06:51.611Z,79.95
2018-02-13T22:09:18.694Z,68.60
2018-02-13T22:11:46.471Z,78.45
2018-02-13T22:14:13.362Z,60.80
2018-02-13T22:16:39.863Z,56.35
2018-02-13T22:19:06.387Z,46.53
2018-02-13T22:21:32.892Z,40.55
2018-02-13T22:23:59.439Z,29.33
2018-02-13T22:26:25.971Z,33.40
2018-02-13T22:28:52.572Z,30.77
2018-02-13T22:31:19.119Z,24.37
2018-02-13T22:33:45.588Z,28.12
2018-02-13T22:36:12.119Z,27.23
2018-02-13T22:38:39.020Z,30.02
2018-02-13T22:41:05.513Z,54.67
2018-02-13T22:43:32.196Z,61.58
2018-02-13T22:45:58.883Z,75.25
2018-02-13T22:48:25.780Z,76.28
2018-02-13T22:50:52.268Z,143.00
2018-02-13T22:53:19.088Z,211.82
2018-02-13T22:55:46.556Z,130.93
2018-02-13T22:58:13.084Z,87.40
2018-02-13T23:00:39.720Z,64.30
2018-02-13T23:03:06.778Z,59.50
2018-02-13T23:05:33.322Z,52.25
2018-02-13T23:08:00.763Z,35.53
2018-02-13T23:10:27.286Z,34.17
2018-02-13T23:12:54.727Z,32.40
2018-02-13T23:15:21.285Z,38.85
2018-02-13T23:17:48.286Z,37.80
2018-02-13T23:20:15.306Z,35.85
2018-02-13T23:22:41.854Z,35.20
2018-02-13T23:25:08.363Z,28.70
2018-02-13T23:27:35.267Z,34.08
2018-02-13T23:30:01.795Z,44.88
2018-02-13T23:32:28.324Z,41.78
2018-02-13T23:34:54.827Z,37.75
2018-02-13T23:37:21.407Z,54.00
2018-02-13T23:39:47.886Z,66.85
2018-02-13T23:42:14.468Z,62.05
2018-02-13T23:44:40.990Z,37.35
2018-02-13T23:47:07.852Z,30.02
2018-02-13T23:49:35.228Z,28.73
2018-02-13T23:52:01.824Z,27.52
2018-02-13T23:54:28.663Z,29.00
2018-02-13T23:56:56.431Z,31.70
2018-02-13T23:59:23.607Z,30.60
