createdAt,value
2023-05-09T00:01:56.521Z,101495.06
2023-05-09T00:04:24.318Z,101487.91
2023-05-09T00:06:52.279Z,101494.94
2023-05-09T00:09:20.060Z,101486.91
2023-05-09T00:11:47.780Z,101489.50
2023-05-09T00:14:15.736Z,101489.50
2023-05-09T00:16:44.415Z,101484.16
2023-05-09T00:19:13.576Z,101477.00
2023-05-09T00:21:41.299Z,101471.66
2023-05-09T00:24:09.121Z,101479.56
2023-05-09T00:26:36.815Z,101468.88
2023-05-09T00:29:04.582Z,101470.59
2023-05-09T00:31:32.327Z,101474.09
2023-05-09T00:34:00.043Z,101464.34
2023-05-09T00:36:29.106Z,101472.25
2023-05-09T00:38:57.202Z,101474.78
2023-05-09T00:41:24.952Z,101472.97
2023-05-09T00:43:52.767Z,101471.16
2023-05-09T00:46:20.812Z,101465.81
2023-05-09T00:48:48.677Z,101472.84
2023-05-09T00:51:16.933Z,101470.97
2023-05-09T00:53:46.144Z,101470.91
2023-05-09T00:56:13.886Z,101469.97
2023-05-09T00:58:42.210Z,101458.41
2023-05-09T01:01:10.176Z,101453.03
2023-05-09T01:03:41.250Z,101445.97
2023-05-09T01:06:15.976Z,101450.31
2023-05-09T01:38:13.660Z,101420.44
2023-05-09T01:40:43.590Z,101421.28
2023-05-09T01:43:15.124Z,101416.78
2023-05-09T01:45:44.116Z,101422.03
2023-05-09T01:48:13.802Z,101423.72
2023-05-09T01:50:43.295Z,101420.13
2023-05-09T01:53:13.406Z,101418.31
2023-05-09T01:55:42.519Z,101422.69
2023-05-09T01:58:11.500Z,101414.66
2023-05-09T02:00:39.768Z,101419.03
2023-05-09T02:03:08.080Z,101414.56
2023-05-09T02:05:37.346Z,101412.72
2023-05-09T02:08:05.359Z,101410.03
2023-05-09T02:10:36.557Z,101403.78
2023-05-09T02:13:06.046Z,101405.50
2023-05-09T02:15:34.016Z,101404.56
2023-05-09T02:18:02.209Z,101404.53
2023-05-09T02:20:30.058Z,101406.22
2023-05-09T02:22:58.200Z,101396.44
2023-05-09T02:25:26.346Z,101408.75
2023-05-09T02:27:58.000Z,101408.69
2023-05-09T02:30:27.920Z,101401.59
2023-05-09T02:33:00.444Z,101397.97
2023-05-09T02:35:29.621Z,101393.56
2023-05-09T02:37:59.105Z,101404.03
2023-05-09T02:40:34.217Z,101396.94
2023-05-09T02:43:06.965Z,101396.88
2023-05-09T02:45:42.750Z,101395.09
2023-05-09T02:48:13.692Z,101395.94
2023-05-09T02:50:43.723Z,101406.44
2023-05-09T02:53:20.483Z,101406.34
2023-05-09T02:55:51.476Z,101401.88
2023-05-09T02:58:30.459Z,101414.16
2023-05-09T03:01:10.233Z,101409.72
2023-05-09T03:03:44.778Z,101413.16
2023-05-09T03:06:23.769Z,101399.88
2023-05-09T03:09:08.118Z,101409.53
2023-05-09T03:11:47.151Z,101412.13
2023-05-09T03:14:31.761Z,101409.44
2023-05-09T03:17:03.212Z,101407.59
2023-05-09T03:19:35.627Z,101405.81
2023-05-09T03:22:03.376Z,101396.13
2023-05-09T03:24:35.750Z,101397.84
2023-05-09T03:27:03.752Z,101396.91
2023-05-09T03:29:33.489Z,101397.84
2023-05-09T03:32:02.076Z,101403.97
2023-05-09T03:34:29.885Z,101399.56
2023-05-09T03:36:59.131Z,101397.75
2023-05-09T03:39:27.062Z,101393.31
2023-05-09T03:41:57.601Z,101393.28
2023-05-09T03:44:25.581Z,101389.72
2023-05-09T03:46:55.476Z,101392.34
2023-05-09T03:49:23.318Z,101392.31
2023-05-09T03:51:54.187Z,101392.28
2023-05-09T03:54:22.147Z,101387.00
2023-05-09T03:56:50.506Z,101391.34
2023-05-09T03:59:18.362Z,101386.94
2023-05-09T04:01:46.533Z,101384.28
2023-05-09T04:04:16.128Z,101383.31
2023-05-09T04:06:44.650Z,101385.03
2023-05-09T04:09:13.138Z,101391.19
2023-05-09T04:11:42.663Z,101385.00
2023-05-09T04:14:12.863Z,101384.13
2023-05-09T04:16:40.870Z,101376.22
2023-05-09T04:19:08.705Z,101374.44
2023-05-09T04:21:38.077Z,101372.72
2023-05-09T04:24:07.280Z,101371.88
2023-05-09T04:26:42.735Z,101367.53
2023-05-09T04:29:14.008Z,101371.97
2023-05-09T04:31:42.503Z,101369.31
2023-05-09T04:34:13.350Z,101371.13
2023-05-09T04:36:42.452Z,101374.63
2023-05-09T04:39:10.755Z,101363.25
2023-05-09T04:41:48.237Z,101363.28
2023-05-09T04:44:22.153Z,101368.63
2023-05-09T04:47:02.303Z,101371.31
2023-05-09T04:49:39.453Z,101374.03
2023-05-09T04:52:19.581Z,101369.75
2023-05-09T04:54:51.266Z,101368.94
2023-05-09T04:57:36.590Z,101366.38
2023-05-09T05:00:13.023Z,101369.97
2023-05-09T05:02:49.171Z,101368.34
2023-05-09T05:05:17.790Z,101359.59
2023-05-09T05:07:49.191Z,101352.66
2023-05-09T05:10:22.031Z,101351.03
2023-05-09T05:12:55.072Z,101350.28
2023-05-09T05:15:24.292Z,101349.50
2023-05-09T05:17:52.158Z,101352.28
2023-05-09T05:20:23.605Z,101349.78
2023-05-09T05:22:54.910Z,101344.69
2023-05-09T05:25:24.167Z,101336.00
2023-05-09T05:27:53.919Z,101339.69
2023-05-09T05:30:22.163Z,101340.72
2023-05-09T05:32:50.523Z,101344.34
2023-05-09T05:35:23.237Z,101337.44
2023-05-09T05:37:53.096Z,101348.13
2023-05-09T05:40:22.270Z,101346.50
2023-05-09T05:42:51.689Z,101333.38
2023-05-09T05:45:19.533Z,101342.28
2023-05-09T05:47:51.254Z,101339.75
2023-05-09T05:50:19.565Z,101333.69
2023-05-09T05:52:47.807Z,101330.28
2023-05-09T05:55:18.493Z,101325.09
2023-05-09T05:57:47.045Z,101319.06
2023-05-09T06:00:16.875Z,101312.09
2023-05-09T06:02:48.698Z,101314.88
2023-05-09T06:05:24.183Z,101308.81
2023-05-09T06:07:52.935Z,101312.44
2023-05-09T06:10:22.181Z,101309.88
2023-05-09T06:12:49.959Z,101314.41
2023-05-09T06:15:18.979Z,101313.59
2023-05-09T06:17:49.842Z,101303.06
2023-05-09T06:20:17.780Z,101317.31
2023-05-09T06:22:45.771Z,101310.34
2023-05-09T06:25:13.641Z,101314.81
2023-05-09T06:27:43.637Z,101305.19
2023-05-09T06:30:24.494Z,101301.75
2023-05-09T06:32:53.807Z,101300.94
2023-05-09T06:35:21.883Z,101296.63
2023-05-09T06:37:49.718Z,101293.16
2023-05-09T06:40:17.592Z,101291.44
2023-05-09T06:42:46.976Z,101295.94
2023-05-09T06:45:15.991Z,101288.91
2023-05-09T06:47:43.995Z,101288.13
2023-05-09T06:50:12.131Z,101289.97
2023-05-09T06:52:39.939Z,101285.63
2023-05-09T06:55:09.328Z,101278.63
2023-05-09T06:57:37.296Z,101276.94
2023-05-09T07:00:08.262Z,101274.34
2023-05-09T07:02:36.051Z,101271.78
2023-05-09T07:05:05.191Z,101272.75
2023-05-09T07:07:33.447Z,101270.16
2023-05-09T07:10:11.303Z,101267.56
2023-05-09T07:12:40.332Z,101270.28
2023-05-09T07:15:10.965Z,101280.06
2023-05-09T07:17:39.016Z,101269.47
2023-05-09T07:20:08.156Z,101275.69
2023-05-09T07:22:37.470Z,101272.19
2023-05-09T07:25:08.220Z,101263.34
2023-05-09T07:27:36.110Z,101266.94
2023-05-09T07:30:04.316Z,101254.56
2023-05-09T07:32:33.726Z,101249.28
2023-05-09T07:35:01.520Z,101239.50
2023-05-09T07:37:29.253Z,101242.19
2023-05-09T07:39:57.036Z,101233.34
2023-05-09T07:42:24.773Z,101236.00
2023-05-09T07:44:52.485Z,101230.66
2023-05-09T07:47:20.200Z,101228.88
2023-05-09T07:49:49.263Z,101223.50
2023-05-09T07:52:17.720Z,101230.56
2023-05-09T07:54:45.605Z,101217.19
2023-05-09T07:57:13.299Z,101212.72
2023-05-09T07:59:46.853Z,101219.78
2023-05-09T08:02:14.728Z,101199.28
2023-05-09T08:04:42.544Z,101197.44
2023-05-09T08:07:11.951Z,101202.75
2023-05-09T08:09:39.957Z,101209.78
2023-05-09T08:12:08.331Z,101199.03
2023-05-09T08:14:36.267Z,101197.19
2023-05-09T08:17:04.015Z,101191.75
2023-05-09T08:19:31.793Z,101191.63
2023-05-09T08:22:01.986Z,101182.59
2023-05-09T08:24:31.981Z,101187.81
2023-05-09T08:27:00.047Z,101175.16
2023-05-09T08:29:28.953Z,101191.94
2023-05-09T08:31:56.761Z,101182.00
2023-05-09T08:34:24.509Z,101179.16
2023-05-09T08:36:55.022Z,101185.28
2023-05-09T08:39:23.638Z,101169.94
2023-05-09T08:41:54.089Z,101170.69
2023-05-09T08:44:23.477Z,101164.22
2023-05-09T08:46:53.632Z,101170.25
2023-05-09T08:49:21.998Z,101163.84
2023-05-09T08:51:50.635Z,101153.81
2023-05-09T08:54:19.618Z,101152.81
2023-05-09T08:56:48.775Z,101149.97
2023-05-09T08:59:19.109Z,101148.00
2023-05-09T09:01:47.127Z,101140.59
2023-05-09T09:04:14.911Z,101142.09
2023-05-09T09:06:43.739Z,101128.34
2023-05-09T09:09:13.954Z,101127.13
2023-05-09T09:11:43.145Z,101124.03
2023-05-09T09:14:13.959Z,101125.53
2023-05-09T09:16:45.937Z,101122.56
2023-05-09T09:19:17.588Z,101112.34
2023-05-09T09:21:46.851Z,101106.47
2023-05-09T09:24:15.519Z,101097.09
2023-05-09T09:26:47.935Z,101101.19
2023-05-09T09:29:16.188Z,101095.34
2023-05-09T09:31:47.063Z,101096.53
2023-05-09T09:34:23.149Z,101093.41
2023-05-09T09:36:51.319Z,101099.09
2023-05-09T09:39:19.391Z,101097.47
2023-05-09T09:41:47.125Z,101096.97
2023-05-09T09:44:16.414Z,101088.09
2023-05-09T09:46:47.379Z,101070.38
2023-05-09T09:49:16.718Z,101078.91
2023-05-09T09:51:45.282Z,101076.69
2023-05-09T09:54:13.937Z,101081.63
2023-05-09T09:56:43.933Z,101080.31
2023-05-09T09:59:13.449Z,101068.22
2023-05-09T10:01:59.862Z,101075.31
2023-05-09T10:04:31.092Z,101069.75
2023-05-09T10:07:00.375Z,101060.75
2023-05-09T10:09:29.278Z,101067.66
2023-05-09T10:11:57.970Z,101055.75
2023-05-09T10:14:27.466Z,101049.84
2023-05-09T10:16:57.418Z,101051.88
2023-05-09T10:19:29.638Z,101055.84
2023-05-09T10:21:58.543Z,101056.09
2023-05-09T10:24:30.878Z,101044.22
2023-05-09T10:27:05.201Z,101031.00
2023-05-09T10:29:36.941Z,101033.75
2023-05-09T10:32:13.273Z,101041.91
2023-05-09T10:34:48.758Z,101025.91
2023-05-09T10:37:25.602Z,101026.06
2023-05-09T10:39:55.634Z,101031.19
2023-05-09T10:42:33.237Z,101007.34
2023-05-09T10:45:04.535Z,101006.78
2023-05-09T10:47:36.141Z,101009.75
2023-05-09T10:50:13.209Z,101011.50
2023-05-09T10:53:14.347Z,101010.06
2023-05-09T10:55:59.145Z,101001.47
2023-05-09T10:58:36.597Z,100996.28
2023-05-09T11:01:05.661Z,100979.72
2023-05-09T11:03:55.378Z,100990.31
2023-05-09T11:06:43.882Z,100992.56
2023-05-09T11:09:28.359Z,100990.16
2023-05-09T11:11:58.013Z,100994.38
2023-05-09T11:14:39.551Z,100981.81
2023-05-09T11:17:08.325Z,100969.94
2023-05-09T11:19:57.669Z,100973.84
2023-05-09T11:22:28.236Z,100951.78
2023-05-09T11:25:04.709Z,100945.00
2023-05-09T11:27:40.648Z,100948.97
2023-05-09T11:30:10.325Z,100936.84
2023-05-09T11:32:51.286Z,100935.78
2023-05-09T11:35:21.313Z,100930.44
2023-05-09T11:37:52.458Z,100923.66
2023-05-09T11:40:21.735Z,100920.50
2023-05-09T11:42:55.503Z,100912.28
2023-05-09T11:45:27.834Z,100904.97
2023-05-09T11:47:56.982Z,100906.97
2023-05-09T11:50:25.582Z,100900.00
2023-05-09T11:52:55.281Z,100912.41
2023-05-09T11:55:25.237Z,100911.72
2023-05-09T11:57:55.118Z,100902.09
2023-05-09T12:00:24.554Z,100890.34
2023-05-09T12:02:53.400Z,100880.63
2023-05-09T12:05:23.442Z,100895.25
2023-05-09T12:07:52.555Z,100884.03
2023-05-09T12:10:23.889Z,100876.59
2023-05-09T12:12:53.191Z,100870.56
2023-05-09T12:15:21.834Z,100859.59
2023-05-09T12:18:02.469Z,100856.19
2023-05-09T12:20:41.237Z,100857.16
2023-05-09T12:23:10.594Z,100842.97
2023-05-09T12:25:39.784Z,100837.97
2023-05-09T12:28:07.638Z,100843.66
2023-05-09T12:30:36.025Z,100833.28
2023-05-09T12:33:04.153Z,100838.03
2023-05-09T12:35:32.245Z,100830.06
2023-05-09T12:38:00.265Z,100824.81
2023-05-09T12:40:28.250Z,100826.69
2023-05-09T12:43:01.018Z,100823.28
2023-05-09T12:45:28.838Z,100807.84
2023-05-09T12:47:58.233Z,100800.56
2023-05-09T12:50:34.762Z,100805.47
2023-05-09T12:53:04.261Z,100808.56
2023-05-09T12:55:32.960Z,100809.06
2023-05-09T12:58:03.960Z,100798.78
2023-05-09T13:00:43.872Z,100795.78
2023-05-09T13:03:22.333Z,100789.00
2023-05-09T13:05:58.066Z,100780.56
2023-05-09T13:08:25.986Z,100786.19
2023-05-09T13:11:00.731Z,100778.91
2023-05-09T13:13:37.342Z,100781.03
2023-05-09T13:16:06.966Z,100774.34
2023-05-09T13:18:35.892Z,100771.06
2023-05-09T13:21:03.617Z,100766.41
2023-05-09T13:23:31.301Z,100762.13
2023-05-09T13:25:59.101Z,100772.31
2023-05-09T13:28:26.871Z,100767.28
2023-05-09T13:30:55.943Z,100750.19
2023-05-09T13:33:26.249Z,100752.28
2023-05-09T13:35:54.543Z,100752.66
2023-05-09T13:38:22.348Z,100743.81
2023-05-09T13:40:50.076Z,100744.22
2023-05-09T13:43:17.929Z,100740.88
2023-05-09T13:45:45.781Z,100733.03
2023-05-09T13:48:14.963Z,100743.72
2023-05-09T13:50:42.753Z,100741.25
2023-05-09T13:53:10.626Z,100744.56
2023-05-09T13:55:38.412Z,100744.19
2023-05-09T13:58:06.548Z,100736.03
2023-05-09T14:00:34.575Z,100726.63
2023-05-09T14:03:02.833Z,100726.22
2023-05-09T14:05:32.400Z,100712.56
2023-05-09T14:08:01.633Z,100719.16
2023-05-09T14:10:29.503Z,100717.13
2023-05-09T14:12:57.798Z,100715.56
2023-05-09T14:15:25.543Z,100714.22
2023-05-09T14:17:53.369Z,100716.56
2023-05-09T14:20:21.775Z,100706.84
2023-05-09T14:22:50.873Z,100705.56
2023-05-09T14:25:18.573Z,100708.09
2023-05-09T14:27:46.324Z,100703.94
2023-05-09T14:30:15.742Z,100700.25
2023-05-09T14:32:43.635Z,100698.13
2023-05-09T14:35:11.433Z,100683.97
2023-05-09T14:37:39.664Z,100664.56
2023-05-09T14:40:10.426Z,100689.06
2023-05-09T14:42:38.147Z,100680.94
2023-05-09T14:45:07.421Z,100678.31
2023-05-09T14:47:35.240Z,100664.34
2023-05-09T14:50:03.189Z,100660.72
2023-05-09T14:52:31.035Z,100662.53
2023-05-09T14:54:59.779Z,100665.69
2023-05-09T14:57:28.939Z,100664.25
2023-05-09T15:00:00.955Z,100660.06
2023-05-09T15:02:34.136Z,100651.41
2023-05-09T15:05:01.886Z,100651.81
2023-05-09T15:07:29.841Z,100649.91
2023-05-09T15:09:57.605Z,100648.69
2023-05-09T15:12:25.372Z,100639.00
2023-05-09T15:14:55.505Z,100638.22
2023-05-09T15:17:23.568Z,100646.34
2023-05-09T15:19:51.561Z,100642.75
2023-05-09T15:22:19.312Z,100634.91
2023-05-09T15:24:47.162Z,100627.19
2023-05-09T15:27:14.927Z,100629.22
2023-05-09T15:29:42.662Z,100626.88
2023-05-09T15:32:11.789Z,100626.41
2023-05-09T15:34:39.514Z,100619.81
2023-05-09T15:37:07.635Z,100613.25
2023-05-09T15:39:36.485Z,100609.22
2023-05-09T15:42:07.096Z,100602.50
2023-05-09T15:44:34.829Z,100589.53
2023-05-09T15:47:02.645Z,100593.00
2023-05-09T15:49:31.762Z,100583.53
2023-05-09T15:51:59.572Z,100587.59
2023-05-09T15:54:27.663Z,100585.53
2023-05-09T15:56:55.985Z,100577.09
2023-05-09T15:59:23.748Z,100571.63
2023-05-09T16:01:51.529Z,100578.69
2023-05-09T16:04:19.417Z,100568.81
2023-05-09T16:06:48.941Z,100564.00
2023-05-09T16:09:16.872Z,100551.06
2023-05-09T16:11:44.755Z,100537.06
2023-05-09T16:14:13.060Z,100537.75
2023-05-09T16:16:42.772Z,100533.88
2023-05-09T16:19:10.708Z,100537.91
2023-05-09T16:21:39.272Z,100538.25
2023-05-09T16:24:09.159Z,100527.72
2023-05-09T16:26:36.895Z,100524.50
2023-05-09T16:29:04.655Z,100518.63
2023-05-09T16:31:35.549Z,100522.56
2023-05-09T16:34:04.014Z,100519.53
2023-05-09T16:36:33.421Z,100520.06
2023-05-09T16:39:01.237Z,100509.78
2023-05-09T16:41:30.324Z,100518.25
2023-05-09T16:43:58.773Z,100511.53
2023-05-09T16:46:26.817Z,100511.09
2023-05-09T16:48:55.103Z,100496.16
2023-05-09T16:51:23.169Z,100494.78
2023-05-09T16:53:50.989Z,100500.53
2023-05-09T16:56:18.872Z,100495.47
2023-05-09T16:58:49.346Z,100505.66
2023-05-09T17:01:17.164Z,100489.75
2023-05-09T17:03:45.400Z,100486.50
2023-05-09T17:06:13.165Z,100493.03
2023-05-09T17:08:40.930Z,100481.63
2023-05-09T17:11:09.718Z,100484.56
2023-05-09T17:13:37.713Z,100485.78
2023-05-09T17:16:07.187Z,100477.00
2023-05-09T17:18:38.809Z,100471.88
2023-05-09T17:21:07.654Z,100471.19
2023-05-09T17:23:38.360Z,100465.97
2023-05-09T17:26:06.749Z,100464.34
2023-05-09T17:28:36.381Z,100460.94
2023-05-09T17:31:04.332Z,100457.56
2023-05-09T17:33:34.067Z,100463.97
2023-05-09T17:36:01.849Z,100463.22
2023-05-09T17:38:30.149Z,100450.88
2023-05-09T17:40:58.406Z,100467.16
2023-05-09T17:43:28.335Z,100465.56
2023-05-09T17:45:56.153Z,100458.63
2023-05-09T17:48:24.427Z,100462.38
2023-05-09T17:50:54.359Z,100455.47
2023-05-09T17:53:22.207Z,100461.03
2023-05-09T17:55:49.896Z,100449.66
2023-05-09T17:58:17.737Z,100455.19
2023-05-09T18:00:45.639Z,100454.53
2023-05-09T18:03:13.595Z,100452.16
2023-05-09T18:05:41.736Z,100446.19
2023-05-09T18:08:10.921Z,100449.06
2023-05-09T18:10:38.747Z,100456.50
2023-05-09T18:13:06.742Z,100462.19
2023-05-09T18:15:38.134Z,100454.50
2023-05-09T18:18:06.636Z,100458.28
2023-05-09T18:20:34.667Z,100453.25
2023-05-09T18:23:02.473Z,100460.69
2023-05-09T18:25:31.669Z,100460.06
2023-05-09T18:27:59.460Z,100463.88
2023-05-09T18:30:27.527Z,100458.78
2023-05-09T18:33:00.195Z,100460.81
2023-05-09T18:35:28.162Z,100458.41
2023-05-09T18:37:55.954Z,100458.63
2023-05-09T18:40:23.810Z,100452.66
2023-05-09T18:42:52.905Z,100460.00
2023-05-09T18:45:20.665Z,100450.47
2023-05-09T18:47:48.541Z,100457.81
2023-05-09T18:50:18.484Z,100450.91
2023-05-09T18:52:46.488Z,100448.44
2023-05-09T18:55:14.929Z,100443.34
2023-05-09T18:57:42.669Z,100446.19
2023-05-09T19:00:13.743Z,100445.50
2023-05-09T19:02:41.800Z,100451.06
2023-05-09T19:05:10.888Z,100441.47
2023-05-09T19:07:39.695Z,100439.03
2023-05-09T19:10:09.348Z,100439.16
2023-05-09T19:12:37.494Z,100438.44
2023-05-09T19:15:06.552Z,100438.69
2023-05-09T19:17:35.782Z,100431.72
2023-05-09T19:20:04.019Z,100437.28
2023-05-09T19:22:32.180Z,100433.03
2023-05-09T19:25:00.103Z,100418.97
2023-05-09T19:27:27.916Z,100428.97
2023-05-09T19:29:55.619Z,100433.56
2023-05-09T19:32:23.630Z,100421.28
2023-05-09T19:34:52.799Z,100422.31
2023-05-09T19:37:20.562Z,100418.03
2023-05-09T19:39:48.289Z,100428.00
2023-05-09T19:42:16.111Z,100421.06
2023-05-09T19:44:43.836Z,100413.22
2023-05-09T19:47:11.740Z,100415.16
2023-05-09T19:49:40.328Z,100411.75
2023-05-09T19:52:09.448Z,100415.41
2023-05-09T19:54:37.244Z,100412.91
2023-05-09T19:57:06.590Z,100405.94
2023-05-09T19:59:34.354Z,100403.38
2023-05-09T20:02:02.669Z,100406.13
2023-05-09T20:04:35.633Z,100407.19
2023-05-09T20:07:03.725Z,100408.22
2023-05-09T20:09:33.224Z,100413.66
2023-05-09T20:12:03.540Z,100408.44
2023-05-09T20:14:31.938Z,100396.06
2023-05-09T20:16:59.720Z,100394.44
2023-05-09T20:19:27.836Z,100391.00
2023-05-09T20:21:55.517Z,100391.09
2023-05-09T20:24:23.403Z,100385.81
2023-05-09T20:26:52.533Z,100376.09
2023-05-09T20:29:20.290Z,100376.19
2023-05-09T20:31:48.311Z,100378.03
2023-05-09T20:34:18.051Z,100371.78
2023-05-09T20:36:49.233Z,100359.41
2023-05-09T20:39:17.768Z,100357.69
2023-05-09T20:41:45.697Z,100353.31
2023-05-09T20:44:15.647Z,100367.56
2023-05-09T20:46:43.888Z,100359.56
2023-05-09T20:49:11.873Z,100364.97
2023-05-09T20:51:39.960Z,100360.50
2023-05-09T20:54:07.778Z,100368.50
2023-05-09T20:56:35.813Z,100354.38
2023-05-09T20:59:04.561Z,100357.94
2023-05-09T21:01:36.588Z,100353.59
2023-05-09T21:04:05.806Z,100350.09
2023-05-09T21:06:33.757Z,100354.59
2023-05-09T21:09:01.507Z,100357.34
2023-05-09T21:11:29.218Z,100361.81
2023-05-09T21:13:56.891Z,100353.00
2023-05-09T21:16:24.650Z,100350.44
2023-05-09T21:18:53.964Z,100346.03
2023-05-09T21:21:21.687Z,100341.66
2023-05-09T21:23:49.891Z,100345.25
2023-05-09T21:26:17.914Z,100335.53
2023-05-09T21:28:45.688Z,100337.34
2023-05-09T21:31:13.459Z,100333.00
2023-05-09T21:33:41.173Z,100336.63
2023-05-09T21:36:11.070Z,100334.91
2023-05-09T21:38:38.848Z,100330.50
2023-05-09T21:41:06.652Z,100330.56
2023-05-09T21:43:34.501Z,100330.56
2023-05-09T21:46:02.237Z,100335.06
2023-05-09T21:48:30.107Z,100336.00
2023-05-09T21:50:57.877Z,100327.19
2023-05-09T21:53:26.982Z,100324.56
2023-05-09T21:55:54.696Z,100324.59
2023-05-09T21:58:22.412Z,100327.34
2023-05-09T22:00:50.154Z,100324.72
2023-05-09T22:03:17.955Z,100315.91
2023-05-09T22:05:45.921Z,100317.69
2023-05-09T22:08:13.860Z,100317.69
2023-05-09T22:10:42.945Z,100316.00
2023-05-09T22:13:10.681Z,100313.34
2023-05-09T22:15:38.473Z,100306.38
2023-05-09T22:18:06.402Z,100307.28
2023-05-09T22:20:34.870Z,100307.41
2023-05-09T22:23:02.706Z,100318.97
2023-05-09T22:25:30.570Z,100310.13
2023-05-09T22:27:59.616Z,100308.41
2023-05-09T22:30:27.520Z,100305.84
2023-05-09T22:32:55.335Z,100303.22
2023-05-09T22:35:23.277Z,100292.59
2023-05-09T22:37:50.985Z,100293.50
2023-05-09T22:40:18.994Z,100279.34
2023-05-09T22:42:46.709Z,100282.94
2023-05-09T22:45:15.812Z,100284.78
2023-05-09T22:47:43.554Z,100272.38
2023-05-09T22:50:11.737Z,100275.06
2023-05-09T22:52:39.677Z,100276.91
2023-05-09T22:55:08.467Z,100274.28
2023-05-09T22:57:36.895Z,100270.78
2023-05-09T23:00:06.248Z,100273.50
2023-05-09T23:02:35.542Z,100264.66
2023-05-09T23:05:03.477Z,100268.22
2023-05-09T23:07:31.328Z,100268.28
2023-05-09T23:09:59.252Z,100270.09
2023-05-09T23:12:27.142Z,100268.34
2023-05-09T23:14:54.853Z,100266.59
2023-05-09T23:17:23.034Z,100267.56
2023-05-09T23:19:52.134Z,100265.81
2023-05-09T23:22:19.874Z,100255.19
2023-05-09T23:24:47.707Z,100269.44
2023-05-09T23:27:15.505Z,100260.59
2023-05-09T23:29:43.468Z,100250.00
2023-05-09T23:32:11.214Z,100250.91
2023-05-09T23:34:38.977Z,100255.41
2023-05-09T23:37:08.732Z,100246.56
2023-05-09T23:39:36.555Z,100245.75
2023-05-09T23:42:04.886Z,100247.56
2023-05-09T23:44:33.214Z,100238.75
2023-05-09T23:47:01.904Z,100235.25
2023-05-09T23:49:29.831Z,100231.78
2023-05-09T23:51:57.864Z,100228.25
2023-05-09T23:54:27.452Z,100229.16
2023-05-09T23:56:56.361Z,100228.34
2023-05-09T23:59:24.174Z,100228.38
