createdAt,value
2022-09-20T00:00:19.780Z,24.800000
2022-09-20T00:05:23.858Z,24.357143
2022-09-20T00:10:26.763Z,23.800000
2022-09-20T00:15:29.720Z,23.000000
2022-09-20T00:20:32.878Z,23.400000
2022-09-20T00:25:38.120Z,22.333333
2022-09-20T00:30:19.070Z,21.466667
2022-09-20T00:35:22.173Z,20.071429
2022-09-20T00:40:26.544Z,22.066667
2022-09-20T00:45:30.554Z,23.933333
2022-09-20T00:50:33.463Z,24.000000
2022-09-20T00:55:16.356Z,22.333333
2022-09-20T01:00:19.048Z,23.333333
2022-09-20T01:05:23.202Z,24.533333
2022-09-20T01:10:27.328Z,26.142857
2022-09-20T01:15:29.455Z,26.733333
2022-09-20T01:20:34.379Z,27.400000
2022-09-20T01:25:16.600Z,27.933333
2022-09-20T01:30:19.473Z,28.933333
2022-09-20T01:35:23.401Z,30.357143
2022-09-20T01:40:26.028Z,30.666667
2022-09-20T01:45:28.855Z,32.066667
2022-09-20T01:50:31.285Z,30.866667
2022-09-20T01:55:35.604Z,30.533333
2022-09-20T02:00:18.482Z,29.400000
2022-09-20T02:05:21.588Z,29.333333
2022-09-20T02:10:25.640Z,28.500000
2022-09-20T02:15:28.130Z,30.533333
2022-09-20T02:20:30.896Z,30.533333
2022-09-20T02:25:33.686Z,31.933333
2022-09-20T02:30:16.191Z,31.933333
2022-09-20T02:35:19.421Z,32.466667
2022-09-20T02:40:23.289Z,31.214286
2022-09-20T02:45:26.273Z,33.733333
2022-09-20T02:50:29.487Z,31.800000
2022-09-20T02:55:33.139Z,29.266667
2022-09-20T03:00:16.512Z,31.733333
2022-09-20T03:05:19.727Z,32.333333
2022-09-20T03:10:23.882Z,34.642857
2022-09-20T03:15:26.927Z,34.266667
2022-09-20T03:20:30.146Z,35.400000
2022-09-20T03:25:35.967Z,38.000000
2022-09-20T03:30:18.026Z,37.400000
2022-09-20T03:35:21.209Z,37.000000
2022-09-20T03:40:25.415Z,38.357143
2022-09-20T03:45:30.161Z,38.200000
2022-09-20T03:50:32.208Z,36.466667
2022-09-20T03:55:16.706Z,35.533333
2022-09-20T04:00:20.379Z,36.133333
2022-09-20T04:05:24.360Z,36.000000
2022-09-20T04:10:27.419Z,36.000000
2022-09-20T04:15:32.225Z,37.466667
2022-09-20T04:20:35.612Z,39.733333
2022-09-20T04:25:20.829Z,39.800000
2022-09-20T04:30:25.688Z,39.285714
2022-09-20T04:35:32.120Z,39.600000
2022-09-20T04:40:17.186Z,39.666667
2022-09-20T04:45:24.068Z,38.571429
2022-09-20T04:50:28.845Z,38.133333
2022-09-20T04:55:33.366Z,37.066667
2022-09-20T05:00:17.903Z,35.666667
2022-09-20T05:05:24.570Z,36.000000
2022-09-20T05:10:30.983Z,34.333333
2022-09-20T05:15:47.479Z,34.066667
2022-09-20T05:20:18.689Z,32.533333
2022-09-20T05:25:22.975Z,31.714286
2022-09-20T05:30:27.036Z,32.933333
2022-09-20T05:35:30.084Z,34.066667
2022-09-20T05:40:33.965Z,33.266667
2022-09-20T05:45:35.814Z,34.133333
2022-09-20T05:50:19.629Z,35.133333
2022-09-20T05:55:23.009Z,35.428571
2022-09-20T06:00:26.789Z,34.266667
2022-09-20T06:05:34.821Z,34.866667
2022-09-20T06:10:34.529Z,35.200000
2022-09-20T06:15:17.408Z,35.000000
2022-09-20T06:20:20.984Z,35.666667
2022-09-20T06:25:28.341Z,40.357143
2022-09-20T06:30:33.450Z,46.733333
2022-09-20T06:35:18.307Z,44.666667
2022-09-20T06:40:22.495Z,45.642857
2022-09-20T06:45:29.332Z,48.000000
2022-09-20T06:50:35.033Z,49.200000
2022-09-20T06:55:18.867Z,49.933333
2022-09-20T07:00:21.390Z,49.142857
2022-09-20T07:05:25.367Z,46.866667
2022-09-20T07:10:29.382Z,47.333333
2022-09-20T07:15:32.123Z,45.533333
2022-09-20T07:20:36.238Z,43.800000
2022-09-20T07:25:20.668Z,43.400000
2022-09-20T07:30:23.360Z,42.071429
2022-09-20T07:35:27.235Z,40.066667
2022-09-20T07:40:31.982Z,40.600000
2022-09-20T07:45:35.651Z,43.666667
2022-09-20T07:50:18.254Z,49.266667
2022-09-20T07:55:23.307Z,49.785714
2022-09-20T08:00:27.852Z,45.533333
2022-09-20T08:05:31.755Z,46.533333
2022-09-20T08:10:34.372Z,46.266667
2022-09-20T08:15:17.786Z,45.466667
2022-09-20T08:20:22.333Z,42.666667
2022-09-20T08:25:26.527Z,38.785714
2022-09-20T08:30:28.975Z,39.266667
2022-09-20T08:35:32.398Z,39.400000
2022-09-20T08:40:37.430Z,39.866667
2022-09-20T08:45:35.923Z,37.533333
2022-09-20T08:50:23.325Z,36.642857
2022-09-20T08:55:25.636Z,35.666667
2022-09-20T09:00:32.008Z,35.266667
2022-09-20T09:05:35.777Z,36.666667
2022-09-20T09:11:34.179Z,37.933333
2022-09-20T09:15:20.380Z,40.066667
2022-09-20T09:20:23.356Z,41.642857
2022-09-20T09:25:26.340Z,44.133333
2022-09-20T09:30:30.147Z,47.666667
2022-09-20T09:35:33.194Z,48.600000
2022-09-20T09:40:16.866Z,50.266667
2022-09-20T09:45:22.356Z,48.666667
2022-09-20T09:50:24.771Z,47.500000
2022-09-20T09:55:29.078Z,46.533333
2022-09-20T10:00:33.461Z,45.533333
2022-09-20T10:05:35.600Z,44.200000
2022-09-20T10:10:17.897Z,43.733333
2022-09-20T10:15:21.537Z,43.666667
2022-09-20T10:20:24.274Z,42.357143
2022-09-20T10:25:28.593Z,43.333333
2022-09-20T10:30:33.000Z,42.866667
2022-09-20T10:35:35.808Z,46.600000
2022-09-20T10:40:18.913Z,52.133333
2022-09-20T10:45:50.810Z,54.214286
2022-09-20T10:50:26.133Z,56.666667
2022-09-20T10:55:31.495Z,58.000000
2022-09-20T11:00:44.461Z,53.200000
2022-09-20T11:05:16.208Z,52.933333
2022-09-20T11:10:20.050Z,56.800000
2022-09-20T11:15:23.709Z,54.428571
2022-09-20T11:20:27.810Z,50.866667
2022-09-20T11:25:30.006Z,50.666667
2022-09-20T11:30:34.237Z,55.600000
2022-09-20T11:35:36.073Z,56.933333
2022-09-20T11:40:18.627Z,60.466667
2022-09-20T11:45:27.585Z,58.357143
2022-09-20T11:50:25.752Z,55.133333
2022-09-20T11:55:29.020Z,52.266667
2022-09-20T12:00:33.275Z,55.666667
2022-09-20T12:05:16.446Z,61.733333
2022-09-20T12:10:20.283Z,63.000000
2022-09-20T12:15:23.620Z,62.785714
2022-09-20T12:20:26.995Z,60.933333
2022-09-20T12:25:31.965Z,58.800000
2022-09-20T12:30:34.376Z,58.400000
2022-09-20T12:35:18.303Z,60.466667
2022-09-20T12:40:21.367Z,63.357143
2022-09-20T12:45:25.378Z,65.600000
2022-09-20T12:50:28.474Z,65.466667
2022-09-20T12:55:31.433Z,64.800000
2022-09-20T13:00:35.744Z,64.133333
2022-09-20T13:05:17.673Z,64.533333
2022-09-20T13:10:21.036Z,65.066667
2022-09-20T13:15:24.343Z,67.071429
2022-09-20T13:20:27.320Z,69.066667
2022-09-20T13:25:31.733Z,70.200000
2022-09-20T13:30:35.263Z,73.266667
2022-09-20T13:35:18.874Z,76.600000
2022-09-20T13:40:22.811Z,78.285714
2022-09-20T13:45:31.898Z,79.000000
2022-09-20T13:50:30.820Z,80.000000
2022-09-20T13:55:34.302Z,80.333333
2022-09-20T14:00:17.531Z,81.600000
2022-09-20T14:05:20.824Z,81.333333
2022-09-20T14:10:24.977Z,80.571429
2022-09-20T14:15:28.413Z,79.600000
2022-09-20T14:20:31.987Z,77.333333
2022-09-20T14:25:35.585Z,74.133333
2022-09-20T14:30:19.189Z,71.266667
2022-09-20T14:35:25.107Z,72.642857
2022-09-20T14:40:27.518Z,74.733333
2022-09-20T14:45:32.916Z,76.666667
2022-09-20T14:50:36.432Z,77.066667
2022-09-20T14:55:20.162Z,78.000000
2022-09-20T15:00:22.254Z,78.000000
2022-09-20T15:05:25.655Z,76.400000
2022-09-20T15:10:30.864Z,72.533333
2022-09-20T15:15:34.456Z,68.266667
2022-09-20T15:20:21.828Z,66.533333
2022-09-20T15:25:22.211Z,66.266667
2022-09-20T15:30:25.299Z,66.285714
2022-09-20T15:35:29.045Z,67.466667
2022-09-20T15:40:32.722Z,61.800000
2022-09-20T15:45:15.932Z,58.866667
2022-09-20T15:50:19.227Z,56.266667
2022-09-20T15:55:23.226Z,54.071429
2022-09-20T16:00:26.064Z,51.666667
2022-09-20T16:05:30.540Z,51.333333
2022-09-20T16:10:34.775Z,52.400000
2022-09-20T16:15:16.830Z,52.133333
2022-09-20T16:20:20.652Z,51.866667
2022-09-20T16:25:24.013Z,50.428571
2022-09-20T16:30:27.224Z,47.000000
2022-09-20T16:35:31.239Z,46.200000
2022-09-20T16:40:36.256Z,47.000000
2022-09-20T16:45:18.749Z,47.066667
2022-09-20T16:50:23.427Z,47.214286
2022-09-20T16:55:26.190Z,44.933333
2022-09-20T17:00:29.508Z,42.533333
2022-09-20T17:05:33.565Z,44.133333
2022-09-20T17:10:17.486Z,47.066667
2022-09-20T17:15:20.610Z,46.533333
2022-09-20T17:20:24.868Z,47.428571
2022-09-20T17:25:29.573Z,44.800000
2022-09-20T17:30:33.305Z,45.066667
2022-09-20T17:35:16.860Z,45.266667
2022-09-20T17:40:20.508Z,43.466667
2022-09-20T17:45:24.536Z,42.428571
2022-09-20T17:50:28.034Z,41.066667
2022-09-20T17:55:31.416Z,40.466667
2022-09-20T18:00:35.369Z,39.266667
2022-09-20T18:05:19.801Z,39.733333
2022-09-20T18:10:23.442Z,40.266667
2022-09-20T18:15:26.042Z,38.285714
2022-09-20T18:20:29.899Z,38.333333
2022-09-20T18:25:32.191Z,37.533333
2022-09-20T18:30:36.438Z,37.333333
2022-09-20T18:35:18.973Z,36.800000
2022-09-20T18:40:22.919Z,36.000000
2022-09-20T18:45:26.722Z,36.533333
2022-09-20T18:50:30.445Z,34.733333
2022-09-20T18:55:33.858Z,33.866667
2022-09-20T19:00:18.343Z,34.000000
2022-09-20T19:05:20.938Z,34.333333
2022-09-20T19:10:26.373Z,33.928571
2022-09-20T19:15:29.202Z,33.266667
2022-09-20T19:20:34.229Z,31.733333
2022-09-20T19:25:16.930Z,31.333333
2022-09-20T19:30:23.229Z,32.866667
2022-09-20T19:35:27.026Z,31.142857
2022-09-20T19:40:31.586Z,30.733333
2022-09-20T19:45:36.262Z,31.066667
2022-09-20T19:50:20.744Z,31.066667
2022-09-20T19:55:26.232Z,30.714286
2022-09-20T20:00:30.167Z,33.000000
2022-09-20T20:05:33.652Z,33.200000
2022-09-20T20:10:19.470Z,33.133333
2022-09-20T20:15:22.937Z,32.571429
2022-09-20T20:20:27.392Z,32.733333
2022-09-20T20:25:31.928Z,31.466667
2022-09-20T20:30:36.294Z,30.066667
2022-09-20T20:35:21.836Z,31.600000
2022-09-20T20:40:26.099Z,31.857143
2022-09-20T20:45:29.393Z,32.133333
2022-09-20T20:50:35.270Z,30.200000
2022-09-20T20:55:19.299Z,30.800000
2022-09-20T21:00:23.793Z,29.857143
2022-09-20T21:05:28.898Z,29.133333
2022-09-20T21:10:34.192Z,30.266667
2022-09-20T21:15:20.776Z,30.200000
2022-09-20T21:20:23.963Z,29.428571
2022-09-20T21:25:29.472Z,29.800000
2022-09-20T21:30:34.331Z,28.933333
2022-09-20T21:35:17.176Z,27.800000
2022-09-20T21:40:23.705Z,28.357143
2022-09-20T21:45:29.328Z,26.866667
2022-09-20T21:50:32.503Z,28.666667
2022-09-20T21:55:17.439Z,25.733333
2022-09-20T22:00:23.066Z,25.933333
2022-09-20T22:05:27.001Z,26.928571
2022-09-20T22:10:31.508Z,25.800000
2022-09-20T22:15:36.991Z,27.000000
2022-09-20T22:20:21.986Z,24.000000
2022-09-20T22:25:25.870Z,23.428571
2022-09-20T22:30:30.592Z,25.066667
2022-09-20T22:35:18.796Z,24.800000
2022-09-20T22:40:23.443Z,24.571429
2022-09-20T22:45:29.189Z,22.800000
2022-09-20T22:50:34.448Z,23.466667
2022-09-20T22:55:31.835Z,22.400000
2022-09-20T23:00:28.560Z,25.000000
2022-09-20T23:05:17.046Z,24.200000
2022-09-20T23:10:23.488Z,24.142857
2022-09-20T23:15:28.513Z,23.133333
2022-09-20T23:20:33.062Z,24.000000
2022-09-20T23:25:19.065Z,26.200000
2022-09-20T23:30:22.829Z,25.642857
2022-09-20T23:35:27.329Z,27.466667
2022-09-20T23:40:30.986Z,28.066667
2022-09-20T23:45:16.693Z,27.133333
2022-09-20T23:50:21.311Z,25.866667
2022-09-20T23:55:28.184Z,27.500000
