createdAt,value
2022-10-09T00:01:13.458Z,5.90
2022-10-09T00:03:45.078Z,5.90
2022-10-09T00:06:14.224Z,5.80
2022-10-09T00:08:43.623Z,5.70
2022-10-09T00:11:16.611Z,5.60
2022-10-09T00:13:44.975Z,5.60
2022-10-09T00:16:14.118Z,5.70
2022-10-09T00:18:43.866Z,5.70
2022-10-09T00:21:22.155Z,5.70
2022-10-09T00:23:50.358Z,5.70
2022-10-09T00:26:18.713Z,5.70
2022-10-09T00:28:47.044Z,5.60
2022-10-09T00:31:15.500Z,5.60
2022-10-09T00:33:45.317Z,5.60
2022-10-09T00:36:14.819Z,5.70
2022-10-09T00:38:42.913Z,5.70
2022-10-09T00:41:13.657Z,5.80
2022-10-09T00:43:45.748Z,5.80
2022-10-09T00:46:28.570Z,5.80
2022-10-09T00:49:11.549Z,5.80
2022-10-09T00:51:44.349Z,5.70
2022-10-09T00:54:14.703Z,5.80
2022-10-09T00:56:42.809Z,5.80
2022-10-09T00:59:11.516Z,5.70
2022-10-09T01:01:40.218Z,5.70
2022-10-09T01:04:17.009Z,5.60
2022-10-09T01:06:53.755Z,5.50
2022-10-09T01:09:26.963Z,5.40
2022-10-09T01:11:57.168Z,5.40
2022-10-09T01:14:27.203Z,5.30
2022-10-09T01:16:58.653Z,5.20
2022-10-09T01:19:35.288Z,5.30
2022-10-09T01:22:07.414Z,5.30
2022-10-09T01:24:37.918Z,5.30
2022-10-09T01:27:14.202Z,5.30
2022-10-09T01:29:43.462Z,5.30
2022-10-09T01:32:12.157Z,5.30
2022-10-09T01:34:41.928Z,5.30
2022-10-09T01:37:11.637Z,5.20
2022-10-09T01:39:40.248Z,5.20
2022-10-09T01:42:08.228Z,5.10
2022-10-09T01:44:37.449Z,5.20
2022-10-09T01:47:06.234Z,5.20
2022-10-09T01:49:44.824Z,5.10
2022-10-09T01:52:18.167Z,5.10
2022-10-09T01:54:52.553Z,5.10
2022-10-09T01:57:24.332Z,5.10
2022-10-09T01:59:54.639Z,5.10
2022-10-09T02:02:22.677Z,5.00
2022-10-09T02:04:50.960Z,5.00
2022-10-09T02:07:19.003Z,5.10
2022-10-09T02:09:46.920Z,5.10
2022-10-09T02:12:15.313Z,5.00
2022-10-09T02:14:43.286Z,5.10
2022-10-09T02:17:14.309Z,5.00
2022-10-09T02:19:44.324Z,5.00
2022-10-09T02:22:14.168Z,5.00
2022-10-09T02:24:42.611Z,5.00
2022-10-09T02:27:11.686Z,5.00
2022-10-09T02:29:40.583Z,5.00
2022-10-09T02:32:08.477Z,5.00
2022-10-09T02:34:38.125Z,5.00
2022-10-09T02:37:06.177Z,5.00
2022-10-09T02:39:34.018Z,5.00
2022-10-09T02:42:01.979Z,5.10
2022-10-09T02:44:36.638Z,5.10
2022-10-09T02:47:04.463Z,5.20
2022-10-09T02:49:32.385Z,5.10
2022-10-09T02:52:01.578Z,5.20
2022-10-09T02:54:29.598Z,5.20
2022-10-09T02:56:57.513Z,5.20
2022-10-09T02:59:25.496Z,5.20
2022-10-09T03:01:53.773Z,5.20
2022-10-09T03:04:21.709Z,5.10
2022-10-09T03:06:49.621Z,5.00
2022-10-09T03:09:18.813Z,4.90
2022-10-09T03:11:46.645Z,4.90
2022-10-09T03:14:14.466Z,4.80
2022-10-09T03:16:42.352Z,4.80
2022-10-09T03:19:10.272Z,4.80
2022-10-09T03:21:38.068Z,5.00
2022-10-09T03:24:05.943Z,5.00
2022-10-09T03:26:35.112Z,5.00
2022-10-09T03:29:02.907Z,4.90
2022-10-09T03:31:51.216Z,4.90
2022-10-09T03:34:18.920Z,4.90
2022-10-09T03:36:46.852Z,4.90
2022-10-09T03:39:14.711Z,4.90
2022-10-09T03:41:43.871Z,4.80
2022-10-09T03:44:11.833Z,4.80
2022-10-09T03:46:39.696Z,4.90
2022-10-09T03:49:08.035Z,5.00
2022-10-09T03:51:35.902Z,5.10
2022-10-09T03:54:03.903Z,5.30
2022-10-09T03:56:31.826Z,5.30
2022-10-09T03:59:00.980Z,5.40
2022-10-09T04:01:28.943Z,5.40
2022-10-09T04:03:56.797Z,5.50
2022-10-09T04:06:24.837Z,5.50
2022-10-09T04:08:52.722Z,5.50
2022-10-09T04:11:20.769Z,5.50
2022-10-09T04:13:48.550Z,5.40
2022-10-09T04:16:17.825Z,5.40
2022-10-09T04:18:47.783Z,5.40
2022-10-09T04:21:15.781Z,5.30
2022-10-09T04:23:43.607Z,5.30
2022-10-09T04:26:12.145Z,5.30
2022-10-09T04:28:40.098Z,5.30
2022-10-09T04:31:08.155Z,5.20
2022-10-09T04:33:37.382Z,5.20
2022-10-09T04:36:05.435Z,5.20
2022-10-09T04:38:33.266Z,5.10
2022-10-09T04:41:01.852Z,5.10
2022-10-09T04:43:29.714Z,5.20
2022-10-09T04:45:57.545Z,5.10
2022-10-09T04:48:25.450Z,5.10
2022-10-09T04:50:54.738Z,5.10
2022-10-09T04:53:22.572Z,5.20
2022-10-09T04:55:50.491Z,5.30
2022-10-09T04:58:18.405Z,5.30
2022-10-09T05:00:46.832Z,5.30
2022-10-09T05:03:14.787Z,5.30
2022-10-09T05:05:42.765Z,5.30
2022-10-09T05:08:11.926Z,5.30
2022-10-09T05:10:39.941Z,5.30
2022-10-09T05:13:07.793Z,5.20
2022-10-09T05:15:37.205Z,5.20
2022-10-09T05:18:05.239Z,5.30
2022-10-09T05:20:33.244Z,5.30
2022-10-09T05:23:01.069Z,5.30
2022-10-09T05:25:30.337Z,5.30
2022-10-09T05:28:00.308Z,5.30
2022-10-09T05:30:28.183Z,5.30
2022-10-09T05:32:56.091Z,5.30
2022-10-09T05:35:24.032Z,5.30
2022-10-09T05:37:51.873Z,5.30
2022-10-09T05:40:19.684Z,5.30
2022-10-09T05:42:51.862Z,5.30
2022-10-09T05:45:19.862Z,5.30
2022-10-09T05:47:47.701Z,5.40
2022-10-09T05:50:15.715Z,5.40
2022-10-09T05:52:43.589Z,5.50
2022-10-09T05:55:11.411Z,5.50
2022-10-09T05:57:41.386Z,5.50
2022-10-09T06:00:11.654Z,5.50
2022-10-09T06:02:40.205Z,5.70
2022-10-09T06:05:08.369Z,6.00
2022-10-09T06:07:36.270Z,6.30
2022-10-09T06:10:04.267Z,6.60
2022-10-09T06:12:32.128Z,6.90
2022-10-09T06:15:00.041Z,7.30
2022-10-09T06:17:29.424Z,7.60
2022-10-09T06:19:57.310Z,7.90
2022-10-09T06:22:25.120Z,8.10
2022-10-09T06:24:55.211Z,8.40
2022-10-09T06:27:25.930Z,8.80
2022-10-09T06:29:55.932Z,9.10
2022-10-09T06:32:23.787Z,9.40
2022-10-09T06:34:53.511Z,9.90
2022-10-09T06:37:21.299Z,10.40
2022-10-09T06:39:49.270Z,10.70
2022-10-09T06:42:17.471Z,11.00
2022-10-09T06:44:52.032Z,11.30
2022-10-09T06:47:19.899Z,11.70
2022-10-09T06:49:47.726Z,12.20
2022-10-09T06:52:16.953Z,12.80
2022-10-09T06:54:44.823Z,13.20
2022-10-09T06:57:12.717Z,13.30
2022-10-09T06:59:40.512Z,13.40
2022-10-09T07:02:09.923Z,13.50
2022-10-09T07:04:37.800Z,13.70
2022-10-09T07:07:05.653Z,14.10
2022-10-09T07:09:35.464Z,14.50
2022-10-09T07:12:03.431Z,14.90
2022-10-09T07:14:31.409Z,15.60
2022-10-09T07:16:59.273Z,16.00
2022-10-09T07:19:27.275Z,16.30
2022-10-09T07:21:55.171Z,16.80
2022-10-09T07:24:24.666Z,17.10
2022-10-09T07:26:55.456Z,17.50
2022-10-09T07:29:23.313Z,17.80
2022-10-09T07:31:51.189Z,18.30
2022-10-09T07:34:19.161Z,18.30
2022-10-09T07:36:47.317Z,18.50
2022-10-09T07:39:15.174Z,19.00
2022-10-09T07:41:43.359Z,19.40
2022-10-09T07:44:13.158Z,19.50
2022-10-09T07:46:41.067Z,19.50
2022-10-09T07:49:08.943Z,19.70
2022-10-09T07:51:37.257Z,20.10
2022-10-09T07:54:05.780Z,20.40
2022-10-09T07:56:34.347Z,20.30
2022-10-09T07:59:02.978Z,20.30
2022-10-09T08:01:32.694Z,20.60
2022-10-09T08:04:00.939Z,20.30
2022-10-09T08:06:29.020Z,19.80
2022-10-09T08:08:58.499Z,19.10
2022-10-09T08:11:26.990Z,18.90
2022-10-09T08:13:54.942Z,18.90
2022-10-09T08:16:23.532Z,18.80
2022-10-09T08:18:54.773Z,18.60
2022-10-09T08:21:22.741Z,18.40
2022-10-09T08:23:53.306Z,18.60
2022-10-09T08:26:22.053Z,18.40
2022-10-09T08:28:53.449Z,18.30
2022-10-09T08:31:23.339Z,18.50
2022-10-09T08:33:54.741Z,18.70
2022-10-09T08:36:23.147Z,19.00
2022-10-09T08:38:51.296Z,19.40
2022-10-09T08:41:35.418Z,19.40
2022-10-09T08:44:04.754Z,19.20
2022-10-09T08:46:35.253Z,19.00
2022-10-09T08:49:04.926Z,19.40
2022-10-09T08:51:37.291Z,19.90
2022-10-09T08:54:06.420Z,20.00
2022-10-09T08:56:34.887Z,20.20
2022-10-09T08:59:03.136Z,20.50
2022-10-09T09:01:33.363Z,21.00
2022-10-09T09:04:09.679Z,21.40
2022-10-09T09:06:42.473Z,21.60
2022-10-09T09:09:16.648Z,21.80
2022-10-09T09:11:47.864Z,21.60
2022-10-09T09:14:23.526Z,21.80
2022-10-09T09:16:56.861Z,22.00
2022-10-09T09:19:37.342Z,22.20
2022-10-09T09:22:06.495Z,22.20
2022-10-09T09:24:35.596Z,21.90
2022-10-09T09:27:05.326Z,21.90
2022-10-09T09:29:37.850Z,21.40
2022-10-09T09:32:07.477Z,21.20
2022-10-09T09:34:38.813Z,21.30
2022-10-09T09:37:06.857Z,21.60
2022-10-09T09:40:24.159Z,21.60
2022-10-09T09:42:23.440Z,21.40
2022-10-09T09:44:56.027Z,21.20
2022-10-09T09:47:26.941Z,21.50
2022-10-09T09:49:58.147Z,21.80
2022-10-09T09:52:27.488Z,21.70
2022-10-09T09:54:57.030Z,21.50
2022-10-09T09:57:29.977Z,21.60
2022-10-09T10:00:07.245Z,22.00
2022-10-09T10:02:37.818Z,22.30
2022-10-09T10:05:16.755Z,22.50
2022-10-09T10:07:44.665Z,22.20
2022-10-09T10:10:18.746Z,22.00
2022-10-09T10:12:54.378Z,22.00
2022-10-09T10:15:23.689Z,21.90
2022-10-09T10:17:58.715Z,21.70
2022-10-09T10:20:32.622Z,22.00
2022-10-09T10:23:01.128Z,22.20
2022-10-09T10:25:33.116Z,22.40
2022-10-09T10:28:02.824Z,23.10
2022-10-09T10:30:36.037Z,22.70
2022-10-09T10:33:06.571Z,22.30
2022-10-09T10:35:37.776Z,22.10
2022-10-09T10:38:08.320Z,22.10
2022-10-09T10:40:38.175Z,22.40
2022-10-09T10:43:18.677Z,22.10
2022-10-09T10:45:50.843Z,22.10
2022-10-09T10:48:22.352Z,21.90
2022-10-09T10:50:55.810Z,21.80
2022-10-09T10:53:27.912Z,21.80
2022-10-09T10:56:02.661Z,21.90
2022-10-09T10:58:34.267Z,22.20
2022-10-09T11:01:15.677Z,22.40
2022-10-09T11:03:48.515Z,22.60
2022-10-09T11:06:21.184Z,22.50
2022-10-09T11:09:02.714Z,22.40
2022-10-09T11:11:37.926Z,22.70
2022-10-09T11:14:10.244Z,23.40
2022-10-09T11:16:44.262Z,23.40
2022-10-09T11:19:18.392Z,23.00
2022-10-09T11:21:52.871Z,23.10
2022-10-09T11:24:42.425Z,23.10
2022-10-09T11:27:13.540Z,22.70
2022-10-09T11:29:44.247Z,23.10
2022-10-09T11:32:15.314Z,23.50
2022-10-09T11:34:45.561Z,23.90
2022-10-09T11:37:17.507Z,24.30
2022-10-09T11:39:46.066Z,24.00
2022-10-09T11:42:16.249Z,23.70
2022-10-09T11:44:47.627Z,23.20
2022-10-09T11:47:18.564Z,22.80
2022-10-09T11:49:57.634Z,22.80
2022-10-09T11:52:30.250Z,23.40
2022-10-09T11:55:08.645Z,23.30
2022-10-09T11:57:36.592Z,23.60
2022-10-09T12:00:06.358Z,24.00
2022-10-09T12:02:34.308Z,24.20
2022-10-09T12:05:02.200Z,24.10
2022-10-09T12:07:33.195Z,24.30
2022-10-09T12:10:02.459Z,24.50
2022-10-09T12:12:30.475Z,24.20
2022-10-09T12:14:58.432Z,23.90
2022-10-09T12:17:35.021Z,23.90
2022-10-09T12:20:05.792Z,23.30
2022-10-09T12:22:36.571Z,23.10
2022-10-09T12:25:06.551Z,23.10
2022-10-09T12:27:36.822Z,23.00
2022-10-09T12:30:18.179Z,22.90
2022-10-09T12:32:48.340Z,23.00
2022-10-09T12:35:21.351Z,23.00
2022-10-09T12:37:50.726Z,23.00
2022-10-09T12:40:19.333Z,23.20
2022-10-09T12:42:51.519Z,23.30
2022-10-09T12:45:21.250Z,23.40
2022-10-09T12:47:49.439Z,23.10
2022-10-09T12:50:23.482Z,22.90
2022-10-09T12:52:54.385Z,22.90
2022-10-09T12:55:25.885Z,23.10
2022-10-09T12:57:54.544Z,23.20
2022-10-09T13:00:22.522Z,23.30
2022-10-09T13:02:50.849Z,23.10
2022-10-09T13:05:19.136Z,22.90
2022-10-09T13:07:54.813Z,22.80
2022-10-09T13:10:24.755Z,22.70
2022-10-09T13:12:53.678Z,22.60
2022-10-09T13:15:29.429Z,22.60
2022-10-09T13:17:57.342Z,22.70
2022-10-09T13:20:28.636Z,22.80
2022-10-09T13:22:58.998Z,22.70
2022-10-09T13:25:27.848Z,22.80
2022-10-09T13:27:55.870Z,22.90
2022-10-09T13:30:23.679Z,22.80
2022-10-09T13:32:53.580Z,22.60
2022-10-09T13:35:24.456Z,22.80
2022-10-09T13:37:52.830Z,22.60
2022-10-09T13:40:22.354Z,23.10
2022-10-09T13:42:53.016Z,23.40
2022-10-09T13:45:20.926Z,23.90
2022-10-09T13:47:49.063Z,23.80
2022-10-09T13:50:17.784Z,23.80
2022-10-09T13:52:45.619Z,23.50
2022-10-09T13:55:14.452Z,23.30
2022-10-09T13:57:43.873Z,23.20
2022-10-09T14:00:12.439Z,23.20
2022-10-09T14:02:40.350Z,22.70
2022-10-09T14:05:08.529Z,22.30
2022-10-09T14:07:36.434Z,22.10
2022-10-09T14:10:04.670Z,22.20
2022-10-09T14:12:32.511Z,22.40
2022-10-09T14:15:01.731Z,22.60
2022-10-09T14:17:29.630Z,22.50
2022-10-09T14:19:57.431Z,22.50
2022-10-09T14:22:25.250Z,22.40
2022-10-09T14:24:53.114Z,22.40
2022-10-09T14:27:21.113Z,22.50
2022-10-09T14:29:50.363Z,22.40
2022-10-09T14:32:21.116Z,22.30
2022-10-09T14:34:50.887Z,22.20
2022-10-09T14:37:39.765Z,22.20
2022-10-09T14:40:07.047Z,22.30
2022-10-09T14:42:35.009Z,22.30
2022-10-09T14:45:02.833Z,22.10
2022-10-09T14:47:32.149Z,21.70
2022-10-09T14:49:59.955Z,21.40
2022-10-09T14:52:27.820Z,21.10
2022-10-09T14:54:56.156Z,21.00
2022-10-09T14:57:24.070Z,21.00
2022-10-09T14:59:51.970Z,21.00
2022-10-09T15:02:19.881Z,21.20
2022-10-09T15:04:49.271Z,21.30
2022-10-09T15:07:17.111Z,21.50
2022-10-09T15:09:45.017Z,21.40
2022-10-09T15:12:12.951Z,21.20
2022-10-09T15:14:40.806Z,21.10
2022-10-09T15:17:08.989Z,20.90
2022-10-09T15:19:37.754Z,20.80
2022-10-09T15:22:06.993Z,20.80
2022-10-09T15:24:34.834Z,20.60
2022-10-09T15:27:02.823Z,20.40
2022-10-09T15:29:30.813Z,20.00
2022-10-09T15:31:58.733Z,19.60
2022-10-09T15:34:26.919Z,19.50
2022-10-09T15:36:55.046Z,19.30
2022-10-09T15:39:24.719Z,19.10
2022-10-09T15:41:53.096Z,19.10
2022-10-09T15:44:21.675Z,18.90
2022-10-09T15:46:50.265Z,18.80
2022-10-09T15:49:18.263Z,18.70
2022-10-09T15:51:46.684Z,18.70
2022-10-09T15:54:15.537Z,18.50
2022-10-09T15:56:44.975Z,18.40
2022-10-09T15:59:13.809Z,18.30
2022-10-09T16:01:41.914Z,18.30
2022-10-09T16:04:09.977Z,18.20
2022-10-09T16:06:38.311Z,18.00
2022-10-09T16:09:06.453Z,18.00
2022-10-09T16:11:34.877Z,17.90
2022-10-09T16:14:04.560Z,17.80
2022-10-09T16:16:32.585Z,17.60
2022-10-09T16:19:01.482Z,17.40
2022-10-09T16:21:29.802Z,17.20
2022-10-09T16:23:59.467Z,17.00
2022-10-09T16:26:29.615Z,16.80
2022-10-09T16:28:58.141Z,16.60
2022-10-09T16:31:28.517Z,16.50
2022-10-09T16:33:56.530Z,16.30
2022-10-09T16:36:24.672Z,16.20
2022-10-09T16:38:52.831Z,16.00
2022-10-09T16:41:21.754Z,15.90
2022-10-09T16:43:51.068Z,15.70
2022-10-09T16:46:20.550Z,15.60
2022-10-09T16:48:50.789Z,15.40
2022-10-09T16:51:20.294Z,15.30
2022-10-09T16:53:51.323Z,15.20
2022-10-09T16:56:21.335Z,15.00
2022-10-09T16:58:49.897Z,14.90
2022-10-09T17:01:18.441Z,14.70
2022-10-09T17:03:46.678Z,14.60
2022-10-09T17:06:23.644Z,14.40
2022-10-09T17:08:52.073Z,14.40
2022-10-09T17:11:20.635Z,14.30
2022-10-09T17:13:49.111Z,14.20
2022-10-09T17:16:19.799Z,14.10
2022-10-09T17:18:48.283Z,14.00
2022-10-09T17:21:18.678Z,13.90
2022-10-09T17:23:47.150Z,13.80
2022-10-09T17:26:16.551Z,13.70
2022-10-09T17:28:44.907Z,13.70
2022-10-09T17:31:15.478Z,13.60
2022-10-09T17:33:45.947Z,13.50
2022-10-09T17:36:15.091Z,13.50
2022-10-09T17:38:45.023Z,13.40
2022-10-09T17:41:14.861Z,13.30
2022-10-09T17:43:43.339Z,13.20
2022-10-09T17:46:11.327Z,13.10
2022-10-09T17:48:44.401Z,13.00
2022-10-09T17:51:15.628Z,12.90
2022-10-09T17:53:45.345Z,12.80
2022-10-09T17:56:13.649Z,12.60
2022-10-09T17:58:42.382Z,12.60
2022-10-09T18:01:10.731Z,12.50
2022-10-09T18:03:38.919Z,12.30
2022-10-09T18:06:08.149Z,12.20
2022-10-09T18:08:37.143Z,12.10
2022-10-09T18:11:08.402Z,12.00
2022-10-09T18:13:36.990Z,12.00
2022-10-09T18:16:06.070Z,11.90
2022-10-09T18:18:34.379Z,11.70
2022-10-09T18:21:06.341Z,11.60
2022-10-09T18:23:35.469Z,11.40
2022-10-09T18:26:09.239Z,11.40
2022-10-09T18:28:37.306Z,11.40
2022-10-09T18:31:06.519Z,11.30
2022-10-09T18:33:34.622Z,11.20
2022-10-09T18:36:03.323Z,11.00
2022-10-09T18:38:31.289Z,10.80
2022-10-09T18:41:00.081Z,10.70
2022-10-09T18:43:29.579Z,10.60
2022-10-09T18:45:58.020Z,10.50
2022-10-09T18:48:25.896Z,10.40
2022-10-09T18:50:53.931Z,10.30
2022-10-09T18:53:22.095Z,10.20
2022-10-09T18:55:50.235Z,10.20
2022-10-09T18:58:18.843Z,10.10
2022-10-09T19:00:48.591Z,10.00
2022-10-09T19:03:16.643Z,9.90
2022-10-09T19:05:44.803Z,9.90
2022-10-09T19:08:16.579Z,9.80
2022-10-09T19:10:50.339Z,9.80
2022-10-09T19:13:19.267Z,9.80
2022-10-09T19:15:53.432Z,9.80
2022-10-09T19:18:21.597Z,9.90
2022-10-09T19:20:50.018Z,9.80
2022-10-09T19:23:18.228Z,9.80
2022-10-09T19:25:46.794Z,9.70
2022-10-09T19:28:14.872Z,9.60
2022-10-09T19:30:43.653Z,9.60
2022-10-09T19:33:12.947Z,9.50
2022-10-09T19:35:47.982Z,9.40
2022-10-09T19:38:15.958Z,9.40
2022-10-09T19:40:44.579Z,9.30
2022-10-09T19:43:13.073Z,9.30
2022-10-09T19:45:41.497Z,9.20
2022-10-09T19:48:09.983Z,9.20
2022-10-09T19:50:43.088Z,9.20
2022-10-09T19:53:11.894Z,9.20
2022-10-09T19:55:39.863Z,9.20
2022-10-09T19:58:08.837Z,9.20
2022-10-09T20:00:41.940Z,9.20
2022-10-09T20:03:10.271Z,9.30
2022-10-09T20:05:38.680Z,9.30
2022-10-09T20:08:10.475Z,9.30
2022-10-09T20:10:39.008Z,9.30
2022-10-09T20:13:07.121Z,9.30
2022-10-09T20:15:42.185Z,9.30
2022-10-09T20:18:10.771Z,9.30
2022-10-09T20:20:40.522Z,9.30
2022-10-09T20:23:10.306Z,9.40
2022-10-09T20:25:38.405Z,9.40
2022-10-09T20:28:12.212Z,9.30
2022-10-09T20:30:40.316Z,9.30
2022-10-09T20:33:08.343Z,9.30
2022-10-09T20:35:41.777Z,9.30
2022-10-09T20:38:11.798Z,9.30
2022-10-09T20:40:39.679Z,9.30
2022-10-09T20:43:07.604Z,9.20
2022-10-09T20:45:39.600Z,9.20
2022-10-09T20:48:07.476Z,9.20
2022-10-09T20:50:37.266Z,9.20
2022-10-09T20:53:05.694Z,9.20
2022-10-09T20:55:35.138Z,9.20
2022-10-09T20:58:03.642Z,9.10
2022-10-09T21:00:31.742Z,9.10
2022-10-09T21:02:59.599Z,9.10
2022-10-09T21:05:27.461Z,9.10
2022-10-09T21:07:55.350Z,9.10
2022-10-09T21:10:23.270Z,9.10
2022-10-09T21:12:52.821Z,9.10
2022-10-09T21:15:22.049Z,9.10
2022-10-09T21:17:50.108Z,9.10
2022-10-09T21:20:18.369Z,9.10
2022-10-09T21:22:46.498Z,9.10
2022-10-09T21:25:14.509Z,9.10
2022-10-09T21:27:42.620Z,9.20
2022-10-09T21:30:13.036Z,9.20
2022-10-09T21:32:41.136Z,9.20
2022-10-09T21:35:09.225Z,9.30
2022-10-09T21:37:37.654Z,9.30
2022-10-09T21:40:05.931Z,9.30
2022-10-09T21:42:33.846Z,9.20
2022-10-09T21:45:01.715Z,9.30
2022-10-09T21:47:31.429Z,9.30
2022-10-09T21:49:59.397Z,9.40
2022-10-09T21:52:27.329Z,9.40
2022-10-09T21:54:55.171Z,9.40
2022-10-09T21:57:23.040Z,9.40
2022-10-09T21:59:51.412Z,9.40
2022-10-09T22:02:25.144Z,9.40
2022-10-09T22:04:57.276Z,9.40
2022-10-09T22:07:26.351Z,9.50
2022-10-09T22:09:54.322Z,9.50
2022-10-09T22:12:22.259Z,9.50
2022-10-09T22:14:52.137Z,9.50
2022-10-09T22:17:22.888Z,9.50
2022-10-09T22:19:50.856Z,9.50
2022-10-09T22:22:20.406Z,9.60
2022-10-09T22:24:48.378Z,9.60
2022-10-09T22:27:16.571Z,9.50
2022-10-09T22:29:44.607Z,9.50
2022-10-09T22:32:12.435Z,9.40
2022-10-09T22:34:40.572Z,9.40
2022-10-09T22:37:08.513Z,9.30
2022-10-09T22:39:37.737Z,9.30
2022-10-09T22:42:05.571Z,9.30
2022-10-09T22:44:33.394Z,9.30
2022-10-09T22:47:01.787Z,9.40
2022-10-09T22:49:29.668Z,9.40
2022-10-09T22:51:57.562Z,9.40
2022-10-09T22:54:28.384Z,9.40
2022-10-09T22:56:57.610Z,9.50
2022-10-09T22:59:25.530Z,9.40
2022-10-09T23:01:55.146Z,9.40
2022-10-09T23:04:24.206Z,9.30
2022-10-09T23:06:53.254Z,9.20
2022-10-09T23:09:22.811Z,9.10
2022-10-09T23:11:50.835Z,9.00
2022-10-09T23:14:21.212Z,8.90
2022-10-09T23:16:49.117Z,8.90
2022-10-09T23:19:18.300Z,8.90
2022-10-09T23:21:46.716Z,8.70
2022-10-09T23:24:17.453Z,8.70
2022-10-09T23:26:45.927Z,8.70
2022-10-09T23:29:16.271Z,8.70
2022-10-09T23:31:46.653Z,8.60
2022-10-09T23:34:14.711Z,8.60
2022-10-09T23:36:43.384Z,8.60
2022-10-09T23:39:12.135Z,8.60
2022-10-09T23:41:40.179Z,8.60
2022-10-09T23:44:08.028Z,8.60
2022-10-09T23:46:37.556Z,8.60
2022-10-09T23:49:06.829Z,8.70
2022-10-09T23:51:34.641Z,8.80
2022-10-09T23:54:02.485Z,8.90
2022-10-09T23:56:34.317Z,8.90
2022-10-09T23:59:02.833Z,9.00
