createdAt,value
2019-05-01T00:02:42.120Z,37.30
2019-05-01T00:07:46.048Z,42.48
2019-05-01T00:12:50.726Z,40.10
2019-05-01T00:17:54.489Z,40.03
2019-05-01T00:22:58.314Z,40.88
2019-05-01T00:28:02.087Z,43.00
2019-05-01T00:33:05.944Z,44.58
2019-05-01T00:38:09.646Z,34.95
2019-05-01T00:43:13.467Z,34.60
2019-05-01T00:48:17.318Z,31.30
2019-05-01T00:53:21.115Z,29.35
2019-05-01T00:58:35.693Z,44.55
2019-05-01T01:03:40.603Z,37.48
2019-05-01T01:08:44.465Z,39.63
2019-05-01T01:13:48.183Z,42.67
2019-05-01T01:18:51.885Z,45.83
2019-05-01T01:23:56.260Z,31.93
2019-05-01T01:29:00.013Z,36.40
2019-05-01T01:34:03.928Z,35.50
2019-05-01T01:39:07.866Z,33.28
2019-05-01T01:44:13.869Z,40.03
2019-05-01T01:49:17.720Z,38.70
2019-05-01T01:54:21.706Z,34.65
2019-05-01T01:59:26.221Z,36.93
2019-05-01T02:04:37.503Z,38.38
2019-05-01T02:09:41.349Z,40.05
2019-05-01T02:14:45.191Z,37.63
2019-05-01T02:19:49.033Z,38.10
2019-05-01T02:24:52.972Z,37.15
2019-05-01T02:29:58.573Z,37.38
2019-05-01T02:35:02.357Z,36.98
2019-05-01T02:40:42.149Z,38.92
2019-05-01T02:45:48.055Z,39.85
2019-05-01T02:50:55.134Z,44.73
2019-05-01T02:56:16.120Z,43.42
2019-05-01T03:01:19.921Z,46.18
2019-05-01T03:06:23.829Z,42.65
2019-05-01T03:11:29.499Z,48.73
2019-05-01T03:16:35.584Z,50.08
2019-05-01T03:21:41.161Z,50.40
2019-05-01T03:26:44.905Z,42.62
2019-05-01T03:32:14.659Z,42.67
2019-05-01T03:36:54.991Z,40.55
2019-05-01T03:41:59.053Z,44.03
2019-05-01T03:47:02.974Z,40.25
2019-05-01T03:52:07.017Z,36.63
2019-05-01T03:57:12.787Z,36.75
2019-05-01T04:02:32.331Z,32.95
2019-05-01T04:07:23.822Z,35.10
2019-05-01T04:12:28.077Z,35.50
2019-05-01T04:17:36.482Z,36.10
2019-05-01T04:22:40.447Z,30.85
2019-05-01T04:27:45.949Z,25.35
2019-05-01T04:32:53.367Z,25.50
2019-05-01T04:37:57.677Z,24.40
2019-05-01T04:43:01.712Z,22.60
2019-05-01T04:48:05.828Z,28.15
2019-05-01T04:53:10.685Z,23.73
2019-05-01T04:58:14.579Z,21.55
2019-05-01T05:03:20.327Z,23.83
2019-05-01T05:08:24.428Z,19.92
2019-05-01T05:13:48.059Z,17.60
2019-05-01T05:18:53.457Z,19.87
2019-05-01T05:23:57.363Z,18.32
2019-05-01T05:29:03.044Z,16.85
2019-05-01T05:34:08.465Z,17.15
2019-05-01T05:39:15.630Z,16.12
2019-05-01T05:44:19.418Z,13.62
2019-05-01T05:49:23.378Z,15.28
2019-05-01T05:54:31.977Z,12.58
2019-05-01T05:59:40.534Z,12.95
2019-05-01T06:05:06.726Z,15.00
2019-05-01T06:10:29.117Z,14.60
2019-05-01T06:15:50.216Z,16.45
2019-05-01T06:21:12.940Z,17.12
2019-05-01T06:26:32.246Z,15.30
2019-05-01T06:31:37.027Z,13.28
2019-05-01T06:36:44.130Z,14.43
2019-05-01T06:41:46.393Z,13.38
2019-05-01T06:46:52.027Z,11.28
2019-05-01T06:51:59.991Z,12.65
2019-05-01T06:57:05.477Z,10.75
2019-05-01T07:02:15.854Z,94.80
2019-05-01T07:07:27.887Z,15.78
2019-05-01T07:12:28.675Z,12.93
2019-05-01T07:17:33.879Z,12.13
2019-05-01T07:22:42.183Z,11.97
2019-05-01T07:27:43.489Z,11.75
2019-05-01T07:32:47.538Z,13.48
2019-05-01T07:37:57.653Z,10.30
2019-05-01T07:43:04.142Z,12.82
2019-05-01T07:53:11.660Z,12.80
2019-05-01T07:58:16.597Z,15.18
2019-05-01T08:03:21.020Z,13.08
2019-05-01T08:08:24.777Z,13.13
2019-05-01T08:13:30.627Z,13.62
2019-05-01T08:18:41.934Z,13.70
2019-05-01T08:23:55.052Z,13.83
2019-05-01T08:29:06.902Z,13.18
2019-05-01T08:34:13.225Z,10.75
2019-05-01T08:39:17.194Z,12.13
2019-05-01T08:44:53.271Z,16.23
2019-05-01T08:50:01.042Z,10.10
2019-05-01T08:55:09.474Z,8.75
2019-05-01T09:00:11.788Z,10.58
2019-05-01T09:05:28.827Z,8.05
2019-05-01T09:15:55.916Z,12.33
2019-05-01T09:20:59.512Z,10.35
2019-05-01T09:26:15.936Z,10.95
2019-05-01T09:31:20.500Z,8.90
2019-05-01T09:36:24.230Z,10.30
2019-05-01T09:41:37.577Z,8.03
2019-05-01T09:46:33.103Z,7.28
2019-05-01T09:51:42.514Z,11.35
2019-05-01T09:56:44.097Z,9.90
2019-05-01T10:01:47.741Z,11.50
2019-05-01T10:06:52.392Z,8.20
2019-05-01T10:11:56.592Z,8.58
2019-05-01T10:17:00.236Z,7.67
2019-05-01T10:22:03.929Z,12.00
2019-05-01T10:27:09.234Z,14.63
2019-05-01T10:32:21.622Z,9.73
2019-05-01T10:37:28.519Z,11.22
2019-05-01T10:42:30.748Z,9.68
2019-05-01T10:47:34.421Z,14.28
2019-05-01T10:52:38.183Z,8.95
2019-05-01T10:57:42.167Z,10.55
2019-05-01T11:02:46.449Z,9.68
2019-05-01T11:07:50.225Z,10.82
2019-05-01T11:12:53.800Z,9.60
2019-05-01T11:17:57.480Z,14.38
2019-05-01T11:23:01.150Z,12.30
2019-05-01T11:28:04.985Z,12.25
2019-05-01T11:33:16.354Z,11.28
2019-05-01T11:38:33.315Z,8.80
2019-05-01T11:43:36.900Z,10.78
2019-05-01T11:48:40.533Z,9.28
2019-05-01T11:53:44.098Z,9.15
2019-05-01T11:58:47.720Z,8.85
2019-05-01T12:03:51.307Z,9.85
2019-05-01T12:08:54.914Z,11.80
2019-05-01T12:13:58.534Z,9.43
2019-05-01T12:19:02.229Z,11.40
2019-05-01T12:24:05.771Z,9.88
2019-05-01T12:29:09.381Z,8.83
2019-05-01T12:34:13.067Z,10.35
2019-05-01T12:39:17.823Z,8.88
2019-05-01T12:44:21.477Z,10.93
2019-05-01T12:49:25.148Z,7.60
2019-05-01T12:54:30.410Z,8.33
2019-05-01T12:59:34.005Z,8.83
2019-05-01T13:04:37.586Z,8.70
2019-05-01T13:09:41.334Z,10.23
2019-05-01T13:14:44.889Z,8.53
2019-05-01T13:19:48.455Z,8.98
2019-05-01T13:24:52.047Z,9.88
2019-05-01T13:30:03.188Z,9.85
2019-05-01T13:35:07.337Z,7.90
2019-05-01T13:40:12.681Z,9.03
2019-05-01T13:45:16.456Z,8.58
2019-05-01T13:50:20.140Z,7.08
2019-05-01T13:55:23.758Z,9.33
2019-05-01T14:00:27.492Z,8.05
2019-05-01T14:05:31.167Z,9.38
2019-05-01T14:10:34.830Z,8.48
2019-05-01T14:15:38.377Z,9.05
2019-05-01T14:20:59.794Z,6.62
2019-05-01T14:26:12.125Z,9.18
2019-05-01T14:31:15.666Z,8.90
2019-05-01T14:36:19.181Z,7.53
2019-05-01T14:41:22.821Z,7.20
2019-05-01T14:46:26.461Z,6.58
2019-05-01T14:51:30.039Z,9.23
2019-05-01T14:56:33.552Z,9.03
2019-05-01T15:01:37.071Z,8.58
2019-05-01T15:06:40.698Z,26.90
2019-05-01T15:11:45.269Z,8.50
2019-05-01T15:16:52.892Z,6.75
2019-05-01T15:21:56.442Z,7.77
2019-05-01T15:27:00.026Z,7.83
2019-05-01T15:32:03.855Z,10.80
2019-05-01T15:37:07.341Z,10.98
2019-05-01T15:42:29.029Z,6.70
2019-05-01T15:47:32.729Z,12.47
2019-05-01T15:52:36.464Z,8.38
2019-05-01T15:57:40.074Z,9.13
2019-05-01T16:02:43.651Z,7.85
2019-05-01T16:07:47.281Z,7.83
2019-05-01T16:12:56.195Z,9.05
2019-05-01T16:17:59.908Z,8.88
2019-05-01T16:23:03.547Z,10.05
2019-05-01T16:28:07.191Z,11.00
2019-05-01T16:33:11.175Z,10.85
2019-05-01T16:38:23.375Z,12.85
2019-05-01T16:43:27.751Z,11.97
2019-05-01T16:48:31.372Z,8.43
2019-05-01T16:53:35.448Z,11.63
2019-05-01T16:58:40.118Z,15.05
2019-05-01T17:04:00.408Z,15.30
2019-05-01T17:09:24.219Z,13.20
2019-05-01T17:14:28.274Z,12.28
2019-05-01T17:19:31.845Z,14.87
2019-05-01T17:24:35.492Z,16.52
2019-05-01T17:29:39.231Z,14.85
2019-05-01T17:34:42.805Z,15.15
2019-05-01T17:39:46.331Z,13.40
2019-05-01T17:44:49.932Z,16.05
2019-05-01T17:49:53.585Z,15.10
2019-05-01T17:54:57.260Z,15.83
2019-05-01T18:00:02.560Z,18.37
2019-05-01T18:05:13.873Z,16.25
2019-05-01T18:10:17.525Z,16.67
2019-05-01T18:15:21.229Z,19.07
2019-05-01T18:20:24.876Z,20.23
2019-05-01T18:25:33.048Z,21.68
2019-05-01T18:30:36.968Z,21.17
2019-05-01T18:35:40.554Z,27.70
2019-05-01T18:40:48.354Z,28.12
2019-05-01T18:45:54.398Z,23.30
2019-05-01T18:50:58.824Z,24.57
2019-05-01T18:56:05.591Z,29.82
2019-05-01T19:01:09.470Z,29.87
2019-05-01T19:06:13.655Z,27.37
2019-05-01T19:11:17.552Z,30.12
2019-05-01T19:16:21.278Z,28.90
2019-05-01T19:21:26.534Z,29.42
2019-05-01T19:26:30.171Z,31.80
2019-05-01T19:31:33.926Z,30.65
2019-05-01T19:36:40.384Z,29.95
2019-05-01T19:41:48.724Z,32.17
2019-05-01T19:46:48.993Z,34.67
2019-05-01T19:51:55.485Z,27.15
2019-05-01T19:56:57.890Z,31.42
2019-05-01T20:02:01.551Z,32.58
2019-05-01T20:07:05.365Z,31.48
2019-05-01T20:12:10.801Z,33.75
2019-05-01T20:17:14.515Z,34.40
2019-05-01T20:22:18.344Z,34.58
2019-05-01T20:27:21.944Z,33.85
2019-05-01T20:32:26.343Z,37.58
2019-05-01T20:37:30.948Z,34.13
2019-05-01T20:42:34.625Z,36.42
2019-05-01T20:47:45.145Z,37.67
2019-05-01T20:52:43.483Z,36.63
2019-05-01T20:57:48.830Z,36.50
2019-05-01T21:02:52.399Z,36.33
2019-05-01T21:08:00.220Z,34.35
2019-05-01T21:13:03.900Z,31.83
2019-05-01T21:18:07.501Z,33.88
2019-05-01T21:23:11.743Z,33.48
2019-05-01T21:28:15.716Z,36.08
2019-05-01T21:33:19.314Z,33.80
2019-05-01T21:38:23.031Z,36.80
2019-05-01T21:43:27.925Z,39.30
2019-05-01T21:48:33.434Z,36.35
2019-05-01T21:53:41.601Z,37.15
2019-05-01T21:58:42.877Z,37.78
2019-05-01T22:03:46.485Z,38.10
2019-05-01T22:08:50.175Z,35.98
2019-05-01T22:13:55.104Z,30.35
2019-05-01T22:19:03.548Z,41.65
2019-05-01T22:24:11.770Z,37.48
2019-05-01T22:29:18.524Z,39.98
2019-05-01T22:34:23.785Z,37.45
2019-05-01T22:39:29.164Z,35.98
2019-05-01T22:44:32.784Z,35.75
2019-05-01T22:49:36.448Z,34.40
2019-05-01T22:54:40.066Z,39.85
2019-05-01T22:59:43.639Z,36.08
2019-05-01T23:04:48.413Z,35.80
2019-05-01T23:09:52.688Z,35.48
2019-05-01T23:14:56.857Z,30.45
2019-05-01T23:20:03.992Z,28.77
2019-05-01T23:25:07.526Z,27.62
2019-05-01T23:30:12.958Z,29.75
2019-05-01T23:35:16.505Z,26.33
2019-05-01T23:40:20.859Z,25.52
2019-05-01T23:45:24.447Z,25.82
2019-05-01T23:50:28.072Z,25.72
2019-05-01T23:55:31.666Z,24.55
