createdAt,value
2022-11-20T00:01:23.043Z,12.17
2022-11-20T00:03:51.698Z,12.07
2022-11-20T00:06:20.647Z,11.99
2022-11-20T00:08:48.203Z,12.01
2022-11-20T00:11:22.877Z,12.02
2022-11-20T00:13:52.036Z,12.01
2022-11-20T00:16:22.278Z,12.02
2022-11-20T00:18:49.837Z,11.99
2022-11-20T00:21:19.729Z,11.95
2022-11-20T00:23:50.940Z,11.92
2022-11-20T00:26:19.929Z,11.79
2022-11-20T00:28:55.653Z,11.76
2022-11-20T00:31:22.802Z,11.77
2022-11-20T00:33:49.949Z,11.82
2022-11-20T00:36:21.857Z,11.84
2022-11-20T00:38:52.928Z,11.86
2022-11-20T00:41:19.846Z,11.91
2022-11-20T00:43:46.584Z,11.88
2022-11-20T00:46:18.901Z,11.90
2022-11-20T00:48:46.519Z,11.77
2022-11-20T00:51:18.394Z,11.62
2022-11-20T00:53:45.998Z,11.46
2022-11-20T00:56:15.691Z,11.42
2022-11-20T00:58:44.629Z,11.43
2022-11-20T01:01:13.006Z,11.42
2022-11-20T01:03:42.954Z,11.45
2022-11-20T01:06:12.706Z,11.53
2022-11-20T01:08:40.361Z,11.58
2022-11-20T01:11:11.013Z,11.40
2022-11-20T01:13:38.488Z,11.19
2022-11-20T01:16:06.257Z,11.05
2022-11-20T01:18:33.108Z,11.05
2022-11-20T01:21:05.790Z,11.11
2022-11-20T01:23:34.509Z,11.18
2022-11-20T01:26:03.638Z,11.21
2022-11-20T01:28:31.073Z,11.34
2022-11-20T01:30:58.149Z,11.42
2022-11-20T01:33:25.041Z,11.36
2022-11-20T01:35:51.872Z,11.35
2022-11-20T01:38:18.844Z,11.39
2022-11-20T01:40:45.542Z,11.45
2022-11-20T01:43:22.755Z,11.45
2022-11-20T01:46:07.851Z,11.53
2022-11-20T01:48:34.589Z,11.63
2022-11-20T01:51:03.331Z,11.51
2022-11-20T01:53:36.284Z,11.40
2022-11-20T01:56:06.730Z,11.09
2022-11-20T01:58:36.818Z,10.87
2022-11-20T02:01:05.350Z,10.80
2022-11-20T02:03:32.638Z,10.82
2022-11-20T02:06:36.209Z,10.82
2022-11-20T02:09:03.346Z,10.69
2022-11-20T02:11:32.316Z,10.79
2022-11-20T02:14:00.311Z,10.92
2022-11-20T02:16:30.235Z,10.91
2022-11-20T02:19:00.343Z,10.91
2022-11-20T02:21:52.799Z,10.96
2022-11-20T02:24:21.152Z,11.02
2022-11-20T02:27:12.533Z,10.97
2022-11-20T02:29:46.149Z,10.97
2022-11-20T02:32:33.154Z,11.03
2022-11-20T02:35:10.208Z,11.02
2022-11-20T02:37:41.758Z,10.93
2022-11-20T02:40:09.129Z,10.86
2022-11-20T02:42:36.738Z,10.82
2022-11-20T02:45:05.177Z,10.86
2022-11-20T02:47:33.333Z,10.84
2022-11-20T02:50:00.156Z,10.89
2022-11-20T02:52:27.184Z,10.83
2022-11-20T02:54:54.203Z,10.87
2022-11-20T02:57:20.889Z,10.91
2022-11-20T02:59:47.651Z,10.94
2022-11-20T03:02:14.443Z,10.99
2022-11-20T03:04:41.165Z,11.00
2022-11-20T03:07:09.029Z,10.80
2022-11-20T03:09:35.892Z,10.66
2022-11-20T03:12:02.711Z,10.58
2022-11-20T03:14:29.520Z,10.54
2022-11-20T03:16:57.100Z,10.47
2022-11-20T03:19:23.936Z,10.49
2022-11-20T03:21:50.863Z,10.48
2022-11-20T03:24:17.701Z,10.49
2022-11-20T03:26:44.480Z,10.51
2022-11-20T03:29:11.223Z,10.43
2022-11-20T03:31:43.335Z,10.30
2022-11-20T03:34:12.042Z,10.17
2022-11-20T03:36:40.395Z,10.18
2022-11-20T03:39:07.371Z,10.29
2022-11-20T03:41:38.399Z,10.30
2022-11-20T03:44:07.341Z,10.33
2022-11-20T03:46:34.514Z,10.29
2022-11-20T03:49:01.391Z,10.28
2022-11-20T03:51:31.196Z,10.34
2022-11-20T03:54:00.354Z,10.23
2022-11-20T03:56:30.253Z,10.23
2022-11-20T03:58:57.326Z,10.27
2022-11-20T04:01:27.108Z,10.26
2022-11-20T04:03:55.734Z,10.22
2022-11-20T04:06:27.827Z,10.11
2022-11-20T04:09:01.846Z,10.04
2022-11-20T04:11:31.150Z,10.02
2022-11-20T04:14:02.493Z,10.08
2022-11-20T04:16:37.079Z,10.16
2022-11-20T04:19:06.270Z,10.24
2022-11-20T04:21:33.683Z,10.28
2022-11-20T04:24:00.476Z,10.24
2022-11-20T04:26:29.076Z,10.02
2022-11-20T04:28:56.202Z,9.92
2022-11-20T04:31:28.917Z,9.77
2022-11-20T04:33:55.989Z,9.78
2022-11-20T04:36:25.048Z,9.96
2022-11-20T04:38:56.703Z,10.01
2022-11-20T04:41:27.839Z,9.96
2022-11-20T04:44:00.865Z,9.94
2022-11-20T04:46:29.192Z,9.97
2022-11-20T04:48:56.334Z,9.99
2022-11-20T04:51:23.315Z,10.15
2022-11-20T04:53:50.240Z,10.12
2022-11-20T04:56:17.313Z,9.95
2022-11-20T04:58:44.044Z,9.71
2022-11-20T05:01:15.629Z,9.56
2022-11-20T05:03:43.719Z,9.50
2022-11-20T05:06:13.189Z,9.55
2022-11-20T05:08:40.713Z,9.69
2022-11-20T05:11:33.593Z,9.76
2022-11-20T05:14:01.025Z,9.77
2022-11-20T05:16:27.976Z,9.76
2022-11-20T05:18:55.624Z,9.56
2022-11-20T05:21:22.782Z,9.55
2022-11-20T05:23:49.729Z,9.56
2022-11-20T05:26:19.285Z,9.66
2022-11-20T05:28:46.666Z,9.47
2022-11-20T05:31:23.430Z,9.41
2022-11-20T05:33:53.454Z,9.48
2022-11-20T05:36:27.468Z,9.58
2022-11-20T05:38:59.760Z,9.61
2022-11-20T05:41:28.211Z,9.48
2022-11-20T05:43:54.898Z,9.32
2022-11-20T05:46:27.877Z,9.18
2022-11-20T05:48:56.313Z,9.19
2022-11-20T05:51:23.022Z,9.25
2022-11-20T05:53:49.853Z,9.35
2022-11-20T05:56:19.355Z,9.34
2022-11-20T05:58:47.019Z,9.18
2022-11-20T06:01:25.361Z,9.23
2022-11-20T06:03:53.769Z,9.21
2022-11-20T06:06:27.053Z,9.26
2022-11-20T06:08:54.014Z,9.43
2022-11-20T06:11:21.083Z,9.44
2022-11-20T06:13:48.179Z,9.44
2022-11-20T06:16:17.235Z,9.39
2022-11-20T06:18:44.205Z,9.32
2022-11-20T06:21:13.820Z,9.47
2022-11-20T06:23:41.674Z,9.49
2022-11-20T06:26:13.933Z,9.47
2022-11-20T06:28:44.076Z,9.53
2022-11-20T06:31:14.920Z,9.36
2022-11-20T06:33:42.855Z,9.27
2022-11-20T06:36:12.830Z,9.10
2022-11-20T06:38:40.446Z,9.08
2022-11-20T06:41:08.752Z,9.01
2022-11-20T06:43:35.501Z,9.05
2022-11-20T06:46:02.302Z,8.81
2022-11-20T06:48:29.744Z,8.90
2022-11-20T06:50:57.416Z,8.85
2022-11-20T06:53:25.079Z,8.87
2022-11-20T06:55:52.967Z,8.80
2022-11-20T06:58:20.050Z,8.77
2022-11-20T07:00:46.855Z,8.75
2022-11-20T07:03:14.322Z,8.65
2022-11-20T07:05:41.673Z,8.72
2022-11-20T07:08:09.018Z,8.80
2022-11-20T07:10:36.144Z,8.87
2022-11-20T07:13:02.984Z,9.07
2022-11-20T07:15:30.073Z,9.14
2022-11-20T07:17:59.415Z,9.09
2022-11-20T07:20:26.208Z,9.19
2022-11-20T07:22:57.237Z,9.23
2022-11-20T07:25:24.231Z,9.28
2022-11-20T07:27:51.074Z,9.37
2022-11-20T07:30:18.670Z,9.45
2022-11-20T07:32:51.658Z,9.58
2022-11-20T07:35:18.760Z,9.76
2022-11-20T07:37:46.710Z,9.89
2022-11-20T07:40:14.492Z,9.95
2022-11-20T07:42:54.890Z,9.97
2022-11-20T07:45:24.279Z,10.05
2022-11-20T07:47:51.737Z,10.14
2022-11-20T07:50:19.840Z,10.25
2022-11-20T07:52:46.622Z,10.31
2022-11-20T07:55:14.087Z,10.39
2022-11-20T07:57:41.132Z,10.49
2022-11-20T08:00:10.222Z,10.57
2022-11-20T08:02:41.096Z,10.62
2022-11-20T08:05:09.693Z,10.69
2022-11-20T08:07:38.777Z,10.71
2022-11-20T08:10:06.433Z,10.74
2022-11-20T08:12:51.888Z,10.80
2022-11-20T08:15:18.874Z,10.81
2022-11-20T08:18:02.028Z,10.84
2022-11-20T08:20:32.925Z,10.90
2022-11-20T08:23:04.484Z,10.96
2022-11-20T08:25:31.880Z,11.07
2022-11-20T08:28:10.318Z,11.15
2022-11-20T08:30:39.041Z,11.28
2022-11-20T08:33:10.486Z,11.36
2022-11-20T08:35:38.888Z,11.51
2022-11-20T08:38:06.787Z,11.64
2022-11-20T08:40:34.263Z,11.72
2022-11-20T08:43:01.904Z,11.86
2022-11-20T08:45:33.671Z,11.95
2022-11-20T08:48:08.524Z,12.08
2022-11-20T08:50:35.295Z,12.13
2022-11-20T08:53:06.047Z,12.11
2022-11-20T08:55:33.381Z,12.30
2022-11-20T08:58:05.202Z,12.31
2022-11-20T09:00:33.462Z,12.22
2022-11-20T09:03:02.072Z,12.20
2022-11-20T09:05:29.131Z,12.11
2022-11-20T09:07:59.698Z,12.05
2022-11-20T09:10:30.068Z,12.04
2022-11-20T09:12:57.337Z,12.05
2022-11-20T09:15:25.791Z,12.21
2022-11-20T09:17:56.981Z,12.47
2022-11-20T09:20:24.195Z,12.48
2022-11-20T09:22:51.060Z,12.45
2022-11-20T09:25:18.168Z,12.41
2022-11-20T09:27:47.042Z,12.56
2022-11-20T09:30:17.054Z,12.70
2022-11-20T09:32:46.915Z,12.93
2022-11-20T09:35:13.837Z,13.03
2022-11-20T09:37:40.627Z,12.99
2022-11-20T09:40:17.935Z,13.02
2022-11-20T09:43:16.204Z,13.18
2022-11-20T09:45:57.867Z,13.21
2022-11-20T09:48:35.360Z,13.33
2022-11-20T09:51:08.119Z,13.44
2022-11-20T09:54:06.423Z,13.44
2022-11-20T09:56:40.156Z,13.31
2022-11-20T09:59:14.385Z,13.44
2022-11-20T10:01:43.779Z,13.39
2022-11-20T10:04:20.826Z,13.26
2022-11-20T10:07:31.534Z,13.40
2022-11-20T10:09:57.381Z,13.47
2022-11-20T10:12:24.056Z,13.40
2022-11-20T10:14:59.825Z,13.41
2022-11-20T10:17:51.042Z,13.62
2022-11-20T10:20:29.586Z,13.76
2022-11-20T10:23:08.429Z,13.59
2022-11-20T10:25:51.613Z,13.58
2022-11-20T10:28:30.196Z,13.58
2022-11-20T10:31:26.336Z,13.68
2022-11-20T10:34:11.731Z,13.93
2022-11-20T10:36:44.837Z,13.82
2022-11-20T10:39:26.903Z,13.78
2022-11-20T10:41:54.790Z,13.95
2022-11-20T10:44:45.725Z,13.99
2022-11-20T10:47:22.197Z,14.14
2022-11-20T10:49:54.149Z,14.33
2022-11-20T10:52:48.501Z,14.51
2022-11-20T10:55:36.473Z,14.46
2022-11-20T10:58:21.394Z,14.65
2022-11-20T11:00:48.275Z,14.66
2022-11-20T11:03:29.769Z,14.65
2022-11-20T11:06:07.657Z,14.51
2022-11-20T11:08:39.351Z,14.50
2022-11-20T11:11:35.108Z,14.62
2022-11-20T11:14:08.663Z,14.77
2022-11-20T11:16:35.950Z,14.80
2022-11-20T11:19:14.549Z,14.82
2022-11-20T11:21:54.947Z,14.74
2022-11-20T11:24:42.314Z,14.82
2022-11-20T11:27:18.772Z,14.78
2022-11-20T11:29:47.099Z,14.70
2022-11-20T11:32:15.552Z,14.64
2022-11-20T11:34:42.571Z,14.67
2022-11-20T11:37:18.526Z,14.69
2022-11-20T11:39:49.392Z,14.48
2022-11-20T11:42:22.079Z,14.49
2022-11-20T11:45:07.820Z,14.55
2022-11-20T11:47:43.845Z,14.69
2022-11-20T11:50:10.517Z,14.79
2022-11-20T11:52:40.116Z,14.92
2022-11-20T11:55:15.473Z,14.96
2022-11-20T11:57:55.631Z,15.04
2022-11-20T12:00:23.969Z,15.09
2022-11-20T12:03:04.926Z,15.13
2022-11-20T12:05:50.670Z,15.11
2022-11-20T12:08:50.201Z,15.26
2022-11-20T12:11:46.481Z,15.27
2022-11-20T12:14:20.812Z,15.33
2022-11-20T12:16:47.859Z,15.31
2022-11-20T12:19:15.384Z,15.31
2022-11-20T12:21:49.355Z,15.28
2022-11-20T12:24:34.831Z,15.31
2022-11-20T12:27:32.493Z,15.21
2022-11-20T12:30:05.956Z,15.28
2022-11-20T12:32:59.931Z,15.27
2022-11-20T12:35:26.653Z,15.27
2022-11-20T12:37:59.253Z,15.28
2022-11-20T12:40:43.734Z,15.23
2022-11-20T12:43:28.905Z,15.22
2022-11-20T12:46:03.206Z,15.36
2022-11-20T12:48:52.806Z,15.37
2022-11-20T12:51:48.776Z,15.36
2022-11-20T12:54:18.191Z,15.30
2022-11-20T12:57:00.799Z,15.33
2022-11-20T12:59:54.814Z,15.22
2022-11-20T13:02:58.981Z,15.18
2022-11-20T13:05:50.182Z,15.15
2022-11-20T13:08:29.445Z,15.17
2022-11-20T13:11:04.343Z,15.26
2022-11-20T13:14:08.422Z,15.16
2022-11-20T13:16:42.651Z,14.98
2022-11-20T13:19:15.833Z,15.06
2022-11-20T13:21:47.326Z,15.21
2022-11-20T13:24:20.477Z,14.94
2022-11-20T13:26:48.020Z,14.94
2022-11-20T13:29:19.690Z,14.93
2022-11-20T13:31:48.398Z,15.05
2022-11-20T13:34:27.140Z,15.13
2022-11-20T13:36:56.692Z,15.12
2022-11-20T13:39:32.045Z,15.27
2022-11-20T13:42:26.259Z,15.28
2022-11-20T13:44:56.545Z,15.29
2022-11-20T13:47:30.065Z,15.42
2022-11-20T13:50:00.256Z,15.49
2022-11-20T13:52:46.851Z,15.47
2022-11-20T13:55:22.606Z,15.45
2022-11-20T13:58:15.621Z,15.36
2022-11-20T14:00:56.372Z,15.36
2022-11-20T14:03:44.071Z,15.29
2022-11-20T14:06:28.676Z,15.16
2022-11-20T14:08:56.526Z,15.05
2022-11-20T14:11:29.064Z,15.13
2022-11-20T14:14:06.316Z,15.07
2022-11-20T14:16:35.808Z,15.05
2022-11-20T14:19:20.971Z,15.00
2022-11-20T14:21:50.976Z,14.99
2022-11-20T14:24:25.779Z,14.98
2022-11-20T14:26:53.601Z,15.04
2022-11-20T14:29:26.377Z,15.00
2022-11-20T14:31:54.930Z,14.97
2022-11-20T14:34:25.678Z,14.90
2022-11-20T14:37:00.064Z,14.81
2022-11-20T14:39:32.820Z,14.71
2022-11-20T14:41:59.676Z,14.62
2022-11-20T14:44:33.964Z,14.58
2022-11-20T14:47:03.656Z,14.57
2022-11-20T14:49:31.937Z,14.52
2022-11-20T14:52:04.175Z,14.48
2022-11-20T14:54:31.700Z,14.43
2022-11-20T14:57:01.785Z,14.37
2022-11-20T14:59:35.438Z,14.42
2022-11-20T15:02:06.362Z,14.39
2022-11-20T15:04:33.018Z,14.38
2022-11-20T15:07:01.053Z,14.36
2022-11-20T15:09:27.992Z,14.35
2022-11-20T15:12:00.280Z,14.33
2022-11-20T15:14:29.929Z,14.30
2022-11-20T15:16:57.347Z,14.34
2022-11-20T15:19:26.176Z,14.32
2022-11-20T15:21:53.307Z,14.31
2022-11-20T15:24:20.814Z,14.28
2022-11-20T15:26:48.813Z,14.25
2022-11-20T15:29:20.295Z,14.28
2022-11-20T15:31:47.090Z,14.26
2022-11-20T15:34:17.500Z,14.24
2022-11-20T15:36:45.324Z,14.21
2022-11-20T15:39:12.654Z,14.17
2022-11-20T15:41:40.383Z,14.12
2022-11-20T15:44:07.452Z,14.11
2022-11-20T15:46:39.534Z,14.08
2022-11-20T15:49:07.254Z,14.05
2022-11-20T15:51:37.105Z,14.03
2022-11-20T15:54:13.299Z,13.96
2022-11-20T15:56:40.207Z,13.92
2022-11-20T15:59:06.991Z,13.86
2022-11-20T16:01:33.845Z,13.82
2022-11-20T16:04:02.327Z,13.76
2022-11-20T16:06:29.152Z,13.68
2022-11-20T16:08:55.989Z,13.49
2022-11-20T16:11:22.791Z,13.45
2022-11-20T16:14:08.941Z,13.40
2022-11-20T16:16:37.856Z,13.39
2022-11-20T16:19:04.854Z,13.36
2022-11-20T16:21:32.676Z,13.36
2022-11-20T16:24:04.981Z,13.23
2022-11-20T16:26:32.961Z,13.27
2022-11-20T16:29:01.281Z,13.08
2022-11-20T16:31:28.123Z,13.03
2022-11-20T16:33:57.729Z,13.10
2022-11-20T16:36:29.549Z,13.09
2022-11-20T16:38:58.563Z,13.00
2022-11-20T16:41:26.833Z,12.94
2022-11-20T16:43:58.837Z,12.90
2022-11-20T16:46:28.541Z,12.93
2022-11-20T16:48:58.025Z,12.95
2022-11-20T16:51:26.340Z,12.96
2022-11-20T16:53:55.152Z,12.79
2022-11-20T16:56:26.912Z,12.68
2022-11-20T16:58:56.275Z,12.67
2022-11-20T17:01:24.741Z,12.66
2022-11-20T17:04:09.810Z,12.67
2022-11-20T17:06:40.748Z,12.67
2022-11-20T17:09:11.020Z,12.67
2022-11-20T17:11:38.459Z,12.68
2022-11-20T17:14:07.541Z,12.69
2022-11-20T17:16:36.428Z,12.62
2022-11-20T17:19:05.239Z,12.56
2022-11-20T17:21:35.953Z,12.38
2022-11-20T17:24:12.606Z,12.18
2022-11-20T17:26:42.073Z,12.14
2022-11-20T17:29:21.572Z,12.02
2022-11-20T17:31:48.977Z,11.98
2022-11-20T17:34:17.012Z,12.09
2022-11-20T17:36:47.447Z,12.10
2022-11-20T17:39:15.711Z,12.07
2022-11-20T17:41:42.672Z,11.90
2022-11-20T17:44:10.708Z,11.85
2022-11-20T17:46:37.756Z,11.99
2022-11-20T17:49:05.226Z,11.97
2022-11-20T17:51:35.252Z,11.81
2022-11-20T17:54:05.769Z,11.63
2022-11-20T17:56:52.380Z,11.64
2022-11-20T17:59:20.125Z,11.68
2022-11-20T18:01:47.740Z,11.70
2022-11-20T18:04:15.121Z,11.73
2022-11-20T18:06:42.539Z,11.70
2022-11-20T18:09:10.171Z,11.78
2022-11-20T18:11:41.739Z,11.65
2022-11-20T18:14:32.654Z,11.65
2022-11-20T18:17:23.493Z,11.58
2022-11-20T18:20:14.166Z,11.65
2022-11-20T18:22:38.238Z,11.47
2022-11-20T18:25:05.405Z,11.38
2022-11-20T18:27:32.665Z,11.28
2022-11-20T18:29:59.575Z,11.28
2022-11-20T18:32:27.472Z,11.27
2022-11-20T18:34:54.587Z,11.38
2022-11-20T18:37:24.801Z,11.44
2022-11-20T18:39:51.995Z,11.48
2022-11-20T18:42:37.726Z,11.48
2022-11-20T18:45:05.587Z,11.52
2022-11-20T18:47:37.567Z,11.44
2022-11-20T18:50:07.967Z,11.44
2022-11-20T18:52:42.079Z,11.37
2022-11-20T18:55:10.072Z,11.36
2022-11-20T18:57:41.098Z,11.12
2022-11-20T19:00:10.131Z,10.85
2022-11-20T19:02:42.103Z,10.73
2022-11-20T19:05:11.640Z,10.66
2022-11-20T19:07:38.802Z,10.61
2022-11-20T19:10:06.889Z,10.66
2022-11-20T19:12:33.932Z,10.69
2022-11-20T19:15:01.122Z,10.83
2022-11-20T19:17:27.888Z,10.93
2022-11-20T19:19:55.294Z,10.89
2022-11-20T19:22:22.478Z,10.65
2022-11-20T19:24:49.582Z,10.67
2022-11-20T19:27:16.702Z,10.51
2022-11-20T19:29:43.814Z,10.39
2022-11-20T19:32:10.722Z,10.30
2022-11-20T19:34:37.881Z,10.35
2022-11-20T19:37:05.491Z,10.37
2022-11-20T19:42:00.092Z,10.32
2022-11-20T19:44:27.075Z,10.25
2022-11-20T19:46:54.009Z,10.13
2022-11-20T19:49:21.708Z,10.11
2022-11-20T19:51:51.105Z,10.17
2022-11-20T19:54:18.477Z,10.20
2022-11-20T19:56:46.696Z,10.27
2022-11-20T19:59:14.238Z,10.17
2022-11-20T20:01:41.180Z,10.13
2022-11-20T20:04:08.221Z,10.04
2022-11-20T20:06:41.812Z,10.01
2022-11-20T20:09:12.502Z,10.03
2022-11-20T20:11:40.615Z,10.01
2022-11-20T20:14:11.407Z,10.10
2022-11-20T20:16:40.429Z,10.13
2022-11-20T20:19:07.715Z,10.00
2022-11-20T20:21:36.587Z,9.78
2022-11-20T20:24:04.563Z,9.78
2022-11-20T20:26:32.682Z,9.78
2022-11-20T20:29:04.545Z,9.80
2022-11-20T20:31:33.969Z,9.82
2022-11-20T20:34:01.756Z,9.93
2022-11-20T20:36:29.039Z,10.02
2022-11-20T20:38:59.721Z,9.90
2022-11-20T20:41:26.780Z,9.95
2022-11-20T20:44:12.809Z,9.85
2022-11-20T20:46:44.156Z,9.74
2022-11-20T20:49:14.361Z,9.65
2022-11-20T20:51:41.411Z,9.51
2022-11-20T20:54:08.615Z,9.52
2022-11-20T20:56:35.938Z,9.58
2022-11-20T20:59:04.161Z,9.71
2022-11-20T21:01:31.713Z,9.67
2022-11-20T21:03:58.819Z,9.77
2022-11-20T21:06:26.897Z,9.88
2022-11-20T21:08:56.529Z,9.94
2022-11-20T21:11:25.085Z,9.95
2022-11-20T21:13:53.142Z,9.84
2022-11-20T21:16:22.766Z,9.71
2022-11-20T21:18:56.689Z,9.75
2022-11-20T21:21:48.217Z,9.33
2022-11-20T21:24:18.620Z,9.30
2022-11-20T21:26:45.846Z,9.23
2022-11-20T21:29:13.032Z,9.40
2022-11-20T21:31:40.245Z,9.23
2022-11-20T21:34:11.140Z,9.32
2022-11-20T21:36:38.509Z,9.39
2022-11-20T21:39:05.694Z,9.49
2022-11-20T21:41:33.527Z,9.55
2022-11-20T21:46:51.358Z,9.57
2022-11-20T21:49:18.370Z,9.52
2022-11-20T21:51:45.696Z,9.37
2022-11-20T21:54:13.045Z,9.23
2022-11-20T21:56:40.114Z,9.11
2022-11-20T21:59:07.011Z,9.09
2022-11-20T22:01:36.682Z,9.16
2022-11-20T22:04:04.509Z,9.19
2022-11-20T22:06:34.749Z,9.17
2022-11-20T22:09:02.971Z,9.25
2022-11-20T22:11:30.636Z,9.35
2022-11-20T22:14:16.561Z,9.36
2022-11-20T22:16:43.969Z,9.35
2022-11-20T22:19:10.850Z,9.24
2022-11-20T22:21:40.200Z,9.14
2022-11-20T22:24:07.237Z,9.25
2022-11-20T22:26:39.880Z,9.25
2022-11-20T22:29:10.950Z,9.19
2022-11-20T22:31:37.877Z,9.14
2022-11-20T22:34:06.107Z,9.05
2022-11-20T22:36:37.893Z,8.84
2022-11-20T22:39:06.129Z,8.76
2022-11-20T22:41:33.849Z,8.81
2022-11-20T22:44:03.342Z,9.01
2022-11-20T22:46:33.754Z,9.11
2022-11-20T22:49:02.721Z,9.14
2022-11-20T22:51:32.874Z,9.06
2022-11-20T22:54:00.348Z,8.95
2022-11-20T22:56:28.589Z,8.84
2022-11-20T22:58:56.249Z,8.86
2022-11-20T23:01:31.588Z,8.79
2022-11-20T23:04:01.643Z,8.79
2022-11-20T23:06:29.741Z,8.96
2022-11-20T23:08:56.988Z,9.04
2022-11-20T23:11:26.785Z,9.02
2022-11-20T23:14:03.252Z,8.91
2022-11-20T23:16:31.547Z,8.86
2022-11-20T23:19:00.809Z,8.79
2022-11-20T23:21:28.027Z,8.62
2022-11-20T23:23:56.800Z,8.57
2022-11-20T23:26:26.625Z,8.71
2022-11-20T23:28:54.798Z,8.68
2022-11-20T23:31:21.943Z,8.56
2022-11-20T23:33:48.864Z,8.54
2022-11-20T23:36:16.308Z,8.50
2022-11-20T23:38:43.527Z,8.58
2022-11-20T23:41:11.465Z,8.76
2022-11-20T23:43:38.252Z,8.89
2022-11-20T23:46:05.857Z,8.90
2022-11-20T23:48:34.914Z,8.92
2022-11-20T23:51:02.522Z,9.03
2022-11-20T23:53:30.858Z,9.10
2022-11-20T23:56:00.861Z,9.16
2022-11-20T23:58:32.610Z,9.18
