createdAt,value
2022-08-05T00:02:53.771Z,100767.18
2022-08-05T00:12:57.044Z,100763.52
2022-08-05T00:23:02.567Z,100762.85
2022-08-05T00:34:53.691Z,100767.19
2022-08-05T00:43:47.240Z,100765.39
2022-08-05T00:54:02.248Z,100761.27
2022-08-05T01:04:13.686Z,100762.27
2022-08-05T01:14:27.839Z,100764.31
2022-08-05T01:24:47.933Z,100756.55
2022-08-05T01:35:03.879Z,100746.19
2022-08-05T01:45:15.639Z,100738.16
2022-08-05T01:55:22.756Z,100742.25
2022-08-05T02:05:30.628Z,100731.14
2022-08-05T02:15:46.879Z,100729.61
2022-08-05T02:25:51.183Z,100721.91
2022-08-05T02:36:01.121Z,100716.55
2022-08-05T02:46:04.720Z,100710.16
2022-08-05T02:56:09.669Z,100705.81
2022-08-05T03:06:55.754Z,100700.80
2022-08-05T03:16:43.042Z,100698.61
2022-08-05T03:26:49.314Z,100693.77
2022-08-05T03:36:51.529Z,100686.67
2022-08-05T03:46:54.496Z,100681.78
2022-08-05T03:56:59.859Z,100683.08
2022-08-05T04:07:03.973Z,100681.61
2022-08-05T04:17:08.355Z,100679.05
2022-08-05T04:27:13.923Z,100685.02
2022-08-05T04:37:17.424Z,100687.58
2022-08-05T04:47:20.182Z,100690.39
2022-08-05T04:57:22.479Z,100684.86
2022-08-05T05:07:35.375Z,100684.93
2022-08-05T05:17:55.508Z,100682.33
2022-08-05T05:27:59.442Z,100689.77
2022-08-05T05:38:03.476Z,100686.57
2022-08-05T05:48:08.626Z,100693.91
2022-08-05T05:58:10.875Z,100699.56
2022-08-05T06:08:13.454Z,100690.33
2022-08-05T06:18:15.504Z,100686.05
2022-08-05T06:28:21.107Z,100684.93
2022-08-05T06:38:36.297Z,100683.48
2022-08-05T06:48:55.379Z,100680.90
2022-08-05T06:59:00.827Z,100676.80
2022-08-05T07:09:04.724Z,100660.77
2022-08-05T07:19:07.023Z,100642.02
2022-08-05T07:29:10.114Z,100642.52
2022-08-05T07:39:50.396Z,100642.88
2022-08-05T07:49:34.300Z,100640.91
2022-08-05T07:59:46.890Z,100634.37
2022-08-05T08:09:53.039Z,100627.23
2022-08-05T08:20:22.991Z,100630.86
2022-08-05T08:30:32.644Z,100631.34
2022-08-05T08:40:38.857Z,100618.01
2022-08-05T08:51:22.246Z,100614.20
2022-08-05T09:01:07.630Z,100606.73
2022-08-05T09:11:16.074Z,100600.65
2022-08-05T09:22:22.942Z,100590.29
2022-08-05T09:32:41.866Z,100577.66
2022-08-05T09:42:08.446Z,100573.30
2022-08-05T09:52:24.016Z,100568.27
2022-08-05T10:13:17.780Z,100543.03
2022-08-05T10:23:55.326Z,100521.40
2022-08-05T10:33:45.960Z,100507.41
2022-08-05T10:44:01.679Z,100504.70
2022-08-05T10:54:28.282Z,100500.66
2022-08-05T11:04:34.344Z,100502.82
2022-08-05T11:26:05.273Z,100490.50
2022-08-05T11:36:07.672Z,100487.44
2022-08-05T11:46:16.001Z,100478.30
2022-08-05T11:56:50.505Z,100480.17
2022-08-05T12:06:58.703Z,100480.22
2022-08-05T12:17:57.862Z,100475.38
2022-08-05T12:27:33.777Z,100465.33
2022-08-05T12:37:37.099Z,100448.73
2022-08-05T12:48:27.716Z,100443.34
2022-08-05T12:58:48.496Z,100441.65
2022-08-05T13:08:55.014Z,100426.38
2022-08-05T13:18:58.586Z,100415.89
2022-08-05T13:29:01.171Z,100413.40
2022-08-05T13:39:08.475Z,100409.75
2022-08-05T13:49:26.964Z,100405.78
2022-08-05T13:59:30.693Z,100395.60
2022-08-05T14:09:34.605Z,100385.68
2022-08-05T14:19:54.103Z,100376.45
2022-08-05T14:29:58.246Z,100373.14
2022-08-05T14:40:01.414Z,100367.36
2022-08-05T14:50:18.155Z,100367.04
2022-08-05T15:00:21.722Z,100368.48
2022-08-05T15:10:30.830Z,100363.32
2022-08-05T15:20:38.969Z,100350.44
2022-08-05T15:30:41.868Z,100347.65
2022-08-05T15:41:20.310Z,100345.08
2022-08-05T15:52:13.487Z,100341.40
2022-08-05T16:01:53.576Z,100340.35
2022-08-05T16:11:58.570Z,100333.95
2022-08-05T16:22:03.002Z,100335.92
2022-08-05T16:32:09.701Z,100325.61
2022-08-05T16:42:17.551Z,100315.73
2022-08-05T16:52:21.575Z,100310.33
2022-08-05T17:02:24.313Z,100306.39
2022-08-05T17:12:50.257Z,100312.86
2022-08-05T17:22:55.413Z,100315.92
2022-08-05T17:32:57.945Z,100314.42
2022-08-05T17:43:02.348Z,100317.77
2022-08-05T17:53:09.900Z,100321.02
2022-08-05T18:03:56.327Z,100321.30
2022-08-05T18:13:43.955Z,100327.73
2022-08-05T18:23:47.007Z,100339.81
2022-08-05T18:33:53.970Z,100340.41
2022-08-05T18:44:05.850Z,100339.75
2022-08-05T18:54:09.061Z,100350.20
2022-08-05T19:04:12.332Z,100360.04
2022-08-05T19:14:53.379Z,100364.64
2022-08-05T19:24:37.758Z,100366.46
2022-08-05T19:34:57.882Z,100371.61
2022-08-05T19:45:02.154Z,100372.23
2022-08-05T19:56:11.445Z,100366.15
2022-08-05T20:05:49.765Z,100371.72
2022-08-05T20:15:56.118Z,100375.17
2022-08-05T20:26:00.018Z,100370.21
2022-08-05T20:36:02.350Z,100367.24
2022-08-05T20:46:07.003Z,100375.27
2022-08-05T20:56:11.448Z,100373.67
2022-08-05T21:06:27.673Z,100371.36
2022-08-05T21:16:33.092Z,100372.59
2022-08-05T21:26:37.176Z,100380.64
2022-08-05T21:36:42.345Z,100372.91
2022-08-05T21:46:48.625Z,100375.70
2022-08-05T21:56:51.403Z,100375.16
2022-08-05T22:06:54.280Z,100377.95
2022-08-05T22:17:03.074Z,100377.70
2022-08-05T22:27:25.831Z,100376.95
2022-08-05T22:37:59.279Z,100378.68
2022-08-05T22:48:01.952Z,100378.63
2022-08-05T22:58:04.400Z,100382.70
2022-08-05T23:08:07.225Z,100378.08
2022-08-05T23:18:15.859Z,100376.29
2022-08-05T23:28:18.154Z,100374.33
2022-08-05T23:38:20.669Z,100372.27
2022-08-05T23:48:22.528Z,100375.33
2022-08-05T23:58:31.758Z,100369.55
