createdAt,value
2022-09-30T00:00:33.416Z,13.67
2022-09-30T00:01:33.389Z,13.61
2022-09-30T00:02:33.348Z,13.60
2022-09-30T00:03:33.261Z,13.71
2022-09-30T00:04:33.218Z,13.65
2022-09-30T00:05:33.174Z,13.62
2022-09-30T00:06:33.144Z,13.75
2022-09-30T00:07:33.115Z,13.73
2022-09-30T00:08:33.049Z,13.68
2022-09-30T00:09:33.020Z,13.71
2022-09-30T00:10:32.954Z,13.76
2022-09-30T00:11:32.914Z,13.71
2022-09-30T00:12:32.868Z,13.68
2022-09-30T00:13:32.847Z,13.75
2022-09-30T00:14:32.783Z,13.75
2022-09-30T00:15:32.738Z,13.76
2022-09-30T00:16:32.769Z,13.71
2022-09-30T00:17:32.648Z,13.70
2022-09-30T00:18:32.609Z,13.73
2022-09-30T00:19:32.587Z,13.73
2022-09-30T00:20:32.527Z,13.67
2022-09-30T00:21:32.475Z,13.70
2022-09-30T00:22:32.433Z,13.68
2022-09-30T00:23:32.395Z,13.61
2022-09-30T00:24:32.348Z,13.62
2022-09-30T00:25:32.319Z,13.58
2022-09-30T00:26:32.260Z,13.55
2022-09-30T00:27:32.215Z,13.49
2022-09-30T00:28:32.169Z,13.52
2022-09-30T00:29:32.126Z,13.52
2022-09-30T00:30:32.081Z,13.45
2022-09-30T00:31:32.125Z,13.33
2022-09-30T00:32:31.998Z,13.36
2022-09-30T00:33:31.950Z,13.36
2022-09-30T00:34:31.911Z,13.31
2022-09-30T00:35:31.866Z,13.33
2022-09-30T00:36:31.820Z,13.33
2022-09-30T00:37:31.805Z,13.31
2022-09-30T00:38:31.734Z,13.42
2022-09-30T00:39:31.689Z,13.31
2022-09-30T00:40:31.646Z,13.43
2022-09-30T00:41:31.600Z,13.36
2022-09-30T00:42:31.556Z,13.47
2022-09-30T00:43:31.684Z,13.47
2022-09-30T00:44:31.469Z,13.31
2022-09-30T00:45:31.428Z,13.30
2022-09-30T00:46:31.441Z,13.31
2022-09-30T00:47:31.340Z,13.36
2022-09-30T00:48:31.296Z,13.27
2022-09-30T00:49:31.272Z,13.20
2022-09-30T00:50:31.213Z,13.05
2022-09-30T00:51:31.163Z,13.13
2022-09-30T00:52:31.118Z,13.11
2022-09-30T00:53:31.077Z,13.03
2022-09-30T00:54:31.034Z,13.06
2022-09-30T00:55:31.013Z,13.06
2022-09-30T00:56:30.946Z,13.09
2022-09-30T00:57:30.907Z,13.08
2022-09-30T00:58:30.863Z,13.02
2022-09-30T00:59:30.812Z,13.03
2022-09-30T01:00:30.830Z,13.08
2022-09-30T01:01:30.740Z,13.06
2022-09-30T01:02:30.691Z,13.17
2022-09-30T01:03:30.635Z,13.11
2022-09-30T01:04:30.597Z,13.21
2022-09-30T01:05:30.550Z,13.16
2022-09-30T01:06:30.535Z,13.24
2022-09-30T01:07:30.461Z,13.12
2022-09-30T01:08:30.417Z,13.27
2022-09-30T01:09:30.430Z,13.31
2022-09-30T01:10:30.328Z,13.36
2022-09-30T01:11:30.283Z,13.26
2022-09-30T01:12:30.280Z,13.37
2022-09-30T01:13:30.197Z,13.30
2022-09-30T01:14:30.160Z,13.49
2022-09-30T01:15:30.112Z,13.50
2022-09-30T01:16:30.149Z,13.33
2022-09-30T01:17:30.027Z,13.37
2022-09-30T01:18:29.996Z,13.31
2022-09-30T01:19:29.935Z,13.30
2022-09-30T01:20:29.892Z,13.39
2022-09-30T01:21:29.850Z,13.39
2022-09-30T01:22:29.804Z,13.30
2022-09-30T01:23:29.762Z,13.30
2022-09-30T01:24:29.736Z,13.39
2022-09-30T01:25:29.679Z,13.27
2022-09-30T01:26:29.629Z,13.26
2022-09-30T01:27:29.582Z,13.33
2022-09-30T01:28:29.538Z,13.31
2022-09-30T01:29:29.497Z,13.37
2022-09-30T01:30:29.475Z,13.33
2022-09-30T01:31:29.465Z,13.30
2022-09-30T01:32:29.365Z,13.33
2022-09-30T01:33:29.320Z,13.49
2022-09-30T01:34:29.280Z,13.46
2022-09-30T01:35:29.232Z,13.46
2022-09-30T01:36:29.200Z,13.52
2022-09-30T01:37:29.146Z,13.57
2022-09-30T01:38:29.100Z,13.61
2022-09-30T01:39:29.065Z,13.64
2022-09-30T01:40:29.015Z,13.67
2022-09-30T01:41:28.986Z,13.68
2022-09-30T01:42:28.931Z,13.71
2022-09-30T01:43:28.881Z,13.71
2022-09-30T01:44:28.846Z,13.71
2022-09-30T01:45:28.792Z,13.64
2022-09-30T01:46:28.794Z,13.76
2022-09-30T01:47:28.717Z,13.73
2022-09-30T01:48:28.663Z,13.73
2022-09-30T01:49:28.621Z,13.62
2022-09-30T01:50:28.575Z,13.60
2022-09-30T01:51:28.534Z,13.61
2022-09-30T01:52:28.501Z,13.55
2022-09-30T01:53:28.448Z,13.55
2022-09-30T01:54:28.403Z,13.54
2022-09-30T01:55:28.360Z,13.52
2022-09-30T01:56:28.316Z,13.55
2022-09-30T01:57:28.284Z,13.50
2022-09-30T01:58:28.225Z,13.54
2022-09-30T01:59:28.183Z,13.57
2022-09-30T02:00:28.215Z,13.62
2022-09-30T02:01:28.093Z,13.65
2022-09-30T02:02:28.118Z,13.64
2022-09-30T02:03:28.023Z,13.55
2022-09-30T02:04:27.966Z,13.55
2022-09-30T02:05:27.919Z,13.60
2022-09-30T02:06:27.878Z,13.61
2022-09-30T02:07:27.853Z,13.60
2022-09-30T02:08:27.791Z,13.52
2022-09-30T02:09:27.788Z,13.52
2022-09-30T02:10:27.698Z,13.52
2022-09-30T02:11:27.663Z,13.43
2022-09-30T02:12:27.615Z,13.45
2022-09-30T02:13:27.754Z,13.50
2022-09-30T02:14:27.529Z,13.45
2022-09-30T02:15:27.481Z,13.43
2022-09-30T02:16:27.528Z,13.43
2022-09-30T02:17:27.398Z,13.43
2022-09-30T02:18:27.352Z,13.46
2022-09-30T02:19:27.321Z,13.47
2022-09-30T02:20:27.271Z,13.46
2022-09-30T02:21:27.222Z,13.54
2022-09-30T02:22:27.177Z,13.52
2022-09-30T02:23:27.133Z,13.54
2022-09-30T02:24:27.089Z,13.47
2022-09-30T02:25:27.062Z,13.58
2022-09-30T02:26:27.004Z,13.54
2022-09-30T02:27:26.967Z,13.55
2022-09-30T02:28:26.918Z,13.55
2022-09-30T02:29:26.882Z,13.58
2022-09-30T02:30:26.824Z,13.60
2022-09-30T02:31:26.838Z,13.64
2022-09-30T02:32:26.738Z,13.61
2022-09-30T02:33:26.691Z,13.58
2022-09-30T02:34:26.653Z,13.54
2022-09-30T02:35:26.608Z,13.50
2022-09-30T02:36:26.568Z,13.49
2022-09-30T02:37:26.698Z,13.54
2022-09-30T02:38:26.497Z,13.50
2022-09-30T02:39:26.433Z,13.46
2022-09-30T02:40:26.403Z,13.55
2022-09-30T02:41:26.354Z,13.47
2022-09-30T02:42:26.301Z,13.46
2022-09-30T02:43:26.268Z,13.55
2022-09-30T02:44:26.240Z,13.47
2022-09-30T02:45:26.172Z,13.43
2022-09-30T02:46:26.190Z,13.49
2022-09-30T02:47:26.083Z,13.47
2022-09-30T02:48:26.037Z,13.54
2022-09-30T02:49:25.996Z,13.52
2022-09-30T02:50:25.977Z,13.57
2022-09-30T02:51:25.906Z,13.49
2022-09-30T02:52:25.865Z,13.50
2022-09-30T02:53:25.822Z,13.55
2022-09-30T02:54:25.775Z,13.46
2022-09-30T02:55:25.730Z,13.55
2022-09-30T02:56:25.708Z,13.49
2022-09-30T02:57:25.644Z,13.55
2022-09-30T02:58:25.603Z,13.45
2022-09-30T02:59:25.557Z,13.52
2022-09-30T03:00:25.514Z,13.47
2022-09-30T03:01:25.470Z,13.45
2022-09-30T03:02:25.469Z,13.52
2022-09-30T03:03:25.381Z,13.39
2022-09-30T03:04:25.341Z,13.46
2022-09-30T03:05:25.286Z,13.43
2022-09-30T03:06:25.254Z,13.46
2022-09-30T03:07:25.232Z,13.33
2022-09-30T03:08:25.161Z,13.37
2022-09-30T03:09:25.229Z,13.31
2022-09-30T03:10:25.074Z,13.27
2022-09-30T03:11:25.031Z,13.33
2022-09-30T03:12:24.990Z,13.39
2022-09-30T03:13:24.958Z,13.24
2022-09-30T03:14:24.902Z,13.26
2022-09-30T03:15:24.858Z,13.26
2022-09-30T03:16:24.870Z,13.21
2022-09-30T03:17:24.771Z,13.16
2022-09-30T03:18:24.725Z,13.16
2022-09-30T03:19:24.797Z,13.23
2022-09-30T03:20:24.638Z,13.23
2022-09-30T03:21:24.594Z,13.21
2022-09-30T03:22:24.547Z,13.16
2022-09-30T03:23:24.533Z,13.30
2022-09-30T03:24:24.463Z,13.31
2022-09-30T03:25:24.416Z,13.36
2022-09-30T03:26:24.483Z,13.30
2022-09-30T03:27:24.328Z,13.36
2022-09-30T03:28:24.289Z,13.31
2022-09-30T03:29:24.272Z,13.27
2022-09-30T03:30:24.845Z,13.33
2022-09-30T03:31:24.195Z,13.36
2022-09-30T03:32:24.306Z,13.37
2022-09-30T03:33:24.064Z,13.33
2022-09-30T03:34:24.020Z,13.42
2022-09-30T03:35:23.979Z,13.47
2022-09-30T03:36:23.940Z,13.47
2022-09-30T03:37:23.891Z,13.42
2022-09-30T03:38:23.867Z,13.47
2022-09-30T03:39:23.924Z,13.46
2022-09-30T03:40:23.763Z,13.40
2022-09-30T03:41:23.725Z,13.45
2022-09-30T03:42:23.675Z,13.52
2022-09-30T03:43:23.631Z,13.54
2022-09-30T03:44:23.602Z,13.52
2022-09-30T03:45:23.540Z,13.54
2022-09-30T03:46:23.561Z,13.47
2022-09-30T03:47:23.450Z,13.46
2022-09-30T03:48:23.409Z,13.49
2022-09-30T03:49:23.413Z,13.47
2022-09-30T03:50:23.336Z,13.46
2022-09-30T03:51:23.278Z,13.46
2022-09-30T03:52:23.233Z,13.50
2022-09-30T03:53:23.190Z,13.50
2022-09-30T03:54:23.152Z,13.49
2022-09-30T03:55:23.096Z,13.52
2022-09-30T03:56:23.161Z,13.55
2022-09-30T03:57:23.014Z,13.55
2022-09-30T03:58:22.967Z,13.46
2022-09-30T03:59:23.109Z,13.42
2022-09-30T04:00:22.884Z,13.45
2022-09-30T04:01:22.841Z,13.47
2022-09-30T04:02:22.879Z,13.55
2022-09-30T04:03:22.751Z,13.47
2022-09-30T04:04:22.728Z,13.47
2022-09-30T04:05:22.662Z,13.50
2022-09-30T04:06:22.622Z,13.55
2022-09-30T04:07:22.575Z,13.50
2022-09-30T04:08:22.562Z,13.50
2022-09-30T04:09:22.750Z,13.43
2022-09-30T04:10:22.447Z,13.47
2022-09-30T04:11:22.401Z,13.47
2022-09-30T04:12:22.358Z,13.52
2022-09-30T04:13:22.311Z,13.42
2022-09-30T04:14:22.307Z,13.47
2022-09-30T04:15:22.225Z,13.62
2022-09-30T04:16:22.259Z,13.57
2022-09-30T04:17:22.135Z,13.57
2022-09-30T04:18:22.092Z,13.60
2022-09-30T04:19:22.114Z,13.62
2022-09-30T04:20:22.030Z,13.61
2022-09-30T04:21:21.961Z,13.58
2022-09-30T04:22:26.166Z,13.60
2022-09-30T04:23:21.878Z,13.65
2022-09-30T04:24:21.833Z,13.61
2022-09-30T04:25:21.788Z,13.65
2022-09-30T04:26:21.924Z,13.61
2022-09-30T04:27:21.699Z,13.60
2022-09-30T04:28:21.657Z,13.62
2022-09-30T04:29:21.612Z,13.70
2022-09-30T04:30:25.595Z,13.60
2022-09-30T04:31:21.663Z,13.57
2022-09-30T04:32:21.492Z,13.50
2022-09-30T04:33:21.440Z,13.49
2022-09-30T04:34:21.397Z,13.47
2022-09-30T04:35:21.348Z,13.47
2022-09-30T04:36:21.311Z,13.46
2022-09-30T04:37:21.275Z,13.47
2022-09-30T04:38:21.231Z,13.43
2022-09-30T04:39:21.185Z,13.45
2022-09-30T04:40:21.141Z,13.52
2022-09-30T04:41:21.087Z,13.49
2022-09-30T04:42:21.038Z,13.30
2022-09-30T04:43:20.996Z,13.33
2022-09-30T04:44:20.956Z,13.36
2022-09-30T04:45:20.910Z,13.43
2022-09-30T04:46:20.880Z,13.24
2022-09-30T04:47:20.818Z,13.36
2022-09-30T04:48:20.780Z,13.30
2022-09-30T04:49:20.810Z,13.26
2022-09-30T04:50:20.690Z,13.28
2022-09-30T04:51:20.672Z,13.36
2022-09-30T04:52:20.601Z,13.28
2022-09-30T04:53:20.558Z,13.33
2022-09-30T04:54:20.510Z,13.28
2022-09-30T04:55:20.469Z,13.33
2022-09-30T04:56:20.429Z,13.30
2022-09-30T04:57:20.528Z,13.37
2022-09-30T04:58:20.341Z,13.33
2022-09-30T04:59:20.327Z,13.31
2022-09-30T05:00:20.249Z,13.37
2022-09-30T05:01:20.278Z,13.37
2022-09-30T05:02:20.216Z,13.31
2022-09-30T05:03:20.155Z,13.27
2022-09-30T05:04:20.073Z,13.28
2022-09-30T05:05:20.034Z,13.31
2022-09-30T05:06:19.988Z,13.31
2022-09-30T05:07:19.942Z,13.31
2022-09-30T05:08:19.897Z,13.28
2022-09-30T05:09:19.977Z,13.33
2022-09-30T05:10:19.812Z,13.31
2022-09-30T05:11:19.767Z,13.36
2022-09-30T05:12:19.725Z,13.33
2022-09-30T05:13:19.679Z,13.36
2022-09-30T05:14:19.638Z,13.31
2022-09-30T05:15:19.615Z,13.36
2022-09-30T05:16:19.586Z,13.30
2022-09-30T05:17:19.503Z,13.27
2022-09-30T05:18:19.465Z,13.36
2022-09-30T05:19:19.416Z,13.31
2022-09-30T05:20:21.301Z,13.36
2022-09-30T05:21:19.346Z,13.28
2022-09-30T05:22:19.285Z,13.33
2022-09-30T05:23:19.241Z,13.36
2022-09-30T05:24:19.199Z,13.33
2022-09-30T05:25:19.155Z,13.37
2022-09-30T05:26:19.114Z,13.30
2022-09-30T05:27:19.079Z,13.33
2022-09-30T05:28:19.022Z,13.33
2022-09-30T05:29:18.978Z,13.42
2022-09-30T05:30:18.948Z,13.37
2022-09-30T05:31:18.947Z,13.36
2022-09-30T05:32:18.842Z,13.28
2022-09-30T05:33:18.802Z,13.28
2022-09-30T05:34:18.759Z,13.30
2022-09-30T05:35:18.754Z,13.30
2022-09-30T05:36:18.667Z,13.20
2022-09-30T05:37:18.626Z,13.21
2022-09-30T05:38:18.582Z,13.36
2022-09-30T05:39:18.588Z,13.31
2022-09-30T05:40:18.494Z,13.40
2022-09-30T05:41:18.471Z,13.30
2022-09-30T05:42:18.407Z,13.37
2022-09-30T05:43:18.362Z,13.37
2022-09-30T05:44:18.320Z,13.24
2022-09-30T05:45:18.274Z,13.30
2022-09-30T05:46:18.260Z,13.36
2022-09-30T05:47:18.208Z,13.37
2022-09-30T05:48:18.147Z,13.39
2022-09-30T05:49:18.139Z,13.19
2022-09-30T05:50:18.054Z,13.24
2022-09-30T05:51:18.010Z,13.21
2022-09-30T05:52:17.971Z,13.20
2022-09-30T05:53:17.943Z,13.28
2022-09-30T05:54:17.881Z,13.23
2022-09-30T05:55:17.836Z,13.17
2022-09-30T05:56:17.790Z,13.30
2022-09-30T05:57:17.747Z,13.42
2022-09-30T05:58:17.704Z,13.31
2022-09-30T05:59:17.677Z,13.31
2022-09-30T06:03:46.987Z,13.27
2022-09-30T06:04:46.627Z,13.21
2022-09-30T06:05:47.750Z,13.26
2022-09-30T06:06:46.532Z,13.13
2022-09-30T06:07:46.667Z,13.21
2022-09-30T06:08:46.434Z,13.21
2022-09-30T06:09:46.530Z,13.26
2022-09-30T06:10:46.589Z,13.26
2022-09-30T06:11:47.251Z,13.24
2022-09-30T06:12:46.644Z,13.36
2022-09-30T06:13:46.312Z,13.31
2022-09-30T06:14:46.529Z,13.31
2022-09-30T06:15:46.336Z,13.39
2022-09-30T06:16:46.553Z,13.46
2022-09-30T06:17:46.034Z,13.50
2022-09-30T06:18:46.011Z,13.58
2022-09-30T06:19:46.270Z,13.61
2022-09-30T06:20:46.053Z,13.58
2022-09-30T06:21:46.067Z,13.70
2022-09-30T06:22:46.075Z,13.65
2022-09-30T06:23:45.775Z,13.75
2022-09-30T06:24:45.805Z,13.68
2022-09-30T06:25:45.923Z,13.62
2022-09-30T06:26:45.644Z,13.62
2022-09-30T06:27:45.784Z,13.55
2022-09-30T06:28:45.555Z,13.67
2022-09-30T06:29:45.506Z,13.68
2022-09-30T06:30:45.548Z,13.73
2022-09-30T06:31:45.490Z,13.64
2022-09-30T06:32:45.619Z,13.71
2022-09-30T06:33:45.529Z,13.73
2022-09-30T06:34:45.425Z,13.82
2022-09-30T06:35:45.244Z,13.87
2022-09-30T06:36:45.432Z,13.97
2022-09-30T06:37:45.155Z,13.83
2022-09-30T06:38:45.402Z,13.98
2022-09-30T06:39:45.100Z,13.93
2022-09-30T06:40:45.026Z,14.01
2022-09-30T06:41:44.982Z,13.91
2022-09-30T06:42:45.319Z,13.94
2022-09-30T06:43:58.779Z,13.97
2022-09-30T06:44:51.746Z,14.01
2022-09-30T06:45:45.009Z,14.03
2022-09-30T06:46:53.288Z,14.04
2022-09-30T06:47:54.097Z,14.01
2022-09-30T06:48:44.717Z,14.01
2022-09-30T06:49:49.668Z,14.00
2022-09-30T06:50:56.035Z,14.08
2022-09-30T06:51:44.549Z,14.04
2022-09-30T06:52:44.504Z,14.00
2022-09-30T06:53:44.663Z,14.03
2022-09-30T06:54:44.697Z,13.98
2022-09-30T06:55:44.451Z,14.07
2022-09-30T06:56:44.328Z,14.03
2022-09-30T06:57:44.285Z,14.08
2022-09-30T06:58:44.466Z,14.15
2022-09-30T06:59:44.223Z,14.19
2022-09-30T07:00:44.558Z,14.16
2022-09-30T07:01:44.343Z,14.23
2022-09-30T07:02:44.304Z,14.28
2022-09-30T07:03:44.031Z,14.23
2022-09-30T07:04:44.102Z,14.25
2022-09-30T07:05:43.966Z,14.23
2022-09-30T07:06:44.272Z,14.28
2022-09-30T07:07:43.949Z,14.38
2022-09-30T07:08:43.980Z,14.44
2022-09-30T07:09:44.142Z,14.51
2022-09-30T07:10:43.944Z,14.58
2022-09-30T07:11:43.803Z,14.62
2022-09-30T07:12:43.879Z,14.49
2022-09-30T07:13:43.727Z,14.56
2022-09-30T07:14:43.541Z,14.63
2022-09-30T07:15:43.623Z,14.70
2022-09-30T07:16:43.929Z,14.79
2022-09-30T07:17:43.416Z,14.66
2022-09-30T07:18:43.528Z,14.70
2022-09-30T07:19:43.335Z,14.73
2022-09-30T07:20:43.291Z,14.71
2022-09-30T07:21:43.410Z,14.82
2022-09-30T07:22:43.939Z,14.86
2022-09-30T07:23:43.162Z,14.92
2022-09-30T07:24:43.329Z,14.87
2022-09-30T07:25:43.339Z,14.86
2022-09-30T07:26:43.764Z,15.02
2022-09-30T07:27:43.557Z,15.07
2022-09-30T07:28:42.955Z,15.05
2022-09-30T07:30:07.265Z,15.05
2022-09-30T07:30:42.958Z,15.07
2022-09-30T07:31:42.920Z,15.23
2022-09-30T07:32:42.984Z,15.18
2022-09-30T07:33:42.732Z,15.22
2022-09-30T07:34:43.013Z,15.18
2022-09-30T07:35:42.679Z,15.36
2022-09-30T07:36:42.603Z,15.37
2022-09-30T07:37:42.560Z,15.36
2022-09-30T07:38:42.793Z,15.41
2022-09-30T07:39:42.476Z,15.51
2022-09-30T07:40:42.769Z,15.43
2022-09-30T07:41:42.530Z,15.36
2022-09-30T07:42:42.343Z,15.37
2022-09-30T07:43:42.549Z,15.41
2022-09-30T07:44:42.286Z,15.36
2022-09-30T07:45:42.403Z,15.39
2022-09-30T07:46:42.207Z,15.37
2022-09-30T07:47:42.369Z,15.41
2022-09-30T07:48:42.095Z,15.35
2022-09-30T07:49:42.110Z,15.35
2022-09-30T07:50:42.006Z,15.43
2022-09-30T07:51:42.026Z,15.37
2022-09-30T07:52:42.216Z,15.37
2022-09-30T07:53:41.876Z,15.39
2022-09-30T07:54:45.326Z,15.39
2022-09-30T07:55:42.021Z,15.41
2022-09-30T07:57:08.074Z,15.35
2022-09-30T07:57:41.715Z,15.37
2022-09-30T07:58:41.679Z,15.29
2022-09-30T07:59:41.650Z,15.37
2022-09-30T08:00:43.054Z,15.39
2022-09-30T08:01:41.666Z,15.44
2022-09-30T08:02:41.563Z,15.48
2022-09-30T08:03:41.648Z,15.52
2022-09-30T08:04:43.893Z,15.54
2022-09-30T08:05:41.574Z,15.60
2022-09-30T08:06:41.465Z,15.55
2022-09-30T08:07:41.397Z,15.55
2022-09-30T08:08:41.300Z,15.54
2022-09-30T08:09:41.542Z,15.55
2022-09-30T08:10:41.408Z,15.54
2022-09-30T08:11:41.110Z,15.36
2022-09-30T08:12:41.427Z,15.44
2022-09-30T08:13:41.031Z,15.41
2022-09-30T08:14:41.233Z,15.26
2022-09-30T08:15:40.936Z,15.23
2022-09-30T08:16:40.966Z,15.36
2022-09-30T08:17:41.171Z,15.43
2022-09-30T08:18:40.950Z,15.35
2022-09-30T08:19:41.061Z,15.57
2022-09-30T08:20:40.733Z,15.59
2022-09-30T08:21:40.683Z,15.57
2022-09-30T08:22:40.744Z,15.72
2022-09-30T08:23:40.685Z,15.67
2022-09-30T08:24:40.636Z,15.72
2022-09-30T08:25:40.596Z,15.65
2022-09-30T08:26:40.476Z,15.66
2022-09-30T08:27:40.425Z,15.55
2022-09-30T08:28:40.476Z,15.41
2022-09-30T08:29:54.491Z,15.50
2022-09-30T08:30:40.582Z,15.55
2022-09-30T08:31:40.718Z,15.54
2022-09-30T08:32:40.351Z,15.59
2022-09-30T08:33:40.347Z,15.51
2022-09-30T08:34:40.136Z,15.48
2022-09-30T08:35:40.470Z,15.59
2022-09-30T08:36:40.075Z,15.63
2022-09-30T08:37:40.564Z,15.73
2022-09-30T08:38:40.181Z,15.87
2022-09-30T08:39:39.924Z,16.02
2022-09-30T08:40:40.787Z,16.02
2022-09-30T08:41:39.863Z,16.02
2022-09-30T08:42:43.668Z,15.96
2022-09-30T08:43:39.751Z,15.99
2022-09-30T08:44:40.067Z,16.13
2022-09-30T08:45:39.952Z,16.10
2022-09-30T08:46:39.625Z,16.00
2022-09-30T08:47:39.839Z,15.78
2022-09-30T08:48:39.729Z,15.92
2022-09-30T08:49:39.498Z,15.88
2022-09-30T08:50:39.576Z,15.80
2022-09-30T08:51:39.649Z,15.80
2022-09-30T08:52:49.135Z,15.69
2022-09-30T08:53:39.470Z,15.78
2022-09-30T08:54:40.246Z,15.75
2022-09-30T08:55:39.486Z,15.83
2022-09-30T08:56:39.338Z,15.87
2022-09-30T08:57:40.373Z,15.85
2022-09-30T08:58:39.135Z,15.75
2022-09-30T08:59:39.321Z,15.69
2022-09-30T09:00:39.031Z,15.80
2022-09-30T09:01:39.190Z,15.80
2022-09-30T09:02:39.921Z,15.76
2022-09-30T09:03:39.259Z,15.75
2022-09-30T09:05:38.864Z,15.67
2022-09-30T09:06:38.773Z,15.75
2022-09-30T09:07:39.101Z,15.91
2022-09-30T09:08:38.869Z,15.99
2022-09-30T09:09:38.690Z,16.02
2022-09-30T09:10:38.803Z,15.92
2022-09-30T09:11:42.719Z,15.90
2022-09-30T09:12:38.683Z,15.88
2022-09-30T09:13:38.501Z,15.84
2022-09-30T09:14:40.027Z,15.83
2022-09-30T09:15:38.395Z,15.81
2022-09-30T09:16:38.691Z,15.88
2022-09-30T09:17:38.529Z,15.99
2022-09-30T09:18:38.273Z,16.13
2022-09-30T09:19:38.534Z,16.17
2022-09-30T09:20:38.188Z,16.16
2022-09-30T09:21:38.346Z,16.32
2022-09-30T09:22:38.102Z,16.44
2022-09-30T09:23:38.056Z,16.32
2022-09-30T09:24:38.161Z,16.40
2022-09-30T09:25:37.985Z,16.34
2022-09-30T09:26:38.692Z,16.44
2022-09-30T09:27:37.899Z,16.54
2022-09-30T09:28:37.862Z,16.62
2022-09-30T09:29:37.805Z,16.57
2022-09-30T09:30:37.997Z,16.69
2022-09-30T09:31:37.783Z,16.68
2022-09-30T09:32:37.813Z,16.62
2022-09-30T09:33:37.718Z,16.80
2022-09-30T09:34:40.167Z,16.83
2022-09-30T09:35:37.830Z,16.94
2022-09-30T09:36:37.678Z,16.94
2022-09-30T09:37:37.869Z,16.95
2022-09-30T09:38:37.650Z,17.05
2022-09-30T09:39:37.593Z,17.12
2022-09-30T09:40:37.462Z,17.31
2022-09-30T09:41:37.463Z,17.54
2022-09-30T09:42:37.334Z,17.53
2022-09-30T09:43:37.477Z,17.53
2022-09-30T09:44:37.181Z,17.57
2022-09-30T09:45:37.842Z,17.50
2022-09-30T09:46:37.102Z,17.56
2022-09-30T09:47:37.423Z,17.63
2022-09-30T09:48:37.023Z,17.56
2022-09-30T09:49:37.273Z,17.65
2022-09-30T09:50:36.985Z,17.72
2022-09-30T09:51:36.890Z,17.66
2022-09-30T09:52:37.132Z,17.76
2022-09-30T09:53:36.805Z,17.76
2022-09-30T09:54:37.090Z,17.87
2022-09-30T09:55:36.832Z,17.88
2022-09-30T09:56:36.690Z,17.86
2022-09-30T09:57:36.760Z,17.87
2022-09-30T09:58:36.937Z,18.02
2022-09-30T09:59:36.701Z,18.06
2022-09-30T10:00:36.524Z,18.05
2022-09-30T10:01:37.966Z,18.19
2022-09-30T10:02:36.494Z,18.43
2022-09-30T10:03:36.772Z,18.55
2022-09-30T10:04:36.389Z,18.70
2022-09-30T10:05:36.848Z,18.86
2022-09-30T10:06:36.272Z,18.98
2022-09-30T10:07:36.370Z,19.11
2022-09-30T10:08:36.196Z,19.32
2022-09-30T10:09:36.257Z,19.49
2022-09-30T10:10:36.396Z,19.81
2022-09-30T10:11:36.267Z,19.99
2022-09-30T10:12:36.030Z,20.24
2022-09-30T10:13:36.127Z,20.29
2022-09-30T10:14:36.194Z,20.34
2022-09-30T10:15:35.981Z,20.36
2022-09-30T10:16:36.080Z,20.39
2022-09-30T10:17:36.281Z,20.42
2022-09-30T10:18:35.866Z,20.68
2022-09-30T10:19:35.754Z,20.92
2022-09-30T10:20:36.144Z,20.95
2022-09-30T10:21:35.733Z,20.96
2022-09-30T10:22:36.013Z,20.98
2022-09-30T10:23:35.609Z,20.96
2022-09-30T10:24:35.868Z,21.03
2022-09-30T10:25:35.912Z,20.93
2022-09-30T10:26:35.665Z,20.95
2022-09-30T10:27:35.614Z,21.00
2022-09-30T10:28:35.406Z,21.01
2022-09-30T10:29:35.371Z,20.82
2022-09-30T10:30:35.338Z,20.78
2022-09-30T10:31:35.682Z,20.88
2022-09-30T10:32:35.248Z,20.89
2022-09-30T10:33:35.819Z,20.90
2022-09-30T10:34:35.495Z,20.78
2022-09-30T10:35:35.194Z,20.85
2022-09-30T10:36:35.208Z,20.89
2022-09-30T10:37:35.052Z,20.78
2022-09-30T10:38:35.398Z,20.86
2022-09-30T10:39:35.134Z,20.95
2022-09-30T10:40:35.371Z,21.01
2022-09-30T10:41:35.188Z,21.04
2022-09-30T10:42:34.975Z,21.13
2022-09-30T10:43:35.175Z,21.25
2022-09-30T10:44:34.962Z,21.37
2022-09-30T10:45:36.321Z,21.28
2022-09-30T10:46:34.857Z,21.33
2022-09-30T10:47:37.151Z,21.45
2022-09-30T10:48:34.628Z,21.45
2022-09-30T10:49:34.884Z,21.66
2022-09-30T10:50:34.553Z,21.74
2022-09-30T10:51:34.916Z,21.81
2022-09-30T10:52:34.707Z,21.92
2022-09-30T10:53:34.460Z,21.84
2022-09-30T10:54:34.579Z,21.70
2022-09-30T10:55:34.591Z,21.83
2022-09-30T10:56:34.429Z,21.66
2022-09-30T10:57:34.280Z,21.63
2022-09-30T10:58:34.242Z,21.68
2022-09-30T10:59:34.466Z,21.65
2022-09-30T11:00:34.208Z,21.53
2022-09-30T11:01:34.360Z,21.30
2022-09-30T11:02:34.401Z,21.40
2022-09-30T11:03:34.613Z,21.45
2022-09-30T11:04:34.014Z,21.51
2022-09-30T11:05:34.090Z,21.65
2022-09-30T11:06:34.143Z,21.75
2022-09-30T11:07:34.221Z,21.69
2022-09-30T11:08:33.860Z,21.70
2022-09-30T11:09:33.818Z,21.66
2022-09-30T11:10:33.775Z,21.66
2022-09-30T11:11:34.321Z,21.70
2022-09-30T11:12:33.855Z,21.62
2022-09-30T11:13:34.089Z,21.65
2022-09-30T11:14:33.644Z,21.56
2022-09-30T11:15:33.678Z,21.59
2022-09-30T11:16:33.596Z,21.45
2022-09-30T11:17:33.663Z,21.32
2022-09-30T11:18:33.622Z,21.38
2022-09-30T11:19:33.576Z,21.40
2022-09-30T11:20:33.481Z,21.44
2022-09-30T11:21:33.663Z,21.50
2022-09-30T11:22:33.392Z,21.50
2022-09-30T11:23:33.393Z,21.47
2022-09-30T11:24:33.382Z,21.40
2022-09-30T11:25:33.651Z,21.53
2022-09-30T11:26:33.314Z,21.51
2022-09-30T11:27:33.116Z,21.53
2022-09-30T11:28:33.295Z,21.68
2022-09-30T11:29:33.040Z,21.69
2022-09-30T11:30:33.744Z,21.83
2022-09-30T11:31:33.197Z,21.89
2022-09-30T11:32:32.979Z,22.18
2022-09-30T11:33:33.062Z,22.22
2022-09-30T11:34:32.849Z,22.40
2022-09-30T11:35:33.305Z,22.67
2022-09-30T11:36:32.784Z,22.89
2022-09-30T11:37:32.734Z,22.98
2022-09-30T11:38:32.695Z,22.96
2022-09-30T11:39:33.116Z,22.92
2022-09-30T11:40:33.091Z,22.84
2022-09-30T11:41:32.696Z,22.96
2022-09-30T11:42:32.638Z,23.17
2022-09-30T11:43:32.590Z,23.08
2022-09-30T11:44:32.742Z,23.18
2022-09-30T11:45:32.979Z,23.29
2022-09-30T11:46:32.417Z,23.28
2022-09-30T11:47:33.329Z,23.37
2022-09-30T11:48:33.118Z,23.49
2022-09-30T11:49:32.629Z,23.54
2022-09-30T11:50:32.244Z,23.52
2022-09-30T11:51:32.369Z,23.34
2022-09-30T11:52:32.426Z,23.37
2022-09-30T11:53:32.393Z,23.40
2022-09-30T11:54:32.392Z,23.36
2022-09-30T11:55:32.068Z,23.34
2022-09-30T11:56:32.179Z,23.21
2022-09-30T11:57:31.987Z,23.25
2022-09-30T11:58:47.314Z,23.32
2022-09-30T11:59:31.938Z,23.17
2022-09-30T12:00:31.885Z,23.14
2022-09-30T12:01:32.192Z,23.14
2022-09-30T12:02:31.794Z,23.18
2022-09-30T12:03:32.086Z,23.23
2022-09-30T12:04:31.791Z,23.26
2022-09-30T12:05:31.898Z,23.29
2022-09-30T12:06:31.865Z,23.34
2022-09-30T12:07:31.769Z,23.26
2022-09-30T12:08:31.730Z,23.16
2022-09-30T12:09:31.682Z,23.07
2022-09-30T12:10:31.741Z,22.91
2022-09-30T12:11:31.553Z,22.78
2022-09-30T12:12:31.904Z,22.55
2022-09-30T12:13:31.420Z,22.59
2022-09-30T12:14:31.549Z,22.41
2022-09-30T12:15:31.299Z,22.49
2022-09-30T12:16:31.936Z,22.41
2022-09-30T12:17:31.226Z,22.46
2022-09-30T12:18:31.335Z,22.40
2022-09-30T12:19:31.843Z,22.43
2022-09-30T12:20:31.544Z,22.55
2022-09-30T12:21:31.395Z,22.76
2022-09-30T12:22:31.029Z,22.96
2022-09-30T12:23:30.994Z,23.26
2022-09-30T12:24:31.388Z,23.67
2022-09-30T12:25:31.092Z,24.03
2022-09-30T12:26:31.303Z,24.58
2022-09-30T12:27:30.847Z,25.03
2022-09-30T12:28:31.111Z,25.25
2022-09-30T12:29:30.768Z,25.43
2022-09-30T12:30:30.911Z,25.68
2022-09-30T12:31:30.815Z,25.83
2022-09-30T12:32:30.822Z,26.03
2022-09-30T12:33:30.622Z,26.06
2022-09-30T12:34:30.737Z,26.03
2022-09-30T12:35:30.644Z,26.04
2022-09-30T12:36:30.801Z,25.83
2022-09-30T12:37:30.494Z,25.74
2022-09-30T12:38:30.557Z,25.85
2022-09-30T12:39:30.412Z,25.98
2022-09-30T12:40:30.572Z,26.08
2022-09-30T12:41:30.408Z,26.22
2022-09-30T12:42:30.598Z,26.22
2022-09-30T12:43:30.534Z,26.36
2022-09-30T12:44:30.227Z,26.48
2022-09-30T12:45:30.330Z,26.67
2022-09-30T12:46:30.638Z,26.76
2022-09-30T12:47:30.117Z,26.98
2022-09-30T12:48:30.226Z,26.93
2022-09-30T12:49:30.069Z,26.86
2022-09-30T12:50:30.058Z,26.78
2022-09-30T12:51:29.979Z,26.81
2022-09-30T12:52:31.117Z,26.86
2022-09-30T12:53:29.908Z,27.11
2022-09-30T12:54:30.474Z,27.16
2022-09-30T12:55:29.935Z,27.25
2022-09-30T12:56:30.106Z,27.29