createdAt,value
2022-08-21T00:00:29.092Z,19.33
2022-08-21T00:03:02.190Z,19.36
2022-08-21T00:05:31.177Z,19.16
2022-08-21T00:07:59.064Z,19.17
2022-08-21T00:10:27.993Z,19.22
2022-08-21T00:12:56.061Z,19.11
2022-08-21T00:15:28.604Z,19.09
2022-08-21T00:17:58.478Z,19.02
2022-08-21T00:20:26.633Z,18.96
2022-08-21T00:22:54.649Z,18.83
2022-08-21T00:25:26.392Z,18.85
2022-08-21T00:27:54.278Z,18.82
2022-08-21T00:30:24.014Z,18.74
2022-08-21T00:32:52.908Z,18.71
2022-08-21T00:35:27.539Z,18.71
2022-08-21T00:37:55.340Z,18.78
2022-08-21T00:40:30.271Z,18.99
2022-08-21T00:42:58.289Z,18.89
2022-08-21T00:45:28.772Z,18.90
2022-08-21T00:47:56.970Z,18.88
2022-08-21T00:50:30.475Z,18.89
2022-08-21T00:52:59.600Z,18.97
2022-08-21T00:55:28.791Z,18.86
2022-08-21T00:58:01.076Z,18.88
2022-08-21T01:00:32.545Z,18.98
2022-08-21T01:03:02.924Z,18.86
2022-08-21T01:05:36.647Z,18.81
2022-08-21T01:08:05.765Z,18.71
2022-08-21T01:10:34.571Z,18.63
2022-08-21T01:13:02.373Z,18.64
2022-08-21T01:15:33.900Z,18.53
2022-08-21T01:18:02.709Z,18.65
2022-08-21T01:20:32.658Z,18.62
2022-08-21T01:23:02.187Z,18.57
2022-08-21T01:25:29.997Z,18.51
2022-08-21T01:27:59.710Z,18.74
2022-08-21T01:30:30.285Z,18.78
2022-08-21T01:32:58.914Z,18.84
2022-08-21T01:35:27.012Z,18.72
2022-08-21T01:37:54.888Z,18.53
2022-08-21T01:40:24.297Z,18.52
2022-08-21T01:42:52.196Z,18.40
2022-08-21T01:45:20.088Z,18.39
2022-08-21T01:47:48.004Z,18.57
2022-08-21T01:50:18.326Z,18.46
2022-08-21T01:52:46.144Z,18.36
2022-08-21T01:55:15.341Z,18.18
2022-08-21T01:57:44.854Z,18.14
2022-08-21T02:00:16.380Z,18.18
2022-08-21T02:02:44.405Z,18.16
2022-08-21T02:05:13.922Z,18.25
2022-08-21T02:07:44.257Z,18.20
2022-08-21T02:10:15.023Z,18.07
2022-08-21T02:12:44.143Z,17.93
2022-08-21T02:15:11.990Z,18.11
2022-08-21T02:17:42.208Z,18.06
2022-08-21T02:20:11.501Z,18.06
2022-08-21T02:22:39.286Z,18.14
2022-08-21T02:25:07.961Z,17.67
2022-08-21T02:27:42.514Z,17.70
2022-08-21T02:30:15.073Z,17.57
2022-08-21T02:32:43.523Z,17.55
2022-08-21T02:35:12.481Z,17.69
2022-08-21T02:37:48.221Z,17.49
2022-08-21T02:40:16.744Z,17.46
2022-08-21T02:42:44.769Z,17.62
2022-08-21T02:45:15.490Z,17.69
2022-08-21T02:47:49.541Z,17.63
2022-08-21T02:50:22.118Z,17.62
2022-08-21T02:52:54.914Z,17.68
2022-08-21T02:55:24.001Z,17.62
2022-08-21T02:57:51.945Z,17.40
2022-08-21T03:00:22.441Z,17.48
2022-08-21T03:02:50.773Z,17.62
2022-08-21T03:05:19.304Z,17.23
2022-08-21T03:07:48.049Z,17.24
2022-08-21T03:10:16.590Z,17.52
2022-08-21T03:12:44.627Z,17.45
2022-08-21T03:15:14.818Z,17.40
2022-08-21T03:17:43.905Z,17.05
2022-08-21T03:20:12.709Z,17.33
2022-08-21T03:22:40.439Z,17.58
2022-08-21T03:25:09.238Z,17.54
2022-08-21T03:27:40.351Z,17.53
2022-08-21T03:30:12.441Z,17.61
2022-08-21T03:32:40.201Z,17.62
2022-08-21T03:35:10.858Z,17.37
2022-08-21T03:37:38.771Z,17.49
2022-08-21T03:40:09.773Z,17.59
2022-08-21T03:42:37.701Z,17.37
2022-08-21T03:45:06.189Z,17.30
2022-08-21T03:47:34.131Z,17.36
2022-08-21T03:50:01.926Z,17.36
2022-08-21T03:52:31.338Z,17.37
2022-08-21T03:54:59.082Z,17.45
2022-08-21T03:57:26.838Z,17.42
2022-08-21T03:59:54.906Z,17.48
2022-08-21T04:02:23.470Z,17.41
2022-08-21T04:04:51.221Z,17.44
2022-08-21T04:07:18.993Z,17.54
2022-08-21T04:09:48.105Z,17.63
2022-08-21T04:12:15.860Z,17.63
2022-08-21T04:14:43.838Z,17.20
2022-08-21T04:17:11.613Z,17.02
2022-08-21T04:19:39.363Z,17.16
2022-08-21T04:22:07.149Z,17.30
2022-08-21T04:24:35.535Z,17.30
2022-08-21T04:27:04.856Z,17.22
2022-08-21T04:29:34.356Z,17.28
2022-08-21T04:32:04.266Z,17.19
2022-08-21T04:34:32.001Z,17.35
2022-08-21T04:36:59.746Z,17.39
2022-08-21T04:39:29.691Z,17.46
2022-08-21T04:41:57.731Z,17.51
2022-08-21T04:44:26.972Z,17.56
2022-08-21T04:46:54.723Z,17.53
2022-08-21T04:49:22.442Z,17.63
2022-08-21T04:51:50.285Z,17.70
2022-08-21T04:54:22.377Z,17.70
2022-08-21T04:56:55.634Z,17.80
2022-08-21T04:59:26.679Z,17.84
2022-08-21T05:01:57.653Z,17.70
2022-08-21T05:04:28.096Z,17.60
2022-08-21T05:06:59.699Z,17.56
2022-08-21T05:09:27.977Z,17.56
2022-08-21T05:11:56.391Z,17.72
2022-08-21T05:14:24.299Z,17.78
2022-08-21T05:16:52.619Z,17.88
2022-08-21T05:19:21.785Z,17.97
2022-08-21T05:21:49.693Z,17.99
2022-08-21T05:24:18.758Z,17.91
2022-08-21T05:26:46.832Z,17.91
2022-08-21T05:29:16.952Z,17.95
2022-08-21T05:31:46.373Z,17.59
2022-08-21T05:34:16.187Z,17.67
2022-08-21T05:36:46.664Z,17.69
2022-08-21T05:39:14.589Z,17.76
2022-08-21T05:41:42.738Z,17.60
2022-08-21T05:44:11.260Z,17.41
2022-08-21T05:46:39.256Z,17.55
2022-08-21T05:49:06.996Z,17.63
2022-08-21T05:51:34.780Z,17.61
2022-08-21T05:54:03.894Z,17.73
2022-08-21T05:56:31.653Z,17.71
2022-08-21T05:58:59.472Z,17.75
2022-08-21T06:01:27.418Z,17.86
2022-08-21T06:03:57.167Z,17.93
2022-08-21T06:06:25.906Z,17.90
2022-08-21T06:08:54.049Z,18.01
2022-08-21T06:11:27.029Z,18.14
2022-08-21T06:13:56.727Z,18.08
2022-08-21T06:16:24.594Z,18.06
2022-08-21T06:18:52.465Z,18.01
2022-08-21T06:21:20.378Z,18.10
2022-08-21T06:23:48.457Z,18.13
2022-08-21T06:26:16.619Z,18.23
2022-08-21T06:28:45.893Z,18.28
2022-08-21T06:31:15.956Z,18.29
2022-08-21T06:33:43.756Z,18.38
2022-08-21T06:36:11.533Z,18.48
2022-08-21T06:38:40.182Z,18.53
2022-08-21T06:41:08.728Z,18.59
2022-08-21T06:43:39.587Z,18.70
2022-08-21T06:46:09.403Z,18.67
2022-08-21T06:48:37.324Z,18.67
2022-08-21T06:51:05.526Z,18.89
2022-08-21T06:53:33.527Z,18.95
2022-08-21T06:56:01.481Z,18.74
2022-08-21T06:58:29.916Z,18.58
2022-08-21T07:01:00.723Z,18.34
2022-08-21T07:03:33.147Z,18.48
2022-08-21T07:06:00.925Z,18.71
2022-08-21T07:08:29.502Z,18.77
2022-08-21T07:10:59.101Z,19.05
2022-08-21T07:13:26.880Z,18.97
2022-08-21T07:15:54.738Z,19.15
2022-08-21T07:18:22.540Z,19.31
2022-08-21T07:20:52.073Z,19.35
2022-08-21T07:23:26.567Z,19.03
2022-08-21T07:25:54.328Z,19.27
2022-08-21T07:28:22.539Z,19.41
2022-08-21T07:30:53.599Z,19.41
2022-08-21T07:33:21.349Z,19.69
2022-08-21T07:35:49.518Z,19.73
2022-08-21T07:38:19.338Z,19.94
2022-08-21T07:40:47.550Z,20.19
2022-08-21T07:43:17.786Z,20.26
2022-08-21T07:45:46.264Z,20.50
2022-08-21T07:48:14.026Z,20.61
2022-08-21T07:50:42.784Z,20.59
2022-08-21T07:53:11.005Z,20.63
2022-08-21T07:55:40.722Z,20.52
2022-08-21T07:58:08.601Z,20.40
2022-08-21T08:00:36.418Z,20.27
2022-08-21T08:03:04.600Z,20.50
2022-08-21T08:05:33.852Z,20.58
2022-08-21T08:08:01.623Z,20.68
2022-08-21T08:10:29.382Z,20.79
2022-08-21T08:12:58.756Z,20.81
2022-08-21T08:15:30.878Z,20.87
2022-08-21T08:18:01.733Z,20.94
2022-08-21T08:20:30.232Z,20.82
2022-08-21T08:22:58.582Z,21.10
2022-08-21T08:25:27.487Z,21.09
2022-08-21T08:28:01.987Z,21.08
2022-08-21T08:30:33.093Z,21.09
2022-08-21T08:33:02.075Z,21.18
2022-08-21T08:35:30.193Z,21.30
2022-08-21T08:37:58.894Z,21.08
2022-08-21T08:40:36.687Z,20.91
2022-08-21T08:43:08.350Z,20.99
2022-08-21T08:45:41.532Z,21.07
2022-08-21T08:48:15.013Z,21.03
2022-08-21T08:50:45.453Z,21.33
2022-08-21T08:53:18.013Z,21.75
2022-08-21T08:55:47.438Z,22.02
2022-08-21T08:58:21.039Z,21.91
2022-08-21T09:00:51.711Z,21.73
2022-08-21T09:03:20.563Z,21.64
2022-08-21T09:05:57.202Z,21.64
2022-08-21T09:08:55.797Z,21.60
2022-08-21T09:11:30.936Z,21.89
2022-08-21T09:14:12.264Z,22.25
2022-08-21T09:16:48.629Z,22.21
2022-08-21T09:19:35.205Z,22.19
2022-08-21T09:22:11.445Z,22.21
2022-08-21T09:24:51.960Z,22.12
2022-08-21T09:27:21.780Z,21.87
2022-08-21T09:29:55.214Z,22.24
2022-08-21T09:32:37.078Z,22.33
2022-08-21T09:35:13.751Z,22.60
2022-08-21T09:37:52.685Z,22.72
2022-08-21T09:40:31.327Z,22.63
2022-08-21T09:43:02.153Z,22.72
2022-08-21T09:45:33.978Z,22.86
2022-08-21T09:48:14.074Z,22.94
2022-08-21T09:50:43.157Z,23.05
2022-08-21T09:53:19.509Z,23.19
2022-08-21T09:56:11.320Z,23.27
2022-08-21T09:58:42.444Z,23.33
2022-08-21T10:01:17.356Z,23.54
2022-08-21T10:03:45.796Z,23.58
2022-08-21T10:06:25.232Z,23.62
2022-08-21T10:08:53.446Z,23.09
2022-08-21T10:11:29.745Z,23.31
2022-08-21T10:14:07.555Z,23.59
2022-08-21T10:16:50.145Z,23.48
2022-08-21T10:19:25.666Z,23.13
2022-08-21T10:22:02.727Z,23.55
2022-08-21T10:24:34.268Z,23.01
2022-08-21T10:27:16.498Z,22.70
2022-08-21T10:29:52.090Z,22.52
2022-08-21T10:32:36.574Z,22.62
2022-08-21T10:35:12.524Z,22.62
2022-08-21T10:37:51.098Z,22.15
2022-08-21T10:40:26.634Z,22.13
2022-08-21T10:43:05.978Z,22.42
2022-08-21T10:45:44.116Z,22.96
2022-08-21T10:48:22.898Z,23.03
2022-08-21T10:50:54.649Z,22.66
2022-08-21T10:53:38.644Z,22.38
2022-08-21T10:56:17.062Z,22.59
2022-08-21T10:58:51.806Z,23.22
2022-08-21T11:01:24.881Z,23.27
2022-08-21T11:04:01.327Z,22.96
2022-08-21T11:06:33.124Z,23.01
2022-08-21T11:09:14.226Z,22.60
2022-08-21T11:11:59.029Z,22.59
2022-08-21T11:14:41.225Z,22.64
2022-08-21T11:17:23.571Z,23.03
2022-08-21T11:20:01.587Z,22.78
2022-08-21T11:22:39.143Z,22.14
2022-08-21T11:25:14.699Z,22.33
2022-08-21T11:27:47.179Z,22.40
2022-08-21T11:30:15.660Z,22.58
2022-08-21T11:33:10.980Z,22.26
2022-08-21T11:35:45.914Z,22.26
2022-08-21T11:38:28.894Z,22.35
2022-08-21T11:41:10.358Z,22.57
2022-08-21T11:43:42.265Z,22.49
2022-08-21T11:46:19.605Z,22.44
2022-08-21T11:48:59.744Z,22.30
2022-08-21T11:51:34.996Z,21.73
2022-08-21T11:54:09.574Z,22.15
2022-08-21T11:56:43.391Z,21.84
2022-08-21T11:59:14.558Z,21.55
2022-08-21T12:01:47.074Z,21.27
2022-08-21T12:04:22.549Z,20.90
2022-08-21T12:06:55.513Z,20.89
2022-08-21T12:09:41.105Z,20.67
2022-08-21T12:12:14.677Z,21.09
2022-08-21T12:14:45.937Z,21.10
2022-08-21T12:17:20.763Z,20.81
2022-08-21T12:20:00.309Z,20.83
2022-08-21T12:22:41.818Z,20.95
2022-08-21T12:25:13.417Z,20.60
2022-08-21T12:27:49.789Z,20.87
2022-08-21T12:30:35.339Z,20.78
2022-08-21T12:33:05.476Z,21.29
2022-08-21T12:35:38.856Z,21.04
2022-08-21T12:38:14.542Z,21.13
2022-08-21T12:40:45.221Z,21.58
2022-08-21T12:43:19.965Z,21.68
2022-08-21T12:45:50.184Z,21.84
2022-08-21T12:48:24.234Z,21.89
2022-08-21T12:50:57.404Z,21.57
2022-08-21T12:53:32.439Z,21.55
2022-08-21T12:56:04.665Z,21.54
2022-08-21T12:58:33.620Z,21.28
2022-08-21T13:01:06.806Z,21.52
2022-08-21T13:03:38.395Z,21.50
2022-08-21T13:06:07.486Z,21.43
2022-08-21T13:08:41.721Z,21.50
2022-08-21T13:11:15.333Z,21.66
2022-08-21T13:13:46.831Z,21.81
2022-08-21T13:16:15.142Z,22.04
2022-08-21T13:18:58.801Z,22.25
2022-08-21T13:21:31.253Z,22.35
2022-08-21T13:24:40.820Z,22.29
2022-08-21T13:27:03.423Z,22.30
2022-08-21T13:29:33.573Z,22.37
2022-08-21T13:32:03.946Z,22.08
2022-08-21T13:34:38.701Z,21.88
2022-08-21T13:37:09.139Z,21.76
2022-08-21T13:39:39.485Z,21.76
2022-08-21T13:42:14.439Z,21.67
2022-08-21T13:44:44.609Z,21.52
2022-08-21T13:47:15.288Z,21.56
2022-08-21T13:49:49.362Z,21.58
2022-08-21T13:52:18.597Z,21.61
2022-08-21T13:54:56.716Z,21.60
2022-08-21T13:57:29.399Z,21.60
2022-08-21T14:00:14.016Z,21.68
2022-08-21T14:02:44.389Z,21.76
2022-08-21T14:05:18.622Z,21.75
2022-08-21T14:07:48.027Z,21.54
2022-08-21T14:10:21.594Z,21.27
2022-08-21T14:12:52.841Z,21.33
2022-08-21T14:15:26.278Z,21.31
2022-08-21T14:17:54.606Z,21.32
2022-08-21T14:20:32.538Z,21.20
2022-08-21T14:23:01.038Z,21.12
2022-08-21T14:25:38.327Z,21.21
2022-08-21T14:28:20.866Z,21.33
2022-08-21T14:30:51.604Z,21.45
2022-08-21T14:33:27.364Z,21.38
2022-08-21T14:35:55.355Z,21.55
2022-08-21T14:38:26.448Z,21.47
2022-08-21T14:40:58.633Z,21.49
2022-08-21T14:43:28.455Z,21.34
2022-08-21T14:45:56.334Z,21.19
2022-08-21T14:48:24.602Z,21.25
2022-08-21T14:50:55.970Z,21.42
2022-08-21T14:53:27.202Z,21.47
2022-08-21T14:56:08.629Z,21.48
2022-08-21T14:58:40.272Z,21.64
2022-08-21T15:01:10.009Z,21.59
2022-08-21T15:03:38.541Z,21.52
2022-08-21T15:06:08.058Z,21.72
2022-08-21T15:08:36.234Z,21.64
2022-08-21T15:11:12.071Z,21.74
2022-08-21T15:13:42.521Z,21.79
2022-08-21T15:16:11.478Z,21.87
2022-08-21T15:18:39.647Z,21.86
2022-08-21T15:21:07.697Z,21.90
2022-08-21T15:23:35.839Z,21.82
2022-08-21T15:26:09.692Z,21.71
2022-08-21T15:28:38.980Z,21.73
2022-08-21T15:31:07.220Z,21.33
2022-08-21T15:33:35.291Z,21.42
2022-08-21T15:36:03.013Z,21.49
2022-08-21T15:38:30.739Z,21.61
2022-08-21T15:40:58.533Z,21.72
2022-08-21T15:43:30.663Z,21.63
2022-08-21T15:48:48.210Z,21.70
2022-08-21T15:51:18.161Z,21.61
2022-08-21T15:53:47.345Z,21.48
2022-08-21T15:56:23.495Z,21.44
2022-08-21T15:58:54.523Z,21.46
2022-08-21T16:01:22.757Z,21.38
2022-08-21T16:03:53.986Z,21.21
2022-08-21T16:06:37.992Z,21.32
2022-08-21T16:09:09.501Z,21.46
2022-08-21T16:11:37.266Z,21.46
2022-08-21T16:14:06.611Z,21.46
2022-08-21T16:16:36.723Z,21.69
2022-08-21T16:19:06.907Z,21.75
2022-08-21T16:21:34.838Z,21.56
2022-08-21T16:24:02.813Z,21.48
2022-08-21T16:26:31.317Z,21.47
2022-08-21T16:29:03.163Z,21.63
2022-08-21T16:31:34.522Z,21.54
2022-08-21T16:34:03.459Z,21.36
2022-08-21T16:36:31.484Z,21.27
2022-08-21T16:39:01.844Z,21.26
2022-08-21T16:41:34.777Z,21.01
2022-08-21T16:44:03.144Z,20.81
2022-08-21T16:46:34.904Z,20.49
2022-08-21T16:49:02.636Z,20.22
2022-08-21T16:51:31.563Z,20.34
2022-08-21T16:54:00.029Z,20.62
2022-08-21T16:56:28.294Z,20.88
2022-08-21T16:58:57.702Z,20.55
2022-08-21T17:01:29.685Z,20.65
2022-08-21T17:03:58.947Z,20.47
2022-08-21T17:06:29.073Z,20.69
2022-08-21T17:08:57.309Z,20.58
2022-08-21T17:11:37.323Z,20.77
2022-08-21T17:14:10.107Z,20.78
2022-08-21T17:16:39.294Z,20.79
2022-08-21T17:19:09.760Z,20.76
2022-08-21T17:21:37.504Z,20.68
2022-08-21T17:24:05.754Z,20.71
2022-08-21T17:26:34.168Z,20.62
2022-08-21T17:29:02.177Z,20.65
2022-08-21T17:31:31.537Z,20.63
2022-08-21T17:33:59.799Z,20.65
2022-08-21T17:36:30.702Z,20.61
2022-08-21T17:38:58.834Z,20.67
2022-08-21T17:41:27.374Z,20.70
2022-08-21T17:43:56.018Z,20.71
2022-08-21T17:46:26.302Z,20.74
2022-08-21T17:48:54.592Z,20.79
2022-08-21T17:51:22.394Z,20.82
2022-08-21T17:53:51.541Z,20.79
2022-08-21T17:56:20.900Z,20.77
2022-08-21T17:58:51.009Z,20.72
2022-08-21T18:01:19.379Z,20.68
2022-08-21T18:03:48.099Z,20.61
2022-08-21T18:06:17.895Z,20.62
2022-08-21T18:08:46.247Z,20.61
2022-08-21T18:11:23.081Z,20.54
2022-08-21T18:13:53.657Z,20.52
2022-08-21T18:16:22.169Z,20.53
2022-08-21T18:18:51.517Z,20.47
2022-08-21T18:21:20.205Z,20.35
2022-08-21T18:23:49.437Z,20.34
2022-08-21T18:26:27.073Z,20.39
2022-08-21T18:28:55.697Z,20.38
2022-08-21T18:31:23.440Z,20.35
2022-08-21T18:33:58.731Z,20.33
2022-08-21T18:36:27.459Z,20.34
2022-08-21T18:39:01.334Z,20.35
2022-08-21T18:41:38.087Z,20.32
2022-08-21T18:44:05.875Z,20.34
2022-08-21T18:46:33.674Z,20.34
2022-08-21T18:49:01.413Z,20.31
2022-08-21T18:51:29.172Z,20.18
2022-08-21T18:53:56.939Z,20.20
2022-08-21T18:56:24.986Z,20.25
2022-08-21T18:58:58.150Z,20.21
2022-08-21T19:01:25.775Z,20.22
2022-08-21T19:03:53.562Z,20.11
2022-08-21T19:06:21.342Z,20.04
2022-08-21T19:08:49.166Z,20.09
2022-08-21T19:11:23.432Z,20.14
2022-08-21T19:13:53.755Z,20.23
2022-08-21T19:16:23.458Z,20.21
2022-08-21T19:18:51.690Z,20.18
2022-08-21T19:21:19.441Z,20.18
2022-08-21T19:26:37.224Z,20.17
2022-08-21T19:29:09.413Z,20.12
2022-08-21T19:31:43.342Z,19.97
2022-08-21T19:34:16.044Z,20.04
2022-08-21T19:36:45.092Z,20.06
2022-08-21T19:39:14.087Z,20.06
2022-08-21T19:41:45.465Z,20.11
2022-08-21T19:44:17.315Z,20.08
2022-08-21T19:46:50.952Z,20.08
2022-08-21T19:49:22.159Z,20.09
2022-08-21T19:51:50.637Z,20.03
2022-08-21T19:54:20.961Z,19.94
2022-08-21T19:56:49.809Z,19.87
2022-08-21T20:02:10.836Z,19.97
2022-08-21T20:04:38.899Z,19.97
2022-08-21T20:10:10.523Z,19.93
2022-08-21T20:12:38.626Z,20.00
2022-08-21T20:17:56.503Z,19.99
2022-08-21T20:20:24.490Z,19.90
2022-08-21T20:22:54.041Z,19.91
2022-08-21T20:25:22.766Z,19.93
2022-08-21T20:27:50.777Z,19.92
2022-08-21T20:33:07.794Z,20.03
2022-08-21T20:35:36.893Z,20.09
2022-08-21T20:38:05.051Z,20.15
2022-08-21T20:40:33.506Z,20.12
2022-08-21T20:43:02.459Z,20.05
2022-08-21T20:45:33.200Z,20.09
2022-08-21T20:48:06.616Z,20.09
2022-08-21T20:50:40.386Z,20.06
2022-08-21T20:53:14.435Z,20.02
2022-08-21T20:55:48.492Z,20.08
2022-08-21T20:58:46.389Z,20.09
2022-08-21T21:01:14.193Z,19.99
2022-08-21T21:03:46.702Z,20.02
2022-08-21T21:06:21.150Z,20.06
2022-08-21T21:08:54.608Z,20.11
2022-08-21T21:11:26.818Z,20.07
2022-08-21T21:14:04.166Z,19.99
2022-08-21T21:16:37.326Z,20.03
2022-08-21T21:19:10.897Z,20.03
2022-08-21T21:21:51.586Z,20.08
2022-08-21T21:27:18.535Z,20.07
2022-08-21T21:29:51.358Z,20.03
2022-08-21T21:32:20.169Z,19.96
2022-08-21T21:37:48.168Z,19.88
2022-08-21T21:40:35.976Z,19.88
2022-08-21T21:43:12.645Z,19.88
2022-08-21T21:45:52.044Z,19.89
2022-08-21T21:48:29.449Z,19.87
2022-08-21T21:51:01.126Z,19.85
2022-08-21T21:53:51.810Z,19.77
2022-08-21T21:56:29.113Z,19.80
2022-08-21T21:59:25.765Z,19.76
2022-08-21T22:02:04.454Z,19.75
2022-08-21T22:04:50.913Z,19.65
2022-08-21T22:07:26.165Z,19.63
2022-08-21T22:10:05.473Z,19.64
2022-08-21T22:12:49.778Z,19.67
2022-08-21T22:15:26.502Z,19.64
2022-08-21T22:18:10.352Z,19.63
2022-08-21T22:20:44.370Z,19.63
2022-08-21T22:23:17.601Z,19.64
2022-08-21T22:25:48.636Z,19.67
2022-08-21T22:31:18.686Z,19.71
2022-08-21T22:34:18.036Z,19.69
2022-08-21T22:36:55.569Z,19.73
2022-08-21T22:39:31.050Z,19.65
2022-08-21T22:42:10.842Z,19.69
2022-08-21T22:44:49.777Z,19.61
2022-08-21T22:47:22.177Z,19.63
2022-08-21T22:49:52.368Z,19.58
2022-08-21T22:52:24.334Z,19.48
2022-08-21T22:54:54.128Z,19.60
2022-08-21T22:58:02.477Z,19.61
2022-08-21T23:01:07.988Z,19.64
2022-08-21T23:04:15.127Z,19.66
2022-08-21T23:07:22.233Z,19.64
2022-08-21T23:09:55.950Z,19.73
2022-08-21T23:12:33.154Z,19.67
2022-08-21T23:15:04.758Z,19.69
2022-08-21T23:17:41.310Z,19.66
2022-08-21T23:20:18.069Z,19.65
2022-08-21T23:22:56.948Z,19.63
2022-08-21T23:25:39.808Z,19.64
2022-08-21T23:28:16.911Z,19.68
2022-08-21T23:30:59.071Z,19.69
2022-08-21T23:33:44.633Z,19.72
2022-08-21T23:36:40.846Z,19.77
2022-08-21T23:39:21.279Z,19.68
2022-08-21T23:41:57.744Z,19.70
2022-08-21T23:44:47.123Z,19.74
2022-08-21T23:47:42.054Z,19.71
2022-08-21T23:50:13.694Z,19.71
2022-08-21T23:52:56.782Z,19.64
2022-08-21T23:55:55.577Z,19.65
2022-08-21T23:59:19.025Z,19.60
