createdAt,value
2017-01-07T00:01:02.809Z,-6.2
2017-01-07T00:02:05.785Z,-6.2
2017-01-07T00:03:08.764Z,-6.2
2017-01-07T00:04:11.741Z,-6.2
2017-01-07T00:05:14.713Z,-6.2
2017-01-07T00:06:17.685Z,-6.2
2017-01-07T00:07:20.655Z,-6.2
2017-01-07T00:08:23.623Z,-6.2
2017-01-07T00:09:26.591Z,-6.1
2017-01-07T00:10:30.069Z,-6.2
2017-01-07T00:11:33.040Z,-6.2
2017-01-07T00:13:38.918Z,-6.2
2017-01-07T00:14:41.892Z,-6.2
2017-01-07T00:15:44.869Z,-6.2
2017-01-07T00:16:47.839Z,-6.2
2017-01-07T00:17:50.810Z,-6.2
2017-01-07T00:18:54.287Z,-6.2
2017-01-07T00:19:57.255Z,-6.2
2017-01-07T00:21:00.225Z,-6.2
2017-01-07T00:22:03.198Z,-6.2
2017-01-07T00:23:06.169Z,-6.1
2017-01-07T00:24:09.141Z,-6.1
2017-01-07T00:25:12.119Z,-6.1
2017-01-07T00:26:15.092Z,-6.2
2017-01-07T00:27:18.566Z,-6.2
2017-01-07T00:28:21.540Z,-6.2
2017-01-07T00:29:24.512Z,-6.2
2017-01-07T00:30:27.482Z,-6.2
2017-01-07T00:31:30.451Z,-6.3
2017-01-07T00:32:33.425Z,-6.3
2017-01-07T00:33:36.396Z,-6.3
2017-01-07T00:34:39.370Z,-6.3
2017-01-07T00:35:42.339Z,-6.3
2017-01-07T00:36:45.815Z,-6.3
2017-01-07T00:37:48.791Z,-6.3
2017-01-07T00:38:51.768Z,-6.3
2017-01-07T00:39:54.737Z,-6.3
2017-01-07T00:40:57.708Z,-6.3
2017-01-07T00:43:03.595Z,-6.3
2017-01-07T00:45:09.981Z,-6.3
2017-01-07T00:46:12.950Z,-6.3
2017-01-07T00:48:18.830Z,-6.3
2017-01-07T00:49:21.803Z,-6.3
2017-01-07T00:50:25.276Z,-6.2
2017-01-07T00:51:28.253Z,-6.3
2017-01-07T00:52:31.223Z,-6.2
2017-01-07T00:53:34.194Z,-6.2
2017-01-07T00:54:37.183Z,-6.2
2017-01-07T00:55:40.160Z,-6.3
2017-01-07T00:56:43.128Z,-6.3
2017-01-07T00:57:46.097Z,-6.2
2017-01-07T00:58:49.066Z,-6.3
2017-01-07T00:59:52.539Z,-6.2
2017-01-07T01:00:55.512Z,-6.2
2017-01-07T01:01:58.490Z,-6.2
2017-01-07T01:03:01.461Z,-6.3
2017-01-07T01:04:04.431Z,-6.3
2017-01-07T01:05:07.404Z,-6.3
2017-01-07T01:06:10.376Z,-6.2
2017-01-07T01:07:13.348Z,-6.2
2017-01-07T01:09:19.726Z,-6.2
2017-01-07T01:10:22.697Z,-6.2
2017-01-07T01:12:28.575Z,-6.2
2017-01-07T01:13:31.548Z,-6.2
2017-01-07T01:14:34.522Z,-6.2
2017-01-07T01:15:37.997Z,-6.3
2017-01-07T01:16:40.970Z,-6.3
2017-01-07T01:17:43.942Z,-6.3
2017-01-07T01:18:46.909Z,-6.3
2017-01-07T01:19:49.879Z,-6.3
2017-01-07T01:20:52.852Z,-6.3
2017-01-07T01:21:55.826Z,-6.3
2017-01-07T01:22:59.297Z,-6.3
2017-01-07T01:24:02.269Z,-6.3
2017-01-07T01:25:05.242Z,-6.3
2017-01-07T01:26:08.216Z,-6.2
2017-01-07T01:27:11.184Z,-6.2
2017-01-07T01:28:14.152Z,-6.2
2017-01-07T01:29:17.123Z,-6.2
2017-01-07T01:30:20.099Z,-6.2
2017-01-07T01:31:23.578Z,-6.2
2017-01-07T01:32:26.548Z,-6.2
2017-01-07T01:34:32.428Z,-6.2
2017-01-07T01:35:35.396Z,-6.2
2017-01-07T01:36:38.372Z,-6.2
2017-01-07T01:37:41.344Z,-6.2
2017-01-07T01:38:44.819Z,-6.2
2017-01-07T01:39:47.791Z,-6.2
2017-01-07T01:40:50.765Z,-6.2
2017-01-07T01:41:53.739Z,-6.2
2017-01-07T01:42:56.708Z,-6.2
2017-01-07T01:43:59.680Z,-6.2
2017-01-07T01:46:06.063Z,-6.1
2017-01-07T01:47:09.034Z,-6.1
2017-01-07T01:49:14.919Z,-6.1
2017-01-07T01:50:17.890Z,-6.1
2017-01-07T01:51:20.855Z,-6.2
2017-01-07T01:52:24.199Z,-6.2
2017-01-07T01:53:27.164Z,-6.1
2017-01-07T01:54:30.141Z,-6.1
2017-01-07T01:55:33.114Z,-6.1
2017-01-07T01:56:36.086Z,-6.1
2017-01-07T01:57:39.056Z,-6.1
2017-01-07T01:58:42.029Z,-6.2
2017-01-07T01:59:45.528Z,-6.2
2017-01-07T02:00:48.501Z,-6.1
2017-01-07T02:01:51.474Z,-6.2
2017-01-07T02:02:54.453Z,-6.2
2017-01-07T02:03:57.426Z,-6.2
2017-01-07T02:05:00.394Z,-6.2
2017-01-07T02:06:03.366Z,-6.1
2017-01-07T02:07:06.344Z,-6.2
2017-01-07T02:08:09.816Z,-6.1
2017-01-07T02:09:12.789Z,-6.1
2017-01-07T02:11:18.667Z,-6.2
2017-01-07T02:12:21.636Z,-6.2
2017-01-07T02:13:24.605Z,-6.2
2017-01-07T02:14:27.577Z,-6.1
2017-01-07T02:15:31.054Z,-6.1
2017-01-07T02:16:34.025Z,-6.2
2017-01-07T02:17:37.001Z,-6.2
2017-01-07T02:18:39.970Z,-6.3
2017-01-07T02:19:42.941Z,-6.2
2017-01-07T02:20:45.909Z,-6.3
2017-01-07T02:21:48.881Z,-6.3
2017-01-07T02:22:51.852Z,-6.2
2017-01-07T02:24:58.237Z,-6.2
2017-01-07T02:26:01.207Z,-6.2
2017-01-07T02:27:04.179Z,-6.2
2017-01-07T02:28:07.149Z,-6.2
2017-01-07T02:29:10.128Z,-6.2
2017-01-07T02:30:13.606Z,-6.2
2017-01-07T02:31:16.576Z,-6.1
2017-01-07T02:32:19.545Z,-6.1
2017-01-07T02:33:22.514Z,-6.1
2017-01-07T02:34:25.487Z,-6.1
2017-01-07T02:35:28.457Z,-6.2
2017-01-07T02:36:31.429Z,-6.2
2017-01-07T02:37:34.403Z,-6.1
2017-01-07T02:38:37.877Z,-6.1
2017-01-07T02:39:40.848Z,-6.1
2017-01-07T02:40:43.816Z,-6.1
2017-01-07T02:41:46.786Z,-6.1
2017-01-07T02:42:49.784Z,-6.1
2017-01-07T02:43:52.757Z,-6.1
2017-01-07T02:44:55.731Z,-6.1
2017-01-07T02:45:59.204Z,-6.1
2017-01-07T02:47:02.179Z,-6.2
2017-01-07T02:48:05.153Z,-6.1
2017-01-07T02:49:08.125Z,-6.1
2017-01-07T02:50:11.098Z,-6.1
2017-01-07T02:51:14.072Z,-6.2
2017-01-07T02:52:17.040Z,-6.2
2017-01-07T02:53:20.017Z,-6.2
2017-01-07T02:54:23.492Z,-6.2
2017-01-07T02:55:26.461Z,-6.1
2017-01-07T02:56:29.431Z,-6.1
2017-01-07T02:57:32.430Z,-6.1
2017-01-07T02:58:35.399Z,-6.1
2017-01-07T03:00:41.300Z,-6.1
2017-01-07T03:01:44.777Z,-6.1
2017-01-07T03:02:47.745Z,-6.1
2017-01-07T03:03:50.716Z,-6.1
2017-01-07T03:04:53.710Z,-6.2
2017-01-07T03:05:56.678Z,-6.2
2017-01-07T03:06:59.652Z,-6.2
2017-01-07T03:08:02.626Z,-6.2
2017-01-07T03:09:05.594Z,-6.1
2017-01-07T03:10:09.071Z,-6.1
2017-01-07T03:11:12.047Z,-6.1
2017-01-07T03:12:15.016Z,-6.1
2017-01-07T03:13:17.983Z,-6.1
2017-01-07T03:14:20.956Z,-6.1
2017-01-07T03:15:23.927Z,-6.1
2017-01-07T03:16:26.901Z,-6.1
2017-01-07T03:17:30.373Z,-6.1
2017-01-07T03:18:33.345Z,-6.1
2017-01-07T03:19:36.315Z,-6.1
2017-01-07T03:20:39.285Z,-6.1
2017-01-07T03:21:42.258Z,-6.1
2017-01-07T03:22:45.228Z,-6.1
2017-01-07T03:23:48.197Z,-6.1
2017-01-07T03:24:51.670Z,-6.1
2017-01-07T03:25:54.648Z,-6.1
2017-01-07T03:26:57.627Z,-6.1
2017-01-07T03:28:00.606Z,-6.1
2017-01-07T03:29:03.583Z,-6.1
2017-01-07T03:30:06.562Z,-6.1
2017-01-07T03:31:09.542Z,-6.1
2017-01-07T03:32:12.516Z,-6.1
2017-01-07T03:33:15.992Z,-6.1
2017-01-07T03:34:18.967Z,-6.1
2017-01-07T03:35:21.954Z,-6.1
2017-01-07T03:36:24.928Z,-6.1
2017-01-07T03:37:27.907Z,-6.1
2017-01-07T03:38:30.876Z,-6.1
2017-01-07T03:39:33.850Z,-6.1
2017-01-07T03:40:37.328Z,-6.1
2017-01-07T03:41:40.302Z,-6.1
2017-01-07T03:42:43.280Z,-6.1
2017-01-07T03:43:46.256Z,-6.1
2017-01-07T03:44:49.234Z,-6.1
2017-01-07T03:45:52.211Z,-6
2017-01-07T03:46:55.183Z,-6
2017-01-07T03:47:58.661Z,-6.1
2017-01-07T03:49:01.635Z,-6.1
2017-01-07T03:50:04.277Z,-6.1
2017-01-07T03:51:07.756Z,-6.1
2017-01-07T03:52:10.729Z,-6.1
2017-01-07T03:53:13.704Z,-6.1
2017-01-07T03:54:16.687Z,-6.1
2017-01-07T03:55:19.663Z,-6.1
2017-01-07T03:56:22.646Z,-6.1
2017-01-07T03:57:25.619Z,-6.1
2017-01-07T03:58:29.095Z,-6.1
2017-01-07T03:59:32.074Z,-6.1
2017-01-07T04:00:35.049Z,-6.1
2017-01-07T04:01:38.023Z,-6.1
2017-01-07T04:02:40.999Z,-6.1
2017-01-07T04:03:43.973Z,-6.1
2017-01-07T04:04:46.956Z,-6.1
2017-01-07T04:05:49.927Z,-6.1
2017-01-07T04:07:56.314Z,-6.1
2017-01-07T04:08:59.297Z,-6.1
2017-01-07T04:10:02.275Z,-6.1
2017-01-07T04:11:05.253Z,-6.1
2017-01-07T04:12:08.225Z,-6.1
2017-01-07T04:13:11.713Z,-6
2017-01-07T04:14:14.694Z,-6
2017-01-07T04:15:17.667Z,-6
2017-01-07T04:16:20.643Z,-6
2017-01-07T04:17:23.615Z,-6
2017-01-07T04:18:26.591Z,-6.1
2017-01-07T04:19:29.567Z,-6.1
2017-01-07T04:20:32.543Z,-6
2017-01-07T04:22:38.935Z,-6
2017-01-07T04:23:41.907Z,-6
2017-01-07T04:24:44.880Z,-6
2017-01-07T04:25:47.875Z,-6
2017-01-07T04:26:50.846Z,-6
2017-01-07T04:27:54.328Z,-6
2017-01-07T04:28:57.302Z,-6
2017-01-07T04:30:00.276Z,-6
2017-01-07T04:31:03.250Z,-6
2017-01-07T04:33:09.134Z,-6
2017-01-07T04:34:12.610Z,-6
2017-01-07T04:35:15.584Z,-6
2017-01-07T04:36:18.561Z,-6
2017-01-07T04:37:21.540Z,-6
2017-01-07T04:38:24.517Z,-6
2017-01-07T04:39:27.487Z,-6
2017-01-07T04:40:30.490Z,-6
2017-01-07T04:41:33.967Z,-6
2017-01-07T04:42:36.945Z,-6
2017-01-07T04:43:39.931Z,-6
2017-01-07T04:44:42.907Z,-6
2017-01-07T04:45:45.888Z,-6
2017-01-07T04:46:48.866Z,-6
2017-01-07T04:47:51.842Z,-6
2017-01-07T04:48:54.816Z,-6
2017-01-07T04:49:58.293Z,-6
2017-01-07T04:51:01.267Z,-6
2017-01-07T04:52:04.246Z,-6
2017-01-07T04:53:07.224Z,-6
2017-01-07T04:54:10.198Z,-6
2017-01-07T04:55:13.176Z,-6
2017-01-07T04:56:16.152Z,-6
2017-01-07T04:57:19.629Z,-6
2017-01-07T04:59:25.520Z,-6
2017-01-07T05:00:28.501Z,-6
2017-01-07T05:01:31.477Z,-6
2017-01-07T05:02:34.466Z,-6
2017-01-07T05:03:37.955Z,-6
2017-01-07T05:04:40.927Z,-6
2017-01-07T05:05:43.910Z,-6
2017-01-07T05:06:46.889Z,-6
2017-01-07T05:07:49.863Z,-6
2017-01-07T05:08:52.837Z,-6
2017-01-07T05:09:55.817Z,-6
2017-01-07T05:10:59.322Z,-6
2017-01-07T05:12:02.297Z,-6
2017-01-07T05:13:05.279Z,-6
2017-01-07T05:14:08.255Z,-6
2017-01-07T05:15:11.230Z,-6
2017-01-07T05:16:14.208Z,-6
2017-01-07T05:17:17.184Z,-6
2017-01-07T05:18:20.662Z,-6
2017-01-07T05:19:23.651Z,-6
2017-01-07T05:20:26.627Z,-6
2017-01-07T05:21:29.605Z,-6
2017-01-07T05:22:32.584Z,-6
2017-01-07T05:23:35.558Z,-6
2017-01-07T05:24:38.532Z,-6
2017-01-07T05:25:42.009Z,-6
2017-01-07T05:26:44.981Z,-6
2017-01-07T05:27:47.955Z,-6
2017-01-07T05:28:50.929Z,-6
2017-01-07T05:29:53.910Z,-6
2017-01-07T05:30:56.887Z,-6
2017-01-07T05:31:59.863Z,-6
2017-01-07T05:33:03.342Z,-6
2017-01-07T05:34:06.318Z,-6
2017-01-07T05:35:09.300Z,-6
2017-01-07T05:36:12.275Z,-6
2017-01-07T05:37:15.251Z,-5.9
2017-01-07T05:38:18.226Z,-5.9
2017-01-07T05:39:21.201Z,-5.9
2017-01-07T05:40:24.678Z,-5.8
2017-01-07T05:41:27.650Z,-5.8
2017-01-07T05:42:30.628Z,-5.8
2017-01-07T05:43:33.606Z,-5.8
2017-01-07T05:44:36.582Z,-5.8
2017-01-07T05:45:39.556Z,-5.9
2017-01-07T05:46:42.528Z,-5.9
2017-01-07T05:47:46.007Z,-5.9
2017-01-07T05:48:48.988Z,-5.9
2017-01-07T05:49:51.964Z,-5.9
2017-01-07T05:50:54.944Z,-5.9
2017-01-07T05:51:57.918Z,-5.9
2017-01-07T05:53:00.933Z,-5.9
2017-01-07T05:54:03.911Z,-6
2017-01-07T05:55:07.391Z,-6
2017-01-07T05:57:13.269Z,-6
2017-01-07T05:58:16.244Z,-6
2017-01-07T05:59:19.253Z,-6
2017-01-07T06:00:22.225Z,-6
2017-01-07T06:01:25.708Z,-6
2017-01-07T06:03:31.599Z,-5.9
2017-01-07T06:04:34.578Z,-5.9
2017-01-07T06:05:37.577Z,-6
2017-01-07T06:06:40.554Z,-6
2017-01-07T06:07:44.033Z,-5.9
2017-01-07T06:08:47.009Z,-6
2017-01-07T06:09:49.983Z,-6
2017-01-07T06:10:52.959Z,-5.9
2017-01-07T06:11:55.931Z,-5.9
2017-01-07T06:12:58.911Z,-5.9
2017-01-07T06:15:05.300Z,-5.9
2017-01-07T06:16:08.277Z,-5.9
2017-01-07T06:17:11.249Z,-5.9
2017-01-07T06:18:14.225Z,-5.9
2017-01-07T06:19:17.202Z,-5.9
2017-01-07T06:20:20.685Z,-5.9
2017-01-07T06:21:23.675Z,-5.9
2017-01-07T06:22:26.652Z,-5.9
2017-01-07T06:23:29.630Z,-5.9
2017-01-07T06:24:32.610Z,-5.9
2017-01-07T06:25:35.584Z,-5.9
2017-01-07T06:26:38.560Z,-5.9
2017-01-07T06:27:42.040Z,-5.9
2017-01-07T06:28:45.014Z,-5.9
2017-01-07T06:29:47.988Z,-5.9
2017-01-07T06:30:50.962Z,-5.9
2017-01-07T06:31:53.939Z,-5.9
2017-01-07T06:32:56.912Z,-5.9
2017-01-07T06:33:59.886Z,-5.9
2017-01-07T06:35:03.363Z,-5.9
2017-01-07T06:36:06.337Z,-5.9
2017-01-07T06:38:12.222Z,-5.8
2017-01-07T06:39:15.199Z,-5.8
2017-01-07T06:40:18.677Z,-5.8
2017-01-07T06:41:21.653Z,-5.8
2017-01-07T06:42:24.629Z,-5.8
2017-01-07T06:43:27.604Z,-5.8
2017-01-07T06:44:30.578Z,-5.8
2017-01-07T06:45:33.550Z,-5.8
2017-01-07T06:46:36.527Z,-5.8
2017-01-07T06:47:40.003Z,-5.8
2017-01-07T06:48:42.979Z,-5.8
2017-01-07T06:49:45.955Z,-5.8
2017-01-07T06:50:48.927Z,-5.8
2017-01-07T06:51:51.916Z,-5.8
2017-01-07T06:52:54.893Z,-5.8
2017-01-07T06:56:04.193Z,-5.8
2017-01-07T06:57:07.170Z,-5.8
2017-01-07T06:58:10.157Z,-5.8
2017-01-07T06:59:13.636Z,-5.8
2017-01-07T07:00:16.607Z,-5.8
2017-01-07T07:02:22.491Z,-5.8
2017-01-07T07:07:37.606Z,-5.8
2017-01-07T07:08:41.085Z,-5.8
2017-01-07T07:09:44.058Z,-5.9
2017-01-07T07:10:47.035Z,-5.8
2017-01-07T07:11:50.016Z,-5.8
2017-01-07T07:12:52.997Z,-5.9
2017-01-07T07:13:55.975Z,-5.9
2017-01-07T07:14:59.304Z,-5.9
2017-01-07T07:16:02.282Z,-5.8
2017-01-07T07:17:05.260Z,-5.8
2017-01-07T07:18:08.246Z,-5.8
2017-01-07T07:19:11.219Z,-5.8
2017-01-07T07:20:14.696Z,-5.8
2017-01-07T07:21:17.673Z,-5.8
2017-01-07T07:22:20.646Z,-5.8
2017-01-07T07:23:23.622Z,-5.8
2017-01-07T07:26:32.921Z,-5.8
2017-01-07T07:27:35.902Z,-5.8
2017-01-07T07:28:38.874Z,-5.8
2017-01-07T07:29:41.850Z,-5.8
2017-01-07T07:31:48.239Z,-5.8
2017-01-07T07:33:54.120Z,-5.8
2017-01-07T07:34:57.094Z,-5.8
2017-01-07T07:36:00.076Z,-5.7
2017-01-07T07:37:03.561Z,-5.7
2017-01-07T07:38:06.536Z,-5.7
2017-01-07T07:39:09.509Z,-5.7
2017-01-07T07:40:12.489Z,-5.7
2017-01-07T07:41:15.467Z,-5.7
2017-01-07T07:42:18.442Z,-5.7
2017-01-07T07:43:21.424Z,-5.7
2017-01-07T07:44:24.911Z,-5.7
2017-01-07T07:45:27.885Z,-5.7
2017-01-07T07:46:30.861Z,-5.7
2017-01-07T07:47:33.834Z,-5.7
2017-01-07T07:48:36.812Z,-5.7
2017-01-07T07:49:39.790Z,-5.7
2017-01-07T07:50:42.800Z,-5.7
2017-01-07T07:51:46.276Z,-5.7
2017-01-07T07:52:49.253Z,-5.7
2017-01-07T07:53:52.233Z,-5.6
2017-01-07T07:54:55.213Z,-5.6
2017-01-07T07:55:58.193Z,-5.6
2017-01-07T07:57:01.171Z,-5.7
2017-01-07T07:58:04.651Z,-5.7
2017-01-07T07:59:07.630Z,-5.6
2017-01-07T08:00:10.606Z,-5.6
2017-01-07T08:01:13.587Z,-5.6
2017-01-07T08:02:16.562Z,-5.7
2017-01-07T08:03:19.551Z,-5.6
2017-01-07T08:04:23.030Z,-5.6
2017-01-07T08:05:26.171Z,-5.6
2017-01-07T08:06:29.142Z,-5.6
2017-01-07T08:07:32.124Z,-5.6
2017-01-07T08:08:35.108Z,-5.6
2017-01-07T08:09:38.084Z,-5.7
2017-01-07T08:10:41.064Z,-5.7
2017-01-07T08:11:44.040Z,-5.6
2017-01-07T08:12:47.527Z,-5.6
2017-01-07T08:13:50.499Z,-5.7
2017-01-07T08:14:53.482Z,-5.6
2017-01-07T08:15:56.463Z,-5.6
2017-01-07T08:18:02.382Z,-5.6
2017-01-07T08:19:05.860Z,-5.6
2017-01-07T08:20:08.834Z,-5.6
2017-01-07T08:21:11.810Z,-5.6
2017-01-07T08:22:14.813Z,-5.6
2017-01-07T08:23:17.785Z,-5.6
2017-01-07T08:24:20.763Z,-5.6
2017-01-07T08:25:24.244Z,-5.5
2017-01-07T08:26:27.225Z,-5.5
2017-01-07T08:27:30.208Z,-5.5
2017-01-07T08:28:33.025Z,-5.5
2017-01-07T08:29:36.288Z,-5.6
2017-01-07T08:30:39.276Z,-5.5
2017-01-07T08:31:42.504Z,-5.5
2017-01-07T08:33:48.391Z,-5.6
2017-01-07T08:34:51.373Z,-5.6
2017-01-07T08:35:54.853Z,-5.5
2017-01-07T08:36:57.828Z,-5.6
2017-01-07T08:38:00.978Z,-5.6
2017-01-07T08:39:03.952Z,-5.5
2017-01-07T08:40:06.932Z,-5.5
2017-01-07T08:41:09.907Z,-5.5
2017-01-07T08:42:12.881Z,-5.5
2017-01-07T08:43:15.856Z,-5.5
2017-01-07T08:44:19.334Z,-5.5
2017-01-07T08:45:22.309Z,-5.5
2017-01-07T08:46:25.286Z,-5.5
2017-01-07T08:47:28.261Z,-5.5
2017-01-07T08:48:31.234Z,-5.5
2017-01-07T08:49:34.234Z,-5.5
2017-01-07T08:50:37.713Z,-5.5
2017-01-07T08:51:40.693Z,-5.5
2017-01-07T08:52:43.667Z,-5.5
2017-01-07T08:53:46.643Z,-5.5
2017-01-07T08:54:49.785Z,-5.5
2017-01-07T08:55:52.762Z,-5.5
2017-01-07T08:56:55.739Z,-5.4
2017-01-07T08:57:58.713Z,-5.5
2017-01-07T08:59:02.197Z,-5.4
2017-01-07T09:01:08.084Z,-5.4
2017-01-07T09:02:11.063Z,-5.4
2017-01-07T09:03:14.041Z,-5.4
2017-01-07T09:04:17.517Z,-5.3
2017-01-07T09:05:20.496Z,-5.3
2017-01-07T09:06:23.473Z,-5.3
2017-01-07T09:07:26.453Z,-5.3
2017-01-07T09:08:29.434Z,-5.3
2017-01-07T09:09:32.409Z,-5.3
2017-01-07T09:10:35.887Z,-5.3
2017-01-07T09:12:41.778Z,-5.3
2017-01-07T09:13:44.761Z,-5.3
2017-01-07T09:14:48.238Z,-5.3
2017-01-07T09:15:51.214Z,-5.3
2017-01-07T09:16:54.220Z,-5.3
2017-01-07T09:17:57.201Z,-5.3
2017-01-07T09:19:00.177Z,-5.3
2017-01-07T09:20:03.155Z,-5.3
2017-01-07T09:21:06.638Z,-5.3
2017-01-07T09:22:09.613Z,-5.2
2017-01-07T09:23:12.591Z,-5.2
2017-01-07T09:24:15.567Z,-5.2
2017-01-07T09:25:18.546Z,-5.2
2017-01-07T09:26:21.550Z,-5.2
2017-01-07T09:27:25.028Z,-5.2
2017-01-07T09:28:28.008Z,-5.2
2017-01-07T09:29:30.979Z,-5.2
2017-01-07T09:30:33.957Z,-5.2
2017-01-07T09:31:36.934Z,-5.2
2017-01-07T09:32:40.418Z,-5.2
2017-01-07T09:33:43.397Z,-5.2
2017-01-07T09:34:46.548Z,-5.1
2017-01-07T09:36:52.436Z,-5.1
2017-01-07T09:37:55.412Z,-5.1
2017-01-07T09:38:58.386Z,-5.1
2017-01-07T09:40:01.871Z,-5.1
2017-01-07T09:41:04.847Z,-5.1
2017-01-07T09:42:07.826Z,-5.1
2017-01-07T09:43:10.800Z,-5.1
2017-01-07T09:44:13.780Z,-5.1
2017-01-07T09:45:17.254Z,-5.1
2017-01-07T09:46:20.231Z,-5.1
2017-01-07T09:47:23.209Z,-5.1
2017-01-07T09:48:26.184Z,-5.1
2017-01-07T09:49:29.333Z,-5.1
2017-01-07T09:50:32.313Z,-5
2017-01-07T09:51:35.287Z,-5
2017-01-07T09:52:38.801Z,-5
2017-01-07T09:53:41.795Z,-5
2017-01-07T09:54:44.774Z,-5
2017-01-07T09:55:47.751Z,-5
2017-01-07T09:56:50.726Z,-5
2017-01-07T09:57:53.704Z,-5
2017-01-07T09:58:57.181Z,-5
2017-01-07T10:00:00.153Z,-5
2017-01-07T10:01:03.128Z,-5
2017-01-07T10:02:06.107Z,-5
2017-01-07T10:03:09.084Z,-5
2017-01-07T10:04:12.564Z,-5
2017-01-07T10:05:15.539Z,-4.9
2017-01-07T10:06:18.512Z,-4.9
2017-01-07T10:07:21.487Z,-4.9
2017-01-07T10:08:24.465Z,-4.9
2017-01-07T10:09:27.950Z,-4.8
2017-01-07T10:10:30.923Z,-4.8
2017-01-07T10:11:33.897Z,-4.8
2017-01-07T10:12:36.877Z,-4.8
2017-01-07T10:13:40.364Z,-4.8
2017-01-07T10:14:43.342Z,-4.8
2017-01-07T10:15:46.323Z,-4.8
2017-01-07T10:16:49.295Z,-4.8
2017-01-07T10:17:52.270Z,-4.8
2017-01-07T10:18:55.750Z,-4.9
2017-01-07T10:19:58.725Z,-4.9
2017-01-07T10:21:01.702Z,-4.9
2017-01-07T10:22:04.679Z,-4.9
2017-01-07T10:23:07.655Z,-4.9
2017-01-07T10:24:11.135Z,-4.9
2017-01-07T10:25:14.106Z,-4.9
2017-01-07T10:26:17.083Z,-4.9
2017-01-07T10:27:20.064Z,-4.9
2017-01-07T10:28:23.037Z,-4.9
2017-01-07T10:29:26.514Z,-4.8
2017-01-07T10:30:29.488Z,-4.9
2017-01-07T10:31:32.469Z,-4.9
2017-01-07T10:32:35.443Z,-4.8
2017-01-07T10:33:38.925Z,-4.8
2017-01-07T10:34:41.904Z,-4.8
2017-01-07T10:35:44.882Z,-4.8
2017-01-07T10:36:47.858Z,-4.8
2017-01-07T10:37:50.835Z,-4.8
2017-01-07T10:38:54.317Z,-4.8
2017-01-07T10:39:57.292Z,-4.8
2017-01-07T10:41:00.277Z,-4.8
2017-01-07T10:42:03.256Z,-4.8
2017-01-07T10:43:06.234Z,-4.8
2017-01-07T10:44:09.709Z,-4.8
2017-01-07T10:46:15.597Z,-4.8
2017-01-07T10:47:18.574Z,-4.8
2017-01-07T10:48:22.054Z,-4.7
2017-01-07T10:49:25.028Z,-4.7
2017-01-07T10:50:28.008Z,-4.7
2017-01-07T10:51:30.985Z,-4.7
2017-01-07T10:52:33.966Z,-4.8
2017-01-07T10:53:37.445Z,-4.8
2017-01-07T10:54:40.420Z,-4.7
2017-01-07T10:55:43.393Z,-4.7
2017-01-07T10:56:46.368Z,-4.7
2017-01-07T10:57:49.338Z,-4.7
2017-01-07T11:00:58.635Z,-4.6
2017-01-07T11:02:02.125Z,-4.6
2017-01-07T11:03:05.104Z,-4.6
2017-01-07T11:04:08.088Z,-4.6
2017-01-07T11:05:11.065Z,-4.6
2017-01-07T11:06:14.038Z,-4.6
2017-01-07T11:07:17.517Z,-4.6
2017-01-07T11:08:20.495Z,-4.6
2017-01-07T11:09:23.468Z,-4.6
2017-01-07T11:10:26.448Z,-4.5
2017-01-07T11:11:29.929Z,-4.5
2017-01-07T11:12:32.904Z,-4.5
2017-01-07T11:13:35.880Z,-4.5
2017-01-07T11:14:38.859Z,-4.5
2017-01-07T11:15:41.837Z,-4.5
2017-01-07T11:16:45.317Z,-4.5
2017-01-07T11:17:48.302Z,-4.5
2017-01-07T11:18:51.284Z,-4.5
2017-01-07T11:19:54.270Z,-4.5
2017-01-07T11:20:57.746Z,-4.5
2017-01-07T11:22:00.723Z,-4.5
2017-01-07T11:23:03.696Z,-4.5
2017-01-07T11:24:06.675Z,-4.5
2017-01-07T11:25:09.645Z,-4.5
2017-01-07T11:26:13.153Z,-4.5
2017-01-07T11:28:19.036Z,-4.5
2017-01-07T11:29:22.014Z,-4.5
2017-01-07T11:30:25.495Z,-4.5
2017-01-07T11:31:28.472Z,-4.5
2017-01-07T11:32:31.449Z,-4.5
2017-01-07T11:33:34.423Z,-4.5
2017-01-07T11:34:37.901Z,-4.5
2017-01-07T11:35:40.878Z,-4.5
2017-01-07T11:36:43.853Z,-4.5
2017-01-07T11:37:46.835Z,-4.4
2017-01-07T11:38:49.812Z,-4.5
2017-01-07T11:39:53.463Z,-4.5
2017-01-07T11:41:59.352Z,-4.4
2017-01-07T11:43:02.328Z,-4.5
2017-01-07T11:44:05.305Z,-4.4
2017-01-07T11:45:08.784Z,-4.4
2017-01-07T11:46:11.761Z,-4.4
2017-01-07T11:47:14.736Z,-4.4
2017-01-07T11:48:17.711Z,-4.4
2017-01-07T11:49:21.190Z,-4.4
2017-01-07T11:50:24.168Z,-4.4
2017-01-07T11:51:27.149Z,-4.4
2017-01-07T11:52:30.123Z,-4.3
2017-01-07T11:53:33.602Z,-4.3
2017-01-07T11:54:36.583Z,-4.3
2017-01-07T11:55:39.557Z,-4.3
2017-01-07T11:56:42.533Z,-4.3
2017-01-07T11:57:45.509Z,-4.3
2017-01-07T11:58:48.989Z,-4.3
2017-01-07T11:59:51.963Z,-4.3
2017-01-07T12:00:54.942Z,-4.3
2017-01-07T12:01:57.926Z,-4.3
2017-01-07T12:03:01.576Z,-4.3
2017-01-07T12:04:04.546Z,-4.3
2017-01-07T12:05:07.521Z,-4.3
2017-01-07T12:06:10.497Z,-4.3
2017-01-07T12:07:13.653Z,-4.3
2017-01-07T12:08:16.623Z,-4.3
2017-01-07T12:10:23.013Z,-4.3
2017-01-07T12:11:25.995Z,-4.3
2017-01-07T12:12:28.971Z,-4.3
2017-01-07T12:13:31.951Z,-4.3
2017-01-07T12:14:35.430Z,-4.3
2017-01-07T12:15:38.407Z,-4.3
2017-01-07T12:16:41.388Z,-4.3
2017-01-07T12:17:44.366Z,-4.3
2017-01-07T12:18:47.844Z,-4.3
2017-01-07T12:19:50.816Z,-4.3
2017-01-07T12:20:53.792Z,-4.2
2017-01-07T12:21:56.769Z,-4.2
2017-01-07T12:23:00.254Z,-4.2
2017-01-07T12:24:03.230Z,-4.2
2017-01-07T12:25:06.210Z,-4.2
2017-01-07T12:26:09.196Z,-4.3
2017-01-07T12:27:12.673Z,-4.3
2017-01-07T12:28:15.649Z,-4.2
2017-01-07T12:29:18.623Z,-4.2
2017-01-07T12:30:21.601Z,-4.2
2017-01-07T12:31:24.579Z,-4.2
2017-01-07T12:32:28.058Z,-4.2
2017-01-07T12:33:31.035Z,-4.2
2017-01-07T12:34:34.009Z,-4.2
2017-01-07T12:35:36.983Z,-4.2
2017-01-07T12:36:40.472Z,-4.2
2017-01-07T12:38:46.362Z,-4.1
2017-01-07T12:39:49.844Z,-4.1
2017-01-07T12:40:52.824Z,-4.1
2017-01-07T12:41:55.802Z,-4.1
2017-01-07T12:44:02.188Z,-4.1
2017-01-07T12:45:05.162Z,-4.1
2017-01-07T12:46:08.138Z,-4.1
2017-01-07T12:47:11.118Z,-4.1
2017-01-07T12:48:14.599Z,-4.1
2017-01-07T12:50:20.491Z,-4.1
2017-01-07T12:51:23.638Z,-4.1
2017-01-07T12:52:26.613Z,-4.1
2017-01-07T12:53:30.091Z,-4.1
2017-01-07T12:54:33.075Z,-4.1
2017-01-07T12:55:36.055Z,-4.1
2017-01-07T12:56:39.031Z,-4.1
2017-01-07T12:57:42.512Z,-4.1
2017-01-07T12:58:45.487Z,-4.1
2017-01-07T12:59:48.463Z,-4.1
2017-01-07T13:00:51.437Z,-4.1
2017-01-07T13:01:54.917Z,-4.1
2017-01-07T13:02:57.559Z,-4.1
2017-01-07T13:04:01.205Z,-4.1
2017-01-07T13:05:04.177Z,-4.1
2017-01-07T13:06:07.155Z,-4.1
2017-01-07T13:07:10.129Z,-4.1
2017-01-07T13:08:13.103Z,-4.1
2017-01-07T13:09:16.582Z,-4.1
2017-01-07T13:10:19.554Z,-4.1
2017-01-07T13:11:22.525Z,-4.1
2017-01-07T13:12:25.527Z,-4.1
2017-01-07T13:13:29.011Z,-4.1
2017-01-07T13:14:31.986Z,-4.1
2017-01-07T13:15:34.963Z,-4.1
2017-01-07T13:16:37.966Z,-4
2017-01-07T13:17:40.942Z,-4
2017-01-07T13:18:44.420Z,-4
2017-01-07T13:19:47.391Z,-4
2017-01-07T13:20:50.374Z,-4
2017-01-07T13:21:53.351Z,-4
2017-01-07T13:22:56.834Z,-4
2017-01-07T13:24:00.029Z,-4
2017-01-07T13:25:03.011Z,-4
2017-01-07T13:26:05.990Z,-4
2017-01-07T13:27:08.964Z,-4
2017-01-07T13:28:11.964Z,-4
2017-01-07T13:29:15.443Z,-4
2017-01-07T13:30:18.421Z,-4
2017-01-07T13:31:21.396Z,-4
2017-01-07T13:32:24.372Z,-4
2017-01-07T13:33:27.851Z,-4
2017-01-07T13:34:30.831Z,-4
2017-01-07T13:35:33.811Z,-4
2017-01-07T13:36:36.788Z,-4
2017-01-07T13:37:40.275Z,-4
2017-01-07T13:38:43.250Z,-4
2017-01-07T13:39:46.225Z,-4
2017-01-07T13:40:49.203Z,-4
2017-01-07T13:41:52.685Z,-4
2017-01-07T13:42:55.663Z,-4
2017-01-07T13:43:58.636Z,-4
2017-01-07T13:45:01.613Z,-4
2017-01-07T13:46:05.095Z,-4
2017-01-07T13:47:08.070Z,-4
2017-01-07T13:48:11.046Z,-4
2017-01-07T13:49:14.029Z,-4
2017-01-07T13:50:17.509Z,-4
2017-01-07T13:52:23.394Z,-4
2017-01-07T13:53:26.372Z,-4
2017-01-07T13:54:29.859Z,-4
2017-01-07T13:55:32.837Z,-4
2017-01-07T13:56:35.818Z,-4
2017-01-07T13:57:38.797Z,-4
2017-01-07T13:58:42.276Z,-4
2017-01-07T13:59:45.250Z,-4
2017-01-07T14:00:48.248Z,-4
2017-01-07T14:01:51.225Z,-4
2017-01-07T14:02:54.704Z,-4
2017-01-07T14:03:57.680Z,-4
2017-01-07T14:05:00.654Z,-4
2017-01-07T14:06:03.629Z,-4
2017-01-07T14:07:07.109Z,-4
2017-01-07T14:08:10.087Z,-4
2017-01-07T14:09:13.063Z,-4
2017-01-07T14:10:16.041Z,-4
2017-01-07T14:11:19.522Z,-4
2017-01-07T14:12:22.496Z,-4
2017-01-07T14:13:25.468Z,-4
2017-01-07T14:14:28.446Z,-4
2017-01-07T14:15:31.922Z,-4
2017-01-07T14:16:34.900Z,-3.9
2017-01-07T14:17:37.878Z,-3.9
2017-01-07T14:18:40.860Z,-3.9
2017-01-07T14:19:43.836Z,-3.9
2017-01-07T14:20:47.315Z,-3.9
2017-01-07T14:21:50.287Z,-3.9
2017-01-07T14:22:53.263Z,-3.9
2017-01-07T14:23:56.242Z,-3.9
2017-01-07T14:24:59.725Z,-3.9
2017-01-07T14:26:02.700Z,-3.9
2017-01-07T14:27:05.675Z,-3.9
2017-01-07T14:28:08.653Z,-3.9
2017-01-07T14:29:12.131Z,-3.9
2017-01-07T14:30:15.109Z,-3.9
2017-01-07T14:31:18.086Z,-3.9
2017-01-07T14:32:21.114Z,-3.8
2017-01-07T14:33:24.596Z,-3.9
2017-01-07T14:34:27.584Z,-3.9
2017-01-07T14:35:30.558Z,-3.9
2017-01-07T14:36:33.536Z,-3.9
2017-01-07T14:38:39.937Z,-3.9
2017-01-07T14:39:42.914Z,-3.8
2017-01-07T14:40:45.898Z,-3.8
2017-01-07T14:41:49.376Z,-3.8
2017-01-07T14:42:52.355Z,-3.9
2017-01-07T14:43:55.331Z,-3.8
2017-01-07T14:44:58.311Z,-3.8
2017-01-07T14:46:01.791Z,-3.9
2017-01-07T14:47:04.772Z,-3.8
2017-01-07T14:48:07.745Z,-3.8
2017-01-07T14:49:10.740Z,-3.8
2017-01-07T14:50:13.718Z,-3.8
2017-01-07T14:51:17.199Z,-3.8
2017-01-07T14:52:20.174Z,-3.8
2017-01-07T14:54:26.561Z,-3.8
2017-01-07T14:55:29.541Z,-3.8
2017-01-07T14:56:32.522Z,-3.8
2017-01-07T14:57:35.504Z,-3.8
2017-01-07T14:58:38.983Z,-3.8
2017-01-07T14:59:41.960Z,-3.8
2017-01-07T15:00:44.939Z,-3.8
2017-01-07T15:01:47.916Z,-3.8