createdAt,value
2023-01-08T00:02:01.135Z,28.70
2023-01-08T00:04:48.777Z,28.83
2023-01-08T00:07:36.430Z,37.75
2023-01-08T00:10:24.156Z,44.95
2023-01-08T00:13:11.855Z,56.30
2023-01-08T00:16:07.036Z,50.38
2023-01-08T00:18:54.764Z,55.53
2023-01-08T00:21:42.534Z,52.72
2023-01-08T00:24:30.240Z,59.55
2023-01-08T00:27:20.206Z,40.85
2023-01-08T00:30:08.429Z,35.65
2023-01-08T00:32:56.084Z,43.72
2023-01-08T00:35:43.842Z,36.60
2023-01-08T00:38:31.484Z,34.25
2023-01-08T00:41:19.228Z,31.83
2023-01-08T00:44:07.170Z,37.78
2023-01-08T00:46:54.799Z,30.92
2023-01-08T00:49:42.600Z,32.90
2023-01-08T00:52:30.350Z,24.88
2023-01-08T00:55:18.471Z,32.65
2023-01-08T00:58:06.176Z,32.15
2023-01-08T01:00:53.953Z,40.28
2023-01-08T01:03:42.715Z,36.65
2023-01-08T01:06:33.669Z,42.88
2023-01-08T01:09:21.436Z,36.55
2023-01-08T01:12:09.065Z,50.97
2023-01-08T01:14:56.722Z,43.10
2023-01-08T01:17:46.413Z,54.83
2023-01-08T01:20:34.094Z,87.45
2023-01-08T01:23:21.866Z,67.57
2023-01-08T01:26:20.709Z,60.72
2023-01-08T01:29:08.475Z,80.82
2023-01-08T01:31:56.109Z,67.53
2023-01-08T01:34:43.938Z,64.82
2023-01-08T01:37:34.723Z,68.07
2023-01-08T01:40:22.525Z,74.25
2023-01-08T01:43:14.921Z,59.35
2023-01-08T01:46:04.550Z,49.83
2023-01-08T01:48:56.133Z,58.05
2023-01-08T01:51:51.681Z,59.83
2023-01-08T01:54:39.830Z,55.38
2023-01-08T01:57:29.393Z,44.53
2023-01-08T02:00:19.353Z,37.78
2023-01-08T02:03:08.688Z,32.40
2023-01-08T02:06:05.511Z,50.10
2023-01-08T02:08:56.061Z,54.10
2023-01-08T02:12:14.000Z,47.03
2023-01-08T02:15:16.549Z,32.85
2023-01-08T02:18:10.134Z,42.22
2023-01-08T02:21:03.835Z,33.28
2023-01-08T02:24:17.772Z,37.88
2023-01-08T02:27:08.635Z,31.67
2023-01-08T02:29:57.763Z,35.85
2023-01-08T02:32:45.575Z,30.92
2023-01-08T02:35:45.056Z,37.47
2023-01-08T02:38:33.148Z,25.23
2023-01-08T02:41:28.876Z,28.33
2023-01-08T02:44:33.117Z,23.13
2023-01-08T02:47:26.764Z,31.15
2023-01-08T02:50:26.266Z,31.63
2023-01-08T02:53:29.795Z,51.28
2023-01-08T02:56:22.580Z,57.75
2023-01-08T02:59:13.315Z,41.90
2023-01-08T03:02:02.975Z,48.35
2023-01-08T03:04:58.326Z,37.95
2023-01-08T03:07:46.057Z,26.50
2023-01-08T03:10:37.666Z,38.20
2023-01-08T03:13:32.967Z,23.35
2023-01-08T03:16:42.005Z,27.27
2023-01-08T03:19:40.557Z,23.15
2023-01-08T03:22:32.317Z,34.22
2023-01-08T03:25:22.677Z,30.15
2023-01-08T03:28:24.682Z,40.58
2023-01-08T03:31:16.608Z,50.55
2023-01-08T03:34:05.700Z,30.55
2023-01-08T03:36:57.821Z,32.25
2023-01-08T03:39:54.483Z,32.47
2023-01-08T03:42:42.361Z,23.77
2023-01-08T03:45:32.164Z,22.80
2023-01-08T03:48:21.800Z,42.05
2023-01-08T03:51:10.774Z,20.73
2023-01-08T03:53:59.958Z,22.02
2023-01-08T03:56:47.720Z,23.60
2023-01-08T03:59:35.431Z,17.03
2023-01-08T04:02:23.272Z,22.93
2023-01-08T04:05:11.439Z,21.57
2023-01-08T04:07:59.334Z,24.37
2023-01-08T04:10:47.080Z,24.90
2023-01-08T04:13:34.955Z,21.63
2023-01-08T04:16:23.568Z,16.80
2023-01-08T04:19:15.235Z,13.35
2023-01-08T04:22:02.906Z,17.00
2023-01-08T04:24:50.657Z,14.75
2023-01-08T04:27:38.389Z,22.63
2023-01-08T04:30:26.163Z,19.43
2023-01-08T04:33:13.971Z,19.47
2023-01-08T04:36:01.947Z,13.27
2023-01-08T04:38:49.689Z,16.43
2023-01-08T04:41:37.401Z,16.00
2023-01-08T04:44:25.189Z,17.80
2023-01-08T04:47:12.887Z,30.33
2023-01-08T04:50:00.551Z,19.88
2023-01-08T04:52:48.254Z,24.07
2023-01-08T04:55:37.087Z,26.50
2023-01-08T04:58:25.541Z,22.85
2023-01-08T05:01:19.186Z,30.20
2023-01-08T05:04:07.041Z,24.17
2023-01-08T05:06:54.687Z,24.33
2023-01-08T05:09:43.384Z,23.90
2023-01-08T05:12:31.040Z,17.90
2023-01-08T05:15:18.776Z,25.80
2023-01-08T05:18:06.955Z,16.67
2023-01-08T05:20:54.712Z,14.77
2023-01-08T05:23:49.398Z,19.73
2023-01-08T05:26:37.046Z,14.20
2023-01-08T05:29:24.778Z,25.40
2023-01-08T05:32:17.636Z,30.10
2023-01-08T05:35:06.119Z,30.90
2023-01-08T05:37:53.838Z,28.73
2023-01-08T05:40:41.549Z,34.43
2023-01-08T05:43:29.562Z,35.13
2023-01-08T05:46:17.407Z,43.17
2023-01-08T05:49:05.106Z,58.40
2023-01-08T05:51:52.838Z,71.87
2023-01-08T05:54:40.465Z,105.30
2023-01-08T05:57:28.263Z,71.37
2023-01-08T06:00:16.504Z,43.07
2023-01-08T06:03:04.757Z,33.33
2023-01-08T06:05:52.524Z,54.87
2023-01-08T06:08:40.273Z,35.87
2023-01-08T06:11:27.870Z,48.90
2023-01-08T06:14:16.323Z,45.43
2023-01-08T06:17:04.083Z,33.63
2023-01-08T06:19:51.790Z,47.30
2023-01-08T06:22:39.413Z,35.90
2023-01-08T06:25:27.196Z,68.77
2023-01-08T06:28:21.213Z,57.93
2023-01-08T06:31:09.467Z,53.17
2023-01-08T06:34:00.710Z,51.30
2023-01-08T06:36:53.243Z,37.73
2023-01-08T06:39:43.090Z,36.10
2023-01-08T06:42:30.751Z,46.90
2023-01-08T06:45:18.421Z,83.70
2023-01-08T06:48:07.509Z,41.23
2023-01-08T06:50:55.205Z,45.57
2023-01-08T06:53:44.924Z,37.90
2023-01-08T06:56:37.740Z,41.70
2023-01-08T06:59:35.574Z,38.83
2023-01-08T07:02:25.506Z,30.63
2023-01-08T07:05:13.414Z,43.15
2023-01-08T07:08:01.130Z,31.20
2023-01-08T07:10:49.062Z,30.57
2023-01-08T07:13:37.689Z,41.67
2023-01-08T07:16:25.534Z,31.50
2023-01-08T07:19:13.887Z,34.50
2023-01-08T07:22:01.948Z,36.10
2023-01-08T07:25:02.814Z,28.25
2023-01-08T07:27:52.255Z,34.00
2023-01-08T07:30:40.841Z,37.58
2023-01-08T07:33:28.520Z,35.63
2023-01-08T07:36:16.285Z,28.98
2023-01-08T07:39:04.211Z,31.67
2023-01-08T07:41:52.078Z,32.63
2023-01-08T07:44:39.851Z,35.05
2023-01-08T07:47:27.590Z,42.35
2023-01-08T07:50:15.428Z,25.65
2023-01-08T07:53:09.001Z,26.35
2023-01-08T07:56:07.308Z,35.80
2023-01-08T07:58:55.162Z,25.88
2023-01-08T08:01:42.991Z,25.17
2023-01-08T08:04:31.937Z,27.52
2023-01-08T08:07:30.181Z,33.83
2023-01-08T08:10:30.797Z,32.63
2023-01-08T08:13:22.500Z,31.67
2023-01-08T08:16:14.306Z,41.72
2023-01-08T08:19:09.513Z,54.72
2023-01-08T08:21:58.148Z,49.80
2023-01-08T08:24:45.924Z,41.33
2023-01-08T08:27:33.595Z,43.75
2023-01-08T08:30:21.624Z,38.95
2023-01-08T08:33:10.216Z,40.78
2023-01-08T08:35:58.039Z,56.58
2023-01-08T08:38:45.586Z,36.40
2023-01-08T08:41:33.293Z,42.35
2023-01-08T08:44:21.117Z,40.83
2023-01-08T08:47:11.623Z,35.60
2023-01-08T08:49:59.570Z,45.47
2023-01-08T08:52:49.149Z,47.78
2023-01-08T08:55:36.904Z,46.50
2023-01-08T08:58:24.977Z,43.08
2023-01-08T09:01:12.658Z,42.58
2023-01-08T09:04:00.391Z,48.30
2023-01-08T09:06:48.125Z,41.50
2023-01-08T09:09:35.720Z,46.35
2023-01-08T09:12:23.361Z,43.25
2023-01-08T09:15:11.812Z,36.10
2023-01-08T09:17:59.688Z,60.03
2023-01-08T09:20:47.484Z,71.50
2023-01-08T09:23:35.740Z,50.05
2023-01-08T09:26:23.604Z,42.90
2023-01-08T09:29:11.400Z,46.88
2023-01-08T09:32:00.812Z,60.65
2023-01-08T09:34:48.589Z,53.05
2023-01-08T09:37:36.392Z,46.60
2023-01-08T09:40:32.639Z,45.33
2023-01-08T09:43:22.712Z,44.85
2023-01-08T09:46:12.314Z,46.80
2023-01-08T09:49:04.745Z,46.70
2023-01-08T09:51:53.026Z,42.45
2023-01-08T09:54:41.647Z,53.35
2023-01-08T09:57:29.873Z,48.67
2023-01-08T10:00:22.770Z,40.80
2023-01-08T10:03:12.649Z,44.13
2023-01-08T10:06:00.320Z,63.65
2023-01-08T10:08:48.095Z,48.63
2023-01-08T10:11:47.947Z,48.63
2023-01-08T10:14:38.674Z,38.47
2023-01-08T10:17:31.876Z,51.75
2023-01-08T10:20:22.327Z,44.47
2023-01-08T10:23:14.363Z,54.37
2023-01-08T10:26:03.298Z,53.45
2023-01-08T10:28:50.951Z,48.22
2023-01-08T10:31:53.443Z,45.80
2023-01-08T10:34:53.244Z,44.25
2023-01-08T10:37:43.031Z,47.22
2023-01-08T10:40:38.740Z,44.38
2023-01-08T10:43:44.213Z,45.55
2023-01-08T10:46:37.496Z,44.33
2023-01-08T10:49:42.250Z,43.58
2023-01-08T10:52:36.596Z,43.92
2023-01-08T10:55:31.849Z,40.20
2023-01-08T10:58:20.667Z,40.80
2023-01-08T11:01:25.883Z,40.70
2023-01-08T11:04:36.252Z,36.45
2023-01-08T11:07:28.282Z,43.38
2023-01-08T11:10:26.884Z,40.92
2023-01-08T11:13:19.976Z,41.25
2023-01-08T11:16:12.979Z,38.33
2023-01-08T11:19:00.924Z,39.75
2023-01-08T11:21:59.143Z,45.45
2023-01-08T11:24:47.926Z,44.00
2023-01-08T11:27:38.503Z,47.35
2023-01-08T11:30:28.633Z,51.53
2023-01-08T11:33:24.358Z,34.78
2023-01-08T11:36:29.956Z,48.92
2023-01-08T11:39:19.597Z,38.38
2023-01-08T11:42:35.312Z,43.55
2023-01-08T11:45:40.358Z,41.75
2023-01-08T11:48:50.048Z,46.58
2023-01-08T11:51:53.112Z,37.33
2023-01-08T11:55:11.363Z,45.75
2023-01-08T11:58:11.218Z,46.28
2023-01-08T12:01:50.297Z,54.88
2023-01-08T12:04:48.742Z,39.90
2023-01-08T12:07:51.912Z,49.17
2023-01-08T12:11:17.951Z,50.00
2023-01-08T12:14:21.854Z,42.45
2023-01-08T12:17:46.299Z,43.78
2023-01-08T12:20:44.941Z,46.55
2023-01-08T12:23:55.951Z,35.38
2023-01-08T12:27:13.901Z,44.50
2023-01-08T12:30:26.170Z,37.35
2023-01-08T12:33:24.195Z,60.45
2023-01-08T12:36:27.344Z,51.10
2023-01-08T12:39:47.403Z,44.50
2023-01-08T12:43:01.176Z,58.05
2023-01-08T12:46:29.035Z,53.25
2023-01-08T12:54:39.659Z,81.50
2023-01-08T12:58:17.871Z,97.70
2023-01-08T13:01:33.141Z,77.47
2023-01-08T13:04:58.038Z,44.22
2023-01-08T13:08:35.396Z,56.35
2023-01-08T13:11:43.535Z,57.22
2023-01-08T13:14:43.268Z,46.45
2023-01-08T13:17:36.356Z,38.97
2023-01-08T13:20:31.902Z,57.08
2023-01-08T13:28:04.088Z,48.80
2023-01-08T13:32:09.558Z,47.75
2023-01-08T13:35:21.568Z,47.47
2023-01-08T13:38:45.901Z,41.15
2023-01-08T13:54:06.857Z,42.78
2023-01-08T13:57:54.664Z,44.58
2023-01-08T14:01:29.162Z,43.55
2023-01-08T14:13:10.522Z,53.03
2023-01-08T14:17:30.139Z,41.05
2023-01-08T14:21:20.043Z,48.08
2023-01-08T14:25:13.691Z,51.42
2023-01-08T14:32:21.246Z,48.20
2023-01-08T14:35:18.251Z,61.28
2023-01-08T14:38:06.044Z,55.55
2023-01-08T14:41:13.040Z,38.10
2023-01-08T14:44:09.409Z,55.65
2023-01-08T14:46:58.285Z,52.80
2023-01-08T14:49:52.303Z,63.63
2023-01-08T14:52:41.267Z,58.80
2023-01-08T14:55:37.709Z,38.10
2023-01-08T14:58:37.770Z,35.70
2023-01-08T15:01:29.323Z,35.47
2023-01-08T15:04:19.981Z,42.37
2023-01-08T15:07:30.159Z,49.65
2023-01-08T15:10:44.544Z,47.95
2023-01-08T15:13:36.504Z,39.10
2023-01-08T15:19:37.446Z,46.47
2023-01-08T15:22:27.988Z,50.20
2023-01-08T15:25:24.339Z,54.58
2023-01-08T15:28:16.029Z,40.85
2023-01-08T15:31:08.091Z,41.45
2023-01-08T15:33:57.436Z,46.97
2023-01-08T15:36:47.679Z,52.08
2023-01-08T15:39:35.650Z,48.75
2023-01-08T15:42:47.257Z,80.10
2023-01-08T15:45:35.364Z,68.60
2023-01-08T15:48:23.394Z,48.97
2023-01-08T15:51:11.767Z,53.08
2023-01-08T15:54:00.539Z,39.22
2023-01-08T15:56:48.664Z,60.17
2023-01-08T15:59:38.125Z,66.22
2023-01-08T16:02:26.946Z,61.45
2023-01-08T16:05:22.311Z,87.07
2023-01-08T16:08:13.188Z,47.13
2023-01-08T16:11:02.752Z,54.22
2023-01-08T16:13:50.647Z,52.38
2023-01-08T16:16:41.193Z,48.78
2023-01-08T16:19:31.003Z,51.83
2023-01-08T16:22:18.748Z,75.57
2023-01-08T16:25:07.545Z,50.50
2023-01-08T16:27:55.440Z,55.05
2023-01-08T16:30:44.514Z,46.58
2023-01-08T16:33:35.612Z,55.22
2023-01-08T16:36:24.054Z,54.33
2023-01-08T16:39:12.044Z,109.15
2023-01-08T16:41:59.847Z,56.63
2023-01-08T16:44:48.992Z,62.28
2023-01-08T16:47:39.994Z,42.50
2023-01-08T16:50:27.765Z,50.40
2023-01-08T16:53:17.872Z,55.50
2023-01-08T16:56:06.149Z,51.60
2023-01-08T16:58:53.989Z,53.60
2023-01-08T17:01:45.544Z,41.65
2023-01-08T17:04:39.413Z,40.45
2023-01-08T17:07:27.268Z,41.95
2023-01-08T17:10:20.650Z,47.97
2023-01-08T17:13:08.913Z,41.53
2023-01-08T17:15:58.455Z,44.15
2023-01-08T17:18:49.191Z,42.42
2023-01-08T17:21:38.132Z,35.83
2023-01-08T17:24:26.151Z,47.20
2023-01-08T17:27:13.800Z,31.92
2023-01-08T17:30:01.512Z,48.95
2023-01-08T17:32:49.356Z,34.28
2023-01-08T17:35:37.166Z,50.08
2023-01-08T17:38:25.686Z,36.88
2023-01-08T17:41:33.560Z,53.80
2023-01-08T17:44:21.520Z,66.07
2023-01-08T17:47:09.233Z,53.20
2023-01-08T17:49:58.053Z,58.72
2023-01-08T17:52:45.657Z,31.92
2023-01-08T17:55:33.320Z,53.38
2023-01-08T17:58:21.192Z,47.72
2023-01-08T18:01:11.239Z,34.70
2023-01-08T18:03:59.105Z,73.63
2023-01-08T18:06:46.799Z,46.55
2023-01-08T18:09:36.638Z,39.33
2023-01-08T18:12:24.683Z,45.20
2023-01-08T18:15:16.469Z,38.03
2023-01-08T18:18:04.707Z,34.22
2023-01-08T18:20:55.396Z,40.78
2023-01-08T18:23:44.403Z,39.40
2023-01-08T18:26:32.074Z,38.53
2023-01-08T18:29:19.822Z,37.78
2023-01-08T18:32:07.668Z,44.28
2023-01-08T18:34:55.634Z,40.45
2023-01-08T18:37:43.222Z,36.38
2023-01-08T18:40:31.016Z,40.55
2023-01-08T18:43:18.681Z,44.55
2023-01-08T18:46:08.337Z,45.33
2023-01-08T18:48:56.314Z,49.13
2023-01-08T18:51:44.206Z,56.13
2023-01-08T18:54:33.714Z,46.45
2023-01-08T18:57:22.975Z,34.97
2023-01-08T19:00:12.730Z,31.85
2023-01-08T19:03:00.603Z,37.72
2023-01-08T19:05:48.409Z,29.80
2023-01-08T19:08:39.945Z,38.60
2023-01-08T19:11:29.532Z,44.15
2023-01-08T19:14:18.050Z,49.97
2023-01-08T19:17:06.411Z,50.45
2023-01-08T19:19:54.516Z,51.45
2023-01-08T19:22:42.661Z,41.13
2023-01-08T19:25:30.518Z,37.72
2023-01-08T19:28:18.399Z,29.67
2023-01-08T19:31:06.143Z,37.10
2023-01-08T19:33:56.261Z,37.45
2023-01-08T19:36:44.866Z,54.88
2023-01-08T19:39:36.869Z,48.08
2023-01-08T19:42:42.807Z,48.25
2023-01-08T19:45:30.561Z,48.90
2023-01-08T19:48:18.395Z,47.70
2023-01-08T19:51:07.925Z,46.20
2023-01-08T19:53:57.007Z,49.08
2023-01-08T19:56:44.742Z,50.03
2023-01-08T19:59:32.844Z,45.03
2023-01-08T20:02:21.147Z,41.10
2023-01-08T20:05:09.609Z,43.25
2023-01-08T20:07:57.367Z,54.00
2023-01-08T20:10:45.091Z,50.40
2023-01-08T20:13:36.480Z,43.78
2023-01-08T20:16:24.763Z,30.05
2023-01-08T20:19:12.513Z,32.03
2023-01-08T20:22:01.340Z,34.58
2023-01-08T20:24:50.559Z,42.40
2023-01-08T20:27:38.259Z,56.65
2023-01-08T20:30:27.539Z,48.92
2023-01-08T20:33:17.669Z,42.88
2023-01-08T20:36:13.841Z,53.08
2023-01-08T20:39:04.387Z,39.33
2023-01-08T20:42:01.183Z,41.92
2023-01-08T20:44:51.502Z,34.97
2023-01-08T20:47:42.701Z,38.00
2023-01-08T20:50:30.428Z,32.50
2023-01-08T20:53:18.027Z,52.45
2023-01-08T20:56:15.889Z,34.33
2023-01-08T20:59:03.872Z,38.97
2023-01-08T21:01:52.020Z,30.27
2023-01-08T21:04:41.819Z,33.28
2023-01-08T21:07:30.122Z,36.22
2023-01-08T21:10:18.007Z,40.72
2023-01-08T21:13:05.733Z,35.10
2023-01-08T21:15:56.452Z,37.92
2023-01-08T21:18:47.664Z,36.17
2023-01-08T21:21:40.164Z,24.20
2023-01-08T21:24:28.951Z,29.45
2023-01-08T21:27:16.704Z,37.47
2023-01-08T21:30:06.059Z,40.22
2023-01-08T21:32:53.928Z,29.33
2023-01-08T21:35:41.628Z,28.55
2023-01-08T21:38:31.592Z,32.72
2023-01-08T21:41:40.596Z,41.70
2023-01-08T21:44:47.215Z,28.05
2023-01-08T21:47:34.942Z,28.70
2023-01-08T21:50:23.796Z,26.55
2023-01-08T21:53:30.036Z,23.75
2023-01-08T21:56:17.676Z,26.70
2023-01-08T21:59:05.443Z,26.80
2023-01-08T22:01:53.078Z,35.53
2023-01-08T22:04:40.917Z,32.83
2023-01-08T22:07:28.727Z,34.15
2023-01-08T22:10:16.693Z,22.70
2023-01-08T22:13:04.374Z,23.42
2023-01-08T22:16:09.994Z,28.02
2023-01-08T22:18:57.735Z,30.30
2023-01-08T22:21:45.744Z,27.95
2023-01-08T22:24:33.412Z,16.58
2023-01-08T22:27:21.808Z,27.08
2023-01-08T22:30:12.190Z,24.83
2023-01-08T22:32:59.846Z,45.00
2023-01-08T22:35:47.479Z,21.55
2023-01-08T22:38:35.545Z,21.90
2023-01-08T22:41:24.792Z,17.25
2023-01-08T22:44:13.013Z,22.10
2023-01-08T22:47:02.944Z,23.40
2023-01-08T22:49:50.691Z,18.42
2023-01-08T22:52:38.747Z,25.17
2023-01-08T22:55:26.362Z,23.90
2023-01-08T22:58:15.610Z,20.30
2023-01-08T23:01:03.260Z,20.50
2023-01-08T23:04:00.160Z,21.67
2023-01-08T23:06:47.955Z,26.30
2023-01-08T23:09:35.653Z,27.35
2023-01-08T23:12:23.409Z,25.90
2023-01-08T23:15:11.270Z,20.75
2023-01-08T23:17:59.017Z,18.02
2023-01-08T23:20:46.704Z,44.10
2023-01-08T23:23:34.722Z,41.92
2023-01-08T23:26:28.215Z,24.02
2023-01-08T23:29:15.804Z,34.28
2023-01-08T23:32:03.667Z,27.02
2023-01-08T23:34:51.857Z,19.17
2023-01-08T23:37:39.475Z,25.05
2023-01-08T23:40:27.199Z,26.75
2023-01-08T23:43:15.056Z,24.23
2023-01-08T23:46:06.211Z,18.98
2023-01-08T23:48:55.950Z,25.55
2023-01-08T23:51:43.715Z,20.75
2023-01-08T23:54:31.423Z,35.53
2023-01-08T23:57:19.179Z,25.63
