createdAt,value
2022-09-20T00:01:11.696Z,20.74
2022-09-20T00:03:41.808Z,20.68
2022-09-20T00:06:10.828Z,20.66
2022-09-20T00:08:38.799Z,20.63
2022-09-20T00:11:07.993Z,20.61
2022-09-20T00:13:36.524Z,20.63
2022-09-20T00:16:12.169Z,20.57
2022-09-20T00:18:39.119Z,20.53
2022-09-20T00:21:06.390Z,20.46
2022-09-20T00:23:33.948Z,20.46
2022-09-20T00:26:03.083Z,20.42
2022-09-20T00:28:30.120Z,20.39
2022-09-20T00:30:56.898Z,20.33
2022-09-20T00:33:26.386Z,20.29
2022-09-20T00:35:53.268Z,20.29
2022-09-20T00:38:19.849Z,20.25
2022-09-20T00:40:46.488Z,20.22
2022-09-20T00:43:16.240Z,20.22
2022-09-20T00:45:46.529Z,20.19
2022-09-20T00:48:26.020Z,20.19
2022-09-20T00:50:59.676Z,20.15
2022-09-20T00:53:33.877Z,20.09
2022-09-20T00:56:18.034Z,20.06
2022-09-20T00:58:50.681Z,20.06
2022-09-20T01:01:18.110Z,20.04
2022-09-20T01:03:45.609Z,20.01
2022-09-20T01:06:14.424Z,19.94
2022-09-20T01:08:44.600Z,19.89
2022-09-20T01:11:11.236Z,19.88
2022-09-20T01:13:37.784Z,19.85
2022-09-20T01:16:06.338Z,19.87
2022-09-20T01:18:34.536Z,19.88
2022-09-20T01:21:02.192Z,19.87
2022-09-20T01:23:37.535Z,19.81
2022-09-20T01:26:45.879Z,19.78
2022-09-20T01:29:31.743Z,19.71
2022-09-20T01:32:02.050Z,19.67
2022-09-20T01:34:36.278Z,19.67
2022-09-20T01:37:21.553Z,19.66
2022-09-20T01:40:18.819Z,19.64
2022-09-20T01:43:08.187Z,19.58
2022-09-20T01:45:34.889Z,19.58
2022-09-20T01:48:01.489Z,19.57
2022-09-20T01:50:46.248Z,19.51
2022-09-20T01:53:35.956Z,19.49
2022-09-20T01:56:24.153Z,19.43
2022-09-20T01:59:29.398Z,19.40
2022-09-20T02:02:01.977Z,19.39
2022-09-20T02:04:59.363Z,19.34
2022-09-20T02:07:34.875Z,19.27
2022-09-20T02:10:25.530Z,19.22
2022-09-20T02:12:54.256Z,19.22
2022-09-20T02:15:29.705Z,19.18
2022-09-20T02:18:31.669Z,19.15
2022-09-20T02:21:11.392Z,19.09
2022-09-20T02:23:52.565Z,19.06
2022-09-20T02:26:35.811Z,19.05
2022-09-20T02:29:08.155Z,19.01
2022-09-20T02:32:04.107Z,18.99
2022-09-20T02:34:39.449Z,18.99
2022-09-20T02:37:25.676Z,18.99
2022-09-20T02:40:16.766Z,18.96
2022-09-20T02:43:12.994Z,18.95
2022-09-20T02:45:48.476Z,18.94
2022-09-20T02:48:21.224Z,18.92
2022-09-20T02:50:53.823Z,18.91
2022-09-20T02:53:57.939Z,18.85
2022-09-20T02:56:27.232Z,18.87
2022-09-20T02:59:04.660Z,18.84
2022-09-20T03:01:47.847Z,18.85
2022-09-20T03:04:34.657Z,18.87
2022-09-20T03:07:18.315Z,18.85
2022-09-20T03:10:14.305Z,18.82
2022-09-20T03:12:47.011Z,18.78
2022-09-20T03:15:27.247Z,18.75
2022-09-20T03:18:15.988Z,18.68
2022-09-20T03:20:57.425Z,18.65
2022-09-20T03:23:48.519Z,18.64
2022-09-20T03:26:27.102Z,18.64
2022-09-20T03:29:05.382Z,18.63
2022-09-20T03:32:09.469Z,18.63
2022-09-20T03:34:46.384Z,18.60
2022-09-20T03:37:25.601Z,18.58
2022-09-20T03:40:24.047Z,18.61
2022-09-20T03:42:54.620Z,18.57
2022-09-20T03:45:46.547Z,18.56
2022-09-20T03:48:31.530Z,18.51
2022-09-20T03:51:14.227Z,18.47
2022-09-20T03:54:12.845Z,18.43
2022-09-20T03:56:58.925Z,18.41
2022-09-20T03:59:34.374Z,18.41
2022-09-20T04:02:36.886Z,18.38
2022-09-20T04:05:09.508Z,18.38
2022-09-20T04:07:53.984Z,18.36
2022-09-20T04:11:02.722Z,18.36
2022-09-20T04:13:37.740Z,18.26
2022-09-20T04:16:23.478Z,18.22
2022-09-20T04:19:09.520Z,18.19
2022-09-20T04:21:43.776Z,18.17
2022-09-20T04:24:40.301Z,18.06
2022-09-20T04:27:29.411Z,18.05
2022-09-20T04:30:17.315Z,17.96
2022-09-20T04:33:10.026Z,17.95
2022-09-20T04:36:14.532Z,17.93
2022-09-20T04:38:41.479Z,17.89
2022-09-20T04:41:17.380Z,17.88
2022-09-20T04:44:15.094Z,17.86
2022-09-20T04:47:00.486Z,17.83
2022-09-20T04:49:53.395Z,17.79
2022-09-20T04:53:01.293Z,17.78
2022-09-20T04:55:56.355Z,17.77
2022-09-20T04:58:56.744Z,17.77
2022-09-20T05:01:46.322Z,17.77
2022-09-20T05:04:28.352Z,17.78
2022-09-20T05:07:07.390Z,17.74
2022-09-20T05:10:00.975Z,17.71
2022-09-20T05:12:59.039Z,17.67
2022-09-20T05:15:58.698Z,17.67
2022-09-20T05:18:47.752Z,17.64
2022-09-20T05:21:43.420Z,17.65
2022-09-20T05:24:28.421Z,17.64
2022-09-20T05:27:19.696Z,17.65
2022-09-20T05:30:28.463Z,17.64
2022-09-20T05:33:07.894Z,17.65
2022-09-20T05:35:49.177Z,17.67
2022-09-20T05:41:24.453Z,17.61
2022-09-20T05:43:57.326Z,17.61
2022-09-20T05:46:35.241Z,17.55
2022-09-20T05:49:31.859Z,17.53
2022-09-20T05:52:35.099Z,17.53
2022-09-20T05:55:16.107Z,17.51
2022-09-20T05:58:21.369Z,17.50
2022-09-20T06:01:01.297Z,17.45
2022-09-20T06:03:42.807Z,17.45
2022-09-20T06:06:32.693Z,17.53
2022-09-20T06:09:02.181Z,17.57
2022-09-20T06:11:42.176Z,17.61
2022-09-20T06:14:36.345Z,17.60
2022-09-20T06:17:11.914Z,17.58
2022-09-20T06:19:45.980Z,17.55
2022-09-20T06:22:30.875Z,17.57
2022-09-20T06:25:10.454Z,17.57
2022-09-20T06:27:45.092Z,17.58
2022-09-20T06:30:22.850Z,17.63
2022-09-20T06:32:56.111Z,17.65
2022-09-20T06:35:25.986Z,17.71
2022-09-20T06:38:26.427Z,17.75
2022-09-20T06:41:11.783Z,17.82
2022-09-20T06:43:40.484Z,17.86
2022-09-20T06:46:07.883Z,17.89
2022-09-20T06:48:34.489Z,17.92
2022-09-20T06:51:01.196Z,17.95
2022-09-20T06:53:32.767Z,17.96
2022-09-20T06:56:01.130Z,18.00
2022-09-20T06:58:28.317Z,17.98
2022-09-20T07:00:55.168Z,18.03
2022-09-20T07:03:21.750Z,18.05
2022-09-20T07:05:48.401Z,18.05
2022-09-20T07:08:16.886Z,18.09
2022-09-20T07:10:44.071Z,18.12
2022-09-20T07:13:13.879Z,18.16
2022-09-20T07:15:40.684Z,18.19
2022-09-20T07:18:08.006Z,18.22
2022-09-20T07:20:35.092Z,18.25
2022-09-20T07:23:02.594Z,18.36
2022-09-20T07:25:30.280Z,18.48
2022-09-20T07:27:57.567Z,18.68
2022-09-20T07:30:24.219Z,18.96
2022-09-20T07:32:50.805Z,19.20
2022-09-20T07:35:17.437Z,19.33
2022-09-20T07:37:46.738Z,19.54
2022-09-20T07:40:14.739Z,19.71
2022-09-20T07:42:41.638Z,19.75
2022-09-20T07:45:08.781Z,19.81
2022-09-20T07:47:35.655Z,19.88
2022-09-20T07:50:03.441Z,19.88
2022-09-20T07:52:30.112Z,19.94
2022-09-20T07:54:56.645Z,19.96
2022-09-20T07:57:23.689Z,19.99
2022-09-20T07:59:50.234Z,20.01
2022-09-20T08:02:17.102Z,20.04
2022-09-20T08:04:44.200Z,20.05
2022-09-20T08:07:12.593Z,20.08
2022-09-20T08:09:39.262Z,20.08
2022-09-20T08:14:54.179Z,20.16
2022-09-20T08:17:20.832Z,20.13
2022-09-20T08:19:47.834Z,20.16
2022-09-20T08:22:14.391Z,20.21
2022-09-20T08:24:41.047Z,20.26
2022-09-20T08:27:07.864Z,20.30
2022-09-20T08:29:34.940Z,20.29
2022-09-20T08:32:02.273Z,20.26
2022-09-20T08:34:29.103Z,20.32
2022-09-20T08:36:56.679Z,20.37
2022-09-20T08:42:12.475Z,20.80
2022-09-20T08:45:01.677Z,21.18
2022-09-20T08:47:35.446Z,21.56
2022-09-20T08:50:09.868Z,21.87
2022-09-20T08:52:40.191Z,22.22
2022-09-20T08:55:20.389Z,22.57
2022-09-20T08:57:53.087Z,22.91
2022-09-20T09:00:22.774Z,23.31
2022-09-20T09:02:54.155Z,23.55
2022-09-20T09:05:33.729Z,23.62
2022-09-20T09:08:06.445Z,23.61
2022-09-20T09:10:43.316Z,23.56
2022-09-20T09:13:20.767Z,23.56
2022-09-20T09:15:57.325Z,23.82
2022-09-20T09:18:34.614Z,23.97
2022-09-20T09:21:04.359Z,24.21
2022-09-20T09:23:41.251Z,24.25
2022-09-20T09:26:16.852Z,24.51
2022-09-20T09:28:44.108Z,24.71
2022-09-20T09:31:23.447Z,24.86
2022-09-20T09:33:50.048Z,24.97
2022-09-20T09:36:23.576Z,25.02
2022-09-20T09:38:50.520Z,25.14
2022-09-20T09:41:26.215Z,25.21
2022-09-20T09:44:02.932Z,25.23
2022-09-20T09:46:33.348Z,25.23
2022-09-20T09:49:17.279Z,25.27
2022-09-20T09:52:04.342Z,25.28
2022-09-20T09:54:38.663Z,25.50
2022-09-20T09:57:16.425Z,25.74
2022-09-20T10:00:20.897Z,25.79
2022-09-20T10:03:19.120Z,25.86
2022-09-20T10:06:07.277Z,25.64
2022-09-20T10:08:55.752Z,25.65
2022-09-20T10:11:45.057Z,25.78
2022-09-20T10:14:26.639Z,25.90
2022-09-20T10:17:02.265Z,25.92
2022-09-20T10:19:32.169Z,26.00
2022-09-20T10:22:08.327Z,26.10
2022-09-20T10:25:13.146Z,26.23
2022-09-20T10:27:51.811Z,26.31
2022-09-20T10:30:22.357Z,26.23
2022-09-20T10:33:15.779Z,26.27
2022-09-20T10:36:09.610Z,26.36
2022-09-20T10:39:05.919Z,26.39
2022-09-20T10:41:51.186Z,26.37
2022-09-20T10:44:26.542Z,26.24
2022-09-20T10:47:01.610Z,26.13
2022-09-20T10:49:50.546Z,26.12
2022-09-20T10:52:34.664Z,26.13
2022-09-20T10:55:37.239Z,25.95
2022-09-20T10:58:04.251Z,25.86
2022-09-20T11:00:42.457Z,25.86
2022-09-20T11:03:38.238Z,25.88
2022-09-20T11:06:07.748Z,25.90
2022-09-20T11:08:37.858Z,25.95
2022-09-20T11:11:04.366Z,26.00
2022-09-20T11:13:47.267Z,26.06
2022-09-20T11:16:27.565Z,26.09
2022-09-20T11:19:09.003Z,26.06
2022-09-20T11:21:45.002Z,26.02
2022-09-20T11:24:29.831Z,26.02
2022-09-20T11:27:07.395Z,26.03
2022-09-20T11:29:50.550Z,26.06
2022-09-20T11:32:24.277Z,26.07
2022-09-20T11:34:55.778Z,26.06
2022-09-20T11:37:25.197Z,25.99
2022-09-20T11:39:54.919Z,26.03
2022-09-20T11:42:26.481Z,26.06
2022-09-20T11:44:54.918Z,26.07
2022-09-20T11:47:54.542Z,26.10
2022-09-20T11:50:43.155Z,26.07
2022-09-20T11:53:24.709Z,26.02
2022-09-20T11:55:59.923Z,26.00
2022-09-20T11:58:27.975Z,26.00
2022-09-20T12:00:58.609Z,25.99
2022-09-20T12:03:38.372Z,25.93
2022-09-20T12:06:08.857Z,25.93
2022-09-20T12:08:41.101Z,25.90
2022-09-20T12:11:11.037Z,25.86
2022-09-20T12:13:52.194Z,25.82
2022-09-20T12:16:43.861Z,25.74
2022-09-20T12:19:14.094Z,25.69
2022-09-20T12:21:58.775Z,25.69
2022-09-20T12:24:29.840Z,25.68
2022-09-20T12:27:02.029Z,25.64
2022-09-20T12:29:31.238Z,25.67
2022-09-20T12:32:01.694Z,25.64
2022-09-20T12:34:35.753Z,25.62
2022-09-20T12:37:03.459Z,25.62
2022-09-20T12:39:32.912Z,25.59
2022-09-20T12:42:02.640Z,25.64
2022-09-20T12:44:38.055Z,25.62
2022-09-20T12:47:16.055Z,25.65
2022-09-20T12:50:04.153Z,25.61
2022-09-20T12:53:04.125Z,25.59
2022-09-20T12:56:05.392Z,25.61
2022-09-20T12:58:39.831Z,25.65
2022-09-20T13:01:08.500Z,25.62
2022-09-20T13:03:49.986Z,25.64
2022-09-20T13:06:17.775Z,25.61
2022-09-20T13:09:08.209Z,25.65
2022-09-20T13:11:52.368Z,25.67
2022-09-20T13:14:22.653Z,25.67
2022-09-20T13:17:06.589Z,25.68
2022-09-20T13:19:39.085Z,25.69
2022-09-20T13:22:25.723Z,25.72
2022-09-20T13:24:57.667Z,25.71
2022-09-20T13:27:30.318Z,25.75
2022-09-20T13:30:10.044Z,25.79
2022-09-20T13:32:41.678Z,25.81
2022-09-20T13:35:10.977Z,25.82
2022-09-20T13:37:40.187Z,25.82
2022-09-20T13:40:07.087Z,25.84
2022-09-20T13:42:37.019Z,25.82
2022-09-20T13:45:04.961Z,25.85
2022-09-20T13:47:32.497Z,25.86
2022-09-20T13:50:16.881Z,25.88
2022-09-20T13:52:52.175Z,25.90
2022-09-20T13:55:30.947Z,25.95
2022-09-20T13:58:03.048Z,25.96
2022-09-20T14:00:31.682Z,25.96
2022-09-20T14:02:59.149Z,25.95
2022-09-20T14:05:29.762Z,25.97
2022-09-20T14:07:57.662Z,25.97
2022-09-20T14:10:43.024Z,26.02
2022-09-20T14:13:16.047Z,26.00
2022-09-20T14:15:45.179Z,26.02
2022-09-20T14:18:18.273Z,26.02
2022-09-20T14:20:46.223Z,26.00
2022-09-20T14:23:31.621Z,26.00
2022-09-20T14:26:16.212Z,26.02
2022-09-20T14:28:46.545Z,26.02
2022-09-20T14:31:25.340Z,26.07
2022-09-20T14:34:01.696Z,26.05
2022-09-20T14:36:30.450Z,26.05
2022-09-20T14:39:02.453Z,26.06
2022-09-20T14:41:38.958Z,26.09
2022-09-20T14:44:16.332Z,26.10
2022-09-20T14:46:43.238Z,26.14
2022-09-20T14:49:25.676Z,26.14
2022-09-20T14:51:53.689Z,26.14
2022-09-20T14:54:27.000Z,26.16
2022-09-20T14:56:54.949Z,26.19
2022-09-20T14:59:27.665Z,26.20
2022-09-20T15:02:17.239Z,26.22
2022-09-20T15:04:54.369Z,26.22
2022-09-20T15:07:21.308Z,26.24
2022-09-20T15:09:47.992Z,26.26
2022-09-20T15:12:19.707Z,26.27
2022-09-20T15:14:47.241Z,26.30
2022-09-20T15:17:18.078Z,26.29
2022-09-20T15:19:45.656Z,26.29
2022-09-20T15:22:14.956Z,26.29
2022-09-20T15:24:42.163Z,26.30
2022-09-20T15:27:11.954Z,26.27
2022-09-20T15:29:38.673Z,26.26
2022-09-20T15:32:05.969Z,26.24
2022-09-20T15:34:32.877Z,26.24
2022-09-20T15:36:59.444Z,26.19
2022-09-20T15:39:26.053Z,26.20
2022-09-20T15:41:53.594Z,26.16
2022-09-20T15:44:20.716Z,26.17
2022-09-20T15:46:48.958Z,26.14
2022-09-20T15:49:15.523Z,26.13
2022-09-20T15:51:42.172Z,26.13
2022-09-20T15:54:13.511Z,26.09
2022-09-20T15:56:40.553Z,26.09
2022-09-20T15:59:09.433Z,26.07
2022-09-20T16:01:39.817Z,26.06
2022-09-20T16:04:14.552Z,26.03
2022-09-20T16:06:43.490Z,26.02
2022-09-20T16:09:10.527Z,25.99
2022-09-20T16:11:37.695Z,25.97
2022-09-20T16:14:04.623Z,25.95
2022-09-20T16:16:36.210Z,25.89
2022-09-20T16:19:20.127Z,25.89
2022-09-20T16:21:58.196Z,25.85
2022-09-20T16:24:29.984Z,25.81
2022-09-20T16:26:57.468Z,25.81
2022-09-20T16:29:25.724Z,25.76
2022-09-20T16:31:53.926Z,25.75
2022-09-20T16:34:21.815Z,25.74
2022-09-20T16:36:54.225Z,25.71
2022-09-20T16:39:27.734Z,25.69
2022-09-20T16:42:03.717Z,25.67
2022-09-20T16:44:35.082Z,25.65
2022-09-20T16:47:03.106Z,25.61
2022-09-20T16:49:30.024Z,25.58
2022-09-20T16:51:56.657Z,25.57
2022-09-20T16:54:23.426Z,25.51
2022-09-20T16:56:50.983Z,25.50
2022-09-20T16:59:21.393Z,25.45
2022-09-20T17:01:49.196Z,25.42
2022-09-20T17:04:20.229Z,25.41
2022-09-20T17:06:48.347Z,25.38
2022-09-20T17:09:16.493Z,25.35
2022-09-20T17:11:46.000Z,25.33
2022-09-20T17:14:14.102Z,25.27
2022-09-20T17:16:42.621Z,25.24
2022-09-20T17:19:14.735Z,25.20
2022-09-20T17:21:49.249Z,25.14
2022-09-20T17:24:17.619Z,25.13
2022-09-20T17:26:45.659Z,25.12
2022-09-20T17:29:17.524Z,25.07
2022-09-20T17:31:51.501Z,25.04
2022-09-20T17:34:21.930Z,25.02
2022-09-20T17:36:50.495Z,24.97
2022-09-20T17:39:18.052Z,24.96
2022-09-20T17:41:47.263Z,24.96
2022-09-20T17:44:14.567Z,24.92
2022-09-20T17:46:45.845Z,24.92
2022-09-20T17:49:14.943Z,24.87
2022-09-20T17:51:44.783Z,24.83
2022-09-20T17:54:13.865Z,24.82
2022-09-20T17:56:46.360Z,24.77
2022-09-20T17:59:16.147Z,24.75
2022-09-20T18:01:44.139Z,24.68
2022-09-20T18:04:11.652Z,24.65
2022-09-20T18:06:45.878Z,24.62
2022-09-20T18:09:15.723Z,24.58
2022-09-20T18:11:49.472Z,24.54
2022-09-20T18:14:18.575Z,24.48
2022-09-20T18:16:45.154Z,24.42
2022-09-20T18:19:11.905Z,24.38
2022-09-20T18:21:39.695Z,24.34
2022-09-20T18:24:08.074Z,24.31
2022-09-20T18:26:35.671Z,24.24
2022-09-20T18:29:05.869Z,24.21
2022-09-20T18:31:39.853Z,24.17
2022-09-20T18:34:09.883Z,24.14
2022-09-20T18:36:38.462Z,24.09
2022-09-20T18:39:06.612Z,24.06
2022-09-20T18:41:36.267Z,24.04
2022-09-20T18:44:04.886Z,23.99
2022-09-20T18:46:31.818Z,23.97
2022-09-20T18:49:01.445Z,23.90
2022-09-20T18:51:30.754Z,23.86
2022-09-20T18:53:58.391Z,23.83
2022-09-20T18:56:33.787Z,23.79
2022-09-20T18:59:04.172Z,23.74
2022-09-20T19:01:58.036Z,23.73
2022-09-20T19:04:46.032Z,23.66
2022-09-20T19:07:24.783Z,23.63
2022-09-20T19:10:03.234Z,23.62
2022-09-20T19:12:53.002Z,23.61
2022-09-20T19:15:37.994Z,23.56
2022-09-20T19:18:49.139Z,23.51
2022-09-20T19:21:31.091Z,23.48
2022-09-20T19:24:24.048Z,23.44
2022-09-20T19:26:54.955Z,23.39
2022-09-20T19:29:22.718Z,23.39
2022-09-20T19:31:55.634Z,23.38
2022-09-20T19:34:28.123Z,23.32
2022-09-20T19:37:18.565Z,23.31
2022-09-20T19:40:19.327Z,23.27
2022-09-20T19:42:53.579Z,23.25
2022-09-20T19:45:31.314Z,23.21
2022-09-20T19:48:13.264Z,23.19
2022-09-20T19:50:46.620Z,23.18
2022-09-20T19:53:18.726Z,23.12
2022-09-20T19:55:52.762Z,23.10
2022-09-20T19:58:19.823Z,23.04
2022-09-20T20:00:47.361Z,23.04
2022-09-20T20:03:15.658Z,23.03
2022-09-20T20:05:52.622Z,22.97
2022-09-20T20:08:36.019Z,22.97
2022-09-20T20:11:33.979Z,22.93
2022-09-20T20:14:25.085Z,22.89
2022-09-20T20:17:10.471Z,22.83
2022-09-20T20:19:46.578Z,22.79
2022-09-20T20:22:55.722Z,22.74
2022-09-20T20:25:41.701Z,22.70
2022-09-20T20:28:09.407Z,22.69
2022-09-20T20:30:36.018Z,22.66
2022-09-20T20:33:05.144Z,22.66
2022-09-20T20:35:32.262Z,22.62
2022-09-20T20:37:58.857Z,22.60
2022-09-20T20:40:25.490Z,22.57
2022-09-20T20:43:02.084Z,22.55
2022-09-20T20:45:29.868Z,22.55
2022-09-20T20:47:58.081Z,22.51
2022-09-20T20:50:29.550Z,22.49
2022-09-20T20:52:57.309Z,22.43
2022-09-20T20:55:24.813Z,22.43
2022-09-20T20:57:58.398Z,22.41
2022-09-20T21:00:26.589Z,22.39
2022-09-20T21:02:58.529Z,22.39
2022-09-20T21:05:26.347Z,22.35
2022-09-20T21:07:53.147Z,22.31
2022-09-20T21:10:21.523Z,22.28
2022-09-20T21:12:53.171Z,22.28
2022-09-20T21:15:21.392Z,22.22
2022-09-20T21:17:53.883Z,22.19
2022-09-20T21:20:22.075Z,22.18
2022-09-20T21:22:48.638Z,22.15
2022-09-20T21:25:15.221Z,22.11
2022-09-20T21:27:45.446Z,22.08
2022-09-20T21:30:12.649Z,22.07
2022-09-20T21:32:39.248Z,22.04
2022-09-20T21:35:06.046Z,22.04
2022-09-20T21:37:32.583Z,22.02
2022-09-20T21:39:59.166Z,21.98
2022-09-20T21:42:27.265Z,21.94
2022-09-20T21:44:53.963Z,21.94
2022-09-20T21:47:20.767Z,21.91
2022-09-20T21:49:47.725Z,21.86
2022-09-20T21:52:14.329Z,21.83
2022-09-20T21:54:40.901Z,21.79
2022-09-20T21:57:07.505Z,21.76
2022-09-20T21:59:34.107Z,21.71
2022-09-20T22:02:00.721Z,21.67
2022-09-20T22:04:29.010Z,21.66
2022-09-20T22:06:55.621Z,21.59
2022-09-20T22:09:24.205Z,21.57
2022-09-20T22:11:50.855Z,21.52
2022-09-20T22:14:19.729Z,21.46
2022-09-20T22:16:48.463Z,21.43
2022-09-20T22:19:17.241Z,21.36
2022-09-20T22:21:45.907Z,21.35
2022-09-20T22:24:14.330Z,21.31
2022-09-20T22:26:42.896Z,21.25
2022-09-20T22:29:09.905Z,21.22
2022-09-20T22:31:41.482Z,21.22
2022-09-20T22:34:08.135Z,21.22
2022-09-20T22:36:37.595Z,21.16
2022-09-20T22:39:07.420Z,21.11
2022-09-20T22:41:35.133Z,21.05
2022-09-20T22:44:02.237Z,21.01
2022-09-20T22:46:30.321Z,21.01
2022-09-20T22:48:57.110Z,20.99
2022-09-20T22:51:29.465Z,20.99
2022-09-20T22:53:56.061Z,21.02
2022-09-20T22:56:30.229Z,21.01
2022-09-20T22:59:00.261Z,20.99
2022-09-20T23:01:29.847Z,20.99
2022-09-20T23:03:58.043Z,20.98
2022-09-20T23:06:27.571Z,20.95
2022-09-20T23:08:56.875Z,20.98
2022-09-20T23:11:24.086Z,20.99
2022-09-20T23:13:56.273Z,20.98
2022-09-20T23:16:26.221Z,20.97
2022-09-20T23:18:54.024Z,20.92
2022-09-20T23:21:21.751Z,20.92
2022-09-20T23:23:53.522Z,20.91
2022-09-20T23:26:20.495Z,20.87
2022-09-20T23:28:52.732Z,20.87
2022-09-20T23:31:19.337Z,20.85
2022-09-20T23:33:54.342Z,20.83
2022-09-20T23:36:22.099Z,20.80
2022-09-20T23:38:49.568Z,20.76
2022-09-20T23:41:19.038Z,20.74
2022-09-20T23:43:46.442Z,20.74
2022-09-20T23:46:14.869Z,20.73
2022-09-20T23:48:42.115Z,20.70
2022-09-20T23:51:11.354Z,20.64
2022-09-20T23:53:38.569Z,20.66
2022-09-20T23:56:06.463Z,20.63
2022-09-20T23:58:33.987Z,20.59
