createdAt,value
2022-11-16T00:00:31.245Z,0.50
2022-11-16T00:03:03.781Z,0.22
2022-11-16T00:05:32.615Z,0.38
2022-11-16T00:08:01.096Z,0.50
2022-11-16T00:10:29.623Z,0.50
2022-11-16T00:12:58.170Z,0.40
2022-11-16T00:15:27.011Z,0.50
2022-11-16T00:17:55.597Z,0.70
2022-11-16T00:20:25.619Z,0.68
2022-11-16T00:22:54.092Z,0.67
2022-11-16T00:25:22.572Z,0.80
2022-11-16T00:27:51.064Z,0.40
2022-11-16T00:30:19.909Z,0.30
2022-11-16T00:32:48.322Z,0.40
2022-11-16T00:35:17.017Z,0.32
2022-11-16T00:37:46.993Z,0.38
2022-11-16T00:40:15.674Z,0.45
2022-11-16T00:42:44.159Z,0.40
2022-11-16T00:45:12.840Z,0.38
2022-11-16T00:47:41.468Z,0.40
2022-11-16T00:50:10.419Z,0.40
2022-11-16T00:52:38.897Z,0.35
2022-11-16T00:55:09.700Z,0.70
2022-11-16T00:57:38.171Z,0.57
2022-11-16T01:00:08.243Z,0.65
2022-11-16T01:02:36.766Z,0.38
2022-11-16T01:05:05.655Z,0.35
2022-11-16T01:07:35.595Z,0.30
2022-11-16T01:10:04.472Z,0.30
2022-11-16T01:12:33.619Z,0.30
2022-11-16T01:15:01.947Z,0.35
2022-11-16T01:17:30.268Z,0.65
2022-11-16T01:19:58.759Z,0.30
2022-11-16T01:22:27.137Z,0.65
2022-11-16T01:24:55.518Z,0.50
2022-11-16T01:27:23.897Z,0.60
2022-11-16T01:29:53.762Z,0.70
2022-11-16T01:32:22.860Z,0.50
2022-11-16T01:34:51.483Z,0.40
2022-11-16T01:37:20.746Z,0.20
2022-11-16T01:39:50.500Z,0.20
2022-11-16T01:42:20.475Z,0.17
2022-11-16T01:45:06.971Z,0.57
2022-11-16T01:47:35.975Z,0.20
2022-11-16T01:50:10.348Z,0.10
2022-11-16T01:52:43.281Z,0.20
2022-11-16T01:55:12.668Z,0.30
2022-11-16T01:57:45.119Z,0.10
2022-11-16T02:00:17.219Z,0.27
2022-11-16T02:02:45.960Z,0.20
2022-11-16T02:05:17.002Z,0.15
2022-11-16T02:08:38.475Z,0.30
2022-11-16T02:11:30.929Z,0.23
2022-11-16T02:14:09.233Z,0.15
2022-11-16T02:16:51.018Z,0.20
2022-11-16T02:19:49.024Z,0.20
2022-11-16T02:22:28.673Z,0.40
2022-11-16T02:25:04.283Z,0.30
2022-11-16T02:28:06.784Z,0.30
2022-11-16T02:30:40.178Z,0.30
2022-11-16T02:33:13.859Z,0.30
2022-11-16T02:35:46.568Z,0.30
2022-11-16T02:38:18.771Z,0.30
2022-11-16T02:40:51.563Z,0.30
2022-11-16T02:43:26.681Z,0.20
2022-11-16T02:46:01.678Z,0.38
2022-11-16T02:48:36.020Z,0.28
2022-11-16T02:51:07.821Z,0.43
2022-11-16T02:53:42.645Z,0.35
2022-11-16T02:56:14.504Z,0.25
2022-11-16T02:58:43.294Z,0.30
2022-11-16T03:01:17.214Z,0.20
2022-11-16T03:03:53.973Z,0.25
2022-11-16T03:06:25.684Z,0.30
2022-11-16T03:08:59.232Z,0.20
2022-11-16T03:11:45.603Z,0.27
2022-11-16T03:14:20.323Z,0.35
2022-11-16T03:16:55.041Z,0.20
2022-11-16T03:19:30.178Z,0.20
2022-11-16T03:22:05.068Z,0.40
2022-11-16T03:24:33.801Z,0.17
2022-11-16T03:27:07.816Z,0.15
2022-11-16T03:29:42.506Z,0.20
2022-11-16T03:32:17.322Z,0.40
2022-11-16T03:34:53.847Z,0.32
2022-11-16T03:37:24.021Z,0.30
2022-11-16T03:39:54.394Z,0.30
2022-11-16T03:42:24.881Z,0.30
2022-11-16T03:44:54.383Z,0.20
2022-11-16T03:47:24.448Z,0.25
2022-11-16T03:49:52.931Z,0.40
2022-11-16T03:52:21.722Z,0.40
2022-11-16T03:54:50.153Z,0.30
2022-11-16T03:57:18.729Z,0.20
2022-11-16T03:59:47.223Z,0.30
2022-11-16T04:02:16.007Z,0.20
2022-11-16T04:05:03.231Z,0.25
2022-11-16T04:08:03.727Z,0.40
2022-11-16T04:10:51.744Z,0.50
2022-11-16T04:13:48.347Z,0.30
2022-11-16T04:16:34.335Z,0.20
2022-11-16T04:19:20.330Z,0.30
2022-11-16T04:22:10.713Z,0.30
2022-11-16T04:24:41.564Z,0.20
2022-11-16T04:27:29.765Z,0.40
2022-11-16T04:30:00.552Z,0.40
2022-11-16T04:32:46.488Z,0.30
2022-11-16T04:35:43.635Z,0.47
2022-11-16T04:38:13.331Z,0.50
2022-11-16T04:40:41.938Z,0.50
2022-11-16T04:43:10.556Z,0.30
2022-11-16T04:45:56.308Z,0.60
2022-11-16T04:48:24.583Z,0.47
2022-11-16T04:50:52.863Z,0.50
2022-11-16T04:53:27.204Z,0.30
2022-11-16T04:56:00.494Z,0.40
2022-11-16T04:58:29.372Z,0.40
2022-11-16T05:00:57.775Z,0.40
2022-11-16T05:03:26.276Z,0.70
2022-11-16T05:05:54.663Z,0.68
2022-11-16T05:08:25.606Z,0.40
2022-11-16T05:10:53.929Z,0.40
2022-11-16T05:13:22.259Z,0.50
2022-11-16T05:15:50.898Z,0.50
2022-11-16T05:18:19.727Z,0.40
2022-11-16T05:21:02.184Z,0.40
2022-11-16T05:23:49.185Z,0.38
2022-11-16T05:26:17.743Z,0.53
2022-11-16T05:28:46.116Z,0.40
2022-11-16T05:31:14.609Z,0.60
2022-11-16T05:33:44.159Z,0.37
2022-11-16T05:36:12.643Z,0.55
2022-11-16T05:38:42.805Z,0.47
2022-11-16T05:41:11.140Z,0.50
2022-11-16T05:43:39.734Z,0.40
2022-11-16T05:46:08.107Z,0.45
2022-11-16T05:48:36.693Z,0.70
2022-11-16T05:51:05.641Z,0.70
2022-11-16T05:53:33.968Z,0.50
2022-11-16T05:56:03.819Z,0.60
2022-11-16T05:58:32.615Z,0.40
2022-11-16T06:01:01.708Z,0.40
2022-11-16T06:03:30.365Z,0.60
2022-11-16T06:05:58.989Z,0.40
2022-11-16T06:08:27.431Z,0.43
2022-11-16T06:10:55.790Z,1.10
2022-11-16T06:13:25.606Z,2.33
2022-11-16T06:15:54.091Z,4.95
2022-11-16T06:18:22.578Z,5.97
2022-11-16T06:20:51.052Z,4.72
2022-11-16T06:23:19.389Z,5.00
2022-11-16T06:25:48.179Z,3.55
2022-11-16T06:28:16.444Z,3.03
2022-11-16T06:30:46.161Z,2.73
2022-11-16T06:33:14.498Z,2.55
2022-11-16T06:35:43.334Z,2.00
2022-11-16T06:38:13.814Z,1.92
2022-11-16T06:40:42.234Z,2.20
2022-11-16T06:43:10.627Z,1.07
2022-11-16T06:45:40.182Z,0.98
2022-11-16T06:48:10.304Z,0.73
2022-11-16T06:50:40.768Z,0.77
2022-11-16T06:53:09.814Z,0.88
2022-11-16T06:55:38.568Z,1.00
2022-11-16T06:58:07.300Z,1.10
2022-11-16T07:00:36.156Z,0.90
2022-11-16T07:03:04.700Z,1.00
2022-11-16T07:05:34.951Z,1.02
2022-11-16T07:08:03.284Z,1.25
2022-11-16T07:10:31.780Z,1.17
2022-11-16T07:13:03.525Z,1.30
2022-11-16T07:15:32.160Z,1.42
2022-11-16T07:18:06.116Z,1.35
2022-11-16T07:20:36.655Z,1.30
2022-11-16T07:23:10.136Z,1.40
2022-11-16T07:25:41.496Z,1.50
2022-11-16T07:28:09.861Z,1.58
2022-11-16T07:30:38.309Z,1.27
2022-11-16T07:33:06.741Z,1.37
2022-11-16T07:35:36.589Z,1.42
2022-11-16T07:38:04.974Z,1.50
2022-11-16T07:40:33.406Z,1.60
2022-11-16T07:43:01.848Z,1.70
2022-11-16T07:45:30.587Z,1.90
2022-11-16T07:47:59.513Z,1.42
2022-11-16T07:50:27.970Z,1.40
2022-11-16T07:52:58.128Z,1.63
2022-11-16T07:55:31.649Z,1.70
2022-11-16T07:58:00.318Z,1.50
2022-11-16T08:00:30.890Z,1.65
2022-11-16T08:02:59.389Z,1.80
2022-11-16T08:05:27.893Z,2.05
2022-11-16T08:07:57.724Z,1.80
2022-11-16T08:10:26.099Z,2.05
2022-11-16T08:12:55.181Z,1.98
2022-11-16T08:15:23.727Z,1.73
2022-11-16T08:17:59.114Z,1.80
2022-11-16T08:20:28.834Z,2.08
2022-11-16T08:23:02.073Z,1.98
2022-11-16T08:25:30.354Z,2.13
2022-11-16T08:27:58.641Z,2.00
2022-11-16T08:30:27.139Z,2.30
2022-11-16T08:32:55.541Z,2.22
2022-11-16T08:35:23.806Z,2.20
2022-11-16T08:37:52.158Z,2.40
2022-11-16T08:40:22.132Z,2.25
2022-11-16T08:42:52.620Z,2.28
2022-11-16T08:45:20.964Z,2.33
2022-11-16T08:47:49.294Z,2.07
2022-11-16T08:50:18.334Z,2.42
2022-11-16T08:52:46.599Z,2.35
2022-11-16T08:55:17.281Z,2.20
2022-11-16T08:57:47.046Z,1.92
2022-11-16T09:00:16.074Z,2.42
2022-11-16T09:02:44.374Z,2.20
2022-11-16T09:05:13.103Z,2.30
2022-11-16T09:07:44.159Z,2.90
2022-11-16T09:10:12.534Z,3.50
2022-11-16T09:12:41.038Z,2.60
2022-11-16T09:15:11.458Z,2.80
2022-11-16T09:17:39.806Z,3.25
2022-11-16T09:20:09.242Z,4.47
2022-11-16T09:22:37.544Z,3.15
2022-11-16T09:25:06.682Z,2.50
2022-11-16T09:27:34.987Z,2.35
2022-11-16T09:30:03.486Z,2.20
2022-11-16T09:32:33.163Z,2.70
2022-11-16T09:35:01.495Z,2.63
2022-11-16T09:37:29.997Z,2.60
2022-11-16T09:39:58.984Z,2.40
2022-11-16T09:42:44.186Z,2.65
2022-11-16T09:45:20.548Z,2.53
2022-11-16T09:47:54.073Z,2.30
2022-11-16T09:50:38.053Z,2.50
2022-11-16T09:53:25.391Z,2.85
2022-11-16T09:55:55.335Z,2.70
2022-11-16T09:58:28.273Z,3.03
2022-11-16T10:01:01.324Z,2.55
2022-11-16T10:03:37.159Z,2.88
2022-11-16T10:06:09.505Z,3.00
2022-11-16T10:08:44.513Z,2.55
2022-11-16T10:11:43.155Z,2.72
2022-11-16T10:14:33.160Z,2.50
2022-11-16T10:17:07.983Z,2.70
2022-11-16T10:19:45.507Z,2.80
2022-11-16T10:22:27.586Z,2.70
2022-11-16T10:24:59.286Z,2.30
2022-11-16T10:27:57.450Z,3.28
2022-11-16T10:30:26.179Z,2.88
2022-11-16T10:32:56.409Z,2.60
2022-11-16T10:35:30.641Z,2.67
2022-11-16T10:38:04.062Z,2.08
2022-11-16T10:40:38.583Z,2.03
2022-11-16T10:43:12.670Z,1.70
2022-11-16T10:45:44.610Z,0.93
2022-11-16T10:48:32.695Z,0.70
2022-11-16T10:51:02.988Z,0.80
2022-11-16T10:53:35.829Z,2.53
2022-11-16T10:56:15.905Z,2.20
2022-11-16T10:58:53.411Z,2.60
2022-11-16T11:01:36.988Z,2.72
2022-11-16T11:04:17.721Z,2.45
2022-11-16T11:06:51.534Z,2.00
2022-11-16T11:09:31.685Z,2.40
2022-11-16T11:12:23.041Z,2.40
2022-11-16T11:15:03.190Z,2.85
2022-11-16T11:17:32.795Z,3.10
2022-11-16T11:20:04.105Z,2.50
2022-11-16T11:22:36.552Z,2.90
2022-11-16T11:25:07.355Z,3.20
2022-11-16T12:06:43.884Z,1.10
2022-11-16T12:09:25.590Z,1.10
2022-11-16T12:12:09.273Z,1.02
2022-11-16T12:15:07.343Z,0.80
2022-11-16T12:17:48.468Z,0.87
2022-11-16T12:20:42.200Z,0.93
2022-11-16T12:24:04.384Z,0.70
2022-11-16T12:26:48.126Z,1.10
2022-11-16T12:29:27.009Z,1.33
2022-11-16T12:32:35.372Z,1.00
2022-11-16T12:35:41.738Z,1.08
2022-11-16T12:38:33.317Z,0.93
2022-11-16T12:41:13.591Z,1.02
2022-11-16T12:43:51.741Z,1.00
2022-11-16T12:46:30.720Z,0.47
2022-11-16T12:49:44.357Z,0.70
2022-11-16T12:52:27.118Z,0.70
2022-11-16T12:55:26.748Z,0.85
2022-11-16T12:58:10.069Z,0.50
2022-11-16T13:01:02.791Z,0.60
2022-11-16T13:03:39.544Z,0.70
2022-11-16T13:06:10.993Z,0.60
2022-11-16T13:08:50.547Z,0.75
2022-11-16T13:11:24.359Z,0.65
2022-11-16T13:13:59.461Z,0.70
2022-11-16T13:16:30.281Z,1.17
2022-11-16T13:19:01.005Z,0.77
2022-11-16T13:21:47.004Z,0.73
2022-11-16T13:24:31.671Z,0.60
2022-11-16T13:27:18.271Z,0.80
2022-11-16T13:29:54.989Z,0.90
2022-11-16T13:32:35.190Z,1.08
2022-11-16T13:35:06.509Z,0.90
2022-11-16T13:37:45.570Z,0.80
2022-11-16T13:40:27.322Z,0.90
2022-11-16T13:43:08.504Z,1.00
2022-11-16T13:45:41.840Z,1.10
2022-11-16T13:48:20.310Z,0.93
2022-11-16T13:50:52.078Z,1.15
2022-11-16T13:54:25.165Z,0.98
2022-11-16T13:56:19.573Z,1.20
2022-11-16T13:58:52.797Z,0.80
2022-11-16T14:01:21.158Z,1.08
2022-11-16T14:03:53.047Z,1.10
2022-11-16T14:06:58.330Z,1.20
2022-11-16T14:09:46.943Z,0.77
2022-11-16T14:13:01.028Z,0.90
2022-11-16T14:15:39.520Z,1.10
2022-11-16T14:18:35.466Z,1.00
2022-11-16T14:21:13.942Z,1.15
2022-11-16T14:24:07.568Z,1.10
2022-11-16T14:26:48.601Z,1.10
2022-11-16T14:29:29.372Z,1.10
2022-11-16T14:31:59.331Z,1.00
2022-11-16T14:34:32.495Z,1.35
2022-11-16T14:37:03.356Z,1.38
2022-11-16T14:39:41.376Z,1.17
2022-11-16T14:42:19.307Z,1.10
2022-11-16T14:44:48.924Z,0.90
2022-11-16T14:47:24.891Z,0.90
2022-11-16T14:49:54.030Z,2.10
2022-11-16T14:52:30.080Z,1.70
2022-11-16T14:55:02.784Z,1.27
2022-11-16T14:57:31.263Z,1.40
2022-11-16T15:00:11.062Z,1.27
2022-11-16T15:02:41.405Z,1.10
2022-11-16T15:05:18.771Z,0.80
2022-11-16T15:07:51.187Z,1.13
2022-11-16T15:10:22.318Z,3.17
2022-11-16T15:12:52.678Z,4.03
2022-11-16T15:15:24.066Z,3.53
2022-11-16T15:18:07.604Z,3.40
2022-11-16T15:20:37.723Z,3.67
2022-11-16T15:23:15.946Z,2.15
2022-11-16T15:25:46.468Z,2.47
2022-11-16T15:28:22.170Z,2.10
2022-11-16T15:30:52.953Z,2.03
2022-11-16T15:33:27.574Z,2.47
2022-11-16T15:35:56.365Z,1.80
2022-11-16T15:38:28.486Z,2.00
2022-11-16T15:40:59.895Z,1.48
2022-11-16T15:43:35.952Z,1.73
2022-11-16T15:46:10.159Z,1.25
2022-11-16T15:48:40.024Z,1.30
2022-11-16T15:51:14.915Z,1.52
2022-11-16T15:53:46.175Z,1.65
2022-11-16T15:56:18.431Z,2.47
2022-11-16T15:58:47.464Z,2.10
2022-11-16T16:01:17.560Z,2.20
2022-11-16T16:03:57.863Z,2.00
2022-11-16T16:06:47.064Z,2.20
2022-11-16T16:09:27.327Z,1.70
2022-11-16T16:11:57.303Z,1.70
2022-11-16T16:14:28.943Z,2.28
2022-11-16T16:16:59.475Z,3.37
2022-11-16T16:19:39.809Z,3.10
2022-11-16T16:22:15.588Z,3.03
2022-11-16T16:24:47.044Z,3.08
2022-11-16T16:27:17.669Z,4.03
2022-11-16T16:29:46.634Z,5.75
2022-11-16T16:32:22.381Z,6.40
2022-11-16T16:34:50.714Z,17.55
2022-11-16T16:37:19.135Z,8.27
2022-11-16T16:39:48.993Z,5.43
2022-11-16T16:42:18.397Z,4.53
2022-11-16T16:44:47.958Z,2.80
2022-11-16T16:47:16.992Z,3.10
2022-11-16T16:49:45.547Z,2.90
2022-11-16T16:52:14.988Z,1.83
2022-11-16T16:54:43.723Z,1.23
2022-11-16T16:57:16.621Z,1.20
2022-11-16T16:59:48.543Z,1.48
2022-11-16T17:02:17.880Z,1.65
2022-11-16T17:04:48.563Z,1.50
2022-11-16T17:07:17.429Z,1.10
2022-11-16T17:09:46.004Z,5.70
2022-11-16T17:12:15.848Z,9.48
2022-11-16T17:14:51.488Z,11.02
2022-11-16T17:17:20.748Z,2.88
2022-11-16T17:19:49.387Z,2.60
2022-11-16T17:22:18.195Z,2.80
2022-11-16T17:24:46.660Z,6.55
2022-11-16T17:27:16.386Z,7.10
2022-11-16T17:29:44.790Z,3.20
2022-11-16T17:32:13.143Z,2.38
2022-11-16T17:34:41.702Z,1.33
2022-11-16T17:37:10.012Z,1.88
2022-11-16T17:39:38.681Z,1.40
2022-11-16T17:42:07.160Z,2.10
2022-11-16T17:44:36.926Z,1.98
2022-11-16T17:47:05.724Z,7.50
2022-11-16T17:49:34.167Z,9.57
2022-11-16T17:52:05.047Z,7.35
2022-11-16T17:54:33.508Z,8.10
2022-11-16T17:57:01.893Z,6.32
2022-11-16T17:59:30.384Z,11.85
2022-11-16T18:02:00.201Z,3.50
2022-11-16T18:04:28.699Z,3.08
2022-11-16T18:06:57.286Z,2.00
2022-11-16T18:09:25.708Z,1.63
2022-11-16T18:11:54.115Z,2.00
2022-11-16T18:14:23.071Z,2.58
2022-11-16T18:16:51.450Z,3.30
2022-11-16T18:19:22.482Z,3.88
2022-11-16T18:21:52.164Z,4.57
2022-11-16T18:24:20.611Z,8.38
2022-11-16T18:26:49.005Z,8.53
2022-11-16T18:29:19.497Z,10.10
2022-11-16T18:31:48.131Z,11.77
2022-11-16T18:34:16.874Z,10.30
2022-11-16T18:36:49.037Z,11.30
2022-11-16T18:39:18.046Z,5.32
2022-11-16T18:41:53.264Z,12.63
2022-11-16T18:44:23.054Z,16.13
2022-11-16T18:46:51.351Z,12.18
2022-11-16T18:49:19.798Z,13.73
2022-11-16T18:51:49.494Z,13.93
2022-11-16T18:54:17.747Z,33.67
2022-11-16T18:56:46.213Z,20.77
2022-11-16T18:59:15.818Z,10.38
2022-11-16T19:01:44.391Z,9.52
2022-11-16T19:04:12.848Z,16.40
2022-11-16T19:06:41.200Z,12.30
2022-11-16T19:09:11.670Z,13.40
2022-11-16T19:11:40.177Z,13.40
2022-11-16T19:14:08.663Z,14.43
2022-11-16T19:16:38.879Z,10.00
2022-11-16T19:19:10.470Z,10.38
2022-11-16T19:21:39.030Z,9.00
2022-11-16T19:24:08.529Z,10.25
2022-11-16T19:26:38.267Z,10.77
2022-11-16T19:29:07.002Z,12.93
2022-11-16T19:31:35.380Z,15.07
2022-11-16T19:34:05.223Z,15.30
2022-11-16T19:36:35.486Z,12.73
2022-11-16T19:39:04.750Z,11.90
2022-11-16T19:41:33.390Z,14.50
2022-11-16T19:44:03.318Z,12.73
2022-11-16T19:46:33.129Z,13.50
2022-11-16T19:49:02.147Z,12.25
2022-11-16T19:51:31.909Z,11.68
2022-11-16T19:54:00.861Z,11.95
2022-11-16T19:56:29.328Z,13.07
2022-11-16T19:58:57.865Z,14.17
2022-11-16T20:01:29.671Z,14.57
2022-11-16T20:03:59.494Z,15.77
2022-11-16T20:06:29.651Z,20.40
2022-11-16T20:09:00.980Z,14.20
2022-11-16T20:11:31.284Z,13.82
2022-11-16T20:14:00.045Z,21.38
2022-11-16T20:16:38.161Z,13.95
2022-11-16T20:19:07.820Z,10.07
2022-11-16T20:21:38.159Z,8.73
2022-11-16T20:24:08.744Z,8.30
2022-11-16T20:26:38.091Z,9.17
2022-11-16T20:29:06.368Z,9.05
2022-11-16T20:31:36.310Z,8.43
2022-11-16T20:34:06.279Z,8.40
2022-11-16T20:36:35.988Z,7.88
2022-11-16T20:39:04.585Z,8.10
2022-11-16T20:41:34.331Z,8.50
2022-11-16T20:44:03.523Z,8.50
2022-11-16T20:46:33.679Z,7.70
2022-11-16T20:49:03.485Z,7.05
2022-11-16T20:51:31.873Z,7.05
2022-11-16T20:54:00.413Z,8.48
2022-11-16T20:56:28.953Z,9.13
2022-11-16T20:58:58.252Z,8.32
2022-11-16T21:01:31.687Z,9.27
2022-11-16T21:04:03.467Z,10.13
2022-11-16T21:06:32.817Z,13.27
2022-11-16T21:09:01.684Z,13.63
2022-11-16T21:11:51.430Z,33.25
2022-11-16T21:14:18.994Z,12.23
2022-11-16T21:16:47.420Z,7.70
2022-11-16T21:19:17.182Z,6.55
2022-11-16T21:21:45.566Z,3.60
2022-11-16T21:24:14.258Z,3.40
2022-11-16T21:26:42.615Z,2.33
2022-11-16T21:29:10.910Z,2.47
2022-11-16T21:31:39.159Z,2.30
2022-11-16T21:34:07.610Z,2.42
2022-11-16T21:36:37.381Z,2.80
2022-11-16T21:39:05.849Z,2.88
2022-11-16T21:41:34.506Z,2.70
2022-11-16T21:44:02.871Z,2.75
2022-11-16T21:46:31.163Z,2.57
2022-11-16T21:48:59.586Z,2.92
2022-11-16T21:51:29.055Z,3.40
2022-11-16T21:53:58.687Z,3.80
2022-11-16T21:56:27.647Z,3.10
2022-11-16T21:58:56.156Z,3.35
2022-11-16T22:01:25.105Z,3.00
2022-11-16T22:04:07.370Z,3.60
2022-11-16T22:06:53.269Z,2.83
2022-11-16T22:09:23.292Z,2.45
2022-11-16T22:11:51.661Z,2.60
2022-11-16T22:14:20.051Z,2.70
2022-11-16T22:16:48.535Z,2.65
2022-11-16T22:19:16.911Z,2.50
2022-11-16T22:21:45.144Z,4.85
2022-11-16T22:24:13.461Z,10.10
2022-11-16T22:26:43.265Z,11.38
2022-11-16T22:29:11.594Z,8.30
2022-11-16T22:31:40.347Z,7.43
2022-11-16T22:34:08.604Z,7.07
2022-11-16T22:36:36.891Z,6.82
2022-11-16T22:39:05.218Z,4.50
2022-11-16T22:41:33.509Z,3.10
2022-11-16T22:44:03.177Z,3.90
2022-11-16T22:46:31.470Z,3.23
2022-11-16T22:48:59.925Z,3.28
2022-11-16T22:51:29.717Z,3.28
2022-11-16T22:53:59.219Z,3.10
2022-11-16T22:56:28.820Z,2.88
2022-11-16T22:58:57.861Z,2.60
2022-11-16T23:01:27.580Z,2.83
2022-11-16T23:03:56.065Z,2.22
2022-11-16T23:06:24.608Z,1.70
2022-11-16T23:08:53.149Z,1.98
2022-11-16T23:11:40.573Z,1.67
2022-11-16T23:14:30.473Z,1.40
2022-11-16T23:17:00.782Z,1.42
2022-11-16T23:19:47.394Z,1.27
2022-11-16T23:22:36.324Z,1.60
2022-11-16T23:25:23.018Z,1.60
2022-11-16T23:27:56.679Z,1.67
2022-11-16T23:30:25.330Z,1.40
2022-11-16T23:32:55.304Z,1.10
2022-11-16T23:35:24.127Z,1.20
2022-11-16T23:37:54.430Z,1.17
2022-11-16T23:40:24.618Z,1.67
2022-11-16T23:43:11.024Z,1.65
2022-11-16T23:45:40.006Z,1.50
2022-11-16T23:48:10.998Z,1.40
2022-11-16T23:50:40.093Z,1.30
2022-11-16T23:53:09.712Z,1.00
2022-11-16T23:55:39.863Z,1.20
2022-11-16T23:58:12.149Z,0.98
