createdAt,value
2023-05-19T00:02:09.364Z,49.85
2023-05-19T00:04:37.064Z,49.92
2023-05-19T00:07:05.535Z,49.88
2023-05-19T00:09:32.545Z,50.09
2023-05-19T00:11:59.551Z,50.04
2023-05-19T00:14:26.547Z,50.16
2023-05-19T00:16:55.974Z,49.89
2023-05-19T00:19:24.506Z,49.86
2023-05-19T00:21:51.615Z,49.96
2023-05-19T00:24:18.347Z,50.25
2023-05-19T00:26:45.052Z,50.11
2023-05-19T00:29:11.787Z,50.53
2023-05-19T00:31:38.487Z,50.59
2023-05-19T00:34:05.213Z,50.40
2023-05-19T00:36:32.013Z,50.57
2023-05-19T00:38:58.759Z,50.53
2023-05-19T00:41:26.207Z,50.48
2023-05-19T00:43:52.898Z,51.00
2023-05-19T00:46:19.713Z,50.83
2023-05-19T00:48:46.560Z,51.01
2023-05-19T00:51:16.846Z,51.25
2023-05-19T00:53:48.910Z,51.05
2023-05-19T00:56:16.853Z,51.77
2023-05-19T00:58:44.272Z,51.53
2023-05-19T01:01:12.168Z,51.80
2023-05-19T01:03:40.130Z,51.87
2023-05-19T01:06:07.937Z,51.98
2023-05-19T01:08:37.046Z,52.09
2023-05-19T01:11:07.889Z,51.93
2023-05-19T01:13:35.557Z,52.58
2023-05-19T01:16:02.283Z,52.80
2023-05-19T01:18:56.239Z,52.60
2023-05-19T01:21:44.229Z,53.34
2023-05-19T01:24:40.296Z,53.29
2023-05-19T01:27:22.744Z,52.94
2023-05-19T01:30:25.254Z,53.37
2023-05-19T01:32:58.927Z,53.09
2023-05-19T01:35:26.639Z,53.45
2023-05-19T01:37:57.217Z,53.08
2023-05-19T01:40:25.614Z,52.93
2023-05-19T01:42:59.806Z,53.24
2023-05-19T01:45:28.955Z,53.04
2023-05-19T01:47:58.070Z,52.92
2023-05-19T01:50:25.960Z,53.21
2023-05-19T01:52:52.762Z,52.84
2023-05-19T01:55:21.192Z,53.21
2023-05-19T01:57:53.846Z,53.33
2023-05-19T02:00:48.571Z,53.12
2023-05-19T02:03:55.019Z,53.27
2023-05-19T02:06:40.974Z,53.04
2023-05-19T02:09:26.077Z,53.48
2023-05-19T02:12:00.444Z,52.98
2023-05-19T02:14:35.706Z,53.15
2023-05-19T02:17:04.393Z,52.45
2023-05-19T02:19:39.336Z,52.68
2023-05-19T02:22:06.814Z,52.79
2023-05-19T02:24:33.588Z,52.76
2023-05-19T02:27:00.453Z,52.93
2023-05-19T02:29:27.231Z,52.88
2023-05-19T02:31:53.966Z,52.78
2023-05-19T02:34:21.068Z,52.66
2023-05-19T02:36:49.839Z,52.87
2023-05-19T02:39:16.585Z,53.41
2023-05-19T02:41:43.267Z,52.84
2023-05-19T02:44:10.075Z,52.78
2023-05-19T02:46:37.092Z,53.02
2023-05-19T02:49:03.880Z,53.34
2023-05-19T02:51:30.655Z,53.37
2023-05-19T02:53:57.416Z,53.27
2023-05-19T02:56:24.209Z,53.31
2023-05-19T02:58:50.878Z,53.39
2023-05-19T03:01:18.034Z,53.60
2023-05-19T03:03:44.865Z,53.39
2023-05-19T03:06:13.247Z,53.31
2023-05-19T03:08:42.277Z,53.31
2023-05-19T03:11:09.282Z,53.66
2023-05-19T03:13:36.671Z,53.41
2023-05-19T03:16:03.396Z,53.75
2023-05-19T03:18:30.630Z,54.09
2023-05-19T03:20:57.491Z,54.24
2023-05-19T03:23:24.329Z,54.58
2023-05-19T03:25:51.029Z,54.32
2023-05-19T03:28:18.080Z,54.61
2023-05-19T03:30:45.043Z,54.33
2023-05-19T03:33:18.516Z,54.43
2023-05-19T03:35:45.877Z,54.61
2023-05-19T03:38:13.262Z,54.35
2023-05-19T03:40:45.594Z,53.96
2023-05-19T03:43:13.143Z,53.93
2023-05-19T03:45:46.334Z,54.23
2023-05-19T03:48:38.772Z,54.04
2023-05-19T03:51:25.967Z,54.03
2023-05-19T03:53:56.068Z,54.14
2023-05-19T03:56:25.000Z,54.09
2023-05-19T03:58:51.751Z,54.30
2023-05-19T04:01:18.559Z,54.01
2023-05-19T04:03:45.331Z,54.28
2023-05-19T04:06:12.939Z,53.91
2023-05-19T04:08:42.015Z,53.70
2023-05-19T04:11:08.825Z,53.77
2023-05-19T04:13:35.931Z,54.10
2023-05-19T04:16:02.926Z,54.20
2023-05-19T04:18:29.695Z,54.18
2023-05-19T04:20:56.470Z,53.98
2023-05-19T04:23:23.237Z,53.84
2023-05-19T04:25:50.254Z,53.80
2023-05-19T04:28:18.020Z,54.20
2023-05-19T04:30:46.534Z,54.25
2023-05-19T04:33:13.747Z,54.59
2023-05-19T04:35:40.558Z,53.71
2023-05-19T04:38:09.939Z,54.14
2023-05-19T04:40:37.106Z,53.98
2023-05-19T04:43:03.824Z,53.69
2023-05-19T04:45:32.958Z,53.83
2023-05-19T04:48:02.063Z,53.83
2023-05-19T04:50:30.970Z,53.48
2023-05-19T04:52:59.159Z,53.23
2023-05-19T04:55:26.179Z,52.83
2023-05-19T04:57:53.302Z,53.03
2023-05-19T05:00:21.313Z,52.10
2023-05-19T05:02:57.681Z,51.44
2023-05-19T05:05:26.050Z,51.81
2023-05-19T05:07:54.189Z,51.46
2023-05-19T05:10:22.480Z,50.74
2023-05-19T05:12:49.859Z,50.56
2023-05-19T05:15:17.093Z,50.32
2023-05-19T05:17:46.353Z,49.64
2023-05-19T05:20:13.885Z,49.82
2023-05-19T05:22:42.002Z,49.45
2023-05-19T05:25:09.908Z,48.39
2023-05-19T05:27:37.470Z,47.80
2023-05-19T05:30:06.396Z,48.20
2023-05-19T05:32:33.154Z,47.71
2023-05-19T05:35:02.042Z,46.99
2023-05-19T05:37:30.920Z,46.72
2023-05-19T05:39:57.645Z,45.87
2023-05-19T05:42:24.729Z,45.28
2023-05-19T05:44:52.050Z,45.09
2023-05-19T05:47:19.174Z,44.87
2023-05-19T05:49:48.201Z,44.85
2023-05-19T05:52:18.676Z,44.93
2023-05-19T05:54:47.992Z,44.67
2023-05-19T05:57:17.586Z,45.10
2023-05-19T05:59:46.998Z,44.84
2023-05-19T06:02:13.722Z,43.89
2023-05-19T06:04:40.781Z,43.41
2023-05-19T06:07:07.641Z,43.42
2023-05-19T06:09:37.295Z,41.85
2023-05-19T06:12:06.601Z,41.67
2023-05-19T06:14:38.207Z,41.49
2023-05-19T06:17:10.514Z,40.74
2023-05-19T06:19:37.481Z,40.15
2023-05-19T06:22:04.319Z,40.26
2023-05-19T06:24:31.427Z,40.40
2023-05-19T06:26:58.216Z,39.75
2023-05-19T06:29:25.372Z,39.77
2023-05-19T06:31:54.004Z,40.13
2023-05-19T06:34:21.574Z,39.64
2023-05-19T06:36:48.413Z,39.65
2023-05-19T06:39:16.207Z,39.40
2023-05-19T06:41:43.240Z,39.94
2023-05-19T06:44:10.044Z,38.62
2023-05-19T06:46:36.886Z,39.65
2023-05-19T06:49:04.464Z,38.68
2023-05-19T06:51:35.429Z,38.49
2023-05-19T06:54:02.771Z,37.83
2023-05-19T06:56:29.565Z,37.66
2023-05-19T06:58:56.385Z,36.89
2023-05-19T07:01:30.177Z,37.61
2023-05-19T07:03:58.204Z,37.61
2023-05-19T07:06:25.047Z,37.82
2023-05-19T07:08:52.452Z,37.28
2023-05-19T07:11:19.653Z,37.50
2023-05-19T07:13:47.504Z,37.66
2023-05-19T07:16:20.245Z,36.58
2023-05-19T07:18:47.013Z,36.44
2023-05-19T07:21:13.738Z,35.97
2023-05-19T07:23:40.579Z,37.11
2023-05-19T07:26:07.241Z,36.92
2023-05-19T07:28:34.422Z,37.20
2023-05-19T07:31:01.438Z,37.15
2023-05-19T07:33:28.175Z,36.88
2023-05-19T07:35:54.974Z,35.99
2023-05-19T07:38:21.698Z,36.05
2023-05-19T07:40:48.467Z,35.75
2023-05-19T07:43:15.193Z,35.63
2023-05-19T07:45:42.066Z,36.06
2023-05-19T07:48:08.950Z,35.32
2023-05-19T07:50:35.804Z,34.90
2023-05-19T07:53:02.661Z,34.41
2023-05-19T07:55:29.419Z,33.84
2023-05-19T07:57:56.258Z,33.75
2023-05-19T08:00:23.168Z,34.53
2023-05-19T08:02:49.859Z,34.03
2023-05-19T08:05:16.750Z,33.91
2023-05-19T08:07:43.463Z,33.20
2023-05-19T08:10:10.575Z,32.22
2023-05-19T08:12:37.318Z,32.12
2023-05-19T08:15:04.698Z,32.24
2023-05-19T08:17:31.508Z,30.72
2023-05-19T08:19:58.257Z,30.87
2023-05-19T08:22:24.957Z,31.10
2023-05-19T08:24:51.809Z,29.78
2023-05-19T08:27:18.560Z,30.00
2023-05-19T08:29:45.336Z,29.67
2023-05-19T08:32:13.385Z,29.71
2023-05-19T08:34:41.331Z,30.61
2023-05-19T08:37:08.270Z,29.57
2023-05-19T08:39:35.152Z,29.90
2023-05-19T08:42:02.426Z,29.09
2023-05-19T08:44:30.781Z,28.11
2023-05-19T08:47:02.837Z,28.74
2023-05-19T08:49:33.132Z,28.10
2023-05-19T08:52:15.183Z,27.35
2023-05-19T08:54:50.772Z,27.62
2023-05-19T08:57:18.563Z,27.67
2023-05-19T08:59:45.751Z,27.65
2023-05-19T09:02:14.282Z,27.35
2023-05-19T09:04:42.028Z,26.70
2023-05-19T09:07:09.364Z,26.77
2023-05-19T09:09:36.131Z,25.30
2023-05-19T09:12:03.163Z,26.02
2023-05-19T09:14:30.712Z,24.58
2023-05-19T09:16:57.664Z,23.69
2023-05-19T09:19:28.733Z,24.17
2023-05-19T09:22:06.285Z,24.12
2023-05-19T09:24:34.515Z,23.49
2023-05-19T09:27:02.128Z,23.50
2023-05-19T09:29:28.846Z,22.78
2023-05-19T09:32:01.066Z,21.67
2023-05-19T09:34:27.937Z,21.79
2023-05-19T09:36:54.668Z,22.08
2023-05-19T09:39:23.312Z,22.35
2023-05-19T09:41:54.426Z,22.80
2023-05-19T09:44:21.160Z,22.88
2023-05-19T09:46:51.677Z,22.60
2023-05-19T09:49:23.137Z,22.48
2023-05-19T09:52:02.101Z,22.16
2023-05-19T09:54:32.013Z,21.72
2023-05-19T09:56:59.052Z,21.12
2023-05-19T09:59:27.599Z,21.05
2023-05-19T10:01:57.833Z,20.61
2023-05-19T10:04:29.226Z,20.80
2023-05-19T10:06:59.675Z,20.92
2023-05-19T10:09:28.461Z,20.90
2023-05-19T10:11:56.999Z,20.17
2023-05-19T10:14:26.110Z,20.23
2023-05-19T10:16:57.356Z,20.86
2023-05-19T10:19:26.140Z,21.26
2023-05-19T10:21:53.729Z,21.00
2023-05-19T10:24:21.235Z,21.95
2023-05-19T10:27:01.164Z,21.91
2023-05-19T10:29:34.714Z,20.53
2023-05-19T10:32:08.557Z,20.13
2023-05-19T10:35:14.419Z,20.64
2023-05-19T10:37:53.304Z,20.11
2023-05-19T10:41:11.374Z,19.76
2023-05-19T10:43:52.952Z,18.67
2023-05-19T10:46:23.908Z,19.02
2023-05-19T10:48:51.466Z,20.15
2023-05-19T10:51:18.218Z,18.65
2023-05-19T10:53:46.278Z,19.22
2023-05-19T10:56:36.328Z,19.32
2023-05-19T10:59:03.745Z,19.27
2023-05-19T11:01:33.365Z,18.03
2023-05-19T11:04:10.586Z,18.43
2023-05-19T11:06:39.134Z,18.05
2023-05-19T11:09:08.770Z,17.94
2023-05-19T11:11:48.398Z,17.49
2023-05-19T11:14:20.926Z,17.79
2023-05-19T11:16:49.675Z,17.27
2023-05-19T11:19:29.651Z,17.56
2023-05-19T11:21:58.000Z,17.37
2023-05-19T11:24:38.064Z,17.62
2023-05-19T11:27:17.471Z,17.40
2023-05-19T11:29:44.296Z,18.19
2023-05-19T11:32:12.838Z,17.40
2023-05-19T11:34:40.027Z,17.41
2023-05-19T11:37:07.250Z,18.45
2023-05-19T11:39:34.576Z,18.24
2023-05-19T11:42:01.529Z,18.00
2023-05-19T11:44:28.280Z,18.12
2023-05-19T11:46:55.018Z,18.13
2023-05-19T11:49:21.766Z,17.29
2023-05-19T11:51:48.641Z,17.19
2023-05-19T11:54:15.676Z,17.60
2023-05-19T11:56:43.000Z,17.43
2023-05-19T11:59:09.989Z,18.08
2023-05-19T12:01:36.858Z,19.51
2023-05-19T12:04:08.496Z,20.07
2023-05-19T12:06:35.407Z,20.80
2023-05-19T12:09:02.296Z,21.46
2023-05-19T12:11:29.361Z,21.12
2023-05-19T12:13:59.536Z,20.82
2023-05-19T12:16:34.246Z,21.56
2023-05-19T12:19:02.313Z,22.98
2023-05-19T12:21:34.280Z,23.40
2023-05-19T12:24:01.631Z,24.28
2023-05-19T12:26:28.361Z,24.42
2023-05-19T12:28:55.040Z,24.43
2023-05-19T12:31:23.754Z,25.35
2023-05-19T12:33:53.481Z,24.32
2023-05-19T12:36:20.268Z,25.54
2023-05-19T12:38:47.748Z,26.47
2023-05-19T12:41:14.693Z,26.08
2023-05-19T12:43:41.408Z,27.22
2023-05-19T12:46:12.173Z,26.20
2023-05-19T12:48:46.538Z,27.15
2023-05-19T12:51:17.839Z,26.67
2023-05-19T12:53:45.640Z,26.53
2023-05-19T12:56:16.141Z,26.34
2023-05-19T12:58:43.951Z,27.08
2023-05-19T13:01:18.612Z,26.99
2023-05-19T13:03:45.950Z,27.44
2023-05-19T13:06:12.923Z,27.81
2023-05-19T13:08:40.975Z,27.67
2023-05-19T13:11:07.681Z,27.15
2023-05-19T13:13:34.476Z,27.35
2023-05-19T13:16:01.275Z,27.50
2023-05-19T13:18:28.116Z,27.07
2023-05-19T13:20:54.858Z,28.61
2023-05-19T13:23:21.707Z,27.79
2023-05-19T13:25:50.760Z,28.08
2023-05-19T13:28:17.842Z,27.55
2023-05-19T13:30:45.186Z,28.37
2023-05-19T13:33:12.213Z,28.20
2023-05-19T13:35:39.191Z,28.43
2023-05-19T13:38:07.888Z,28.44
2023-05-19T13:40:35.225Z,28.39
2023-05-19T13:43:05.116Z,28.26
2023-05-19T13:45:32.075Z,29.11
2023-05-19T13:47:58.933Z,28.70
2023-05-19T13:50:25.762Z,28.59
2023-05-19T13:52:52.506Z,28.57
2023-05-19T13:55:19.461Z,28.51
2023-05-19T13:57:46.168Z,29.01
2023-05-19T14:00:13.407Z,28.92
2023-05-19T14:02:40.587Z,29.69
2023-05-19T14:05:08.021Z,29.51
2023-05-19T14:07:35.621Z,29.71
2023-05-19T14:10:03.868Z,29.67
2023-05-19T14:12:40.389Z,29.88
2023-05-19T14:15:14.476Z,29.94
2023-05-19T14:17:41.635Z,30.19
2023-05-19T14:20:09.468Z,30.22
2023-05-19T14:22:36.099Z,30.46
2023-05-19T14:25:02.850Z,30.35
2023-05-19T14:27:29.536Z,30.61
2023-05-19T14:29:56.308Z,31.31
2023-05-19T14:32:23.120Z,30.81
2023-05-19T14:34:52.813Z,29.99
2023-05-19T14:37:20.182Z,30.91
2023-05-19T14:39:46.941Z,31.49
2023-05-19T14:42:14.986Z,30.35
2023-05-19T14:44:41.674Z,30.75
2023-05-19T14:47:08.526Z,31.66
2023-05-19T14:49:35.411Z,31.15
2023-05-19T14:52:02.161Z,30.95
2023-05-19T14:54:28.861Z,30.18
2023-05-19T14:56:55.606Z,30.79
2023-05-19T14:59:22.311Z,30.64
2023-05-19T15:01:49.085Z,31.49
2023-05-19T15:04:15.981Z,31.22
2023-05-19T15:06:42.739Z,30.77
2023-05-19T15:09:09.460Z,31.13
2023-05-19T15:11:36.218Z,31.71
2023-05-19T15:14:02.887Z,31.41
2023-05-19T15:16:30.201Z,31.14
2023-05-19T15:18:56.937Z,30.80
2023-05-19T15:21:23.798Z,31.42
2023-05-19T15:23:50.588Z,31.29
2023-05-19T15:26:17.470Z,31.40
2023-05-19T15:28:44.157Z,31.69
2023-05-19T15:31:10.927Z,32.62
2023-05-19T15:33:37.728Z,32.38
2023-05-19T15:36:04.696Z,31.71
2023-05-19T15:38:35.264Z,31.90
2023-05-19T15:41:06.411Z,32.64
2023-05-19T15:43:33.213Z,32.79
2023-05-19T15:45:59.962Z,33.31
2023-05-19T15:48:28.825Z,32.72
2023-05-19T15:50:58.025Z,32.06
2023-05-19T15:53:25.504Z,32.64
2023-05-19T15:55:52.254Z,33.24
2023-05-19T15:58:19.091Z,33.65
2023-05-19T16:00:45.959Z,33.50
2023-05-19T16:03:12.703Z,33.91
2023-05-19T16:05:39.556Z,34.36
2023-05-19T16:08:08.456Z,34.86
2023-05-19T16:10:35.725Z,34.86
2023-05-19T16:13:02.567Z,35.32
2023-05-19T16:15:29.313Z,35.16
2023-05-19T16:17:56.768Z,35.46
2023-05-19T16:20:27.815Z,35.23
2023-05-19T16:22:55.461Z,36.08
2023-05-19T16:25:22.841Z,36.41
2023-05-19T16:27:50.110Z,36.27
2023-05-19T16:30:17.016Z,36.31
2023-05-19T16:32:43.920Z,36.33
2023-05-19T16:35:10.893Z,36.32
2023-05-19T16:37:37.756Z,36.56
2023-05-19T16:40:04.980Z,35.95
2023-05-19T16:42:34.407Z,36.26
2023-05-19T16:45:01.272Z,36.59
2023-05-19T16:47:28.383Z,36.10
2023-05-19T16:49:55.291Z,36.39
2023-05-19T16:52:21.984Z,36.86
2023-05-19T16:54:48.763Z,36.54
2023-05-19T16:57:15.555Z,36.60
2023-05-19T16:59:42.380Z,37.42
2023-05-19T17:02:09.217Z,37.29
2023-05-19T17:04:36.095Z,37.49
2023-05-19T17:07:02.829Z,37.65
2023-05-19T17:09:29.512Z,37.71
2023-05-19T17:11:56.324Z,37.76
2023-05-19T17:14:23.136Z,37.72
2023-05-19T17:16:49.948Z,37.47
2023-05-19T17:19:16.979Z,37.72
2023-05-19T17:21:43.762Z,37.99
2023-05-19T17:24:10.461Z,37.79
2023-05-19T17:26:37.323Z,38.04
2023-05-19T17:29:04.154Z,37.81
2023-05-19T17:31:30.916Z,38.09
2023-05-19T17:33:57.622Z,37.87
2023-05-19T17:36:24.346Z,38.11
2023-05-19T17:38:51.103Z,37.80
2023-05-19T17:41:17.935Z,37.98
2023-05-19T17:43:44.669Z,38.39
2023-05-19T17:46:11.823Z,37.98
2023-05-19T17:48:39.888Z,38.03
2023-05-19T17:51:09.318Z,38.46
2023-05-19T17:53:36.587Z,38.49
2023-05-19T17:56:06.469Z,38.65
2023-05-19T17:58:33.528Z,38.61
2023-05-19T18:01:00.479Z,38.57
2023-05-19T18:03:27.491Z,39.10
2023-05-19T18:05:54.609Z,38.47
2023-05-19T18:08:21.611Z,38.86
2023-05-19T18:10:51.228Z,38.16
2023-05-19T18:13:18.024Z,38.98
2023-05-19T18:15:44.658Z,39.45
2023-05-19T18:18:12.119Z,38.67
2023-05-19T18:20:41.025Z,38.92
2023-05-19T18:23:07.761Z,39.47
2023-05-19T18:25:35.652Z,39.20
2023-05-19T18:28:02.551Z,39.14
2023-05-19T18:30:29.449Z,39.54
2023-05-19T18:32:56.198Z,38.82
2023-05-19T18:35:22.981Z,39.59
2023-05-19T18:37:49.784Z,39.31
2023-05-19T18:40:16.527Z,39.69
2023-05-19T18:42:43.232Z,39.62
2023-05-19T18:45:10.227Z,39.68
2023-05-19T18:47:37.028Z,39.87
2023-05-19T18:50:04.136Z,40.14
2023-05-19T18:52:31.317Z,40.14
2023-05-19T18:54:59.537Z,39.86
2023-05-19T18:57:26.305Z,40.72
2023-05-19T18:59:53.016Z,40.59
2023-05-19T19:02:19.713Z,40.87
2023-05-19T19:04:46.468Z,41.95
2023-05-19T19:07:13.440Z,42.16
2023-05-19T19:09:43.523Z,41.89
2023-05-19T19:12:10.721Z,41.51
2023-05-19T19:14:37.516Z,42.39
2023-05-19T19:17:04.410Z,42.50
2023-05-19T19:19:31.240Z,42.87
2023-05-19T19:21:58.005Z,42.38
2023-05-19T19:24:26.347Z,43.23
2023-05-19T19:26:53.100Z,42.92
2023-05-19T19:29:21.798Z,42.71
2023-05-19T19:31:48.850Z,42.40
2023-05-19T19:34:15.868Z,42.33
2023-05-19T19:36:42.631Z,42.00
2023-05-19T19:39:09.480Z,42.63
2023-05-19T19:41:36.639Z,43.40
2023-05-19T19:44:03.646Z,42.96
2023-05-19T19:46:30.535Z,43.49
2023-05-19T19:49:00.570Z,43.60
2023-05-19T19:51:28.031Z,43.84
2023-05-19T19:53:55.201Z,44.51
2023-05-19T19:56:24.463Z,45.22
2023-05-19T19:58:51.245Z,44.80
2023-05-19T20:01:20.364Z,43.84
2023-05-19T20:03:47.953Z,44.44
2023-05-19T20:06:14.932Z,44.31
2023-05-19T20:08:41.778Z,44.68
2023-05-19T20:11:08.602Z,44.83
2023-05-19T20:13:35.353Z,45.04
2023-05-19T20:16:02.164Z,44.37
2023-05-19T20:18:29.927Z,44.49
2023-05-19T20:20:56.888Z,44.36
2023-05-19T20:23:23.640Z,44.92
2023-05-19T20:26:09.281Z,43.83
2023-05-19T20:28:37.366Z,44.70
2023-05-19T20:31:06.257Z,45.04
2023-05-19T20:33:33.062Z,45.06
2023-05-19T20:35:59.842Z,44.81
2023-05-19T20:38:26.578Z,45.25
2023-05-19T20:40:54.478Z,46.03
2023-05-19T20:43:21.391Z,45.73
2023-05-19T20:45:48.165Z,45.11
2023-05-19T20:48:16.036Z,45.58
2023-05-19T20:50:43.126Z,46.25
2023-05-19T20:53:10.090Z,45.84
2023-05-19T20:55:38.730Z,46.26
2023-05-19T20:58:05.693Z,46.70
2023-05-19T21:00:32.921Z,46.74
2023-05-19T21:03:00.152Z,47.18
2023-05-19T21:05:26.948Z,46.33
2023-05-19T21:07:53.952Z,47.00
2023-05-19T21:10:20.913Z,46.29
2023-05-19T21:12:47.763Z,47.38
2023-05-19T21:15:14.587Z,46.61
2023-05-19T21:17:41.329Z,46.22
2023-05-19T21:20:08.807Z,46.54
2023-05-19T21:22:38.412Z,46.95
2023-05-19T21:25:06.006Z,46.56
2023-05-19T21:27:35.438Z,45.56
2023-05-19T21:30:02.305Z,46.39
2023-05-19T21:32:29.666Z,46.04
2023-05-19T21:34:56.543Z,45.86
2023-05-19T21:37:23.376Z,46.04
2023-05-19T21:39:50.132Z,45.71
2023-05-19T21:42:16.943Z,45.75
2023-05-19T21:44:43.689Z,44.94
2023-05-19T21:47:10.373Z,45.10
2023-05-19T21:49:39.902Z,45.26
2023-05-19T21:52:09.747Z,44.21
2023-05-19T21:54:36.490Z,44.75
2023-05-19T21:57:03.399Z,43.63
2023-05-19T21:59:30.047Z,43.42
2023-05-19T22:01:56.769Z,43.71
2023-05-19T22:04:23.560Z,42.95
2023-05-19T22:06:50.260Z,43.41
2023-05-19T22:09:16.981Z,42.61
2023-05-19T22:11:43.715Z,42.97
2023-05-19T22:14:10.717Z,42.56
2023-05-19T22:16:37.542Z,42.11
2023-05-19T22:19:04.301Z,42.27
2023-05-19T22:21:31.961Z,42.82
2023-05-19T22:23:58.799Z,42.17
2023-05-19T22:26:25.987Z,42.19
2023-05-19T22:28:53.317Z,42.27
2023-05-19T22:31:20.035Z,42.34
2023-05-19T22:33:46.776Z,41.78
2023-05-19T22:36:15.931Z,42.48
2023-05-19T22:38:42.654Z,41.99
2023-05-19T22:41:09.329Z,42.82
2023-05-19T22:43:36.010Z,42.79
2023-05-19T22:46:02.705Z,42.65
2023-05-19T22:48:29.474Z,42.74
2023-05-19T22:50:56.124Z,42.84
2023-05-19T22:53:22.830Z,42.82
2023-05-19T22:55:49.565Z,42.71
2023-05-19T22:58:16.689Z,42.92
2023-05-19T23:00:43.356Z,43.03
2023-05-19T23:03:10.080Z,42.50
2023-05-19T23:05:36.791Z,42.37
2023-05-19T23:08:03.570Z,42.86
2023-05-19T23:10:30.324Z,42.62
2023-05-19T23:12:57.073Z,43.32
2023-05-19T23:15:23.796Z,42.71
2023-05-19T23:17:50.550Z,42.70
2023-05-19T23:20:17.374Z,42.85
2023-05-19T23:22:44.033Z,42.78
2023-05-19T23:25:11.221Z,43.16
2023-05-19T23:27:37.923Z,42.76
2023-05-19T23:30:05.127Z,42.54
2023-05-19T23:32:32.114Z,42.86
2023-05-19T23:35:09.214Z,42.83
2023-05-19T23:37:35.918Z,42.65
2023-05-19T23:40:02.774Z,43.14
2023-05-19T23:42:29.519Z,43.00
2023-05-19T23:44:56.244Z,43.21
2023-05-19T23:47:22.936Z,42.99
2023-05-19T23:49:49.754Z,43.14
2023-05-19T23:52:16.422Z,43.15
2023-05-19T23:54:43.163Z,43.46
2023-05-19T23:57:09.903Z,43.63
2023-05-19T23:59:36.757Z,43.52
