createdAt,value
2018-03-30T00:01:44.559Z,5.72
2018-03-30T00:04:10.874Z,5.70
2018-03-30T00:06:37.164Z,5.68
2018-03-30T00:09:03.477Z,5.71
2018-03-30T00:11:29.785Z,5.69
2018-03-30T00:13:56.054Z,5.68
2018-03-30T00:16:22.300Z,5.63
2018-03-30T00:18:48.568Z,5.56
2018-03-30T00:21:14.805Z,5.60
2018-03-30T00:23:41.061Z,5.53
2018-03-30T00:26:07.333Z,5.51
2018-03-30T00:28:33.591Z,5.47
2018-03-30T00:30:59.893Z,5.43
2018-03-30T00:33:26.175Z,5.43
2018-03-30T00:35:52.413Z,5.45
2018-03-30T00:38:18.701Z,5.46
2018-03-30T00:40:44.981Z,5.51
2018-03-30T00:43:11.270Z,5.55
2018-03-30T00:45:37.552Z,5.52
2018-03-30T00:48:03.811Z,5.55
2018-03-30T00:50:30.101Z,5.62
2018-03-30T00:52:56.362Z,5.64
2018-03-30T00:55:22.650Z,5.62
2018-03-30T00:57:48.913Z,5.46
2018-03-30T01:00:15.213Z,5.39
2018-03-30T01:02:41.484Z,5.39
2018-03-30T01:05:07.778Z,5.41
2018-03-30T01:07:34.114Z,5.35
2018-03-30T01:10:00.409Z,5.17
2018-03-30T01:12:26.661Z,5.03
2018-03-30T01:14:52.902Z,4.92
2018-03-30T01:17:19.177Z,4.92
2018-03-30T01:19:45.456Z,4.84
2018-03-30T01:22:11.745Z,4.84
2018-03-30T01:24:37.983Z,4.78
2018-03-30T01:27:04.245Z,4.76
2018-03-30T01:29:30.540Z,4.71
2018-03-30T01:31:56.784Z,4.71
2018-03-30T01:34:23.055Z,4.73
2018-03-30T01:36:49.309Z,4.74
2018-03-30T01:39:15.581Z,4.73
2018-03-30T01:41:41.834Z,4.73
2018-03-30T01:44:08.120Z,4.66
2018-03-30T01:46:34.394Z,4.62
2018-03-30T01:49:00.652Z,4.62
2018-03-30T01:51:26.930Z,4.57
2018-03-30T01:53:53.185Z,4.59
2018-03-30T01:56:19.496Z,4.59
2018-03-30T01:58:45.764Z,4.58
2018-03-30T02:01:12.115Z,4.53
2018-03-30T02:03:38.385Z,4.51
2018-03-30T02:06:04.705Z,4.45
2018-03-30T02:08:31.005Z,4.44
2018-03-30T02:10:57.256Z,4.39
2018-03-30T02:13:23.537Z,4.40
2018-03-30T02:15:49.789Z,4.40
2018-03-30T02:18:16.084Z,4.28
2018-03-30T02:20:42.347Z,4.28
2018-03-30T02:23:09.701Z,4.26
2018-03-30T02:25:35.961Z,4.21
2018-03-30T02:28:02.265Z,4.21
2018-03-30T02:30:28.517Z,4.19
2018-03-30T02:32:54.873Z,4.19
2018-03-30T02:35:21.170Z,4.17
2018-03-30T02:37:47.461Z,4.17
2018-03-30T02:40:13.730Z,4.10
2018-03-30T02:42:40.004Z,4.11
2018-03-30T02:45:06.315Z,4.04
2018-03-30T02:47:32.622Z,4.01
2018-03-30T02:49:58.921Z,4.01
2018-03-30T02:52:25.181Z,3.99
2018-03-30T02:54:51.484Z,4.01
2018-03-30T02:57:17.749Z,3.99
2018-03-30T02:59:44.040Z,3.99
2018-03-30T03:02:10.313Z,4.02
2018-03-30T03:04:36.566Z,4.01
2018-03-30T03:07:02.851Z,3.99
2018-03-30T03:09:29.145Z,3.99
2018-03-30T03:11:55.468Z,3.94
2018-03-30T03:14:21.776Z,3.91
2018-03-30T03:16:48.025Z,3.88
2018-03-30T03:19:14.305Z,3.83
2018-03-30T03:21:40.580Z,3.84
2018-03-30T03:24:06.877Z,3.89
2018-03-30T03:26:33.161Z,3.89
2018-03-30T03:28:59.432Z,3.93
2018-03-30T03:31:25.712Z,3.94
2018-03-30T03:33:52.030Z,3.89
2018-03-30T03:36:18.289Z,3.83
2018-03-30T03:38:44.537Z,3.80
2018-03-30T03:41:10.830Z,3.80
2018-03-30T03:43:37.080Z,3.78
2018-03-30T03:46:03.370Z,3.80
2018-03-30T03:48:29.797Z,3.81
2018-03-30T03:50:56.092Z,3.79
2018-03-30T03:53:22.333Z,3.76
2018-03-30T03:55:48.629Z,3.72
2018-03-30T03:58:14.897Z,3.68
2018-03-30T04:00:41.157Z,3.68
2018-03-30T04:03:07.488Z,3.71
2018-03-30T04:05:33.759Z,3.67
2018-03-30T04:08:00.030Z,3.70
2018-03-30T04:10:26.306Z,3.77
2018-03-30T04:12:52.569Z,3.76
2018-03-30T04:15:18.804Z,3.86
2018-03-30T04:17:45.054Z,3.96
2018-03-30T04:20:11.390Z,4.06
2018-03-30T04:22:37.649Z,4.16
2018-03-30T04:25:03.921Z,4.21
2018-03-30T04:27:30.258Z,4.12
2018-03-30T04:29:56.578Z,4.06
2018-03-30T04:32:22.837Z,4.17
2018-03-30T04:34:49.106Z,4.34
2018-03-30T04:37:15.361Z,4.41
2018-03-30T04:39:41.693Z,4.49
2018-03-30T04:42:07.948Z,4.57
2018-03-30T04:44:34.221Z,4.59
2018-03-30T04:47:00.476Z,4.56
2018-03-30T04:49:26.710Z,4.50
2018-03-30T04:51:52.993Z,4.33
2018-03-30T04:54:19.256Z,4.28
2018-03-30T04:56:45.528Z,4.36
2018-03-30T04:59:11.809Z,4.39
2018-03-30T05:01:38.129Z,4.35
2018-03-30T05:04:04.375Z,4.32
2018-03-30T05:06:30.674Z,4.24
2018-03-30T05:08:56.960Z,4.24
2018-03-30T05:11:23.188Z,4.20
2018-03-30T05:13:49.463Z,4.23
2018-03-30T05:16:15.712Z,4.22
2018-03-30T05:18:42.014Z,4.27
2018-03-30T05:21:08.270Z,4.34
2018-03-30T05:23:34.541Z,4.37
2018-03-30T05:26:00.793Z,4.52
2018-03-30T05:28:27.061Z,4.68
2018-03-30T05:30:53.320Z,4.86
2018-03-30T05:33:21.635Z,5.01
2018-03-30T05:35:47.909Z,5.14
2018-03-30T05:38:14.176Z,5.23
2018-03-30T05:40:40.524Z,5.31
2018-03-30T05:43:06.760Z,5.42
2018-03-30T05:45:33.037Z,5.59
2018-03-30T05:47:59.313Z,5.70
2018-03-30T05:50:25.592Z,5.76
2018-03-30T05:52:51.877Z,5.80
2018-03-30T05:55:18.145Z,5.86
2018-03-30T05:57:44.436Z,5.85
2018-03-30T06:00:10.706Z,6.05
2018-03-30T06:02:36.985Z,6.23
2018-03-30T06:05:03.299Z,6.31
2018-03-30T06:07:29.598Z,6.46
2018-03-30T06:09:55.844Z,6.57
2018-03-30T06:12:22.129Z,6.64
2018-03-30T06:14:48.412Z,6.76
2018-03-30T06:17:14.660Z,6.86
2018-03-30T06:19:40.941Z,6.98
2018-03-30T06:22:07.210Z,7.04
2018-03-30T06:24:33.537Z,7.05
2018-03-30T06:26:59.809Z,7.15
2018-03-30T06:29:26.079Z,7.21
2018-03-30T06:31:52.376Z,7.30
2018-03-30T06:34:18.753Z,7.45
2018-03-30T06:36:45.029Z,7.57
2018-03-30T06:39:11.295Z,7.72
2018-03-30T06:41:37.559Z,7.90
2018-03-30T06:44:03.796Z,8.16
2018-03-30T06:46:30.117Z,8.44
2018-03-30T06:48:56.351Z,8.62
2018-03-30T06:51:22.619Z,8.84
2018-03-30T06:53:48.861Z,9.16
2018-03-30T06:56:15.257Z,9.40
2018-03-30T06:58:41.507Z,9.70
2018-03-30T07:01:07.808Z,9.89
2018-03-30T07:03:34.122Z,10.00
2018-03-30T07:06:00.376Z,10.12
2018-03-30T07:08:26.662Z,10.35
2018-03-30T07:10:52.953Z,10.50
2018-03-30T07:13:19.216Z,10.72
2018-03-30T07:15:45.457Z,10.77
2018-03-30T07:18:11.742Z,11.08
2018-03-30T07:20:37.981Z,11.22
2018-03-30T07:23:04.238Z,11.33
2018-03-30T07:25:30.516Z,11.50
2018-03-30T07:27:56.761Z,11.66
2018-03-30T07:30:23.045Z,11.88
2018-03-30T07:32:49.326Z,12.15
2018-03-30T07:35:15.598Z,12.44
2018-03-30T07:37:41.852Z,12.78
2018-03-30T07:40:08.160Z,13.13
2018-03-30T07:42:34.408Z,13.26
2018-03-30T07:45:00.656Z,13.20
2018-03-30T07:47:26.984Z,13.50
2018-03-30T07:49:53.261Z,13.57
2018-03-30T07:52:19.639Z,13.73
2018-03-30T07:54:45.890Z,14.08
2018-03-30T07:57:12.165Z,14.34
2018-03-30T07:59:38.415Z,14.93
2018-03-30T08:02:04.746Z,15.67
2018-03-30T08:04:30.989Z,16.61
2018-03-30T08:06:57.241Z,17.47
2018-03-30T08:09:23.553Z,18.17
2018-03-30T08:11:49.865Z,18.96
2018-03-30T08:14:16.176Z,19.35
2018-03-30T08:16:42.461Z,19.79
2018-03-30T08:19:08.742Z,20.21
2018-03-30T08:21:34.997Z,20.51
2018-03-30T08:24:01.297Z,20.23
2018-03-30T08:26:27.553Z,20.43
2018-03-30T08:28:53.808Z,20.71
2018-03-30T08:31:20.109Z,19.10
2018-03-30T08:33:46.381Z,17.72
2018-03-30T08:36:12.698Z,16.91
2018-03-30T08:38:39.044Z,16.52
2018-03-30T08:41:05.312Z,16.14
2018-03-30T08:43:31.587Z,16.05
2018-03-30T08:45:57.877Z,16.86
2018-03-30T08:48:24.129Z,17.75
2018-03-30T08:50:50.503Z,18.12
2018-03-30T08:53:16.805Z,18.15
2018-03-30T08:55:43.041Z,18.32
2018-03-30T08:58:09.296Z,18.45
2018-03-30T09:00:35.533Z,18.47
2018-03-30T09:03:01.799Z,18.67
2018-03-30T09:05:28.055Z,18.70
2018-03-30T09:10:12.913Z,19.09
2018-03-30T09:12:39.189Z,18.94
2018-03-30T09:15:05.436Z,18.63
2018-03-30T09:17:31.702Z,18.76
2018-03-30T09:19:57.975Z,19.17
2018-03-30T09:22:24.229Z,19.13
2018-03-30T09:24:50.501Z,19.28
2018-03-30T09:27:16.834Z,19.49
2018-03-30T09:29:57.903Z,19.56
2018-03-30T09:32:24.150Z,18.48
2018-03-30T09:34:50.427Z,18.91
2018-03-30T09:37:16.673Z,19.78
2018-03-30T09:39:43.053Z,19.91
2018-03-30T09:42:09.317Z,19.34
2018-03-30T09:44:35.647Z,18.33
2018-03-30T09:47:01.953Z,17.87
2018-03-30T09:49:28.194Z,18.95
2018-03-30T09:51:54.456Z,19.20
2018-03-30T09:54:20.714Z,19.49
2018-03-30T09:56:47.026Z,19.78
2018-03-30T09:59:13.290Z,19.57
2018-03-30T10:01:39.606Z,20.29
2018-03-30T10:04:08.668Z,20.73
2018-03-30T10:06:34.953Z,20.74
2018-03-30T10:09:01.212Z,20.97
2018-03-30T10:11:27.480Z,21.82
2018-03-30T10:13:53.710Z,22.34
2018-03-30T10:16:19.972Z,22.78
2018-03-30T10:18:46.245Z,22.55
2018-03-30T10:21:12.500Z,21.97
2018-03-30T10:23:38.789Z,22.28
2018-03-30T10:26:05.053Z,22.54
2018-03-30T10:28:31.332Z,22.52
2018-03-30T10:30:57.624Z,22.58
2018-03-30T10:33:23.908Z,22.79
2018-03-30T10:35:50.381Z,23.23
2018-03-30T10:38:16.657Z,23.67
2018-03-30T10:40:42.965Z,22.84
2018-03-30T10:43:09.216Z,23.37
2018-03-30T10:45:35.478Z,23.97
2018-03-30T10:48:01.732Z,24.88
2018-03-30T10:50:28.021Z,24.61
2018-03-30T10:52:54.323Z,24.97
2018-03-30T10:55:20.586Z,25.26
2018-03-30T10:57:46.838Z,25.00
2018-03-30T11:00:13.164Z,25.27
2018-03-30T11:02:39.441Z,25.82
2018-03-30T11:05:05.693Z,25.51
2018-03-30T11:07:31.980Z,26.04
2018-03-30T11:09:58.236Z,26.82
2018-03-30T11:12:24.511Z,26.56
2018-03-30T11:14:50.767Z,26.63
2018-03-30T11:17:17.041Z,26.01
2018-03-30T11:19:43.300Z,25.99
2018-03-30T11:22:09.530Z,26.02
2018-03-30T11:24:35.838Z,26.10
2018-03-30T11:27:02.081Z,26.77
2018-03-30T11:29:28.356Z,27.28
2018-03-30T11:31:54.593Z,27.35
2018-03-30T11:34:20.853Z,27.59
2018-03-30T11:36:47.140Z,27.33
2018-03-30T11:39:13.529Z,27.22
2018-03-30T11:41:39.785Z,26.72
2018-03-30T11:44:06.216Z,25.59
2018-03-30T11:46:32.508Z,25.22
2018-03-30T11:48:58.773Z,24.80
2018-03-30T11:51:25.039Z,24.42
2018-03-30T11:53:51.310Z,24.43
2018-03-30T11:56:17.582Z,24.49
2018-03-30T11:58:43.875Z,24.79
2018-03-30T12:01:10.202Z,25.08
2018-03-30T12:03:36.463Z,25.15
2018-03-30T12:06:02.753Z,24.92
2018-03-30T12:08:29.022Z,24.67
2018-03-30T12:10:55.282Z,24.11
2018-03-30T12:13:21.574Z,23.63
2018-03-30T12:15:47.807Z,23.72
2018-03-30T12:18:14.117Z,23.83
2018-03-30T12:20:40.364Z,24.04
2018-03-30T12:23:06.652Z,24.33
2018-03-30T12:25:32.892Z,23.95
2018-03-30T12:27:59.265Z,23.22
2018-03-30T12:30:25.526Z,23.00
2018-03-30T12:32:51.752Z,23.01
2018-03-30T12:35:18.017Z,23.31
2018-03-30T12:37:44.297Z,24.28
2018-03-30T12:40:10.544Z,24.57
2018-03-30T12:42:36.780Z,23.49
2018-03-30T12:45:03.159Z,23.72
2018-03-30T12:47:29.429Z,22.63
2018-03-30T12:49:55.734Z,22.09
2018-03-30T12:52:22.001Z,23.83
2018-03-30T12:54:48.342Z,24.97
2018-03-30T12:57:14.633Z,26.12
2018-03-30T12:59:41.030Z,26.70
2018-03-30T13:02:07.332Z,28.01
2018-03-30T13:04:33.613Z,27.88
2018-03-30T13:06:59.904Z,27.67
2018-03-30T13:09:26.157Z,27.80
2018-03-30T13:11:52.432Z,28.06
2018-03-30T13:14:18.808Z,27.89
2018-03-30T13:16:45.062Z,27.50
2018-03-30T13:19:11.378Z,27.26
2018-03-30T13:21:44.631Z,27.03
2018-03-30T13:24:10.905Z,26.88
2018-03-30T13:26:37.161Z,27.00
2018-03-30T13:29:03.441Z,27.09
2018-03-30T13:31:29.709Z,25.77
2018-03-30T13:33:56.114Z,24.66
2018-03-30T13:36:22.504Z,23.22
2018-03-30T13:38:48.772Z,22.32
2018-03-30T13:41:15.068Z,23.19
2018-03-30T13:43:41.332Z,22.09
2018-03-30T13:46:08.512Z,21.42
2018-03-30T13:48:36.318Z,22.31
2018-03-30T13:51:08.994Z,23.84
2018-03-30T13:53:37.457Z,25.18
2018-03-30T13:56:07.560Z,26.11
2018-03-30T13:58:42.169Z,25.73
2018-03-30T14:01:11.018Z,26.35
2018-03-30T14:03:40.497Z,26.63
2018-03-30T14:06:15.592Z,26.48
2018-03-30T14:08:47.694Z,26.40
2018-03-30T14:11:24.904Z,25.80
2018-03-30T14:13:51.674Z,26.73
2018-03-30T14:16:38.203Z,26.91
2018-03-30T14:19:07.599Z,25.85
2018-03-30T14:24:29.801Z,23.52
2018-03-30T14:26:59.445Z,25.10
2018-03-30T14:29:32.785Z,25.07
2018-03-30T14:32:21.206Z,25.34
2018-03-30T14:34:56.478Z,26.16
2018-03-30T14:40:29.947Z,26.25
2018-03-30T14:42:57.123Z,26.78
2018-03-30T14:45:33.398Z,27.43
2018-03-30T14:48:00.632Z,26.66
2018-03-30T14:53:37.344Z,25.76
2018-03-30T14:59:06.932Z,25.73
2018-03-30T15:01:33.213Z,25.11
2018-03-30T15:04:05.585Z,24.90
2018-03-30T15:06:39.623Z,24.83
2018-03-30T15:12:01.292Z,23.20
2018-03-30T15:14:31.261Z,23.65
2018-03-30T15:16:58.472Z,23.04
2018-03-30T15:19:27.548Z,22.38
2018-03-30T15:22:10.549Z,21.84
2018-03-30T15:24:49.561Z,21.41
2018-03-30T15:27:17.932Z,21.69
2018-03-30T15:29:55.057Z,21.93
2018-03-30T15:32:33.212Z,20.66
2018-03-30T15:34:59.577Z,20.19
2018-03-30T15:37:26.684Z,19.99
2018-03-30T15:39:56.806Z,19.78
2018-03-30T15:42:23.157Z,19.56
2018-03-30T15:44:51.449Z,19.39
2018-03-30T15:47:18.764Z,19.15
2018-03-30T15:49:47.065Z,18.54
2018-03-30T15:52:13.409Z,17.93
2018-03-30T15:54:39.714Z,17.48
2018-03-30T15:57:06.120Z,17.11
2018-03-30T16:02:05.509Z,16.71
2018-03-30T16:04:31.862Z,16.58
2018-03-30T16:06:58.231Z,16.35
2018-03-30T16:09:25.410Z,16.29
2018-03-30T16:12:05.497Z,16.12
2018-03-30T16:14:31.845Z,16.09
2018-03-30T16:16:58.204Z,15.97
2018-03-30T16:19:24.313Z,15.85
2018-03-30T16:21:50.376Z,15.75
2018-03-30T16:24:16.448Z,15.60
2018-03-30T16:26:42.498Z,15.53
2018-03-30T16:29:08.558Z,15.47
2018-03-30T16:31:34.640Z,15.33
2018-03-30T16:34:00.666Z,15.19
2018-03-30T16:36:26.732Z,15.02
2018-03-30T16:38:52.843Z,14.95
2018-03-30T16:41:18.880Z,14.83
2018-03-30T16:43:44.894Z,14.78
2018-03-30T16:46:10.945Z,14.76
2018-03-30T16:48:36.957Z,14.63
2018-03-30T16:51:05.069Z,14.57
2018-03-30T16:53:31.146Z,14.42
2018-03-30T16:55:57.148Z,14.39
2018-03-30T16:58:23.168Z,14.30
2018-03-30T17:00:49.253Z,14.21
2018-03-30T17:03:15.370Z,14.13
2018-03-30T17:05:41.391Z,14.14
2018-03-30T17:08:07.428Z,14.09
2018-03-30T17:10:33.416Z,14.10
2018-03-30T17:12:59.441Z,14.10
2018-03-30T17:15:25.446Z,14.02
2018-03-30T17:17:51.506Z,13.98
2018-03-30T17:20:17.525Z,13.90
2018-03-30T17:22:43.520Z,13.89
2018-03-30T17:25:09.549Z,13.86
2018-03-30T17:27:35.592Z,13.85
2018-03-30T17:30:01.634Z,13.76
2018-03-30T17:32:27.712Z,13.67
2018-03-30T17:34:53.806Z,13.64
2018-03-30T17:37:19.908Z,13.60
2018-03-30T17:39:46.004Z,13.56
2018-03-30T17:42:12.033Z,13.44
2018-03-30T17:44:38.086Z,13.40
2018-03-30T17:47:04.152Z,13.37
2018-03-30T17:49:30.289Z,13.29
2018-03-30T17:51:56.479Z,13.25
2018-03-30T17:54:22.521Z,13.20
2018-03-30T17:56:48.588Z,13.19
2018-03-30T17:59:14.617Z,13.15
2018-03-30T18:01:40.685Z,13.13
2018-03-30T18:04:06.714Z,13.05
2018-03-30T18:06:32.775Z,13.00
2018-03-30T18:08:58.796Z,12.87
2018-03-30T18:11:24.837Z,12.78
2018-03-30T18:13:50.875Z,12.75
2018-03-30T18:16:16.880Z,12.76
2018-03-30T18:18:42.924Z,12.75
2018-03-30T18:21:08.953Z,12.71
2018-03-30T18:23:35.017Z,12.62
2018-03-30T18:26:01.078Z,12.55
2018-03-30T18:28:27.149Z,12.53
2018-03-30T18:30:53.201Z,12.50
2018-03-30T18:33:19.234Z,12.48
2018-03-30T18:35:45.440Z,12.39
2018-03-30T18:38:11.481Z,12.30
2018-03-30T18:40:37.520Z,12.28
2018-03-30T18:43:03.599Z,12.28
2018-03-30T18:45:29.653Z,12.21
2018-03-30T18:47:55.667Z,12.16
2018-03-30T18:50:21.753Z,12.15
2018-03-30T18:52:47.767Z,12.15
2018-03-30T18:55:13.788Z,12.15
2018-03-30T18:57:39.822Z,12.16
2018-03-30T19:00:05.952Z,12.08
2018-03-30T19:02:31.985Z,12.06
2018-03-30T19:04:58.001Z,12.04
2018-03-30T19:07:24.034Z,12.03
2018-03-30T19:09:50.081Z,11.88
2018-03-30T19:12:16.118Z,11.82
2018-03-30T19:14:42.130Z,11.85
2018-03-30T19:17:08.189Z,11.81
2018-03-30T19:19:34.212Z,11.79
2018-03-30T19:22:00.265Z,11.71
2018-03-30T19:24:26.299Z,11.66
2018-03-30T19:26:52.361Z,11.56
2018-03-30T19:29:18.369Z,11.47
2018-03-30T19:31:44.755Z,11.43
2018-03-30T19:34:10.896Z,11.50
2018-03-30T19:36:36.906Z,11.49
2018-03-30T19:39:02.954Z,11.47
2018-03-30T19:41:29.061Z,11.44
2018-03-30T19:43:55.105Z,11.43
2018-03-30T19:46:21.130Z,11.22
2018-03-30T19:48:47.241Z,11.25
2018-03-30T19:51:13.317Z,11.21
2018-03-30T19:53:39.374Z,11.24
2018-03-30T19:56:05.397Z,11.26
2018-03-30T19:58:31.400Z,11.22
2018-03-30T20:00:57.446Z,11.15
2018-03-30T20:03:23.465Z,11.20
2018-03-30T20:05:49.498Z,11.17
2018-03-30T20:08:15.500Z,11.21
2018-03-30T20:10:41.529Z,11.15
2018-03-30T20:13:07.569Z,11.10
2018-03-30T20:15:33.623Z,11.10
2018-03-30T20:17:59.751Z,11.15
2018-03-30T20:20:26.757Z,11.20
2018-03-30T20:22:52.784Z,11.30
2018-03-30T20:25:18.948Z,11.21
2018-03-30T20:27:45.234Z,11.29
2018-03-30T20:30:11.233Z,11.29
2018-03-30T20:32:37.325Z,11.38
2018-03-30T20:35:03.411Z,11.43
2018-03-30T20:37:29.439Z,11.40
2018-03-30T20:39:55.449Z,11.46
2018-03-30T20:42:21.481Z,11.52
2018-03-30T20:44:47.500Z,11.48
2018-03-30T20:47:13.548Z,11.45
2018-03-30T20:49:39.576Z,11.45
2018-03-30T20:52:05.584Z,11.44
2018-03-30T20:54:31.616Z,11.46
2018-03-30T20:56:57.621Z,11.46
2018-03-30T20:59:23.724Z,11.44
2018-03-30T21:01:49.762Z,11.46
2018-03-30T21:04:15.825Z,11.42
2018-03-30T21:06:41.851Z,11.33
2018-03-30T21:09:07.917Z,11.24
2018-03-30T21:11:33.913Z,11.24
2018-03-30T21:13:59.990Z,11.22
2018-03-30T21:16:26.062Z,11.28
2018-03-30T21:18:52.092Z,11.31
2018-03-30T21:21:18.230Z,11.25
2018-03-30T21:23:44.263Z,11.26
2018-03-30T21:26:10.294Z,11.24
2018-03-30T21:28:36.443Z,11.26
2018-03-30T21:31:02.485Z,11.26
2018-03-30T21:33:28.495Z,11.29
2018-03-30T21:35:54.652Z,11.30
2018-03-30T21:38:20.689Z,11.33
2018-03-30T21:40:46.737Z,11.35
2018-03-30T21:43:12.865Z,11.33
2018-03-30T21:45:38.905Z,11.32
2018-03-30T21:48:04.933Z,11.32
2018-03-30T21:50:31.061Z,11.26
2018-03-30T21:52:57.111Z,11.24
2018-03-30T21:55:23.109Z,11.19
2018-03-30T21:57:49.212Z,11.19
2018-03-30T22:00:15.214Z,11.17
2018-03-30T22:02:41.290Z,11.19
2018-03-30T22:05:07.332Z,11.18
2018-03-30T22:07:33.336Z,11.16
2018-03-30T22:09:59.448Z,11.15
2018-03-30T22:12:25.501Z,11.11
2018-03-30T22:14:51.524Z,11.10
2018-03-30T22:17:17.534Z,11.06
2018-03-30T22:19:43.608Z,11.04
2018-03-30T22:22:09.613Z,11.04
2018-03-30T22:24:35.654Z,11.00
2018-03-30T22:27:01.658Z,10.99
2018-03-30T22:29:27.681Z,10.99
2018-03-30T22:31:53.710Z,11.01
2018-03-30T22:34:19.717Z,11.03
2018-03-30T22:36:45.750Z,11.01
2018-03-30T22:39:11.773Z,10.98
2018-03-30T22:41:37.789Z,11.00
2018-03-30T22:44:03.894Z,11.02
2018-03-30T22:46:30.860Z,10.98
2018-03-30T22:48:56.928Z,10.95
2018-03-30T22:51:23.133Z,10.98
2018-03-30T22:53:49.142Z,10.95
2018-03-30T22:56:15.154Z,10.93
2018-03-30T22:58:41.312Z,10.95
2018-03-30T23:01:07.321Z,10.92
2018-03-30T23:03:33.456Z,10.91
2018-03-30T23:05:59.517Z,10.87
2018-03-30T23:08:25.701Z,10.88
2018-03-30T23:10:51.721Z,10.93
2018-03-30T23:13:17.744Z,10.89
2018-03-30T23:15:43.752Z,10.91
2018-03-30T23:18:09.782Z,10.84
2018-03-30T23:20:35.775Z,10.86
2018-03-30T23:23:01.913Z,10.88
2018-03-30T23:25:28.012Z,10.87
2018-03-30T23:27:54.084Z,10.89
2018-03-30T23:30:20.350Z,10.89
2018-03-30T23:32:46.418Z,10.88
2018-03-30T23:35:12.455Z,10.88
2018-03-30T23:37:38.480Z,10.86
2018-03-30T23:40:04.580Z,10.89
2018-03-30T23:42:30.588Z,10.92
2018-03-30T23:44:57.209Z,10.92
2018-03-30T23:47:23.795Z,10.86
2018-03-30T23:49:49.891Z,10.85
2018-03-30T23:52:15.921Z,10.84
2018-03-30T23:54:41.941Z,10.87
2018-03-30T23:57:07.973Z,10.88
2018-03-30T23:59:34.032Z,10.93
